createdAt,value
2019-01-25T00:01:36.233Z,93.00
2019-01-25T00:04:06.497Z,99.05
2019-01-25T00:06:36.233Z,95.27
2019-01-25T00:09:08.539Z,95.20
2019-01-25T00:11:38.170Z,103.20
2019-01-25T00:14:08.233Z,82.47
2019-01-25T00:16:37.728Z,97.47
2019-01-25T00:19:07.407Z,97.60
2019-01-25T00:21:36.863Z,85.83
2019-01-25T00:24:06.638Z,92.83
2019-01-25T00:26:36.153Z,102.43
2019-01-25T00:29:06.102Z,104.97
2019-01-25T00:31:35.614Z,101.70
2019-01-25T00:34:05.147Z,110.83
2019-01-25T00:36:34.603Z,96.37
2019-01-25T00:39:06.786Z,102.33
2019-01-25T00:41:36.284Z,93.27
2019-01-25T00:44:06.281Z,102.15
2019-01-25T00:46:35.756Z,101.13
2019-01-25T00:49:05.551Z,102.27
2019-01-25T00:51:35.128Z,93.03
2019-01-25T00:54:06.392Z,98.43
2019-01-25T00:56:35.872Z,99.27
2019-01-25T00:59:05.755Z,93.93
2019-01-25T01:01:35.293Z,100.20
2019-01-25T01:04:05.288Z,98.97
2019-01-25T01:06:37.240Z,88.07
2019-01-25T01:09:08.883Z,109.03
2019-01-25T01:11:38.384Z,106.60
2019-01-25T01:14:08.055Z,117.17
2019-01-25T01:16:39.153Z,110.77
2019-01-25T01:19:08.669Z,106.60
2019-01-25T01:21:38.094Z,113.47
2019-01-25T01:24:07.872Z,99.53
2019-01-25T01:26:37.292Z,124.80
2019-01-25T01:29:07.030Z,121.35
2019-01-25T01:31:39.375Z,111.88
2019-01-25T01:34:08.829Z,105.30
2019-01-25T01:36:38.280Z,113.00
2019-01-25T01:39:10.549Z,99.37
2019-01-25T01:41:40.488Z,108.43
2019-01-25T01:44:09.911Z,96.30
2019-01-25T01:46:39.428Z,107.53
2019-01-25T01:49:08.967Z,101.80
2019-01-25T01:51:38.525Z,87.80
2019-01-25T01:54:07.950Z,103.30
2019-01-25T01:56:37.437Z,99.60
2019-01-25T01:59:06.948Z,129.63
2019-01-25T02:01:37.251Z,103.70
2019-01-25T02:04:06.993Z,104.17
2019-01-25T02:06:36.388Z,104.60
2019-01-25T02:09:07.678Z,98.13
2019-01-25T02:11:37.111Z,109.50
2019-01-25T02:14:06.869Z,102.23
2019-01-25T02:16:36.333Z,94.35
2019-01-25T02:19:06.358Z,97.63
2019-01-25T02:21:35.837Z,109.53
2019-01-25T02:24:05.593Z,99.07
2019-01-25T02:26:35.249Z,93.00
2019-01-25T02:29:04.759Z,104.70
2019-01-25T02:31:34.519Z,98.63
2019-01-25T02:34:04.323Z,106.10
2019-01-25T02:36:36.281Z,88.83
2019-01-25T02:39:08.108Z,104.00
2019-01-25T02:41:37.731Z,102.87
2019-01-25T02:44:07.205Z,90.57
2019-01-25T02:46:36.689Z,104.03
2019-01-25T02:49:06.438Z,101.00
2019-01-25T02:51:35.907Z,110.57
2019-01-25T02:54:05.431Z,89.33
2019-01-25T02:56:34.834Z,105.40
2019-01-25T02:59:04.314Z,88.57
2019-01-25T03:01:33.834Z,90.15
2019-01-25T03:04:04.348Z,90.72
2019-01-25T03:06:34.123Z,76.62
2019-01-25T03:09:07.303Z,90.62
2019-01-25T03:11:36.806Z,96.83
2019-01-25T03:14:06.328Z,82.50
2019-01-25T03:16:36.064Z,76.20
2019-01-25T03:19:05.651Z,79.80
2019-01-25T03:21:35.053Z,86.10
2019-01-25T03:24:05.082Z,78.73
2019-01-25T03:26:34.486Z,82.57
2019-01-25T03:29:04.485Z,84.83
2019-01-25T03:31:33.917Z,76.03
2019-01-25T03:34:03.449Z,85.33
2019-01-25T03:36:33.700Z,92.13
2019-01-25T03:39:04.452Z,77.43
2019-01-25T03:41:33.938Z,87.25
2019-01-25T03:44:03.917Z,94.13
2019-01-25T03:46:33.377Z,84.87
2019-01-25T03:49:03.125Z,83.87
2019-01-25T03:51:32.594Z,80.73
2019-01-25T03:54:02.039Z,88.57
2019-01-25T03:56:31.605Z,97.15
2019-01-25T03:59:02.112Z,93.52
2019-01-25T04:01:32.591Z,82.25
2019-01-25T04:04:02.370Z,84.03
2019-01-25T04:06:32.236Z,97.70
2019-01-25T04:09:01.618Z,88.03
2019-01-25T04:11:31.527Z,97.03
2019-01-25T04:14:01.059Z,92.47
2019-01-25T04:16:30.476Z,86.93
2019-01-25T04:18:59.852Z,91.77
2019-01-25T04:21:29.523Z,89.50
2019-01-25T04:23:59.010Z,80.12
2019-01-25T04:26:28.575Z,81.22
2019-01-25T04:28:58.061Z,86.15
2019-01-25T04:31:27.463Z,86.60
2019-01-25T04:36:47.386Z,83.23
2019-01-25T04:39:16.901Z,80.47
2019-01-25T04:41:46.430Z,91.83
2019-01-25T04:44:15.989Z,80.47
2019-01-25T04:46:45.463Z,81.13
2019-01-25T04:49:15.016Z,77.47
2019-01-25T04:51:44.633Z,88.85
2019-01-25T04:54:14.089Z,84.50
2019-01-25T04:56:43.590Z,89.53
2019-01-25T04:59:13.044Z,80.83
2019-01-25T05:01:42.526Z,85.38
2019-01-25T05:04:11.993Z,78.70
2019-01-25T05:06:41.320Z,83.40
2019-01-25T05:09:10.980Z,78.30
2019-01-25T05:11:40.674Z,82.40
2019-01-25T05:14:10.244Z,81.37
2019-01-25T05:16:39.734Z,84.67
2019-01-25T05:19:09.223Z,79.73
2019-01-25T05:21:39.978Z,80.38
2019-01-25T05:24:11.932Z,88.00
2019-01-25T05:26:41.376Z,86.20
2019-01-25T05:29:10.891Z,85.17
2019-01-25T05:31:40.408Z,87.67
2019-01-25T05:34:10.871Z,85.77
2019-01-25T05:36:41.144Z,89.77
2019-01-25T05:39:11.151Z,91.22
2019-01-25T05:41:41.165Z,87.57
2019-01-25T05:44:11.908Z,94.50
2019-01-25T05:46:41.343Z,92.70
2019-01-25T05:49:10.774Z,101.23
2019-01-25T05:51:40.322Z,86.85
2019-01-25T05:54:09.900Z,94.73
2019-01-25T05:56:42.815Z,92.55
2019-01-25T05:59:12.324Z,91.33
2019-01-25T06:01:44.949Z,84.57
2019-01-25T06:04:14.381Z,96.73
2019-01-25T06:06:43.964Z,95.87
2019-01-25T06:09:34.260Z,92.78
2019-01-25T06:12:03.641Z,103.03
2019-01-25T06:14:33.021Z,94.73
2019-01-25T06:17:02.371Z,97.33
2019-01-25T06:19:37.095Z,87.87
2019-01-25T06:22:06.821Z,89.37
2019-01-25T06:24:36.201Z,99.00
2019-01-25T06:27:05.801Z,92.17
2019-01-25T06:29:35.592Z,93.67
2019-01-25T06:32:05.362Z,87.03
2019-01-25T06:34:35.004Z,86.87
2019-01-25T06:37:04.696Z,77.75
2019-01-25T06:39:34.067Z,90.00
2019-01-25T06:42:03.446Z,94.07
2019-01-25T06:44:32.808Z,88.47
2019-01-25T06:47:03.203Z,87.35
2019-01-25T06:49:32.568Z,86.57
2019-01-25T06:52:01.939Z,89.50
2019-01-25T06:54:31.331Z,88.97
2019-01-25T06:57:02.347Z,89.20
2019-01-25T06:59:33.376Z,83.73
2019-01-25T07:02:04.442Z,86.87
2019-01-25T07:04:33.818Z,90.83
2019-01-25T07:07:04.830Z,90.50
2019-01-25T07:09:34.213Z,86.63
2019-01-25T07:12:03.574Z,87.53
2019-01-25T07:14:32.961Z,82.27
2019-01-25T07:17:03.025Z,86.83
2019-01-25T07:19:32.652Z,88.40
2019-01-25T07:22:02.472Z,81.17
2019-01-25T07:24:31.838Z,90.47
2019-01-25T07:27:05.328Z,78.42
2019-01-25T07:29:38.364Z,84.13
2019-01-25T07:32:10.881Z,80.37
2019-01-25T07:34:42.766Z,78.87
2019-01-25T07:37:12.389Z,75.80
2019-01-25T07:39:42.394Z,70.30
2019-01-25T07:42:12.171Z,52.77
2019-01-25T07:44:41.862Z,50.35
2019-01-25T07:47:11.406Z,41.70
2019-01-25T07:49:42.337Z,49.37
2019-01-25T07:52:13.157Z,35.60
2019-01-25T07:54:43.514Z,42.10
2019-01-25T07:57:16.149Z,38.40
2019-01-25T07:59:46.110Z,37.17
2019-01-25T08:02:15.714Z,41.53
2019-01-25T08:05:06.695Z,43.07
2019-01-25T08:07:36.157Z,36.27
2019-01-25T08:10:12.737Z,37.17
2019-01-25T08:12:42.342Z,36.90
2019-01-25T08:15:46.391Z,36.47
2019-01-25T08:18:16.032Z,35.17
2019-01-25T08:20:45.411Z,33.60
2019-01-25T08:23:14.881Z,31.03
2019-01-25T08:25:44.317Z,35.17
2019-01-25T08:28:13.950Z,34.47
2019-01-25T08:30:43.600Z,38.17
2019-01-25T08:33:14.023Z,34.93
2019-01-25T08:35:43.776Z,28.33
2019-01-25T08:38:13.552Z,31.57
2019-01-25T08:40:43.145Z,33.30
2019-01-25T08:43:12.862Z,27.97
2019-01-25T08:45:44.147Z,34.13
2019-01-25T08:48:13.879Z,31.30
2019-01-25T08:50:43.897Z,31.27
2019-01-25T08:53:19.609Z,24.90
2019-01-25T08:55:49.537Z,23.83
2019-01-25T08:58:19.482Z,28.87
2019-01-25T09:00:49.470Z,27.77
2019-01-25T09:03:21.267Z,24.37
2019-01-25T09:05:53.725Z,27.83
2019-01-25T09:08:25.235Z,25.40
2019-01-25T09:10:57.665Z,24.27
2019-01-25T09:13:28.423Z,24.87
2019-01-25T09:15:59.394Z,19.30
2019-01-25T09:18:29.205Z,20.33
2019-01-25T09:21:01.245Z,21.57
2019-01-25T09:23:30.960Z,18.77
2019-01-25T09:26:04.606Z,18.40
2019-01-25T09:28:41.647Z,23.10
2019-01-25T09:31:08.653Z,18.03
2019-01-25T09:33:38.520Z,20.23
2019-01-25T09:36:14.305Z,22.73
2019-01-25T09:38:45.038Z,21.97
2019-01-25T09:41:17.400Z,20.63
2019-01-25T09:43:47.031Z,19.63
2019-01-25T09:46:19.227Z,23.50
2019-01-25T09:48:48.901Z,20.00
2019-01-25T09:51:36.861Z,17.80
2019-01-25T09:54:07.715Z,20.10
2019-01-25T09:56:43.363Z,21.63
2019-01-25T09:59:13.910Z,19.50
2019-01-25T10:01:43.619Z,17.20
2019-01-25T10:04:21.347Z,17.23
2019-01-25T10:06:55.629Z,17.33
2019-01-25T10:09:29.955Z,16.42
2019-01-25T10:12:01.218Z,16.63
2019-01-25T10:14:32.520Z,15.63
2019-01-25T10:17:07.371Z,15.97
2019-01-25T10:19:37.119Z,19.30
2019-01-25T10:22:12.888Z,15.07
2019-01-25T10:24:43.280Z,17.23
2019-01-25T10:27:13.193Z,15.40
2019-01-25T10:29:46.055Z,17.20
2019-01-25T10:32:15.968Z,14.23
2019-01-25T10:34:45.961Z,14.40
2019-01-25T10:37:15.650Z,13.43
2019-01-25T10:39:46.388Z,11.57
2019-01-25T10:42:20.310Z,12.97
2019-01-25T10:44:50.010Z,13.32
2019-01-25T10:47:20.285Z,11.40
2019-01-25T10:49:50.297Z,12.20
2019-01-25T10:52:20.607Z,13.27
2019-01-25T10:54:50.329Z,12.07
2019-01-25T10:57:23.493Z,11.60
2019-01-25T10:59:53.295Z,13.93
2019-01-25T11:02:24.682Z,10.10
2019-01-25T11:04:54.411Z,13.23
2019-01-25T11:07:24.129Z,10.90
2019-01-25T11:09:53.779Z,9.40
2019-01-25T11:12:23.343Z,9.90
2019-01-25T11:14:52.839Z,8.17
2019-01-25T11:17:26.794Z,7.97
2019-01-25T11:19:56.683Z,8.50
2019-01-25T11:22:26.682Z,8.67
2019-01-25T11:24:56.255Z,8.87
2019-01-25T11:27:26.103Z,6.53
2019-01-25T11:29:56.575Z,9.43
2019-01-25T11:32:26.461Z,9.38
2019-01-25T11:35:29.808Z,8.47
2019-01-25T11:37:56.415Z,8.10
2019-01-25T11:40:40.822Z,7.20
2019-01-25T11:43:13.250Z,7.37
2019-01-25T11:45:43.031Z,7.27
2019-01-25T11:48:15.198Z,10.83
2019-01-25T11:50:47.139Z,9.75
2019-01-25T11:53:17.828Z,8.80
2019-01-25T11:55:47.540Z,8.07
2019-01-25T11:58:21.143Z,8.70
2019-01-25T12:00:55.462Z,8.17
2019-01-25T12:03:31.683Z,11.18
2019-01-25T12:06:01.555Z,9.10
2019-01-25T12:08:34.036Z,8.28
2019-01-25T12:11:06.697Z,8.90
2019-01-25T12:13:37.097Z,9.23
2019-01-25T12:16:09.137Z,7.12
2019-01-25T12:18:39.192Z,8.93
2019-01-25T12:21:09.010Z,9.20
2019-01-25T12:23:42.912Z,8.83
2019-01-25T12:26:14.285Z,10.13
2019-01-25T12:28:46.018Z,8.28
2019-01-25T12:31:18.560Z,9.43
2019-01-25T12:33:48.932Z,7.60
2019-01-25T12:36:21.637Z,7.60
2019-01-25T12:38:51.853Z,11.70
2019-01-25T12:41:26.286Z,9.20
2019-01-25T12:43:58.676Z,9.97
2019-01-25T12:46:30.041Z,13.20
2019-01-25T12:49:02.876Z,8.87
2019-01-25T12:52:54.240Z,8.20
2019-01-25T12:54:24.190Z,6.87
2019-01-25T12:56:58.468Z,9.20
2019-01-25T12:59:29.944Z,8.43
2019-01-25T13:02:01.650Z,7.27
2019-01-25T13:04:32.868Z,8.37
2019-01-25T13:07:02.504Z,8.95
2019-01-25T13:09:34.260Z,10.03
2019-01-25T13:12:13.038Z,8.13
2019-01-25T13:14:50.989Z,9.93
2019-01-25T13:17:22.444Z,9.30
2019-01-25T13:19:52.322Z,9.37
2019-01-25T13:25:19.216Z,9.40
2019-01-25T13:27:48.750Z,8.63
2019-01-25T13:30:27.714Z,8.30
2019-01-25T13:32:57.819Z,8.23
2019-01-25T13:35:27.391Z,11.33
2019-01-25T13:37:56.766Z,11.07
2019-01-25T13:40:28.234Z,9.05
2019-01-25T13:42:57.922Z,9.50
2019-01-25T13:45:27.682Z,9.70
2019-01-25T13:47:57.117Z,10.67
2019-01-25T13:50:29.131Z,9.60
2019-01-25T13:52:58.823Z,13.00
2019-01-25T13:55:28.330Z,15.10
2019-01-25T13:57:57.774Z,12.17
2019-01-25T14:00:33.390Z,10.43
2019-01-25T14:03:02.768Z,11.22
2019-01-25T14:05:32.263Z,11.17
2019-01-25T14:08:01.938Z,10.67
2019-01-25T14:10:38.035Z,11.00
2019-01-25T14:13:07.490Z,10.63
2019-01-25T14:15:37.710Z,10.38
2019-01-25T14:18:07.150Z,11.73
2019-01-25T14:20:36.850Z,13.57
2019-01-25T14:23:06.292Z,15.00
2019-01-25T14:25:35.655Z,11.20
2019-01-25T14:28:05.390Z,9.93
2019-01-25T14:30:40.771Z,14.23
2019-01-25T14:33:10.571Z,10.60
2019-01-25T14:35:40.002Z,10.47
2019-01-25T14:38:10.183Z,11.73
2019-01-25T14:40:40.494Z,12.33
2019-01-25T14:43:09.899Z,10.60
2019-01-25T14:45:39.760Z,12.27
2019-01-25T14:48:09.198Z,12.13
2019-01-25T14:50:38.898Z,11.33
2019-01-25T14:53:08.575Z,13.00
2019-01-25T14:55:37.961Z,11.67
2019-01-25T14:58:07.451Z,13.63
2019-01-25T15:00:37.692Z,10.60
2019-01-25T15:03:07.067Z,11.63
2019-01-25T15:05:36.446Z,12.33
2019-01-25T15:08:05.950Z,14.00
2019-01-25T15:10:35.679Z,12.47
2019-01-25T15:13:06.937Z,13.70
2019-01-25T15:15:36.834Z,11.40
2019-01-25T15:18:07.012Z,14.23
2019-01-25T15:20:36.858Z,12.10
2019-01-25T15:23:06.497Z,13.43
2019-01-25T15:25:51.350Z,14.40
2019-01-25T15:28:23.284Z,16.17
2019-01-25T15:30:56.052Z,15.13
2019-01-25T15:33:25.867Z,13.00
2019-01-25T15:35:55.454Z,13.80
2019-01-25T15:38:28.262Z,14.63
2019-01-25T15:41:00.796Z,14.57
2019-01-25T15:43:37.359Z,15.25
2019-01-25T15:46:09.886Z,17.73
2019-01-25T15:48:45.296Z,14.17
2019-01-25T15:51:12.907Z,17.12
2019-01-25T15:53:42.680Z,14.30
2019-01-25T15:56:14.627Z,16.70
2019-01-25T15:58:49.432Z,15.40
2019-01-25T16:01:21.615Z,15.90
2019-01-25T16:03:54.507Z,14.63
2019-01-25T16:06:24.103Z,14.43
2019-01-25T16:08:55.482Z,14.47
2019-01-25T16:11:25.725Z,17.60
2019-01-25T16:13:57.011Z,17.53
2019-01-25T16:16:30.198Z,16.00
2019-01-25T16:19:01.984Z,15.80
2019-01-25T16:21:34.576Z,16.67
2019-01-25T16:24:07.867Z,15.33
2019-01-25T16:26:38.897Z,18.40
2019-01-25T16:29:13.172Z,17.83
2019-01-25T16:31:42.646Z,19.60
2019-01-25T16:34:18.585Z,16.10
2019-01-25T16:36:48.624Z,18.13
2019-01-25T16:39:18.884Z,22.67
2019-01-25T16:41:52.306Z,20.00
2019-01-25T16:44:25.724Z,23.50
2019-01-25T16:47:04.803Z,18.93
2019-01-25T16:49:37.434Z,21.07
2019-01-25T16:52:06.886Z,22.97
2019-01-25T16:54:40.319Z,20.23
2019-01-25T16:57:16.622Z,19.27
2019-01-25T16:59:47.921Z,24.53
2019-01-25T17:02:20.476Z,18.40
2019-01-25T17:04:50.039Z,21.33
2019-01-25T17:07:19.895Z,23.97
2019-01-25T17:09:51.098Z,21.67
2019-01-25T17:12:20.764Z,20.97
2019-01-25T17:14:52.045Z,20.43
2019-01-25T17:17:23.116Z,22.63
2019-01-25T17:19:58.761Z,19.90
2019-01-25T17:22:31.347Z,19.47
2019-01-25T17:25:00.726Z,22.00
2019-01-25T17:27:32.257Z,24.80
2019-01-25T17:30:01.903Z,19.20
2019-01-25T17:32:38.977Z,21.23
2019-01-25T17:35:09.344Z,18.97
2019-01-25T17:37:41.412Z,20.70
2019-01-25T17:40:18.260Z,21.07
2019-01-25T17:42:48.470Z,19.30
2019-01-25T17:45:22.151Z,25.45
2019-01-25T17:47:54.866Z,23.47
2019-01-25T17:50:26.640Z,18.13
2019-01-25T17:52:56.268Z,18.82
2019-01-25T17:55:25.836Z,18.27
2019-01-25T17:57:55.265Z,15.57
2019-01-25T18:03:13.824Z,14.30
2019-01-25T18:05:46.332Z,16.02
2019-01-25T18:08:18.617Z,16.02
2019-01-25T18:10:50.862Z,16.47
2019-01-25T18:13:29.204Z,14.10
2019-01-25T18:16:01.809Z,15.03
2019-01-25T18:18:35.517Z,14.47
2019-01-25T18:21:06.446Z,16.62
2019-01-25T18:23:41.994Z,14.50
2019-01-25T18:26:18.403Z,15.60
2019-01-25T18:29:15.874Z,14.23
2019-01-25T18:31:54.368Z,13.60
2019-01-25T18:34:44.048Z,17.50
2019-01-25T18:37:39.890Z,11.63
2019-01-25T18:40:09.693Z,15.50
2019-01-25T18:42:45.143Z,14.27
2019-01-25T18:45:31.421Z,11.23
2019-01-25T18:51:09.842Z,11.40
2019-01-25T18:54:10.125Z,10.60
2019-01-25T18:59:55.577Z,10.20
2019-01-25T19:02:43.669Z,12.10
2019-01-25T19:12:20.823Z,8.73
2019-01-25T19:15:17.895Z,12.77
2019-01-25T19:34:15.861Z,9.37
2019-01-25T19:36:48.322Z,9.23
2019-01-25T19:39:19.638Z,7.90
2019-01-25T19:41:55.159Z,9.67
2019-01-25T19:44:24.896Z,7.28
2019-01-25T19:46:54.518Z,8.97
2019-01-25T19:49:25.572Z,8.08
2019-01-25T19:51:56.818Z,8.57
2019-01-25T19:54:30.009Z,7.22
2019-01-25T19:57:01.019Z,9.30
2019-01-25T19:59:30.576Z,10.63
2019-01-25T20:02:02.257Z,8.43
2019-01-25T20:04:31.749Z,8.20
2019-01-25T20:07:01.261Z,8.10
2019-01-25T20:09:30.783Z,9.70
2019-01-25T20:12:00.412Z,8.23
2019-01-25T20:14:32.636Z,8.10
2019-01-25T20:17:02.167Z,8.03
2019-01-25T20:19:31.581Z,8.23
2019-01-25T20:22:01.456Z,8.53
2019-01-25T20:24:31.248Z,9.03
2019-01-25T20:27:00.733Z,10.13
2019-01-25T20:29:30.158Z,7.97
2019-01-25T20:31:59.923Z,7.17
2019-01-25T20:34:29.317Z,11.10
2019-01-25T20:36:59.219Z,8.53
2019-01-25T20:39:35.143Z,8.03
2019-01-25T20:42:04.664Z,6.93
2019-01-25T20:44:34.378Z,6.17
2019-01-25T20:47:03.908Z,5.90
2019-01-25T20:49:33.242Z,6.17
2019-01-25T20:52:03.070Z,5.73
2019-01-25T20:54:33.950Z,8.80
2019-01-25T20:57:03.472Z,9.27
2019-01-25T20:59:33.176Z,6.83
2019-01-25T21:02:04.220Z,7.87
2019-01-25T21:04:33.721Z,6.10
2019-01-25T21:07:04.468Z,6.42
2019-01-25T21:09:34.109Z,7.47
2019-01-25T21:12:03.840Z,7.03
2019-01-25T21:14:33.421Z,6.20
2019-01-25T21:17:04.811Z,4.77
2019-01-25T21:19:34.151Z,5.62
2019-01-25T21:22:03.908Z,6.43
2019-01-25T21:24:33.657Z,7.67
2019-01-25T21:27:03.631Z,5.37
2019-01-25T21:29:33.438Z,6.60
2019-01-25T21:32:03.059Z,9.68
2019-01-25T21:34:36.598Z,5.00
2019-01-25T21:37:06.090Z,5.20
2019-01-25T21:39:43.576Z,4.73
2019-01-25T21:42:13.765Z,5.22
2019-01-25T21:44:43.917Z,5.00
2019-01-25T21:47:13.524Z,5.13
2019-01-25T21:49:42.982Z,4.85
2019-01-25T21:52:15.919Z,5.00
2019-01-25T21:54:45.889Z,4.80
2019-01-25T21:57:15.293Z,5.67
2019-01-25T21:59:46.666Z,5.92
2019-01-25T22:02:16.239Z,4.50
2019-01-25T22:04:53.339Z,5.67
2019-01-25T22:07:20.196Z,6.67
2019-01-25T22:09:50.025Z,6.50
2019-01-25T22:12:19.564Z,6.60
2019-01-25T22:14:49.235Z,6.27
2019-01-25T22:17:18.892Z,4.97
2019-01-25T22:19:50.169Z,5.50
2019-01-25T22:22:19.631Z,6.60
2019-01-25T22:24:55.092Z,5.43
2019-01-25T22:27:24.353Z,4.60
2019-01-25T22:29:53.855Z,5.42
2019-01-25T22:32:23.640Z,4.73
2019-01-25T22:34:53.418Z,5.08
2019-01-25T22:37:22.910Z,4.60
2019-01-25T22:39:55.311Z,5.37
2019-01-25T22:42:24.945Z,5.03
2019-01-25T22:44:54.430Z,6.57
2019-01-25T22:47:24.824Z,5.23
2019-01-25T22:49:55.667Z,5.30
2019-01-25T22:52:25.175Z,5.60
2019-01-25T22:54:55.799Z,6.27
2019-01-25T22:57:25.455Z,7.23
2019-01-25T22:59:54.939Z,7.00
2019-01-25T23:02:24.456Z,8.20
2019-01-25T23:05:16.763Z,6.37
2019-01-25T23:07:51.353Z,6.57
2019-01-25T23:10:26.301Z,6.97
2019-01-25T23:12:55.898Z,6.30
2019-01-25T23:15:27.009Z,6.15
2019-01-25T23:17:56.553Z,8.57
2019-01-25T23:20:26.353Z,7.53
2019-01-25T23:22:55.832Z,5.53
2019-01-25T23:25:26.298Z,7.53
2019-01-25T23:27:58.007Z,7.43
2019-01-25T23:30:29.594Z,6.90
2019-01-25T23:33:01.430Z,6.72
2019-01-25T23:35:31.495Z,6.17
2019-01-25T23:38:06.830Z,5.97
2019-01-25T23:40:36.637Z,5.83
2019-01-25T23:43:07.745Z,6.43
2019-01-25T23:45:37.386Z,6.63
2019-01-25T23:48:07.034Z,7.23
2019-01-25T23:50:36.476Z,7.15
2019-01-25T23:53:09.159Z,8.37
2019-01-25T23:55:38.991Z,8.35
2019-01-25T23:58:08.503Z,7.97
