createdAt,value
2022-12-16T00:00:22.619Z,24.90
2022-12-16T00:02:50.464Z,24.90
2022-12-16T00:05:19.989Z,24.80
2022-12-16T00:07:48.060Z,24.80
2022-12-16T00:10:17.278Z,24.80
2022-12-16T00:12:44.901Z,24.80
2022-12-16T00:15:12.745Z,24.80
2022-12-16T00:17:40.774Z,24.80
2022-12-16T00:20:09.942Z,24.80
2022-12-16T00:22:37.613Z,24.70
2022-12-16T00:25:06.055Z,24.70
2022-12-16T00:27:35.195Z,24.70
2022-12-16T00:30:02.943Z,24.70
2022-12-16T00:32:30.590Z,24.70
2022-12-16T00:34:58.252Z,24.60
2022-12-16T00:37:28.178Z,24.60
2022-12-16T00:39:55.862Z,24.60
2022-12-16T00:42:23.732Z,24.60
2022-12-16T00:44:52.795Z,24.60
2022-12-16T00:47:22.481Z,24.60
2022-12-16T00:49:50.220Z,24.60
2022-12-16T00:52:17.916Z,24.50
2022-12-16T00:54:45.568Z,24.50
2022-12-16T00:57:13.723Z,24.50
2022-12-16T00:59:41.375Z,24.50
2022-12-16T01:02:10.985Z,24.50
2022-12-16T01:04:38.774Z,24.50
2022-12-16T01:07:06.622Z,24.50
2022-12-16T01:09:34.867Z,24.40
2022-12-16T01:12:02.539Z,24.40
2022-12-16T01:14:30.261Z,24.40
2022-12-16T01:16:58.037Z,24.40
2022-12-16T01:19:27.407Z,24.40
2022-12-16T01:21:55.126Z,24.40
2022-12-16T01:24:22.754Z,24.40
2022-12-16T01:26:50.513Z,24.30
2022-12-16T01:29:18.210Z,24.30
2022-12-16T01:31:45.901Z,24.30
2022-12-16T01:34:13.703Z,24.30
2022-12-16T01:36:42.868Z,24.30
2022-12-16T01:39:10.997Z,24.20
2022-12-16T01:41:39.058Z,24.20
2022-12-16T01:44:15.485Z,24.20
2022-12-16T01:46:46.447Z,24.20
2022-12-16T01:49:20.518Z,24.20
2022-12-16T01:51:55.310Z,24.20
2022-12-16T01:54:27.304Z,24.20
2022-12-16T01:56:57.638Z,24.20
2022-12-16T01:59:27.783Z,24.20
2022-12-16T02:01:55.976Z,24.10
2022-12-16T02:04:23.742Z,24.10
2022-12-16T02:06:52.910Z,24.10
2022-12-16T02:09:22.656Z,24.10
2022-12-16T02:12:06.474Z,24.10
2022-12-16T02:14:56.450Z,24.10
2022-12-16T02:17:37.674Z,24.00
2022-12-16T02:20:19.073Z,24.00
2022-12-16T02:23:03.185Z,24.00
2022-12-16T02:25:59.165Z,24.00
2022-12-16T02:28:41.953Z,24.00
2022-12-16T02:31:35.012Z,23.90
2022-12-16T02:34:17.045Z,23.90
2022-12-16T02:36:59.762Z,23.90
2022-12-16T02:39:36.132Z,23.90
2022-12-16T02:42:12.535Z,23.90
2022-12-16T02:44:54.190Z,23.90
2022-12-16T02:47:23.198Z,23.80
2022-12-16T02:49:53.089Z,23.80
2022-12-16T02:52:23.065Z,23.80
2022-12-16T02:54:55.452Z,23.80
2022-12-16T02:57:39.034Z,23.80
2022-12-16T03:00:09.601Z,23.80
2022-12-16T03:02:45.081Z,23.80
2022-12-16T03:05:18.921Z,23.80
2022-12-16T03:07:48.812Z,23.80
2022-12-16T03:10:20.525Z,23.70
2022-12-16T03:12:48.403Z,23.70
2022-12-16T03:15:18.623Z,23.70
2022-12-16T03:17:49.992Z,23.70
2022-12-16T03:20:22.481Z,23.70
2022-12-16T03:22:53.120Z,23.70
2022-12-16T03:25:22.441Z,23.70
2022-12-16T03:27:57.688Z,23.60
2022-12-16T03:30:31.313Z,23.60
2022-12-16T03:33:04.983Z,23.60
2022-12-16T03:35:37.687Z,23.60
2022-12-16T03:38:07.737Z,23.60
2022-12-16T03:40:36.412Z,23.60
2022-12-16T03:43:04.974Z,23.60
2022-12-16T03:45:38.063Z,23.60
2022-12-16T03:48:09.412Z,23.60
2022-12-16T03:50:38.251Z,23.60
2022-12-16T03:53:06.290Z,23.60
2022-12-16T03:55:34.234Z,23.60
2022-12-16T03:58:02.117Z,23.60
2022-12-16T04:00:29.996Z,23.60
2022-12-16T04:02:57.954Z,23.60
2022-12-16T04:05:27.091Z,23.60
2022-12-16T04:08:00.285Z,23.60
2022-12-16T04:10:43.634Z,23.60
2022-12-16T04:13:29.891Z,23.60
2022-12-16T04:16:15.775Z,23.60
2022-12-16T04:19:01.471Z,23.60
2022-12-16T04:21:47.820Z,23.60
2022-12-16T04:24:24.015Z,23.60
2022-12-16T04:27:15.419Z,23.60
2022-12-16T04:29:57.662Z,23.60
2022-12-16T04:32:25.833Z,23.60
2022-12-16T04:34:52.795Z,23.70
2022-12-16T04:37:39.449Z,23.70
2022-12-16T04:40:25.921Z,23.70
2022-12-16T04:43:11.029Z,23.70
2022-12-16T04:45:57.850Z,23.70
2022-12-16T04:48:43.189Z,23.70
2022-12-16T04:51:28.614Z,23.70
2022-12-16T04:54:15.269Z,23.70
2022-12-16T04:57:00.313Z,23.70
2022-12-16T04:59:45.429Z,23.70
2022-12-16T05:02:30.851Z,23.70
2022-12-16T05:05:24.667Z,23.70
2022-12-16T05:08:10.314Z,23.70
2022-12-16T05:10:56.815Z,23.70
2022-12-16T05:13:42.135Z,23.70
2022-12-16T05:16:27.273Z,23.60
2022-12-16T05:19:29.939Z,23.60
2022-12-16T05:22:16.790Z,23.60
2022-12-16T05:25:02.037Z,23.60
2022-12-16T05:27:48.511Z,23.60
2022-12-16T05:30:34.085Z,23.60
2022-12-16T05:33:19.238Z,23.60
2022-12-16T05:36:04.386Z,23.60
2022-12-16T05:38:49.660Z,23.60
2022-12-16T05:41:35.158Z,23.60
2022-12-16T05:44:21.879Z,23.60
2022-12-16T05:47:07.124Z,23.60
2022-12-16T05:49:52.448Z,23.60
2022-12-16T05:52:37.651Z,23.60
2022-12-16T05:55:23.387Z,23.60
2022-12-16T05:58:09.034Z,23.60
2022-12-16T06:00:56.177Z,23.70
2022-12-16T06:03:41.767Z,23.60
2022-12-16T06:06:27.286Z,23.70
2022-12-16T06:09:12.822Z,23.70
2022-12-16T06:11:57.941Z,23.70
2022-12-16T06:14:42.949Z,23.70
2022-12-16T06:17:29.454Z,23.70
2022-12-16T06:20:14.637Z,23.70
2022-12-16T06:22:59.875Z,23.70
2022-12-16T06:25:45.012Z,23.80
2022-12-16T06:28:30.321Z,23.70
2022-12-16T06:31:15.365Z,23.80
2022-12-16T06:34:01.859Z,23.80
2022-12-16T06:36:47.050Z,23.80
2022-12-16T06:39:32.400Z,23.80
2022-12-16T06:42:18.024Z,23.80
2022-12-16T06:45:03.093Z,23.80
2022-12-16T06:47:48.226Z,23.80
2022-12-16T06:50:34.757Z,23.80
2022-12-16T06:53:19.944Z,23.80
2022-12-16T06:56:05.110Z,23.80
2022-12-16T06:58:50.185Z,23.80
2022-12-16T07:01:35.378Z,23.90
2022-12-16T07:04:20.881Z,23.90
2022-12-16T07:07:07.436Z,23.90
2022-12-16T07:09:53.487Z,23.90
2022-12-16T07:12:38.634Z,23.90
2022-12-16T07:15:25.176Z,23.90
2022-12-16T07:18:10.611Z,23.90
2022-12-16T07:20:55.767Z,23.90
2022-12-16T07:23:42.384Z,23.90
2022-12-16T07:26:27.533Z,23.90
2022-12-16T07:29:12.817Z,23.90
2022-12-16T07:31:57.940Z,23.90
2022-12-16T07:34:48.514Z,24.00
2022-12-16T07:37:35.367Z,24.00
2022-12-16T07:40:22.978Z,24.00
2022-12-16T07:43:08.167Z,24.00
2022-12-16T07:45:53.356Z,24.00
2022-12-16T07:48:39.116Z,24.00
2022-12-16T07:51:24.441Z,24.00
2022-12-16T07:54:10.056Z,24.00
2022-12-16T07:56:56.450Z,24.00
2022-12-16T07:59:41.550Z,24.00
2022-12-16T08:02:28.402Z,24.00
2022-12-16T08:05:13.925Z,24.00
2022-12-16T08:07:59.701Z,24.10
2022-12-16T08:10:45.393Z,24.10
2022-12-16T08:13:31.938Z,24.10
2022-12-16T08:16:17.622Z,24.10
2022-12-16T08:19:07.585Z,24.10
2022-12-16T08:21:56.035Z,24.10
2022-12-16T08:24:41.445Z,24.10
2022-12-16T08:27:26.974Z,24.10
2022-12-16T08:30:21.997Z,24.10
2022-12-16T08:33:16.640Z,24.10
2022-12-16T08:36:04.622Z,24.20
2022-12-16T08:38:49.741Z,24.20
2022-12-16T08:41:34.865Z,24.20
2022-12-16T08:44:19.968Z,24.20
2022-12-16T08:47:06.409Z,24.20
2022-12-16T08:49:53.558Z,24.20
2022-12-16T08:52:41.485Z,24.20
2022-12-16T08:55:29.747Z,24.20
2022-12-16T08:58:15.149Z,24.20
2022-12-16T09:01:06.318Z,24.30
2022-12-16T09:03:53.802Z,24.30
2022-12-16T09:06:40.981Z,24.30
2022-12-16T09:09:27.031Z,24.30
2022-12-16T09:12:12.877Z,24.30
2022-12-16T09:14:58.248Z,24.30
2022-12-16T09:17:43.450Z,24.30
2022-12-16T09:20:30.394Z,24.30
2022-12-16T09:23:15.600Z,24.40
2022-12-16T09:26:00.772Z,24.40
2022-12-16T09:28:46.010Z,24.40
2022-12-16T09:31:31.346Z,24.40
2022-12-16T09:34:13.026Z,24.40
2022-12-16T09:36:59.450Z,24.40
2022-12-16T09:39:44.820Z,24.40
2022-12-16T09:42:42.262Z,24.40
2022-12-16T09:45:44.275Z,24.50
2022-12-16T09:48:33.617Z,24.50
2022-12-16T09:51:24.686Z,24.50
2022-12-16T09:54:14.371Z,24.50
2022-12-16T09:57:10.525Z,24.60
2022-12-16T09:59:59.510Z,24.50
2022-12-16T10:02:45.337Z,24.60
2022-12-16T10:05:32.205Z,24.60
2022-12-16T10:08:23.854Z,24.60
2022-12-16T10:11:18.526Z,24.60
2022-12-16T10:14:14.507Z,24.70
2022-12-16T10:17:09.297Z,24.70
2022-12-16T10:20:08.913Z,24.70
2022-12-16T10:23:00.646Z,24.70
2022-12-16T10:25:51.205Z,24.70
2022-12-16T10:28:47.231Z,24.70
2022-12-16T10:31:35.017Z,24.70
2022-12-16T10:34:20.614Z,24.70
2022-12-16T10:37:11.752Z,24.70
2022-12-16T10:40:03.546Z,24.70
2022-12-16T10:42:49.828Z,24.70
2022-12-16T10:45:42.618Z,24.70
2022-12-16T10:48:29.653Z,24.70
2022-12-16T10:51:18.600Z,24.70
2022-12-16T10:54:09.016Z,24.70
2022-12-16T10:57:08.846Z,24.70
2022-12-16T10:59:56.342Z,24.70
2022-12-16T11:02:45.141Z,24.70
2022-12-16T11:05:49.194Z,24.70
2022-12-16T11:08:43.154Z,24.70
2022-12-16T11:11:34.095Z,24.70
2022-12-16T11:14:38.512Z,24.70
2022-12-16T11:17:32.770Z,24.70
2022-12-16T11:20:44.933Z,24.60
2022-12-16T11:23:37.293Z,24.60
2022-12-16T11:26:24.580Z,24.60
2022-12-16T11:29:27.106Z,24.60
2022-12-16T11:32:17.178Z,24.60
2022-12-16T11:35:05.948Z,24.60
2022-12-16T11:37:54.815Z,24.50
2022-12-16T11:40:41.647Z,24.50
2022-12-16T11:43:30.416Z,24.50
2022-12-16T11:46:18.124Z,24.50
2022-12-16T11:49:08.000Z,24.50
2022-12-16T11:52:08.237Z,24.50
2022-12-16T11:55:14.148Z,24.50
2022-12-16T11:58:06.349Z,24.40
2022-12-16T12:00:55.788Z,24.40
2022-12-16T12:03:44.237Z,24.40
2022-12-16T12:06:39.136Z,24.40
2022-12-16T12:09:32.041Z,24.40
2022-12-16T12:12:29.777Z,24.40
2022-12-16T12:15:22.321Z,24.40
2022-12-16T12:18:13.583Z,24.40
2022-12-16T12:21:08.573Z,24.40
2022-12-16T12:24:01.668Z,24.40
2022-12-16T12:26:50.581Z,24.40
2022-12-16T12:29:48.554Z,24.30
2022-12-16T12:32:41.302Z,24.40
2022-12-16T12:35:39.570Z,24.40
2022-12-16T12:38:30.868Z,24.30
2022-12-16T12:41:25.696Z,24.30
2022-12-16T12:44:18.583Z,24.30
2022-12-16T12:47:12.897Z,24.30
2022-12-16T12:50:14.389Z,24.30
2022-12-16T12:53:26.262Z,24.30
2022-12-16T12:56:22.098Z,24.30
2022-12-16T12:59:10.438Z,24.30
2022-12-16T13:01:59.595Z,24.30
2022-12-16T13:04:48.846Z,24.20
2022-12-16T13:07:34.171Z,24.20
2022-12-16T13:10:49.887Z,24.20
2022-12-16T13:13:49.756Z,24.20
2022-12-16T13:17:18.917Z,24.20
2022-12-16T13:20:14.853Z,24.20
2022-12-16T13:23:01.955Z,24.20
2022-12-16T13:25:54.568Z,24.20
2022-12-16T13:28:43.186Z,24.20
2022-12-16T13:31:28.898Z,24.20
2022-12-16T13:34:24.821Z,24.20
2022-12-16T13:37:24.879Z,24.20
2022-12-16T13:40:23.581Z,24.20
2022-12-16T13:43:13.342Z,24.20
2022-12-16T13:46:06.467Z,24.20
2022-12-16T13:48:57.638Z,24.20
2022-12-16T13:52:17.600Z,24.20
2022-12-16T13:55:10.153Z,24.20
2022-12-16T13:57:59.060Z,24.20
2022-12-16T14:00:46.608Z,24.20
2022-12-16T14:03:38.995Z,24.20
2022-12-16T14:06:31.881Z,24.20
2022-12-16T14:09:22.862Z,24.20
2022-12-16T14:12:16.773Z,24.20
2022-12-16T14:15:08.639Z,24.20
2022-12-16T14:18:00.885Z,24.20
2022-12-16T14:20:55.332Z,24.20
2022-12-16T14:23:57.352Z,24.10
2022-12-16T14:26:45.052Z,24.10
2022-12-16T14:29:36.689Z,24.10
2022-12-16T14:32:36.989Z,24.10
2022-12-16T14:35:22.605Z,24.10
2022-12-16T14:38:07.801Z,24.10
2022-12-16T14:40:52.951Z,24.10
2022-12-16T14:43:42.455Z,24.10
2022-12-16T14:46:42.737Z,24.10
2022-12-16T14:49:36.918Z,24.10
2022-12-16T14:52:48.793Z,24.10
2022-12-16T14:55:36.016Z,24.10
2022-12-16T14:58:27.969Z,24.10
2022-12-16T15:01:17.587Z,24.10
2022-12-16T15:04:04.244Z,24.10
2022-12-16T15:06:51.911Z,24.10
2022-12-16T15:09:41.742Z,24.10
2022-12-16T15:12:29.047Z,24.20
2022-12-16T15:15:15.792Z,24.20
2022-12-16T15:18:08.099Z,24.20
2022-12-16T15:20:55.834Z,24.20
2022-12-16T15:23:43.204Z,24.20
2022-12-16T15:26:36.027Z,24.20
2022-12-16T15:29:21.739Z,24.20
2022-12-16T15:32:09.156Z,24.20
2022-12-16T15:35:06.182Z,24.20
2022-12-16T15:38:00.606Z,24.20
2022-12-16T15:40:51.908Z,24.20
2022-12-16T15:43:46.513Z,24.20
2022-12-16T15:46:37.308Z,24.20
2022-12-16T15:49:23.589Z,24.20
2022-12-16T15:52:10.504Z,24.20
2022-12-16T15:55:09.288Z,24.20
2022-12-16T15:57:56.068Z,24.20
2022-12-16T16:00:44.225Z,24.20
2022-12-16T16:03:38.895Z,24.20
2022-12-16T16:06:34.793Z,24.20
2022-12-16T16:09:31.283Z,24.20
2022-12-16T16:12:16.694Z,24.20
2022-12-16T16:15:02.361Z,24.20
2022-12-16T16:17:47.996Z,24.30
2022-12-16T16:20:35.107Z,24.30
2022-12-16T16:23:20.783Z,24.30
2022-12-16T16:26:08.415Z,24.30
2022-12-16T16:28:54.097Z,24.30
2022-12-16T16:31:41.680Z,24.30
2022-12-16T16:34:27.425Z,24.30
2022-12-16T16:37:14.539Z,24.30
2022-12-16T16:40:00.234Z,24.30
2022-12-16T16:42:47.248Z,24.30
2022-12-16T16:45:33.101Z,24.30
2022-12-16T16:48:27.863Z,24.30
2022-12-16T16:51:14.729Z,24.30
2022-12-16T16:54:00.397Z,24.30
2022-12-16T16:56:47.552Z,24.30
2022-12-16T16:59:33.988Z,24.30
2022-12-16T17:02:21.334Z,24.30
2022-12-16T17:05:06.797Z,24.30
2022-12-16T17:07:53.942Z,24.30
2022-12-16T17:10:39.450Z,24.30
2022-12-16T17:13:24.645Z,24.30
2022-12-16T17:16:11.266Z,24.30
2022-12-16T17:18:56.586Z,24.30
2022-12-16T17:21:42.012Z,24.30
2022-12-16T17:24:27.565Z,24.30
2022-12-16T17:27:13.037Z,24.30
2022-12-16T17:29:58.479Z,24.30
2022-12-16T17:32:44.993Z,24.30
2022-12-16T17:35:30.553Z,24.30
2022-12-16T17:38:15.717Z,24.30
2022-12-16T17:41:00.766Z,24.40
2022-12-16T17:43:46.039Z,24.40
2022-12-16T17:46:31.393Z,24.40
2022-12-16T17:49:18.033Z,24.40
2022-12-16T17:52:03.896Z,24.40
2022-12-16T17:54:49.109Z,24.40
2022-12-16T17:57:37.667Z,24.40
2022-12-16T18:00:23.984Z,24.40
2022-12-16T18:03:09.194Z,24.40
2022-12-16T18:05:56.085Z,24.40
2022-12-16T18:08:41.239Z,24.40
2022-12-16T18:11:26.360Z,24.40
2022-12-16T18:14:11.463Z,24.40
2022-12-16T18:16:56.652Z,24.40
2022-12-16T18:19:41.758Z,24.40
2022-12-16T18:22:28.396Z,24.40
2022-12-16T18:25:13.451Z,24.40
2022-12-16T18:27:58.554Z,24.40
2022-12-16T18:30:43.873Z,24.40
2022-12-16T18:33:29.293Z,24.40
2022-12-16T18:36:15.064Z,24.40
2022-12-16T18:39:01.842Z,24.40
2022-12-16T18:41:47.839Z,24.40
2022-12-16T18:44:32.849Z,24.40
2022-12-16T18:47:18.631Z,24.40
2022-12-16T18:50:03.680Z,24.40
2022-12-16T18:52:48.855Z,24.40
2022-12-16T18:55:35.567Z,24.40
2022-12-16T18:58:49.830Z,24.40
2022-12-16T19:01:27.703Z,24.40
2022-12-16T19:04:14.086Z,24.40
2022-12-16T19:06:59.164Z,24.40
2022-12-16T19:09:44.694Z,24.40
2022-12-16T19:12:31.385Z,24.40
2022-12-16T19:15:16.738Z,24.40
2022-12-16T19:18:01.937Z,24.40
2022-12-16T19:20:47.173Z,24.40
2022-12-16T19:23:33.226Z,24.40
2022-12-16T19:26:19.573Z,24.40
2022-12-16T19:29:06.011Z,24.40
2022-12-16T19:31:51.853Z,24.40
2022-12-16T19:34:37.605Z,24.40
2022-12-16T19:37:23.126Z,24.40
2022-12-16T19:40:08.597Z,24.40
2022-12-16T19:42:54.475Z,24.40
2022-12-16T19:45:42.624Z,24.40
2022-12-16T19:48:27.941Z,24.40
2022-12-16T19:51:16.140Z,24.40
2022-12-16T19:54:01.847Z,24.50
2022-12-16T19:56:47.746Z,24.50
2022-12-16T19:59:32.839Z,24.50
2022-12-16T20:02:19.877Z,24.50
2022-12-16T20:05:05.419Z,24.50
2022-12-16T20:07:50.426Z,24.50
2022-12-16T20:10:37.314Z,24.50
2022-12-16T20:16:31.697Z,24.50
2022-12-16T20:19:18.039Z,24.60
2022-12-16T20:22:06.440Z,24.60
2022-12-16T20:24:56.194Z,24.60
2022-12-16T20:27:41.816Z,24.60
2022-12-16T20:30:28.845Z,24.60
2022-12-16T20:33:14.073Z,24.60
2022-12-16T20:36:00.391Z,24.60
2022-12-16T20:38:45.722Z,24.60
2022-12-16T20:41:30.887Z,24.60
2022-12-16T20:44:16.068Z,24.60
2022-12-16T20:46:57.648Z,24.60
2022-12-16T20:49:42.915Z,24.60
2022-12-16T20:52:29.740Z,24.50
2022-12-16T20:55:23.278Z,24.50
2022-12-16T20:58:09.324Z,24.50
2022-12-16T21:00:56.354Z,24.50
2022-12-16T21:03:42.489Z,24.50
2022-12-16T21:06:28.220Z,24.50
2022-12-16T21:09:19.080Z,24.50
2022-12-16T21:12:06.752Z,24.40
2022-12-16T21:14:56.598Z,24.40
2022-12-16T21:17:49.470Z,24.40
2022-12-16T21:20:43.489Z,24.40
2022-12-16T21:23:31.749Z,24.30
2022-12-16T21:26:18.122Z,24.30
2022-12-16T21:29:08.893Z,24.30
2022-12-16T21:31:56.771Z,24.30
2022-12-16T21:34:49.456Z,24.30
2022-12-16T21:37:39.657Z,24.20
2022-12-16T21:40:30.558Z,24.20
2022-12-16T21:43:24.220Z,24.20
2022-12-16T21:46:14.922Z,24.20
2022-12-16T21:49:00.394Z,24.20
2022-12-16T21:51:45.832Z,24.20
2022-12-16T21:54:31.655Z,24.10
2022-12-16T21:57:16.894Z,24.10
2022-12-16T22:00:03.635Z,24.10
2022-12-16T22:02:49.001Z,24.10
2022-12-16T22:05:34.311Z,24.10
2022-12-16T22:08:25.023Z,24.10
2022-12-16T22:11:10.318Z,24.10
2022-12-16T22:13:56.221Z,24.10
2022-12-16T22:16:42.882Z,24.10
2022-12-16T22:19:28.699Z,24.10
2022-12-16T22:22:13.911Z,24.10
2022-12-16T22:24:59.111Z,24.10
2022-12-16T22:27:44.374Z,24.10
2022-12-16T22:30:30.266Z,24.10
2022-12-16T22:33:16.786Z,24.10
2022-12-16T22:36:02.193Z,24.10
2022-12-16T22:36:20.901Z,24.60
2022-12-16T22:38:51.111Z,24.10
2022-12-16T22:41:38.153Z,24.10
2022-12-16T22:44:23.553Z,24.10
2022-12-16T22:47:08.745Z,24.00
2022-12-16T22:49:56.644Z,24.00
2022-12-16T22:52:41.939Z,24.00
2022-12-16T22:55:27.909Z,24.00
2022-12-16T22:58:13.326Z,24.00
2022-12-16T23:00:58.892Z,24.00
2022-12-16T23:03:44.988Z,23.90
2022-12-16T23:06:34.143Z,23.90
2022-12-16T23:09:19.527Z,23.90
2022-12-16T23:12:05.052Z,23.90
2022-12-16T23:14:50.730Z,23.90
2022-12-16T23:17:37.639Z,23.90
2022-12-16T23:20:23.837Z,23.90
2022-12-16T23:23:12.778Z,23.80
2022-12-16T23:26:00.339Z,23.80
2022-12-16T23:28:46.300Z,23.80
2022-12-16T23:31:31.986Z,23.80
2022-12-16T23:34:17.333Z,23.80
2022-12-16T23:37:03.257Z,23.80
2022-12-16T23:39:50.076Z,23.80
2022-12-16T23:42:35.637Z,23.80
2022-12-16T23:45:22.785Z,23.80
2022-12-16T23:48:13.750Z,23.70
2022-12-16T23:50:59.313Z,23.70
2022-12-16T23:53:45.416Z,23.70
2022-12-16T23:56:32.345Z,23.70
2022-12-16T23:59:17.618Z,23.70
