createdAt,value
2019-03-29T00:00:12.379Z,3.20
2019-03-29T00:01:22.156Z,2.90
2019-03-29T00:02:30.164Z,3.10
2019-03-29T00:03:38.197Z,2.80
2019-03-29T00:04:46.277Z,2.70
2019-03-29T00:05:54.313Z,3.03
2019-03-29T00:07:02.358Z,2.80
2019-03-29T00:08:10.357Z,2.80
2019-03-29T00:09:18.391Z,2.87
2019-03-29T00:10:26.412Z,2.87
2019-03-29T00:11:34.417Z,2.83
2019-03-29T00:12:42.440Z,3.00
2019-03-29T00:13:50.460Z,3.03
2019-03-29T00:14:58.495Z,2.73
2019-03-29T00:16:06.506Z,2.90
2019-03-29T00:17:14.522Z,2.73
2019-03-29T00:18:22.516Z,2.90
2019-03-29T00:19:30.627Z,2.97
2019-03-29T00:20:38.709Z,3.07
2019-03-29T00:21:46.742Z,3.00
2019-03-29T00:22:54.776Z,2.90
2019-03-29T00:24:06.924Z,2.90
2019-03-29T00:25:12.633Z,3.10
2019-03-29T00:26:20.654Z,2.63
2019-03-29T00:27:28.675Z,3.07
2019-03-29T00:28:36.988Z,2.80
2019-03-29T00:29:45.317Z,2.80
2019-03-29T00:30:54.433Z,3.13
2019-03-29T00:32:02.469Z,3.03
2019-03-29T00:33:10.475Z,2.73
2019-03-29T00:34:18.506Z,2.97
2019-03-29T00:35:26.518Z,2.83
2019-03-29T00:36:34.557Z,2.87
2019-03-29T00:37:52.938Z,2.87
2019-03-29T00:38:52.308Z,2.67
2019-03-29T00:40:00.390Z,2.80
2019-03-29T00:41:08.436Z,3.23
2019-03-29T00:42:17.161Z,3.30
2019-03-29T00:43:25.378Z,3.60
2019-03-29T00:44:33.399Z,3.40
2019-03-29T00:45:41.496Z,2.97
2019-03-29T00:46:49.500Z,2.90
2019-03-29T00:47:57.505Z,3.37
2019-03-29T00:49:05.533Z,2.93
2019-03-29T00:50:15.662Z,3.17
2019-03-29T00:51:24.804Z,2.77
2019-03-29T00:52:32.904Z,3.07
2019-03-29T00:53:40.939Z,2.90
2019-03-29T00:54:48.953Z,3.10
2019-03-29T00:55:56.966Z,3.30
2019-03-29T00:57:05.254Z,3.43
2019-03-29T00:58:13.295Z,2.83
2019-03-29T00:59:21.312Z,2.87
2019-03-29T01:00:31.506Z,3.37
2019-03-29T01:01:39.214Z,3.07
2019-03-29T01:02:47.250Z,3.03
2019-03-29T01:03:55.646Z,3.20
2019-03-29T01:05:04.284Z,3.03
2019-03-29T01:06:13.066Z,3.00
2019-03-29T01:07:21.328Z,3.37
2019-03-29T01:08:29.349Z,3.00
2019-03-29T01:09:37.416Z,3.07
2019-03-29T01:10:45.422Z,3.33
2019-03-29T01:11:53.441Z,3.70
2019-03-29T01:13:01.464Z,3.17
2019-03-29T01:14:09.482Z,3.27
2019-03-29T01:15:17.518Z,2.93
2019-03-29T01:16:25.527Z,3.10
2019-03-29T01:17:33.530Z,3.40
2019-03-29T01:18:41.525Z,3.20
2019-03-29T01:19:49.526Z,3.50
2019-03-29T01:20:57.562Z,3.20
2019-03-29T01:22:05.993Z,3.50
2019-03-29T01:23:14.097Z,3.53
2019-03-29T01:24:22.133Z,3.03
2019-03-29T01:25:30.154Z,3.30
2019-03-29T01:26:38.175Z,3.47
2019-03-29T01:27:46.325Z,3.50
2019-03-29T01:28:54.502Z,3.50
2019-03-29T01:30:02.482Z,3.70
2019-03-29T01:31:10.858Z,3.50
2019-03-29T01:32:18.893Z,3.80
2019-03-29T01:33:26.899Z,3.57
2019-03-29T01:34:34.920Z,3.20
2019-03-29T01:35:42.911Z,3.30
2019-03-29T01:36:50.932Z,3.50
2019-03-29T01:37:58.969Z,3.63
2019-03-29T01:39:08.294Z,3.80
2019-03-29T01:40:16.528Z,4.27
2019-03-29T01:41:24.529Z,3.80
2019-03-29T01:42:32.597Z,3.87
2019-03-29T01:43:40.616Z,3.43
2019-03-29T01:44:48.651Z,3.70
2019-03-29T01:45:56.661Z,3.93
2019-03-29T01:47:04.709Z,3.87
2019-03-29T01:48:12.714Z,3.80
2019-03-29T01:49:20.733Z,3.60
2019-03-29T01:50:28.746Z,3.67
2019-03-29T01:51:36.762Z,3.50
2019-03-29T01:52:45.858Z,4.07
2019-03-29T01:53:53.911Z,3.60
2019-03-29T01:55:01.980Z,3.83
2019-03-29T01:56:10.015Z,3.77
2019-03-29T01:57:18.020Z,3.67
2019-03-29T01:58:25.964Z,3.40
2019-03-29T01:59:33.985Z,4.13
2019-03-29T02:00:42.020Z,4.70
2019-03-29T02:01:50.092Z,3.27
2019-03-29T02:02:58.091Z,4.00
2019-03-29T02:04:07.250Z,3.20
2019-03-29T02:05:15.828Z,4.03
2019-03-29T02:06:23.878Z,4.37
2019-03-29T02:07:31.899Z,3.60
2019-03-29T02:08:39.921Z,3.83
2019-03-29T02:09:47.956Z,4.13
2019-03-29T02:10:56.006Z,3.80
2019-03-29T02:12:05.306Z,3.50
2019-03-29T02:13:13.307Z,3.90
2019-03-29T02:14:21.313Z,3.93
2019-03-29T02:15:30.430Z,4.00
2019-03-29T02:16:38.434Z,4.30
2019-03-29T02:17:47.235Z,3.63
2019-03-29T02:18:55.948Z,3.90
2019-03-29T02:20:04.207Z,3.67
2019-03-29T02:21:12.407Z,3.50
2019-03-29T02:22:20.444Z,4.23
2019-03-29T02:23:28.479Z,4.00
2019-03-29T02:24:36.484Z,3.97
2019-03-29T02:25:44.513Z,3.73
2019-03-29T02:26:52.526Z,3.90
2019-03-29T02:28:00.534Z,3.90
2019-03-29T02:29:08.583Z,4.53
2019-03-29T02:30:16.824Z,4.40
2019-03-29T02:31:26.136Z,4.77
2019-03-29T02:32:34.611Z,3.83
2019-03-29T02:33:42.647Z,3.90
2019-03-29T02:34:50.671Z,4.70
2019-03-29T02:35:58.677Z,4.10
2019-03-29T02:37:06.680Z,4.30
2019-03-29T02:38:14.688Z,4.63
2019-03-29T02:39:22.719Z,4.67
2019-03-29T02:40:30.797Z,4.23
2019-03-29T02:41:38.812Z,4.50
2019-03-29T02:42:46.798Z,4.27
2019-03-29T02:43:54.820Z,3.90
2019-03-29T02:45:03.609Z,4.57
2019-03-29T02:46:11.927Z,4.67
2019-03-29T02:47:21.419Z,4.40
2019-03-29T02:48:29.811Z,4.83
2019-03-29T02:49:37.802Z,4.20
2019-03-29T02:50:45.822Z,4.40
2019-03-29T02:51:53.860Z,4.90
2019-03-29T02:53:01.859Z,4.97
2019-03-29T02:54:09.857Z,4.90
2019-03-29T02:55:17.844Z,4.97
2019-03-29T02:56:25.900Z,6.00
2019-03-29T02:57:33.917Z,5.10
2019-03-29T02:58:41.958Z,5.50
2019-03-29T02:59:49.944Z,5.50
2019-03-29T03:00:58.118Z,5.90
2019-03-29T03:02:06.240Z,5.43
2019-03-29T03:03:14.277Z,6.03
2019-03-29T03:04:22.266Z,7.00
2019-03-29T03:05:30.303Z,5.40
2019-03-29T03:06:38.297Z,5.93
2019-03-29T03:07:46.316Z,5.57
2019-03-29T03:09:11.758Z,5.47
2019-03-29T03:10:04.488Z,5.27
2019-03-29T03:11:12.521Z,5.13
2019-03-29T03:12:20.543Z,5.27
2019-03-29T03:13:28.549Z,5.77
2019-03-29T03:14:36.943Z,4.93
2019-03-29T03:15:44.973Z,5.50
2019-03-29T03:16:53.000Z,5.00
2019-03-29T03:18:01.036Z,5.43
2019-03-29T03:19:09.042Z,4.70
2019-03-29T03:20:17.813Z,5.10
2019-03-29T03:21:25.817Z,4.73
2019-03-29T03:22:33.830Z,4.90
2019-03-29T03:23:42.220Z,4.87
2019-03-29T03:24:50.242Z,5.60
2019-03-29T03:25:58.278Z,4.77
2019-03-29T03:27:06.341Z,5.07
2019-03-29T03:28:14.368Z,5.00
2019-03-29T03:29:22.356Z,4.23
2019-03-29T03:30:30.360Z,5.03
2019-03-29T03:31:38.381Z,4.93
2019-03-29T03:32:46.416Z,5.00
2019-03-29T03:33:54.419Z,4.93
2019-03-29T03:35:02.428Z,4.90
2019-03-29T03:36:10.419Z,4.63
2019-03-29T03:37:18.434Z,5.40
2019-03-29T03:38:26.535Z,5.00
2019-03-29T03:39:34.582Z,5.00
2019-03-29T03:40:42.571Z,4.53
2019-03-29T03:41:50.583Z,5.00
2019-03-29T03:42:58.588Z,5.07
2019-03-29T03:44:06.595Z,5.13
2019-03-29T03:45:14.768Z,4.90
2019-03-29T03:46:22.779Z,5.43
2019-03-29T03:47:30.763Z,5.50
2019-03-29T03:48:38.781Z,5.43
2019-03-29T03:49:46.805Z,5.20
2019-03-29T03:50:54.931Z,5.20
2019-03-29T03:52:02.966Z,5.40
2019-03-29T03:53:11.602Z,5.20
2019-03-29T03:54:19.981Z,4.97
2019-03-29T03:55:28.511Z,5.20
2019-03-29T03:56:37.222Z,5.33
2019-03-29T03:57:45.603Z,5.37
2019-03-29T03:58:54.108Z,5.83
2019-03-29T04:00:03.132Z,5.23
2019-03-29T04:01:11.502Z,4.70
2019-03-29T04:02:19.530Z,5.30
2019-03-29T04:03:28.573Z,4.97
2019-03-29T04:04:37.897Z,5.50
2019-03-29T04:05:46.176Z,5.77
2019-03-29T04:06:54.170Z,5.73
2019-03-29T04:08:02.201Z,5.10
2019-03-29T04:09:10.207Z,5.30
2019-03-29T04:10:19.819Z,5.23
2019-03-29T04:11:27.859Z,5.07
2019-03-29T04:12:35.878Z,5.13
2019-03-29T04:13:43.887Z,5.20
2019-03-29T04:14:51.872Z,4.73
2019-03-29T04:16:00.089Z,5.43
2019-03-29T04:17:08.143Z,4.73
2019-03-29T04:18:16.786Z,4.97
2019-03-29T04:19:26.042Z,5.10
2019-03-29T04:20:34.059Z,5.30
2019-03-29T04:21:43.132Z,5.50
2019-03-29T04:22:51.303Z,5.27
2019-03-29T04:23:59.321Z,5.40
2019-03-29T04:25:08.019Z,6.07
2019-03-29T04:26:16.027Z,5.40
2019-03-29T04:27:24.018Z,5.60
2019-03-29T04:28:32.021Z,5.50
2019-03-29T04:29:40.057Z,5.00
2019-03-29T04:30:48.077Z,4.87
2019-03-29T04:31:56.068Z,5.53
2019-03-29T04:33:04.062Z,5.73
2019-03-29T04:34:12.065Z,5.30
2019-03-29T04:35:21.065Z,5.30
2019-03-29T04:36:29.052Z,5.90
2019-03-29T04:37:37.161Z,5.50
2019-03-29T04:38:45.166Z,5.43
2019-03-29T04:40:06.203Z,5.87
2019-03-29T04:41:02.949Z,6.13
2019-03-29T04:42:11.000Z,5.90
2019-03-29T04:43:19.035Z,6.40
2019-03-29T04:44:27.027Z,5.67
2019-03-29T04:45:35.081Z,6.20
2019-03-29T04:46:43.095Z,6.83
2019-03-29T04:47:51.101Z,5.37
2019-03-29T04:48:59.099Z,6.20
2019-03-29T04:50:07.840Z,6.30
2019-03-29T04:51:15.872Z,6.27
2019-03-29T04:52:23.879Z,6.23
2019-03-29T04:53:31.874Z,6.83
2019-03-29T04:54:39.904Z,5.90
2019-03-29T04:55:47.929Z,6.37
2019-03-29T04:56:55.944Z,6.33
2019-03-29T04:58:03.965Z,5.73
2019-03-29T04:59:11.959Z,6.50
2019-03-29T05:00:19.962Z,6.63
2019-03-29T05:01:27.968Z,6.33
2019-03-29T05:02:35.975Z,6.00
2019-03-29T05:03:45.029Z,6.03
2019-03-29T05:04:53.065Z,6.50
2019-03-29T05:06:01.071Z,5.80
2019-03-29T05:07:09.168Z,6.57
2019-03-29T05:08:17.237Z,6.53
2019-03-29T05:09:25.249Z,7.10
2019-03-29T05:10:33.246Z,9.00
2019-03-29T05:11:41.295Z,23.57
2019-03-29T05:12:49.316Z,53.67
2019-03-29T05:13:57.351Z,58.87
2019-03-29T05:15:05.690Z,39.53
2019-03-29T05:16:13.635Z,23.33
2019-03-29T05:17:21.725Z,18.53
2019-03-29T05:18:29.779Z,13.53
2019-03-29T05:19:37.863Z,11.67
2019-03-29T05:20:45.880Z,10.37
2019-03-29T05:21:53.903Z,9.70
2019-03-29T05:23:01.908Z,10.10
2019-03-29T05:24:09.928Z,8.77
2019-03-29T05:25:17.983Z,8.17
2019-03-29T05:26:25.993Z,7.73
2019-03-29T05:27:33.990Z,7.57
2019-03-29T05:28:41.999Z,7.90
2019-03-29T05:29:50.032Z,7.17
2019-03-29T05:30:58.016Z,6.23
2019-03-29T05:32:06.035Z,6.90
2019-03-29T05:33:14.039Z,6.77
2019-03-29T05:34:22.151Z,7.33
2019-03-29T05:35:30.173Z,6.70
2019-03-29T05:36:38.203Z,6.80
2019-03-29T05:37:46.214Z,6.50
2019-03-29T05:38:54.250Z,6.70
2019-03-29T05:40:02.256Z,6.83
2019-03-29T05:41:10.234Z,6.37
2019-03-29T05:42:18.238Z,6.73
2019-03-29T05:43:26.259Z,5.70
2019-03-29T05:44:34.281Z,6.23
2019-03-29T05:45:42.301Z,6.00
2019-03-29T05:46:50.298Z,5.33
2019-03-29T05:47:58.315Z,6.43
2019-03-29T05:49:06.319Z,6.13
2019-03-29T05:50:14.523Z,6.10
2019-03-29T05:51:22.679Z,6.03
2019-03-29T05:52:30.625Z,7.03
2019-03-29T05:53:38.645Z,6.63
2019-03-29T05:54:46.682Z,6.50
2019-03-29T05:55:54.688Z,5.97
2019-03-29T05:57:03.663Z,6.00
2019-03-29T05:58:11.659Z,6.77
2019-03-29T05:59:19.666Z,6.53
2019-03-29T06:00:27.686Z,6.63
2019-03-29T06:01:35.692Z,6.53
2019-03-29T06:02:43.699Z,6.67
2019-03-29T06:03:51.691Z,6.30
2019-03-29T06:04:59.696Z,6.93
2019-03-29T06:06:07.733Z,6.53
2019-03-29T06:07:15.771Z,5.73
2019-03-29T06:08:23.745Z,7.20
2019-03-29T06:09:34.847Z,7.10
2019-03-29T06:10:49.009Z,6.67
2019-03-29T06:11:51.230Z,6.57
2019-03-29T06:12:59.252Z,7.43
2019-03-29T06:14:07.243Z,7.03
2019-03-29T06:15:15.505Z,7.17
2019-03-29T06:16:23.497Z,6.43
2019-03-29T06:17:31.523Z,6.90
2019-03-29T06:18:39.507Z,6.63
2019-03-29T06:19:49.569Z,6.87
2019-03-29T06:20:57.561Z,6.77
2019-03-29T06:22:05.598Z,6.63
2019-03-29T06:23:13.603Z,6.77
2019-03-29T06:24:21.639Z,6.80
2019-03-29T06:25:29.634Z,6.47
2019-03-29T06:26:37.653Z,7.20
2019-03-29T06:27:45.644Z,6.23
2019-03-29T06:28:53.664Z,7.17
2019-03-29T06:30:01.793Z,6.50
2019-03-29T06:31:11.123Z,7.00
2019-03-29T06:32:19.224Z,7.10
2019-03-29T06:33:27.236Z,6.00
2019-03-29T06:34:35.248Z,6.63
2019-03-29T06:35:47.284Z,7.37
2019-03-29T06:36:58.309Z,7.23
2019-03-29T06:38:09.270Z,7.80
2019-03-29T06:39:21.187Z,7.60
2019-03-29T06:40:28.386Z,6.60
2019-03-29T06:41:36.466Z,7.87
2019-03-29T06:42:44.472Z,7.13
2019-03-29T06:43:52.523Z,7.30
2019-03-29T06:45:00.625Z,7.10
2019-03-29T06:46:08.671Z,7.93
2019-03-29T06:47:16.782Z,7.07
2019-03-29T06:48:24.810Z,7.50
2019-03-29T06:49:32.831Z,8.03
2019-03-29T06:50:40.916Z,7.97
2019-03-29T06:51:48.946Z,8.50
2019-03-29T06:52:57.037Z,8.10
2019-03-29T06:54:05.083Z,9.10
2019-03-29T06:55:13.145Z,8.20
2019-03-29T06:56:21.225Z,7.97
2019-03-29T06:57:29.274Z,8.67
2019-03-29T06:58:37.314Z,6.77
2019-03-29T06:59:45.318Z,7.37
2019-03-29T07:00:53.399Z,7.20
2019-03-29T07:02:01.438Z,7.87
2019-03-29T07:03:09.504Z,7.60
2019-03-29T07:04:17.584Z,7.13
2019-03-29T07:05:25.591Z,7.87
2019-03-29T07:06:34.827Z,7.00
2019-03-29T07:07:44.549Z,8.03
2019-03-29T07:08:52.567Z,7.40
2019-03-29T07:10:00.869Z,7.17
2019-03-29T07:11:17.329Z,6.90
2019-03-29T07:12:20.212Z,7.53
2019-03-29T07:13:28.219Z,7.53
2019-03-29T07:14:36.260Z,8.87
2019-03-29T07:15:44.306Z,7.70
2019-03-29T07:16:52.362Z,7.77
2019-03-29T07:18:00.400Z,8.00
2019-03-29T07:19:08.404Z,8.40
2019-03-29T07:20:17.985Z,8.40
2019-03-29T07:21:26.082Z,8.77
2019-03-29T07:22:34.773Z,8.53
2019-03-29T07:23:43.021Z,8.67
2019-03-29T07:24:51.045Z,8.53
2019-03-29T07:25:59.303Z,7.13
2019-03-29T07:27:07.331Z,7.30
2019-03-29T07:28:15.946Z,6.97
2019-03-29T07:29:24.435Z,7.83
2019-03-29T07:30:32.890Z,8.33
2019-03-29T07:31:41.013Z,8.87
2019-03-29T07:32:49.040Z,7.23
2019-03-29T07:33:57.074Z,6.10
2019-03-29T07:35:05.650Z,6.77
2019-03-29T07:36:13.746Z,6.57
2019-03-29T07:37:21.755Z,6.90
2019-03-29T07:38:29.774Z,6.77
2019-03-29T07:39:37.989Z,6.93
2019-03-29T07:40:46.012Z,8.03
2019-03-29T07:41:54.048Z,6.37
2019-03-29T07:43:02.103Z,7.17
2019-03-29T07:44:10.286Z,6.70
2019-03-29T07:45:18.343Z,7.17
2019-03-29T07:46:26.391Z,6.57
2019-03-29T07:47:34.425Z,8.10
2019-03-29T07:48:42.508Z,8.00
2019-03-29T07:49:50.542Z,7.77
2019-03-29T07:50:58.585Z,7.67
2019-03-29T07:52:06.614Z,7.60
2019-03-29T07:53:14.652Z,7.07
2019-03-29T07:54:22.657Z,7.03
2019-03-29T07:55:30.678Z,6.53
2019-03-29T07:56:39.951Z,6.50
2019-03-29T07:57:47.965Z,7.10
2019-03-29T07:58:56.034Z,6.33
2019-03-29T08:00:04.612Z,7.03
2019-03-29T08:01:12.680Z,7.20
2019-03-29T08:02:20.787Z,6.73
2019-03-29T08:03:28.809Z,7.00
2019-03-29T08:04:36.845Z,6.77
2019-03-29T08:05:45.265Z,6.07
2019-03-29T08:06:53.549Z,7.03
2019-03-29T08:08:01.627Z,7.43
2019-03-29T08:09:21.791Z,7.27
2019-03-29T08:10:27.527Z,7.27
2019-03-29T08:11:29.291Z,7.40
2019-03-29T08:12:40.395Z,6.63
2019-03-29T08:13:47.030Z,6.50
2019-03-29T08:14:55.306Z,7.23
2019-03-29T08:16:06.588Z,7.53
2019-03-29T08:17:13.075Z,6.07
2019-03-29T08:18:21.125Z,7.80
2019-03-29T08:19:29.147Z,7.80
2019-03-29T08:20:43.308Z,6.87
2019-03-29T08:21:46.917Z,8.27
2019-03-29T08:22:54.959Z,6.83
2019-03-29T08:24:04.127Z,7.10
2019-03-29T08:25:12.269Z,7.27
2019-03-29T08:26:20.380Z,6.43
2019-03-29T08:27:28.358Z,6.30
2019-03-29T08:28:37.007Z,6.57
2019-03-29T08:29:45.029Z,7.33
2019-03-29T08:30:53.095Z,7.40
2019-03-29T08:32:01.176Z,6.20
2019-03-29T08:33:09.287Z,7.40
2019-03-29T08:34:17.203Z,7.40
2019-03-29T08:35:26.275Z,7.00
2019-03-29T08:36:34.298Z,6.07
2019-03-29T08:37:42.316Z,5.97
2019-03-29T08:38:50.367Z,6.20
2019-03-29T08:39:58.404Z,6.53
2019-03-29T08:41:06.443Z,5.40
2019-03-29T08:42:14.539Z,7.57
2019-03-29T08:43:22.602Z,6.27
2019-03-29T08:44:30.714Z,6.23
2019-03-29T08:45:38.767Z,5.97
2019-03-29T08:46:46.800Z,6.40
2019-03-29T08:47:54.808Z,6.97
2019-03-29T08:49:03.803Z,5.70
2019-03-29T08:50:11.959Z,5.87
2019-03-29T08:51:20.055Z,6.43
2019-03-29T08:52:28.100Z,8.20
2019-03-29T08:53:36.132Z,7.27
2019-03-29T08:54:44.179Z,7.43
2019-03-29T08:55:52.262Z,6.80
2019-03-29T08:57:00.295Z,7.20
2019-03-29T08:58:08.332Z,7.10
2019-03-29T08:59:17.671Z,6.63
2019-03-29T09:00:33.962Z,5.63
2019-03-29T09:01:43.062Z,6.10
2019-03-29T09:02:51.234Z,6.70
2019-03-29T09:04:05.164Z,6.63
2019-03-29T09:05:10.199Z,6.77
2019-03-29T09:06:20.195Z,5.23
2019-03-29T09:07:28.960Z,4.77
2019-03-29T09:08:36.996Z,5.90
2019-03-29T09:09:46.575Z,5.77
2019-03-29T09:10:54.720Z,5.93
2019-03-29T09:12:13.781Z,6.30
2019-03-29T09:13:12.469Z,5.67
2019-03-29T09:14:20.496Z,5.73
2019-03-29T09:15:28.632Z,5.37
2019-03-29T09:16:36.653Z,6.20
2019-03-29T09:17:44.676Z,6.10
2019-03-29T09:18:52.714Z,6.00
2019-03-29T09:20:00.733Z,5.30
2019-03-29T09:21:08.753Z,6.77
2019-03-29T09:22:16.924Z,5.83
2019-03-29T09:23:24.959Z,5.37
2019-03-29T09:24:33.042Z,5.50
2019-03-29T09:25:41.079Z,6.17
2019-03-29T09:26:49.099Z,5.67
2019-03-29T09:27:57.077Z,6.13
2019-03-29T09:29:05.095Z,5.63
2019-03-29T09:30:14.511Z,5.43
2019-03-29T09:31:22.522Z,6.40
2019-03-29T09:32:30.653Z,6.10
2019-03-29T09:33:38.650Z,5.63
2019-03-29T09:34:47.587Z,5.80
2019-03-29T09:35:55.637Z,5.03
2019-03-29T09:37:03.667Z,5.87
2019-03-29T09:38:11.769Z,5.67
2019-03-29T09:39:19.838Z,6.67
2019-03-29T09:40:27.857Z,5.23
2019-03-29T09:41:35.923Z,5.63
2019-03-29T09:42:43.943Z,5.57
2019-03-29T09:43:54.170Z,5.07
2019-03-29T09:45:01.698Z,4.83
2019-03-29T09:46:09.793Z,4.73
2019-03-29T09:47:17.915Z,4.90
2019-03-29T09:48:25.955Z,4.27
2019-03-29T09:49:34.320Z,3.70
2019-03-29T09:50:42.345Z,4.73
2019-03-29T09:51:50.426Z,5.27
2019-03-29T09:53:01.165Z,4.30
2019-03-29T09:54:08.550Z,4.57
2019-03-29T09:55:19.219Z,4.33
2019-03-29T09:56:38.117Z,4.30
2019-03-29T09:57:38.238Z,4.77
2019-03-29T09:58:46.580Z,4.80
2019-03-29T09:59:54.587Z,5.17
2019-03-29T10:01:02.621Z,5.33
2019-03-29T10:02:10.629Z,5.07
2019-03-29T10:03:18.654Z,4.93
2019-03-29T10:04:26.684Z,5.20
2019-03-29T10:05:34.733Z,4.83
2019-03-29T10:06:42.785Z,5.50
2019-03-29T10:07:50.839Z,5.80
2019-03-29T10:08:58.867Z,5.13
2019-03-29T10:10:07.556Z,5.50
2019-03-29T10:11:15.545Z,5.37
2019-03-29T10:12:23.581Z,5.30
2019-03-29T10:13:31.616Z,5.53
2019-03-29T10:14:39.789Z,4.67
2019-03-29T10:15:51.019Z,5.03
2019-03-29T10:16:57.584Z,5.20
2019-03-29T10:18:05.653Z,5.20
2019-03-29T10:19:15.875Z,4.53
2019-03-29T10:20:23.911Z,4.17
2019-03-29T10:21:34.045Z,4.67
2019-03-29T10:22:41.725Z,4.80
2019-03-29T10:23:49.790Z,4.83
2019-03-29T10:24:57.832Z,4.20
2019-03-29T10:26:06.135Z,4.33
2019-03-29T10:27:14.155Z,4.20
2019-03-29T10:28:22.195Z,4.03
2019-03-29T10:29:30.212Z,4.30
2019-03-29T10:30:41.304Z,3.77
2019-03-29T10:31:49.363Z,3.90
2019-03-29T10:32:57.575Z,4.40
2019-03-29T10:34:05.882Z,4.10
2019-03-29T10:35:13.902Z,4.77
2019-03-29T10:36:21.998Z,4.20
2019-03-29T10:37:30.137Z,4.30
2019-03-29T10:38:38.146Z,3.90
2019-03-29T10:39:46.182Z,4.60
2019-03-29T10:40:55.470Z,4.30
2019-03-29T10:42:03.501Z,4.50
2019-03-29T10:43:11.535Z,4.43
2019-03-29T10:44:19.557Z,4.60
2019-03-29T10:45:27.608Z,4.77
2019-03-29T10:46:35.618Z,4.43
2019-03-29T10:47:44.303Z,3.93
2019-03-29T10:48:53.564Z,4.10
2019-03-29T10:50:01.601Z,4.30
2019-03-29T10:51:09.664Z,4.30
2019-03-29T10:52:17.701Z,4.33
2019-03-29T10:53:28.572Z,5.00
2019-03-29T10:54:35.334Z,4.27
2019-03-29T10:55:43.359Z,4.33
2019-03-29T10:56:51.390Z,4.20
2019-03-29T10:57:59.411Z,4.20
2019-03-29T10:59:07.746Z,3.83
2019-03-29T11:00:24.245Z,4.10
2019-03-29T11:01:32.288Z,3.80
2019-03-29T11:02:40.380Z,4.53
2019-03-29T11:03:48.428Z,4.50
2019-03-29T11:04:56.526Z,4.33
2019-03-29T11:06:04.670Z,4.33
2019-03-29T11:07:12.703Z,3.80
2019-03-29T11:08:20.956Z,4.30
2019-03-29T11:09:29.000Z,3.53
2019-03-29T11:10:38.104Z,4.77
2019-03-29T11:11:46.116Z,4.67
2019-03-29T11:12:54.326Z,4.37
2019-03-29T11:14:02.374Z,4.30
2019-03-29T11:15:10.399Z,4.60
2019-03-29T11:16:18.463Z,4.37
2019-03-29T11:17:26.469Z,4.53
2019-03-29T11:18:34.704Z,4.73
2019-03-29T11:19:42.749Z,4.80
2019-03-29T11:20:50.772Z,4.70
2019-03-29T11:21:58.812Z,5.53
2019-03-29T11:23:06.844Z,5.47
2019-03-29T11:24:14.947Z,5.50
2019-03-29T11:25:23.607Z,5.23
2019-03-29T11:26:31.665Z,5.23
2019-03-29T11:27:39.711Z,4.87
2019-03-29T11:28:47.733Z,4.53
2019-03-29T11:29:56.863Z,4.20
2019-03-29T11:31:04.932Z,4.60
2019-03-29T11:32:14.085Z,4.47
2019-03-29T11:33:22.413Z,4.77
2019-03-29T11:34:30.706Z,5.63
2019-03-29T11:35:40.150Z,5.37
2019-03-29T11:36:48.171Z,5.10
2019-03-29T11:37:56.223Z,4.93
2019-03-29T11:39:05.175Z,4.90
2019-03-29T11:40:14.730Z,5.60
2019-03-29T11:41:22.824Z,4.90
2019-03-29T11:42:30.878Z,5.50
2019-03-29T11:43:38.938Z,5.67
2019-03-29T11:44:46.956Z,5.67
2019-03-29T11:45:54.992Z,5.30
2019-03-29T11:47:03.029Z,5.27
2019-03-29T11:48:11.142Z,5.00
2019-03-29T11:49:19.222Z,5.30
2019-03-29T11:50:29.097Z,5.30
2019-03-29T11:51:37.093Z,4.37
2019-03-29T11:52:45.204Z,5.07
2019-03-29T11:53:53.241Z,4.63
2019-03-29T11:55:01.309Z,4.60
2019-03-29T11:56:09.392Z,4.40
2019-03-29T11:57:17.416Z,5.10
2019-03-29T11:58:25.701Z,5.20
2019-03-29T11:59:33.738Z,5.27
2019-03-29T12:00:42.209Z,5.27
2019-03-29T12:01:50.409Z,5.13
2019-03-29T12:02:58.445Z,5.30
2019-03-29T12:04:06.526Z,5.13
2019-03-29T12:05:14.864Z,5.40
2019-03-29T12:06:22.976Z,5.07
2019-03-29T12:07:31.072Z,5.00
2019-03-29T12:08:39.093Z,4.60
2019-03-29T12:09:47.162Z,5.07
2019-03-29T12:10:55.179Z,5.10
2019-03-29T12:12:03.231Z,4.60
2019-03-29T12:13:12.082Z,5.10
2019-03-29T12:14:20.148Z,4.83
2019-03-29T12:15:28.194Z,5.27
2019-03-29T12:16:36.320Z,5.40
2019-03-29T12:17:45.411Z,4.97
2019-03-29T12:18:53.458Z,4.60
2019-03-29T12:20:01.495Z,4.90
2019-03-29T12:21:09.591Z,4.70
2019-03-29T12:22:17.612Z,4.63
2019-03-29T12:23:25.663Z,5.07
2019-03-29T12:24:33.703Z,5.20
2019-03-29T12:25:42.846Z,4.97
2019-03-29T12:26:50.963Z,4.40
2019-03-29T12:27:59.024Z,4.93
2019-03-29T12:29:07.020Z,4.97
2019-03-29T12:30:30.623Z,5.17
2019-03-29T12:31:25.308Z,5.17
2019-03-29T12:32:33.378Z,4.37
2019-03-29T12:33:41.395Z,5.10
2019-03-29T12:34:49.432Z,4.67
2019-03-29T12:35:57.469Z,4.67
2019-03-29T12:37:06.585Z,4.13
2019-03-29T12:38:14.596Z,4.43
2019-03-29T12:39:22.664Z,4.63
2019-03-29T12:40:30.683Z,5.90
2019-03-29T12:41:38.714Z,4.57
2019-03-29T12:42:46.771Z,4.77
2019-03-29T12:43:56.112Z,4.70
2019-03-29T12:45:04.551Z,4.80
2019-03-29T12:46:12.678Z,4.57
2019-03-29T12:47:20.997Z,4.87
2019-03-29T12:48:28.928Z,3.90
2019-03-29T12:49:36.940Z,4.70
2019-03-29T12:50:44.958Z,4.47
2019-03-29T12:51:53.025Z,4.77
2019-03-29T12:53:01.060Z,4.50
2019-03-29T12:54:12.028Z,4.40
2019-03-29T12:55:18.826Z,4.60
2019-03-29T12:56:26.835Z,4.97
2019-03-29T12:57:38.439Z,4.67
2019-03-29T12:58:44.665Z,5.10
2019-03-29T12:59:52.667Z,4.70
2019-03-29T13:01:02.131Z,4.57
2019-03-29T13:02:10.254Z,5.57
2019-03-29T13:03:18.502Z,5.10
2019-03-29T13:04:26.536Z,4.90
2019-03-29T13:05:34.563Z,4.40
2019-03-29T13:06:42.579Z,4.13
2019-03-29T13:07:53.076Z,4.50
2019-03-29T13:09:00.332Z,4.27
2019-03-29T13:10:10.147Z,4.50
2019-03-29T13:11:18.236Z,4.40
2019-03-29T13:12:26.260Z,4.10
2019-03-29T13:13:34.327Z,4.80
2019-03-29T13:14:42.332Z,5.37
2019-03-29T13:15:50.366Z,5.10
2019-03-29T13:16:58.387Z,5.00
2019-03-29T13:18:06.634Z,4.33
2019-03-29T13:19:14.736Z,4.70
2019-03-29T13:20:22.736Z,5.00
2019-03-29T13:21:30.768Z,4.83
2019-03-29T13:22:38.798Z,4.47
2019-03-29T13:23:46.816Z,4.20
2019-03-29T13:24:54.851Z,5.00
2019-03-29T13:26:02.905Z,4.10
2019-03-29T13:27:11.030Z,4.40
2019-03-29T13:28:19.036Z,4.30
2019-03-29T13:29:27.085Z,4.87
2019-03-29T13:30:35.152Z,4.20
2019-03-29T13:31:43.159Z,4.70
2019-03-29T13:32:51.224Z,4.40
2019-03-29T13:33:59.248Z,5.67
2019-03-29T13:35:08.817Z,4.77
2019-03-29T13:36:16.987Z,4.67
2019-03-29T13:37:25.019Z,5.27
2019-03-29T13:38:33.105Z,5.00
2019-03-29T13:39:41.137Z,4.97
2019-03-29T13:40:50.350Z,4.73
2019-03-29T13:41:58.386Z,4.73
2019-03-29T13:43:06.540Z,4.33
2019-03-29T13:44:23.739Z,5.00
2019-03-29T13:45:27.587Z,5.20
2019-03-29T13:46:34.020Z,4.37
2019-03-29T13:47:42.057Z,4.30
2019-03-29T13:48:50.093Z,4.40
2019-03-29T13:49:58.132Z,4.77
2019-03-29T13:51:06.150Z,4.63
2019-03-29T13:52:14.205Z,4.60
2019-03-29T13:53:22.238Z,4.80
2019-03-29T13:54:30.247Z,4.90
2019-03-29T13:55:38.251Z,4.63
2019-03-29T13:56:46.258Z,4.57
2019-03-29T13:57:54.283Z,4.53
2019-03-29T13:59:02.347Z,3.90
2019-03-29T14:00:13.626Z,4.50
2019-03-29T14:01:21.657Z,4.73
2019-03-29T14:02:29.694Z,4.70
2019-03-29T14:03:37.735Z,4.57
2019-03-29T14:04:45.857Z,4.40
2019-03-29T14:05:53.882Z,4.53
2019-03-29T14:07:01.889Z,4.90
2019-03-29T14:08:09.890Z,4.80
2019-03-29T14:09:17.910Z,5.30
2019-03-29T14:10:25.933Z,4.93
2019-03-29T14:11:34.047Z,5.33
2019-03-29T14:12:42.080Z,4.97
2019-03-29T14:13:50.117Z,5.40
2019-03-29T14:15:01.148Z,5.13
2019-03-29T14:16:07.929Z,5.30
2019-03-29T14:17:15.923Z,5.17
2019-03-29T14:18:23.942Z,5.43
2019-03-29T14:19:31.955Z,4.80
2019-03-29T14:20:41.034Z,4.87
2019-03-29T14:21:49.074Z,4.73
2019-03-29T14:22:57.092Z,5.00
2019-03-29T14:24:05.233Z,4.67
2019-03-29T14:25:14.665Z,4.57
2019-03-29T14:26:22.601Z,5.17
2019-03-29T14:27:30.617Z,4.93
2019-03-29T14:28:38.630Z,4.83
2019-03-29T14:29:46.662Z,4.93
2019-03-29T14:30:54.712Z,4.67
2019-03-29T14:32:02.703Z,4.40
2019-03-29T14:33:10.709Z,4.13
2019-03-29T14:34:18.747Z,4.60
2019-03-29T14:35:26.767Z,4.90
2019-03-29T14:36:34.789Z,4.60
2019-03-29T14:37:43.889Z,4.93
2019-03-29T14:38:51.911Z,4.80
2019-03-29T14:39:59.932Z,5.03
2019-03-29T14:41:07.953Z,5.00
2019-03-29T14:42:15.992Z,4.97
2019-03-29T14:43:23.997Z,5.10
2019-03-29T14:44:32.004Z,4.63
2019-03-29T14:45:40.026Z,4.90
2019-03-29T14:46:48.060Z,4.87
2019-03-29T14:47:56.070Z,4.90
2019-03-29T14:49:04.179Z,5.37
2019-03-29T14:50:13.819Z,4.70
2019-03-29T14:51:21.840Z,5.00
2019-03-29T14:52:29.896Z,4.47
2019-03-29T14:53:37.915Z,4.50
2019-03-29T14:54:45.919Z,5.30
2019-03-29T14:55:53.973Z,4.73
2019-03-29T14:57:01.966Z,4.40
2019-03-29T14:58:09.972Z,4.53
2019-03-29T14:59:18.005Z,4.47
2019-03-29T15:00:43.984Z,4.90
2019-03-29T15:01:52.019Z,4.90
2019-03-29T15:03:00.028Z,4.90
2019-03-29T15:04:08.092Z,4.90
2019-03-29T15:05:16.313Z,5.10
2019-03-29T15:06:24.573Z,4.83
2019-03-29T15:07:32.788Z,4.57
2019-03-29T15:08:40.899Z,4.90