createdAt,value
2023-01-11T00:00:32.908Z,1.77
2023-01-11T00:03:03.708Z,1.73
2023-01-11T00:05:33.278Z,1.70
2023-01-11T00:08:04.814Z,1.17
2023-01-11T00:10:37.026Z,1.27
2023-01-11T00:13:06.690Z,2.10
2023-01-11T00:15:38.449Z,1.97
2023-01-11T00:18:08.173Z,1.90
2023-01-11T00:20:37.735Z,1.77
2023-01-11T00:23:07.325Z,1.73
2023-01-11T00:25:39.705Z,2.17
2023-01-11T00:28:09.578Z,1.33
2023-01-11T00:30:39.079Z,1.77
2023-01-11T00:33:08.567Z,1.30
2023-01-11T00:35:38.113Z,1.47
2023-01-11T00:38:07.579Z,1.50
2023-01-11T00:40:39.713Z,1.40
2023-01-11T00:43:21.653Z,1.35
2023-01-11T00:46:15.343Z,1.50
2023-01-11T00:48:44.875Z,1.63
2023-01-11T00:51:14.335Z,1.50
2023-01-11T00:53:48.615Z,1.70
2023-01-11T00:56:20.844Z,1.45
2023-01-11T00:58:50.392Z,1.25
2023-01-11T01:01:19.865Z,1.30
2023-01-11T01:03:49.343Z,1.43
2023-01-11T01:06:18.771Z,1.20
2023-01-11T01:08:48.244Z,1.43
2023-01-11T01:11:20.377Z,1.60
2023-01-11T01:14:02.291Z,1.40
2023-01-11T01:16:32.551Z,1.80
2023-01-11T01:19:02.156Z,1.73
2023-01-11T01:21:31.617Z,1.40
2023-01-11T01:24:01.091Z,1.25
2023-01-11T01:26:33.188Z,1.70
2023-01-11T01:29:02.729Z,1.57
2023-01-11T01:31:32.189Z,1.17
2023-01-11T01:34:01.859Z,1.80
2023-01-11T01:36:31.363Z,1.95
2023-01-11T01:39:01.892Z,1.77
2023-01-11T01:41:34.129Z,1.40
2023-01-11T01:44:04.490Z,1.37
2023-01-11T01:46:34.980Z,1.50
2023-01-11T01:49:05.782Z,1.38
2023-01-11T01:51:36.661Z,2.00
2023-01-11T01:54:07.639Z,1.50
2023-01-11T01:56:41.812Z,1.50
2023-01-11T01:59:13.536Z,1.80
2023-01-11T02:01:52.930Z,1.90
2023-01-11T02:04:24.823Z,1.73
2023-01-11T02:06:55.993Z,1.80
2023-01-11T02:09:29.213Z,1.70
2023-01-11T02:12:01.724Z,1.77
2023-01-11T02:14:33.808Z,1.77
2023-01-11T02:17:03.636Z,1.90
2023-01-11T02:19:43.196Z,1.88
2023-01-11T02:22:19.853Z,1.75
2023-01-11T02:24:59.169Z,1.52
2023-01-11T02:27:36.771Z,2.00
2023-01-11T02:30:19.486Z,2.07
2023-01-11T02:32:55.786Z,1.83
2023-01-11T02:35:32.279Z,1.70
2023-01-11T02:38:04.588Z,2.50
2023-01-11T02:40:40.768Z,1.88
2023-01-11T02:43:24.873Z,2.13
2023-01-11T02:46:01.526Z,2.58
2023-01-11T02:48:34.566Z,1.63
2023-01-11T02:51:07.089Z,1.87
2023-01-11T02:53:39.573Z,2.13
2023-01-11T02:56:10.789Z,2.00
2023-01-11T02:58:41.911Z,2.28
2023-01-11T03:01:15.285Z,2.22
2023-01-11T03:03:44.889Z,2.00
2023-01-11T03:06:16.629Z,1.88
2023-01-11T03:08:55.026Z,1.93
2023-01-11T03:11:42.233Z,2.10
2023-01-11T03:14:18.069Z,1.83
2023-01-11T03:16:54.548Z,2.28
2023-01-11T03:19:29.309Z,1.80
2023-01-11T03:22:02.745Z,1.75
2023-01-11T03:24:33.955Z,2.40
2023-01-11T03:27:12.176Z,2.05
2023-01-11T03:29:45.282Z,2.85
2023-01-11T03:32:21.510Z,1.90
2023-01-11T03:34:54.748Z,2.08
2023-01-11T03:37:28.291Z,2.17
2023-01-11T03:40:02.992Z,1.73
2023-01-11T03:42:33.499Z,1.70
2023-01-11T03:45:03.969Z,1.67
2023-01-11T03:47:36.654Z,2.20
2023-01-11T03:50:07.627Z,2.10
2023-01-11T03:52:41.827Z,2.22
2023-01-11T03:55:13.264Z,2.00
2023-01-11T03:57:45.163Z,2.13
2023-01-11T04:00:15.057Z,2.05
2023-01-11T04:02:47.153Z,2.03
2023-01-11T04:05:16.711Z,2.40
2023-01-11T04:07:46.180Z,2.50
2023-01-11T04:10:15.785Z,2.10
2023-01-11T04:12:45.294Z,2.25
2023-01-11T04:15:15.202Z,2.38
2023-01-11T04:17:47.358Z,1.92
2023-01-11T04:20:17.052Z,2.00
2023-01-11T04:22:46.482Z,1.83
2023-01-11T04:25:16.222Z,1.90
2023-01-11T04:27:45.683Z,2.08
2023-01-11T04:30:15.420Z,1.67
2023-01-11T04:32:47.543Z,2.08
2023-01-11T04:35:17.065Z,1.92
2023-01-11T04:37:46.493Z,2.15
2023-01-11T04:40:16.290Z,1.65
2023-01-11T04:42:43.152Z,1.60
2023-01-11T04:45:13.123Z,1.90
2023-01-11T04:47:42.646Z,1.50
2023-01-11T04:50:15.056Z,1.70
2023-01-11T04:52:44.577Z,2.57
2023-01-11T04:55:14.029Z,2.22
2023-01-11T04:57:43.508Z,2.08
2023-01-11T05:00:13.913Z,1.92
2023-01-11T05:02:43.525Z,2.30
2023-01-11T05:05:15.872Z,2.22
2023-01-11T05:07:45.418Z,1.83
2023-01-11T05:10:14.864Z,1.90
2023-01-11T05:12:44.731Z,2.03
2023-01-11T05:15:14.465Z,1.80
2023-01-11T05:17:43.890Z,1.60
2023-01-11T05:20:16.417Z,2.03
2023-01-11T05:22:45.964Z,2.10
2023-01-11T05:25:15.425Z,2.08
2023-01-11T05:27:45.387Z,1.80
2023-01-11T05:30:15.599Z,1.65
2023-01-11T05:32:45.123Z,2.30
2023-01-11T05:35:17.154Z,2.38
2023-01-11T05:37:46.775Z,1.98
2023-01-11T05:40:16.559Z,1.42
2023-01-11T05:42:48.370Z,2.20
2023-01-11T05:45:32.109Z,1.88
2023-01-11T05:48:02.057Z,2.13
2023-01-11T05:50:34.083Z,2.15
2023-01-11T05:53:03.606Z,2.30
2023-01-11T05:55:33.021Z,1.60
2023-01-11T05:58:02.495Z,1.83
2023-01-11T06:00:31.985Z,2.10
2023-01-11T06:03:03.099Z,1.90
2023-01-11T06:05:38.849Z,1.35
2023-01-11T06:08:08.310Z,2.40
2023-01-11T06:10:37.801Z,2.05
2023-01-11T06:13:19.908Z,1.85
2023-01-11T06:15:49.418Z,1.55
2023-01-11T06:18:18.918Z,1.75
2023-01-11T06:20:54.515Z,1.73
2023-01-11T06:23:24.105Z,1.52
2023-01-11T06:25:53.970Z,1.75
2023-01-11T06:28:24.155Z,1.85
2023-01-11T06:30:56.894Z,1.80
2023-01-11T06:33:27.404Z,1.60
2023-01-11T06:35:59.961Z,1.75
2023-01-11T06:38:29.542Z,1.70
2023-01-11T06:41:00.517Z,1.50
2023-01-11T06:43:30.804Z,1.35
2023-01-11T06:46:00.562Z,1.73
2023-01-11T06:48:30.442Z,1.40
2023-01-11T06:51:02.803Z,1.70
2023-01-11T06:53:32.407Z,1.58
2023-01-11T06:56:01.896Z,1.45
2023-01-11T06:58:31.616Z,1.40
2023-01-11T07:01:01.465Z,1.67
2023-01-11T07:03:31.279Z,1.65
2023-01-11T07:06:04.537Z,1.30
2023-01-11T07:08:34.543Z,1.10
2023-01-11T07:11:04.158Z,1.40
2023-01-11T07:13:33.657Z,1.50
2023-01-11T07:16:03.236Z,1.60
2023-01-11T07:18:33.637Z,1.50
2023-01-11T07:21:05.895Z,1.65
2023-01-11T07:23:35.490Z,0.90
2023-01-11T07:26:05.154Z,1.55
2023-01-11T07:28:34.930Z,1.77
2023-01-11T07:31:04.478Z,1.88
2023-01-11T07:33:33.981Z,1.48
2023-01-11T07:36:06.528Z,1.42
2023-01-11T07:38:36.108Z,1.40
2023-01-11T07:41:26.204Z,1.30
2023-01-11T07:43:53.147Z,1.00
2023-01-11T07:46:22.896Z,1.55
2023-01-11T07:48:52.629Z,1.50
2023-01-11T07:51:24.787Z,1.50
2023-01-11T07:53:54.574Z,1.52
2023-01-11T07:56:24.076Z,1.20
2023-01-11T07:58:53.555Z,1.75
2023-01-11T08:01:23.084Z,1.23
2023-01-11T08:03:52.637Z,1.45
2023-01-11T08:06:24.843Z,1.50
2023-01-11T08:08:54.430Z,1.55
2023-01-11T08:11:36.759Z,1.30
2023-01-11T08:14:18.746Z,1.55
2023-01-11T08:16:48.345Z,1.45
2023-01-11T08:19:17.829Z,1.30
2023-01-11T08:21:49.991Z,1.52
2023-01-11T08:24:19.736Z,1.40
2023-01-11T08:26:49.278Z,1.30
2023-01-11T08:29:19.205Z,1.40
2023-01-11T08:31:48.979Z,1.17
2023-01-11T08:34:18.663Z,0.80
2023-01-11T08:36:50.789Z,1.30
2023-01-11T08:39:20.356Z,1.30
2023-01-11T08:41:49.928Z,1.60
2023-01-11T08:44:33.375Z,1.15
2023-01-11T08:47:04.104Z,1.50
2023-01-11T08:49:33.635Z,1.45
2023-01-11T08:52:05.835Z,1.20
2023-01-11T08:54:35.467Z,1.40
2023-01-11T08:57:04.974Z,1.40
2023-01-11T08:59:34.546Z,1.20
2023-01-11T09:02:04.591Z,1.10
2023-01-11T09:04:34.189Z,1.38
2023-01-11T09:07:06.553Z,1.13
2023-01-11T09:09:36.160Z,1.40
2023-01-11T09:12:06.067Z,1.25
2023-01-11T09:14:36.547Z,2.17
2023-01-11T09:17:06.126Z,2.20
2023-01-11T09:19:35.968Z,1.27
2023-01-11T09:22:08.149Z,1.35
2023-01-11T09:24:37.697Z,1.52
2023-01-11T09:27:07.581Z,1.40
2023-01-11T09:29:37.702Z,1.60
2023-01-11T09:32:08.007Z,1.55
2023-01-11T09:34:37.532Z,1.23
2023-01-11T09:37:09.721Z,1.45
2023-01-11T09:39:39.992Z,0.98
2023-01-11T09:42:24.600Z,1.40
2023-01-11T09:44:58.281Z,1.13
2023-01-11T09:47:33.090Z,1.40
2023-01-11T09:50:06.312Z,1.00
2023-01-11T09:52:42.214Z,1.20
2023-01-11T09:55:15.405Z,1.20
2023-01-11T09:57:52.053Z,1.58
2023-01-11T10:00:29.035Z,1.40
2023-01-11T10:03:11.073Z,1.23
2023-01-11T10:05:51.507Z,1.10
2023-01-11T10:18:27.593Z,1.33
2023-01-11T10:18:40.471Z,0.70
2023-01-11T10:20:27.758Z,1.00
2023-01-11T10:23:00.816Z,1.15
2023-01-11T10:25:38.584Z,1.15
2023-01-11T10:28:09.683Z,1.17
2023-01-11T10:30:55.798Z,1.02
2023-01-11T10:33:45.487Z,0.90
2023-01-11T10:36:30.768Z,0.90
2023-01-11T10:39:12.109Z,1.00
2023-01-11T10:41:52.551Z,0.90
2023-01-11T10:44:28.933Z,0.98
2023-01-11T10:46:59.951Z,0.80
2023-01-11T10:49:41.209Z,0.68
2023-01-11T10:52:17.444Z,0.80
2023-01-11T10:54:51.119Z,0.80
2023-01-11T10:57:26.480Z,0.98
2023-01-11T11:00:00.902Z,1.15
2023-01-11T11:02:38.270Z,1.20
2023-01-11T11:05:14.067Z,1.20
2023-01-11T11:07:46.692Z,1.52
2023-01-11T11:10:21.973Z,1.23
2023-01-11T11:13:00.191Z,0.85
2023-01-11T11:15:34.672Z,1.33
2023-01-11T11:18:04.169Z,1.17
2023-01-11T11:20:36.356Z,1.08
2023-01-11T11:23:05.963Z,0.98
2023-01-11T11:25:37.518Z,1.23
2023-01-11T11:28:10.610Z,1.00
2023-01-11T11:30:41.692Z,1.15
2023-01-11T11:33:18.952Z,1.20
2023-01-11T11:35:57.047Z,1.20
2023-01-11T11:38:27.263Z,0.95
2023-01-11T11:41:01.012Z,0.98
2023-01-11T11:43:33.861Z,1.10
2023-01-11T11:46:04.305Z,1.00
2023-01-11T11:48:34.652Z,0.68
2023-01-11T11:51:05.947Z,1.10
2023-01-11T11:53:37.074Z,1.40
2023-01-11T11:56:11.585Z,0.90
2023-01-11T11:58:44.891Z,0.90
2023-01-11T12:01:25.524Z,1.13
2023-01-11T12:03:56.216Z,1.02
2023-01-11T12:06:27.615Z,1.13
2023-01-11T12:08:57.759Z,1.33
2023-01-11T12:11:32.753Z,1.65
2023-01-11T12:14:18.463Z,1.58
2023-01-11T12:16:48.598Z,1.35
2023-01-11T12:19:28.089Z,1.33
2023-01-11T12:22:12.461Z,1.30
2023-01-11T12:24:42.027Z,1.38
2023-01-11T12:27:15.260Z,1.17
2023-01-11T12:30:05.200Z,1.50
2023-01-11T12:32:44.685Z,1.38
2023-01-11T12:35:19.442Z,1.67
2023-01-11T12:37:59.264Z,1.63
2023-01-11T12:40:35.891Z,1.55
2023-01-11T12:43:18.292Z,1.55
2023-01-11T12:45:53.020Z,1.98
2023-01-11T12:48:46.403Z,1.77
2023-01-11T12:51:21.106Z,2.00
2023-01-11T12:54:01.453Z,1.38
2023-01-11T12:56:39.564Z,1.77
2023-01-11T12:59:18.598Z,1.25
2023-01-11T13:01:58.617Z,1.20
2023-01-11T13:04:43.022Z,1.35
2023-01-11T13:07:15.642Z,2.25
2023-01-11T13:09:52.939Z,1.60
2023-01-11T13:12:24.963Z,1.25
2023-01-11T13:14:58.838Z,1.65
2023-01-11T13:17:36.259Z,1.58
2023-01-11T13:20:11.788Z,1.40
2023-01-11T13:22:43.290Z,1.20
2023-01-11T13:25:18.296Z,1.45
2023-01-11T13:27:49.717Z,1.30
2023-01-11T13:30:24.373Z,1.20
2023-01-11T13:32:59.283Z,1.20
2023-01-11T13:35:34.716Z,1.33
2023-01-11T13:38:06.646Z,1.10
2023-01-11T13:40:38.787Z,1.48
2023-01-11T13:43:10.039Z,1.58
2023-01-11T13:45:41.774Z,1.45
2023-01-11T13:48:16.755Z,1.13
2023-01-11T13:50:50.059Z,1.30
2023-01-11T13:53:23.093Z,0.93
2023-01-11T13:55:57.511Z,1.00
2023-01-11T13:58:29.236Z,1.40
2023-01-11T14:01:01.616Z,1.40
2023-01-11T14:03:34.813Z,1.10
2023-01-11T14:06:11.306Z,1.90
2023-01-11T14:08:51.604Z,1.30
2023-01-11T14:11:24.826Z,1.52
2023-01-11T14:14:18.265Z,1.40
2023-01-11T14:17:04.584Z,1.58
2023-01-11T14:19:40.327Z,1.13
2023-01-11T14:22:15.776Z,1.50
2023-01-11T14:24:50.639Z,1.50
2023-01-11T14:27:44.769Z,1.80
2023-01-11T14:30:27.274Z,1.77
2023-01-11T14:33:14.489Z,1.67
2023-01-11T14:35:56.256Z,1.90
2023-01-11T14:38:40.628Z,1.55
2023-01-11T14:41:18.013Z,2.08
2023-01-11T14:43:56.947Z,2.00
2023-01-11T14:46:47.430Z,1.48
2023-01-11T14:49:23.007Z,1.95
2023-01-11T14:51:58.696Z,1.70
2023-01-11T14:54:30.284Z,2.00
2023-01-11T14:57:00.302Z,1.73
2023-01-11T14:59:37.077Z,2.45
2023-01-11T15:02:15.909Z,2.28
2023-01-11T15:05:00.561Z,2.47
2023-01-11T15:07:38.983Z,2.63
2023-01-11T15:10:29.308Z,2.33
2023-01-11T15:13:01.632Z,2.80
2023-01-11T15:15:52.148Z,2.10
2023-01-11T15:18:21.406Z,2.50
2023-01-11T15:20:54.662Z,3.15
2023-01-11T15:23:24.269Z,1.73
2023-01-11T15:26:02.939Z,1.88
2023-01-11T15:28:46.374Z,2.20
2023-01-11T15:31:33.283Z,1.90
2023-01-11T15:34:04.648Z,2.25
2023-01-11T15:36:49.175Z,2.03
2023-01-11T15:39:18.958Z,2.75
2023-01-11T15:42:09.076Z,3.08
2023-01-11T15:44:54.586Z,2.50
2023-01-11T15:47:33.488Z,2.75
2023-01-11T15:50:26.960Z,2.50
2023-01-11T15:53:11.489Z,2.60
2023-01-11T15:55:56.009Z,2.70
2023-01-11T15:58:39.014Z,3.08
2023-01-11T16:01:23.479Z,3.53
2023-01-11T16:04:00.780Z,3.47
2023-01-11T16:06:35.894Z,4.03
2023-01-11T16:09:09.785Z,3.40
2023-01-11T16:11:44.142Z,3.85
2023-01-11T16:14:23.980Z,3.83
2023-01-11T16:16:56.358Z,3.25
2023-01-11T16:19:27.609Z,2.85
2023-01-11T16:21:59.563Z,3.47
2023-01-11T16:24:30.570Z,3.05
2023-01-11T16:27:01.257Z,2.92
2023-01-11T16:29:34.554Z,2.75
2023-01-11T16:32:07.459Z,3.47
2023-01-11T16:34:42.709Z,3.38
2023-01-11T16:37:22.836Z,3.15
2023-01-11T16:39:54.493Z,2.67
2023-01-11T16:42:24.116Z,2.90
2023-01-11T16:44:55.036Z,2.90
2023-01-11T16:47:27.151Z,2.30
2023-01-11T16:50:11.540Z,2.10
2023-01-11T16:52:45.174Z,2.15
2023-01-11T16:55:22.515Z,1.88
2023-01-11T16:57:54.332Z,1.77
2023-01-11T17:00:28.981Z,1.60
2023-01-11T17:03:18.073Z,2.13
2023-01-11T17:05:55.796Z,2.30
2023-01-11T17:08:29.947Z,2.30
2023-01-11T17:11:01.320Z,2.58
2023-01-11T17:13:55.396Z,2.28
2023-01-11T17:16:26.781Z,4.03
2023-01-11T17:19:01.169Z,3.83
2023-01-11T17:21:31.548Z,2.40
2023-01-11T17:24:04.262Z,2.45
2023-01-11T17:26:34.833Z,2.95
2023-01-11T17:29:04.326Z,2.38
2023-01-11T17:31:34.984Z,2.30
2023-01-11T17:34:08.561Z,1.60
2023-01-11T17:36:38.575Z,1.73
2023-01-11T17:39:08.426Z,1.63
2023-01-11T17:41:53.467Z,1.70
2023-01-11T17:44:36.966Z,1.65
2023-01-11T17:47:07.829Z,1.75
2023-01-11T17:49:40.460Z,1.42
2023-01-11T17:52:10.771Z,1.52
2023-01-11T17:54:40.277Z,2.20
2023-01-11T17:57:09.789Z,2.13
2023-01-11T17:59:39.328Z,1.50
2023-01-11T18:07:18.199Z,1.65
2023-01-11T18:09:49.587Z,1.48
2023-01-11T18:12:21.618Z,2.08
2023-01-11T18:14:53.584Z,2.08
2023-01-11T18:17:47.094Z,1.75
2023-01-11T18:20:32.620Z,1.65
2023-01-11T18:23:06.029Z,2.00
2023-01-11T18:25:36.670Z,1.83
2023-01-11T18:28:27.002Z,1.90
2023-01-11T18:30:58.445Z,1.55
2023-01-11T18:33:29.087Z,1.45
2023-01-11T18:36:00.435Z,1.80
2023-01-11T18:38:33.424Z,1.60
2023-01-11T18:41:26.303Z,1.85
2023-01-11T18:43:56.314Z,1.80
2023-01-11T18:46:25.893Z,2.05
2023-01-11T18:48:55.721Z,1.50
2023-01-11T18:51:28.027Z,1.45
2023-01-11T18:54:00.213Z,1.50
2023-01-11T18:56:29.786Z,1.80
2023-01-11T18:58:59.231Z,2.03
2023-01-11T19:01:31.717Z,1.90
2023-01-11T19:04:03.040Z,1.73
2023-01-11T19:06:32.551Z,1.67
2023-01-11T19:09:04.689Z,1.63
2023-01-11T19:11:34.320Z,1.90
2023-01-11T19:14:03.736Z,1.75
2023-01-11T19:16:33.236Z,2.00
2023-01-11T19:19:02.713Z,1.58
2023-01-11T19:21:32.357Z,1.75
2023-01-11T19:24:04.568Z,1.67
2023-01-11T19:26:34.127Z,1.95
2023-01-11T19:29:03.782Z,2.55
2023-01-11T19:31:33.278Z,1.80
2023-01-11T19:34:02.855Z,2.63
2023-01-11T19:36:32.340Z,2.17
2023-01-11T19:39:04.919Z,2.33
2023-01-11T19:41:54.103Z,1.40
2023-01-11T19:44:24.211Z,1.50
2023-01-11T19:47:09.728Z,2.20
2023-01-11T19:49:39.920Z,2.40
2023-01-11T19:52:13.369Z,2.08
2023-01-11T19:54:45.915Z,2.08
2023-01-11T19:57:15.938Z,1.88
2023-01-11T19:59:45.428Z,2.15
2023-01-11T20:02:15.369Z,1.67
2023-01-11T20:04:44.906Z,2.47
2023-01-11T20:07:15.040Z,1.98
2023-01-11T20:09:47.160Z,2.70
2023-01-11T20:12:17.558Z,1.90
2023-01-11T20:14:47.028Z,1.83
2023-01-11T20:17:19.274Z,2.45
2023-01-11T20:19:54.520Z,2.92
2023-01-11T20:22:24.532Z,2.90
2023-01-11T20:24:56.679Z,2.45
2023-01-11T20:27:26.285Z,2.00
2023-01-11T20:29:55.814Z,2.40
2023-01-11T20:32:40.475Z,2.70
2023-01-11T20:35:11.784Z,2.72
2023-01-11T20:37:41.377Z,2.47
2023-01-11T20:40:14.571Z,2.53
2023-01-11T20:42:44.127Z,2.25
2023-01-11T20:45:14.176Z,2.22
2023-01-11T20:47:43.875Z,2.05
2023-01-11T20:50:13.519Z,2.10
2023-01-11T20:52:43.027Z,2.15
2023-01-11T20:55:15.426Z,2.40
2023-01-11T20:57:47.654Z,2.15
2023-01-11T21:00:17.724Z,2.30
2023-01-11T21:02:47.381Z,2.42
2023-01-11T21:05:17.076Z,2.30
2023-01-11T21:07:47.051Z,2.17
2023-01-11T21:10:19.281Z,1.80
2023-01-11T21:12:50.701Z,2.03
2023-01-11T21:15:20.256Z,1.95
2023-01-11T21:17:49.774Z,2.25
2023-01-11T21:20:19.657Z,2.00
2023-01-11T21:22:49.139Z,1.75
2023-01-11T21:25:21.342Z,2.30
2023-01-11T21:27:50.873Z,1.92
2023-01-11T21:30:21.691Z,2.38
2023-01-11T21:32:51.293Z,1.55
2023-01-11T21:35:21.032Z,1.50
2023-01-11T21:37:50.591Z,1.75
2023-01-11T21:40:22.825Z,2.10
2023-01-11T21:42:52.734Z,1.90
2023-01-11T21:45:22.657Z,1.73
2023-01-11T21:47:52.184Z,1.80
2023-01-11T21:50:21.839Z,1.55
2023-01-11T21:52:51.325Z,1.77
2023-01-11T21:55:23.468Z,2.10
2023-01-11T21:57:53.017Z,2.00
2023-01-11T22:00:22.985Z,1.80
2023-01-11T22:02:53.087Z,1.50
2023-01-11T22:05:22.559Z,1.75
2023-01-11T22:07:51.996Z,1.75
2023-01-11T22:10:24.137Z,2.25
2023-01-11T22:12:53.665Z,1.73
2023-01-11T22:15:23.148Z,2.30
2023-01-11T22:17:53.754Z,1.60
2023-01-11T22:20:23.393Z,2.00
2023-01-11T22:22:52.926Z,1.20
2023-01-11T22:25:25.020Z,1.40
2023-01-11T22:27:54.590Z,1.52
2023-01-11T22:30:24.176Z,1.92
2023-01-11T22:32:53.740Z,1.63
2023-01-11T22:35:23.302Z,1.60
2023-01-11T22:37:52.865Z,1.45
2023-01-11T22:40:25.035Z,1.83
2023-01-11T22:42:54.596Z,1.92
2023-01-11T22:45:24.053Z,1.45
2023-01-11T22:47:53.776Z,1.95
2023-01-11T22:50:23.266Z,1.33
2023-01-11T22:52:52.875Z,1.73
2023-01-11T22:55:24.973Z,1.45
2023-01-11T22:57:54.534Z,1.55
2023-01-11T23:00:24.444Z,1.45
2023-01-11T23:02:53.958Z,1.85
2023-01-11T23:05:23.415Z,1.42
2023-01-11T23:07:53.064Z,1.88
2023-01-11T23:10:25.267Z,1.75
2023-01-11T23:13:07.306Z,1.50
2023-01-11T23:15:40.771Z,1.83
2023-01-11T23:18:10.597Z,1.13
2023-01-11T23:20:40.586Z,1.48
2023-01-11T23:23:10.052Z,1.30
2023-01-11T23:25:42.199Z,1.50
2023-01-11T23:28:11.790Z,1.52
2023-01-11T23:30:41.232Z,1.80
2023-01-11T23:33:10.852Z,1.63
2023-01-11T23:35:41.893Z,1.48
2023-01-11T23:38:11.504Z,2.13
2023-01-11T23:40:55.785Z,1.17
2023-01-11T23:43:25.327Z,1.88
2023-01-11T23:46:15.053Z,1.70
2023-01-11T23:48:42.124Z,1.55
2023-01-11T23:51:11.620Z,1.35
2023-01-11T23:53:41.128Z,1.50
2023-01-11T23:56:13.272Z,1.77
2023-01-11T23:58:42.803Z,1.88
