createdAt,value
2018-08-24T00:02:21.956Z,953.16
2018-08-24T00:04:48.329Z,953.20
2018-08-24T00:07:14.671Z,953.12
2018-08-24T00:09:40.966Z,953.13
2018-08-24T00:12:07.287Z,953.14
2018-08-24T00:14:33.650Z,953.13
2018-08-24T00:17:00.021Z,953.11
2018-08-24T00:19:26.348Z,953.15
2018-08-24T00:21:52.699Z,953.21
2018-08-24T00:24:19.000Z,953.05
2018-08-24T00:26:45.325Z,953.12
2018-08-24T00:29:11.640Z,953.11
2018-08-24T00:31:38.008Z,953.12
2018-08-24T00:34:04.287Z,953.15
2018-08-24T00:36:30.613Z,953.10
2018-08-24T00:38:56.925Z,953.09
2018-08-24T00:41:23.270Z,953.06
2018-08-24T00:43:49.581Z,953.08
2018-08-24T00:46:15.904Z,953.03
2018-08-24T00:48:42.249Z,953.12
2018-08-24T00:51:08.595Z,953.04
2018-08-24T00:53:34.908Z,953.01
2018-08-24T00:56:01.230Z,953.02
2018-08-24T00:58:27.601Z,952.97
2018-08-24T01:00:53.898Z,953.05
2018-08-24T01:03:20.224Z,952.92
2018-08-24T01:05:46.552Z,952.94
2018-08-24T01:08:12.864Z,952.87
2018-08-24T01:10:39.180Z,952.87
2018-08-24T01:13:05.511Z,952.91
2018-08-24T01:15:31.827Z,952.88
2018-08-24T01:17:58.141Z,952.85
2018-08-24T01:20:24.464Z,952.77
2018-08-24T01:22:50.795Z,952.91
2018-08-24T01:25:17.105Z,952.73
2018-08-24T01:27:43.434Z,952.77
2018-08-24T01:30:09.758Z,952.79
2018-08-24T01:32:36.085Z,952.76
2018-08-24T01:35:02.434Z,952.72
2018-08-24T01:37:28.726Z,952.73
2018-08-24T01:39:55.074Z,952.70
2018-08-24T01:42:21.395Z,952.65
2018-08-24T01:44:47.797Z,952.71
2018-08-24T01:47:14.033Z,952.67
2018-08-24T01:49:40.374Z,952.61
2018-08-24T01:52:06.688Z,952.68
2018-08-24T01:54:32.996Z,952.64
2018-08-24T01:56:59.320Z,952.67
2018-08-24T01:59:25.641Z,952.64
2018-08-24T02:01:51.958Z,952.69
2018-08-24T02:04:18.289Z,952.68
2018-08-24T02:06:44.616Z,952.64
2018-08-24T02:09:10.940Z,952.59
2018-08-24T02:11:37.281Z,952.69
2018-08-24T02:14:03.849Z,952.71
2018-08-24T02:16:30.170Z,952.69
2018-08-24T02:18:56.789Z,952.67
2018-08-24T02:21:33.947Z,952.68
2018-08-24T02:23:50.395Z,952.63
2018-08-24T02:26:17.467Z,952.61
2018-08-24T02:28:44.026Z,952.62
2018-08-24T02:31:11.082Z,952.63
2018-08-24T02:33:38.921Z,952.59
2018-08-24T02:36:05.868Z,952.62
2018-08-24T02:38:32.111Z,952.59
2018-08-24T02:40:58.424Z,952.57
2018-08-24T02:43:24.738Z,952.53
2018-08-24T02:45:51.105Z,952.57
2018-08-24T02:48:17.424Z,952.56
2018-08-24T02:50:43.740Z,952.55
2018-08-24T02:53:10.064Z,952.54
2018-08-24T02:55:36.382Z,952.58
2018-08-24T02:58:02.735Z,952.55
2018-08-24T03:00:29.027Z,952.50
2018-08-24T03:02:55.393Z,952.49
2018-08-24T03:05:21.852Z,952.49
2018-08-24T03:07:48.056Z,952.53
2018-08-24T03:10:14.365Z,952.57
2018-08-24T03:12:40.747Z,952.56
2018-08-24T03:15:07.057Z,952.60
2018-08-24T03:17:33.387Z,952.59
2018-08-24T03:19:59.706Z,952.62
2018-08-24T03:22:26.040Z,952.67
2018-08-24T03:24:52.365Z,952.68
2018-08-24T03:27:18.685Z,952.67
2018-08-24T03:29:45.003Z,952.67
2018-08-24T03:32:11.336Z,952.65
2018-08-24T03:34:37.668Z,952.60
2018-08-24T03:37:04.027Z,952.59
2018-08-24T03:39:30.372Z,952.62
2018-08-24T03:41:56.684Z,952.60
2018-08-24T03:44:23.008Z,952.62
2018-08-24T03:46:49.325Z,952.59
2018-08-24T03:49:15.653Z,952.64
2018-08-24T03:51:41.974Z,952.61
2018-08-24T03:54:08.304Z,952.58
2018-08-24T03:56:34.616Z,952.61
2018-08-24T03:59:00.975Z,952.63
2018-08-24T04:01:27.283Z,952.61
2018-08-24T04:03:53.605Z,952.62
2018-08-24T04:06:19.924Z,952.62
2018-08-24T04:08:46.285Z,952.62
2018-08-24T04:11:12.604Z,952.51
2018-08-24T04:13:38.916Z,952.55
2018-08-24T04:16:05.245Z,952.54
2018-08-24T04:18:31.564Z,952.59
2018-08-24T04:20:57.898Z,952.56
2018-08-24T04:23:24.253Z,952.59
2018-08-24T04:25:50.655Z,952.58
2018-08-24T04:28:16.947Z,952.56
2018-08-24T04:30:43.308Z,952.57
2018-08-24T04:33:09.619Z,952.63
2018-08-24T04:35:35.976Z,952.61
2018-08-24T04:38:02.305Z,952.66
2018-08-24T04:40:28.713Z,952.70
2018-08-24T04:42:54.935Z,952.66
2018-08-24T04:45:21.298Z,952.66
2018-08-24T04:47:47.637Z,952.74
2018-08-24T04:50:13.953Z,952.69
2018-08-24T04:52:40.313Z,952.65
2018-08-24T04:55:06.633Z,952.64
2018-08-24T04:57:32.981Z,952.71
2018-08-24T04:59:59.292Z,952.63
2018-08-24T05:02:25.608Z,952.63
2018-08-24T05:04:51.972Z,952.66
2018-08-24T05:07:18.297Z,952.63
2018-08-24T05:09:44.623Z,952.63
2018-08-24T05:12:10.936Z,952.62
2018-08-24T05:14:37.245Z,952.54
2018-08-24T05:17:03.561Z,952.54
2018-08-24T05:19:29.880Z,952.56
2018-08-24T05:21:56.200Z,952.54
2018-08-24T05:24:22.513Z,952.53
2018-08-24T05:26:48.831Z,952.49
2018-08-24T05:29:15.148Z,952.44
2018-08-24T05:31:41.461Z,952.41
2018-08-24T05:34:07.780Z,952.53
2018-08-24T05:36:34.098Z,952.56
2018-08-24T05:39:00.422Z,952.50
2018-08-24T05:41:26.760Z,952.48
2018-08-24T05:43:53.063Z,952.48
2018-08-24T05:46:19.397Z,952.49
2018-08-24T05:48:45.745Z,952.53
2018-08-24T05:51:12.043Z,952.53
2018-08-24T05:53:38.366Z,952.49
2018-08-24T05:56:04.689Z,952.55
2018-08-24T05:58:31.001Z,952.52
2018-08-24T06:00:57.353Z,952.41
2018-08-24T06:03:23.635Z,952.50
2018-08-24T06:05:50.057Z,952.46
2018-08-24T06:08:16.315Z,952.57
2018-08-24T06:10:42.667Z,952.50
2018-08-24T06:13:08.973Z,952.49
2018-08-24T06:15:35.330Z,952.47
2018-08-24T06:18:01.656Z,952.51
2018-08-24T06:20:27.960Z,952.55
2018-08-24T06:22:54.278Z,952.51
2018-08-24T06:25:20.635Z,952.50
2018-08-24T06:27:46.961Z,952.57
2018-08-24T06:30:13.321Z,952.58
2018-08-24T06:32:39.680Z,952.57
2018-08-24T06:35:05.972Z,952.65
2018-08-24T06:37:32.298Z,952.65
2018-08-24T06:39:58.644Z,952.64
2018-08-24T06:42:24.959Z,952.62
2018-08-24T06:44:51.286Z,952.49
2018-08-24T06:47:17.647Z,952.51
2018-08-24T06:49:43.976Z,952.52
2018-08-24T06:52:10.305Z,952.58
2018-08-24T06:54:36.651Z,952.51
2018-08-24T06:57:02.966Z,952.55
2018-08-24T06:59:29.303Z,952.56
2018-08-24T07:01:55.668Z,952.60
2018-08-24T07:04:22.068Z,952.58
2018-08-24T07:06:48.384Z,952.51
2018-08-24T07:09:14.725Z,952.58
2018-08-24T07:11:41.078Z,952.59
2018-08-24T07:14:07.399Z,952.64
2018-08-24T07:16:33.731Z,952.65
2018-08-24T07:19:00.222Z,952.54
2018-08-24T07:21:26.531Z,952.52
2018-08-24T07:23:52.862Z,952.54
2018-08-24T07:26:19.190Z,952.60
2018-08-24T07:28:45.516Z,952.62
2018-08-24T07:31:11.854Z,952.61
2018-08-24T07:33:38.164Z,952.62
2018-08-24T07:36:04.484Z,952.65
2018-08-24T07:38:30.808Z,952.53
2018-08-24T07:40:57.159Z,952.55
2018-08-24T07:43:23.472Z,952.59
2018-08-24T07:45:49.811Z,952.51
2018-08-24T07:48:16.168Z,952.51
2018-08-24T07:50:42.513Z,952.52
2018-08-24T07:53:08.778Z,952.58
2018-08-24T07:55:35.112Z,952.54
2018-08-24T07:58:01.441Z,952.54
2018-08-24T08:00:27.769Z,952.50
2018-08-24T08:02:54.094Z,952.50
2018-08-24T08:05:20.504Z,952.55
2018-08-24T08:07:46.765Z,952.47
2018-08-24T08:10:13.127Z,952.54
2018-08-24T08:12:39.492Z,952.47
2018-08-24T08:15:05.764Z,952.48
2018-08-24T08:17:32.122Z,952.49
2018-08-24T08:19:58.455Z,952.51
2018-08-24T08:22:24.790Z,952.42
2018-08-24T08:24:51.221Z,952.46
2018-08-24T08:27:17.502Z,952.45
2018-08-24T08:29:43.813Z,952.37
2018-08-24T08:32:10.147Z,952.36
2018-08-24T08:34:36.467Z,952.36
2018-08-24T08:37:02.794Z,952.34
2018-08-24T08:39:29.168Z,952.29
2018-08-24T08:41:55.510Z,952.29
2018-08-24T08:44:21.819Z,952.29
2018-08-24T08:46:48.133Z,952.26
2018-08-24T08:49:14.446Z,952.27
2018-08-24T08:51:40.789Z,952.21
2018-08-24T08:54:07.111Z,952.11
2018-08-24T08:56:33.424Z,952.14
2018-08-24T08:58:59.793Z,952.02
2018-08-24T09:01:26.121Z,952.18
2018-08-24T09:03:52.484Z,952.15
2018-08-24T09:06:18.813Z,952.09
2018-08-24T09:08:45.107Z,952.11
2018-08-24T09:11:11.437Z,952.17
2018-08-24T09:13:37.803Z,952.10
2018-08-24T09:16:04.164Z,952.09
2018-08-24T09:18:30.565Z,952.07
2018-08-24T09:20:56.859Z,952.08
2018-08-24T09:23:23.241Z,952.16
2018-08-24T09:25:49.682Z,952.03
2018-08-24T09:28:15.909Z,952.04
2018-08-24T09:30:42.235Z,952.13
2018-08-24T09:33:08.564Z,952.10
2018-08-24T09:35:34.881Z,952.04
2018-08-24T09:38:01.251Z,952.00
2018-08-24T09:40:27.568Z,952.05
2018-08-24T09:42:53.899Z,952.05
2018-08-24T09:45:20.260Z,952.02
2018-08-24T09:47:46.618Z,951.98
2018-08-24T09:50:12.907Z,951.94
2018-08-24T09:52:39.218Z,951.89
2018-08-24T09:55:05.580Z,951.70
2018-08-24T09:57:31.898Z,951.82
2018-08-24T10:00:00.726Z,951.83
2018-08-24T10:02:24.644Z,951.71
2018-08-24T10:04:50.987Z,951.72
2018-08-24T10:07:17.374Z,951.59
2018-08-24T10:09:43.702Z,951.57
2018-08-24T10:12:10.032Z,951.60
2018-08-24T10:14:36.360Z,951.70
2018-08-24T10:17:02.714Z,951.65
2018-08-24T10:19:29.022Z,951.66
2018-08-24T10:21:55.337Z,951.69
2018-08-24T10:24:21.659Z,951.62
2018-08-24T10:26:47.992Z,951.55
2018-08-24T10:29:14.318Z,951.51
2018-08-24T10:31:40.648Z,951.58
2018-08-24T10:34:06.976Z,951.52
2018-08-24T10:36:33.289Z,951.47
2018-08-24T10:38:59.750Z,951.40
2018-08-24T10:41:25.962Z,951.35
2018-08-24T10:43:52.315Z,951.36
2018-08-24T10:46:18.631Z,951.44
2018-08-24T10:48:44.963Z,951.45
2018-08-24T10:51:11.297Z,951.33
2018-08-24T10:53:37.613Z,951.27
2018-08-24T10:56:03.968Z,951.32
2018-08-24T10:58:30.287Z,951.33
2018-08-24T11:00:56.649Z,951.23
2018-08-24T11:03:22.971Z,951.16
2018-08-24T11:05:49.282Z,951.13
2018-08-24T11:08:15.613Z,951.07
2018-08-24T11:10:41.934Z,951.11
2018-08-24T11:13:08.264Z,950.98
2018-08-24T11:15:34.583Z,951.04
2018-08-24T11:18:00.944Z,950.99
2018-08-24T11:20:27.286Z,950.96
2018-08-24T11:22:53.608Z,950.95
2018-08-24T11:25:19.970Z,950.99
2018-08-24T11:27:46.344Z,951.00
2018-08-24T11:30:12.728Z,950.94
2018-08-24T11:32:39.100Z,950.88
2018-08-24T11:35:05.412Z,951.03
2018-08-24T11:37:31.756Z,950.83
2018-08-24T11:39:58.163Z,950.84
2018-08-24T11:42:24.475Z,950.86
2018-08-24T11:44:50.811Z,950.75
2018-08-24T11:47:17.146Z,950.70
2018-08-24T11:49:43.484Z,950.73
2018-08-24T11:52:09.856Z,950.68
2018-08-24T11:54:36.381Z,950.75
2018-08-24T11:57:02.562Z,950.67
2018-08-24T11:59:28.905Z,950.60
2018-08-24T12:01:55.331Z,950.59
2018-08-24T12:04:21.633Z,950.43
2018-08-24T12:06:48.008Z,950.43
2018-08-24T12:09:14.335Z,950.39
2018-08-24T12:11:40.660Z,950.40
2018-08-24T12:14:07.046Z,950.49
2018-08-24T12:16:33.317Z,950.41
2018-08-24T12:18:59.684Z,950.32
2018-08-24T12:21:26.012Z,950.27
2018-08-24T12:23:52.350Z,950.17
2018-08-24T12:26:18.673Z,950.16
2018-08-24T12:28:44.995Z,950.20
2018-08-24T12:31:11.302Z,950.19
2018-08-24T12:33:37.618Z,950.17
2018-08-24T12:36:03.950Z,950.13
2018-08-24T12:38:30.278Z,950.18
2018-08-24T12:40:56.609Z,950.13
2018-08-24T12:43:22.934Z,950.09
2018-08-24T12:45:49.240Z,950.08
2018-08-24T12:48:15.558Z,949.96
2018-08-24T12:50:41.868Z,949.97
2018-08-24T12:53:08.198Z,949.94
2018-08-24T12:55:34.531Z,949.96
2018-08-24T12:58:00.844Z,949.93
2018-08-24T13:00:27.167Z,949.98
2018-08-24T13:02:53.492Z,949.98
2018-08-24T13:05:19.806Z,949.92
2018-08-24T13:07:46.139Z,949.92
2018-08-24T13:10:12.448Z,949.91
2018-08-24T13:12:38.821Z,949.84
2018-08-24T13:15:05.201Z,949.89
2018-08-24T13:17:31.482Z,949.87
2018-08-24T13:19:57.797Z,949.92
2018-08-24T13:22:24.118Z,949.86
2018-08-24T13:24:50.507Z,949.84
2018-08-24T13:27:16.883Z,949.80
2018-08-24T13:29:43.168Z,949.86
2018-08-24T13:32:09.499Z,949.81
2018-08-24T13:34:35.832Z,949.83
2018-08-24T13:37:02.211Z,949.76
2018-08-24T13:39:28.529Z,949.75
2018-08-24T13:41:54.833Z,949.77
2018-08-24T13:44:21.157Z,949.75
2018-08-24T13:46:47.469Z,949.71
2018-08-24T13:49:13.821Z,949.68
2018-08-24T13:51:40.174Z,949.65
2018-08-24T13:54:06.488Z,949.66
2018-08-24T13:56:32.815Z,949.61
2018-08-24T13:58:59.124Z,949.54
2018-08-24T14:01:25.439Z,949.50
2018-08-24T14:03:51.806Z,949.43
2018-08-24T14:06:18.125Z,949.49
2018-08-24T14:08:44.440Z,949.48
2018-08-24T14:11:10.752Z,949.41
2018-08-24T14:13:37.175Z,949.32
2018-08-24T14:16:03.439Z,949.42
2018-08-24T14:18:29.755Z,949.52
2018-08-24T14:20:56.244Z,949.34
2018-08-24T14:23:22.402Z,949.34
2018-08-24T14:25:48.732Z,949.34
2018-08-24T14:28:15.041Z,949.30
2018-08-24T14:30:41.362Z,949.31
2018-08-24T14:33:07.676Z,949.27
2018-08-24T14:35:34.008Z,949.30
2018-08-24T14:38:00.361Z,949.37
2018-08-24T14:40:26.693Z,949.33
2018-08-24T14:42:53.006Z,949.20
2018-08-24T14:45:19.338Z,949.26
2018-08-24T14:47:45.668Z,949.22
2018-08-24T14:50:11.999Z,949.15
2018-08-24T14:52:38.402Z,949.22
2018-08-24T14:55:04.743Z,949.15
2018-08-24T14:57:31.076Z,949.14
2018-08-24T14:59:57.372Z,949.15
2018-08-24T15:02:23.717Z,949.14
2018-08-24T15:04:49.999Z,949.10
2018-08-24T15:07:16.313Z,949.10
2018-08-24T15:09:42.630Z,949.09
2018-08-24T15:12:08.945Z,949.01
2018-08-24T15:14:35.259Z,949.01
2018-08-24T15:17:01.624Z,948.98
2018-08-24T15:19:27.886Z,948.97
2018-08-24T15:21:54.234Z,949.04
2018-08-24T15:24:20.518Z,948.92
2018-08-24T15:26:46.832Z,948.89
2018-08-24T15:29:13.153Z,948.98
2018-08-24T15:31:39.505Z,948.96
2018-08-24T15:34:05.822Z,948.98
2018-08-24T15:36:32.195Z,948.95
2018-08-24T15:38:58.516Z,948.97
2018-08-24T15:41:24.835Z,948.95
2018-08-24T15:43:51.148Z,948.92
2018-08-24T15:46:17.496Z,948.95
2018-08-24T15:48:43.775Z,948.98
2018-08-24T15:51:10.090Z,948.90
2018-08-24T15:53:36.401Z,948.92
2018-08-24T15:56:02.714Z,948.87
2018-08-24T15:58:29.026Z,948.95
2018-08-24T16:00:55.341Z,948.93
2018-08-24T16:03:21.648Z,948.86
2018-08-24T16:05:48.003Z,948.90
2018-08-24T16:08:14.330Z,948.89
2018-08-24T16:10:40.684Z,948.90
2018-08-24T16:13:07.058Z,948.85
2018-08-24T16:15:33.369Z,948.85
2018-08-24T16:17:59.704Z,948.90
2018-08-24T16:20:25.997Z,948.79
2018-08-24T16:22:52.304Z,948.91
2018-08-24T16:25:18.769Z,948.85
2018-08-24T16:27:45.091Z,948.90
2018-08-24T16:30:11.411Z,948.85
2018-08-24T16:32:37.747Z,948.85
2018-08-24T16:35:04.041Z,948.90
2018-08-24T16:37:30.356Z,948.97
2018-08-24T16:39:56.669Z,948.94
2018-08-24T16:42:22.980Z,948.98
2018-08-24T16:44:49.299Z,948.98
2018-08-24T16:47:15.612Z,948.99
2018-08-24T16:49:41.942Z,948.99
2018-08-24T16:52:08.264Z,948.96
2018-08-24T16:54:34.583Z,949.04
2018-08-24T16:57:00.937Z,948.99
2018-08-24T16:59:27.264Z,949.02
2018-08-24T17:01:53.581Z,949.08
2018-08-24T17:04:19.889Z,949.07
2018-08-24T17:06:46.200Z,949.11
2018-08-24T17:09:12.512Z,949.18
2018-08-24T17:11:38.825Z,949.21
2018-08-24T17:14:05.146Z,949.17
2018-08-24T17:16:31.465Z,949.18
2018-08-24T17:18:57.776Z,949.23
2018-08-24T17:21:24.089Z,949.30
2018-08-24T17:23:50.421Z,949.27
2018-08-24T17:26:16.751Z,949.32
2018-08-24T17:28:43.088Z,949.33
2018-08-24T17:31:09.382Z,949.37
2018-08-24T17:33:35.713Z,949.40
2018-08-24T17:36:02.024Z,949.46
2018-08-24T17:38:28.356Z,949.45
2018-08-24T17:40:54.670Z,949.41
2018-08-24T17:43:20.997Z,949.53
2018-08-24T17:45:47.332Z,949.50
2018-08-24T17:48:13.664Z,949.52
2018-08-24T17:50:40.029Z,949.56
2018-08-24T17:53:06.356Z,949.54
2018-08-24T17:55:32.684Z,949.59
2018-08-24T17:57:59.036Z,949.59
2018-08-24T18:00:25.325Z,949.58
2018-08-24T18:02:51.639Z,949.63
2018-08-24T18:05:17.952Z,949.73
2018-08-24T18:07:44.284Z,949.74
2018-08-24T18:10:10.615Z,949.85
2018-08-24T18:12:36.996Z,949.77
2018-08-24T18:15:03.497Z,949.79
2018-08-24T18:17:29.652Z,949.80
2018-08-24T18:19:55.970Z,949.84
2018-08-24T18:22:22.282Z,949.87
2018-08-24T18:24:48.595Z,949.85
2018-08-24T18:27:14.907Z,949.84
2018-08-24T18:29:41.224Z,949.84
2018-08-24T18:32:07.534Z,949.93
2018-08-24T18:34:33.851Z,949.93
2018-08-24T18:37:00.169Z,949.94
2018-08-24T18:39:26.505Z,949.93
2018-08-24T18:41:52.821Z,949.97
2018-08-24T18:44:19.147Z,949.97
2018-08-24T18:46:45.464Z,950.01
2018-08-24T18:49:11.786Z,950.06
2018-08-24T18:51:38.113Z,950.06
2018-08-24T18:54:04.427Z,950.07
2018-08-24T18:56:30.773Z,949.99
2018-08-24T18:58:57.085Z,950.03
2018-08-24T19:01:23.380Z,950.08
2018-08-24T19:03:49.708Z,950.06
2018-08-24T19:06:16.037Z,950.05
2018-08-24T19:08:42.367Z,950.05
2018-08-24T19:11:08.680Z,950.04
2018-08-24T19:13:34.992Z,950.06
2018-08-24T19:16:01.300Z,950.03
2018-08-24T19:18:27.612Z,950.05
2018-08-24T19:20:53.925Z,949.97
2018-08-24T19:23:20.257Z,950.07
2018-08-24T19:25:46.579Z,950.07
2018-08-24T19:28:12.907Z,950.09
2018-08-24T19:30:39.223Z,950.08
2018-08-24T19:33:05.548Z,950.07
2018-08-24T19:35:31.861Z,950.05
2018-08-24T19:37:58.188Z,950.01
2018-08-24T19:40:24.501Z,950.03
2018-08-24T19:42:50.821Z,949.95
2018-08-24T19:45:17.148Z,949.90
2018-08-24T19:47:43.474Z,949.95
2018-08-24T19:50:09.804Z,949.97
2018-08-24T19:52:36.124Z,950.00
2018-08-24T19:55:02.509Z,949.99
2018-08-24T19:57:28.775Z,950.10
2018-08-24T19:59:55.094Z,950.11
2018-08-24T20:02:21.404Z,950.18
2018-08-24T20:04:47.778Z,950.28
2018-08-24T20:07:14.094Z,950.28
2018-08-24T20:09:40.415Z,950.23
2018-08-24T20:12:06.729Z,950.24
2018-08-24T20:14:33.054Z,950.28
2018-08-24T20:16:59.390Z,950.29
2018-08-24T20:19:25.698Z,950.28
2018-08-24T20:21:52.033Z,950.27
2018-08-24T20:24:18.464Z,950.30
2018-08-24T20:26:44.709Z,950.36
2018-08-24T20:29:11.017Z,950.29
2018-08-24T20:31:37.354Z,950.18
2018-08-24T20:34:03.683Z,950.18
2018-08-24T20:36:30.007Z,950.14
2018-08-24T20:38:56.355Z,950.22
2018-08-24T20:41:22.646Z,950.20
2018-08-24T20:43:48.982Z,950.21
2018-08-24T20:46:15.322Z,950.16
2018-08-24T20:48:41.637Z,950.19
2018-08-24T20:51:07.958Z,950.23
2018-08-24T20:53:34.264Z,950.18
2018-08-24T20:56:00.592Z,950.20
2018-08-24T20:58:26.926Z,950.24
2018-08-24T21:00:53.256Z,950.13
2018-08-24T21:03:19.583Z,950.19
2018-08-24T21:05:45.908Z,950.18
2018-08-24T21:08:12.236Z,950.25
2018-08-24T21:10:38.563Z,950.18
2018-08-24T21:13:04.878Z,950.24
2018-08-24T21:15:31.189Z,950.23
2018-08-24T21:17:57.526Z,950.19
2018-08-24T21:20:23.864Z,950.17
2018-08-24T21:22:50.191Z,950.18
2018-08-24T21:25:16.500Z,950.15
2018-08-24T21:27:42.814Z,950.21
2018-08-24T21:30:09.166Z,950.24
2018-08-24T21:32:35.443Z,950.26
2018-08-24T21:35:01.811Z,950.30
2018-08-24T21:37:28.140Z,950.25
2018-08-24T21:39:54.454Z,950.25
2018-08-24T21:42:20.770Z,950.26
2018-08-24T21:44:47.081Z,950.18
2018-08-24T21:47:13.393Z,950.19
2018-08-24T21:49:39.714Z,950.17
2018-08-24T21:52:06.031Z,950.15
2018-08-24T21:54:32.346Z,950.11
2018-08-24T21:56:58.689Z,950.17
2018-08-24T21:59:25.007Z,950.15
2018-08-24T22:01:51.326Z,950.17
2018-08-24T22:04:17.647Z,950.17
2018-08-24T22:06:43.965Z,950.26
2018-08-24T22:09:10.276Z,950.24
2018-08-24T22:11:36.604Z,950.16
2018-08-24T22:14:02.910Z,950.19
2018-08-24T22:16:29.259Z,950.27
2018-08-24T22:18:55.575Z,950.17
2018-08-24T22:21:21.890Z,950.21
2018-08-24T22:23:48.205Z,950.19
2018-08-24T22:26:14.513Z,950.14
2018-08-24T22:28:40.824Z,950.11
2018-08-24T22:31:07.156Z,950.08
2018-08-24T22:33:33.478Z,950.07
2018-08-24T22:35:59.809Z,950.06
2018-08-24T22:38:26.135Z,950.04
2018-08-24T22:40:52.474Z,950.01
2018-08-24T22:43:18.792Z,950.02
2018-08-24T22:45:45.125Z,950.02
2018-08-24T22:48:11.448Z,949.98
2018-08-24T22:50:37.776Z,949.97
2018-08-24T22:53:04.104Z,949.93
2018-08-24T22:55:30.440Z,949.96
2018-08-24T22:57:56.774Z,949.93
2018-08-24T23:00:23.176Z,949.95
2018-08-24T23:02:49.452Z,949.96
2018-08-24T23:05:15.820Z,949.91
2018-08-24T23:07:42.141Z,949.95
2018-08-24T23:10:08.503Z,949.88
2018-08-24T23:12:36.994Z,949.87
2018-08-24T23:15:03.363Z,949.90
2018-08-24T23:17:29.698Z,949.89
2018-08-24T23:19:56.022Z,949.89
2018-08-24T23:22:22.340Z,949.87
2018-08-24T23:24:48.677Z,949.86
2018-08-24T23:27:15.005Z,949.77
2018-08-24T23:29:41.321Z,949.70
2018-08-24T23:32:07.696Z,949.69
2018-08-24T23:34:33.977Z,949.72
2018-08-24T23:37:00.299Z,949.81
2018-08-24T23:39:26.681Z,949.80
2018-08-24T23:41:53.003Z,949.78
2018-08-24T23:44:19.335Z,949.76
2018-08-24T23:46:45.661Z,949.71
2018-08-24T23:49:11.982Z,949.75
2018-08-24T23:51:38.304Z,949.75
2018-08-24T23:54:04.629Z,949.71
2018-08-24T23:56:30.959Z,949.74
2018-08-24T23:58:57.325Z,949.78
