createdAt,value
2023-01-12T00:00:37.137Z,1.69
2023-01-12T00:03:19.003Z,1.74
2023-01-12T00:05:47.225Z,1.79
2023-01-12T00:08:15.457Z,1.85
2023-01-12T00:10:43.660Z,1.96
2023-01-12T00:13:11.795Z,2.13
2023-01-12T00:15:58.685Z,2.34
2023-01-12T00:18:26.873Z,2.58
2023-01-12T00:20:55.177Z,2.80
2023-01-12T00:23:26.502Z,3.01
2023-01-12T00:25:54.697Z,3.21
2023-01-12T00:28:22.985Z,3.32
2023-01-12T00:30:51.119Z,3.38
2023-01-12T00:33:20.200Z,3.42
2023-01-12T00:35:48.417Z,3.46
2023-01-12T00:38:16.636Z,3.53
2023-01-12T00:40:46.745Z,3.59
2023-01-12T00:43:33.686Z,3.65
2023-01-12T00:46:01.956Z,3.72
2023-01-12T00:48:31.007Z,3.78
2023-01-12T00:51:04.005Z,3.83
2023-01-12T00:53:32.232Z,3.87
2023-01-12T00:56:04.505Z,3.90
2023-01-12T00:58:32.765Z,3.92
2023-01-12T01:01:09.133Z,3.94
2023-01-12T01:03:37.476Z,3.97
2023-01-12T01:06:07.640Z,3.99
2023-01-12T01:08:37.544Z,4.02
2023-01-12T01:11:09.117Z,4.05
2023-01-12T01:13:40.731Z,4.09
2023-01-12T01:16:11.438Z,4.14
2023-01-12T01:18:40.811Z,4.18
2023-01-12T01:21:11.009Z,4.22
2023-01-12T01:23:39.663Z,4.27
2023-01-12T01:26:11.321Z,4.32
2023-01-12T01:28:40.294Z,4.35
2023-01-12T01:31:17.904Z,4.38
2023-01-12T01:33:46.772Z,4.37
2023-01-12T01:36:18.686Z,4.34
2023-01-12T01:38:48.825Z,4.32
2023-01-12T01:41:20.693Z,4.30
2023-01-12T01:43:54.452Z,4.28
2023-01-12T01:46:37.377Z,4.26
2023-01-12T01:50:21.447Z,4.24
2023-01-12T01:52:56.116Z,4.23
2023-01-12T01:55:34.111Z,4.21
2023-01-12T01:58:08.147Z,4.19
2023-01-12T02:00:39.068Z,4.18
2023-01-12T02:03:10.267Z,4.16
2023-01-12T02:05:43.473Z,4.13
2023-01-12T02:08:28.868Z,4.12
2023-01-12T02:10:58.798Z,4.09
2023-01-12T02:13:49.082Z,4.07
2023-01-12T02:16:25.803Z,4.05
2023-01-12T02:19:28.246Z,4.03
2023-01-12T02:22:18.136Z,3.99
2023-01-12T02:25:14.123Z,3.97
2023-01-12T02:28:00.974Z,3.95
2023-01-12T02:30:57.123Z,3.93
2023-01-12T02:33:40.732Z,3.93
2023-01-12T02:36:15.143Z,3.93
2023-01-12T02:39:03.339Z,3.93
2023-01-12T02:42:54.502Z,3.94
2023-01-12T02:45:39.042Z,3.96
2023-01-12T02:48:12.030Z,3.98
2023-01-12T02:51:14.092Z,3.98
2023-01-12T02:53:48.919Z,3.97
2023-01-12T02:56:23.287Z,3.98
2023-01-12T02:58:56.956Z,3.98
2023-01-12T03:01:27.711Z,3.97
2023-01-12T03:04:01.500Z,3.95
2023-01-12T03:06:43.785Z,3.94
2023-01-12T03:09:16.838Z,3.93
2023-01-12T03:11:52.217Z,3.93
2023-01-12T03:14:22.584Z,3.94
2023-01-12T03:16:54.303Z,3.93
2023-01-12T03:19:29.834Z,3.93
2023-01-12T03:22:11.387Z,3.95
2023-01-12T03:24:48.142Z,3.98
2023-01-12T03:27:30.272Z,4.02
2023-01-12T03:30:02.388Z,4.06
2023-01-12T03:32:56.146Z,4.09
2023-01-12T03:35:28.079Z,4.11
2023-01-12T03:38:09.650Z,4.13
2023-01-12T03:40:44.483Z,4.16
2023-01-12T03:43:18.296Z,4.18
2023-01-12T03:45:49.268Z,4.22
2023-01-12T03:48:35.799Z,4.25
2023-01-12T03:51:12.321Z,4.29
2023-01-12T03:53:44.357Z,4.32
2023-01-12T03:56:14.384Z,4.35
2023-01-12T03:58:43.448Z,4.38
2023-01-12T04:01:11.974Z,4.43
2023-01-12T04:03:40.388Z,4.47
2023-01-12T04:06:08.963Z,4.51
2023-01-12T04:08:37.353Z,4.54
2023-01-12T04:11:26.953Z,4.57
2023-01-12T04:13:55.219Z,4.60
2023-01-12T04:16:23.469Z,4.62
2023-01-12T04:19:42.819Z,4.62
2023-01-12T04:22:34.250Z,4.62
2023-01-12T04:25:02.753Z,4.61
2023-01-12T04:27:41.142Z,4.60
2023-01-12T04:30:10.043Z,4.59
2023-01-12T04:32:38.474Z,4.59
2023-01-12T04:35:12.360Z,4.58
2023-01-12T04:37:41.104Z,4.58
2023-01-12T04:40:12.140Z,4.58
2023-01-12T04:43:02.339Z,4.57
2023-01-12T04:45:33.407Z,4.57
2023-01-12T04:48:08.696Z,4.58
2023-01-12T04:50:38.891Z,4.59
2023-01-12T04:53:12.053Z,4.60
2023-01-12T04:55:42.256Z,4.62
2023-01-12T04:58:11.175Z,4.62
2023-01-12T05:00:39.450Z,4.63
2023-01-12T05:03:07.685Z,4.63
2023-01-12T05:05:36.318Z,4.63
2023-01-12T05:08:25.128Z,4.62
2023-01-12T05:10:55.745Z,4.63
2023-01-12T05:13:54.312Z,4.61
2023-01-12T05:16:23.646Z,4.61
2023-01-12T05:18:53.512Z,4.61
2023-01-12T05:21:24.021Z,4.62
2023-01-12T05:23:53.153Z,4.63
2023-01-12T05:26:21.371Z,4.64
2023-01-12T05:28:51.000Z,4.66
2023-01-12T05:31:20.108Z,4.68
2023-01-12T05:33:48.410Z,4.70
2023-01-12T05:36:17.774Z,4.72
2023-01-12T05:38:46.337Z,4.75
2023-01-12T05:41:15.074Z,4.78
2023-01-12T05:43:50.258Z,4.81
2023-01-12T05:46:27.837Z,4.85
2023-01-12T05:48:58.033Z,4.88
2023-01-12T05:51:27.770Z,4.91
2023-01-12T05:53:55.943Z,4.93
2023-01-12T05:56:27.649Z,4.95
2023-01-12T05:58:58.929Z,4.96
2023-01-12T06:01:29.132Z,4.98
2023-01-12T06:04:01.833Z,5.00
2023-01-12T06:06:31.613Z,5.02
2023-01-12T06:09:01.219Z,5.04
2023-01-12T06:11:48.830Z,5.06
2023-01-12T06:14:17.385Z,5.08
2023-01-12T06:16:45.707Z,5.10
2023-01-12T06:19:13.951Z,5.13
2023-01-12T06:21:42.153Z,5.15
2023-01-12T06:24:10.576Z,5.17
2023-01-12T06:26:38.899Z,5.18
2023-01-12T06:29:07.301Z,5.19
2023-01-12T06:31:39.758Z,5.19
2023-01-12T06:34:08.674Z,5.20
2023-01-12T06:36:36.908Z,5.21
2023-01-12T06:39:12.196Z,5.22
2023-01-12T06:41:59.166Z,5.23
2023-01-12T06:44:27.391Z,5.23
2023-01-12T06:46:55.541Z,5.24
2023-01-12T06:49:23.816Z,5.25
2023-01-12T06:51:53.029Z,5.26
2023-01-12T06:54:22.239Z,5.27
2023-01-12T06:56:50.403Z,5.28
2023-01-12T06:59:18.603Z,5.29
2023-01-12T07:01:46.931Z,5.30
2023-01-12T07:04:15.249Z,5.32
2023-01-12T07:06:43.545Z,5.34
2023-01-12T07:09:11.850Z,5.37
2023-01-12T07:11:40.075Z,5.39
2023-01-12T07:14:09.318Z,5.42
2023-01-12T07:17:03.263Z,5.46
2023-01-12T07:19:37.319Z,5.50
2023-01-12T07:22:11.625Z,5.53
2023-01-12T07:24:57.612Z,5.56
2023-01-12T07:27:56.859Z,5.61
2023-01-12T07:30:26.853Z,5.64
2023-01-12T07:32:55.664Z,5.69
2023-01-12T07:35:47.970Z,5.73
2023-01-12T07:38:16.754Z,5.77
2023-01-12T07:41:02.894Z,5.79
2023-01-12T07:43:41.641Z,5.83
2023-01-12T07:46:37.598Z,5.87
2023-01-12T07:49:18.065Z,5.91
2023-01-12T07:52:12.238Z,5.94
2023-01-12T07:55:32.162Z,5.98
2023-01-12T07:58:24.428Z,6.02
2023-01-12T08:01:15.484Z,6.06
2023-01-12T08:04:21.035Z,6.11
2023-01-12T08:07:01.258Z,6.19
2023-01-12T08:09:38.748Z,6.24
2023-01-12T08:12:13.235Z,6.30
2023-01-12T08:14:51.737Z,6.36
2023-01-12T08:17:48.658Z,6.42
2023-01-12T08:20:33.970Z,6.48
2023-01-12T08:23:30.874Z,6.56
2023-01-12T08:26:28.578Z,6.62
2023-01-12T08:32:37.895Z,6.78
2023-01-12T08:36:03.221Z,6.89
2023-01-12T08:38:46.300Z,7.00
2023-01-12T08:41:42.378Z,7.08
2023-01-12T08:44:36.642Z,7.14
2023-01-12T08:47:34.461Z,7.21
2023-01-12T08:50:16.064Z,7.29
2023-01-12T08:53:12.022Z,7.37
2023-01-12T08:55:42.415Z,7.45
2023-01-12T08:58:35.282Z,7.51
2023-01-12T09:01:28.090Z,7.58
2023-01-12T09:04:11.798Z,7.67
2023-01-12T09:07:00.617Z,7.75
2023-01-12T09:10:59.345Z,7.85
2023-01-12T09:13:51.588Z,7.96
2023-01-12T09:16:39.360Z,8.06
2023-01-12T09:19:36.445Z,8.15
2023-01-12T09:22:15.727Z,8.33
2023-01-12T09:25:00.469Z,8.53
2023-01-12T09:27:50.506Z,8.68
2023-01-12T09:30:24.061Z,8.87
2023-01-12T09:32:56.563Z,9.07
2023-01-12T09:35:28.528Z,9.23
2023-01-12T09:38:12.433Z,9.32
2023-01-12T09:40:46.509Z,9.37
2023-01-12T09:43:50.857Z,9.44
2023-01-12T09:46:56.457Z,9.47
2023-01-12T09:49:43.610Z,9.49
2023-01-12T09:52:42.687Z,9.50
2023-01-12T09:55:22.378Z,9.53
2023-01-12T09:58:09.158Z,9.53
2023-01-12T10:00:46.617Z,9.52
2023-01-12T10:03:46.425Z,9.50
2023-01-12T10:06:54.552Z,9.48
2023-01-12T10:09:42.129Z,9.47
2023-01-12T10:12:53.857Z,9.50
2023-01-12T10:16:03.156Z,9.56
2023-01-12T10:18:48.747Z,9.61
2023-01-12T10:21:20.842Z,9.65
2023-01-12T10:27:57.383Z,9.98
2023-01-12T10:31:05.700Z,10.09
2023-01-12T10:42:47.175Z,10.18
2023-01-12T10:45:39.653Z,10.16
2023-01-12T10:48:28.782Z,10.12
2023-01-12T10:51:26.372Z,10.09
2023-01-12T10:54:33.113Z,10.04
2023-01-12T10:58:20.815Z,9.92
2023-01-12T11:01:49.216Z,9.80
2023-01-12T11:04:45.178Z,9.72
2023-01-12T11:07:56.382Z,9.68
2023-01-12T11:14:42.829Z,9.58
2023-01-12T11:18:06.163Z,9.60
2023-01-12T11:21:26.001Z,9.59
2023-01-12T11:25:40.742Z,9.58
2023-01-12T11:32:54.716Z,9.54
2023-01-12T11:36:02.534Z,9.57
2023-01-12T11:39:37.684Z,9.62
2023-01-12T11:42:43.155Z,9.62
2023-01-12T11:46:50.580Z,9.65
2023-01-12T11:50:50.325Z,9.70
2023-01-12T11:53:56.924Z,9.83
2023-01-12T11:56:50.679Z,9.90
2023-01-12T12:00:50.521Z,10.08
2023-01-12T12:16:00.848Z,10.91
2023-01-12T12:24:12.801Z,11.14
2023-01-12T12:25:28.623Z,11.17
2023-01-12T12:28:10.278Z,11.06
2023-01-12T12:32:29.462Z,10.83
2023-01-12T12:35:43.515Z,10.60
2023-01-12T12:43:28.935Z,10.36
2023-01-12T12:48:04.159Z,10.45
2023-01-12T12:50:41.275Z,10.33
2023-01-12T12:53:36.028Z,10.30
2023-01-12T12:56:10.553Z,10.28
2023-01-12T12:58:43.052Z,10.31
2023-01-12T13:01:23.458Z,10.34
2023-01-12T13:04:05.625Z,10.34
2023-01-12T13:06:38.121Z,10.40
2023-01-12T13:09:10.553Z,10.43
2023-01-12T13:11:54.151Z,10.43
2023-01-12T13:14:26.133Z,10.47
2023-01-12T13:17:00.007Z,10.53
2023-01-12T13:19:45.988Z,10.56
2023-01-12T13:22:32.598Z,10.58
2023-01-12T13:25:16.946Z,10.56
2023-01-12T13:28:00.994Z,10.49
2023-01-12T13:30:29.629Z,10.40
2023-01-12T13:33:19.941Z,10.33
2023-01-12T13:35:48.162Z,10.31
2023-01-12T13:38:39.600Z,10.29
2023-01-12T13:41:55.718Z,10.26
2023-01-12T13:44:40.706Z,10.18
2023-01-12T13:47:25.053Z,10.10
2023-01-12T13:49:58.789Z,10.08
2023-01-12T13:52:32.234Z,10.04
2023-01-12T13:55:01.471Z,10.04
2023-01-12T13:57:31.388Z,10.08
2023-01-12T14:00:09.578Z,10.08
2023-01-12T14:02:41.882Z,10.02
2023-01-12T14:05:20.620Z,9.96
2023-01-12T14:08:16.858Z,9.88
2023-01-12T14:10:58.966Z,9.78
2023-01-12T14:13:27.204Z,9.66
2023-01-12T14:16:19.959Z,9.61
2023-01-12T14:18:50.623Z,9.60
2023-01-12T14:21:29.466Z,9.52
2023-01-12T14:24:17.453Z,9.41
2023-01-12T14:26:46.464Z,9.27
2023-01-12T14:29:14.933Z,9.10
2023-01-12T14:31:54.484Z,8.95
2023-01-12T14:34:35.923Z,8.78
2023-01-12T14:37:18.539Z,8.62
2023-01-12T14:39:46.896Z,8.46
2023-01-12T14:42:38.235Z,8.30
2023-01-12T14:45:40.923Z,8.13
2023-01-12T14:48:22.381Z,7.95
2023-01-12T14:51:03.071Z,7.80
2023-01-12T14:53:39.238Z,7.69
2023-01-12T14:56:33.765Z,7.59
2023-01-12T14:59:23.904Z,7.47
2023-01-12T15:01:53.245Z,7.37
2023-01-12T15:04:25.293Z,7.27
2023-01-12T15:07:05.574Z,7.18
2023-01-12T15:09:37.213Z,7.08
2023-01-12T15:12:30.923Z,6.98
2023-01-12T15:15:14.517Z,6.88
2023-01-12T15:18:02.362Z,6.77
2023-01-12T15:20:54.918Z,6.66
2023-01-12T15:23:46.712Z,6.53
2023-01-12T15:26:15.073Z,6.43
2023-01-12T15:28:44.801Z,6.34
2023-01-12T15:31:33.761Z,6.24
2023-01-12T15:34:03.579Z,6.14
2023-01-12T15:36:31.890Z,6.05
2023-01-12T15:39:00.006Z,5.96
2023-01-12T15:41:49.299Z,5.86
2023-01-12T15:44:19.913Z,5.74
2023-01-12T15:46:48.654Z,5.62
2023-01-12T15:49:17.214Z,5.53
2023-01-12T15:51:50.675Z,5.46
2023-01-12T15:54:20.564Z,5.41
2023-01-12T15:56:48.815Z,5.35
2023-01-12T15:59:16.984Z,5.29
2023-01-12T16:01:48.567Z,5.24
2023-01-12T16:04:42.255Z,5.18
2023-01-12T16:07:06.277Z,5.13
2023-01-12T16:09:34.503Z,5.09
2023-01-12T16:12:02.658Z,5.05
2023-01-12T16:14:30.862Z,5.02
2023-01-12T16:16:59.072Z,5.02
2023-01-12T16:19:28.321Z,5.04
2023-01-12T16:21:56.639Z,5.07
2023-01-12T16:24:27.008Z,5.12
2023-01-12T16:26:55.464Z,5.18
2023-01-12T16:29:24.261Z,5.21
2023-01-12T16:31:52.580Z,5.22
2023-01-12T16:34:23.626Z,5.21
2023-01-12T16:36:51.882Z,5.20
2023-01-12T16:39:20.149Z,5.17
2023-01-12T16:41:49.137Z,5.14
2023-01-12T16:44:17.471Z,5.08
2023-01-12T16:46:48.779Z,5.04
2023-01-12T16:49:16.973Z,4.99
2023-01-12T16:51:46.178Z,4.95
2023-01-12T16:54:14.532Z,4.91
2023-01-12T16:56:47.362Z,4.88
2023-01-12T16:59:15.636Z,4.85
2023-01-12T17:01:44.151Z,4.81
2023-01-12T17:04:12.796Z,4.78
2023-01-12T17:06:41.039Z,4.72
2023-01-12T17:09:09.419Z,4.68
2023-01-12T17:11:39.809Z,4.64
2023-01-12T17:14:24.383Z,4.60
2023-01-12T17:16:58.034Z,4.56
2023-01-12T17:19:27.240Z,4.54
2023-01-12T17:21:58.150Z,4.53
2023-01-12T17:24:27.590Z,4.50
2023-01-12T17:26:56.869Z,4.47
2023-01-12T17:29:27.145Z,4.43
2023-01-12T17:32:04.508Z,4.39
2023-01-12T17:34:38.448Z,4.36
2023-01-12T17:37:10.665Z,4.34
2023-01-12T17:39:40.255Z,4.33
2023-01-12T17:42:35.864Z,4.32
2023-01-12T17:45:05.097Z,4.31
2023-01-12T17:47:33.448Z,4.29
2023-01-12T17:50:01.985Z,4.27
2023-01-12T17:52:30.255Z,4.24
2023-01-12T17:54:58.658Z,4.21
2023-01-12T17:57:27.310Z,4.16
2023-01-12T17:59:55.497Z,4.13
2023-01-12T18:02:23.744Z,4.13
2023-01-12T18:04:52.086Z,4.13
2023-01-12T18:07:20.313Z,4.14
2023-01-12T18:09:48.530Z,4.13
2023-01-12T18:12:16.945Z,4.10
2023-01-12T18:14:45.227Z,4.06
2023-01-12T18:17:13.539Z,4.03
2023-01-12T18:19:42.526Z,4.00
2023-01-12T18:22:11.233Z,3.99
2023-01-12T18:24:39.488Z,3.99
2023-01-12T18:27:07.854Z,3.98
2023-01-12T18:29:36.137Z,3.97
2023-01-12T18:32:09.451Z,3.95
2023-01-12T18:34:43.204Z,3.92
2023-01-12T18:37:13.599Z,3.91
2023-01-12T18:39:44.061Z,3.89
2023-01-12T18:42:30.964Z,3.87
2023-01-12T18:44:59.796Z,3.87
2023-01-12T18:48:02.006Z,3.87
2023-01-12T18:50:50.555Z,3.89
2023-01-12T18:53:25.630Z,3.91
2023-01-12T18:55:57.440Z,3.94
2023-01-12T18:58:32.120Z,3.96
2023-01-12T19:01:07.117Z,3.98
2023-01-12T19:03:36.400Z,4.01
2023-01-12T19:06:36.264Z,4.05
2023-01-12T19:09:23.286Z,4.08
2023-01-12T19:11:51.470Z,4.11
2023-01-12T19:14:38.741Z,4.13
2023-01-12T19:17:28.200Z,4.13
2023-01-12T19:19:58.288Z,4.13
2023-01-12T19:22:45.898Z,4.13
2023-01-12T19:25:38.557Z,4.12
2023-01-12T19:28:29.889Z,4.11
2023-01-12T19:31:07.833Z,4.10
2023-01-12T19:33:36.520Z,4.09
2023-01-12T19:36:10.267Z,4.08
2023-01-12T19:38:38.854Z,4.08
2023-01-12T19:41:14.295Z,4.09
2023-01-12T19:43:45.528Z,4.10
2023-01-12T19:46:14.012Z,4.12
2023-01-12T19:48:42.333Z,4.12
2023-01-12T19:51:11.272Z,4.13
2023-01-12T19:53:40.580Z,4.12
2023-01-12T19:56:13.140Z,4.12
2023-01-12T19:58:41.433Z,4.11
2023-01-12T20:01:10.388Z,4.10
2023-01-12T20:03:40.455Z,4.11
2023-01-12T20:06:09.229Z,4.12
2023-01-12T20:08:37.482Z,4.14
2023-01-12T20:11:06.157Z,4.15
2023-01-12T20:13:35.011Z,4.14
2023-01-12T20:16:07.903Z,4.14
2023-01-12T20:18:36.353Z,4.16
2023-01-12T20:21:12.544Z,4.19
2023-01-12T20:23:40.878Z,4.23
2023-01-12T20:26:11.437Z,4.31
2023-01-12T20:28:40.526Z,4.38
2023-01-12T20:31:15.895Z,4.44
2023-01-12T20:33:44.205Z,4.49
2023-01-12T20:36:15.325Z,4.53
2023-01-12T20:38:45.972Z,4.54
2023-01-12T20:41:14.370Z,4.50
2023-01-12T20:43:42.829Z,4.46
2023-01-12T20:46:13.486Z,4.41
2023-01-12T20:48:43.555Z,4.36
2023-01-12T20:51:15.434Z,4.31
2023-01-12T20:53:43.826Z,4.22
2023-01-12T20:56:12.223Z,4.12
2023-01-12T20:58:40.477Z,4.03
2023-01-12T21:01:14.469Z,3.97
2023-01-12T21:03:44.141Z,3.95
2023-01-12T21:06:15.355Z,3.95
2023-01-12T21:08:46.114Z,3.96
2023-01-12T21:11:18.431Z,3.97
2023-01-12T21:13:46.774Z,3.99
2023-01-12T21:16:18.695Z,4.02
2023-01-12T21:18:48.063Z,4.06
2023-01-12T21:21:16.838Z,4.10
2023-01-12T21:23:45.131Z,4.15
2023-01-12T21:26:13.283Z,4.22
2023-01-12T21:28:41.613Z,4.28
2023-01-12T21:31:12.433Z,4.34
2023-01-12T21:33:40.611Z,4.39
2023-01-12T21:36:12.602Z,4.42
2023-01-12T21:38:41.154Z,4.44
2023-01-12T21:41:11.562Z,4.47
2023-01-12T21:43:50.236Z,4.51
2023-01-12T21:46:19.688Z,4.53
2023-01-12T21:48:48.055Z,4.54
2023-01-12T21:51:17.280Z,4.52
2023-01-12T21:53:45.564Z,4.47
2023-01-12T21:56:13.967Z,4.40
2023-01-12T21:58:42.162Z,4.36
2023-01-12T22:01:13.566Z,4.32
2023-01-12T22:03:42.157Z,4.30
2023-01-12T22:06:12.883Z,4.30
2023-01-12T22:08:42.507Z,4.33
2023-01-12T22:11:13.376Z,4.40
2023-01-12T22:13:43.606Z,4.44
2023-01-12T22:16:15.630Z,4.50
2023-01-12T22:18:47.238Z,4.53
2023-01-12T22:21:16.897Z,4.54
2023-01-12T22:23:45.144Z,4.53
2023-01-12T22:26:14.900Z,4.51
2023-01-12T22:28:44.967Z,4.50
2023-01-12T22:31:19.365Z,4.50
2023-01-12T22:34:05.563Z,4.52
2023-01-12T22:36:43.359Z,4.56
2023-01-12T22:39:16.389Z,4.60
2023-01-12T22:41:44.659Z,4.65
2023-01-12T22:44:12.995Z,4.70
2023-01-12T22:46:41.361Z,4.72
2023-01-12T22:49:12.050Z,4.73
2023-01-12T22:51:47.240Z,4.76
2023-01-12T22:54:17.921Z,4.80
2023-01-12T22:56:46.233Z,4.84
2023-01-12T22:59:14.706Z,4.89
2023-01-12T23:01:43.527Z,4.93
2023-01-12T23:04:13.517Z,4.96
2023-01-12T23:06:41.944Z,4.98
2023-01-12T23:09:12.056Z,5.02
2023-01-12T23:11:40.510Z,5.07
2023-01-12T23:14:08.982Z,5.11
2023-01-12T23:16:37.231Z,5.17
2023-01-12T23:19:05.510Z,5.23
2023-01-12T23:21:35.748Z,5.27
2023-01-12T23:24:04.170Z,5.34
2023-01-12T23:26:33.244Z,5.44
2023-01-12T23:29:03.207Z,5.51
2023-01-12T23:31:33.525Z,5.57
2023-01-12T23:34:02.101Z,5.61
2023-01-12T23:36:31.186Z,5.66
2023-01-12T23:39:06.298Z,5.72
2023-01-12T23:41:36.084Z,5.78
2023-01-12T23:44:08.363Z,5.82
2023-01-12T23:46:40.354Z,5.83
2023-01-12T23:49:10.089Z,5.84
2023-01-12T23:51:38.554Z,5.85
2023-01-12T23:54:07.878Z,5.85
2023-01-12T23:56:36.278Z,5.86
2023-01-12T23:59:04.673Z,5.86
