createdAt,value
2022-10-19T00:01:09.566Z,77.36
2022-10-19T00:03:36.874Z,77.25
2022-10-19T00:06:12.417Z,77.21
2022-10-19T00:08:39.358Z,77.48
2022-10-19T00:11:06.211Z,77.32
2022-10-19T00:13:33.212Z,77.40
2022-10-19T00:16:02.593Z,76.95
2022-10-19T00:18:29.344Z,77.47
2022-10-19T00:21:03.805Z,76.97
2022-10-19T00:23:30.602Z,77.03
2022-10-19T00:25:57.683Z,77.47
2022-10-19T00:28:24.381Z,76.97
2022-10-19T00:30:51.353Z,77.03
2022-10-19T00:33:21.632Z,76.70
2022-10-19T00:35:52.613Z,76.76
2022-10-19T00:38:21.321Z,76.68
2022-10-19T00:40:48.969Z,76.58
2022-10-19T00:43:17.903Z,76.42
2022-10-19T00:45:44.749Z,76.69
2022-10-19T00:48:15.492Z,76.93
2022-10-19T00:50:43.473Z,76.91
2022-10-19T00:53:10.595Z,76.73
2022-10-19T00:55:39.574Z,76.58
2022-10-19T00:58:06.386Z,75.87
2022-10-19T01:00:34.558Z,75.76
2022-10-19T01:03:02.906Z,75.51
2022-10-19T01:05:30.817Z,75.84
2022-10-19T01:07:57.977Z,75.76
2022-10-19T01:10:37.775Z,75.33
2022-10-19T01:13:24.741Z,75.49
2022-10-19T01:16:02.590Z,75.29
2022-10-19T01:18:54.168Z,75.23
2022-10-19T01:21:37.694Z,75.29
2022-10-19T01:24:19.624Z,75.30
2022-10-19T01:26:55.424Z,75.01
2022-10-19T01:29:40.369Z,75.05
2022-10-19T01:32:13.236Z,74.78
2022-10-19T01:34:45.725Z,74.70
2022-10-19T01:37:15.306Z,74.10
2022-10-19T01:39:52.262Z,74.40
2022-10-19T01:42:31.502Z,74.31
2022-10-19T01:45:20.069Z,74.09
2022-10-19T01:48:02.146Z,74.76
2022-10-19T01:50:35.987Z,74.64
2022-10-19T01:53:09.041Z,74.35
2022-10-19T01:55:39.626Z,74.68
2022-10-19T01:58:10.268Z,74.77
2022-10-19T02:00:41.634Z,74.83
2022-10-19T02:03:10.104Z,74.49
2022-10-19T02:05:41.614Z,74.55
2022-10-19T02:08:14.839Z,74.30
2022-10-19T02:10:44.613Z,74.47
2022-10-19T02:13:14.123Z,74.50
2022-10-19T02:15:45.557Z,74.02
2022-10-19T02:18:15.676Z,74.11
2022-10-19T02:20:42.345Z,73.94
2022-10-19T02:23:09.612Z,74.00
2022-10-19T02:25:36.828Z,74.27
2022-10-19T02:28:04.595Z,73.81
2022-10-19T02:30:31.575Z,73.87
2022-10-19T02:32:58.213Z,73.81
2022-10-19T02:35:24.955Z,73.80
2022-10-19T02:37:51.859Z,73.70
2022-10-19T02:40:18.581Z,74.15
2022-10-19T02:43:14.054Z,75.21
2022-10-19T02:45:51.122Z,75.81
2022-10-19T02:48:22.038Z,76.63
2022-10-19T02:50:48.832Z,76.49
2022-10-19T02:53:16.644Z,76.66
2022-10-19T02:55:43.414Z,76.66
2022-10-19T02:58:10.256Z,76.65
2022-10-19T03:00:36.978Z,76.06
2022-10-19T03:03:03.738Z,75.59
2022-10-19T03:05:30.378Z,75.68
2022-10-19T03:07:57.028Z,75.31
2022-10-19T03:10:24.268Z,75.03
2022-10-19T03:12:50.922Z,75.62
2022-10-19T03:15:18.803Z,74.94
2022-10-19T03:17:45.433Z,75.37
2022-10-19T03:20:12.302Z,75.35
2022-10-19T03:22:38.923Z,75.79
2022-10-19T03:25:06.129Z,75.80
2022-10-19T03:27:33.045Z,76.05
2022-10-19T03:29:59.905Z,75.60
2022-10-19T03:32:26.848Z,75.62
2022-10-19T03:34:53.846Z,75.71
2022-10-19T03:37:20.478Z,75.60
2022-10-19T03:39:47.068Z,75.81
2022-10-19T03:42:13.740Z,76.01
2022-10-19T03:44:40.348Z,76.07
2022-10-19T03:47:06.923Z,76.84
2022-10-19T03:49:34.684Z,76.88
2022-10-19T03:52:03.931Z,77.10
2022-10-19T03:54:30.550Z,77.67
2022-10-19T03:56:57.292Z,77.77
2022-10-19T03:59:24.441Z,77.99
2022-10-19T04:01:51.182Z,77.98
2022-10-19T04:04:19.608Z,78.05
2022-10-19T04:06:48.582Z,77.85
2022-10-19T04:09:19.243Z,78.15
2022-10-19T04:11:46.194Z,78.03
2022-10-19T04:14:22.697Z,78.12
2022-10-19T04:17:00.264Z,78.41
2022-10-19T04:19:26.892Z,78.64
2022-10-19T04:21:53.711Z,79.04
2022-10-19T04:24:20.383Z,79.10
2022-10-19T04:26:49.619Z,79.13
2022-10-19T04:29:19.032Z,79.41
2022-10-19T04:31:48.094Z,79.69
2022-10-19T04:34:14.758Z,79.97
2022-10-19T04:36:41.366Z,80.35
2022-10-19T04:39:09.096Z,80.55
2022-10-19T04:41:37.364Z,80.72
2022-10-19T04:44:06.770Z,80.95
2022-10-19T04:46:33.556Z,81.12
2022-10-19T04:49:00.418Z,81.37
2022-10-19T04:51:27.707Z,81.32
2022-10-19T04:53:59.360Z,81.25
2022-10-19T04:56:27.642Z,81.26
2022-10-19T04:58:56.651Z,81.28
2022-10-19T05:01:24.199Z,81.53
2022-10-19T05:04:02.288Z,81.60
2022-10-19T05:06:30.406Z,81.62
2022-10-19T05:08:57.147Z,81.65
2022-10-19T05:11:23.903Z,81.81
2022-10-19T05:13:51.068Z,82.13
2022-10-19T05:16:19.989Z,81.83
2022-10-19T05:18:48.952Z,82.24
2022-10-19T05:21:16.729Z,82.15
2022-10-19T05:23:43.542Z,82.18
2022-10-19T05:26:17.423Z,82.31
2022-10-19T05:28:48.445Z,82.24
2022-10-19T05:31:20.281Z,82.18
2022-10-19T05:33:47.280Z,82.39
2022-10-19T05:36:27.569Z,82.10
2022-10-19T05:38:56.980Z,82.00
2022-10-19T05:41:25.341Z,81.85
2022-10-19T05:43:54.121Z,81.27
2022-10-19T05:46:20.929Z,80.22
2022-10-19T05:48:47.619Z,78.77
2022-10-19T05:51:17.221Z,77.29
2022-10-19T05:53:44.220Z,74.57
2022-10-19T05:56:15.504Z,72.30
2022-10-19T05:58:42.653Z,70.81
2022-10-19T06:01:09.576Z,70.38
2022-10-19T06:03:36.363Z,69.53
2022-10-19T06:06:07.951Z,68.42
2022-10-19T06:08:35.481Z,65.80
2022-10-19T06:11:13.791Z,64.73
2022-10-19T06:13:42.003Z,64.45
2022-10-19T06:16:10.370Z,64.33
2022-10-19T06:18:38.070Z,63.24
2022-10-19T06:21:06.995Z,62.87
2022-10-19T06:23:34.645Z,61.59
2022-10-19T06:26:07.263Z,62.41
2022-10-19T06:28:35.261Z,61.10
2022-10-19T06:31:02.391Z,61.42
2022-10-19T06:33:31.492Z,61.00
2022-10-19T06:36:16.099Z,60.36
2022-10-19T06:38:43.169Z,59.94
2022-10-19T06:41:10.856Z,60.06
2022-10-19T06:43:37.651Z,59.16
2022-10-19T06:46:09.312Z,58.28
2022-10-19T06:48:36.091Z,59.25
2022-10-19T06:51:06.404Z,59.18
2022-10-19T06:53:34.672Z,57.56
2022-10-19T06:56:03.631Z,57.91
2022-10-19T06:58:31.092Z,56.97
2022-10-19T07:00:59.764Z,56.90
2022-10-19T07:03:28.616Z,57.45
2022-10-19T07:06:16.476Z,59.48
2022-10-19T07:08:43.650Z,58.91
2022-10-19T07:11:16.995Z,57.51
2022-10-19T07:13:44.000Z,57.43
2022-10-19T07:16:17.582Z,57.16
2022-10-19T07:18:48.567Z,56.40
2022-10-19T07:21:16.519Z,56.59
2022-10-19T07:23:44.933Z,55.50
2022-10-19T07:26:15.813Z,55.26
2022-10-19T07:28:44.381Z,55.40
2022-10-19T07:31:13.270Z,54.39
2022-10-19T07:33:40.045Z,53.79
2022-10-19T07:36:08.712Z,53.08
2022-10-19T07:38:36.141Z,52.61
2022-10-19T07:41:08.811Z,53.42
2022-10-19T07:43:35.749Z,54.30
2022-10-19T07:46:05.813Z,55.19
2022-10-19T07:48:33.621Z,55.36
2022-10-19T07:51:02.593Z,56.22
2022-10-19T07:53:29.386Z,57.00
2022-10-19T07:55:56.243Z,57.33
2022-10-19T07:58:22.895Z,57.73
2022-10-19T08:00:49.524Z,57.17
2022-10-19T08:04:09.684Z,57.91
2022-10-19T08:06:05.065Z,57.75
2022-10-19T08:08:32.322Z,57.33
2022-10-19T08:11:15.071Z,57.14
2022-10-19T08:13:41.866Z,57.40
2022-10-19T08:16:21.038Z,57.65
2022-10-19T08:18:47.709Z,57.45
2022-10-19T08:21:14.312Z,57.46
2022-10-19T08:23:41.471Z,57.29
2022-10-19T08:26:08.191Z,57.75
2022-10-19T08:28:34.860Z,57.45
2022-10-19T08:31:13.549Z,57.44
2022-10-19T08:33:40.874Z,57.01
2022-10-19T08:36:08.870Z,57.33
2022-10-19T08:38:36.655Z,57.54
2022-10-19T08:41:38.227Z,57.03
2022-10-19T08:44:29.043Z,57.35
2022-10-19T08:47:07.974Z,56.79
2022-10-19T08:49:35.830Z,56.72
2022-10-19T08:52:25.497Z,56.28
2022-10-19T08:54:58.684Z,56.17
2022-10-19T08:57:31.269Z,57.31
2022-10-19T09:00:31.287Z,56.69
2022-10-19T09:03:54.547Z,56.91
2022-10-19T09:06:29.226Z,56.35
2022-10-19T09:08:57.455Z,56.66
2022-10-19T09:11:28.598Z,55.66
2022-10-19T09:14:10.854Z,54.61
2022-10-19T09:16:37.547Z,54.50
2022-10-19T09:19:32.128Z,53.40
2022-10-19T09:22:06.330Z,53.21
2022-10-19T09:24:46.533Z,53.68
2022-10-19T09:27:25.006Z,53.04
2022-10-19T09:29:57.424Z,54.22
2022-10-19T09:32:32.985Z,55.36
2022-10-19T09:35:04.984Z,53.43
2022-10-19T09:37:34.076Z,53.60
2022-10-19T09:40:00.769Z,53.55
2022-10-19T09:42:30.347Z,52.06
2022-10-19T09:44:59.635Z,53.07
2022-10-19T09:47:39.767Z,52.23
2022-10-19T09:50:27.201Z,51.78
2022-10-19T09:52:56.699Z,51.30
2022-10-19T09:55:39.716Z,51.09
2022-10-19T09:58:15.411Z,51.23
2022-10-19T10:00:47.564Z,50.47
2022-10-19T10:03:23.274Z,50.64
2022-10-19T10:05:50.644Z,51.71
2022-10-19T10:08:20.727Z,51.83
2022-10-19T10:10:54.103Z,52.73
2022-10-19T10:13:24.553Z,52.78
2022-10-19T10:15:56.889Z,53.68
2022-10-19T10:18:25.579Z,53.67
2022-10-19T10:21:24.417Z,54.05
2022-10-19T10:24:19.373Z,52.79
2022-10-19T10:26:51.822Z,52.67
2022-10-19T10:29:24.339Z,52.23
2022-10-19T10:31:56.134Z,53.16
2022-10-19T10:34:45.663Z,52.30
2022-10-19T10:37:28.235Z,52.34
2022-10-19T10:40:00.418Z,52.73
2022-10-19T10:42:35.154Z,53.05
2022-10-19T10:45:03.783Z,51.63
2022-10-19T10:47:30.979Z,52.35
2022-10-19T10:50:05.890Z,52.19
2022-10-19T10:52:33.265Z,51.62
2022-10-19T10:55:09.107Z,52.46
2022-10-19T10:57:40.665Z,52.36
2022-10-19T11:00:18.053Z,52.65
2022-10-19T11:02:52.191Z,52.20
2022-10-19T11:05:40.677Z,51.96
2022-10-19T11:08:31.479Z,51.07
2022-10-19T11:11:10.232Z,49.69
2022-10-19T11:13:36.792Z,50.47
2022-10-19T11:16:18.530Z,49.64
2022-10-19T11:18:57.837Z,50.84
2022-10-19T11:21:49.613Z,50.19
2022-10-19T11:24:39.269Z,49.67
2022-10-19T11:27:24.829Z,49.67
2022-10-19T11:29:54.046Z,49.20
2022-10-19T11:32:33.118Z,49.34
2022-10-19T11:35:14.598Z,48.46
2022-10-19T11:38:30.384Z,48.33
2022-10-19T11:41:26.857Z,48.43
2022-10-19T11:44:14.475Z,47.32
2022-10-19T11:47:18.487Z,47.70
2022-10-19T11:50:06.909Z,47.08
2022-10-19T11:52:33.719Z,47.79
2022-10-19T11:55:15.550Z,48.65
2022-10-19T11:57:57.179Z,48.23
2022-10-19T12:00:39.988Z,48.12
2022-10-19T12:03:38.783Z,48.61
2022-10-19T12:06:27.610Z,48.78
2022-10-19T12:09:12.632Z,48.08
2022-10-19T12:12:19.373Z,48.99
2022-10-19T12:14:51.821Z,47.50
2022-10-19T12:17:33.013Z,47.64
2022-10-19T12:20:05.348Z,47.65
2022-10-19T12:22:37.345Z,46.65
2022-10-19T12:25:04.524Z,46.67
2022-10-19T12:27:37.512Z,47.50
2022-10-19T12:30:24.593Z,48.07
2022-10-19T12:33:13.877Z,47.19
2022-10-19T12:35:56.053Z,46.76
2022-10-19T12:39:00.062Z,46.71
2022-10-19T12:41:52.673Z,47.37
2022-10-19T12:44:38.085Z,47.58
2022-10-19T12:47:20.198Z,48.11
2022-10-19T12:49:49.474Z,48.09
2022-10-19T12:52:44.605Z,48.79
2022-10-19T12:55:12.332Z,48.53
2022-10-19T12:57:40.259Z,47.81
2022-10-19T13:00:20.738Z,47.42
2022-10-19T13:02:55.637Z,48.52
2022-10-19T13:05:24.680Z,48.00
2022-10-19T13:10:27.253Z,48.21
2022-10-19T13:12:54.270Z,47.87
2022-10-19T13:15:35.999Z,47.46
2022-10-19T13:18:13.564Z,48.78
2022-10-19T13:23:11.598Z,47.66
2022-10-19T13:25:39.618Z,48.77
2022-10-19T13:28:06.129Z,48.01
2022-10-19T13:30:35.749Z,48.10
2022-10-19T13:33:31.385Z,47.76
2022-10-19T13:36:01.007Z,48.10
2022-10-19T13:38:33.783Z,48.91
2022-10-19T13:41:28.259Z,48.77
2022-10-19T13:44:01.185Z,48.45
2022-10-19T13:46:30.787Z,48.32
2022-10-19T13:49:15.572Z,48.32
2022-10-19T13:52:14.131Z,48.18
2022-10-19T13:55:11.967Z,47.78
2022-10-19T13:58:15.499Z,48.58
2022-10-19T14:01:14.564Z,48.59
2022-10-19T14:04:12.289Z,47.88
2022-10-19T14:06:45.097Z,48.03
2022-10-19T14:09:15.186Z,47.56
2022-10-19T14:11:44.327Z,47.94
2022-10-19T14:14:10.848Z,47.68
2022-10-19T14:17:03.804Z,47.64
2022-10-19T14:19:43.800Z,46.96
2022-10-19T14:22:34.023Z,47.47
2022-10-19T14:25:04.839Z,47.28
2022-10-19T14:27:32.088Z,47.40
2022-10-19T14:29:58.979Z,47.66
2022-10-19T14:32:28.125Z,47.69
2022-10-19T14:35:05.959Z,47.85
2022-10-19T14:37:33.085Z,47.89
2022-10-19T14:40:28.762Z,47.74
2022-10-19T14:42:57.371Z,47.61
2022-10-19T14:45:28.661Z,47.75
2022-10-19T14:47:55.341Z,47.61
2022-10-19T14:50:26.839Z,48.22
2022-10-19T14:53:05.391Z,48.32
2022-10-19T14:55:37.068Z,48.27
2022-10-19T14:58:10.530Z,48.18
2022-10-19T15:00:37.245Z,47.27
2022-10-19T15:03:10.662Z,47.31
2022-10-19T15:05:46.719Z,47.28
2022-10-19T15:08:30.513Z,47.48
2022-10-19T15:10:57.804Z,47.46
2022-10-19T15:13:28.605Z,47.45
2022-10-19T15:15:55.986Z,47.49
2022-10-19T15:18:47.719Z,47.34
2022-10-19T15:21:19.241Z,47.84
2022-10-19T15:23:48.042Z,48.00
2022-10-19T15:26:17.301Z,48.16
2022-10-19T15:28:44.653Z,48.88
2022-10-19T15:31:29.749Z,47.90
2022-10-19T15:34:02.220Z,47.66
2022-10-19T15:36:31.204Z,48.48
2022-10-19T15:39:06.182Z,47.87
2022-10-19T15:41:44.696Z,48.00
2022-10-19T15:44:32.205Z,48.49
2022-10-19T15:47:19.014Z,48.37
2022-10-19T15:49:45.912Z,48.21
2022-10-19T15:52:22.409Z,48.79
2022-10-19T15:54:50.609Z,48.81
2022-10-19T15:57:38.089Z,49.05
2022-10-19T16:00:08.325Z,49.23
2022-10-19T16:02:35.097Z,49.17
2022-10-19T16:05:01.820Z,49.45
2022-10-19T16:07:31.859Z,49.67
2022-10-19T16:09:58.794Z,49.62
2022-10-19T16:12:26.624Z,49.57
2022-10-19T16:14:54.183Z,49.98
2022-10-19T16:17:21.038Z,49.68
2022-10-19T16:19:47.670Z,49.99
2022-10-19T16:22:15.516Z,49.92
2022-10-19T16:24:43.449Z,50.27
2022-10-19T16:27:14.985Z,50.46
2022-10-19T16:29:43.096Z,50.63
2022-10-19T16:32:09.885Z,50.75
2022-10-19T16:34:36.524Z,50.98
2022-10-19T16:37:05.930Z,51.26
2022-10-19T16:39:34.322Z,51.14
2022-10-19T16:42:00.943Z,51.49
2022-10-19T16:44:27.532Z,51.57
2022-10-19T16:46:56.649Z,51.84
2022-10-19T16:49:23.515Z,51.95
2022-10-19T16:51:53.211Z,52.37
2022-10-19T16:54:23.214Z,52.68
2022-10-19T16:56:49.971Z,52.60
2022-10-19T16:59:18.707Z,52.64
2022-10-19T17:01:46.366Z,52.74
2022-10-19T17:04:14.456Z,52.57
2022-10-19T17:06:41.356Z,52.64
2022-10-19T17:11:54.694Z,52.30
2022-10-19T17:14:21.324Z,52.44
2022-10-19T17:16:47.937Z,52.90
2022-10-19T17:19:14.649Z,53.65
2022-10-19T17:21:42.439Z,53.45
2022-10-19T17:24:18.453Z,53.31
2022-10-19T17:26:49.221Z,53.39
2022-10-19T17:29:16.020Z,54.60
2022-10-19T17:31:43.424Z,53.71
2022-10-19T17:34:10.726Z,54.09
2022-10-19T17:39:18.096Z,54.64
2022-10-19T17:41:47.141Z,54.67
2022-10-19T17:44:14.400Z,55.17
2022-10-19T17:46:41.227Z,55.32
2022-10-19T17:49:08.139Z,55.14
2022-10-19T17:51:36.317Z,55.27
2022-10-19T17:54:07.317Z,55.32
2022-10-19T17:56:36.016Z,55.74
2022-10-19T17:59:03.398Z,55.52
2022-10-19T18:01:31.090Z,56.21
2022-10-19T18:03:57.867Z,56.11
2022-10-19T18:06:27.427Z,55.32
2022-10-19T18:08:56.681Z,56.66
2022-10-19T18:11:29.390Z,56.42
2022-10-19T18:13:58.500Z,56.55
2022-10-19T18:16:36.418Z,55.73
2022-10-19T18:19:05.089Z,56.10
2022-10-19T18:21:35.131Z,56.35
2022-10-19T18:24:03.073Z,56.07
2022-10-19T18:26:32.520Z,56.00
2022-10-19T18:29:01.118Z,55.85
2022-10-19T18:31:30.552Z,56.43
2022-10-19T18:33:57.340Z,56.05
2022-10-19T18:36:24.233Z,55.48
2022-10-19T18:38:52.353Z,55.92
2022-10-19T18:41:19.282Z,55.69
2022-10-19T18:43:54.606Z,55.85
2022-10-19T18:46:22.882Z,56.50
2022-10-19T18:48:49.953Z,56.00
2022-10-19T18:51:17.967Z,55.71
2022-10-19T18:53:45.446Z,56.43
2022-10-19T18:56:14.484Z,56.38
2022-10-19T18:58:41.880Z,56.21
2022-10-19T19:01:09.922Z,56.61
2022-10-19T19:03:37.953Z,56.48
2022-10-19T19:06:07.584Z,56.38
2022-10-19T19:08:34.651Z,56.74
2022-10-19T19:11:14.925Z,56.60
2022-10-19T19:13:46.622Z,56.55
2022-10-19T19:16:13.322Z,56.91
2022-10-19T19:18:39.998Z,56.96
2022-10-19T19:21:21.730Z,57.37
2022-10-19T19:23:49.300Z,57.57
2022-10-19T19:26:16.819Z,57.85
2022-10-19T19:28:46.396Z,57.92
2022-10-19T19:31:17.352Z,58.49
2022-10-19T19:33:45.484Z,58.32
2022-10-19T19:36:18.043Z,58.42
2022-10-19T19:38:45.683Z,58.72
2022-10-19T19:41:15.401Z,58.62
2022-10-19T19:43:43.632Z,58.74
2022-10-19T19:46:13.689Z,58.79
2022-10-19T19:48:42.241Z,59.36
2022-10-19T19:51:11.681Z,59.23
2022-10-19T19:53:39.008Z,59.24
2022-10-19T19:56:10.802Z,59.32
2022-10-19T19:58:38.133Z,59.45
2022-10-19T20:01:13.594Z,59.46
2022-10-19T20:03:41.396Z,59.19
2022-10-19T20:06:08.742Z,59.20
2022-10-19T20:08:36.810Z,59.71
2022-10-19T20:11:06.035Z,59.29
2022-10-19T20:13:33.103Z,59.86
2022-10-19T20:16:06.295Z,59.99
2022-10-19T20:18:32.893Z,60.33
2022-10-19T20:21:03.453Z,61.13
2022-10-19T20:23:31.095Z,61.13
2022-10-19T20:25:57.904Z,61.42
2022-10-19T20:28:26.422Z,61.32
2022-10-19T20:31:04.803Z,61.66
2022-10-19T20:33:32.745Z,61.95
2022-10-19T20:36:10.003Z,61.80
2022-10-19T20:38:38.641Z,61.79
2022-10-19T20:41:08.289Z,62.40
2022-10-19T20:43:38.501Z,62.50
2022-10-19T20:46:08.643Z,62.11
2022-10-19T20:48:35.312Z,63.07
2022-10-19T20:51:24.793Z,62.51
2022-10-19T20:53:55.799Z,62.92
2022-10-19T20:56:24.980Z,63.45
2022-10-19T20:58:56.604Z,63.23
2022-10-19T21:01:24.408Z,63.38
2022-10-19T21:03:53.627Z,63.87
2022-10-19T21:06:21.773Z,64.11
2022-10-19T21:08:49.170Z,64.70
2022-10-19T21:11:20.140Z,64.77
2022-10-19T21:13:47.611Z,65.14
2022-10-19T21:16:19.477Z,65.27
2022-10-19T21:18:47.669Z,65.65
2022-10-19T21:21:34.957Z,65.74
2022-10-19T21:24:08.987Z,66.18
2022-10-19T21:26:36.863Z,66.14
2022-10-19T21:29:05.332Z,66.57
2022-10-19T21:31:32.006Z,66.56
2022-10-19T21:33:58.767Z,66.57
2022-10-19T21:36:25.383Z,67.15
2022-10-19T21:38:52.066Z,66.43
2022-10-19T21:41:23.749Z,66.62
2022-10-19T21:43:53.038Z,66.66
2022-10-19T21:46:22.141Z,67.13
2022-10-19T21:48:49.784Z,67.69
2022-10-19T21:51:19.208Z,68.21
2022-10-19T21:53:46.681Z,67.76
2022-10-19T21:56:15.434Z,67.85
2022-10-19T21:58:47.082Z,67.31
2022-10-19T22:01:14.696Z,67.04
2022-10-19T22:03:41.731Z,67.50
2022-10-19T22:06:09.254Z,68.13
2022-10-19T22:08:36.284Z,68.18
2022-10-19T22:11:11.187Z,68.58
2022-10-19T22:13:38.309Z,69.14
2022-10-19T22:16:11.980Z,68.71
2022-10-19T22:18:39.366Z,68.83
2022-10-19T22:21:09.184Z,69.00
2022-10-19T22:23:36.185Z,69.52
2022-10-19T22:26:11.136Z,69.85
2022-10-19T22:28:37.814Z,70.22
2022-10-19T22:31:04.533Z,69.99
2022-10-19T22:33:31.202Z,70.15
2022-10-19T22:36:00.535Z,70.33
2022-10-19T22:38:28.891Z,70.82
2022-10-19T22:40:55.677Z,71.28
2022-10-19T22:43:22.392Z,71.02
2022-10-19T22:45:50.435Z,70.45
2022-10-19T22:48:18.414Z,70.71
2022-10-19T22:50:45.744Z,71.48
2022-10-19T22:53:14.955Z,71.96
2022-10-19T22:55:41.749Z,72.06
2022-10-19T22:58:08.931Z,72.28
2022-10-19T23:00:36.534Z,72.33
2022-10-19T23:03:03.387Z,72.54
2022-10-19T23:05:30.108Z,73.17
2022-10-19T23:07:56.901Z,72.87
2022-10-19T23:10:23.697Z,72.92
2022-10-19T23:12:52.469Z,73.18
2022-10-19T23:15:20.138Z,73.16
2022-10-19T23:17:47.231Z,73.70
2022-10-19T23:20:14.249Z,73.46
2022-10-19T23:22:40.941Z,73.25
2022-10-19T23:25:08.612Z,73.42
2022-10-19T23:27:35.757Z,73.52
2022-10-19T23:30:04.624Z,73.84
2022-10-19T23:32:31.411Z,73.88
2022-10-19T23:34:58.126Z,73.76
2022-10-19T23:37:24.906Z,74.04
2022-10-19T23:39:51.638Z,73.86
2022-10-19T23:42:18.513Z,73.84
2022-10-19T23:44:45.236Z,74.09
2022-10-19T23:47:11.957Z,74.38
2022-10-19T23:49:38.565Z,74.53
2022-10-19T23:52:05.399Z,74.41
2022-10-19T23:54:32.064Z,74.57
2022-10-19T23:56:58.789Z,75.09
2022-10-19T23:59:25.576Z,75.58
