createdAt,value
2023-05-23T00:02:29.241Z,100974.81
2023-05-23T00:05:03.944Z,100970.64
2023-05-23T00:07:36.677Z,100971.59
2023-05-23T00:10:10.997Z,100973.45
2023-05-23T00:12:43.827Z,100970.52
2023-05-23T00:15:16.991Z,100968.67
2023-05-23T00:17:50.237Z,100967.35
2023-05-23T00:20:23.394Z,100969.07
2023-05-23T00:22:59.028Z,100971.63
2023-05-23T00:25:34.977Z,100969.96
2023-05-23T00:28:08.612Z,100970.93
2023-05-23T00:30:41.800Z,100969.64
2023-05-23T00:33:15.958Z,100967.05
2023-05-23T00:35:49.089Z,100964.91
2023-05-23T00:38:22.542Z,100967.55
2023-05-23T00:40:55.449Z,100965.89
2023-05-23T00:43:28.354Z,100968.53
2023-05-23T00:46:02.281Z,100966.89
2023-05-23T00:48:35.715Z,100967.71
2023-05-23T00:51:09.063Z,100965.99
2023-05-23T00:53:42.483Z,100967.01
2023-05-23T00:56:15.424Z,100970.11
2023-05-23T00:58:48.977Z,100968.14
2023-05-23T01:01:22.358Z,100971.63
2023-05-23T01:03:55.602Z,100970.66
2023-05-23T01:06:31.020Z,100968.86
2023-05-23T01:09:05.495Z,100968.48
2023-05-23T01:11:45.926Z,100964.89
2023-05-23T01:14:25.491Z,100964.84
2023-05-23T01:17:04.754Z,100961.51
2023-05-23T01:20:01.765Z,100957.30
2023-05-23T01:23:02.166Z,100954.50
2023-05-23T01:25:59.449Z,100956.03
2023-05-23T01:28:38.139Z,100956.90
2023-05-23T01:31:12.374Z,100959.17
2023-05-23T01:33:47.854Z,100955.08
2023-05-23T01:36:21.297Z,100957.17
2023-05-23T01:38:54.118Z,100953.90
2023-05-23T01:41:27.064Z,100948.67
2023-05-23T01:44:00.129Z,100949.91
2023-05-23T01:46:35.786Z,100950.05
2023-05-23T01:49:13.016Z,100947.99
2023-05-23T01:51:47.425Z,100946.70
2023-05-23T01:54:21.704Z,100942.41
2023-05-23T01:56:55.877Z,100941.12
2023-05-23T01:59:29.652Z,100939.30
2023-05-23T02:02:03.371Z,100938.21
2023-05-23T02:04:36.362Z,100934.05
2023-05-23T02:07:09.306Z,100935.90
2023-05-23T02:09:42.162Z,100934.27
2023-05-23T02:12:15.048Z,100931.50
2023-05-23T02:14:48.091Z,100930.53
2023-05-23T02:17:23.021Z,100928.27
2023-05-23T02:19:57.080Z,100926.47
2023-05-23T02:22:30.457Z,100922.35
2023-05-23T02:25:03.500Z,100921.30
2023-05-23T02:27:36.405Z,100923.21
2023-05-23T02:30:12.377Z,100921.66
2023-05-23T02:32:45.323Z,100920.84
2023-05-23T02:35:18.438Z,100918.11
2023-05-23T02:37:51.256Z,100921.60
2023-05-23T02:40:24.153Z,100922.06
2023-05-23T02:42:58.080Z,100919.83
2023-05-23T02:45:31.372Z,100918.52
2023-05-23T02:48:05.257Z,100915.39
2023-05-23T02:50:38.973Z,100911.45
2023-05-23T02:53:12.280Z,100914.95
2023-05-23T02:55:45.619Z,100912.38
2023-05-23T02:58:19.512Z,100911.81
2023-05-23T03:00:52.397Z,100907.81
2023-05-23T03:03:25.307Z,100907.43
2023-05-23T03:05:58.658Z,100905.48
2023-05-23T03:08:31.754Z,100904.80
2023-05-23T03:11:05.290Z,100901.43
2023-05-23T03:13:38.321Z,100904.25
2023-05-23T03:16:13.203Z,100905.61
2023-05-23T03:18:46.392Z,100910.61
2023-05-23T03:21:19.664Z,100909.86
2023-05-23T03:23:53.114Z,100906.95
2023-05-23T03:26:26.098Z,100905.19
2023-05-23T03:28:59.507Z,100902.90
2023-05-23T03:31:32.434Z,100904.35
2023-05-23T03:34:05.899Z,100907.45
2023-05-23T03:36:40.066Z,100907.39
2023-05-23T03:39:13.045Z,100906.17
2023-05-23T03:41:46.010Z,100906.02
2023-05-23T03:44:19.664Z,100903.75
2023-05-23T03:46:53.285Z,100905.96
2023-05-23T03:49:27.121Z,100899.00
2023-05-23T03:52:01.180Z,100899.48
2023-05-23T03:54:34.683Z,100893.05
2023-05-23T03:57:08.732Z,100894.86
2023-05-23T03:59:42.920Z,100890.02
2023-05-23T04:02:17.258Z,100887.16
2023-05-23T04:04:50.272Z,100884.66
2023-05-23T04:07:23.164Z,100883.42
2023-05-23T04:09:56.174Z,100881.25
2023-05-23T04:12:31.325Z,100880.45
2023-05-23T04:15:05.506Z,100874.02
2023-05-23T04:17:40.408Z,100873.09
2023-05-23T04:20:14.969Z,100873.53
2023-05-23T04:22:47.878Z,100871.91
2023-05-23T04:25:21.388Z,100872.90
2023-05-23T04:28:18.332Z,100869.06
2023-05-23T04:30:51.352Z,100870.04
2023-05-23T04:33:28.444Z,100869.84
2023-05-23T04:36:01.748Z,100870.92
2023-05-23T04:38:34.981Z,100871.13
2023-05-23T04:41:10.358Z,100869.34
2023-05-23T04:44:01.775Z,100870.54
2023-05-23T04:46:42.566Z,100868.96
2023-05-23T04:49:21.696Z,100865.39
2023-05-23T04:51:55.205Z,100865.11
2023-05-23T04:54:33.836Z,100870.40
2023-05-23T04:57:10.179Z,100866.20
2023-05-23T04:59:43.640Z,100862.13
2023-05-23T05:02:16.688Z,100864.02
2023-05-23T05:04:51.649Z,100861.95
2023-05-23T05:07:24.559Z,100860.95
2023-05-23T05:10:00.713Z,100861.55
2023-05-23T05:12:34.684Z,100864.03
2023-05-23T05:15:10.301Z,100864.86
2023-05-23T05:17:44.429Z,100864.31
2023-05-23T05:20:19.571Z,100859.27
2023-05-23T05:22:59.049Z,100856.91
2023-05-23T05:25:32.631Z,100855.78
2023-05-23T05:28:06.333Z,100851.93
2023-05-23T05:30:48.658Z,100852.31
2023-05-23T05:33:23.964Z,100849.94
2023-05-23T05:36:03.888Z,100845.66
2023-05-23T05:38:36.767Z,100845.27
2023-05-23T05:41:09.954Z,100838.41
2023-05-23T05:43:46.975Z,100837.14
2023-05-23T05:46:20.714Z,100840.52
2023-05-23T05:48:53.752Z,100838.45
2023-05-23T05:51:27.784Z,100838.20
2023-05-23T05:54:00.673Z,100837.58
2023-05-23T05:56:33.712Z,100832.86
2023-05-23T05:59:07.071Z,100833.61
2023-05-23T06:01:41.114Z,100825.15
2023-05-23T06:04:14.292Z,100823.45
2023-05-23T06:06:47.736Z,100820.80
2023-05-23T06:09:22.280Z,100815.60
2023-05-23T06:11:55.170Z,100814.39
2023-05-23T06:14:28.162Z,100816.08
2023-05-23T06:17:02.129Z,100807.73
2023-05-23T06:19:35.848Z,100806.39
2023-05-23T06:22:09.018Z,100800.84
2023-05-23T06:24:42.300Z,100803.64
2023-05-23T06:27:15.373Z,100803.95
2023-05-23T06:29:48.593Z,100802.10
2023-05-23T06:32:22.378Z,100797.62
2023-05-23T06:34:55.481Z,100796.29
2023-05-23T06:37:28.272Z,100790.38
2023-05-23T06:40:02.905Z,100787.13
2023-05-23T06:42:35.790Z,100789.23
2023-05-23T06:45:29.070Z,100787.08
2023-05-23T06:48:02.603Z,100783.14
2023-05-23T06:50:37.198Z,100784.39
2023-05-23T06:53:10.920Z,100780.64
2023-05-23T06:55:44.199Z,100775.70
2023-05-23T06:58:18.878Z,100770.36
2023-05-23T07:00:52.805Z,100767.02
2023-05-23T07:03:32.000Z,100768.34
2023-05-23T07:06:08.630Z,100764.30
2023-05-23T07:08:41.542Z,100762.97
2023-05-23T07:11:15.629Z,100763.78
2023-05-23T07:13:51.569Z,100761.88
2023-05-23T07:16:28.756Z,100761.04
2023-05-23T07:19:07.831Z,100761.65
2023-05-23T07:21:45.720Z,100757.60
2023-05-23T07:24:20.552Z,100757.33
2023-05-23T07:26:53.734Z,100750.11
2023-05-23T07:29:27.052Z,100745.16
2023-05-23T07:32:00.119Z,100742.16
2023-05-23T07:34:33.939Z,100741.84
2023-05-23T07:37:08.479Z,100741.50
2023-05-23T07:39:46.236Z,100741.76
2023-05-23T07:42:21.167Z,100738.80
2023-05-23T07:44:55.087Z,100734.38
2023-05-23T07:47:28.293Z,100727.70
2023-05-23T07:50:02.465Z,100729.81
2023-05-23T07:52:35.817Z,100728.33
2023-05-23T07:55:11.902Z,100720.29
2023-05-23T07:57:45.073Z,100719.48
2023-05-23T08:00:20.272Z,100717.42
2023-05-23T08:02:56.023Z,100717.15
2023-05-23T08:05:34.024Z,100720.08
2023-05-23T08:08:06.934Z,100719.25
2023-05-23T08:10:40.513Z,100720.73
2023-05-23T08:13:16.643Z,100717.17
2023-05-23T08:16:01.651Z,100717.21
2023-05-23T08:18:34.873Z,100713.30
2023-05-23T08:21:08.444Z,100707.85
2023-05-23T08:23:41.312Z,100707.74
2023-05-23T08:26:14.441Z,100710.14
2023-05-23T08:28:47.769Z,100709.08
2023-05-23T08:31:20.817Z,100709.27
2023-05-23T08:33:53.680Z,100708.09
2023-05-23T08:36:26.614Z,100706.25
2023-05-23T08:38:59.915Z,100706.14
2023-05-23T08:41:36.394Z,100702.58
2023-05-23T08:44:12.136Z,100700.80
2023-05-23T08:46:54.686Z,100700.44
2023-05-23T08:49:47.566Z,100701.45
2023-05-23T08:52:23.660Z,100700.20
2023-05-23T08:54:59.115Z,100698.30
2023-05-23T08:57:32.155Z,100697.63
2023-05-23T09:00:18.186Z,100697.08
2023-05-23T09:02:51.853Z,100694.77
2023-05-23T09:05:48.699Z,100692.50
2023-05-23T09:08:22.382Z,100693.27
2023-05-23T09:10:56.108Z,100691.08
2023-05-23T09:13:31.149Z,100683.11
2023-05-23T09:16:08.558Z,100685.08
2023-05-23T09:18:48.282Z,100683.80
2023-05-23T09:21:23.281Z,100681.48
2023-05-23T09:24:18.920Z,100684.15
2023-05-23T09:26:52.039Z,100685.60
2023-05-23T09:29:25.389Z,100684.75
2023-05-23T09:32:11.791Z,100683.34
2023-05-23T09:34:58.873Z,100680.80
2023-05-23T09:37:36.392Z,100681.52
2023-05-23T09:40:13.339Z,100679.88
2023-05-23T09:42:50.150Z,100681.52
2023-05-23T09:45:23.021Z,100681.37
2023-05-23T09:47:56.592Z,100685.16
2023-05-23T09:50:34.736Z,100682.48
2023-05-23T09:53:08.673Z,100678.54
2023-05-23T09:55:42.446Z,100678.56
2023-05-23T09:58:16.709Z,100683.45
2023-05-23T10:00:53.105Z,100683.52
2023-05-23T10:03:32.525Z,100684.61
2023-05-23T10:06:09.975Z,100681.23
2023-05-23T10:08:48.387Z,100676.02
2023-05-23T10:11:51.314Z,100672.61
2023-05-23T10:14:24.336Z,100679.47
2023-05-23T10:17:07.815Z,100677.86
2023-05-23T10:19:45.854Z,100679.14
2023-05-23T10:22:20.293Z,100676.63
2023-05-23T10:24:54.451Z,100678.08
2023-05-23T10:27:28.135Z,100673.24
2023-05-23T10:30:02.030Z,100673.24
2023-05-23T10:32:36.463Z,100671.79
2023-05-23T10:35:19.780Z,100668.38
2023-05-23T10:38:03.611Z,100663.90
2023-05-23T10:40:48.306Z,100663.73
2023-05-23T10:43:27.511Z,100658.52
2023-05-23T10:46:00.996Z,100658.67
2023-05-23T10:48:42.923Z,100657.42
2023-05-23T10:51:17.430Z,100659.59
2023-05-23T10:53:55.094Z,100659.23
2023-05-23T10:56:33.100Z,100654.19
2023-05-23T10:59:08.484Z,100648.98
2023-05-23T11:01:45.594Z,100649.52
2023-05-23T11:04:26.598Z,100654.92
2023-05-23T11:07:00.267Z,100657.79
2023-05-23T11:09:33.152Z,100652.41
2023-05-23T11:12:07.422Z,100644.48
2023-05-23T11:14:56.529Z,100645.20
2023-05-23T11:17:36.102Z,100640.88
2023-05-23T11:20:13.507Z,100643.41
2023-05-23T11:22:57.206Z,100640.56
2023-05-23T11:25:44.511Z,100634.98
2023-05-23T11:28:17.732Z,100633.54
2023-05-23T11:30:52.690Z,100636.07
2023-05-23T11:33:26.070Z,100637.86
2023-05-23T11:36:01.091Z,100634.80
2023-05-23T11:38:34.306Z,100629.94
2023-05-23T11:41:07.228Z,100627.79
2023-05-23T11:43:50.724Z,100624.52
2023-05-23T11:46:23.622Z,100627.23
2023-05-23T11:48:57.017Z,100623.27
2023-05-23T11:51:30.307Z,100620.20
2023-05-23T11:54:07.073Z,100613.89
2023-05-23T11:56:46.597Z,100615.15
2023-05-23T11:59:19.896Z,100609.92
2023-05-23T12:01:52.795Z,100613.17
2023-05-23T12:04:27.246Z,100611.00
2023-05-23T12:07:00.326Z,100609.21
2023-05-23T12:09:33.172Z,100600.38
2023-05-23T12:12:07.027Z,100602.17
2023-05-23T12:14:45.095Z,100600.91
2023-05-23T12:17:19.224Z,100599.47
2023-05-23T12:19:54.364Z,100599.30
2023-05-23T12:22:27.872Z,100599.64
2023-05-23T12:25:01.363Z,100599.27
2023-05-23T12:27:37.761Z,100593.70
2023-05-23T12:30:12.825Z,100592.63
2023-05-23T12:32:47.090Z,100588.30
2023-05-23T12:35:20.167Z,100591.00
2023-05-23T12:37:55.072Z,100588.30
2023-05-23T12:40:28.207Z,100587.58
2023-05-23T12:43:01.240Z,100588.13
2023-05-23T12:45:37.227Z,100589.23
2023-05-23T12:48:10.359Z,100593.19
2023-05-23T12:50:43.391Z,100592.65
2023-05-23T12:53:16.331Z,100591.59
2023-05-23T12:55:49.262Z,100594.29
2023-05-23T12:58:22.172Z,100593.19
2023-05-23T13:00:55.224Z,100594.64
2023-05-23T13:03:28.296Z,100591.59
2023-05-23T13:06:01.474Z,100590.30
2023-05-23T13:08:34.811Z,100588.14
2023-05-23T13:11:08.566Z,100584.73
2023-05-23T13:13:41.800Z,100582.58
2023-05-23T13:16:16.150Z,100582.76
2023-05-23T13:18:49.074Z,100582.75
2023-05-23T13:21:23.329Z,100583.13
2023-05-23T13:23:56.444Z,100583.11
2023-05-23T13:26:29.346Z,100580.02
2023-05-23T13:29:02.779Z,100579.13
2023-05-23T13:31:35.734Z,100577.14
2023-05-23T13:34:08.724Z,100571.91
2023-05-23T13:36:41.716Z,100573.54
2023-05-23T13:39:14.683Z,100569.62
2023-05-23T13:41:47.626Z,100566.19
2023-05-23T13:44:20.741Z,100564.02
2023-05-23T13:46:53.786Z,100565.99
2023-05-23T13:49:26.806Z,100569.05
2023-05-23T13:51:59.726Z,100563.09
2023-05-23T13:54:32.622Z,100565.42
2023-05-23T13:57:05.752Z,100566.33
2023-05-23T13:59:38.679Z,100565.05
2023-05-23T14:02:12.139Z,100565.05
2023-05-23T14:04:45.577Z,100566.13
2023-05-23T14:07:18.647Z,100563.23
2023-05-23T14:09:51.588Z,100561.06
2023-05-23T14:12:24.702Z,100557.43
2023-05-23T14:14:57.562Z,100559.79
2023-05-23T14:17:30.732Z,100556.36
2023-05-23T14:20:03.699Z,100558.36
2023-05-23T14:22:36.616Z,100557.66
2023-05-23T14:25:11.056Z,100553.86
2023-05-23T14:27:44.093Z,100555.13
2023-05-23T14:30:17.924Z,100555.29
2023-05-23T14:32:51.101Z,100549.33
2023-05-23T14:35:25.887Z,100546.80
2023-05-23T14:37:58.811Z,100544.81
2023-05-23T14:40:31.746Z,100543.02
2023-05-23T14:43:05.335Z,100543.39
2023-05-23T14:45:38.303Z,100539.23
2023-05-23T14:48:12.412Z,100538.14
2023-05-23T14:50:45.686Z,100535.45
2023-05-23T14:53:22.114Z,100534.71
2023-05-23T14:55:54.998Z,100535.09
2023-05-23T14:58:27.946Z,100533.33
2023-05-23T15:01:01.046Z,100525.80
2023-05-23T15:03:34.109Z,100527.40
2023-05-23T15:06:07.852Z,100528.11
2023-05-23T15:08:41.966Z,100532.63
2023-05-23T15:11:14.873Z,100533.02
2023-05-23T15:13:47.719Z,100531.42
2023-05-23T15:16:20.698Z,100533.58
2023-05-23T15:18:53.732Z,100529.07
2023-05-23T15:21:26.999Z,100525.29
2023-05-23T15:24:00.321Z,100522.42
2023-05-23T15:26:33.251Z,100523.67
2023-05-23T15:29:06.357Z,100520.98
2023-05-23T15:31:39.436Z,100518.63
2023-05-23T15:34:12.547Z,100523.31
2023-05-23T15:36:46.054Z,100519.54
2023-05-23T15:39:18.869Z,100524.93
2023-05-23T15:41:51.844Z,100520.43
2023-05-23T15:44:24.864Z,100516.30
2023-05-23T15:46:57.954Z,100515.77
2023-05-23T15:49:31.081Z,100516.84
2023-05-23T15:52:05.083Z,100513.42
2023-05-23T15:54:37.935Z,100510.89
2023-05-23T15:57:10.836Z,100505.67
2023-05-23T15:59:43.817Z,100503.70
2023-05-23T16:02:19.224Z,100502.27
2023-05-23T16:04:52.882Z,100502.82
2023-05-23T16:07:25.782Z,100500.46
2023-05-23T16:09:58.761Z,100495.41
2023-05-23T16:12:32.131Z,100494.16
2023-05-23T16:15:05.375Z,100496.14
2023-05-23T16:17:38.224Z,100493.80
2023-05-23T16:20:12.851Z,100494.71
2023-05-23T16:22:46.421Z,100495.05
2023-05-23T16:25:19.609Z,100495.96
2023-05-23T16:27:52.510Z,100492.91
2023-05-23T16:30:28.076Z,100490.58
2023-05-23T16:33:01.096Z,100489.66
2023-05-23T16:35:34.186Z,100490.39
2023-05-23T16:38:07.080Z,100488.77
2023-05-23T16:40:40.470Z,100488.05
2023-05-23T16:43:14.605Z,100489.85
2023-05-23T16:45:47.910Z,100484.27
2023-05-23T16:48:22.916Z,100484.45
2023-05-23T16:50:57.113Z,100485.70
2023-05-23T16:53:30.017Z,100487.14
2023-05-23T16:56:04.538Z,100488.39
2023-05-23T16:58:39.021Z,100488.77
2023-05-23T17:01:12.054Z,100487.85
2023-05-23T17:03:45.122Z,100487.64
2023-05-23T17:06:18.452Z,100489.59
2023-05-23T17:08:51.302Z,100494.27
2023-05-23T17:11:25.575Z,100497.50
2023-05-23T17:13:58.555Z,100499.64
2023-05-23T17:16:33.761Z,100503.04
2023-05-23T17:19:07.797Z,100505.36
2023-05-23T17:21:40.777Z,100503.37
2023-05-23T17:24:13.688Z,100506.77
2023-05-23T17:26:46.661Z,100513.04
2023-05-23T17:29:20.886Z,100516.23
2023-05-23T17:31:54.070Z,100522.83
2023-05-23T17:34:27.638Z,100527.48
2023-05-23T17:37:00.659Z,100525.99
2023-05-23T17:39:33.619Z,100524.70
2023-05-23T17:42:07.229Z,100523.07
2023-05-23T17:44:40.415Z,100525.55
2023-05-23T17:47:13.370Z,100527.69
2023-05-23T17:49:46.429Z,100527.85
2023-05-23T17:52:19.306Z,100529.09
2023-05-23T17:54:52.182Z,100524.38
2023-05-23T17:57:25.197Z,100522.90
2023-05-23T17:59:58.184Z,100518.01
2023-05-23T18:02:31.164Z,100517.10
2023-05-23T18:05:05.157Z,100516.54
2023-05-23T18:07:38.092Z,100517.05
2023-05-23T18:10:13.116Z,100520.27
2023-05-23T18:12:46.703Z,100522.58
2023-05-23T18:15:19.676Z,100530.44
2023-05-23T18:17:55.819Z,100533.09
2023-05-23T18:20:29.019Z,100532.87
2023-05-23T18:23:02.238Z,100536.79
2023-05-23T18:25:35.335Z,100537.98
2023-05-23T18:28:08.196Z,100540.83
2023-05-23T18:30:41.249Z,100540.08
2023-05-23T18:33:14.419Z,100540.39
2023-05-23T18:35:47.471Z,100542.34
2023-05-23T18:38:20.637Z,100542.67
2023-05-23T18:40:53.796Z,100545.33
2023-05-23T18:43:26.883Z,100544.20
2023-05-23T18:45:59.732Z,100545.80
2023-05-23T18:48:35.552Z,100549.88
2023-05-23T18:51:09.039Z,100553.95
2023-05-23T18:53:43.283Z,100555.70
2023-05-23T18:56:16.259Z,100555.48
2023-05-23T18:58:49.912Z,100550.60
2023-05-23T19:01:23.125Z,100552.73
2023-05-23T19:03:57.602Z,100558.84
2023-05-23T19:06:32.065Z,100563.31
2023-05-23T19:09:09.741Z,100566.89
2023-05-23T19:11:43.089Z,100567.23
2023-05-23T19:14:16.007Z,100568.12
2023-05-23T19:16:48.972Z,100568.62
2023-05-23T19:19:21.942Z,100569.66
2023-05-23T19:21:55.007Z,100571.94
2023-05-23T19:24:27.897Z,100572.00
2023-05-23T19:27:02.247Z,100571.67
2023-05-23T19:29:35.323Z,100570.02
2023-05-23T19:32:09.125Z,100568.75
2023-05-23T19:34:43.199Z,100566.77
2023-05-23T19:37:16.222Z,100564.95
2023-05-23T19:39:49.902Z,100564.92
2023-05-23T19:42:24.161Z,100566.66
2023-05-23T19:44:57.050Z,100567.71
2023-05-23T19:47:30.953Z,100573.58
2023-05-23T19:50:04.241Z,100579.42
2023-05-23T19:52:37.247Z,100584.03
2023-05-23T19:55:11.941Z,100585.58
2023-05-23T19:57:44.874Z,100593.56
2023-05-23T20:00:18.744Z,100597.25
2023-05-23T20:02:51.846Z,100599.35
2023-05-23T20:05:25.164Z,100598.08
2023-05-23T20:07:57.991Z,100595.52
2023-05-23T20:10:30.914Z,100593.69
2023-05-23T20:13:03.778Z,100600.80
2023-05-23T20:15:40.057Z,100603.23
2023-05-23T20:18:13.811Z,100605.63
2023-05-23T20:20:46.660Z,100605.16
2023-05-23T20:23:19.753Z,100600.63
2023-05-23T20:25:53.054Z,100597.02
2023-05-23T20:28:26.110Z,100602.14
2023-05-23T20:30:59.142Z,100609.77
2023-05-23T20:33:32.061Z,100612.56
2023-05-23T20:36:05.026Z,100615.59
2023-05-23T20:38:38.011Z,100612.15
2023-05-23T20:41:11.944Z,100614.75
2023-05-23T20:43:46.439Z,100618.65
2023-05-23T20:46:19.517Z,100616.46
2023-05-23T20:48:53.152Z,100616.92
2023-05-23T20:51:26.095Z,100617.62
2023-05-23T20:53:58.882Z,100619.94
2023-05-23T20:56:32.280Z,100620.81
2023-05-23T20:59:05.217Z,100621.17
2023-05-23T21:01:38.638Z,100619.54
2023-05-23T21:04:11.717Z,100620.91
2023-05-23T21:06:44.635Z,100623.39
2023-05-23T21:09:17.665Z,100624.42
2023-05-23T21:11:50.530Z,100625.23
2023-05-23T21:14:23.456Z,100619.65
2023-05-23T21:16:56.419Z,100617.84
2023-05-23T21:19:29.366Z,100622.13
2023-05-23T21:22:02.212Z,100619.95
2023-05-23T21:24:36.284Z,100619.93
2023-05-23T21:27:09.483Z,100626.89
2023-05-23T21:29:42.303Z,100632.21
2023-05-23T21:32:15.207Z,100640.29
2023-05-23T21:34:48.454Z,100647.11
2023-05-23T21:37:21.669Z,100646.81
2023-05-23T21:39:54.737Z,100650.17
2023-05-23T21:42:27.623Z,100650.50
2023-05-23T21:45:00.709Z,100653.84
2023-05-23T21:47:33.604Z,100651.08
2023-05-23T21:50:07.114Z,100650.54
2023-05-23T21:52:40.042Z,100655.04
2023-05-23T21:55:13.067Z,100655.32
2023-05-23T21:57:46.368Z,100645.62
2023-05-23T22:00:20.814Z,100645.06
2023-05-23T22:02:54.437Z,100639.46
2023-05-23T22:05:27.864Z,100637.81
2023-05-23T22:08:00.738Z,100635.40
2023-05-23T22:10:37.194Z,100631.90
2023-05-23T22:13:10.202Z,100627.94
2023-05-23T22:15:43.134Z,100629.35
2023-05-23T22:18:16.556Z,100632.56
2023-05-23T22:20:49.465Z,100631.84
2023-05-23T22:23:22.307Z,100633.08
2023-05-23T22:25:55.264Z,100635.38
2023-05-23T22:28:28.172Z,100634.09
2023-05-23T22:31:03.158Z,100635.16
2023-05-23T22:33:36.411Z,100629.10
2023-05-23T22:36:10.975Z,100627.58
2023-05-23T22:38:43.868Z,100623.73
2023-05-23T22:41:17.031Z,100621.33
2023-05-23T22:43:49.966Z,100620.90
2023-05-23T22:46:23.082Z,100618.67
2023-05-23T22:48:56.785Z,100617.54
2023-05-23T22:51:29.581Z,100615.59
2023-05-23T22:54:02.503Z,100619.23
2023-05-23T22:56:36.381Z,100620.73
2023-05-23T22:59:09.234Z,100621.53
2023-05-23T23:01:42.232Z,100621.41
2023-05-23T23:04:15.168Z,100617.33
2023-05-23T23:06:48.116Z,100618.06
2023-05-23T23:09:21.994Z,100612.17
2023-05-23T23:11:55.323Z,100608.44
2023-05-23T23:14:28.202Z,100608.67
2023-05-23T23:17:01.553Z,100607.25
2023-05-23T23:19:35.664Z,100604.61
2023-05-23T23:22:08.607Z,100605.88
2023-05-23T23:24:42.173Z,100606.08
2023-05-23T23:27:15.231Z,100606.10
2023-05-23T23:29:48.422Z,100604.77
2023-05-23T23:32:21.302Z,100603.98
2023-05-23T23:34:54.699Z,100603.68
2023-05-23T23:37:27.605Z,100603.98
2023-05-23T23:40:00.555Z,100605.94
2023-05-23T23:42:33.449Z,100606.30
2023-05-23T23:45:07.369Z,100608.35
2023-05-23T23:47:40.199Z,100608.05
2023-05-23T23:50:15.031Z,100604.86
2023-05-23T23:52:47.912Z,100604.35
2023-05-23T23:55:21.717Z,100600.80
2023-05-23T23:57:54.736Z,100599.94
