createdAt,value
2023-02-01T00:02:09.855Z,9.67
2023-02-01T00:04:36.656Z,9.66
2023-02-01T00:07:03.293Z,9.65
2023-02-01T00:09:29.839Z,9.63
2023-02-01T00:11:56.589Z,9.61
2023-02-01T00:14:23.645Z,9.59
2023-02-01T00:16:50.268Z,9.57
2023-02-01T00:19:17.043Z,9.55
2023-02-01T00:21:44.974Z,9.53
2023-02-01T00:24:11.665Z,9.50
2023-02-01T00:26:45.590Z,9.48
2023-02-01T00:29:16.137Z,9.48
2023-02-01T00:31:42.883Z,9.45
2023-02-01T00:34:11.284Z,9.40
2023-02-01T00:36:37.838Z,9.31
2023-02-01T00:39:04.524Z,9.26
2023-02-01T00:41:31.347Z,9.23
2023-02-01T00:43:57.982Z,9.22
2023-02-01T00:46:24.764Z,9.22
2023-02-01T00:48:51.577Z,9.21
2023-02-01T00:51:19.492Z,9.16
2023-02-01T00:53:46.439Z,9.13
2023-02-01T00:56:13.298Z,9.04
2023-02-01T00:58:39.907Z,8.91
2023-02-01T01:01:09.650Z,8.78
2023-02-01T01:03:38.166Z,8.67
2023-02-01T01:06:05.719Z,8.59
2023-02-01T01:08:32.331Z,8.52
2023-02-01T01:10:59.100Z,8.44
2023-02-01T01:13:25.693Z,8.40
2023-02-01T01:15:52.288Z,8.42
2023-02-01T01:18:19.058Z,8.50
2023-02-01T01:20:45.676Z,8.57
2023-02-01T01:23:12.446Z,8.61
2023-02-01T01:25:42.108Z,8.67
2023-02-01T01:28:08.667Z,8.70
2023-02-01T01:30:35.516Z,8.73
2023-02-01T01:33:02.260Z,8.76
2023-02-01T01:35:30.147Z,8.80
2023-02-01T01:37:56.681Z,8.82
2023-02-01T01:40:23.641Z,8.83
2023-02-01T01:42:54.428Z,8.82
2023-02-01T01:45:24.169Z,8.78
2023-02-01T01:47:52.631Z,8.74
2023-02-01T01:50:21.108Z,8.71
2023-02-01T01:52:47.978Z,8.72
2023-02-01T01:55:15.016Z,8.75
2023-02-01T01:57:43.291Z,8.77
2023-02-01T02:00:10.848Z,8.77
2023-02-01T02:02:37.458Z,8.74
2023-02-01T02:05:04.430Z,8.71
2023-02-01T02:07:31.934Z,8.68
2023-02-01T02:10:00.817Z,8.64
2023-02-01T02:12:28.169Z,8.60
2023-02-01T02:14:54.873Z,8.58
2023-02-01T02:17:27.594Z,8.63
2023-02-01T02:20:06.187Z,8.67
2023-02-01T02:22:41.844Z,8.72
2023-02-01T02:25:20.713Z,8.71
2023-02-01T02:27:59.341Z,8.69
2023-02-01T02:30:49.348Z,8.65
2023-02-01T02:33:15.929Z,8.61
2023-02-01T02:35:55.330Z,8.58
2023-02-01T02:38:36.685Z,8.56
2023-02-01T02:41:06.827Z,8.56
2023-02-01T02:43:57.907Z,8.56
2023-02-01T02:46:44.679Z,8.60
2023-02-01T02:49:21.948Z,8.66
2023-02-01T02:52:09.226Z,8.73
2023-02-01T02:54:49.877Z,8.77
2023-02-01T02:58:01.429Z,8.83
2023-02-01T03:00:50.811Z,8.90
2023-02-01T03:03:35.922Z,8.94
2023-02-01T03:06:02.665Z,8.98
2023-02-01T03:08:29.693Z,9.02
2023-02-01T03:11:01.622Z,9.04
2023-02-01T03:13:37.467Z,9.07
2023-02-01T03:16:10.288Z,9.04
2023-02-01T03:18:54.455Z,8.99
2023-02-01T03:21:35.488Z,8.95
2023-02-01T03:24:04.286Z,8.91
2023-02-01T03:26:32.384Z,8.90
2023-02-01T03:29:01.539Z,8.90
2023-02-01T03:31:28.393Z,8.86
2023-02-01T03:33:55.001Z,8.84
2023-02-01T03:36:24.832Z,8.85
2023-02-01T03:38:51.565Z,8.89
2023-02-01T03:41:36.421Z,8.92
2023-02-01T03:44:05.913Z,8.94
2023-02-01T03:46:36.822Z,8.96
2023-02-01T03:49:04.553Z,8.96
2023-02-01T03:51:31.286Z,8.93
2023-02-01T03:53:57.950Z,8.88
2023-02-01T03:56:24.568Z,8.84
2023-02-01T03:59:00.192Z,8.86
2023-02-01T04:01:27.975Z,8.91
2023-02-01T04:03:54.734Z,8.93
2023-02-01T04:06:21.677Z,8.92
2023-02-01T04:08:48.341Z,8.95
2023-02-01T04:11:15.151Z,8.95
2023-02-01T04:13:41.888Z,8.95
2023-02-01T04:16:08.553Z,8.95
2023-02-01T04:18:36.057Z,9.00
2023-02-01T04:21:03.288Z,9.05
2023-02-01T04:23:29.995Z,9.08
2023-02-01T04:26:00.482Z,9.08
2023-02-01T04:28:27.285Z,9.09
2023-02-01T04:30:53.870Z,9.12
2023-02-01T04:33:20.472Z,9.13
2023-02-01T04:35:47.158Z,9.17
2023-02-01T04:38:13.761Z,9.23
2023-02-01T04:43:43.740Z,9.35
2023-02-01T04:46:10.356Z,9.39
2023-02-01T04:48:37.001Z,9.42
2023-02-01T04:51:03.781Z,9.45
2023-02-01T04:53:30.855Z,9.48
2023-02-01T04:55:57.413Z,9.49
2023-02-01T04:58:24.153Z,9.51
2023-02-01T05:00:51.182Z,9.52
2023-02-01T05:03:17.812Z,9.53
2023-02-01T05:05:44.482Z,9.54
2023-02-01T05:08:11.094Z,9.56
2023-02-01T05:10:37.646Z,9.56
2023-02-01T05:13:23.233Z,9.57
2023-02-01T05:15:51.831Z,9.58
2023-02-01T05:18:18.386Z,9.48
2023-02-01T05:20:45.093Z,9.42
2023-02-01T05:23:11.729Z,9.33
2023-02-01T05:25:38.616Z,9.29
2023-02-01T05:28:05.414Z,9.29
2023-02-01T05:30:33.658Z,9.29
2023-02-01T05:33:00.236Z,9.31
2023-02-01T05:35:26.931Z,9.25
2023-02-01T05:37:53.488Z,9.27
2023-02-01T05:40:20.073Z,9.26
2023-02-01T05:42:46.811Z,9.27
2023-02-01T05:45:13.380Z,9.28
2023-02-01T05:47:39.941Z,9.25
2023-02-01T05:50:06.921Z,9.29
2023-02-01T05:52:33.763Z,9.34
2023-02-01T05:55:00.339Z,9.37
2023-02-01T05:57:27.129Z,9.43
2023-02-01T05:59:53.664Z,9.48
2023-02-01T06:02:20.374Z,9.53
2023-02-01T06:04:47.089Z,9.56
2023-02-01T06:07:14.094Z,9.58
2023-02-01T06:09:40.977Z,9.60
2023-02-01T06:12:07.727Z,9.63
2023-02-01T06:14:34.295Z,9.65
2023-02-01T06:17:00.974Z,9.67
2023-02-01T06:19:27.633Z,9.67
2023-02-01T06:21:54.262Z,9.67
2023-02-01T06:24:20.960Z,9.68
2023-02-01T06:26:47.888Z,9.70
2023-02-01T06:29:14.603Z,9.69
2023-02-01T06:31:41.561Z,9.69
2023-02-01T06:34:08.340Z,9.68
2023-02-01T06:36:36.489Z,9.68
2023-02-01T06:39:03.057Z,9.68
2023-02-01T06:41:29.865Z,9.68
2023-02-01T06:43:56.512Z,9.65
2023-02-01T06:46:23.149Z,9.65
2023-02-01T06:48:51.488Z,9.61
2023-02-01T06:51:22.307Z,9.57
2023-02-01T06:53:49.046Z,9.52
2023-02-01T06:56:15.933Z,9.49
2023-02-01T06:58:42.750Z,9.45
2023-02-01T07:01:09.884Z,9.42
2023-02-01T07:03:37.122Z,9.41
2023-02-01T07:06:04.718Z,9.40
2023-02-01T07:08:32.124Z,9.39
2023-02-01T07:11:03.286Z,9.37
2023-02-01T07:13:29.923Z,9.37
2023-02-01T07:15:58.821Z,9.36
2023-02-01T07:18:25.483Z,9.35
2023-02-01T07:20:52.599Z,9.37
2023-02-01T07:23:19.498Z,9.36
2023-02-01T07:25:46.085Z,9.35
2023-02-01T07:28:12.781Z,9.32
2023-02-01T07:30:39.644Z,9.30
2023-02-01T07:33:06.238Z,9.28
2023-02-01T07:35:32.786Z,9.24
2023-02-01T07:37:59.902Z,9.22
2023-02-01T07:40:29.853Z,9.16
2023-02-01T07:42:56.843Z,9.15
2023-02-01T07:45:23.863Z,9.12
2023-02-01T07:47:52.220Z,9.08
2023-02-01T07:50:18.796Z,9.02
2023-02-01T07:52:45.448Z,8.95
2023-02-01T07:55:12.131Z,8.87
2023-02-01T07:57:38.712Z,8.84
2023-02-01T08:00:24.390Z,8.83
2023-02-01T08:02:51.306Z,8.81
2023-02-01T08:05:17.945Z,8.82
2023-02-01T08:07:44.719Z,8.88
2023-02-01T08:10:12.803Z,9.02
2023-02-01T08:12:39.661Z,9.18
2023-02-01T08:15:06.526Z,9.33
2023-02-01T08:17:33.449Z,9.47
2023-02-01T08:20:00.025Z,9.62
2023-02-01T08:22:26.656Z,9.80
2023-02-01T08:25:02.506Z,9.94
2023-02-01T08:27:29.204Z,10.10
2023-02-01T08:29:55.977Z,10.29
2023-02-01T08:32:22.677Z,10.48
2023-02-01T08:34:49.320Z,10.68
2023-02-01T08:37:15.892Z,10.88
2023-02-01T08:39:46.822Z,11.05
2023-02-01T08:42:32.969Z,11.29
2023-02-01T08:44:59.698Z,11.52
2023-02-01T08:47:26.334Z,11.74
2023-02-01T08:49:54.386Z,12.00
2023-02-01T08:52:21.087Z,12.22
2023-02-01T08:54:47.761Z,12.45
2023-02-01T08:57:14.360Z,12.60
2023-02-01T08:59:41.102Z,12.71
2023-02-01T09:02:09.445Z,12.83
2023-02-01T09:04:36.097Z,13.01
2023-02-01T09:07:02.781Z,13.17
2023-02-01T09:09:29.462Z,13.40
2023-02-01T09:11:56.003Z,13.74
2023-02-01T09:14:22.708Z,14.08
2023-02-01T09:16:49.261Z,14.26
2023-02-01T09:19:25.810Z,14.44
2023-02-01T09:21:53.596Z,14.69
2023-02-01T09:24:20.260Z,14.84
2023-02-01T09:26:48.426Z,14.96
2023-02-01T09:29:15.089Z,15.09
2023-02-01T09:31:44.128Z,15.21
2023-02-01T09:34:16.646Z,15.17
2023-02-01T09:36:43.304Z,15.07
2023-02-01T09:39:09.840Z,15.08
2023-02-01T09:41:42.490Z,15.16
2023-02-01T09:44:09.037Z,15.40
2023-02-01T09:46:35.810Z,15.52
2023-02-01T09:49:04.098Z,15.66
2023-02-01T09:51:38.186Z,15.80
2023-02-01T09:54:31.278Z,16.05
2023-02-01T09:57:08.090Z,16.41
2023-02-01T09:59:45.014Z,16.59
2023-02-01T10:02:13.989Z,16.62
2023-02-01T10:04:40.624Z,16.60
2023-02-01T10:07:07.275Z,16.52
2023-02-01T10:09:49.189Z,16.32
2023-02-01T10:12:18.748Z,16.19
2023-02-01T10:14:54.458Z,16.30
2023-02-01T10:17:39.575Z,16.45
2023-02-01T10:20:27.400Z,16.47
2023-02-01T10:23:19.504Z,16.75
2023-02-01T10:25:57.821Z,16.92
2023-02-01T10:28:25.343Z,17.08
2023-02-01T10:30:53.245Z,17.04
2023-02-01T10:33:23.329Z,17.12
2023-02-01T10:35:51.777Z,17.41
2023-02-01T10:38:21.430Z,17.71
2023-02-01T10:40:48.062Z,17.94
2023-02-01T10:43:14.717Z,18.22
2023-02-01T10:45:43.493Z,18.55
2023-02-01T10:48:10.173Z,18.84
2023-02-01T10:50:41.769Z,19.10
2023-02-01T10:53:08.381Z,19.24
2023-02-01T10:55:41.927Z,19.24
2023-02-01T10:58:15.107Z,19.28
2023-02-01T11:01:04.191Z,19.52
2023-02-01T11:03:33.735Z,19.83
2023-02-01T11:06:00.316Z,20.15
2023-02-01T11:08:26.990Z,20.39
2023-02-01T11:11:03.574Z,20.43
2023-02-01T11:13:32.089Z,20.32
2023-02-01T11:15:58.657Z,20.33
2023-02-01T11:18:29.184Z,20.53
2023-02-01T11:20:56.793Z,20.44
2023-02-01T11:23:24.342Z,20.29
2023-02-01T11:25:58.602Z,20.34
2023-02-01T11:28:26.431Z,20.41
2023-02-01T11:30:54.444Z,20.36
2023-02-01T11:33:21.510Z,20.23
2023-02-01T11:35:48.607Z,20.16
2023-02-01T11:38:20.786Z,20.08
2023-02-01T11:40:47.457Z,20.06
2023-02-01T11:43:14.195Z,20.07
2023-02-01T11:45:40.761Z,20.01
2023-02-01T11:48:15.051Z,19.97
2023-02-01T11:50:51.024Z,19.93
2023-02-01T11:53:20.629Z,19.76
2023-02-01T11:55:47.305Z,19.74
2023-02-01T11:58:39.989Z,19.86
2023-02-01T12:01:06.540Z,19.70
2023-02-01T12:03:38.536Z,19.71
2023-02-01T12:06:11.516Z,20.09
2023-02-01T12:08:38.063Z,20.13
2023-02-01T12:11:20.230Z,20.44
2023-02-01T12:14:05.259Z,20.81
2023-02-01T12:16:51.010Z,21.14
2023-02-01T12:19:36.306Z,21.31
2023-02-01T12:22:09.473Z,21.51
2023-02-01T12:24:42.259Z,21.75
2023-02-01T12:27:18.202Z,21.98
2023-02-01T12:29:44.773Z,22.19
2023-02-01T12:32:14.334Z,22.31
2023-02-01T12:34:54.509Z,22.16
2023-02-01T12:37:33.496Z,22.17
2023-02-01T12:40:03.292Z,22.38
2023-02-01T12:42:33.932Z,22.48
2023-02-01T12:45:05.491Z,22.36
2023-02-01T12:47:35.274Z,22.24
2023-02-01T12:50:01.885Z,22.28
2023-02-01T12:52:47.251Z,22.33
2023-02-01T12:55:13.815Z,22.40
2023-02-01T12:57:41.981Z,22.32
2023-02-01T13:00:16.250Z,22.47
2023-02-01T13:02:48.507Z,22.48
2023-02-01T13:05:19.101Z,22.34
2023-02-01T13:07:47.452Z,22.15
2023-02-01T13:10:16.822Z,22.01
2023-02-01T13:12:57.755Z,21.71
2023-02-01T13:15:26.229Z,21.41
2023-02-01T13:17:54.017Z,21.29
2023-02-01T13:20:29.793Z,21.24
2023-02-01T13:23:00.730Z,21.14
2023-02-01T13:25:38.686Z,21.28
2023-02-01T13:28:06.971Z,21.55
2023-02-01T13:30:42.797Z,22.00
2023-02-01T13:33:53.309Z,22.47
2023-02-01T13:36:24.594Z,22.31
2023-02-01T13:38:51.492Z,21.41
2023-02-01T13:41:25.651Z,20.55
2023-02-01T13:43:52.959Z,19.69
2023-02-01T13:46:19.623Z,18.86
2023-02-01T13:48:58.531Z,18.20
2023-02-01T13:51:34.352Z,17.55
2023-02-01T13:54:00.990Z,16.96
2023-02-01T13:56:27.584Z,16.53
2023-02-01T13:58:54.565Z,16.25
2023-02-01T14:01:24.484Z,16.04
2023-02-01T14:04:00.633Z,15.77
2023-02-01T14:06:27.500Z,15.58
2023-02-01T14:09:09.669Z,15.46
2023-02-01T14:11:44.438Z,15.29
2023-02-01T14:14:17.332Z,15.14
2023-02-01T14:16:53.310Z,15.07
2023-02-01T14:19:22.903Z,15.05
2023-02-01T14:21:50.353Z,15.05
2023-02-01T14:24:26.698Z,15.02
2023-02-01T14:26:54.155Z,14.98
2023-02-01T14:29:39.934Z,14.93
2023-02-01T14:32:16.853Z,14.89
2023-02-01T14:34:49.959Z,14.86
2023-02-01T14:37:23.040Z,14.83
2023-02-01T14:40:04.710Z,14.80
2023-02-01T14:42:43.794Z,14.81
2023-02-01T14:45:28.121Z,14.78
2023-02-01T14:48:06.998Z,14.75
2023-02-01T14:50:34.067Z,14.71
2023-02-01T14:53:09.607Z,14.71
2023-02-01T14:55:39.092Z,14.69
2023-02-01T14:58:06.696Z,14.68
2023-02-01T15:00:34.329Z,14.68
2023-02-01T15:03:24.784Z,14.69
2023-02-01T15:05:58.470Z,14.69
2023-02-01T15:08:26.745Z,14.68
2023-02-01T15:10:53.442Z,14.66
2023-02-01T15:13:21.226Z,14.65
2023-02-01T15:16:01.119Z,14.64
2023-02-01T15:18:27.931Z,14.64
2023-02-01T15:21:09.697Z,14.64
2023-02-01T15:23:47.059Z,14.63
2023-02-01T15:26:25.078Z,14.59
2023-02-01T15:28:51.840Z,14.56
2023-02-01T15:31:31.536Z,14.54
2023-02-01T15:33:58.836Z,14.55
2023-02-01T15:36:28.632Z,14.56
2023-02-01T15:39:15.276Z,14.56
2023-02-01T15:41:41.972Z,14.57
2023-02-01T15:44:15.903Z,14.57
2023-02-01T15:46:43.899Z,14.55
2023-02-01T15:49:19.182Z,14.56
2023-02-01T15:51:46.336Z,14.54
2023-02-01T15:54:21.052Z,14.53
2023-02-01T15:56:55.361Z,14.52
2023-02-01T15:59:23.571Z,14.52
2023-02-01T16:01:51.427Z,14.51
2023-02-01T16:04:19.502Z,14.52
2023-02-01T16:06:47.519Z,14.52
2023-02-01T16:09:14.274Z,14.53
2023-02-01T16:11:41.958Z,14.53
2023-02-01T16:14:08.652Z,14.53
2023-02-01T16:16:35.231Z,14.54
2023-02-01T16:19:01.828Z,14.53
2023-02-01T16:21:28.542Z,14.52
2023-02-01T16:23:55.174Z,14.51
2023-02-01T16:26:21.939Z,14.50
2023-02-01T16:28:48.867Z,14.49
2023-02-01T16:31:20.445Z,14.48
2023-02-01T16:33:50.630Z,14.46
2023-02-01T16:36:18.558Z,14.45
2023-02-01T16:38:46.335Z,14.44
2023-02-01T16:41:16.732Z,14.41
2023-02-01T16:43:43.502Z,14.41
2023-02-01T16:46:13.443Z,14.40
2023-02-01T16:48:40.680Z,14.39
2023-02-01T16:51:10.887Z,14.38
2023-02-01T16:53:53.166Z,14.36
2023-02-01T16:56:23.623Z,14.36
2023-02-01T16:58:50.418Z,14.34
2023-02-01T17:01:17.861Z,14.33
2023-02-01T17:03:47.017Z,14.31
2023-02-01T17:06:18.167Z,14.28
2023-02-01T17:08:46.117Z,14.27
2023-02-01T17:11:13.845Z,14.26
2023-02-01T17:13:42.185Z,14.24
2023-02-01T17:16:30.570Z,14.23
2023-02-01T17:19:01.023Z,14.19
2023-02-01T17:21:28.377Z,14.17
2023-02-01T17:23:55.794Z,14.15
2023-02-01T17:26:22.449Z,14.13
2023-02-01T17:28:49.138Z,14.09
2023-02-01T17:31:17.296Z,14.07
2023-02-01T17:33:44.272Z,14.06
2023-02-01T17:36:14.697Z,14.03
2023-02-01T17:38:41.477Z,14.01
2023-02-01T17:41:10.239Z,13.98
2023-02-01T17:43:36.853Z,13.95
2023-02-01T17:46:13.829Z,13.92
2023-02-01T17:48:40.507Z,13.87
2023-02-01T17:51:12.870Z,13.82
2023-02-01T17:53:39.501Z,13.75
2023-02-01T17:56:06.336Z,13.68
2023-02-01T17:58:33.865Z,13.61
2023-02-01T18:01:00.600Z,13.53
2023-02-01T18:03:28.195Z,13.42
2023-02-01T18:05:55.329Z,13.34
2023-02-01T18:08:22.710Z,13.27
2023-02-01T18:10:50.462Z,13.20
2023-02-01T18:13:17.193Z,13.11
2023-02-01T18:15:44.220Z,13.04
2023-02-01T18:18:10.913Z,12.97
2023-02-01T18:20:37.629Z,12.93
2023-02-01T18:23:04.738Z,12.86
2023-02-01T18:25:37.127Z,12.80
2023-02-01T18:28:03.777Z,12.74
2023-02-01T18:30:31.468Z,12.69
2023-02-01T18:32:58.186Z,12.65
2023-02-01T18:35:25.923Z,12.61
2023-02-01T18:37:53.713Z,12.56
2023-02-01T18:40:21.336Z,12.53
2023-02-01T18:42:47.993Z,12.50
2023-02-01T18:45:24.345Z,12.46
2023-02-01T18:47:51.339Z,12.43
2023-02-01T18:50:18.052Z,12.40
2023-02-01T18:52:44.768Z,12.35
2023-02-01T18:55:11.499Z,12.34
2023-02-01T18:57:38.382Z,12.33
2023-02-01T19:00:05.886Z,12.31
2023-02-01T19:02:32.638Z,12.28
2023-02-01T19:05:00.717Z,12.26
2023-02-01T19:07:27.384Z,12.23
2023-02-01T19:09:54.636Z,12.22
2023-02-01T19:12:21.177Z,12.22
2023-02-01T19:14:47.708Z,12.22
2023-02-01T19:17:14.325Z,12.21
2023-02-01T19:19:42.102Z,12.20
2023-02-01T19:22:08.666Z,12.20
2023-02-01T19:24:35.288Z,12.20
2023-02-01T19:27:02.079Z,12.18
2023-02-01T19:29:29.855Z,12.18
2023-02-01T19:31:57.051Z,12.18
2023-02-01T19:34:23.762Z,12.18
2023-02-01T19:36:51.163Z,12.19
2023-02-01T19:39:17.832Z,12.20
2023-02-01T19:41:44.381Z,12.19
2023-02-01T19:44:10.956Z,12.21
2023-02-01T19:46:38.797Z,12.25
2023-02-01T19:49:07.935Z,12.29
2023-02-01T19:51:34.506Z,12.32
2023-02-01T19:54:01.177Z,12.33
2023-02-01T19:56:27.828Z,12.37
2023-02-01T19:58:55.536Z,12.39
2023-02-01T20:01:21.396Z,12.39
2023-02-01T20:03:48.073Z,12.39
2023-02-01T20:06:14.629Z,12.38
2023-02-01T20:08:41.393Z,12.36
2023-02-01T20:11:08.104Z,12.34
2023-02-01T20:13:35.891Z,12.32
2023-02-01T20:16:02.574Z,12.31
2023-02-01T20:18:29.211Z,12.29
2023-02-01T20:20:57.591Z,12.25
2023-02-01T20:23:25.860Z,12.23
2023-02-01T20:25:53.438Z,12.20
2023-02-01T20:28:20.070Z,12.16
2023-02-01T20:30:46.927Z,12.14
2023-02-01T20:33:13.637Z,12.16
2023-02-01T20:35:43.927Z,12.19
2023-02-01T20:38:10.712Z,12.22
2023-02-01T20:40:37.726Z,12.24
2023-02-01T20:43:04.509Z,12.24
2023-02-01T20:45:31.194Z,12.26
2023-02-01T20:47:57.751Z,12.26
2023-02-01T20:50:25.326Z,12.25
2023-02-01T20:52:51.949Z,12.25
2023-02-01T20:55:18.713Z,12.23
2023-02-01T20:57:45.323Z,12.24
2023-02-01T21:00:12.765Z,12.24
2023-02-01T21:02:39.316Z,12.24
2023-02-01T21:05:06.064Z,12.23
2023-02-01T21:07:32.796Z,12.22
2023-02-01T21:09:59.487Z,12.21
2023-02-01T21:12:26.243Z,12.21
2023-02-01T21:14:52.864Z,12.22
2023-02-01T21:17:19.623Z,12.20
2023-02-01T21:19:46.461Z,12.20
2023-02-01T21:22:13.507Z,12.17
2023-02-01T21:24:43.084Z,12.13
2023-02-01T21:27:09.928Z,12.05
2023-02-01T21:29:36.721Z,11.96
2023-02-01T21:32:04.028Z,11.87
2023-02-01T21:34:30.731Z,11.82
2023-02-01T21:36:57.453Z,11.79
2023-02-01T21:39:24.002Z,11.79
2023-02-01T21:42:09.202Z,11.79
2023-02-01T21:44:35.758Z,11.77
2023-02-01T21:47:02.552Z,11.71
2023-02-01T21:49:29.317Z,11.62
2023-02-01T21:51:56.238Z,11.54
2023-02-01T21:54:22.997Z,11.42
2023-02-01T21:56:49.956Z,11.35
2023-02-01T21:59:16.562Z,11.25
2023-02-01T22:01:43.163Z,11.16
2023-02-01T22:04:10.543Z,11.06
2023-02-01T22:06:38.272Z,10.97
2023-02-01T22:09:05.256Z,10.89
2023-02-01T22:11:32.024Z,10.78
2023-02-01T22:13:58.613Z,10.71
2023-02-01T22:16:25.240Z,10.62
2023-02-01T22:18:52.227Z,10.54
2023-02-01T22:21:19.388Z,10.48
2023-02-01T22:23:46.013Z,10.43
2023-02-01T22:26:13.199Z,10.37
2023-02-01T22:28:39.954Z,10.33
2023-02-01T22:31:07.028Z,10.27
2023-02-01T22:33:35.172Z,10.25
2023-02-01T22:36:02.089Z,10.24
2023-02-01T22:38:35.297Z,10.27
2023-02-01T22:41:02.724Z,10.38
2023-02-01T22:43:29.334Z,10.59
2023-02-01T22:45:59.394Z,10.78
2023-02-01T22:48:25.950Z,10.91
2023-02-01T22:50:56.060Z,11.00
2023-02-01T22:53:22.739Z,11.07
2023-02-01T22:55:49.416Z,11.15
2023-02-01T22:58:16.022Z,11.24
2023-02-01T23:00:42.776Z,11.29
2023-02-01T23:03:09.427Z,11.33
2023-02-01T23:05:36.063Z,11.39
2023-02-01T23:08:02.730Z,11.44
2023-02-01T23:10:29.284Z,11.49
2023-02-01T23:12:55.933Z,11.53
2023-02-01T23:15:23.043Z,11.55
2023-02-01T23:17:49.977Z,11.54
2023-02-01T23:20:17.403Z,11.54
2023-02-01T23:22:44.563Z,11.54
2023-02-01T23:25:11.463Z,11.52
2023-02-01T23:27:38.064Z,11.51
2023-02-01T23:30:06.309Z,11.49
2023-02-01T23:32:33.542Z,11.45
2023-02-01T23:35:00.488Z,11.44
2023-02-01T23:37:27.316Z,11.42
2023-02-01T23:39:53.965Z,11.40
2023-02-01T23:42:20.610Z,11.38
2023-02-01T23:44:47.330Z,11.36
2023-02-01T23:47:13.987Z,11.36
2023-02-01T23:49:40.609Z,11.33
2023-02-01T23:52:07.658Z,11.34
2023-02-01T23:54:34.305Z,11.33
2023-02-01T23:57:00.927Z,11.32
2023-02-01T23:59:27.678Z,11.33
