createdAt,value
2023-05-03T00:14:04.436Z,6.98
2023-05-03T00:29:06.016Z,7.01
2023-05-03T00:44:07.576Z,6.87
2023-05-03T01:14:41.974Z,6.88
2023-05-03T01:29:44.598Z,6.65
2023-05-03T01:44:46.221Z,6.42
2023-05-03T01:59:47.878Z,6.20
2023-05-03T02:14:49.478Z,5.91
2023-05-03T02:29:51.226Z,5.71
2023-05-03T02:44:53.303Z,5.60
2023-05-03T02:59:55.737Z,5.39
2023-05-03T03:14:57.501Z,5.26
2023-05-03T03:29:59.378Z,5.16
2023-05-03T03:45:01.137Z,4.96
2023-05-03T04:00:10.648Z,4.88
2023-05-03T04:15:13.910Z,4.94
2023-05-03T04:30:17.651Z,5.28
2023-05-03T04:45:23.637Z,6.04
2023-05-03T05:00:25.802Z,7.03
2023-05-03T05:15:33.885Z,7.88
2023-05-03T05:30:36.450Z,9.21
2023-05-03T05:45:38.262Z,9.41
2023-05-03T06:00:41.192Z,9.60
2023-05-03T06:15:42.833Z,10.37
2023-05-03T06:30:44.528Z,11.43
2023-05-03T06:45:48.332Z,11.87
2023-05-03T07:00:49.976Z,12.39
2023-05-03T07:15:51.953Z,12.96
2023-05-03T07:30:53.553Z,13.46
2023-05-03T07:45:55.173Z,12.26
2023-05-03T08:00:57.041Z,12.79
2023-05-03T08:15:58.702Z,12.07
2023-05-03T08:31:00.741Z,13.55
2023-05-03T08:46:02.324Z,13.19
2023-05-03T09:01:04.017Z,13.66
2023-05-03T09:16:05.642Z,15.14
2023-05-03T09:31:07.363Z,16.16
2023-05-03T09:46:09.325Z,16.12
2023-05-03T10:01:11.017Z,17.70
2023-05-03T10:16:12.778Z,15.24
2023-05-03T10:31:14.800Z,15.89
2023-05-03T10:46:18.954Z,14.87
2023-05-03T11:01:20.699Z,16.74
2023-05-03T11:16:22.315Z,16.39
2023-05-03T11:31:23.965Z,17.58
2023-05-03T11:46:26.676Z,18.67
2023-05-03T12:01:28.554Z,19.16
2023-05-03T12:16:30.322Z,18.80
2023-05-03T12:31:34.512Z,17.85
2023-05-03T12:46:37.674Z,17.04
2023-05-03T13:02:38.761Z,16.98
2023-05-03T13:17:02.688Z,16.40
2023-05-03T13:32:04.293Z,16.77
2023-05-03T13:47:06.323Z,16.14
2023-05-03T14:02:07.887Z,16.37
2023-05-03T14:17:09.555Z,16.30
2023-05-03T14:32:11.448Z,16.48
2023-05-03T14:47:13.037Z,16.83
2023-05-03T15:02:14.632Z,15.92
2023-05-03T15:17:16.803Z,16.68
2023-05-03T15:32:18.481Z,15.54
2023-05-03T15:47:20.110Z,16.00
2023-05-03T16:02:21.713Z,16.04
2023-05-03T16:17:23.281Z,16.97
2023-05-03T16:32:24.870Z,18.36
2023-05-03T16:47:27.462Z,17.82
2023-05-03T17:02:32.846Z,17.48
