createdAt,value
2017-09-19T00:00:41.047Z,20
2017-09-19T00:05:41.933Z,20
2017-09-19T00:10:41.693Z,20
2017-09-19T00:15:42.038Z,20
2017-09-19T00:20:42.475Z,20
2017-09-19T00:25:42.720Z,20
2017-09-19T00:30:43.065Z,20
2017-09-19T00:35:46.105Z,20.5
2017-09-19T00:40:43.683Z,20.5
2017-09-19T00:45:44.170Z,20
2017-09-19T00:50:44.396Z,20.5
2017-09-19T00:55:47.573Z,20.5
2017-09-19T01:00:47.922Z,20.5
2017-09-19T01:05:45.377Z,20.5
2017-09-19T01:10:48.687Z,20.5
2017-09-19T01:15:46.038Z,20.5
2017-09-19T01:20:46.395Z,20.5
2017-09-19T01:25:46.702Z,20.5
2017-09-19T01:30:47.066Z,20.5
2017-09-19T01:35:47.394Z,20.5
2017-09-19T01:40:47.734Z,20.5
2017-09-19T01:45:48.075Z,20.5
2017-09-19T01:50:48.413Z,20.5
2017-09-19T01:55:48.764Z,20.5
2017-09-19T02:00:50.934Z,20.5
2017-09-19T02:05:51.262Z,20.5
2017-09-19T02:10:49.745Z,20.5
2017-09-19T02:15:50.084Z,20.5
2017-09-19T02:20:52.626Z,20.5
2017-09-19T02:25:53.249Z,20.5
2017-09-19T02:30:51.096Z,20.5
2017-09-19T02:35:51.740Z,20.5
2017-09-19T02:41:14.792Z,20.5
2017-09-19T02:45:53.821Z,20.5
2017-09-19T02:50:52.672Z,20.5
2017-09-19T02:56:09.926Z,20.5
2017-09-19T03:01:10.832Z,20.5
2017-09-19T03:05:53.431Z,20.5
2017-09-19T03:10:53.756Z,20.5
2017-09-19T03:15:54.120Z,20.5
2017-09-19T03:21:06.630Z,20.5
2017-09-19T03:25:54.788Z,20.5
2017-09-19T03:30:56.358Z,20.5
2017-09-19T03:36:09.680Z,20.5
2017-09-19T03:45:56.133Z,20.5
2017-09-19T03:50:56.474Z,20.5
2017-09-19T03:55:56.933Z,20.5
2017-09-19T04:00:57.146Z,20.5
2017-09-19T04:05:57.482Z,20.5
2017-09-19T04:10:57.858Z,20.5
2017-09-19T04:15:58.151Z,20.5
2017-09-19T04:20:58.482Z,20.5
2017-09-19T04:25:58.825Z,20.5
2017-09-19T04:30:59.156Z,20.5
2017-09-19T04:35:59.498Z,20.5
2017-09-19T04:40:59.814Z,20.5
2017-09-19T04:51:00.512Z,20.5
2017-09-19T04:56:00.825Z,20.5
2017-09-19T05:01:01.186Z,20.5
2017-09-19T05:06:01.525Z,20.5
2017-09-19T05:11:01.829Z,20.5
2017-09-19T05:16:05.167Z,20.5
2017-09-19T05:21:02.540Z,20.5
2017-09-19T05:26:02.850Z,20.5
2017-09-19T05:31:03.199Z,20.5
2017-09-19T05:36:05.780Z,20.5
2017-09-19T05:41:03.881Z,20.5
2017-09-19T05:46:04.396Z,20.5
2017-09-19T05:51:04.530Z,20.5
2017-09-19T05:56:04.887Z,20.5
2017-09-19T06:01:05.227Z,20.5
2017-09-19T06:06:05.565Z,20.5
2017-09-19T06:11:05.884Z,20.5
2017-09-19T06:16:06.232Z,20.5
2017-09-19T06:21:06.568Z,20.5
2017-09-19T06:26:06.911Z,20.5
2017-09-19T06:31:07.241Z,20.5
2017-09-19T06:36:07.556Z,20.5
2017-09-19T06:41:07.897Z,20.5
2017-09-19T06:46:08.244Z,21
2017-09-19T06:51:08.582Z,21
2017-09-19T06:56:10.191Z,21
2017-09-19T07:01:09.260Z,21
2017-09-19T07:06:09.608Z,21
2017-09-19T07:11:09.924Z,21.5
2017-09-19T07:16:10.272Z,21.5
2017-09-19T07:21:10.590Z,21.5
2017-09-19T07:26:10.945Z,22
2017-09-19T07:31:17.088Z,22
2017-09-19T07:36:11.610Z,22
2017-09-19T07:41:11.964Z,22
2017-09-19T07:46:14.586Z,22.5
2017-09-19T07:51:12.654Z,22.5
2017-09-19T07:56:12.941Z,22.5
2017-09-19T08:01:13.312Z,22.5
2017-09-19T08:06:13.643Z,22.5
2017-09-19T08:11:14.722Z,22.5
2017-09-19T08:16:14.287Z,22.5
2017-09-19T08:31:30.792Z,22.5
2017-09-19T08:36:31.118Z,23
2017-09-19T08:41:31.463Z,23
2017-09-19T08:46:31.807Z,23
2017-09-19T08:51:32.133Z,23
2017-09-19T08:56:32.449Z,23
2017-09-19T09:01:34.710Z,23
2017-09-19T09:06:33.131Z,23
2017-09-19T09:11:33.481Z,23
2017-09-19T09:16:33.804Z,23
2017-09-19T09:21:39.310Z,23
2017-09-19T09:26:34.478Z,23
2017-09-19T09:31:34.838Z,23
2017-09-19T09:36:35.157Z,23.5
2017-09-19T09:41:35.518Z,23.5
2017-09-19T09:46:35.960Z,23.5
2017-09-19T09:51:36.564Z,23.5
2017-09-19T09:56:36.555Z,23.5
2017-09-19T10:01:36.852Z,23.5
2017-09-19T10:06:39.254Z,23.5
2017-09-19T10:11:37.531Z,23.5
2017-09-19T10:16:40.401Z,23.5
2017-09-19T10:21:40.609Z,23.5
2017-09-19T10:26:38.550Z,23.5
2017-09-19T10:31:38.857Z,23.5
2017-09-19T10:36:39.213Z,23.5
2017-09-19T10:41:41.756Z,23.5
2017-09-19T10:46:39.870Z,23.5
2017-09-19T10:51:40.227Z,23.5
2017-09-19T11:01:54.145Z,23
2017-09-19T11:06:49.359Z,23
2017-09-19T11:11:49.706Z,23.5
2017-09-19T11:16:50.050Z,23.5
2017-09-19T11:26:58.329Z,23.5
2017-09-19T11:31:58.654Z,23.5
2017-09-19T11:36:58.973Z,23.5
2017-09-19T11:42:04.866Z,23.5
2017-09-19T11:46:59.676Z,23.5
2017-09-19T11:52:00.021Z,23.5
2017-09-19T11:57:00.343Z,23.5
2017-09-19T12:02:00.694Z,24
2017-09-19T12:07:01.635Z,24
2017-09-19T12:12:02.408Z,24
2017-09-19T12:17:01.707Z,24
2017-09-19T12:22:02.037Z,24
2017-09-19T12:27:02.379Z,24
2017-09-19T12:32:02.719Z,24
2017-09-19T12:37:11.071Z,24
2017-09-19T12:42:03.382Z,24
2017-09-19T12:47:03.723Z,24.5
2017-09-19T12:52:04.042Z,24.5
2017-09-19T12:57:04.392Z,24.5
2017-09-19T13:02:04.721Z,24.5
2017-09-19T13:07:05.073Z,24
2017-09-19T13:12:05.390Z,24
2017-09-19T13:17:05.746Z,24
2017-09-19T13:22:06.090Z,24
2017-09-19T13:27:06.411Z,23.5
2017-09-19T13:32:06.759Z,23.5
2017-09-19T13:37:07.094Z,23.5
2017-09-19T13:42:07.481Z,23.5
2017-09-19T13:47:07.772Z,23
2017-09-19T13:52:08.124Z,23
2017-09-19T13:57:08.442Z,23
2017-09-19T14:02:08.780Z,23
2017-09-19T14:07:09.096Z,23
2017-09-19T14:12:09.455Z,23
2017-09-19T14:17:24.704Z,23
2017-09-19T14:22:10.111Z,23
2017-09-19T14:27:10.477Z,23
2017-09-19T14:32:10.805Z,23
2017-09-19T14:37:11.151Z,23
2017-09-19T14:42:11.483Z,22.5
2017-09-19T14:52:12.208Z,22
2017-09-19T14:57:12.465Z,22
2017-09-19T15:02:12.817Z,22
2017-09-19T15:07:14.930Z,22
2017-09-19T15:12:13.500Z,22
2017-09-19T15:17:13.929Z,22
2017-09-19T15:22:14.165Z,22
2017-09-19T15:27:14.500Z,22
2017-09-19T15:32:14.848Z,22
2017-09-19T15:37:15.181Z,22
2017-09-19T15:42:15.649Z,22
2017-09-19T15:47:17.072Z,22
2017-09-19T15:52:16.171Z,22
2017-09-19T15:57:16.532Z,22
2017-09-19T16:02:16.843Z,21.5
2017-09-19T16:07:17.207Z,21.5
2017-09-19T16:12:17.522Z,21.5
2017-09-19T16:17:17.849Z,21.5
2017-09-19T16:22:18.208Z,21.5
2017-09-19T16:27:18.524Z,21.5
2017-09-19T16:32:18.907Z,21.5
2017-09-19T16:37:19.215Z,21.5
2017-09-19T16:42:19.522Z,21.5
2017-09-19T16:47:19.888Z,21.5
2017-09-19T16:52:20.219Z,21.5
2017-09-19T16:57:20.562Z,21.5
2017-09-19T17:02:20.900Z,22
2017-09-19T17:07:21.236Z,22
2017-09-19T17:12:21.650Z,21.5
2017-09-19T17:17:25.165Z,21.5
2017-09-19T17:22:22.224Z,21.5
2017-09-19T17:27:22.579Z,21.5
2017-09-19T17:32:22.901Z,21.5
2017-09-19T17:37:23.259Z,21.5
2017-09-19T17:42:23.568Z,21
2017-09-19T17:47:23.921Z,21
2017-09-19T17:52:26.587Z,21
2017-09-19T17:57:24.576Z,21
2017-09-19T18:02:25.013Z,21
2017-09-19T18:07:25.261Z,21
2017-09-19T18:12:25.700Z,21
2017-09-19T18:17:25.937Z,21
2017-09-19T18:22:28.986Z,21
2017-09-19T18:27:26.606Z,21
2017-09-19T18:37:27.285Z,20.5
2017-09-19T18:42:27.632Z,20.5
2017-09-19T18:47:27.940Z,20.5
2017-09-19T18:52:31.808Z,20.5
2017-09-19T18:57:28.630Z,20.5
2017-09-19T19:02:28.964Z,20.5
2017-09-19T19:07:29.304Z,20.5
2017-09-19T19:12:32.107Z,20.5
2017-09-19T19:17:29.950Z,20.5
2017-09-19T19:22:30.330Z,20.5
2017-09-19T19:27:30.620Z,20.5
2017-09-19T19:32:30.985Z,20.5
2017-09-19T19:37:33.590Z,20.5
2017-09-19T19:47:32.035Z,20.5
2017-09-19T19:52:32.365Z,20.5
2017-09-19T19:57:35.673Z,20.5
2017-09-19T20:02:32.997Z,20.5
2017-09-19T20:07:33.342Z,20.5
2017-09-19T20:12:33.652Z,20.5
2017-09-19T20:17:34.012Z,20.5
2017-09-19T20:22:36.515Z,20.5
2017-09-19T20:27:34.733Z,20.5
2017-09-19T20:32:35.012Z,20.5
2017-09-19T20:37:35.360Z,20.5
2017-09-19T20:42:35.671Z,20.5
2017-09-19T20:47:37.612Z,20.5
2017-09-19T20:52:36.359Z,20.5
2017-09-19T20:57:36.675Z,20.5
2017-09-19T21:02:37.130Z,20.5
2017-09-19T21:07:37.376Z,20.5
2017-09-19T21:12:37.707Z,20.5
2017-09-19T21:17:38.033Z,20.5
2017-09-19T21:22:38.380Z,20.5
2017-09-19T21:27:38.716Z,20.5
2017-09-19T21:32:39.085Z,20.5
2017-09-19T21:37:39.377Z,20.5
2017-09-19T21:42:39.703Z,20.5
2017-09-19T21:47:40.064Z,20.5
2017-09-19T21:52:40.386Z,20.5
2017-09-19T21:57:40.745Z,20.5
2017-09-19T22:02:42.095Z,20.5
2017-09-19T22:07:41.388Z,20.5
2017-09-19T22:12:41.739Z,20.5
2017-09-19T22:17:42.076Z,20.5
2017-09-19T22:22:42.413Z,20.5
2017-09-19T22:27:45.493Z,20.5
2017-09-19T22:32:43.069Z,20.5
2017-09-19T22:42:43.759Z,20.5
2017-09-19T22:47:44.092Z,20.5
2017-09-19T22:52:47.077Z,20.5
2017-09-19T22:57:44.742Z,20.5
2017-09-19T23:02:45.103Z,20.5
2017-09-19T23:07:47.104Z,20.5
2017-09-19T23:12:45.778Z,20.5
2017-09-19T23:17:46.131Z,20.5
2017-09-19T23:22:46.449Z,20.5
2017-09-19T23:27:48.873Z,20.5
2017-09-19T23:32:47.122Z,20.5
2017-09-19T23:37:50.240Z,20.5
2017-09-19T23:42:50.427Z,20.5
2017-09-19T23:47:48.134Z,20
2017-09-19T23:52:48.448Z,20
2017-09-19T23:57:48.797Z,20
