createdAt,value
2023-02-05T00:00:04.040Z,17.50
2023-02-05T00:02:30.372Z,17.33
2023-02-05T00:04:56.618Z,16.83
2023-02-05T00:07:23.532Z,18.30
2023-02-05T00:09:49.829Z,18.92
2023-02-05T00:12:16.090Z,18.25
2023-02-05T00:14:42.385Z,18.13
2023-02-05T00:17:08.709Z,18.83
2023-02-05T00:19:35.010Z,17.48
2023-02-05T00:22:01.336Z,18.85
2023-02-05T00:24:27.642Z,18.45
2023-02-05T00:26:53.908Z,18.98
2023-02-05T00:29:21.506Z,20.45
2023-02-05T00:31:49.577Z,19.70
2023-02-05T00:34:16.277Z,19.80
2023-02-05T00:36:42.530Z,22.08
2023-02-05T00:39:14.018Z,19.45
2023-02-05T00:41:40.380Z,20.05
2023-02-05T00:44:06.739Z,21.13
2023-02-05T00:46:33.119Z,20.92
2023-02-05T00:48:59.502Z,20.83
2023-02-05T00:51:25.869Z,21.55
2023-02-05T00:53:52.183Z,19.70
2023-02-05T00:56:18.444Z,21.15
2023-02-05T00:58:47.800Z,20.02
2023-02-05T01:01:14.849Z,21.08
2023-02-05T01:03:41.569Z,20.52
2023-02-05T01:06:08.110Z,20.35
2023-02-05T01:08:34.779Z,20.52
2023-02-05T01:11:01.291Z,20.23
2023-02-05T01:13:27.847Z,19.80
2023-02-05T01:15:54.153Z,19.92
2023-02-05T01:18:21.156Z,20.85
2023-02-05T01:20:47.471Z,19.92
2023-02-05T01:23:13.905Z,18.65
2023-02-05T01:25:40.219Z,19.92
2023-02-05T01:28:06.973Z,20.17
2023-02-05T01:30:33.766Z,20.48
2023-02-05T01:33:00.104Z,20.13
2023-02-05T01:35:26.470Z,19.52
2023-02-05T01:37:52.758Z,19.73
2023-02-05T01:40:19.331Z,19.85
2023-02-05T01:42:45.649Z,19.35
2023-02-05T01:45:38.150Z,18.90
2023-02-05T01:48:05.284Z,18.50
2023-02-05T01:50:36.333Z,18.48
2023-02-05T01:53:04.980Z,17.63
2023-02-05T01:55:32.254Z,20.60
2023-02-05T01:58:00.358Z,18.52
2023-02-05T02:00:26.795Z,17.15
2023-02-05T02:02:53.392Z,17.10
2023-02-05T02:05:19.716Z,17.77
2023-02-05T02:07:46.124Z,17.50
2023-02-05T02:10:14.535Z,16.52
2023-02-05T02:12:41.495Z,15.52
2023-02-05T02:15:18.528Z,16.55
2023-02-05T02:17:46.477Z,15.05
2023-02-05T02:20:15.444Z,15.48
2023-02-05T02:22:51.020Z,14.60
2023-02-05T02:27:43.528Z,14.88
2023-02-05T02:30:16.439Z,14.75
2023-02-05T02:32:46.301Z,13.73
2023-02-05T02:35:12.582Z,13.48
2023-02-05T02:37:48.171Z,14.50
2023-02-05T02:42:42.712Z,13.30
2023-02-05T02:45:09.801Z,12.57
2023-02-05T02:47:42.322Z,13.60
2023-02-05T02:50:18.949Z,13.90
2023-02-05T02:52:46.985Z,13.27
2023-02-05T02:55:14.094Z,12.50
2023-02-05T02:57:43.376Z,12.85
2023-02-05T03:00:12.706Z,12.40
2023-02-05T03:02:40.775Z,11.30
2023-02-05T03:05:09.422Z,11.88
2023-02-05T03:07:47.788Z,11.18
2023-02-05T03:10:18.066Z,11.68
2023-02-05T03:12:44.387Z,10.93
2023-02-05T03:15:11.049Z,11.65
2023-02-05T03:17:38.057Z,10.75
2023-02-05T03:20:13.456Z,11.43
2023-02-05T03:22:39.795Z,11.02
2023-02-05T03:25:06.393Z,11.23
2023-02-05T03:27:33.078Z,9.05
2023-02-05T03:29:59.532Z,9.02
2023-02-05T03:32:44.439Z,7.97
2023-02-05T03:35:13.729Z,7.47
2023-02-05T03:37:54.356Z,8.98
2023-02-05T03:40:33.084Z,7.50
2023-02-05T03:43:10.164Z,8.30
2023-02-05T03:45:45.595Z,7.50
2023-02-05T03:48:11.917Z,7.35
2023-02-05T03:50:41.636Z,8.38
2023-02-05T03:53:16.987Z,6.60
2023-02-05T03:55:47.120Z,7.78
2023-02-05T03:58:19.936Z,6.47
2023-02-05T04:00:46.443Z,7.07
2023-02-05T04:03:13.072Z,6.38
2023-02-05T04:05:39.381Z,5.72
2023-02-05T04:08:05.891Z,6.35
2023-02-05T04:10:32.216Z,6.15
2023-02-05T04:12:58.566Z,5.47
2023-02-05T04:15:24.816Z,6.55
2023-02-05T04:17:51.120Z,5.95
2023-02-05T04:20:17.553Z,5.03
2023-02-05T04:22:43.815Z,5.60
2023-02-05T04:25:10.143Z,5.70
2023-02-05T04:27:36.413Z,5.50
2023-02-05T04:30:03.188Z,5.72
2023-02-05T04:32:29.943Z,5.78
2023-02-05T04:34:56.268Z,6.00
2023-02-05T04:37:22.620Z,5.70
2023-02-05T04:39:48.870Z,5.78
2023-02-05T04:42:15.161Z,6.50
2023-02-05T04:44:41.473Z,6.00
2023-02-05T04:47:07.904Z,5.95
2023-02-05T04:49:34.239Z,6.75
2023-02-05T04:52:00.750Z,6.57
2023-02-05T04:54:28.303Z,7.18
2023-02-05T04:56:54.601Z,6.43
2023-02-05T04:59:20.997Z,6.50
2023-02-05T05:01:47.308Z,6.93
2023-02-05T05:04:13.553Z,6.65
2023-02-05T05:06:39.864Z,5.35
2023-02-05T05:09:06.109Z,5.13
2023-02-05T05:11:32.413Z,4.78
2023-02-05T05:13:58.674Z,3.00
2023-02-05T05:16:24.994Z,3.53
2023-02-05T05:18:52.041Z,3.15
2023-02-05T05:21:18.421Z,3.60
2023-02-05T05:23:44.736Z,2.45
2023-02-05T05:26:11.846Z,2.90
2023-02-05T05:28:38.470Z,2.97
2023-02-05T05:31:08.767Z,3.03
2023-02-05T05:33:35.142Z,3.17
2023-02-05T05:36:01.835Z,2.78
2023-02-05T05:38:28.160Z,2.65
2023-02-05T05:41:12.965Z,1.80
2023-02-05T05:43:48.271Z,0.90
2023-02-05T05:46:22.691Z,1.60
2023-02-05T05:48:53.324Z,1.40
2023-02-05T05:51:20.030Z,1.65
2023-02-05T05:53:46.638Z,1.13
2023-02-05T05:56:13.231Z,2.17
2023-02-05T05:58:39.905Z,1.17
2023-02-05T06:01:06.999Z,1.65
2023-02-05T06:03:33.311Z,2.05
2023-02-05T06:06:03.743Z,1.23
2023-02-05T06:08:30.378Z,1.85
2023-02-05T06:10:56.779Z,1.42
2023-02-05T06:13:23.145Z,1.02
2023-02-05T06:15:49.638Z,1.00
2023-02-05T06:18:16.406Z,1.77
2023-02-05T06:20:42.830Z,1.25
2023-02-05T06:23:09.087Z,1.30
2023-02-05T06:25:35.808Z,2.10
2023-02-05T06:28:02.551Z,0.98
2023-02-05T06:30:28.863Z,0.90
2023-02-05T06:32:55.237Z,0.98
2023-02-05T06:35:21.605Z,0.70
2023-02-05T06:37:48.014Z,1.40
2023-02-05T06:40:15.793Z,1.35
2023-02-05T06:42:42.428Z,1.25
2023-02-05T06:45:10.113Z,0.80
2023-02-05T06:47:36.690Z,1.55
2023-02-05T06:50:03.260Z,0.95
2023-02-05T06:52:29.517Z,0.95
2023-02-05T06:54:55.778Z,1.40
2023-02-05T06:57:22.084Z,1.77
2023-02-05T06:59:48.324Z,1.10
2023-02-05T07:02:14.662Z,2.25
2023-02-05T07:04:40.966Z,1.65
2023-02-05T07:07:07.298Z,1.33
2023-02-05T07:09:33.581Z,1.52
2023-02-05T07:11:59.869Z,1.90
2023-02-05T07:14:26.402Z,1.42
2023-02-05T07:16:53.024Z,1.83
2023-02-05T07:19:19.334Z,1.80
2023-02-05T07:21:45.599Z,1.55
2023-02-05T07:24:11.826Z,1.63
2023-02-05T07:26:38.639Z,1.15
2023-02-05T07:29:04.985Z,2.30
2023-02-05T07:31:31.374Z,1.40
2023-02-05T07:33:57.702Z,2.10
2023-02-05T07:36:23.972Z,1.27
2023-02-05T07:38:50.235Z,2.85
2023-02-05T07:41:17.107Z,1.90
2023-02-05T07:43:43.631Z,1.73
2023-02-05T07:46:13.708Z,2.05
2023-02-05T07:48:40.318Z,2.35
2023-02-05T07:51:07.020Z,2.17
2023-02-05T07:53:33.394Z,2.35
2023-02-05T07:56:03.853Z,2.28
2023-02-05T07:58:30.330Z,2.05
2023-02-05T08:01:00.041Z,1.90
2023-02-05T08:03:26.461Z,2.78
2023-02-05T08:05:53.067Z,2.42
2023-02-05T08:08:19.512Z,2.75
2023-02-05T08:10:45.917Z,3.13
2023-02-05T08:13:12.213Z,2.47
2023-02-05T08:15:39.213Z,2.35
2023-02-05T08:18:05.626Z,3.35
2023-02-05T08:20:32.422Z,2.45
2023-02-05T08:22:58.703Z,2.45
2023-02-05T08:25:24.969Z,2.75
2023-02-05T08:27:51.287Z,2.92
2023-02-05T08:30:20.053Z,2.95
2023-02-05T08:32:50.076Z,3.35
2023-02-05T08:35:16.971Z,2.47
2023-02-05T08:37:43.283Z,3.15
2023-02-05T08:40:10.190Z,3.63
2023-02-05T08:42:36.550Z,4.03
2023-02-05T08:45:03.376Z,3.38
2023-02-05T08:47:29.635Z,2.80
2023-02-05T08:49:55.928Z,3.63
2023-02-05T08:52:22.193Z,3.65
2023-02-05T08:54:49.296Z,3.67
2023-02-05T08:57:16.589Z,3.47
2023-02-05T08:59:43.185Z,3.97
2023-02-05T09:02:13.613Z,3.85
2023-02-05T09:04:40.014Z,3.85
2023-02-05T09:07:06.476Z,4.93
2023-02-05T09:09:34.968Z,5.65
2023-02-05T09:12:01.291Z,3.60
2023-02-05T09:14:27.619Z,3.38
2023-02-05T09:16:53.870Z,5.20
2023-02-05T09:19:20.137Z,3.88
2023-02-05T09:21:46.529Z,3.58
2023-02-05T09:24:12.761Z,4.13
2023-02-05T09:26:39.013Z,3.67
2023-02-05T09:29:05.372Z,3.83
2023-02-05T09:31:32.057Z,4.35
2023-02-05T09:33:58.640Z,3.65
2023-02-05T09:36:24.979Z,3.58
2023-02-05T09:39:02.029Z,2.83
2023-02-05T09:41:43.894Z,3.50
2023-02-05T09:44:16.085Z,4.35
2023-02-05T09:46:53.357Z,3.88
2023-02-05T09:49:27.316Z,4.25
2023-02-05T09:51:58.087Z,4.28
2023-02-05T09:54:39.987Z,2.78
2023-02-05T09:57:07.968Z,5.85
2023-02-05T09:59:34.431Z,4.30
2023-02-05T10:02:02.695Z,5.00
2023-02-05T10:04:30.249Z,3.95
2023-02-05T10:07:17.888Z,4.05
2023-02-05T10:10:07.236Z,3.15
2023-02-05T10:12:53.761Z,3.65
2023-02-05T10:15:33.652Z,3.63
2023-02-05T10:18:18.847Z,5.40
2023-02-05T10:21:04.008Z,4.30
2023-02-05T10:23:33.378Z,4.20
2023-02-05T10:26:13.295Z,4.20
2023-02-05T10:28:45.507Z,5.00
2023-02-05T10:31:27.199Z,3.53
2023-02-05T10:33:57.627Z,4.00
2023-02-05T10:36:25.485Z,4.00
2023-02-05T10:38:54.570Z,3.15
2023-02-05T10:41:39.533Z,3.80
2023-02-05T10:44:11.963Z,4.50
2023-02-05T10:46:39.770Z,3.47
2023-02-05T10:49:15.200Z,4.03
2023-02-05T10:51:42.962Z,3.10
2023-02-05T10:54:19.203Z,3.22
2023-02-05T10:56:45.622Z,3.70
2023-02-05T10:59:20.780Z,3.88
2023-02-05T11:01:48.108Z,3.17
2023-02-05T11:04:21.819Z,3.95
2023-02-05T11:06:50.312Z,3.42
2023-02-05T11:09:25.998Z,5.10
2023-02-05T11:11:53.256Z,3.78
2023-02-05T11:14:28.210Z,5.20
2023-02-05T11:16:54.464Z,5.28
2023-02-05T11:19:26.367Z,3.60
2023-02-05T11:21:59.843Z,2.75
2023-02-05T11:24:33.675Z,5.07
2023-02-05T11:27:15.215Z,3.58
2023-02-05T11:29:41.956Z,4.45
2023-02-05T11:32:22.133Z,2.80
2023-02-05T11:34:48.582Z,3.42
2023-02-05T11:37:19.584Z,3.13
2023-02-05T11:39:47.002Z,3.28
2023-02-05T11:42:21.336Z,3.67
2023-02-05T11:44:52.236Z,3.75
2023-02-05T11:47:21.436Z,2.72
2023-02-05T11:49:49.874Z,4.25
2023-02-05T11:52:23.092Z,3.38
2023-02-05T11:54:50.104Z,3.05
2023-02-05T11:57:22.335Z,3.97
2023-02-05T11:59:56.020Z,4.70
2023-02-05T12:02:22.299Z,5.75
2023-02-05T12:04:50.708Z,2.60
2023-02-05T12:07:17.605Z,4.70
2023-02-05T12:09:43.913Z,3.58
2023-02-05T12:12:21.447Z,5.82
2023-02-05T12:14:47.770Z,3.25
2023-02-05T12:17:19.889Z,2.00
2023-02-05T12:19:57.879Z,3.60
2023-02-05T12:22:36.619Z,5.03
2023-02-05T12:25:10.752Z,3.63
2023-02-05T12:27:39.849Z,3.97
2023-02-05T12:30:25.015Z,4.32
2023-02-05T12:33:02.667Z,4.55
2023-02-05T12:35:47.644Z,3.63
2023-02-05T12:38:32.001Z,3.30
2023-02-05T12:40:58.992Z,3.20
2023-02-05T12:43:29.883Z,3.35
2023-02-05T12:45:59.062Z,4.18
2023-02-05T12:48:44.515Z,3.38
2023-02-05T12:51:29.754Z,3.60
2023-02-05T12:53:59.106Z,3.40
2023-02-05T12:56:41.508Z,3.42
2023-02-05T12:59:15.749Z,2.58
2023-02-05T13:01:42.047Z,4.15
2023-02-05T13:04:17.699Z,4.20
2023-02-05T13:06:49.012Z,4.05
2023-02-05T13:09:20.710Z,2.67
2023-02-05T13:12:02.100Z,3.42
2023-02-05T13:14:34.156Z,3.85
2023-02-05T13:17:02.986Z,3.70
2023-02-05T13:19:39.323Z,4.43
2023-02-05T13:22:30.759Z,4.30
2023-02-05T13:25:17.315Z,3.90
2023-02-05T13:28:06.731Z,3.75
2023-02-05T13:30:37.065Z,4.53
2023-02-05T13:33:05.233Z,3.40
2023-02-05T13:35:33.748Z,3.55
2023-02-05T13:38:25.108Z,3.50
2023-02-05T13:40:54.331Z,3.45
2023-02-05T13:43:20.641Z,3.60
2023-02-05T13:46:05.434Z,3.97
2023-02-05T13:48:31.824Z,3.60
2023-02-05T13:51:17.061Z,4.43
2023-02-05T13:53:58.163Z,3.60
2023-02-05T13:56:30.506Z,3.47
2023-02-05T13:59:12.160Z,4.45
2023-02-05T14:01:43.329Z,5.40
2023-02-05T14:04:18.962Z,5.22
2023-02-05T14:09:23.108Z,3.38
2023-02-05T14:11:52.439Z,3.30
2023-02-05T14:14:23.381Z,4.88
2023-02-05T14:16:51.429Z,5.03
2023-02-05T14:19:25.448Z,3.55
2023-02-05T14:21:59.884Z,4.20
2023-02-05T14:24:28.127Z,4.55
2023-02-05T14:27:00.341Z,3.75
2023-02-05T14:29:43.645Z,4.78
2023-02-05T14:32:33.135Z,4.07
2023-02-05T14:34:59.816Z,4.35
2023-02-05T14:37:31.611Z,4.78
2023-02-05T14:39:58.210Z,3.80
2023-02-05T14:42:27.262Z,4.53
2023-02-05T14:44:54.586Z,3.80
2023-02-05T14:47:22.905Z,3.90
2023-02-05T14:49:50.158Z,4.05
2023-02-05T14:52:16.518Z,4.32
2023-02-05T14:54:45.568Z,4.18
2023-02-05T14:57:14.830Z,4.10
2023-02-05T14:59:53.350Z,3.78
2023-02-05T15:02:40.553Z,4.85
2023-02-05T15:05:14.187Z,5.00
2023-02-05T15:07:40.529Z,5.40
2023-02-05T15:10:07.463Z,4.03
2023-02-05T15:12:46.785Z,3.53
2023-02-05T15:15:27.999Z,5.35
2023-02-05T15:17:56.100Z,5.22
2023-02-05T15:20:27.596Z,4.93
2023-02-05T15:23:17.952Z,4.00
2023-02-05T15:25:46.429Z,4.07
2023-02-05T15:28:28.340Z,5.22
2023-02-05T15:31:03.504Z,4.65
2023-02-05T15:33:38.530Z,4.47
2023-02-05T15:36:11.992Z,4.57
2023-02-05T15:38:45.440Z,6.38
2023-02-05T15:41:15.082Z,5.95
2023-02-05T15:43:56.601Z,4.68
2023-02-05T15:46:22.948Z,4.07
2023-02-05T15:48:49.340Z,4.13
2023-02-05T15:51:18.997Z,4.72
2023-02-05T15:53:49.628Z,4.32
2023-02-05T15:56:16.197Z,5.03
2023-02-05T15:58:47.524Z,6.10
2023-02-05T16:01:22.010Z,6.13
2023-02-05T16:03:48.347Z,4.15
2023-02-05T16:06:18.503Z,4.68
2023-02-05T16:08:48.607Z,5.43
2023-02-05T16:11:25.441Z,4.10
2023-02-05T16:14:02.466Z,3.75
2023-02-05T16:16:31.713Z,3.70
2023-02-05T16:19:00.658Z,3.97
2023-02-05T16:21:28.059Z,3.95
2023-02-05T16:23:57.834Z,4.60
2023-02-05T16:26:29.574Z,5.10
2023-02-05T16:28:58.379Z,5.47
2023-02-05T16:31:25.598Z,5.10
2023-02-05T16:33:51.891Z,6.18
2023-02-05T16:36:20.916Z,5.03
2023-02-05T16:38:51.728Z,4.28
2023-02-05T16:41:20.740Z,4.20
2023-02-05T16:43:47.230Z,5.00
2023-02-05T16:46:14.533Z,5.22
2023-02-05T16:48:49.826Z,5.22
2023-02-05T16:51:38.040Z,5.10
2023-02-05T16:54:10.423Z,5.07
2023-02-05T16:56:38.598Z,5.28
2023-02-05T16:59:05.404Z,4.43
2023-02-05T17:01:43.009Z,5.18
2023-02-05T17:04:26.560Z,4.85
2023-02-05T17:06:54.170Z,4.28
2023-02-05T17:09:31.408Z,4.25
2023-02-05T17:12:23.945Z,4.70
2023-02-05T17:14:53.284Z,4.07
2023-02-05T17:17:20.177Z,5.07
2023-02-05T17:20:07.505Z,4.50
2023-02-05T17:22:34.745Z,4.60
2023-02-05T17:25:02.028Z,4.13
2023-02-05T17:27:29.836Z,4.72
2023-02-05T17:29:56.873Z,4.38
2023-02-05T17:32:24.944Z,5.03
2023-02-05T17:34:51.415Z,4.75
2023-02-05T17:37:17.821Z,4.10
2023-02-05T17:39:44.614Z,4.15
2023-02-05T17:42:18.855Z,4.40
2023-02-05T17:44:45.194Z,5.40
2023-02-05T17:47:11.525Z,5.20
2023-02-05T17:49:37.866Z,5.60
2023-02-05T17:52:04.280Z,3.90
2023-02-05T17:54:31.029Z,4.95
2023-02-05T17:57:02.666Z,3.97
2023-02-05T17:59:29.341Z,4.63
2023-02-05T18:01:55.761Z,4.88
2023-02-05T18:04:22.118Z,4.53
2023-02-05T18:06:49.641Z,5.82
2023-02-05T18:09:16.528Z,6.28
2023-02-05T18:11:43.133Z,3.85
2023-02-05T18:14:10.069Z,5.82
2023-02-05T18:16:36.950Z,4.40
2023-02-05T18:19:03.888Z,6.75
2023-02-05T18:21:30.283Z,4.40
2023-02-05T18:23:56.523Z,4.30
2023-02-05T18:26:22.889Z,4.40
2023-02-05T18:28:49.898Z,5.50
2023-02-05T18:31:16.360Z,5.05
2023-02-05T18:33:42.750Z,5.15
2023-02-05T18:38:55.572Z,4.18
2023-02-05T18:44:06.023Z,5.00
2023-02-05T18:46:32.977Z,5.63
2023-02-05T18:48:59.332Z,5.05
2023-02-05T18:51:25.675Z,4.25
2023-02-05T18:53:52.013Z,5.57
2023-02-05T18:56:19.744Z,5.47
2023-02-05T18:58:51.007Z,4.65
2023-02-05T19:01:21.360Z,4.53
2023-02-05T19:03:47.856Z,7.30
2023-02-05T19:06:15.666Z,4.43
2023-02-05T19:08:42.823Z,4.78
2023-02-05T19:11:10.449Z,5.15
2023-02-05T19:13:37.303Z,4.43
2023-02-05T19:16:08.404Z,4.85
2023-02-05T19:18:34.694Z,4.53
2023-02-05T19:21:08.777Z,6.38
2023-02-05T19:23:35.731Z,4.70
2023-02-05T19:26:06.030Z,6.68
2023-02-05T19:28:32.862Z,5.72
2023-02-05T19:31:02.921Z,5.07
2023-02-05T19:33:30.080Z,6.68
2023-02-05T19:36:00.111Z,5.25
2023-02-05T19:38:26.800Z,7.07
2023-02-05T19:40:53.048Z,5.93
2023-02-05T19:43:19.849Z,6.47
2023-02-05T19:45:46.654Z,6.20
2023-02-05T19:48:13.525Z,5.63
2023-02-05T19:50:40.306Z,5.90
2023-02-05T19:53:07.004Z,5.20
2023-02-05T19:55:33.633Z,4.82
2023-02-05T19:58:00.374Z,5.80
2023-02-05T20:00:26.665Z,6.03
2023-02-05T20:02:54.179Z,5.07
2023-02-05T20:05:20.809Z,4.18
2023-02-05T20:07:51.141Z,4.43
2023-02-05T20:10:18.211Z,4.53
2023-02-05T20:12:44.528Z,5.05
2023-02-05T20:15:11.016Z,6.18
2023-02-05T20:17:37.312Z,5.90
2023-02-05T20:20:12.624Z,5.88
2023-02-05T20:22:47.134Z,4.75
2023-02-05T20:25:13.415Z,5.53
2023-02-05T20:27:39.732Z,4.15
2023-02-05T20:30:25.129Z,4.75
2023-02-05T20:32:51.555Z,5.88
2023-02-05T20:35:17.978Z,5.55
2023-02-05T20:37:44.219Z,6.45
2023-02-05T20:40:10.858Z,5.50
2023-02-05T20:42:37.182Z,6.57
2023-02-05T20:45:03.626Z,5.35
2023-02-05T20:47:30.757Z,4.63
2023-02-05T20:49:57.096Z,5.28
2023-02-05T20:52:23.468Z,6.18
2023-02-05T20:54:49.749Z,4.22
2023-02-05T20:57:16.004Z,5.43
2023-02-05T20:59:42.287Z,4.15
2023-02-05T21:02:09.654Z,4.60
2023-02-05T21:04:36.158Z,5.90
2023-02-05T21:07:02.846Z,4.57
2023-02-05T21:09:29.189Z,4.50
2023-02-05T21:11:55.695Z,4.78
2023-02-05T21:14:22.352Z,4.63
2023-02-05T21:16:48.629Z,3.88
2023-02-05T21:19:14.873Z,4.97
2023-02-05T21:21:41.209Z,5.30
2023-02-05T21:24:08.998Z,4.47
2023-02-05T21:26:36.941Z,4.43
2023-02-05T21:29:13.903Z,6.25
2023-02-05T21:31:41.698Z,5.20
2023-02-05T21:34:09.186Z,3.90
2023-02-05T21:36:35.604Z,6.57
2023-02-05T21:39:01.964Z,5.22
2023-02-05T21:41:28.533Z,6.45
2023-02-05T21:43:55.825Z,5.82
2023-02-05T21:46:22.895Z,5.32
2023-02-05T21:48:50.507Z,4.55
2023-02-05T21:51:18.279Z,5.10
2023-02-05T21:53:45.150Z,4.50
2023-02-05T21:56:12.647Z,4.70
2023-02-05T21:58:39.845Z,6.13
2023-02-05T22:01:13.778Z,4.50
2023-02-05T22:03:40.702Z,4.65
2023-02-05T22:06:07.564Z,4.95
2023-02-05T22:08:34.882Z,4.88
2023-02-05T22:11:02.311Z,6.68
2023-02-05T22:13:35.616Z,6.60
2023-02-05T22:16:25.354Z,5.55
2023-02-05T22:18:51.949Z,5.20
2023-02-05T22:21:19.839Z,5.30
2023-02-05T22:23:49.130Z,5.75
2023-02-05T22:26:19.602Z,6.18
2023-02-05T22:28:46.336Z,4.70
2023-02-05T22:31:14.329Z,4.47
2023-02-05T22:33:41.390Z,4.97
2023-02-05T22:36:08.958Z,5.22
2023-02-05T22:38:35.997Z,4.53
2023-02-05T22:41:06.903Z,5.13
2023-02-05T22:43:33.273Z,4.68
2023-02-05T22:46:06.445Z,3.42
2023-02-05T22:48:36.543Z,3.80
2023-02-05T22:51:04.046Z,3.65
2023-02-05T22:53:30.503Z,4.70
2023-02-05T22:55:59.991Z,4.88
2023-02-05T22:58:26.361Z,3.50
2023-02-05T23:00:52.687Z,3.95
2023-02-05T23:03:19.310Z,3.58
2023-02-05T23:05:45.806Z,4.38
2023-02-05T23:08:12.348Z,4.32
2023-02-05T23:10:38.616Z,4.43
2023-02-05T23:13:04.941Z,3.92
2023-02-05T23:15:31.205Z,4.63
2023-02-05T23:17:57.573Z,3.70
2023-02-05T23:20:23.867Z,3.75
2023-02-05T23:22:51.560Z,4.55
2023-02-05T23:25:17.968Z,4.10
2023-02-05T23:27:44.271Z,4.82
2023-02-05T23:30:11.205Z,3.80
2023-02-05T23:32:37.873Z,4.28
2023-02-05T23:35:04.845Z,4.40
2023-02-05T23:37:31.237Z,4.03
2023-02-05T23:39:57.487Z,7.78
2023-02-05T23:42:24.017Z,4.13
2023-02-05T23:44:50.287Z,4.72
2023-02-05T23:47:16.670Z,4.90
2023-02-05T23:49:42.987Z,4.55
2023-02-05T23:52:09.305Z,3.05
2023-02-05T23:54:35.600Z,4.20
2023-02-05T23:57:02.019Z,5.82
2023-02-05T23:59:28.308Z,3.70
