createdAt,value
2023-08-07T00:02:04.448Z,100.00
2023-08-07T00:04:31.470Z,100.00
2023-08-07T00:06:58.428Z,100.00
2023-08-07T00:09:25.396Z,100.00
2023-08-07T00:11:52.244Z,100.00
2023-08-07T00:14:19.081Z,100.00
2023-08-07T00:16:46.009Z,100.00
2023-08-07T00:19:12.917Z,100.00
2023-08-07T00:21:40.449Z,100.00
2023-08-07T00:24:07.353Z,100.00
2023-08-07T00:26:34.385Z,100.00
2023-08-07T00:29:01.316Z,100.00
2023-08-07T00:31:32.487Z,100.00
2023-08-07T00:34:00.996Z,100.00
2023-08-07T00:36:30.199Z,100.00
2023-08-07T00:38:57.213Z,100.00
2023-08-07T00:41:24.500Z,100.00
2023-08-07T00:43:51.485Z,100.00
2023-08-07T00:46:19.221Z,100.00
2023-08-07T00:48:47.145Z,100.00
2023-08-07T00:51:14.464Z,100.00
2023-08-07T00:53:41.858Z,100.00
2023-08-07T00:56:08.955Z,100.00
2023-08-07T00:58:36.125Z,100.00
2023-08-07T01:01:03.114Z,100.00
2023-08-07T01:03:29.992Z,100.00
2023-08-07T01:05:56.822Z,100.00
2023-08-07T01:08:25.731Z,100.00
2023-08-07T01:10:58.261Z,100.00
2023-08-07T01:13:30.607Z,100.00
2023-08-07T01:16:02.769Z,100.00
2023-08-07T01:18:31.472Z,100.00
2023-08-07T01:20:58.316Z,100.00
2023-08-07T01:23:25.149Z,100.00
2023-08-07T01:25:52.640Z,100.00
2023-08-07T01:28:37.953Z,100.00
2023-08-07T01:31:12.124Z,100.00
2023-08-07T01:33:56.442Z,100.00
2023-08-07T01:36:24.669Z,100.00
2023-08-07T01:38:52.251Z,100.00
2023-08-07T01:41:19.668Z,100.00
2023-08-07T01:43:46.599Z,100.00
2023-08-07T01:46:13.489Z,100.00
2023-08-07T01:48:40.394Z,100.00
2023-08-07T01:51:07.251Z,100.00
2023-08-07T01:53:34.088Z,100.00
2023-08-07T01:56:01.117Z,100.00
2023-08-07T01:58:28.041Z,100.00
2023-08-07T02:00:55.080Z,100.00
2023-08-07T02:03:22.050Z,100.00
2023-08-07T02:05:49.184Z,100.00
2023-08-07T02:08:15.965Z,100.00
2023-08-07T02:10:42.777Z,100.00
2023-08-07T02:13:09.567Z,100.00
2023-08-07T02:15:36.875Z,100.00
2023-08-07T02:18:03.961Z,100.00
2023-08-07T02:20:30.794Z,100.00
2023-08-07T02:22:57.629Z,100.00
2023-08-07T02:25:24.536Z,100.00
2023-08-07T02:27:51.394Z,100.00
2023-08-07T02:30:18.579Z,100.00
2023-08-07T02:32:46.027Z,100.00
2023-08-07T02:35:12.931Z,100.00
2023-08-07T02:37:39.818Z,100.00
2023-08-07T02:40:07.106Z,100.00
2023-08-07T02:42:33.895Z,100.00
2023-08-07T02:45:00.754Z,100.00
2023-08-07T02:47:27.577Z,100.00
2023-08-07T02:49:54.404Z,100.00
2023-08-07T02:52:21.245Z,100.00
2023-08-07T02:54:48.200Z,100.00
2023-08-07T02:57:15.022Z,100.00
2023-08-07T02:59:41.829Z,100.00
2023-08-07T03:02:08.709Z,100.00
2023-08-07T03:04:35.568Z,100.00
2023-08-07T03:07:02.465Z,100.00
2023-08-07T03:09:29.896Z,100.00
2023-08-07T03:11:57.047Z,100.00
2023-08-07T03:14:23.973Z,100.00
2023-08-07T03:16:50.830Z,100.00
2023-08-07T03:19:17.750Z,100.00
2023-08-07T03:21:46.074Z,100.00
2023-08-07T03:24:13.282Z,100.00
2023-08-07T03:26:40.294Z,100.00
2023-08-07T03:29:07.162Z,100.00
2023-08-07T03:31:33.991Z,100.00
2023-08-07T03:34:00.865Z,100.00
2023-08-07T03:36:27.678Z,100.00
2023-08-07T03:38:54.504Z,100.00
2023-08-07T03:41:21.325Z,100.00
2023-08-07T03:43:48.129Z,100.00
2023-08-07T03:46:15.017Z,100.00
2023-08-07T03:48:41.859Z,100.00
2023-08-07T03:51:12.462Z,100.00
2023-08-07T03:53:39.831Z,100.00
2023-08-07T03:56:06.752Z,100.00
2023-08-07T03:58:33.780Z,100.00
2023-08-07T04:01:00.700Z,100.00
2023-08-07T04:03:27.632Z,100.00
2023-08-07T04:05:55.467Z,100.00
2023-08-07T04:08:23.917Z,100.00
2023-08-07T04:11:04.346Z,100.00
2023-08-07T04:13:32.027Z,100.00
2023-08-07T04:16:00.053Z,100.00
2023-08-07T04:18:26.930Z,100.00
2023-08-07T04:20:55.179Z,100.00
2023-08-07T04:23:22.847Z,100.00
2023-08-07T04:25:50.264Z,100.00
2023-08-07T04:28:17.463Z,100.00
2023-08-07T04:30:45.734Z,100.00
2023-08-07T04:33:12.928Z,100.00
2023-08-07T04:35:39.787Z,100.00
2023-08-07T04:38:06.740Z,100.00
2023-08-07T04:40:33.606Z,100.00
2023-08-07T04:43:00.412Z,100.00
2023-08-07T04:45:27.221Z,100.00
2023-08-07T04:47:54.125Z,100.00
2023-08-07T04:50:21.026Z,100.00
2023-08-07T04:52:47.853Z,100.00
2023-08-07T04:55:14.871Z,100.00
2023-08-07T04:57:41.746Z,100.00
2023-08-07T05:00:09.818Z,100.00
2023-08-07T05:02:36.698Z,100.00
2023-08-07T05:05:03.648Z,100.00
2023-08-07T05:07:30.481Z,100.00
2023-08-07T05:09:57.417Z,100.00
2023-08-07T05:12:24.282Z,100.00
2023-08-07T05:14:51.065Z,100.00
2023-08-07T05:17:17.833Z,100.00
2023-08-07T05:19:44.703Z,100.00
2023-08-07T05:22:11.601Z,100.00
2023-08-07T05:24:40.585Z,100.00
2023-08-07T05:27:10.563Z,100.00
2023-08-07T05:29:46.970Z,100.00
2023-08-07T05:32:15.383Z,100.00
2023-08-07T05:34:42.840Z,100.00
2023-08-07T05:37:09.885Z,100.00
2023-08-07T05:39:37.373Z,100.00
2023-08-07T05:42:04.497Z,100.00
2023-08-07T05:44:31.496Z,100.00
2023-08-07T05:46:58.370Z,100.00
2023-08-07T05:49:26.610Z,100.00
2023-08-07T05:51:54.819Z,100.00
2023-08-07T05:54:22.073Z,100.00
2023-08-07T05:56:48.990Z,100.00
2023-08-07T05:59:16.706Z,100.00
2023-08-07T06:01:43.701Z,100.00
2023-08-07T06:04:10.909Z,100.00
2023-08-07T06:06:40.682Z,100.00
2023-08-07T06:09:08.021Z,100.00
2023-08-07T06:11:35.172Z,100.00
2023-08-07T06:14:02.673Z,100.00
2023-08-07T06:16:29.715Z,100.00
2023-08-07T06:18:56.744Z,100.00
2023-08-07T06:21:23.663Z,100.00
2023-08-07T06:23:50.809Z,100.00
2023-08-07T06:26:17.708Z,100.00
2023-08-07T06:28:44.521Z,100.00
2023-08-07T06:31:13.033Z,100.00
2023-08-07T06:33:40.369Z,100.00
2023-08-07T06:36:08.108Z,100.00
2023-08-07T06:38:34.932Z,100.00
2023-08-07T06:41:02.254Z,100.00
2023-08-07T06:43:29.346Z,100.00
2023-08-07T06:45:57.785Z,100.00
2023-08-07T06:48:24.693Z,100.00
2023-08-07T06:50:52.517Z,100.00
2023-08-07T06:53:20.807Z,100.00
2023-08-07T06:55:47.886Z,100.00
2023-08-07T06:58:14.889Z,100.00
2023-08-07T07:00:42.194Z,100.00
2023-08-07T07:03:11.128Z,100.00
2023-08-07T07:05:38.189Z,100.00
2023-08-07T07:08:05.263Z,100.00
2023-08-07T07:10:33.791Z,100.00
2023-08-07T07:13:00.934Z,100.00
2023-08-07T07:15:27.793Z,100.00
2023-08-07T07:17:54.760Z,100.00
2023-08-07T07:20:21.753Z,100.00
2023-08-07T07:22:48.878Z,100.00
2023-08-07T07:25:15.798Z,100.00
2023-08-07T07:27:42.738Z,100.00
2023-08-07T07:30:10.153Z,100.00
2023-08-07T07:32:37.037Z,99.63
2023-08-07T07:35:05.248Z,99.25
2023-08-07T07:37:32.923Z,97.56
2023-08-07T07:39:59.772Z,97.42
2023-08-07T07:42:26.773Z,98.03
2023-08-07T07:44:53.601Z,97.13
2023-08-07T07:47:20.579Z,98.88
2023-08-07T07:49:51.036Z,99.83
2023-08-07T07:52:17.923Z,99.02
2023-08-07T07:54:44.810Z,100.00
2023-08-07T07:57:12.060Z,99.09
2023-08-07T07:59:38.859Z,98.15
2023-08-07T08:02:05.974Z,97.98
2023-08-07T08:04:33.023Z,95.92
2023-08-07T08:07:00.923Z,95.22
2023-08-07T08:09:27.902Z,95.49
2023-08-07T08:11:54.914Z,96.31
2023-08-07T08:14:21.892Z,95.22
2023-08-07T08:16:48.750Z,95.28
2023-08-07T08:19:16.744Z,95.69
2023-08-07T08:21:44.594Z,94.25
2023-08-07T08:24:11.653Z,94.71
2023-08-07T08:26:38.552Z,95.62
2023-08-07T08:29:07.467Z,94.87
2023-08-07T08:31:34.387Z,95.53
2023-08-07T08:34:01.403Z,95.73
2023-08-07T08:36:28.247Z,94.99
2023-08-07T08:38:55.111Z,94.67
2023-08-07T08:41:22.581Z,93.24
2023-08-07T08:43:53.371Z,93.59
2023-08-07T08:46:25.102Z,93.38
2023-08-07T08:48:53.024Z,94.16
2023-08-07T08:51:23.095Z,94.58
2023-08-07T08:53:51.146Z,94.32
2023-08-07T08:56:18.528Z,94.19
2023-08-07T08:58:45.539Z,93.01
2023-08-07T09:01:13.936Z,93.21
2023-08-07T09:03:41.238Z,93.68
2023-08-07T09:06:08.627Z,94.24
2023-08-07T09:08:36.560Z,94.69
2023-08-07T09:11:04.039Z,94.13
2023-08-07T09:13:34.814Z,93.81
2023-08-07T09:16:02.982Z,93.85
2023-08-07T09:18:30.011Z,93.74
2023-08-07T09:20:58.675Z,92.80
2023-08-07T09:23:25.864Z,92.96
2023-08-07T09:26:06.386Z,93.85
2023-08-07T09:28:34.156Z,92.22
2023-08-07T09:31:03.341Z,92.01
2023-08-07T09:33:34.368Z,91.34
2023-08-07T09:36:02.858Z,91.52
2023-08-07T09:38:31.440Z,91.23
2023-08-07T09:41:01.865Z,90.39
2023-08-07T09:43:29.674Z,89.32
2023-08-07T09:46:07.029Z,87.65
2023-08-07T09:48:41.487Z,86.70
2023-08-07T09:51:08.418Z,86.94
2023-08-07T09:53:35.346Z,87.10
2023-08-07T09:56:03.033Z,86.27
2023-08-07T09:58:30.974Z,85.88
2023-08-07T10:01:01.040Z,86.81
2023-08-07T10:03:28.637Z,86.93
2023-08-07T10:05:55.966Z,87.04
2023-08-07T10:08:24.112Z,85.85
2023-08-07T10:10:51.023Z,85.85
2023-08-07T10:13:21.822Z,85.00
2023-08-07T10:15:51.122Z,83.76
2023-08-07T10:18:18.091Z,83.76
2023-08-07T10:20:45.535Z,81.90
2023-08-07T10:23:16.777Z,82.09
2023-08-07T10:25:47.549Z,83.02
2023-08-07T10:28:19.090Z,80.71
2023-08-07T10:30:46.172Z,78.56
2023-08-07T10:33:15.035Z,80.44
2023-08-07T10:35:50.120Z,80.17
2023-08-07T10:38:20.961Z,79.70
2023-08-07T10:41:08.565Z,82.57
2023-08-07T10:43:39.992Z,84.66
2023-08-07T10:46:17.520Z,83.18
2023-08-07T10:48:45.303Z,83.74
2023-08-07T10:51:19.113Z,86.09
2023-08-07T10:53:52.735Z,88.65
2023-08-07T10:56:37.970Z,88.81
2023-08-07T10:59:11.864Z,88.38
2023-08-07T11:01:38.790Z,88.86
2023-08-07T11:04:09.403Z,87.82
2023-08-07T11:06:38.118Z,89.64
2023-08-07T11:09:08.263Z,90.24
2023-08-07T11:11:44.987Z,90.73
2023-08-07T11:14:17.063Z,93.62
2023-08-07T11:16:45.760Z,94.45
2023-08-07T11:19:15.956Z,94.38
2023-08-07T11:21:43.892Z,94.70
2023-08-07T11:24:14.964Z,92.99
2023-08-07T11:26:44.034Z,93.41
2023-08-07T11:29:10.852Z,92.00
2023-08-07T11:31:37.926Z,91.41
2023-08-07T11:34:05.244Z,90.36
2023-08-07T11:36:33.173Z,91.40
2023-08-07T11:39:00.061Z,90.68
2023-08-07T11:41:26.848Z,92.46
2023-08-07T11:43:53.678Z,92.50
2023-08-07T11:46:20.524Z,91.92
2023-08-07T11:48:47.367Z,91.64
2023-08-07T11:51:14.545Z,91.20
2023-08-07T11:53:43.178Z,90.40
2023-08-07T11:56:16.073Z,89.96
2023-08-07T11:58:47.575Z,88.43
2023-08-07T12:01:22.499Z,88.07
2023-08-07T12:03:56.522Z,84.85
2023-08-07T12:06:25.091Z,87.78
2023-08-07T12:08:55.914Z,88.11
2023-08-07T12:11:23.299Z,90.56
2023-08-07T12:13:51.163Z,90.54
2023-08-07T12:16:19.051Z,89.65
2023-08-07T12:18:47.356Z,89.91
2023-08-07T12:21:20.202Z,88.13
2023-08-07T12:23:49.284Z,84.98
2023-08-07T12:26:16.769Z,84.27
2023-08-07T12:28:43.765Z,81.95
2023-08-07T12:31:10.957Z,83.67
2023-08-07T12:33:37.968Z,80.36
2023-08-07T12:36:05.079Z,85.32
2023-08-07T12:38:32.043Z,85.61
2023-08-07T12:40:59.094Z,87.97
2023-08-07T12:43:27.070Z,89.50
2023-08-07T12:46:31.064Z,90.02
2023-08-07T12:48:41.241Z,90.87
2023-08-07T12:51:08.080Z,91.94
2023-08-07T12:53:34.960Z,91.90
2023-08-07T12:56:01.886Z,92.32
2023-08-07T12:58:30.909Z,91.42
2023-08-07T13:00:58.217Z,91.55
2023-08-07T13:03:25.188Z,91.67
2023-08-07T13:05:52.046Z,91.45
2023-08-07T13:08:19.111Z,90.27
2023-08-07T13:10:48.035Z,90.70
2023-08-07T13:13:16.921Z,91.70
2023-08-07T13:15:43.744Z,91.79
2023-08-07T13:18:10.522Z,91.04
2023-08-07T13:20:37.432Z,91.03
2023-08-07T13:23:07.550Z,90.54
2023-08-07T13:25:34.763Z,89.48
2023-08-07T13:28:02.617Z,90.29
2023-08-07T13:30:34.030Z,89.29
2023-08-07T13:33:03.707Z,88.81
2023-08-07T13:35:30.950Z,90.16
2023-08-07T13:37:57.762Z,87.87
2023-08-07T13:40:24.676Z,87.07
2023-08-07T13:42:51.492Z,86.14
2023-08-07T13:45:18.361Z,86.61
2023-08-07T13:47:45.284Z,86.60
2023-08-07T13:50:14.228Z,85.69
2023-08-07T13:52:41.452Z,85.67
2023-08-07T13:55:10.704Z,85.87
2023-08-07T13:57:37.860Z,86.65
2023-08-07T14:00:05.397Z,85.19
2023-08-07T14:02:34.637Z,84.49
2023-08-07T14:05:01.557Z,80.52
2023-08-07T14:07:28.529Z,76.45
2023-08-07T14:09:55.375Z,72.13
2023-08-07T14:12:22.266Z,69.38
2023-08-07T14:14:49.097Z,68.35
2023-08-07T14:17:15.903Z,66.20
2023-08-07T14:19:42.757Z,65.28
2023-08-07T14:22:09.680Z,60.26
2023-08-07T14:24:36.447Z,62.79
2023-08-07T14:27:03.579Z,60.19
2023-08-07T14:29:30.358Z,58.15
2023-08-07T14:31:57.287Z,58.28
2023-08-07T14:34:24.145Z,54.91
2023-08-07T14:36:51.883Z,55.04
2023-08-07T14:39:18.781Z,60.25
2023-08-07T14:41:46.074Z,63.58
2023-08-07T14:44:12.860Z,65.85
2023-08-07T14:46:39.816Z,63.63
2023-08-07T14:49:06.700Z,59.33
2023-08-07T14:51:33.519Z,55.73
2023-08-07T14:54:00.452Z,53.47
2023-08-07T14:56:27.388Z,52.56
2023-08-07T14:58:54.298Z,53.62
2023-08-07T15:01:21.726Z,49.50
2023-08-07T15:03:48.611Z,50.38
2023-08-07T15:06:16.129Z,51.15
2023-08-07T15:08:42.989Z,49.94
2023-08-07T15:11:09.764Z,51.61
2023-08-07T15:13:36.707Z,52.29
2023-08-07T15:16:03.550Z,56.89
2023-08-07T15:18:30.581Z,54.65
2023-08-07T15:20:58.676Z,53.77
2023-08-07T15:23:25.906Z,53.82
2023-08-07T15:25:52.766Z,51.06
2023-08-07T15:28:19.676Z,51.52
2023-08-07T15:30:50.957Z,49.53
2023-08-07T15:33:18.965Z,51.23
2023-08-07T15:35:46.443Z,48.15
2023-08-07T15:38:13.401Z,47.59
2023-08-07T15:40:41.737Z,49.62
2023-08-07T15:43:11.254Z,48.00
2023-08-07T15:45:38.313Z,49.18
2023-08-07T15:48:06.213Z,48.62
2023-08-07T15:50:37.900Z,51.31
2023-08-07T15:53:05.093Z,50.90
2023-08-07T15:55:33.298Z,49.71
2023-08-07T15:58:00.234Z,49.31
2023-08-07T16:00:27.069Z,48.93
2023-08-07T16:02:54.454Z,48.40
2023-08-07T16:05:22.413Z,47.07
2023-08-07T16:07:51.092Z,48.09
2023-08-07T16:10:18.548Z,46.85
2023-08-07T16:12:45.496Z,46.57
2023-08-07T16:15:12.351Z,47.91
2023-08-07T16:17:39.258Z,45.60
2023-08-07T16:20:06.541Z,44.98
2023-08-07T16:22:35.512Z,45.31
2023-08-07T16:25:03.605Z,49.73
2023-08-07T16:27:30.741Z,49.67
2023-08-07T16:29:57.672Z,49.53
2023-08-07T16:32:24.722Z,46.86
2023-08-07T16:34:51.581Z,52.91
2023-08-07T16:37:18.580Z,47.05
2023-08-07T16:39:45.470Z,49.00
2023-08-07T16:42:12.397Z,45.02
2023-08-07T16:44:39.414Z,46.59
2023-08-07T16:47:07.944Z,46.85
2023-08-07T16:49:35.869Z,45.01
2023-08-07T16:52:03.255Z,45.95
2023-08-07T16:54:30.107Z,44.65
2023-08-07T16:56:57.251Z,45.66
2023-08-07T16:59:24.824Z,44.22
2023-08-07T17:01:51.879Z,45.18
2023-08-07T17:04:18.752Z,45.74
2023-08-07T17:06:45.814Z,46.21
2023-08-07T17:09:12.784Z,44.97
2023-08-07T17:11:39.652Z,47.00
2023-08-07T17:14:06.610Z,47.43
2023-08-07T17:16:33.552Z,48.98
2023-08-07T17:19:01.069Z,49.00
2023-08-07T17:21:27.872Z,52.09
2023-08-07T17:23:54.658Z,53.26
2023-08-07T17:26:21.907Z,54.89
2023-08-07T17:28:48.825Z,57.84
2023-08-07T17:31:15.773Z,58.96
2023-08-07T17:33:42.811Z,58.15
2023-08-07T17:36:09.624Z,57.87
2023-08-07T17:38:36.525Z,59.21
2023-08-07T17:41:03.810Z,56.40
2023-08-07T17:43:30.654Z,56.28
2023-08-07T17:45:57.533Z,58.40
2023-08-07T17:48:24.375Z,59.86
2023-08-07T17:50:54.767Z,59.10
2023-08-07T17:53:22.281Z,53.47
2023-08-07T17:55:49.258Z,57.35
2023-08-07T17:58:16.173Z,59.40
2023-08-07T18:00:43.100Z,59.37
2023-08-07T18:03:12.881Z,59.87
2023-08-07T18:05:39.749Z,61.22
2023-08-07T18:08:06.950Z,62.24
2023-08-07T18:10:34.989Z,62.86
2023-08-07T18:13:01.872Z,63.77
2023-08-07T18:15:29.596Z,64.63
2023-08-07T18:17:56.763Z,65.41
2023-08-07T18:20:23.662Z,66.22
2023-08-07T18:22:50.445Z,66.70
2023-08-07T18:25:18.141Z,67.07
2023-08-07T18:27:45.232Z,67.12
2023-08-07T18:30:12.889Z,66.43
2023-08-07T18:32:42.530Z,65.92
2023-08-07T18:35:10.342Z,66.37
2023-08-07T18:37:37.229Z,67.61
2023-08-07T18:40:05.537Z,66.93
2023-08-07T18:42:32.361Z,66.62
2023-08-07T18:44:59.215Z,70.45
2023-08-07T18:47:26.091Z,71.32
2023-08-07T18:49:53.148Z,72.83
2023-08-07T18:52:20.025Z,74.63
2023-08-07T18:54:47.008Z,74.00
2023-08-07T18:57:14.083Z,75.58
2023-08-07T18:59:41.587Z,77.71
2023-08-07T19:02:08.499Z,79.51
2023-08-07T19:04:35.494Z,80.94
2023-08-07T19:07:02.478Z,83.92
2023-08-07T19:09:29.491Z,88.08
2023-08-07T19:11:56.428Z,93.42
2023-08-07T19:14:23.414Z,93.56
2023-08-07T19:16:50.483Z,94.09
2023-08-07T19:19:17.365Z,95.08
2023-08-07T19:21:44.370Z,98.44
2023-08-07T19:24:12.606Z,98.64
2023-08-07T19:26:41.382Z,100.00
2023-08-07T19:29:08.324Z,100.00
2023-08-07T19:31:35.252Z,100.00
2023-08-07T19:34:02.106Z,100.00
2023-08-07T19:36:28.991Z,100.00
2023-08-07T19:38:55.857Z,100.00
2023-08-07T19:41:22.798Z,100.00
2023-08-07T19:43:49.640Z,100.00
2023-08-07T19:46:16.671Z,100.00
2023-08-07T19:48:43.629Z,100.00
2023-08-07T19:51:10.866Z,100.00
2023-08-07T19:53:40.717Z,100.00
2023-08-07T19:56:12.689Z,100.00
2023-08-07T19:58:39.650Z,100.00
2023-08-07T20:01:06.564Z,100.00
2023-08-07T20:03:33.731Z,100.00
2023-08-07T20:06:00.647Z,100.00
2023-08-07T20:08:30.638Z,100.00
2023-08-07T20:10:59.752Z,100.00
2023-08-07T20:13:26.916Z,100.00
2023-08-07T20:15:57.677Z,100.00
2023-08-07T20:18:27.728Z,100.00
2023-08-07T20:20:55.577Z,100.00
2023-08-07T20:23:23.694Z,100.00
2023-08-07T20:25:50.568Z,100.00
2023-08-07T20:28:17.599Z,100.00
2023-08-07T20:30:44.630Z,100.00
2023-08-07T20:33:12.239Z,100.00
2023-08-07T20:35:39.342Z,100.00
2023-08-07T20:38:06.390Z,100.00
2023-08-07T20:40:33.332Z,100.00
2023-08-07T20:43:00.518Z,100.00
2023-08-07T20:45:27.554Z,100.00
2023-08-07T20:47:54.498Z,100.00
2023-08-07T20:50:21.525Z,100.00
2023-08-07T20:52:48.454Z,100.00
2023-08-07T20:55:15.437Z,100.00
2023-08-07T20:57:42.253Z,100.00
2023-08-07T21:00:10.247Z,100.00
2023-08-07T21:02:37.255Z,100.00
2023-08-07T21:05:04.648Z,100.00
2023-08-07T21:07:31.796Z,100.00
2023-08-07T21:10:01.179Z,100.00
2023-08-07T21:12:28.715Z,100.00
2023-08-07T21:14:55.742Z,100.00
2023-08-07T21:17:22.644Z,100.00
2023-08-07T21:19:49.563Z,100.00
2023-08-07T21:22:16.443Z,100.00
2023-08-07T21:24:43.349Z,100.00
2023-08-07T21:27:12.745Z,100.00
2023-08-07T21:29:39.820Z,100.00
2023-08-07T21:32:08.446Z,100.00
2023-08-07T21:34:35.528Z,100.00
2023-08-07T21:37:02.384Z,100.00
2023-08-07T21:39:29.276Z,100.00
2023-08-07T21:41:56.258Z,100.00
2023-08-07T21:44:23.555Z,100.00
2023-08-07T21:46:50.436Z,100.00
2023-08-07T21:49:17.431Z,100.00
2023-08-07T21:51:44.394Z,100.00
2023-08-07T21:54:11.225Z,100.00
2023-08-07T21:56:38.791Z,100.00
2023-08-07T21:59:05.602Z,100.00
2023-08-07T22:01:32.459Z,100.00
2023-08-07T22:03:59.356Z,100.00
2023-08-07T22:06:26.219Z,100.00
2023-08-07T22:08:53.411Z,100.00
2023-08-07T22:11:20.228Z,100.00
2023-08-07T22:13:47.079Z,100.00
2023-08-07T22:16:13.942Z,100.00
2023-08-07T22:18:40.833Z,100.00
2023-08-07T22:21:07.794Z,100.00
2023-08-07T22:23:35.293Z,100.00
2023-08-07T22:26:02.317Z,100.00
2023-08-07T22:28:29.148Z,100.00
2023-08-07T22:30:56.103Z,100.00
2023-08-07T22:33:23.021Z,100.00
2023-08-07T22:35:50.072Z,100.00
2023-08-07T22:38:17.213Z,100.00
2023-08-07T22:40:44.094Z,100.00
2023-08-07T22:43:12.801Z,100.00
2023-08-07T22:45:40.126Z,100.00
2023-08-07T22:48:07.219Z,100.00
2023-08-07T22:50:34.044Z,100.00
2023-08-07T22:53:00.939Z,100.00
2023-08-07T22:55:27.921Z,100.00
2023-08-07T22:57:54.808Z,100.00
2023-08-07T23:00:22.112Z,100.00
2023-08-07T23:02:49.033Z,100.00
2023-08-07T23:05:17.386Z,100.00
2023-08-07T23:07:47.040Z,100.00
2023-08-07T23:10:14.800Z,100.00
2023-08-07T23:12:44.523Z,100.00
2023-08-07T23:15:11.790Z,100.00
2023-08-07T23:17:38.782Z,100.00
2023-08-07T23:20:06.805Z,100.00
2023-08-07T23:22:33.657Z,100.00
2023-08-07T23:25:01.690Z,100.00
2023-08-07T23:27:28.547Z,100.00
2023-08-07T23:29:56.343Z,100.00
2023-08-07T23:32:23.312Z,100.00
2023-08-07T23:34:50.228Z,100.00
2023-08-07T23:37:17.169Z,100.00
2023-08-07T23:39:44.016Z,100.00
2023-08-07T23:42:10.857Z,100.00
2023-08-07T23:44:38.665Z,100.00
2023-08-07T23:47:06.192Z,100.00
2023-08-07T23:49:33.099Z,100.00
2023-08-07T23:52:00.200Z,100.00
2023-08-07T23:54:27.556Z,100.00
2023-08-07T23:56:54.424Z,100.00
2023-08-07T23:59:21.306Z,100.00
