createdAt,value
2017-10-22T00:00:34.335Z,0
2017-10-22T00:01:14.926Z,0
2017-10-22T00:01:55.497Z,0
2017-10-22T00:02:36.072Z,0
2017-10-22T00:03:16.657Z,0
2017-10-22T00:03:57.233Z,0
2017-10-22T00:04:37.827Z,0
2017-10-22T00:05:18.450Z,0
2017-10-22T00:05:59.019Z,0
2017-10-22T00:06:39.621Z,0
2017-10-22T00:07:20.201Z,0
2017-10-22T00:08:00.783Z,0
2017-10-22T00:08:41.394Z,0
2017-10-22T00:09:21.970Z,0
2017-10-22T00:10:02.595Z,0
2017-10-22T00:10:43.211Z,0
2017-10-22T00:11:23.787Z,0
2017-10-22T00:12:04.399Z,0
2017-10-22T00:12:44.976Z,0
2017-10-22T00:13:25.560Z,0
2017-10-22T00:14:06.142Z,0
2017-10-22T00:14:46.713Z,0
2017-10-22T00:15:27.326Z,0
2017-10-22T00:16:07.916Z,0
2017-10-22T00:16:48.513Z,0
2017-10-22T00:17:29.088Z,0
2017-10-22T00:18:09.653Z,0
2017-10-22T00:18:50.214Z,0
2017-10-22T00:19:30.812Z,0
2017-10-22T00:20:11.389Z,0
2017-10-22T00:20:52.040Z,0
2017-10-22T00:21:32.633Z,0
2017-10-22T00:22:13.261Z,0
2017-10-22T00:22:53.825Z,0
2017-10-22T00:23:34.392Z,0
2017-10-22T00:24:15.002Z,0
2017-10-22T00:24:55.570Z,0
2017-10-22T00:25:36.166Z,0
2017-10-22T00:26:16.777Z,0
2017-10-22T00:26:57.353Z,0
2017-10-22T00:27:37.944Z,0
2017-10-22T00:28:18.526Z,0
2017-10-22T00:28:59.104Z,0
2017-10-22T00:29:39.718Z,0
2017-10-22T00:30:20.301Z,0
2017-10-22T00:31:00.917Z,0
2017-10-22T00:31:41.506Z,0
2017-10-22T00:32:22.077Z,0
2017-10-22T00:33:02.650Z,0
2017-10-22T00:33:43.236Z,0
2017-10-22T00:34:23.802Z,0
2017-10-22T00:35:04.364Z,0
2017-10-22T00:35:44.953Z,0
2017-10-22T00:36:25.531Z,0
2017-10-22T00:37:06.100Z,0
2017-10-22T00:37:46.667Z,0
2017-10-22T00:38:33.835Z,0
2017-10-22T00:39:14.425Z,0
2017-10-22T00:39:55.054Z,0
2017-10-22T00:40:35.649Z,0
2017-10-22T00:41:16.243Z,0
2017-10-22T00:41:56.819Z,0
2017-10-22T00:42:37.385Z,0
2017-10-22T00:43:17.975Z,0
2017-10-22T00:43:58.583Z,0
2017-10-22T00:44:39.144Z,0
2017-10-22T00:45:19.759Z,0
2017-10-22T00:46:00.322Z,0
2017-10-22T00:46:40.914Z,0
2017-10-22T00:47:21.491Z,0
2017-10-22T00:48:02.071Z,0
2017-10-22T00:48:42.643Z,0
2017-10-22T00:49:23.203Z,0
2017-10-22T00:50:03.780Z,0
2017-10-22T00:50:44.388Z,0
2017-10-22T00:51:24.966Z,0
2017-10-22T00:52:05.576Z,0
2017-10-22T00:52:46.125Z,0
2017-10-22T00:53:26.698Z,0
2017-10-22T00:54:07.262Z,0
2017-10-22T00:54:47.910Z,0
2017-10-22T00:55:28.497Z,0
2017-10-22T00:56:09.098Z,0
2017-10-22T00:56:49.784Z,0
2017-10-22T00:57:30.426Z,0
2017-10-22T00:58:11.047Z,0
2017-10-22T00:58:51.630Z,0
2017-10-22T00:59:32.285Z,0
2017-10-22T01:00:12.890Z,0
2017-10-22T01:00:53.471Z,0
2017-10-22T01:01:34.044Z,0
2017-10-22T01:02:14.607Z,0
2017-10-22T01:02:55.185Z,0
2017-10-22T01:03:35.791Z,0
2017-10-22T01:04:16.362Z,0
2017-10-22T01:04:56.950Z,0
2017-10-22T01:05:37.546Z,0
2017-10-22T01:06:18.162Z,0
2017-10-22T01:06:58.791Z,0
2017-10-22T01:07:39.375Z,0
2017-10-22T01:08:19.984Z,0
2017-10-22T01:09:00.605Z,0
2017-10-22T01:09:41.212Z,0
2017-10-22T01:10:21.796Z,0
2017-10-22T01:11:02.365Z,0
2017-10-22T01:11:42.943Z,0
2017-10-22T01:12:23.538Z,0
2017-10-22T01:13:04.125Z,0
2017-10-22T01:13:44.751Z,0
2017-10-22T01:14:25.324Z,0
2017-10-22T01:15:05.919Z,0
2017-10-22T01:15:46.525Z,0
2017-10-22T01:16:27.155Z,0
2017-10-22T01:17:07.742Z,0
2017-10-22T01:17:48.318Z,0
2017-10-22T01:18:28.899Z,0
2017-10-22T01:19:09.457Z,0
2017-10-22T01:19:50.046Z,0
2017-10-22T01:20:30.679Z,0
2017-10-22T01:21:11.238Z,0
2017-10-22T01:21:51.849Z,0
2017-10-22T01:22:32.446Z,0
2017-10-22T01:23:13.030Z,0
2017-10-22T01:23:53.623Z,0
2017-10-22T01:24:34.195Z,0
2017-10-22T01:25:14.798Z,0
2017-10-22T01:25:55.382Z,0
2017-10-22T01:26:35.948Z,0
2017-10-22T01:27:16.537Z,0
2017-10-22T01:27:57.158Z,0
2017-10-22T01:28:37.823Z,0
2017-10-22T01:29:18.349Z,0
2017-10-22T01:29:58.952Z,0
2017-10-22T01:30:39.552Z,0
2017-10-22T01:31:20.158Z,0
2017-10-22T01:32:00.745Z,0
2017-10-22T01:32:41.321Z,0
2017-10-22T01:33:21.900Z,0
2017-10-22T01:34:02.479Z,0
2017-10-22T01:34:43.044Z,0
2017-10-22T01:35:23.637Z,0
2017-10-22T01:36:04.211Z,0
2017-10-22T01:36:44.785Z,0
2017-10-22T01:37:25.446Z,0
2017-10-22T01:38:06.025Z,0
2017-10-22T01:38:46.614Z,0
2017-10-22T01:39:27.185Z,0
2017-10-22T01:40:07.740Z,0
2017-10-22T01:40:48.347Z,0
2017-10-22T01:41:28.928Z,0
2017-10-22T01:42:09.509Z,0
2017-10-22T01:42:50.093Z,0
2017-10-22T01:43:30.688Z,0
2017-10-22T01:44:11.271Z,0
2017-10-22T01:44:51.849Z,0
2017-10-22T01:45:32.419Z,0
2017-10-22T01:46:13.026Z,0
2017-10-22T01:46:53.616Z,0
2017-10-22T01:47:34.209Z,0
2017-10-22T01:48:14.810Z,0
2017-10-22T01:48:55.397Z,0
2017-10-22T01:49:35.990Z,0
2017-10-22T01:50:16.589Z,0
2017-10-22T01:50:57.149Z,0
2017-10-22T01:51:37.767Z,0
2017-10-22T01:52:18.374Z,0
2017-10-22T01:52:59.030Z,0
2017-10-22T01:53:39.626Z,0
2017-10-22T01:54:20.191Z,0
2017-10-22T01:55:00.791Z,0
2017-10-22T01:55:41.381Z,0
2017-10-22T01:56:21.964Z,0
2017-10-22T01:57:02.546Z,0
2017-10-22T01:57:43.140Z,0
2017-10-22T01:58:23.744Z,0
2017-10-22T01:59:04.299Z,0
2017-10-22T01:59:44.862Z,0
2017-10-22T02:00:25.459Z,0
2017-10-22T02:01:06.051Z,0
2017-10-22T02:01:46.622Z,0
2017-10-22T02:02:27.268Z,0
2017-10-22T02:03:07.852Z,0
2017-10-22T02:03:48.441Z,0
2017-10-22T02:04:29.036Z,0
2017-10-22T02:05:09.658Z,0
2017-10-22T02:05:50.241Z,0
2017-10-22T02:06:30.818Z,0
2017-10-22T02:07:11.412Z,0
2017-10-22T02:07:52.072Z,0
2017-10-22T02:08:32.636Z,0
2017-10-22T02:09:13.232Z,0
2017-10-22T02:09:53.818Z,0
2017-10-22T02:10:34.471Z,0
2017-10-22T02:11:15.066Z,0
2017-10-22T02:11:55.638Z,0
2017-10-22T02:12:36.214Z,0
2017-10-22T02:13:16.809Z,0
2017-10-22T02:13:57.438Z,0
2017-10-22T02:14:38.006Z,0
2017-10-22T02:15:18.613Z,0
2017-10-22T02:15:59.210Z,0
2017-10-22T02:16:39.858Z,0
2017-10-22T02:17:20.433Z,0
2017-10-22T02:18:01.028Z,0
2017-10-22T02:18:41.632Z,0
2017-10-22T02:19:22.231Z,0
2017-10-22T02:20:02.846Z,0
2017-10-22T02:20:43.456Z,0
2017-10-22T02:21:24.048Z,0
2017-10-22T02:22:04.655Z,0
2017-10-22T02:22:45.294Z,0
2017-10-22T02:23:25.921Z,0
2017-10-22T02:24:06.511Z,0
2017-10-22T02:24:47.108Z,0
2017-10-22T02:25:27.700Z,0
2017-10-22T02:26:08.334Z,0
2017-10-22T02:26:48.990Z,0
2017-10-22T02:27:29.588Z,0
2017-10-22T02:28:10.215Z,0
2017-10-22T02:28:50.801Z,0
2017-10-22T02:29:31.377Z,0
2017-10-22T02:30:12.001Z,0
2017-10-22T02:30:52.640Z,0
2017-10-22T02:31:33.226Z,0
2017-10-22T02:32:13.843Z,0
2017-10-22T02:32:54.417Z,0
2017-10-22T02:33:35.038Z,0
2017-10-22T02:34:15.677Z,0
2017-10-22T02:34:56.271Z,0
2017-10-22T02:35:36.905Z,0
2017-10-22T02:36:17.486Z,0
2017-10-22T02:36:58.129Z,0
2017-10-22T02:37:38.762Z,0
2017-10-22T02:38:19.345Z,0
2017-10-22T02:39:00.008Z,0
2017-10-22T02:39:40.569Z,0
2017-10-22T02:40:21.199Z,0
2017-10-22T02:41:01.794Z,0
2017-10-22T02:41:42.470Z,0
2017-10-22T02:42:23.052Z,0
2017-10-22T02:43:03.660Z,0
2017-10-22T02:43:44.253Z,0
2017-10-22T02:44:24.893Z,0
2017-10-22T02:45:05.495Z,0
2017-10-22T02:45:46.102Z,0
2017-10-22T02:46:26.705Z,0
2017-10-22T02:47:07.296Z,0
2017-10-22T02:47:47.912Z,0
2017-10-22T02:48:28.526Z,0
2017-10-22T02:49:09.134Z,0
2017-10-22T02:49:49.746Z,0
2017-10-22T02:50:30.348Z,0
2017-10-22T02:51:10.950Z,0
2017-10-22T02:51:51.560Z,0
2017-10-22T02:52:32.151Z,0
2017-10-22T02:53:12.759Z,0
2017-10-22T02:53:53.352Z,0
2017-10-22T02:54:33.982Z,0
2017-10-22T02:55:14.568Z,0
2017-10-22T02:55:55.190Z,0
2017-10-22T02:56:35.820Z,0
2017-10-22T02:57:16.430Z,0
2017-10-22T02:57:57.036Z,0
2017-10-22T02:58:37.625Z,0
2017-10-22T02:59:18.222Z,0
2017-10-22T02:59:58.827Z,0
2017-10-22T03:00:39.437Z,0
2017-10-22T03:01:20.076Z,0
2017-10-22T03:02:00.690Z,0
2017-10-22T03:02:41.286Z,0
2017-10-22T03:03:21.900Z,0
2017-10-22T03:04:02.491Z,0
2017-10-22T03:04:43.096Z,0
2017-10-22T03:05:23.689Z,0
2017-10-22T03:06:04.332Z,0
2017-10-22T03:06:44.932Z,0
2017-10-22T03:07:25.551Z,0
2017-10-22T03:08:06.158Z,0
2017-10-22T03:08:46.792Z,0
2017-10-22T03:09:27.364Z,0
2017-10-22T03:10:07.962Z,0
2017-10-22T03:10:48.616Z,0
2017-10-22T03:11:29.211Z,0
2017-10-22T03:12:09.827Z,0
2017-10-22T03:12:50.426Z,0
2017-10-22T03:13:31.048Z,0
2017-10-22T03:14:11.673Z,0
2017-10-22T03:14:52.250Z,0
2017-10-22T03:15:32.809Z,0
2017-10-22T03:16:13.410Z,0
2017-10-22T03:16:54.030Z,0
2017-10-22T03:17:34.591Z,0
2017-10-22T03:18:15.199Z,0
2017-10-22T03:18:55.852Z,0
2017-10-22T03:19:36.467Z,0
2017-10-22T03:20:17.063Z,0
2017-10-22T03:20:57.689Z,0
2017-10-22T03:21:38.267Z,0
2017-10-22T03:22:18.881Z,0
2017-10-22T03:22:59.501Z,0
2017-10-22T03:23:40.138Z,0
2017-10-22T03:24:20.751Z,0
2017-10-22T03:25:01.343Z,0
2017-10-22T03:25:41.933Z,0
2017-10-22T03:26:22.514Z,0
2017-10-22T03:27:03.079Z,0
2017-10-22T03:27:43.647Z,0
2017-10-22T03:28:24.264Z,0
2017-10-22T03:29:04.835Z,0
2017-10-22T03:29:45.409Z,0
2017-10-22T03:30:25.978Z,0
2017-10-22T03:31:06.620Z,0
2017-10-22T03:31:47.204Z,0
2017-10-22T03:32:27.801Z,0
2017-10-22T03:33:08.386Z,0
2017-10-22T03:33:48.977Z,0
2017-10-22T03:34:29.552Z,0
2017-10-22T03:35:10.196Z,0
2017-10-22T03:35:50.757Z,0
2017-10-22T03:36:31.326Z,0
2017-10-22T03:37:11.899Z,0
2017-10-22T03:37:52.485Z,0
2017-10-22T03:38:33.067Z,0
2017-10-22T03:39:13.691Z,0
2017-10-22T03:39:54.286Z,0
2017-10-22T03:40:34.902Z,0
2017-10-22T03:41:15.485Z,0
2017-10-22T03:41:56.078Z,0
2017-10-22T03:42:36.652Z,0
2017-10-22T03:43:17.244Z,0
2017-10-22T03:43:57.826Z,0
2017-10-22T03:44:38.416Z,0
2017-10-22T03:45:19.007Z,0
2017-10-22T03:45:59.588Z,0
2017-10-22T03:46:40.174Z,0
2017-10-22T03:47:20.763Z,0
2017-10-22T03:48:01.342Z,0
2017-10-22T03:48:41.929Z,0
2017-10-22T03:49:22.561Z,0
2017-10-22T03:50:03.142Z,0
2017-10-22T03:50:43.822Z,0
2017-10-22T03:51:24.426Z,0
2017-10-22T03:52:05.010Z,0
2017-10-22T03:52:45.602Z,0
2017-10-22T03:53:26.180Z,0
2017-10-22T03:54:06.774Z,0
2017-10-22T03:54:47.345Z,0
2017-10-22T03:55:27.982Z,0
2017-10-22T03:56:08.546Z,0
2017-10-22T03:56:49.248Z,0
2017-10-22T03:57:29.828Z,0
2017-10-22T03:58:10.439Z,0
2017-10-22T03:58:51.019Z,0
2017-10-22T03:59:31.586Z,0
2017-10-22T04:00:12.179Z,0
2017-10-22T04:00:52.803Z,0
2017-10-22T04:01:33.411Z,0
2017-10-22T04:02:13.975Z,0
2017-10-22T04:02:54.571Z,0
2017-10-22T04:03:35.142Z,0
2017-10-22T04:04:15.760Z,0
2017-10-22T04:04:56.366Z,0
2017-10-22T04:05:37.113Z,0
2017-10-22T04:06:17.703Z,0
2017-10-22T04:06:58.321Z,0
2017-10-22T04:07:38.921Z,0
2017-10-22T04:08:19.525Z,0
2017-10-22T04:09:00.132Z,0
2017-10-22T04:09:40.722Z,0
2017-10-22T04:10:21.315Z,0
2017-10-22T04:11:01.921Z,0
2017-10-22T04:11:42.531Z,0
2017-10-22T04:12:23.148Z,0
2017-10-22T04:13:03.749Z,0
2017-10-22T04:13:44.375Z,0
2017-10-22T04:14:24.965Z,0
2017-10-22T04:15:05.548Z,0
2017-10-22T04:15:46.118Z,0
2017-10-22T04:16:26.774Z,0
2017-10-22T04:17:07.358Z,0
2017-10-22T04:17:47.955Z,0
2017-10-22T04:18:28.545Z,0
2017-10-22T04:19:09.155Z,0
2017-10-22T04:19:49.810Z,0
2017-10-22T04:20:30.404Z,0
2017-10-22T04:21:11.012Z,0
2017-10-22T04:21:51.584Z,0
2017-10-22T04:22:32.217Z,0
2017-10-22T04:23:12.778Z,0
2017-10-22T04:23:53.344Z,0
2017-10-22T04:24:33.953Z,0
2017-10-22T04:25:14.567Z,0
2017-10-22T04:25:55.188Z,0
2017-10-22T04:26:35.791Z,0
2017-10-22T04:27:16.415Z,0
2017-10-22T04:27:57.011Z,0
2017-10-22T04:28:37.594Z,0
2017-10-22T04:29:18.172Z,0
2017-10-22T04:29:58.789Z,0
2017-10-22T04:30:39.382Z,0
2017-10-22T04:31:19.996Z,0
2017-10-22T04:32:00.621Z,0
2017-10-22T04:32:41.174Z,0
2017-10-22T04:33:21.767Z,0
2017-10-22T04:34:02.343Z,0
2017-10-22T04:34:43.031Z,0
2017-10-22T04:35:23.644Z,0
2017-10-22T04:36:04.480Z,0
2017-10-22T04:36:45.114Z,0
2017-10-22T04:37:25.706Z,0
2017-10-22T04:38:06.297Z,0
2017-10-22T04:38:46.891Z,0
2017-10-22T04:39:27.483Z,0
2017-10-22T04:40:08.116Z,0
2017-10-22T04:40:48.744Z,0
2017-10-22T04:41:29.320Z,0
2017-10-22T04:42:09.908Z,0
2017-10-22T04:42:50.527Z,0
2017-10-22T04:43:31.127Z,0
2017-10-22T04:44:11.730Z,0
2017-10-22T04:44:52.389Z,0
2017-10-22T04:45:32.988Z,0
2017-10-22T04:46:13.642Z,0
2017-10-22T04:46:54.236Z,0
2017-10-22T04:47:34.838Z,0
2017-10-22T04:48:15.502Z,0
2017-10-22T04:48:56.108Z,0
2017-10-22T04:49:36.728Z,0
2017-10-22T04:50:17.317Z,0
2017-10-22T04:50:57.895Z,0
2017-10-22T04:51:38.518Z,0
2017-10-22T04:52:19.123Z,0
2017-10-22T04:52:59.718Z,0
2017-10-22T04:53:40.298Z,0
2017-10-22T04:54:20.907Z,0
2017-10-22T04:55:01.548Z,0
2017-10-22T04:55:42.165Z,0
2017-10-22T04:56:22.768Z,0
2017-10-22T04:57:03.365Z,0
2017-10-22T04:57:43.963Z,0
2017-10-22T04:58:24.581Z,0
2017-10-22T04:59:05.171Z,0
2017-10-22T04:59:45.783Z,0
2017-10-22T05:00:26.423Z,0
2017-10-22T05:01:07.006Z,0
2017-10-22T05:01:47.708Z,0
2017-10-22T05:02:28.300Z,0
2017-10-22T05:03:08.893Z,0
2017-10-22T05:03:49.523Z,0
2017-10-22T05:04:30.105Z,0
2017-10-22T05:05:10.684Z,0
2017-10-22T05:05:51.302Z,0
2017-10-22T05:06:31.916Z,0
2017-10-22T05:07:12.505Z,0
2017-10-22T05:07:53.088Z,0
2017-10-22T05:08:33.690Z,0
2017-10-22T05:09:14.271Z,0
2017-10-22T05:09:54.895Z,0
2017-10-22T05:10:35.461Z,0
2017-10-22T05:11:16.075Z,0
2017-10-22T05:11:56.659Z,0
2017-10-22T05:12:37.243Z,0
2017-10-22T05:13:17.841Z,0
2017-10-22T05:13:58.399Z,0
2017-10-22T05:14:39.002Z,0
2017-10-22T05:15:19.898Z,0
2017-10-22T05:16:01.031Z,0
2017-10-22T05:16:41.640Z,0
2017-10-22T05:17:22.221Z,0
2017-10-22T05:18:03.046Z,0
2017-10-22T05:18:43.858Z,0
2017-10-22T05:19:24.456Z,0
2017-10-22T05:20:05.156Z,0
2017-10-22T05:20:45.773Z,0
2017-10-22T05:21:26.389Z,0
2017-10-22T05:22:06.961Z,0
2017-10-22T05:22:47.544Z,0
2017-10-22T05:23:28.173Z,0
2017-10-22T05:24:08.837Z,0
2017-10-22T05:24:49.477Z,0
2017-10-22T05:25:30.099Z,0
2017-10-22T05:26:10.691Z,0
2017-10-22T05:26:51.309Z,0
2017-10-22T05:27:31.895Z,0
2017-10-22T05:28:12.502Z,0
2017-10-22T05:28:53.068Z,0
2017-10-22T05:29:33.643Z,0
2017-10-22T05:30:14.218Z,0
2017-10-22T05:30:54.836Z,0
2017-10-22T05:31:35.404Z,0
2017-10-22T05:32:15.983Z,0
2017-10-22T05:32:56.568Z,0
2017-10-22T05:33:37.186Z,0
2017-10-22T05:34:17.789Z,0
2017-10-22T05:34:58.376Z,0
2017-10-22T05:35:38.966Z,0
2017-10-22T05:36:19.555Z,0
2017-10-22T05:37:00.142Z,0
2017-10-22T05:37:40.744Z,0
2017-10-22T05:38:21.344Z,0
2017-10-22T05:39:01.939Z,0
2017-10-22T05:39:42.536Z,0
2017-10-22T05:40:23.141Z,0
2017-10-22T05:41:03.747Z,0
2017-10-22T05:41:44.344Z,0
2017-10-22T05:42:24.964Z,0
2017-10-22T05:43:05.609Z,0
2017-10-22T05:43:46.188Z,0
2017-10-22T05:44:26.760Z,0
2017-10-22T05:45:07.326Z,0
2017-10-22T05:45:47.911Z,0
2017-10-22T05:46:28.537Z,0
2017-10-22T05:47:09.123Z,0
2017-10-22T05:47:49.696Z,0
2017-10-22T05:48:30.273Z,0
2017-10-22T05:49:10.845Z,0
2017-10-22T05:49:51.437Z,0
2017-10-22T05:50:32.006Z,0
2017-10-22T05:51:12.599Z,0
2017-10-22T05:51:53.280Z,0
2017-10-22T05:52:34.074Z,0
2017-10-22T05:53:14.781Z,0
2017-10-22T05:53:55.519Z,0
2017-10-22T05:54:36.312Z,0
2017-10-22T05:55:17.174Z,0
2017-10-22T05:55:57.908Z,0
2017-10-22T05:56:38.665Z,0
2017-10-22T05:57:19.291Z,0
2017-10-22T05:57:59.912Z,0
2017-10-22T05:58:40.530Z,0
2017-10-22T05:59:21.194Z,0
2017-10-22T06:00:01.842Z,0
2017-10-22T06:00:42.397Z,0
2017-10-22T06:01:23.031Z,0
2017-10-22T06:02:03.658Z,0
2017-10-22T06:02:44.266Z,0
2017-10-22T06:03:24.862Z,0
2017-10-22T06:04:05.545Z,0
2017-10-22T06:04:46.168Z,0
2017-10-22T06:05:26.785Z,0
2017-10-22T06:06:07.420Z,0
2017-10-22T06:06:48.121Z,0
2017-10-22T06:07:28.701Z,0
2017-10-22T06:08:09.336Z,0
2017-10-22T06:08:49.951Z,0
2017-10-22T06:09:30.546Z,0
2017-10-22T06:10:11.140Z,0
2017-10-22T06:10:51.748Z,0
2017-10-22T06:11:32.358Z,0
2017-10-22T06:12:12.979Z,0
2017-10-22T06:12:53.563Z,0
2017-10-22T06:13:34.143Z,0
2017-10-22T06:14:14.737Z,0
2017-10-22T06:14:55.321Z,5
2017-10-22T06:15:35.900Z,5
2017-10-22T06:16:16.511Z,5
2017-10-22T06:16:57.076Z,5
2017-10-22T06:17:37.650Z,5
2017-10-22T06:18:18.213Z,5
2017-10-22T06:18:58.835Z,5
2017-10-22T06:19:39.439Z,5
2017-10-22T06:20:20.045Z,5
2017-10-22T06:21:00.705Z,5
2017-10-22T06:21:41.326Z,5
2017-10-22T06:22:21.988Z,5
2017-10-22T06:23:02.610Z,5
2017-10-22T06:23:43.197Z,5
2017-10-22T06:24:23.854Z,5
2017-10-22T06:25:04.460Z,5
2017-10-22T06:25:45.068Z,5
2017-10-22T06:26:25.709Z,5
2017-10-22T06:27:06.467Z,5
2017-10-22T06:27:47.093Z,5
2017-10-22T06:28:27.720Z,5
2017-10-22T06:29:08.347Z,10
2017-10-22T06:29:48.978Z,10
2017-10-22T06:30:29.604Z,10
2017-10-22T06:31:10.288Z,10
2017-10-22T06:31:50.923Z,10
2017-10-22T06:32:31.499Z,10
2017-10-22T06:33:12.101Z,10
2017-10-22T06:33:52.707Z,10
2017-10-22T06:34:33.347Z,10
2017-10-22T06:35:13.984Z,10
2017-10-22T06:35:54.576Z,10
2017-10-22T06:36:35.196Z,10
2017-10-22T06:37:15.797Z,10
2017-10-22T06:37:56.401Z,10
2017-10-22T06:38:37.051Z,10
2017-10-22T06:39:17.655Z,10
2017-10-22T06:39:58.261Z,15
2017-10-22T06:40:38.914Z,15
2017-10-22T06:41:19.511Z,15
2017-10-22T06:42:00.229Z,15
2017-10-22T06:42:40.791Z,15
2017-10-22T06:43:21.418Z,15
2017-10-22T06:44:02.013Z,15
2017-10-22T06:44:42.602Z,15
2017-10-22T06:45:23.219Z,15
2017-10-22T06:46:03.829Z,10
2017-10-22T06:46:44.410Z,10
2017-10-22T06:47:25.005Z,10
2017-10-22T06:48:05.612Z,10
2017-10-22T06:48:46.253Z,10
2017-10-22T06:49:26.882Z,10
2017-10-22T06:50:07.575Z,10
2017-10-22T06:50:48.227Z,10
2017-10-22T06:51:28.883Z,10
2017-10-22T06:52:09.523Z,10
2017-10-22T06:52:50.208Z,5
2017-10-22T06:53:30.917Z,5
2017-10-22T06:54:11.608Z,5
2017-10-22T06:54:52.223Z,5
2017-10-22T06:55:32.840Z,5
2017-10-22T06:56:13.544Z,10
2017-10-22T06:56:54.166Z,10
2017-10-22T06:57:34.777Z,10
2017-10-22T06:58:15.384Z,15
2017-10-22T06:58:56.031Z,15
2017-10-22T06:59:36.595Z,20
2017-10-22T07:00:17.195Z,20
2017-10-22T07:00:57.838Z,25
2017-10-22T07:01:38.431Z,30
2017-10-22T07:02:19.022Z,30
2017-10-22T07:02:59.649Z,35
2017-10-22T07:03:40.246Z,45
2017-10-22T07:04:20.889Z,45
2017-10-22T07:05:01.529Z,45
2017-10-22T07:05:42.168Z,40
2017-10-22T07:06:22.831Z,35
2017-10-22T07:07:03.463Z,30
2017-10-22T07:07:44.093Z,25
2017-10-22T07:08:24.713Z,20
2017-10-22T07:09:05.336Z,20
2017-10-22T07:09:45.892Z,25
2017-10-22T07:10:26.499Z,25
2017-10-22T07:11:07.098Z,25
2017-10-22T07:11:47.737Z,25
2017-10-22T07:12:28.440Z,30
2017-10-22T07:13:09.094Z,30
2017-10-22T07:13:50.294Z,35
2017-10-22T07:14:30.883Z,45
2017-10-22T07:15:11.504Z,55
2017-10-22T07:15:52.404Z,65
2017-10-22T07:16:33.022Z,80
2017-10-22T07:17:13.623Z,90
2017-10-22T07:17:54.230Z,100
2017-10-22T07:18:34.848Z,100
2017-10-22T07:19:15.456Z,100
2017-10-22T07:19:56.134Z,105
2017-10-22T07:20:36.789Z,105
2017-10-22T07:21:17.471Z,110
2017-10-22T07:21:58.081Z,115
2017-10-22T07:22:38.687Z,125
2017-10-22T07:23:19.263Z,130
2017-10-22T07:23:59.860Z,120
2017-10-22T07:24:40.464Z,120
2017-10-22T07:25:21.062Z,115
2017-10-22T07:26:01.691Z,115
2017-10-22T07:26:42.296Z,110
2017-10-22T07:27:22.943Z,110
2017-10-22T07:28:03.511Z,110
2017-10-22T07:28:44.369Z,110
2017-10-22T07:29:25.048Z,110
2017-10-22T07:30:05.721Z,115
2017-10-22T07:30:46.313Z,115
2017-10-22T07:31:26.912Z,120
2017-10-22T07:32:07.517Z,120
2017-10-22T07:32:48.132Z,120
2017-10-22T07:33:28.760Z,120
2017-10-22T07:34:09.398Z,120
2017-10-22T07:34:50.002Z,125
2017-10-22T07:35:30.610Z,125
2017-10-22T07:36:11.242Z,125
2017-10-22T07:36:51.830Z,125
2017-10-22T07:37:32.452Z,125
2017-10-22T07:38:13.057Z,125
2017-10-22T07:38:53.698Z,125
2017-10-22T07:39:34.302Z,130
2017-10-22T07:40:14.899Z,135
2017-10-22T07:40:55.666Z,135
2017-10-22T07:41:36.257Z,140
2017-10-22T07:42:16.903Z,145
2017-10-22T07:42:57.517Z,150
2017-10-22T07:43:38.132Z,165
2017-10-22T07:44:18.821Z,175
2017-10-22T07:44:59.456Z,195
2017-10-22T07:45:40.066Z,320
2017-10-22T07:46:20.672Z,675
2017-10-22T07:47:01.277Z,315
2017-10-22T07:47:41.935Z,260
2017-10-22T07:48:22.541Z,245
2017-10-22T07:49:03.136Z,280
2017-10-22T07:49:43.746Z,290
2017-10-22T07:50:24.415Z,825
2017-10-22T07:51:05.007Z,285
2017-10-22T07:51:45.675Z,1235
2017-10-22T07:52:26.301Z,850
2017-10-22T07:53:06.916Z,295
2017-10-22T07:53:47.506Z,115
2017-10-22T07:54:28.147Z,190
2017-10-22T07:55:08.804Z,455
2017-10-22T07:55:49.414Z,215
2017-10-22T07:56:30.045Z,135
2017-10-22T07:57:10.661Z,125
2017-10-22T07:57:51.266Z,80
2017-10-22T07:58:31.864Z,80
2017-10-22T07:59:12.479Z,70
2017-10-22T07:59:53.135Z,65
2017-10-22T08:00:33.722Z,60
2017-10-22T08:01:14.370Z,60
2017-10-22T08:01:54.990Z,60
2017-10-22T08:02:35.588Z,65
2017-10-22T08:03:16.248Z,65
2017-10-22T08:03:56.881Z,65
2017-10-22T08:04:37.536Z,70
2017-10-22T08:05:18.209Z,75
2017-10-22T08:05:58.884Z,75
2017-10-22T08:06:39.570Z,75
2017-10-22T08:07:20.211Z,75
2017-10-22T08:08:00.932Z,75
2017-10-22T08:08:41.604Z,75
2017-10-22T08:09:22.229Z,75
2017-10-22T08:10:02.818Z,70
2017-10-22T08:10:43.498Z,70
2017-10-22T08:11:24.175Z,65
2017-10-22T08:12:04.858Z,60
2017-10-22T08:12:45.509Z,60
2017-10-22T08:13:26.186Z,60
2017-10-22T08:14:06.830Z,60
2017-10-22T08:14:47.446Z,60
2017-10-22T08:15:28.078Z,60
2017-10-22T08:16:08.666Z,60
2017-10-22T08:16:49.272Z,55
2017-10-22T08:17:29.891Z,55
2017-10-22T08:18:10.510Z,55
2017-10-22T08:18:51.118Z,50
2017-10-22T08:19:31.734Z,50
2017-10-22T08:20:12.382Z,50
2017-10-22T08:20:53.015Z,50
2017-10-22T08:21:33.705Z,45
2017-10-22T08:22:14.314Z,45
2017-10-22T08:22:54.896Z,45
2017-10-22T08:23:35.526Z,45
2017-10-22T08:24:16.130Z,50
2017-10-22T08:24:56.717Z,50
2017-10-22T08:25:37.302Z,50
2017-10-22T08:26:17.924Z,50
2017-10-22T08:26:58.534Z,50
2017-10-22T08:27:39.128Z,55
2017-10-22T08:28:19.696Z,55
2017-10-22T08:29:00.287Z,55
2017-10-22T08:29:40.851Z,55
2017-10-22T08:30:21.535Z,50
2017-10-22T08:31:02.129Z,55
2017-10-22T08:31:42.741Z,55
2017-10-22T08:32:23.313Z,65
2017-10-22T08:33:03.916Z,75
2017-10-22T08:33:44.532Z,505
2017-10-22T08:34:25.137Z,575
2017-10-22T08:35:05.699Z,500
2017-10-22T08:35:46.297Z,215
2017-10-22T08:36:26.911Z,215
2017-10-22T08:37:07.477Z,320
2017-10-22T08:37:48.069Z,235
2017-10-22T08:38:28.750Z,185
2017-10-22T08:39:09.413Z,160
2017-10-22T08:39:50.073Z,330
2017-10-22T08:40:30.694Z,225
2017-10-22T08:41:11.357Z,245
2017-10-22T08:41:51.975Z,225
2017-10-22T08:42:32.575Z,260
2017-10-22T08:43:13.332Z,390
2017-10-22T08:43:53.888Z,200
2017-10-22T08:44:34.542Z,230
2017-10-22T08:45:15.131Z,180
2017-10-22T08:45:55.758Z,125
2017-10-22T08:46:36.342Z,120
2017-10-22T08:47:16.942Z,110
2017-10-22T08:47:57.574Z,155
2017-10-22T08:48:38.263Z,85
2017-10-22T08:49:18.958Z,85
2017-10-22T08:49:59.555Z,105
2017-10-22T08:50:40.215Z,105
2017-10-22T08:51:20.787Z,110
2017-10-22T08:52:01.445Z,100
2017-10-22T08:52:42.142Z,100
2017-10-22T08:53:22.760Z,95
2017-10-22T08:54:03.391Z,120
2017-10-22T08:54:44.013Z,120
2017-10-22T08:55:24.629Z,100
2017-10-22T08:56:05.270Z,90
2017-10-22T08:56:45.936Z,90
2017-10-22T08:57:26.602Z,85
2017-10-22T08:58:07.206Z,100
2017-10-22T08:58:47.887Z,110
2017-10-22T08:59:28.521Z,125
2017-10-22T09:00:09.128Z,125
2017-10-22T09:00:49.748Z,125
2017-10-22T09:01:30.368Z,110
2017-10-22T09:02:11.016Z,110
2017-10-22T09:02:51.626Z,105
2017-10-22T09:03:32.380Z,110
2017-10-22T09:04:12.985Z,125
2017-10-22T09:04:53.718Z,140
2017-10-22T09:05:34.310Z,115
2017-10-22T09:06:14.936Z,120
2017-10-22T09:06:55.565Z,120
2017-10-22T09:07:36.193Z,115
2017-10-22T09:08:16.859Z,115
2017-10-22T09:08:57.650Z,115
2017-10-22T09:09:38.275Z,110
2017-10-22T09:10:18.905Z,100
2017-10-22T09:10:59.504Z,100
2017-10-22T09:11:40.239Z,95
2017-10-22T09:12:20.826Z,90
2017-10-22T09:13:01.441Z,90
2017-10-22T09:13:42.059Z,100
2017-10-22T09:14:22.693Z,85
2017-10-22T09:15:03.276Z,100
2017-10-22T09:15:43.892Z,105
2017-10-22T09:16:24.516Z,105
2017-10-22T09:17:05.125Z,145
2017-10-22T09:17:45.741Z,150
2017-10-22T09:18:26.350Z,160
2017-10-22T09:19:06.957Z,165
2017-10-22T09:19:47.568Z,165
2017-10-22T09:20:28.138Z,170
2017-10-22T09:21:08.739Z,165
2017-10-22T09:21:49.311Z,160
2017-10-22T09:22:29.926Z,150
2017-10-22T09:23:10.514Z,110
2017-10-22T09:23:51.149Z,100
2017-10-22T09:24:31.750Z,105
2017-10-22T09:25:12.371Z,85
2017-10-22T09:25:52.986Z,85
2017-10-22T09:26:33.681Z,105
2017-10-22T09:27:14.280Z,105
2017-10-22T09:27:54.917Z,100
2017-10-22T09:28:35.558Z,90
2017-10-22T09:29:16.155Z,110
2017-10-22T09:29:56.775Z,110
2017-10-22T09:30:37.347Z,140
2017-10-22T09:31:18.056Z,145
2017-10-22T09:31:58.735Z,145
2017-10-22T09:32:39.464Z,145
2017-10-22T09:33:20.087Z,145
2017-10-22T09:34:00.891Z,145
2017-10-22T09:34:41.524Z,140
2017-10-22T09:35:22.111Z,110
2017-10-22T09:36:02.760Z,135
2017-10-22T09:36:43.379Z,130
2017-10-22T09:37:23.969Z,130
2017-10-22T09:38:04.580Z,125
2017-10-22T09:38:45.255Z,120
2017-10-22T09:39:25.887Z,120
2017-10-22T09:40:06.515Z,115
2017-10-22T09:40:47.127Z,110
2017-10-22T09:41:27.768Z,110
2017-10-22T09:42:08.329Z,110
2017-10-22T09:42:48.962Z,110
2017-10-22T09:43:29.535Z,110
2017-10-22T09:44:10.184Z,110
2017-10-22T09:44:50.775Z,105
2017-10-22T09:45:31.378Z,110
2017-10-22T09:46:11.974Z,105
2017-10-22T09:46:52.588Z,105
2017-10-22T09:47:33.206Z,110
2017-10-22T09:48:13.816Z,110
2017-10-22T09:48:54.448Z,110
2017-10-22T09:49:35.066Z,110