createdAt,value
2018-02-19T06:27:06.971Z,46.50
2018-02-19T06:28:06.929Z,51.02
2018-02-19T06:30:01.353Z,55.56
2018-02-19T06:31:01.301Z,54.19
2018-02-19T06:32:54.692Z,51.72
2018-02-19T06:33:54.693Z,51.62
2018-02-19T06:45:51.257Z,46.81
2018-02-19T06:46:51.208Z,46.23
2018-02-19T06:48:44.637Z,46.14
2018-02-19T06:49:44.590Z,46.04
2018-02-19T06:51:37.978Z,46.23
2018-02-19T06:52:37.978Z,46.14
2018-02-19T06:54:31.420Z,45.37
2018-02-19T06:55:31.370Z,45.08
2018-02-19T06:57:24.764Z,45.76
2018-02-19T06:58:24.765Z,45.08
2018-02-19T07:00:19.206Z,45.28
2018-02-19T07:01:19.166Z,45.28
2018-02-19T07:03:12.557Z,46.04
2018-02-19T07:26:32.427Z,50.05
2018-02-19T07:27:32.365Z,49.57
2018-02-19T19:45:28.571Z,36.47
2018-02-19T19:46:28.518Z,36.65
2018-02-19T19:48:21.948Z,35.69
2018-02-19T19:49:21.894Z,36.47
2018-02-19T19:51:15.391Z,37.05
2018-02-19T19:52:15.513Z,37.05
2018-02-19T19:54:09.668Z,37.91
2018-02-19T19:55:09.663Z,38.10
2018-02-19T19:57:03.103Z,38.49
2018-02-19T19:58:03.052Z,39.26
2018-02-19T19:59:56.450Z,39.85
2018-02-19T20:00:56.451Z,40.41
2018-02-19T20:02:50.218Z,40.41
2018-02-19T20:03:49.889Z,40.43
2018-02-19T20:05:43.236Z,40.62
2018-02-19T20:06:43.823Z,40.52
2018-02-19T20:08:36.693Z,40.23
2018-02-19T20:09:36.632Z,40.23
2018-02-19T20:11:30.088Z,40.23
2018-02-19T20:12:30.029Z,40.33
2018-02-19T20:14:24.483Z,40.43
2018-02-19T20:15:24.430Z,40.43
2018-02-19T20:31:35.095Z,41.29
2018-02-19T20:32:35.048Z,42.54
2018-02-19T20:34:28.432Z,42.35
2018-02-19T20:35:28.463Z,42.73
2018-02-19T20:37:21.863Z,42.64
2018-02-19T20:38:21.815Z,43.12
2018-02-19T20:40:15.220Z,43.12
2018-02-19T20:41:15.218Z,42.93
2018-02-19T20:43:08.653Z,43.14
2018-02-19T20:44:08.660Z,43.21
2018-02-19T20:46:01.998Z,43.31
2018-02-19T20:47:02.022Z,43.23
2018-02-19T20:48:55.441Z,43.04
2018-02-19T20:49:55.406Z,43.23
2018-02-19T20:51:48.844Z,43.14
2018-02-19T20:52:48.796Z,43.14
2018-02-19T20:54:42.194Z,42.56
2018-02-19T20:55:42.195Z,42.76
