createdAt,value
2023-05-08T00:00:38.856Z,34.75
2023-05-08T00:01:38.872Z,34.72
2023-05-08T00:02:38.904Z,34.71
2023-05-08T00:03:39.009Z,34.76
2023-05-08T00:04:38.901Z,34.76
2023-05-08T00:05:38.849Z,34.71
2023-05-08T00:06:38.863Z,34.74
2023-05-08T00:07:38.854Z,34.76
2023-05-08T00:08:38.853Z,34.74
2023-05-08T00:09:38.833Z,34.76
2023-05-08T00:10:38.829Z,34.75
2023-05-08T00:11:38.828Z,34.79
2023-05-08T00:12:38.891Z,34.79
2023-05-08T00:13:38.807Z,34.79
2023-05-08T00:14:38.810Z,34.76
2023-05-08T00:15:38.826Z,34.75
2023-05-08T00:16:38.876Z,34.75
2023-05-08T00:17:38.865Z,34.75
2023-05-08T00:18:38.833Z,34.79
2023-05-08T00:19:38.848Z,34.75
2023-05-08T00:20:38.816Z,34.76
2023-05-08T00:21:38.832Z,34.79
2023-05-08T00:22:38.849Z,34.80
2023-05-08T00:23:38.828Z,34.76
2023-05-08T00:24:38.838Z,34.88
2023-05-08T00:25:38.821Z,34.80
2023-05-08T00:26:38.829Z,34.81
2023-05-08T00:27:38.802Z,34.82
2023-05-08T00:28:38.810Z,34.81
2023-05-08T00:29:38.805Z,34.79
2023-05-08T00:30:38.830Z,34.81
2023-05-08T00:31:38.908Z,34.80
2023-05-08T00:32:38.847Z,34.82
2023-05-08T00:33:38.798Z,34.84
2023-05-08T00:34:38.804Z,34.84
2023-05-08T00:35:38.797Z,34.81
2023-05-08T00:36:38.826Z,34.81
2023-05-08T00:37:38.822Z,34.86
2023-05-08T00:38:38.815Z,34.86
2023-05-08T00:39:39.479Z,34.78
2023-05-08T00:40:38.827Z,34.84
2023-05-08T00:41:38.803Z,34.89
2023-05-08T00:42:38.811Z,34.86
2023-05-08T00:43:38.843Z,34.86
2023-05-08T00:44:38.808Z,34.86
2023-05-08T00:45:38.827Z,34.88
2023-05-08T00:46:38.998Z,34.85
2023-05-08T00:47:38.857Z,34.89
2023-05-08T00:48:38.845Z,34.91
2023-05-08T00:49:38.868Z,34.89
2023-05-08T00:50:38.816Z,34.87
2023-05-08T00:51:38.865Z,34.86
2023-05-08T00:52:38.849Z,34.88
2023-05-08T00:53:38.837Z,34.91
2023-05-08T00:54:38.830Z,34.90
2023-05-08T00:55:38.851Z,34.90
2023-05-08T00:56:38.839Z,34.93
2023-05-08T00:57:38.834Z,34.88
2023-05-08T00:58:38.858Z,34.95
2023-05-08T00:59:38.837Z,34.90
2023-05-08T01:00:38.835Z,34.92
2023-05-08T01:01:38.854Z,34.94
2023-05-08T01:02:38.914Z,34.94
2023-05-08T01:03:38.929Z,34.91
2023-05-08T01:04:38.851Z,34.95
2023-05-08T01:05:38.839Z,34.98
2023-05-08T01:06:38.848Z,34.97
2023-05-08T01:07:38.890Z,34.95
2023-05-08T01:08:38.876Z,34.94
2023-05-08T01:09:38.858Z,34.91
2023-05-08T01:10:38.861Z,34.92
2023-05-08T01:11:38.881Z,34.94
2023-05-08T01:12:38.891Z,34.98
2023-05-08T01:13:38.880Z,34.99
2023-05-08T01:14:38.882Z,34.98
2023-05-08T01:15:38.936Z,34.96
2023-05-08T01:16:38.889Z,35.02
2023-05-08T01:17:38.912Z,35.00
2023-05-08T01:18:38.867Z,35.00
2023-05-08T01:19:38.881Z,35.01
2023-05-08T01:20:38.887Z,35.01
2023-05-08T01:21:38.908Z,35.02
2023-05-08T01:22:38.889Z,35.01
2023-05-08T01:23:38.893Z,34.96
2023-05-08T01:24:38.905Z,34.97
2023-05-08T01:25:38.929Z,35.03
2023-05-08T01:26:38.910Z,34.95
2023-05-08T01:27:38.939Z,35.03
2023-05-08T01:28:38.909Z,35.03
2023-05-08T01:29:38.926Z,35.02
2023-05-08T01:30:38.926Z,34.99
2023-05-08T01:31:38.919Z,34.99
2023-05-08T01:32:39.027Z,35.01
2023-05-08T01:33:38.964Z,35.02
2023-05-08T01:34:38.978Z,35.06
2023-05-08T01:35:38.935Z,35.03
2023-05-08T01:36:38.957Z,35.01
2023-05-08T01:37:38.950Z,35.00
2023-05-08T01:38:38.954Z,35.06
2023-05-08T01:39:38.956Z,35.03
2023-05-08T01:40:38.978Z,35.09
2023-05-08T01:41:38.965Z,35.04
2023-05-08T01:42:38.946Z,35.07
2023-05-08T01:43:38.984Z,35.07
2023-05-08T01:44:38.992Z,35.08
2023-05-08T01:45:38.961Z,35.07
2023-05-08T01:46:39.057Z,35.08
2023-05-08T01:47:39.027Z,35.11
2023-05-08T01:48:38.962Z,35.07
2023-05-08T01:49:39.035Z,35.07
2023-05-08T01:50:38.971Z,35.14
2023-05-08T01:51:38.985Z,35.11
2023-05-08T01:52:39.018Z,35.12
2023-05-08T01:53:39.005Z,35.11
2023-05-08T01:54:39.009Z,35.13
2023-05-08T01:55:39.020Z,35.11
2023-05-08T01:56:39.025Z,35.11
2023-05-08T01:57:39.014Z,35.16
2023-05-08T01:58:39.050Z,35.12
2023-05-08T01:59:39.028Z,35.16
2023-05-08T02:00:39.078Z,35.13
2023-05-08T02:01:39.050Z,35.07
2023-05-08T02:02:39.158Z,35.14
2023-05-08T02:03:39.179Z,35.16
2023-05-08T02:04:39.055Z,35.12
2023-05-08T02:05:39.058Z,35.12
2023-05-08T02:06:39.070Z,35.11
2023-05-08T02:07:39.077Z,35.12
2023-05-08T02:08:39.079Z,35.13
2023-05-08T02:09:39.101Z,35.13
2023-05-08T02:10:39.103Z,35.17
2023-05-08T02:11:39.127Z,35.14
2023-05-08T02:12:39.140Z,35.14
2023-05-08T02:13:39.110Z,35.16
2023-05-08T02:14:39.140Z,35.17
2023-05-08T02:15:39.126Z,35.17
2023-05-08T02:16:39.247Z,35.12
2023-05-08T02:17:39.183Z,35.13
2023-05-08T02:18:39.152Z,35.14
2023-05-08T02:19:39.178Z,35.16
2023-05-08T02:20:39.223Z,35.16
2023-05-08T02:21:39.213Z,35.21
2023-05-08T02:22:39.185Z,35.20
2023-05-08T02:23:39.218Z,35.17
2023-05-08T02:24:39.231Z,35.17
2023-05-08T02:25:39.305Z,35.17
2023-05-08T02:26:39.261Z,35.18
2023-05-08T02:27:39.242Z,35.21
2023-05-08T02:28:39.254Z,35.24
2023-05-08T02:29:39.299Z,35.21
2023-05-08T02:30:39.277Z,35.22
2023-05-08T02:31:39.309Z,35.21
2023-05-08T02:32:39.339Z,35.21
2023-05-08T02:33:39.278Z,35.18
2023-05-08T02:34:45.241Z,35.18
2023-05-08T02:35:40.278Z,35.24
2023-05-08T02:36:39.306Z,35.19
2023-05-08T02:37:39.275Z,35.21
2023-05-08T02:38:39.253Z,35.26
2023-05-08T02:39:39.245Z,35.22
2023-05-08T02:40:39.279Z,35.22
2023-05-08T02:41:39.252Z,35.23
2023-05-08T02:42:39.250Z,35.21
2023-05-08T02:43:39.222Z,35.20
2023-05-08T02:44:39.223Z,35.24
2023-05-08T02:45:39.274Z,35.24
2023-05-08T02:46:39.242Z,35.28
2023-05-08T02:47:39.269Z,35.24
2023-05-08T02:48:39.196Z,35.31
2023-05-08T02:49:39.197Z,35.26
2023-05-08T02:50:39.208Z,35.27
2023-05-08T02:51:39.179Z,35.27
2023-05-08T02:52:39.163Z,35.27
2023-05-08T02:53:39.165Z,35.28
2023-05-08T02:54:39.218Z,35.26
2023-05-08T02:55:39.195Z,35.24
2023-05-08T02:56:39.172Z,35.28
2023-05-08T02:57:39.131Z,35.24
2023-05-08T02:58:39.160Z,35.26
2023-05-08T02:59:39.181Z,35.27
2023-05-08T03:00:39.222Z,35.28
2023-05-08T03:01:39.293Z,35.28
2023-05-08T03:02:39.314Z,35.28
2023-05-08T03:03:39.411Z,35.34
2023-05-08T03:04:39.272Z,35.34
2023-05-08T03:05:39.272Z,35.27
2023-05-08T03:06:39.286Z,35.28
2023-05-08T03:07:39.290Z,35.27
2023-05-08T03:08:39.294Z,35.31
2023-05-08T03:09:39.329Z,35.31
2023-05-08T03:10:39.334Z,35.33
2023-05-08T03:11:39.356Z,35.32
2023-05-08T03:12:41.443Z,35.30
2023-05-08T03:13:39.356Z,35.35
2023-05-08T03:14:39.360Z,35.28
2023-05-08T03:15:39.383Z,35.36
2023-05-08T03:16:39.341Z,35.35
2023-05-08T03:17:39.353Z,35.38
2023-05-08T03:18:39.322Z,35.32
2023-05-08T03:19:39.305Z,35.33
2023-05-08T03:20:39.304Z,35.34
2023-05-08T03:21:39.274Z,35.35
2023-05-08T03:22:39.293Z,35.32
2023-05-08T03:23:39.274Z,35.32
2023-05-08T03:24:39.264Z,35.36
2023-05-08T03:25:39.293Z,35.35
2023-05-08T03:26:39.278Z,35.39
2023-05-08T03:27:39.247Z,35.35
2023-05-08T03:28:39.248Z,35.38
2023-05-08T03:29:39.596Z,35.36
2023-05-08T03:30:39.246Z,35.38
2023-05-08T03:31:39.345Z,35.37
2023-05-08T03:32:39.305Z,35.41
2023-05-08T03:33:39.213Z,35.37
2023-05-08T03:34:39.222Z,35.41
2023-05-08T03:35:39.216Z,35.40
2023-05-08T03:36:39.197Z,35.36
2023-05-08T03:37:39.231Z,35.35
2023-05-08T03:38:39.197Z,35.37
2023-05-08T03:39:39.161Z,35.41
2023-05-08T03:40:39.170Z,35.37
2023-05-08T03:41:39.159Z,35.39
2023-05-08T03:42:39.172Z,35.40
2023-05-08T03:43:39.141Z,35.42
2023-05-08T03:44:39.140Z,35.41
2023-05-08T03:45:39.162Z,35.44
2023-05-08T03:46:39.154Z,35.45
2023-05-08T03:47:39.222Z,35.44
2023-05-08T03:48:39.117Z,35.47
2023-05-08T03:49:39.138Z,35.45
2023-05-08T03:50:39.090Z,35.40
2023-05-08T03:51:39.102Z,35.39
2023-05-08T03:52:39.093Z,35.44
2023-05-08T03:53:39.081Z,35.45
2023-05-08T03:54:39.066Z,35.41
2023-05-08T03:55:39.061Z,35.45
2023-05-08T03:56:39.057Z,35.48
2023-05-08T03:57:39.075Z,35.45
2023-05-08T03:58:39.052Z,35.44
2023-05-08T03:59:39.055Z,35.45
2023-05-08T04:00:39.024Z,35.45
2023-05-08T04:01:39.048Z,35.45
2023-05-08T04:02:41.520Z,35.44
2023-05-08T04:03:39.110Z,35.45
2023-05-08T04:04:39.015Z,35.48
2023-05-08T04:05:39.001Z,35.48
2023-05-08T04:06:49.539Z,35.49
2023-05-08T04:07:40.081Z,35.49
2023-05-08T04:08:38.976Z,35.50
2023-05-08T04:09:39.008Z,35.47
2023-05-08T04:10:38.998Z,35.50
2023-05-08T04:11:38.977Z,35.50
2023-05-08T04:12:39.018Z,35.52
2023-05-08T04:13:38.995Z,35.54
2023-05-08T04:14:38.979Z,35.58
2023-05-08T04:15:38.953Z,35.58
2023-05-08T04:16:38.966Z,35.55
2023-05-08T04:17:39.014Z,35.54
2023-05-08T04:18:38.920Z,35.53
2023-05-08T04:19:38.932Z,35.58
2023-05-08T04:20:38.971Z,35.58
2023-05-08T04:21:38.919Z,35.53
2023-05-08T04:22:38.903Z,35.60
2023-05-08T04:23:38.897Z,35.60
2023-05-08T04:24:38.908Z,35.60
2023-05-08T04:25:38.888Z,35.58
2023-05-08T04:26:38.870Z,35.58
2023-05-08T04:27:38.893Z,35.55
2023-05-08T04:28:38.881Z,35.55
2023-05-08T04:29:38.868Z,35.55
2023-05-08T04:30:38.845Z,35.62
2023-05-08T04:31:38.861Z,35.55
2023-05-08T04:32:40.766Z,35.60
2023-05-08T04:33:38.851Z,35.60
2023-05-08T04:34:38.858Z,35.58
2023-05-08T04:35:38.827Z,35.65
2023-05-08T04:36:38.829Z,35.60
2023-05-08T04:37:38.805Z,35.59
2023-05-08T04:38:38.805Z,35.59
2023-05-08T04:39:38.789Z,35.59
2023-05-08T04:40:38.814Z,35.62
2023-05-08T04:41:38.827Z,35.60
2023-05-08T04:42:38.816Z,35.63
2023-05-08T04:43:38.766Z,35.63
2023-05-08T04:44:38.775Z,35.60
2023-05-08T04:45:38.759Z,35.59
2023-05-08T04:46:38.794Z,35.64
2023-05-08T04:47:38.783Z,35.63
2023-05-08T04:48:38.771Z,35.67
2023-05-08T04:49:38.764Z,35.62
2023-05-08T04:50:38.745Z,35.62
2023-05-08T04:51:38.716Z,35.63
2023-05-08T04:52:38.741Z,35.63
2023-05-08T04:53:38.709Z,35.66
2023-05-08T04:54:38.733Z,35.67
2023-05-08T04:55:38.683Z,35.66
2023-05-08T04:56:38.703Z,35.71
2023-05-08T04:57:38.731Z,35.70
2023-05-08T04:58:38.688Z,35.64
2023-05-08T04:59:38.728Z,35.71
2023-05-08T05:00:38.664Z,35.68
2023-05-08T05:01:38.782Z,35.68
2023-05-08T05:02:38.720Z,35.67
2023-05-08T05:03:38.678Z,35.71
2023-05-08T05:04:38.670Z,35.68
2023-05-08T05:05:39.071Z,35.70
2023-05-08T05:06:38.613Z,35.70
2023-05-08T05:07:38.639Z,35.66
2023-05-08T05:08:38.612Z,35.68
2023-05-08T05:09:38.701Z,35.66
2023-05-08T05:10:38.595Z,35.67
2023-05-08T05:11:38.594Z,35.70
2023-05-08T05:12:38.660Z,35.67
2023-05-08T05:13:38.581Z,35.67
2023-05-08T05:14:38.630Z,35.69
2023-05-08T05:15:38.598Z,35.68
2023-05-08T05:16:38.605Z,35.71
2023-05-08T05:17:38.545Z,35.68
2023-05-08T05:18:38.586Z,35.71
2023-05-08T05:19:38.578Z,35.68
2023-05-08T05:20:41.107Z,35.72
2023-05-08T05:21:38.715Z,35.71
2023-05-08T05:22:38.722Z,35.70
2023-05-08T05:23:38.739Z,35.70
2023-05-08T05:24:39.156Z,35.72
2023-05-08T05:25:38.788Z,35.73
2023-05-08T05:26:38.795Z,35.71
2023-05-08T05:27:38.826Z,35.73
2023-05-08T05:28:38.827Z,35.76
2023-05-08T05:29:38.863Z,35.71
2023-05-08T05:30:38.867Z,35.70
2023-05-08T05:31:38.993Z,35.71
2023-05-08T05:32:38.974Z,35.72
2023-05-08T05:33:38.969Z,35.71
2023-05-08T05:34:39.038Z,35.71
2023-05-08T05:35:38.965Z,35.90
2023-05-08T05:36:39.044Z,36.20
2023-05-08T05:37:39.024Z,36.27
2023-05-08T05:38:39.086Z,36.59
2023-05-08T05:39:39.108Z,36.61
2023-05-08T05:40:39.220Z,36.98
2023-05-08T05:41:39.173Z,37.19
2023-05-08T05:42:39.221Z,38.12
2023-05-08T05:43:39.133Z,38.66
2023-05-08T05:44:39.194Z,38.71
2023-05-08T05:45:39.149Z,39.06
2023-05-08T05:46:39.195Z,39.96
2023-05-08T05:47:39.187Z,39.98
2023-05-08T05:48:39.195Z,40.63
2023-05-08T05:49:39.188Z,40.84
2023-05-08T05:50:39.295Z,41.02
2023-05-08T05:51:39.305Z,41.46
2023-05-08T05:52:39.369Z,41.69
2023-05-08T05:53:39.433Z,41.69
2023-05-08T05:54:39.502Z,42.47
2023-05-08T05:55:39.527Z,42.13
2023-05-08T05:56:39.612Z,42.00
2023-05-08T05:57:39.657Z,42.09
2023-05-08T05:58:39.678Z,42.37
2023-05-08T05:59:39.738Z,42.29
2023-05-08T06:00:39.765Z,42.48
2023-05-08T06:01:39.818Z,42.45
2023-05-08T06:02:40.006Z,42.56
2023-05-08T06:03:40.028Z,42.77
2023-05-08T06:04:39.967Z,42.82
2023-05-08T06:05:39.932Z,43.01
2023-05-08T06:06:40.082Z,42.93
2023-05-08T06:07:40.132Z,42.96
2023-05-08T06:08:39.997Z,43.17
2023-05-08T06:09:39.995Z,43.64
2023-05-08T06:10:40.008Z,43.40
2023-05-08T06:11:40.055Z,43.37
2023-05-08T06:12:40.055Z,43.43
2023-05-08T06:13:40.061Z,43.44
2023-05-08T06:14:40.049Z,43.52
2023-05-08T06:15:40.050Z,43.60
2023-05-08T06:16:40.222Z,43.66
2023-05-08T06:17:40.174Z,43.83
2023-05-08T06:18:40.068Z,43.92
2023-05-08T06:19:40.072Z,43.85
2023-05-08T06:20:40.218Z,43.87
2023-05-08T06:21:40.041Z,43.98
2023-05-08T06:22:40.097Z,44.13
2023-05-08T06:23:40.060Z,44.20
2023-05-08T06:24:40.105Z,44.24
2023-05-08T06:25:40.141Z,44.20
2023-05-08T06:26:40.158Z,44.41
2023-05-08T06:27:40.208Z,44.36
2023-05-08T06:28:40.238Z,44.43
2023-05-08T06:29:40.312Z,44.65
2023-05-08T06:30:40.392Z,44.65
2023-05-08T06:31:40.396Z,44.56
2023-05-08T06:32:40.495Z,44.80
2023-05-08T06:33:40.538Z,45.59
2023-05-08T06:34:40.570Z,45.05
2023-05-08T06:35:40.686Z,45.05
2023-05-08T06:36:40.646Z,44.77
2023-05-08T06:37:40.720Z,44.74
2023-05-08T06:38:40.738Z,44.51
2023-05-08T06:39:40.755Z,43.63
2023-05-08T06:40:40.747Z,42.97
2023-05-08T06:41:40.737Z,43.99
2023-05-08T06:42:40.776Z,43.41
2023-05-08T06:43:40.732Z,43.17
2023-05-08T06:44:40.783Z,42.84
2023-05-08T06:45:40.768Z,42.83
2023-05-08T06:46:40.821Z,42.85
2023-05-08T06:47:40.868Z,42.65
2023-05-08T06:48:40.819Z,42.58
2023-05-08T06:49:40.813Z,42.57
2023-05-08T06:50:40.853Z,42.48
2023-05-08T06:51:40.878Z,42.39
2023-05-08T06:52:40.946Z,42.35
2023-05-08T06:53:41.089Z,42.25
2023-05-08T06:54:41.016Z,42.20
2023-05-08T06:55:41.073Z,42.18
2023-05-08T06:56:41.081Z,42.30
2023-05-08T06:57:41.137Z,42.12
2023-05-08T06:58:41.208Z,42.16
2023-05-08T06:59:41.221Z,42.06
2023-05-08T07:00:43.164Z,42.05
2023-05-08T07:01:41.417Z,42.05
2023-05-08T07:02:41.414Z,42.27
2023-05-08T07:03:41.467Z,42.21
2023-05-08T07:04:41.514Z,42.20
2023-05-08T07:05:41.536Z,41.79
2023-05-08T07:06:41.586Z,41.75
2023-05-08T07:07:41.657Z,41.70
2023-05-08T07:08:41.674Z,41.65
2023-05-08T07:09:41.720Z,41.65
2023-05-08T07:10:41.833Z,41.66
2023-05-08T07:11:41.823Z,41.53
2023-05-08T07:12:42.145Z,41.55
2023-05-08T07:13:41.967Z,41.46
2023-05-08T07:14:42.019Z,41.38
2023-05-08T07:15:42.144Z,41.42
2023-05-08T07:16:42.169Z,41.33
2023-05-08T07:17:42.199Z,41.49
2023-05-08T07:18:42.237Z,41.35
2023-05-08T07:19:42.299Z,41.28
2023-05-08T07:20:42.375Z,41.27
2023-05-08T07:21:42.440Z,41.26
2023-05-08T07:22:42.550Z,41.28
2023-05-08T07:23:42.549Z,41.42
2023-05-08T07:24:42.620Z,41.34
2023-05-08T07:25:42.685Z,41.34
2023-05-08T07:26:42.695Z,41.28
2023-05-08T07:27:42.785Z,41.22
2023-05-08T07:28:42.833Z,41.47
2023-05-08T07:29:42.905Z,41.48
2023-05-08T07:30:42.974Z,41.23
2023-05-08T07:31:43.073Z,41.03
2023-05-08T07:32:43.084Z,41.09
2023-05-08T07:33:43.734Z,40.93
2023-05-08T07:34:43.261Z,40.89
2023-05-08T07:35:43.761Z,40.92
2023-05-08T07:36:43.325Z,41.03
2023-05-08T07:37:44.171Z,41.35
2023-05-08T07:38:43.453Z,41.39
2023-05-08T07:39:43.494Z,41.39
2023-05-08T07:40:43.574Z,41.34
2023-05-08T07:41:45.921Z,41.28
2023-05-08T07:42:43.794Z,41.78
2023-05-08T07:43:43.630Z,41.89
2023-05-08T07:44:53.725Z,41.71
2023-05-08T07:45:44.590Z,42.32
2023-05-08T07:46:43.623Z,42.10
2023-05-08T07:47:43.626Z,41.79
2023-05-08T07:48:43.563Z,41.80
2023-05-08T07:49:43.588Z,41.83
2023-05-08T07:50:43.692Z,41.91
2023-05-08T07:51:43.578Z,41.85
2023-05-08T07:52:43.575Z,41.98
2023-05-08T07:53:43.572Z,41.88
2023-05-08T07:54:43.534Z,41.91
2023-05-08T07:55:43.550Z,42.02
2023-05-08T07:56:43.508Z,42.04
2023-05-08T07:57:43.593Z,42.02
2023-05-08T07:58:43.512Z,42.14
2023-05-08T07:59:43.533Z,42.06
2023-05-08T08:00:43.490Z,42.04
2023-05-08T08:01:43.535Z,42.13
2023-05-08T08:02:43.595Z,42.17
2023-05-08T08:03:43.592Z,42.28
2023-05-08T08:04:43.462Z,42.78
2023-05-08T08:05:43.474Z,42.51
2023-05-08T08:06:43.470Z,42.53
2023-05-08T08:07:43.578Z,42.63
2023-05-08T08:08:43.531Z,42.73
2023-05-08T08:09:43.558Z,42.67
2023-05-08T08:10:43.578Z,42.72
2023-05-08T08:11:43.529Z,42.89
2023-05-08T08:12:43.578Z,42.96
2023-05-08T08:13:43.649Z,43.21
2023-05-08T08:14:43.585Z,43.05
2023-05-08T08:15:43.617Z,43.06
2023-05-08T08:16:43.688Z,43.10
2023-05-08T08:17:43.773Z,43.27
2023-05-08T08:18:43.820Z,43.25
2023-05-08T08:19:43.923Z,43.91
2023-05-08T08:20:43.897Z,43.52
2023-05-08T08:21:44.018Z,43.41
2023-05-08T08:22:44.076Z,43.55
2023-05-08T08:23:44.085Z,43.53
2023-05-08T08:24:44.134Z,43.62
2023-05-08T08:25:44.210Z,43.45
2023-05-08T08:26:44.287Z,43.40
2023-05-08T08:27:44.321Z,43.03
2023-05-08T08:28:44.373Z,43.15
2023-05-08T08:29:44.518Z,43.00
2023-05-08T08:30:44.526Z,43.03
2023-05-08T08:31:44.501Z,42.96
2023-05-08T08:32:44.593Z,42.82
2023-05-08T08:33:44.465Z,42.91
2023-05-08T08:34:44.481Z,42.87
2023-05-08T08:35:44.506Z,42.92
2023-05-08T08:36:44.497Z,42.83
2023-05-08T08:37:44.618Z,42.99
2023-05-08T08:38:44.518Z,42.85
2023-05-08T08:39:44.518Z,42.99
2023-05-08T08:40:44.545Z,42.86
2023-05-08T08:41:44.663Z,42.91
2023-05-08T08:42:44.552Z,43.58
2023-05-08T08:43:44.706Z,43.60
2023-05-08T08:44:44.531Z,43.19
2023-05-08T08:45:44.602Z,42.62
2023-05-08T08:46:44.611Z,42.53
2023-05-08T08:47:44.610Z,42.28
2023-05-08T08:48:44.588Z,42.35
2023-05-08T08:49:44.591Z,42.41
2023-05-08T08:50:44.617Z,42.50
2023-05-08T08:51:44.630Z,42.42
2023-05-08T08:52:44.660Z,42.36
2023-05-08T08:53:44.709Z,42.28
2023-05-08T08:54:44.717Z,42.42
2023-05-08T08:55:44.797Z,42.48
2023-05-08T08:56:44.777Z,42.82
2023-05-08T08:57:44.848Z,42.58
2023-05-08T08:58:44.889Z,42.74
2023-05-08T08:59:44.884Z,42.55
2023-05-08T09:00:44.913Z,42.40
2023-05-08T09:01:45.070Z,42.58
2023-05-08T09:02:45.112Z,42.40
2023-05-08T09:03:46.725Z,42.47
2023-05-08T09:04:45.709Z,42.24
2023-05-08T09:05:45.223Z,42.27
2023-05-08T09:06:45.286Z,42.15
2023-05-08T09:07:45.266Z,42.06
2023-05-08T09:08:45.258Z,42.38
2023-05-08T09:09:45.327Z,42.20
2023-05-08T09:10:45.363Z,42.57
2023-05-08T09:11:45.385Z,42.30
2023-05-08T09:12:45.461Z,42.03
2023-05-08T09:13:45.409Z,42.00
2023-05-08T09:14:45.417Z,42.04
2023-05-08T09:15:45.492Z,41.85
2023-05-08T09:16:45.538Z,41.81
2023-05-08T09:17:45.657Z,41.80
2023-05-08T09:18:45.555Z,42.28
2023-05-08T09:19:45.538Z,41.91
2023-05-08T09:20:45.597Z,41.73
2023-05-08T09:21:45.576Z,41.60
2023-05-08T09:22:45.652Z,41.60
2023-05-08T09:23:45.650Z,41.53
2023-05-08T09:24:45.684Z,41.46
2023-05-08T09:25:45.731Z,41.61
2023-05-08T09:26:45.710Z,41.69
2023-05-08T09:27:45.765Z,41.41
2023-05-08T09:28:45.776Z,41.43
2023-05-08T09:29:45.803Z,41.38
2023-05-08T09:30:45.849Z,41.35
2023-05-08T09:31:46.046Z,41.60
2023-05-08T09:32:46.053Z,40.99
2023-05-08T09:33:46.021Z,40.52
2023-05-08T09:34:46.085Z,40.45
2023-05-08T09:35:46.223Z,40.35
2023-05-08T09:36:46.086Z,40.35
2023-05-08T09:37:46.083Z,40.17
2023-05-08T09:38:46.133Z,40.10
2023-05-08T09:39:46.218Z,40.09
2023-05-08T09:40:46.224Z,40.02
2023-05-08T09:41:46.270Z,40.05
2023-05-08T09:42:46.375Z,40.06
2023-05-08T09:43:46.716Z,40.05
2023-05-08T09:44:46.472Z,40.00
2023-05-08T09:45:46.738Z,40.02
2023-05-08T09:46:46.627Z,39.97
2023-05-08T09:47:46.673Z,40.01
2023-05-08T09:48:46.691Z,40.04
2023-05-08T09:49:46.854Z,39.96
2023-05-08T09:50:46.837Z,39.98
2023-05-08T09:51:46.866Z,40.01
2023-05-08T09:52:46.933Z,39.90
2023-05-08T09:53:47.237Z,40.03
2023-05-08T09:54:46.996Z,39.95
2023-05-08T09:55:47.015Z,39.81
2023-05-08T09:56:47.118Z,39.75
2023-05-08T09:57:47.043Z,39.75
2023-05-08T09:58:47.032Z,39.72
2023-05-08T09:59:47.041Z,39.57
2023-05-08T10:00:47.049Z,39.50
2023-05-08T10:01:47.042Z,39.46
2023-05-08T10:02:47.041Z,39.51
2023-05-08T10:03:47.102Z,39.43
2023-05-08T10:04:47.119Z,39.35
2023-05-08T10:05:47.094Z,39.42
2023-05-08T10:06:47.018Z,39.41
2023-05-08T10:07:47.007Z,39.34
2023-05-08T10:08:47.021Z,39.27
2023-05-08T10:09:50.699Z,39.28
2023-05-08T10:10:47.013Z,39.25
2023-05-08T10:11:47.065Z,39.28
2023-05-08T10:12:47.051Z,39.34
2023-05-08T10:13:47.097Z,39.22
2023-05-08T10:14:47.157Z,39.27
2023-05-08T10:15:46.977Z,39.27
2023-05-08T10:16:47.016Z,39.32
2023-05-08T10:17:47.061Z,39.27
2023-05-08T10:18:46.970Z,39.25
2023-05-08T10:19:46.985Z,39.27
2023-05-08T10:20:46.981Z,39.27
2023-05-08T10:21:47.061Z,39.22
2023-05-08T10:22:47.021Z,39.20
2023-05-08T10:23:46.917Z,39.19
2023-05-08T10:24:46.981Z,39.20
2023-05-08T10:25:46.998Z,40.06
2023-05-08T10:27:02.746Z,39.68
2023-05-08T10:27:47.949Z,40.31
2023-05-08T10:28:46.960Z,41.18
2023-05-08T10:29:46.912Z,41.31
2023-05-08T10:30:47.010Z,41.02
2023-05-08T10:31:46.899Z,40.84
2023-05-08T10:32:46.952Z,40.87
2023-05-08T10:33:46.876Z,40.62
2023-05-08T10:34:46.860Z,40.69
2023-05-08T10:35:46.859Z,40.49
2023-05-08T10:36:46.909Z,40.42
2023-05-08T10:37:46.959Z,40.49
2023-05-08T10:38:46.904Z,40.53
2023-05-08T10:39:46.948Z,40.47
2023-05-08T10:40:47.026Z,40.42
2023-05-08T10:41:47.080Z,40.47
2023-05-08T10:42:47.141Z,40.36
2023-05-08T10:43:47.249Z,40.34
2023-05-08T10:44:47.262Z,40.27
2023-05-08T10:45:47.336Z,40.19
2023-05-08T10:46:47.566Z,40.17
2023-05-08T10:47:47.860Z,40.11
2023-05-08T10:48:47.504Z,40.02
2023-05-08T10:49:47.550Z,39.98
2023-05-08T10:50:47.591Z,39.92
2023-05-08T10:51:47.664Z,39.93
2023-05-08T10:52:47.713Z,39.94
2023-05-08T10:53:47.785Z,39.88
2023-05-08T10:54:47.784Z,39.79
2023-05-08T10:55:47.823Z,39.68
2023-05-08T10:56:47.861Z,39.67
2023-05-08T10:57:47.985Z,39.59
2023-05-08T10:58:48.031Z,39.69
2023-05-08T10:59:48.027Z,39.64
2023-05-08T11:00:48.063Z,39.54
2023-05-08T11:01:48.201Z,39.49
2023-05-08T11:02:48.210Z,39.47
2023-05-08T11:03:48.256Z,39.52
2023-05-08T11:04:48.331Z,39.40
2023-05-08T11:05:48.269Z,39.38
2023-05-08T11:06:48.314Z,39.39
2023-05-08T11:07:48.350Z,39.45
2023-05-08T11:08:48.413Z,39.33
2023-05-08T11:09:48.430Z,39.35
2023-05-08T11:10:48.466Z,39.29
2023-05-08T11:11:48.518Z,39.32
2023-05-08T11:12:48.545Z,39.35
2023-05-08T11:13:48.591Z,39.38
2023-05-08T11:14:48.654Z,39.34
2023-05-08T11:15:48.721Z,39.26
2023-05-08T11:16:48.729Z,39.23
2023-05-08T11:17:48.809Z,39.19
2023-05-08T11:18:49.864Z,39.25
2023-05-08T11:19:48.982Z,39.19
2023-05-08T11:20:48.842Z,39.21
2023-05-08T11:21:49.092Z,39.20
2023-05-08T11:22:48.927Z,39.12
2023-05-08T11:23:49.280Z,39.20
2023-05-08T11:24:49.010Z,39.24
2023-05-08T11:25:49.041Z,39.15
2023-05-08T11:26:49.068Z,39.17
2023-05-08T11:27:49.084Z,39.16
2023-05-08T11:28:49.118Z,39.13
2023-05-08T11:29:49.172Z,39.11
2023-05-08T11:30:49.199Z,39.10
2023-05-08T11:31:49.263Z,39.08
2023-05-08T11:32:49.308Z,39.11
2023-05-08T11:33:49.237Z,39.02
2023-05-08T11:34:49.280Z,39.06
2023-05-08T11:35:49.277Z,39.02
2023-05-08T11:36:49.348Z,39.00
2023-05-08T11:37:49.343Z,39.01
2023-05-08T11:38:49.380Z,39.00
2023-05-08T11:39:49.723Z,38.95
2023-05-08T11:40:49.442Z,38.84
2023-05-08T11:41:49.489Z,38.91
2023-05-08T11:42:49.474Z,38.83
2023-05-08T11:43:49.529Z,38.92
2023-05-08T11:44:49.542Z,38.91
2023-05-08T11:45:49.552Z,38.82
2023-05-08T11:46:49.624Z,38.84
2023-05-08T11:47:49.694Z,38.86
2023-05-08T11:48:49.667Z,38.79
2023-05-08T11:49:49.663Z,38.84
2023-05-08T11:50:49.694Z,38.88
2023-05-08T11:51:49.675Z,38.79
2023-05-08T11:52:49.708Z,38.78
2023-05-08T11:53:49.747Z,38.77
2023-05-08T11:54:49.752Z,38.78
2023-05-08T11:55:49.790Z,38.73
2023-05-08T11:56:50.599Z,38.78
2023-05-08T11:57:49.809Z,38.75
2023-05-08T11:58:49.857Z,38.71
2023-05-08T11:59:49.843Z,38.70
2023-05-08T12:00:49.888Z,38.81
2023-05-08T12:02:06.929Z,38.78
2023-05-08T12:02:50.969Z,38.75
2023-05-08T12:03:50.105Z,38.71
2023-05-08T12:04:49.918Z,38.80
2023-05-08T12:05:49.916Z,38.81
2023-05-08T12:06:49.894Z,38.79
2023-05-08T12:07:49.863Z,38.79
2023-05-08T12:08:49.916Z,38.75
2023-05-08T12:09:49.847Z,38.76
2023-05-08T12:10:49.842Z,38.73
2023-05-08T12:11:49.851Z,38.74
2023-05-08T12:12:49.858Z,38.76
2023-05-08T12:13:49.848Z,38.72
2023-05-08T12:14:49.809Z,38.70
2023-05-08T12:15:49.804Z,38.71
2023-05-08T12:16:49.815Z,38.68
2023-05-08T12:17:49.877Z,38.68
2023-05-08T12:18:49.784Z,38.72
2023-05-08T12:19:49.800Z,38.71
2023-05-08T12:20:49.808Z,38.66
2023-05-08T12:21:49.855Z,38.68
2023-05-08T12:22:49.867Z,38.68
2023-05-08T12:23:49.898Z,38.64
2023-05-08T12:24:49.919Z,38.72
2023-05-08T12:25:49.930Z,38.66
2023-05-08T12:26:49.983Z,38.63
2023-05-08T12:27:50.005Z,38.66
2023-05-08T12:28:50.020Z,38.64
2023-05-08T12:29:50.044Z,38.62
2023-05-08T12:30:50.166Z,38.64
2023-05-08T12:31:50.141Z,38.63
2023-05-08T12:32:50.179Z,38.55
2023-05-08T12:33:50.160Z,38.59
2023-05-08T12:34:50.155Z,38.60
2023-05-08T12:35:50.173Z,38.57
2023-05-08T12:36:50.225Z,38.61
2023-05-08T12:37:50.236Z,38.59
2023-05-08T12:38:50.267Z,38.62
2023-05-08T12:39:50.276Z,38.67
2023-05-08T12:40:50.295Z,38.57
2023-05-08T12:41:50.356Z,38.54
2023-05-08T12:42:50.386Z,38.57
2023-05-08T12:43:50.396Z,38.57
2023-05-08T12:44:50.434Z,38.51
2023-05-08T12:45:50.546Z,38.51
2023-05-08T12:46:50.516Z,38.55
2023-05-08T12:47:50.586Z,38.50
2023-05-08T12:48:50.551Z,38.50
2023-05-08T12:49:50.541Z,38.44
2023-05-08T12:50:50.577Z,38.43
2023-05-08T12:51:50.598Z,38.46
2023-05-08T12:52:51.795Z,38.46