createdAt,value
2022-11-24T00:01:43.730Z,46.35
2022-11-24T00:04:14.423Z,45.83
2022-11-24T00:06:43.168Z,51.15
2022-11-24T00:09:12.012Z,53.15
2022-11-24T00:11:40.810Z,54.22
2022-11-24T00:14:09.715Z,52.83
2022-11-24T00:16:38.716Z,53.83
2022-11-24T00:19:09.505Z,52.85
2022-11-24T00:21:39.972Z,48.42
2022-11-24T00:24:09.007Z,49.33
2022-11-24T00:26:38.578Z,48.90
2022-11-24T00:29:08.842Z,50.85
2022-11-24T00:31:38.869Z,50.08
2022-11-24T00:34:09.338Z,44.97
2022-11-24T00:36:40.215Z,45.17
2022-11-24T00:39:11.881Z,46.78
2022-11-24T00:41:40.640Z,52.17
2022-11-24T00:44:09.831Z,53.55
2022-11-24T00:46:38.599Z,62.20
2022-11-24T00:49:07.800Z,61.40
2022-11-24T00:51:36.577Z,56.30
2022-11-24T00:54:07.562Z,61.28
2022-11-24T00:56:36.361Z,63.03
2022-11-24T00:59:05.452Z,57.17
2022-11-24T01:01:33.944Z,63.85
2022-11-24T01:04:03.166Z,58.58
2022-11-24T01:06:35.425Z,60.08
2022-11-24T01:09:04.427Z,59.38
2022-11-24T01:11:56.416Z,59.25
2022-11-24T01:14:26.394Z,57.63
2022-11-24T01:16:55.158Z,61.05
2022-11-24T01:19:24.477Z,56.33
2022-11-24T01:21:53.305Z,57.38
2022-11-24T01:24:22.292Z,59.03
2022-11-24T01:26:52.456Z,62.72
2022-11-24T01:31:49.500Z,55.15
2022-11-24T01:34:18.338Z,57.47
2022-11-24T01:36:47.163Z,57.35
2022-11-24T01:39:15.973Z,57.13
2022-11-24T01:41:44.610Z,61.97
2022-11-24T01:44:27.201Z,56.65
2022-11-24T01:46:59.485Z,57.95
2022-11-24T01:49:34.146Z,55.08
2022-11-24T01:52:06.969Z,61.03
2022-11-24T01:54:38.159Z,60.03
2022-11-24T01:57:12.107Z,61.35
2022-11-24T01:59:42.463Z,56.20
2022-11-24T02:02:11.682Z,63.28
2022-11-24T02:04:40.348Z,59.78
2022-11-24T02:07:09.973Z,63.08
2022-11-24T02:09:42.104Z,67.60
2022-11-24T02:12:11.116Z,68.88
2022-11-24T02:14:43.582Z,69.97
2022-11-24T02:17:12.499Z,61.55
2022-11-24T02:19:48.817Z,61.08
2022-11-24T02:22:21.335Z,62.53
2022-11-24T02:24:52.136Z,59.55
2022-11-24T02:27:22.451Z,59.75
2022-11-24T02:29:51.308Z,54.28
2022-11-24T02:32:20.255Z,60.63
2022-11-24T02:34:48.705Z,54.20
2022-11-24T02:37:17.388Z,49.35
2022-11-24T02:39:48.241Z,54.10
2022-11-24T02:42:17.143Z,51.72
2022-11-24T02:44:50.150Z,46.13
2022-11-24T02:47:18.966Z,55.25
2022-11-24T02:49:47.441Z,50.20
2022-11-24T02:52:16.230Z,48.08
2022-11-24T02:54:44.923Z,44.88
2022-11-24T02:57:13.756Z,48.17
2022-11-24T02:59:42.480Z,44.25
2022-11-24T03:02:12.746Z,41.22
2022-11-24T03:04:41.290Z,47.25
2022-11-24T03:07:10.810Z,45.80
2022-11-24T03:09:39.572Z,42.50
2022-11-24T03:12:08.737Z,43.88
2022-11-24T03:14:37.887Z,44.87
2022-11-24T03:17:07.139Z,43.28
2022-11-24T03:19:36.877Z,39.42
2022-11-24T03:22:05.618Z,40.00
2022-11-24T03:24:34.720Z,34.42
2022-11-24T03:27:03.567Z,31.48
2022-11-24T03:29:32.357Z,33.78
2022-11-24T03:32:01.067Z,34.45
2022-11-24T03:34:29.449Z,33.17
2022-11-24T03:36:59.695Z,30.17
2022-11-24T03:41:57.023Z,29.95
2022-11-24T03:44:25.798Z,30.15
2022-11-24T03:46:54.562Z,32.03
2022-11-24T03:49:23.295Z,30.08
2022-11-24T03:51:52.040Z,29.60
2022-11-24T03:54:22.231Z,27.45
2022-11-24T03:59:19.466Z,28.10
2022-11-24T04:01:47.917Z,29.27
2022-11-24T04:04:16.732Z,25.75
2022-11-24T04:06:45.659Z,28.02
2022-11-24T04:09:14.403Z,27.73
2022-11-24T04:12:01.691Z,29.67
2022-11-24T04:14:30.509Z,27.55
2022-11-24T04:16:59.245Z,27.33
2022-11-24T04:19:27.712Z,35.53
2022-11-24T04:21:56.453Z,32.70
2022-11-24T04:24:25.407Z,26.80
2022-11-24T04:26:55.843Z,32.15
2022-11-24T04:29:24.634Z,27.92
2022-11-24T04:31:53.131Z,30.67
2022-11-24T04:34:22.065Z,29.10
2022-11-24T04:36:50.847Z,32.45
2022-11-24T04:39:26.422Z,28.63
2022-11-24T04:41:58.764Z,28.23
2022-11-24T04:46:55.717Z,27.17
2022-11-24T04:49:24.648Z,27.85
2022-11-24T04:51:53.299Z,23.05
2022-11-24T04:54:22.082Z,31.00
2022-11-24T04:56:52.865Z,27.20
2022-11-24T04:59:23.115Z,32.15
2022-11-24T05:01:51.668Z,30.63
2022-11-24T05:04:21.664Z,33.30
2022-11-24T05:06:50.586Z,32.55
2022-11-24T05:09:19.630Z,29.35
2022-11-24T05:11:48.414Z,26.33
2022-11-24T05:14:17.121Z,29.02
2022-11-24T05:16:46.945Z,31.38
2022-11-24T05:19:15.619Z,24.80
2022-11-24T05:21:44.285Z,26.58
2022-11-24T05:24:13.181Z,27.02
2022-11-24T05:26:42.039Z,32.20
2022-11-24T05:29:10.691Z,30.25
2022-11-24T05:31:39.102Z,30.98
2022-11-24T05:34:10.254Z,30.23
2022-11-24T05:37:01.734Z,27.60
2022-11-24T05:39:31.220Z,27.15
2022-11-24T05:42:00.067Z,22.33
2022-11-24T05:44:28.934Z,37.08
2022-11-24T05:46:57.718Z,33.13
2022-11-24T05:49:27.618Z,28.58
2022-11-24T05:51:56.368Z,23.50
2022-11-24T05:54:25.397Z,32.92
2022-11-24T05:56:54.159Z,28.92
2022-11-24T05:59:22.969Z,28.90
2022-11-24T06:01:51.287Z,26.23
2022-11-24T06:04:20.288Z,28.67
2022-11-24T06:06:51.011Z,32.50
2022-11-24T06:09:19.868Z,34.22
2022-11-24T06:11:48.669Z,35.50
2022-11-24T06:14:17.510Z,28.15
2022-11-24T06:16:45.961Z,32.65
2022-11-24T06:19:15.074Z,26.73
2022-11-24T06:21:43.963Z,25.05
2022-11-24T06:24:14.853Z,33.38
2022-11-24T06:26:43.517Z,37.05
2022-11-24T06:29:12.487Z,29.70
2022-11-24T06:31:41.045Z,32.83
2022-11-24T06:34:11.689Z,35.33
2022-11-24T06:36:40.650Z,27.25
2022-11-24T06:39:09.402Z,27.10
2022-11-24T06:41:39.710Z,40.20
2022-11-24T06:46:36.675Z,30.95
2022-11-24T06:49:05.434Z,31.95
2022-11-24T06:51:35.480Z,34.30
2022-11-24T06:54:07.735Z,42.03
2022-11-24T06:56:36.819Z,32.85
2022-11-24T06:59:06.891Z,35.10
2022-11-24T07:01:35.273Z,33.08
2022-11-24T07:04:04.592Z,36.05
2022-11-24T07:06:33.471Z,26.53
2022-11-24T07:09:02.318Z,36.15
2022-11-24T07:11:31.130Z,28.20
2022-11-24T07:14:00.383Z,38.08
2022-11-24T07:16:30.763Z,34.20
2022-11-24T07:19:00.013Z,33.90
2022-11-24T07:21:30.677Z,32.00
2022-11-24T07:23:59.473Z,35.45
2022-11-24T07:26:28.382Z,32.15
2022-11-24T07:28:56.899Z,35.03
2022-11-24T07:31:26.189Z,33.92
2022-11-24T07:33:56.678Z,30.30
2022-11-24T07:38:55.036Z,24.20
2022-11-24T07:41:23.733Z,33.28
2022-11-24T07:43:53.205Z,34.40
2022-11-24T07:46:22.060Z,35.97
2022-11-24T07:48:50.930Z,32.65
2022-11-24T07:51:21.179Z,34.30
2022-11-24T07:56:18.579Z,36.45
2022-11-24T07:58:51.432Z,38.50
2022-11-24T08:01:21.592Z,33.33
2022-11-24T08:03:50.418Z,29.27
2022-11-24T08:06:28.719Z,29.50
2022-11-24T08:09:01.421Z,32.40
2022-11-24T08:11:31.639Z,39.58
2022-11-24T08:16:28.639Z,32.65
2022-11-24T08:18:58.276Z,33.03
2022-11-24T08:21:28.315Z,25.10
2022-11-24T08:23:57.720Z,26.38
2022-11-24T08:26:26.718Z,25.63
2022-11-24T08:28:57.618Z,27.50
2022-11-24T08:31:32.953Z,35.45
2022-11-24T08:34:03.267Z,29.67
2022-11-24T08:36:34.234Z,27.20
2022-11-24T08:39:03.489Z,26.55
2022-11-24T08:41:33.329Z,23.13
2022-11-24T08:44:02.008Z,31.30
2022-11-24T08:46:30.475Z,29.17
2022-11-24T08:48:59.412Z,28.00
2022-11-24T08:51:28.779Z,30.92
2022-11-24T08:53:59.926Z,30.60
2022-11-24T08:56:29.999Z,26.23
2022-11-24T08:58:59.101Z,25.15
2022-11-24T09:01:28.524Z,30.02
2022-11-24T09:03:57.403Z,27.60
2022-11-24T09:06:31.014Z,25.83
2022-11-24T09:09:01.595Z,30.48
2022-11-24T09:11:30.955Z,25.92
2022-11-24T09:13:59.707Z,23.52
2022-11-24T09:16:29.568Z,23.70
2022-11-24T09:21:27.244Z,29.90
2022-11-24T09:23:56.591Z,25.50
2022-11-24T09:26:28.908Z,19.20
2022-11-24T09:28:58.630Z,25.25
2022-11-24T09:31:30.112Z,28.08
2022-11-24T09:33:59.598Z,34.65
2022-11-24T09:36:28.926Z,32.75
2022-11-24T09:38:57.766Z,28.20
2022-11-24T09:41:54.666Z,23.80
2022-11-24T09:45:01.538Z,28.58
2022-11-24T09:47:40.321Z,26.13
2022-11-24T09:50:15.455Z,25.48
2022-11-24T09:52:47.739Z,26.63
2022-11-24T09:55:36.482Z,27.48
2022-11-24T09:58:14.281Z,26.73
2022-11-24T10:00:43.187Z,23.63
2022-11-24T10:03:18.247Z,31.15
2022-11-24T10:05:48.035Z,29.40
2022-11-24T10:08:24.345Z,25.15
2022-11-24T10:10:57.617Z,28.67
2022-11-24T10:13:53.344Z,27.23
2022-11-24T10:16:30.668Z,30.05
2022-11-24T10:19:06.901Z,26.00
2022-11-24T10:21:48.686Z,25.23
2022-11-24T10:24:33.492Z,29.15
2022-11-24T10:27:04.034Z,29.63
2022-11-24T10:29:38.167Z,29.95
2022-11-24T10:32:12.267Z,30.90
2022-11-24T10:34:42.942Z,33.53
2022-11-24T10:37:16.555Z,26.65
2022-11-24T10:39:58.518Z,28.27
2022-11-24T10:42:30.495Z,28.08
2022-11-24T10:45:04.902Z,25.92
2022-11-24T10:47:33.900Z,27.67
2022-11-24T10:50:06.644Z,29.17
2022-11-24T10:52:41.454Z,27.35
2022-11-24T10:55:11.139Z,26.67
2022-11-24T10:57:41.340Z,29.60
2022-11-24T11:00:33.111Z,28.00
2022-11-24T11:03:15.882Z,34.50
2022-11-24T11:05:46.243Z,27.70
2022-11-24T11:10:50.288Z,29.08
2022-11-24T11:13:26.378Z,37.60
2022-11-24T11:15:57.111Z,31.83
2022-11-24T11:18:30.839Z,38.22
2022-11-24T11:21:02.010Z,33.10
2022-11-24T11:23:32.948Z,31.92
2022-11-24T11:26:25.010Z,28.60
2022-11-24T11:34:53.800Z,37.63
2022-11-24T11:37:23.671Z,32.80
2022-11-24T11:39:53.814Z,35.15
2022-11-24T11:43:00.268Z,34.65
2022-11-24T11:45:18.514Z,35.72
2022-11-24T11:47:52.212Z,39.38
2022-11-24T11:50:26.372Z,39.95
2022-11-24T11:53:07.503Z,33.00
2022-11-24T11:55:49.718Z,36.75
2022-11-24T11:58:45.586Z,32.85
2022-11-24T12:01:25.011Z,30.98
2022-11-24T12:04:05.671Z,31.27
2022-11-24T12:06:49.285Z,37.95
2022-11-24T12:09:26.236Z,34.72
2022-11-24T12:12:22.011Z,28.08
2022-11-24T12:15:03.530Z,34.25
2022-11-24T12:17:41.862Z,35.22
2022-11-24T12:20:25.052Z,37.15
2022-11-24T12:23:00.441Z,36.17
2022-11-24T12:25:32.516Z,42.35
2022-11-24T12:28:10.318Z,34.80
2022-11-24T12:30:44.130Z,35.70
2022-11-24T12:33:30.675Z,38.70
2022-11-24T12:36:04.979Z,36.92
2022-11-24T12:38:45.584Z,35.50
2022-11-24T12:44:26.511Z,37.42
2022-11-24T12:47:00.514Z,36.47
2022-11-24T12:49:35.586Z,32.67
2022-11-24T12:52:07.091Z,35.10
2022-11-24T12:54:39.683Z,38.25
2022-11-24T12:57:12.264Z,34.60
2022-11-24T12:59:45.465Z,38.22
2022-11-24T13:02:23.240Z,41.47
2022-11-24T13:04:55.693Z,44.95
2022-11-24T13:07:39.170Z,39.17
2022-11-24T13:13:19.924Z,39.50
2022-11-24T13:19:09.289Z,41.42
2022-11-24T13:21:51.877Z,44.20
2022-11-24T13:24:27.347Z,48.03
2022-11-24T13:27:34.561Z,44.03
2022-11-24T13:30:03.417Z,47.00
2022-11-24T13:33:02.427Z,45.45
2022-11-24T13:35:31.460Z,41.67
2022-11-24T13:38:00.220Z,46.47
2022-11-24T13:40:54.355Z,48.00
2022-11-24T13:43:30.554Z,46.33
2022-11-24T13:45:59.503Z,48.10
2022-11-24T13:49:02.121Z,47.38
2022-11-24T13:51:31.039Z,48.08
2022-11-24T13:54:01.182Z,48.67
2022-11-24T13:56:32.426Z,49.08
2022-11-24T13:59:17.139Z,46.53
2022-11-24T14:01:47.008Z,42.97
2022-11-24T14:07:07.885Z,45.38
2022-11-24T14:09:42.325Z,47.33
2022-11-24T14:12:16.136Z,40.22
2022-11-24T14:14:46.765Z,41.25
2022-11-24T14:17:20.714Z,48.50
2022-11-24T14:19:50.508Z,45.30
2022-11-24T14:22:21.809Z,48.38
2022-11-24T14:24:55.415Z,50.10
2022-11-24T14:27:30.055Z,43.47
2022-11-24T14:30:00.620Z,42.72
2022-11-24T14:32:29.854Z,41.70
2022-11-24T14:34:58.713Z,47.00
2022-11-24T14:37:27.222Z,50.05
2022-11-24T14:39:55.919Z,44.85
2022-11-24T14:42:27.557Z,48.20
2022-11-24T14:44:58.723Z,43.10
2022-11-24T14:47:31.871Z,48.83
2022-11-24T14:50:09.869Z,46.85
2022-11-24T14:52:45.546Z,42.42
2022-11-24T14:55:26.929Z,45.28
2022-11-24T14:57:57.918Z,48.72
2022-11-24T15:00:31.221Z,49.97
2022-11-24T15:03:16.157Z,48.75
2022-11-24T15:05:56.951Z,46.83
2022-11-24T15:08:26.301Z,45.92
2022-11-24T15:10:59.945Z,45.42
2022-11-24T15:13:31.407Z,43.85
2022-11-24T15:16:03.715Z,48.22
2022-11-24T15:18:38.508Z,45.97
2022-11-24T15:21:07.398Z,44.70
2022-11-24T15:23:36.736Z,45.38
2022-11-24T15:26:30.707Z,47.47
2022-11-24T15:29:01.203Z,43.50
2022-11-24T15:31:30.005Z,40.67
2022-11-24T15:33:58.781Z,41.55
2022-11-24T15:36:27.399Z,38.58
2022-11-24T15:38:55.980Z,41.10
2022-11-24T15:41:28.951Z,43.97
2022-11-24T15:43:59.426Z,45.35
2022-11-24T15:46:30.592Z,40.20
2022-11-24T15:48:59.358Z,55.17
2022-11-24T15:51:28.251Z,45.67
2022-11-24T15:54:01.182Z,46.35
2022-11-24T15:56:33.664Z,44.10
2022-11-24T15:59:02.685Z,49.33
2022-11-24T16:01:33.891Z,50.20
2022-11-24T16:04:02.924Z,44.30
2022-11-24T16:06:31.927Z,46.20
2022-11-24T16:09:00.633Z,46.30
2022-11-24T16:11:29.443Z,48.90
2022-11-24T16:13:58.330Z,41.95
2022-11-24T16:16:26.742Z,47.38
2022-11-24T16:18:56.814Z,51.75
2022-11-24T16:21:25.477Z,47.83
2022-11-24T16:23:54.165Z,41.92
2022-11-24T16:26:22.848Z,44.08
2022-11-24T16:28:51.155Z,49.28
2022-11-24T16:31:19.976Z,56.13
2022-11-24T16:33:48.719Z,52.85
2022-11-24T16:36:18.769Z,44.83
2022-11-24T16:38:47.437Z,46.10
2022-11-24T16:41:16.232Z,46.95
2022-11-24T16:43:44.503Z,54.60
2022-11-24T16:46:23.154Z,48.80
2022-11-24T16:48:55.004Z,48.92
2022-11-24T16:51:29.964Z,46.67
2022-11-24T16:54:03.115Z,50.08
2022-11-24T16:56:32.057Z,48.58
2022-11-24T16:59:01.028Z,47.38
2022-11-24T17:01:29.985Z,46.42
2022-11-24T17:03:58.751Z,34.90
2022-11-24T17:06:29.221Z,49.28
2022-11-24T17:08:57.898Z,48.25
2022-11-24T17:11:28.316Z,49.22
2022-11-24T17:13:57.827Z,52.53
2022-11-24T17:16:27.322Z,49.38
2022-11-24T17:18:56.370Z,51.97
2022-11-24T17:21:26.591Z,55.40
2022-11-24T17:26:25.436Z,51.28
2022-11-24T17:28:54.122Z,53.92
2022-11-24T17:31:24.163Z,50.97
2022-11-24T17:33:55.275Z,60.38
2022-11-24T17:36:24.337Z,64.15
2022-11-24T17:38:53.373Z,62.60
2022-11-24T17:41:24.366Z,71.32
2022-11-24T17:43:53.449Z,63.60
2022-11-24T17:46:22.212Z,46.10
2022-11-24T17:48:50.871Z,62.88
2022-11-24T17:51:20.446Z,61.45
2022-11-24T17:53:50.619Z,57.05
2022-11-24T17:56:21.864Z,61.92
2022-11-24T17:58:54.489Z,60.85
2022-11-24T18:01:23.755Z,64.53
2022-11-24T18:03:53.882Z,61.75
2022-11-24T18:06:25.170Z,67.50
2022-11-24T18:08:55.157Z,74.55
2022-11-24T18:11:30.674Z,67.25
2022-11-24T18:14:02.624Z,79.50
2022-11-24T18:16:32.445Z,75.25
2022-11-24T18:19:08.702Z,77.07
2022-11-24T18:21:38.623Z,83.78
2022-11-24T18:24:08.086Z,84.27
2022-11-24T18:26:36.850Z,86.10
2022-11-24T18:29:08.061Z,80.63
2022-11-24T18:31:37.063Z,71.75
2022-11-24T18:34:06.541Z,72.28
2022-11-24T18:36:35.652Z,80.43
2022-11-24T18:39:04.993Z,76.63
2022-11-24T18:41:33.986Z,76.68
2022-11-24T18:44:03.463Z,77.65
2022-11-24T18:46:33.353Z,73.82
2022-11-24T18:49:01.947Z,87.68
2022-11-24T18:51:30.678Z,77.85
2022-11-24T18:53:59.342Z,82.68
2022-11-24T18:56:28.455Z,99.28
2022-11-24T18:58:57.579Z,81.57
2022-11-24T19:01:28.124Z,72.88
2022-11-24T19:03:59.866Z,83.35
2022-11-24T19:06:32.454Z,83.90
2022-11-24T19:09:02.558Z,77.90
2022-11-24T19:11:33.909Z,89.78
2022-11-24T19:14:03.075Z,126.35
2022-11-24T19:16:31.989Z,106.50
2022-11-24T19:19:02.741Z,120.57
2022-11-24T19:21:33.071Z,122.22
2022-11-24T19:24:05.236Z,114.35
2022-11-24T19:26:35.233Z,103.50
2022-11-24T19:29:04.467Z,76.50
2022-11-24T19:31:33.468Z,119.90
2022-11-24T19:34:05.439Z,131.15
2022-11-24T19:36:34.190Z,124.18
2022-11-24T19:39:04.771Z,111.45
2022-11-24T19:41:34.207Z,108.15
2022-11-24T19:44:02.818Z,110.38
2022-11-24T19:46:31.328Z,116.32
2022-11-24T19:49:01.185Z,111.20
2022-11-24T19:51:32.446Z,121.03
2022-11-24T19:54:01.964Z,141.60
2022-11-24T19:56:34.186Z,118.47
2022-11-24T19:59:04.205Z,155.88
2022-11-24T20:01:33.793Z,118.88
2022-11-24T20:04:04.272Z,128.93
2022-11-24T20:06:36.801Z,107.07
2022-11-24T20:09:07.610Z,126.15
2022-11-24T20:11:36.576Z,112.65
2022-11-24T20:14:05.632Z,125.90
2022-11-24T20:16:35.550Z,116.65
2022-11-24T20:21:39.369Z,100.75
2022-11-24T20:24:11.376Z,217.40
2022-11-24T20:26:42.457Z,129.60
2022-11-24T20:29:12.245Z,116.20
2022-11-24T20:31:42.760Z,133.70
2022-11-24T20:34:12.310Z,134.60
2022-11-24T20:36:43.838Z,121.00
2022-11-24T20:39:15.229Z,142.27
2022-11-24T20:41:44.001Z,124.57
2022-11-24T20:44:15.431Z,116.38
2022-11-24T20:46:45.483Z,109.60
2022-11-24T20:49:16.379Z,93.30
2022-11-24T20:51:48.213Z,93.80
2022-11-24T20:54:18.972Z,79.88
2022-11-24T20:56:48.552Z,77.47
2022-11-24T20:59:19.577Z,75.10
2022-11-24T21:01:49.990Z,84.55
2022-11-24T21:04:21.194Z,81.22
2022-11-24T21:06:51.637Z,81.95
2022-11-24T21:09:20.765Z,90.45
2022-11-24T21:11:49.760Z,91.03
2022-11-24T21:14:18.431Z,81.75
2022-11-24T21:16:46.865Z,79.68
2022-11-24T21:19:18.279Z,70.80
2022-11-24T21:21:47.865Z,78.25
2022-11-24T21:24:18.938Z,74.72
2022-11-24T21:26:48.086Z,72.15
2022-11-24T21:29:20.301Z,76.95
2022-11-24T21:31:48.852Z,70.97
2022-11-24T21:34:18.990Z,74.97
2022-11-24T21:36:47.826Z,85.05
2022-11-24T21:39:18.743Z,82.00
2022-11-24T21:41:47.741Z,80.60
2022-11-24T21:44:19.410Z,82.80
2022-11-24T21:46:52.766Z,80.78
2022-11-24T21:49:24.849Z,76.90
2022-11-24T21:51:56.044Z,86.68
2022-11-24T21:54:26.822Z,85.38
2022-11-24T21:56:55.662Z,89.93
2022-11-24T21:59:24.495Z,92.40
2022-11-24T22:01:52.972Z,99.97
2022-11-24T22:04:21.786Z,82.03
2022-11-24T22:06:50.574Z,83.70
2022-11-24T22:09:19.278Z,88.03
2022-11-24T22:11:49.907Z,91.63
2022-11-24T22:14:18.657Z,98.63
2022-11-24T22:16:47.291Z,86.25
2022-11-24T22:19:16.004Z,91.68
2022-11-24T22:21:44.694Z,87.90
2022-11-24T22:24:13.483Z,96.22
2022-11-24T22:26:42.243Z,85.28
2022-11-24T22:29:12.433Z,103.05
2022-11-24T22:31:40.921Z,109.30
2022-11-24T22:34:09.776Z,96.05
2022-11-24T22:36:38.448Z,95.15
2022-11-24T22:39:07.443Z,100.18
2022-11-24T22:41:36.888Z,95.22
2022-11-24T22:44:06.496Z,113.43
2022-11-24T22:46:36.213Z,106.72
2022-11-24T22:49:04.888Z,99.30
2022-11-24T22:51:34.923Z,108.82
2022-11-24T22:54:05.106Z,97.47
2022-11-24T22:56:33.811Z,90.97
2022-11-24T22:59:04.639Z,124.93
2022-11-24T23:01:35.492Z,98.80
2022-11-24T23:04:04.888Z,111.10
2022-11-24T23:06:34.525Z,95.77
2022-11-24T23:09:04.004Z,108.00
2022-11-24T23:11:38.037Z,101.93
2022-11-24T23:14:08.252Z,106.13
2022-11-24T23:16:37.953Z,101.43
2022-11-24T23:19:06.932Z,106.55
2022-11-24T23:21:38.320Z,110.35
2022-11-24T23:24:08.313Z,110.28
2022-11-24T23:26:39.380Z,85.93
2022-11-24T23:29:08.719Z,102.18
2022-11-24T23:31:40.047Z,111.70
2022-11-24T23:34:09.183Z,91.20
2022-11-24T23:36:37.920Z,94.93
2022-11-24T23:39:08.607Z,85.35
2022-11-24T23:41:37.389Z,91.05
2022-11-24T23:44:06.411Z,91.00
2022-11-24T23:46:34.905Z,97.97
2022-11-24T23:49:05.303Z,96.88
2022-11-24T23:51:34.635Z,102.82
2022-11-24T23:54:03.216Z,104.43
2022-11-24T23:56:33.570Z,89.22
2022-11-24T23:59:03.659Z,106.35
