createdAt,value
2019-01-27T00:00:38.457Z,0.00
2019-01-27T00:01:38.464Z,0.00
2019-01-27T00:02:38.458Z,0.00
2019-01-27T00:03:38.448Z,0.00
2019-01-27T00:04:38.424Z,0.00
2019-01-27T00:05:38.412Z,0.00
2019-01-27T00:06:38.391Z,0.00
2019-01-27T00:07:38.405Z,0.00
2019-01-27T00:08:38.397Z,0.00
2019-01-27T00:09:38.383Z,0.00
2019-01-27T00:10:38.361Z,0.00
2019-01-27T00:11:38.383Z,0.00
2019-01-27T00:12:38.336Z,0.00
2019-01-27T00:13:38.347Z,0.00
2019-01-27T00:14:38.327Z,0.00
2019-01-27T00:15:38.295Z,0.00
2019-01-27T00:16:38.302Z,0.00
2019-01-27T00:17:38.283Z,0.00
2019-01-27T00:18:38.308Z,0.00
2019-01-27T00:19:38.277Z,0.00
2019-01-27T00:20:38.251Z,0.00
2019-01-27T00:21:38.230Z,0.00
2019-01-27T00:22:38.238Z,0.00
2019-01-27T00:23:38.210Z,0.00
2019-01-27T00:24:38.240Z,0.00
2019-01-27T00:25:38.187Z,0.00
2019-01-27T00:26:38.194Z,0.00
2019-01-27T00:27:38.218Z,0.00
2019-01-27T00:28:38.167Z,0.00
2019-01-27T00:29:38.154Z,0.00
2019-01-27T00:30:38.130Z,0.00
2019-01-27T00:31:38.133Z,0.00
2019-01-27T00:32:38.106Z,0.00
2019-01-27T00:33:38.100Z,0.00
2019-01-27T00:34:38.107Z,0.00
2019-01-27T00:35:38.079Z,0.00
2019-01-27T00:36:38.087Z,0.00
2019-01-27T00:37:38.064Z,0.00
2019-01-27T00:38:38.038Z,0.00
2019-01-27T00:39:38.064Z,0.00
2019-01-27T00:40:38.017Z,0.00
2019-01-27T00:41:38.014Z,0.00
2019-01-27T00:42:38.010Z,0.00
2019-01-27T00:43:37.985Z,0.00
2019-01-27T00:44:38.009Z,0.00
2019-01-27T00:45:38.031Z,0.00
2019-01-27T00:46:37.953Z,0.00
2019-01-27T00:47:37.952Z,0.00
2019-01-27T00:48:37.947Z,0.00
2019-01-27T00:49:37.955Z,0.00
2019-01-27T00:50:37.916Z,0.00
2019-01-27T00:51:37.923Z,0.00
2019-01-27T00:52:37.886Z,0.00
2019-01-27T00:53:37.890Z,0.00
2019-01-27T00:54:37.895Z,0.00
2019-01-27T00:55:37.863Z,0.00
2019-01-27T00:56:37.855Z,0.00
2019-01-27T00:57:37.847Z,0.00
2019-01-27T00:58:37.830Z,0.00
2019-01-27T00:59:37.874Z,0.00
2019-01-27T01:00:37.803Z,0.00
2019-01-27T01:01:37.795Z,0.00
2019-01-27T01:02:37.787Z,0.00
2019-01-27T01:03:37.769Z,0.00
2019-01-27T01:04:37.780Z,0.00
2019-01-27T01:05:37.762Z,0.00
2019-01-27T01:06:37.732Z,0.00
2019-01-27T01:07:37.729Z,0.00
2019-01-27T01:08:37.713Z,0.00
2019-01-27T01:09:37.722Z,0.00
2019-01-27T01:10:37.702Z,0.00
2019-01-27T01:11:37.676Z,0.00
2019-01-27T01:12:37.670Z,0.00
2019-01-27T01:13:37.662Z,0.00
2019-01-27T01:14:37.663Z,0.00
2019-01-27T01:15:37.661Z,0.00
2019-01-27T01:16:37.644Z,0.00
2019-01-27T01:17:37.612Z,0.00
2019-01-27T01:18:37.602Z,0.00
2019-01-27T01:19:37.610Z,0.00
2019-01-27T01:20:37.585Z,0.00
2019-01-27T01:21:37.583Z,0.00
2019-01-27T01:22:37.563Z,0.00
2019-01-27T01:23:37.551Z,0.00
2019-01-27T01:24:37.566Z,0.00
2019-01-27T01:25:37.543Z,0.00
2019-01-27T01:26:37.524Z,0.00
2019-01-27T01:27:37.512Z,0.00
2019-01-27T01:28:37.527Z,0.00
2019-01-27T01:29:37.481Z,0.00
2019-01-27T01:30:37.507Z,0.00
2019-01-27T01:31:37.478Z,0.00
2019-01-27T01:32:38.426Z,0.00
2019-01-27T01:33:37.456Z,0.00
2019-01-27T01:34:37.454Z,0.00
2019-01-27T01:35:37.437Z,0.00
2019-01-27T01:36:37.412Z,0.00
2019-01-27T01:37:37.423Z,0.00
2019-01-27T01:38:37.387Z,0.00
2019-01-27T01:39:37.375Z,0.00
2019-01-27T01:40:37.398Z,0.00
2019-01-27T01:41:37.353Z,0.00
2019-01-27T01:42:37.341Z,0.00
2019-01-27T01:43:37.333Z,0.00
2019-01-27T01:44:37.334Z,0.00
2019-01-27T01:45:37.326Z,0.00
2019-01-27T01:46:37.285Z,0.00
2019-01-27T01:47:37.281Z,0.00
2019-01-27T01:48:37.281Z,0.00
2019-01-27T01:49:37.271Z,0.00
2019-01-27T01:50:37.268Z,0.00
2019-01-27T01:51:37.234Z,0.00
2019-01-27T01:52:37.229Z,0.00
2019-01-27T01:53:37.239Z,0.00
2019-01-27T01:54:37.212Z,0.00
2019-01-27T01:55:37.210Z,0.00
2019-01-27T01:56:37.203Z,0.00
2019-01-27T01:57:37.201Z,0.00
2019-01-27T01:58:37.168Z,0.00
2019-01-27T01:59:37.165Z,0.00
2019-01-27T02:00:37.165Z,0.00
2019-01-27T02:01:37.134Z,0.00
2019-01-27T02:02:37.136Z,0.00
2019-01-27T02:03:37.098Z,0.00
2019-01-27T02:04:37.108Z,0.00
2019-01-27T02:05:37.115Z,0.00
2019-01-27T02:06:37.073Z,0.00
2019-01-27T02:07:37.059Z,0.00
2019-01-27T02:08:37.059Z,0.00
2019-01-27T02:09:37.038Z,0.00
2019-01-27T02:10:37.032Z,0.00
2019-01-27T02:11:38.522Z,0.00
2019-01-27T02:12:37.001Z,0.00
2019-01-27T02:13:37.008Z,0.00
2019-01-27T02:14:36.994Z,0.00
2019-01-27T02:15:36.975Z,0.00
2019-01-27T02:16:36.985Z,0.00
2019-01-27T02:17:36.956Z,0.00
2019-01-27T02:18:36.949Z,0.00
2019-01-27T02:19:36.954Z,0.00
2019-01-27T02:20:36.909Z,0.00
2019-01-27T02:21:36.915Z,0.00
2019-01-27T02:22:36.896Z,0.00
2019-01-27T02:23:36.898Z,0.00
2019-01-27T02:24:36.875Z,0.00
2019-01-27T02:25:36.865Z,0.00
2019-01-27T02:26:36.875Z,0.00
2019-01-27T02:27:36.860Z,0.00
2019-01-27T02:28:36.824Z,0.00
2019-01-27T02:29:36.822Z,0.00
2019-01-27T02:30:36.810Z,0.00
2019-01-27T02:31:36.822Z,0.00
2019-01-27T02:32:36.788Z,0.00
2019-01-27T02:33:36.775Z,0.00
2019-01-27T02:34:36.771Z,0.00
2019-01-27T02:35:36.751Z,0.00
2019-01-27T02:36:36.756Z,0.00
2019-01-27T02:37:36.741Z,0.00
2019-01-27T02:38:36.732Z,0.00
2019-01-27T02:39:36.703Z,0.00
2019-01-27T02:40:36.709Z,0.00
2019-01-27T02:41:36.709Z,0.00
2019-01-27T02:42:36.680Z,0.00
2019-01-27T02:43:36.664Z,0.00
2019-01-27T02:44:36.664Z,0.00
2019-01-27T02:45:36.640Z,0.00
2019-01-27T02:46:36.649Z,0.00
2019-01-27T02:47:36.619Z,0.00
2019-01-27T02:48:36.605Z,0.00
2019-01-27T02:49:36.603Z,0.00
2019-01-27T02:50:36.603Z,0.00
2019-01-27T02:51:36.607Z,0.00
2019-01-27T02:52:36.591Z,0.00
2019-01-27T02:53:36.559Z,0.00
2019-01-27T02:54:36.555Z,0.00
2019-01-27T02:55:36.541Z,0.00
2019-01-27T02:56:36.535Z,0.00
2019-01-27T02:57:36.527Z,0.00
2019-01-27T02:58:36.493Z,0.00
2019-01-27T02:59:36.495Z,0.00
2019-01-27T03:00:36.468Z,0.00
2019-01-27T03:01:36.481Z,0.00
2019-01-27T03:02:36.461Z,0.00
2019-01-27T03:03:36.477Z,0.00
2019-01-27T03:04:36.429Z,0.00
2019-01-27T03:05:36.435Z,0.00
2019-01-27T03:06:36.418Z,0.00
2019-01-27T03:07:36.422Z,0.00
2019-01-27T03:08:36.385Z,0.00
2019-01-27T03:09:36.366Z,0.00
2019-01-27T03:10:36.368Z,0.00
2019-01-27T03:11:36.359Z,0.00
2019-01-27T03:12:36.382Z,0.00
2019-01-27T03:13:36.329Z,0.00
2019-01-27T03:14:36.320Z,0.00
2019-01-27T03:15:36.315Z,0.00
2019-01-27T03:16:36.301Z,0.00
2019-01-27T03:17:36.308Z,0.00
2019-01-27T03:18:36.268Z,0.00
2019-01-27T03:19:36.270Z,0.00
2019-01-27T03:20:36.264Z,0.00
2019-01-27T03:21:36.242Z,0.00
2019-01-27T03:22:36.260Z,0.00
2019-01-27T03:23:36.223Z,0.00
2019-01-27T03:24:36.209Z,0.00
2019-01-27T03:25:36.210Z,0.00
2019-01-27T03:26:36.190Z,0.00
2019-01-27T03:27:36.194Z,0.00
2019-01-27T03:28:36.170Z,0.00
2019-01-27T03:29:36.175Z,0.00
2019-01-27T03:30:36.171Z,0.00
2019-01-27T03:31:36.151Z,0.00
2019-01-27T03:32:36.166Z,0.00
2019-01-27T03:33:36.116Z,0.00
2019-01-27T03:34:36.127Z,0.00
2019-01-27T03:35:36.108Z,0.00
2019-01-27T03:36:36.089Z,0.00
2019-01-27T03:37:36.162Z,0.00
2019-01-27T03:38:36.082Z,0.00
2019-01-27T03:39:36.044Z,0.00
2019-01-27T03:40:36.036Z,0.00
2019-01-27T03:41:36.030Z,0.00
2019-01-27T03:42:36.044Z,0.00
2019-01-27T03:43:36.023Z,0.00
2019-01-27T03:44:35.988Z,0.00
2019-01-27T03:45:35.978Z,0.00
2019-01-27T03:46:35.983Z,0.00
2019-01-27T03:47:35.957Z,0.00
2019-01-27T03:48:35.966Z,0.00
2019-01-27T03:49:35.932Z,0.00
2019-01-27T03:50:35.920Z,0.00
2019-01-27T03:51:35.914Z,0.00
2019-01-27T03:52:35.902Z,0.00
2019-01-27T03:53:35.901Z,0.00
2019-01-27T03:54:35.882Z,0.00
2019-01-27T03:55:35.881Z,0.00
2019-01-27T03:56:35.856Z,0.00
2019-01-27T03:57:35.850Z,0.00
2019-01-27T03:58:35.851Z,0.00
2019-01-27T03:59:35.831Z,0.00
2019-01-27T04:00:35.804Z,0.00
2019-01-27T04:01:35.793Z,0.00
2019-01-27T04:02:35.793Z,0.00
2019-01-27T04:03:35.815Z,0.00
2019-01-27T04:04:35.765Z,0.00
2019-01-27T04:05:35.762Z,0.00
2019-01-27T04:06:35.740Z,0.00
2019-01-27T04:07:35.746Z,0.00
2019-01-27T04:08:35.732Z,0.00
2019-01-27T04:09:35.717Z,0.00
2019-01-27T04:10:35.700Z,0.00
2019-01-27T04:11:35.702Z,0.00
2019-01-27T04:12:35.678Z,0.00
2019-01-27T04:13:35.709Z,0.00
2019-01-27T04:14:35.656Z,0.00
2019-01-27T04:15:35.659Z,0.00
2019-01-27T04:16:35.627Z,0.00
2019-01-27T04:17:35.630Z,0.00
2019-01-27T04:18:35.619Z,0.00
2019-01-27T04:19:35.616Z,0.00
2019-01-27T04:20:35.592Z,0.00
2019-01-27T04:21:35.581Z,0.00
2019-01-27T04:22:35.568Z,0.00
2019-01-27T04:23:35.559Z,0.00
2019-01-27T04:24:35.565Z,0.00
2019-01-27T04:25:35.539Z,0.00
2019-01-27T04:26:35.526Z,0.00
2019-01-27T04:27:35.505Z,0.00
2019-01-27T04:28:35.508Z,0.00
2019-01-27T04:29:35.502Z,0.00
2019-01-27T04:30:35.501Z,0.00
2019-01-27T04:31:35.480Z,0.00
2019-01-27T04:32:35.452Z,0.00
2019-01-27T04:33:35.444Z,0.00
2019-01-27T04:34:35.457Z,0.00
2019-01-27T04:35:35.424Z,0.00
2019-01-27T04:36:35.417Z,0.00
2019-01-27T04:37:35.400Z,0.00
2019-01-27T04:38:35.393Z,0.00
2019-01-27T04:39:35.414Z,0.00
2019-01-27T04:40:35.382Z,0.00
2019-01-27T04:41:35.363Z,0.00
2019-01-27T04:42:35.339Z,0.00
2019-01-27T04:43:35.342Z,0.00
2019-01-27T04:44:35.348Z,0.00
2019-01-27T04:45:35.320Z,0.00
2019-01-27T04:46:35.315Z,0.00
2019-01-27T04:47:35.297Z,0.00
2019-01-27T04:48:35.309Z,0.00
2019-01-27T04:49:35.290Z,0.00
2019-01-27T04:50:35.258Z,0.00
2019-01-27T04:51:35.254Z,0.00
2019-01-27T04:52:35.237Z,0.00
2019-01-27T04:53:35.234Z,0.00
2019-01-27T04:54:35.220Z,0.00
2019-01-27T04:55:35.209Z,0.00
2019-01-27T04:56:35.191Z,0.00
2019-01-27T04:57:35.206Z,0.00
2019-01-27T04:58:35.173Z,0.00
2019-01-27T04:59:35.182Z,0.00
2019-01-27T05:00:35.160Z,0.00
2019-01-27T05:01:35.141Z,0.00
2019-01-27T05:02:35.122Z,0.00
2019-01-27T05:03:35.105Z,0.00
2019-01-27T05:04:35.113Z,0.00
2019-01-27T05:05:35.120Z,0.00
2019-01-27T05:06:35.078Z,0.00
2019-01-27T05:07:35.064Z,0.00
2019-01-27T05:08:35.076Z,0.00
2019-01-27T05:09:35.045Z,0.00
2019-01-27T05:10:35.056Z,0.00
2019-01-27T05:11:35.036Z,0.00
2019-01-27T05:12:35.026Z,0.00
2019-01-27T05:13:35.004Z,0.00
2019-01-27T05:14:34.994Z,0.00
2019-01-27T05:15:35.014Z,0.00
2019-01-27T05:16:34.988Z,0.00
2019-01-27T05:17:34.964Z,0.00
2019-01-27T05:18:34.998Z,0.00
2019-01-27T05:19:34.933Z,0.00
2019-01-27T05:20:34.948Z,0.00
2019-01-27T05:21:34.935Z,0.00
2019-01-27T05:22:34.911Z,0.00
2019-01-27T05:23:34.905Z,0.00
2019-01-27T05:24:34.882Z,0.00
2019-01-27T05:25:34.899Z,0.00
2019-01-27T05:26:34.862Z,0.00
2019-01-27T05:27:34.862Z,0.00
2019-01-27T05:28:34.847Z,0.00
2019-01-27T05:29:34.844Z,0.00
2019-01-27T05:30:34.870Z,0.00
2019-01-27T05:31:34.806Z,0.00
2019-01-27T05:32:34.805Z,0.00
2019-01-27T05:33:34.787Z,0.00
2019-01-27T05:34:34.778Z,0.00
2019-01-27T05:35:34.796Z,0.00
2019-01-27T05:36:34.767Z,0.00
2019-01-27T05:37:34.740Z,0.00
2019-01-27T05:38:34.751Z,0.00
2019-01-27T05:39:34.725Z,0.00
2019-01-27T05:40:34.711Z,0.00
2019-01-27T05:41:34.705Z,0.00
2019-01-27T05:42:34.680Z,0.00
2019-01-27T05:43:34.675Z,0.00
2019-01-27T05:44:34.685Z,0.00
2019-01-27T05:45:34.663Z,0.00
2019-01-27T05:46:34.663Z,0.00
2019-01-27T05:47:34.630Z,0.00
2019-01-27T05:48:34.615Z,0.00
2019-01-27T05:49:34.618Z,0.00
2019-01-27T05:50:34.609Z,0.00
2019-01-27T05:51:34.611Z,0.00
2019-01-27T05:52:34.583Z,0.00
2019-01-27T05:53:34.570Z,0.00
2019-01-27T05:54:34.553Z,0.00
2019-01-27T05:55:34.549Z,0.00
2019-01-27T05:56:34.549Z,0.00
2019-01-27T05:57:34.523Z,0.00
2019-01-27T05:58:34.525Z,0.00
2019-01-27T05:59:34.503Z,0.00
2019-01-27T06:00:34.483Z,0.00
2019-01-27T06:01:34.495Z,0.00
2019-01-27T06:02:34.473Z,0.00
2019-01-27T06:03:34.460Z,0.00
2019-01-27T06:04:34.461Z,0.00
2019-01-27T06:05:34.423Z,0.00
2019-01-27T06:06:34.434Z,0.00
2019-01-27T06:07:34.409Z,0.00
2019-01-27T06:08:34.405Z,0.00
2019-01-27T06:09:34.389Z,0.00
2019-01-27T06:10:34.389Z,0.00
2019-01-27T06:11:34.397Z,0.00
2019-01-27T06:12:34.362Z,0.00
2019-01-27T06:13:34.351Z,0.00
2019-01-27T06:14:34.321Z,0.00
2019-01-27T06:15:34.325Z,0.00
2019-01-27T06:16:34.355Z,0.00
2019-01-27T06:17:34.346Z,0.00
2019-01-27T06:18:34.290Z,0.00
2019-01-27T06:19:34.286Z,0.00
2019-01-27T06:20:34.277Z,0.00
2019-01-27T06:21:34.286Z,0.00
2019-01-27T06:22:34.245Z,0.00
2019-01-27T06:23:34.239Z,0.00
2019-01-27T06:24:34.222Z,0.00
2019-01-27T06:25:34.218Z,0.00
2019-01-27T06:26:34.196Z,0.00
2019-01-27T06:27:34.206Z,0.00
2019-01-27T06:28:34.185Z,0.00
2019-01-27T06:29:34.164Z,0.00
2019-01-27T06:30:34.154Z,0.00
2019-01-27T06:31:34.162Z,0.00
2019-01-27T06:32:34.167Z,0.00
2019-01-27T06:33:34.130Z,0.00
2019-01-27T06:34:34.114Z,0.00
2019-01-27T06:35:34.104Z,0.00
2019-01-27T06:36:34.097Z,0.00
2019-01-27T06:37:34.107Z,0.00
2019-01-27T06:38:34.070Z,0.00
2019-01-27T06:39:34.058Z,0.00
2019-01-27T06:40:34.063Z,0.00
2019-01-27T06:41:34.042Z,0.00
2019-01-27T06:42:34.059Z,0.00
2019-01-27T06:43:34.009Z,0.00
2019-01-27T06:44:34.006Z,0.00
2019-01-27T06:45:34.003Z,0.00
2019-01-27T06:46:33.989Z,0.00
2019-01-27T06:47:34.018Z,0.00
2019-01-27T06:48:33.961Z,0.00
2019-01-27T06:49:33.950Z,0.00
2019-01-27T06:50:33.939Z,0.00
2019-01-27T06:51:33.953Z,0.00
2019-01-27T06:52:33.931Z,0.00
2019-01-27T06:53:33.900Z,0.00
2019-01-27T06:54:33.891Z,0.00
2019-01-27T06:55:33.887Z,0.00
2019-01-27T06:56:33.872Z,0.00
2019-01-27T06:57:33.867Z,0.00
2019-01-27T06:58:33.845Z,0.00
2019-01-27T06:59:33.856Z,0.00
2019-01-27T07:00:33.820Z,0.00
2019-01-27T07:01:33.917Z,0.00
2019-01-27T07:02:33.853Z,0.00
2019-01-27T07:03:33.801Z,0.00
2019-01-27T07:04:33.775Z,0.00
2019-01-27T07:05:33.783Z,0.00
2019-01-27T07:06:33.758Z,0.00
2019-01-27T07:07:33.755Z,0.00
2019-01-27T07:08:33.761Z,0.00
2019-01-27T07:09:33.743Z,0.00
2019-01-27T07:10:33.709Z,0.00
2019-01-27T07:11:33.703Z,0.00
2019-01-27T07:12:34.392Z,0.00
2019-01-27T07:13:33.741Z,0.00
2019-01-27T07:14:33.685Z,0.00
2019-01-27T07:15:33.666Z,0.00
2019-01-27T07:16:33.654Z,0.00
2019-01-27T07:17:33.646Z,0.00
2019-01-27T07:18:33.665Z,0.00
2019-01-27T07:19:33.629Z,0.00
2019-01-27T07:20:33.610Z,0.00
2019-01-27T07:21:33.624Z,0.00
2019-01-27T07:22:33.591Z,0.00
2019-01-27T07:23:33.612Z,0.00
2019-01-27T07:24:33.567Z,0.00
2019-01-27T07:25:33.556Z,0.00
2019-01-27T07:26:33.553Z,0.00
2019-01-27T07:27:33.535Z,0.00
2019-01-27T07:28:33.607Z,0.00
2019-01-27T07:29:33.513Z,0.00
2019-01-27T07:30:33.501Z,0.00
2019-01-27T07:31:33.500Z,0.00
2019-01-27T07:32:34.431Z,0.00
2019-01-27T07:33:33.485Z,0.00
2019-01-27T07:34:33.457Z,0.00
2019-01-27T07:35:33.443Z,0.00
2019-01-27T07:36:33.434Z,0.00
2019-01-27T07:37:33.429Z,0.00
2019-01-27T07:38:33.427Z,0.00
2019-01-27T07:39:33.394Z,0.00
2019-01-27T07:40:33.397Z,0.00
2019-01-27T07:41:33.374Z,0.00
2019-01-27T07:42:33.375Z,0.00
2019-01-27T07:43:33.383Z,0.00
2019-01-27T07:44:33.359Z,0.00
2019-01-27T07:45:33.331Z,0.00
2019-01-27T07:46:33.321Z,0.00
2019-01-27T07:47:33.313Z,0.00
2019-01-27T07:48:33.298Z,0.00
2019-01-27T07:49:33.324Z,0.00
2019-01-27T07:50:33.282Z,0.00
2019-01-27T07:51:33.311Z,0.00
2019-01-27T07:52:33.262Z,0.00
2019-01-27T07:53:33.236Z,5.62
2019-01-27T07:54:33.275Z,5.62
2019-01-27T07:55:33.214Z,5.62
2019-01-27T07:56:33.214Z,5.62
2019-01-27T07:57:33.206Z,5.62
2019-01-27T07:58:33.193Z,5.62
2019-01-27T07:59:33.196Z,5.62
2019-01-27T08:00:33.184Z,5.62
2019-01-27T08:01:33.202Z,5.62
2019-01-27T08:02:33.153Z,5.62
2019-01-27T08:03:33.138Z,5.62
2019-01-27T08:04:33.144Z,5.62
2019-01-27T08:05:33.124Z,5.62
2019-01-27T08:06:33.123Z,5.62
2019-01-27T08:07:33.096Z,5.62
2019-01-27T08:08:33.070Z,5.62
2019-01-27T08:09:33.088Z,5.62
2019-01-27T08:10:33.066Z,5.62
2019-01-27T08:11:33.051Z,0.00
2019-01-27T08:12:33.028Z,0.00
2019-01-27T08:13:33.030Z,0.00
2019-01-27T08:14:33.032Z,0.00
2019-01-27T08:15:33.008Z,0.00
2019-01-27T08:16:32.986Z,0.00
2019-01-27T08:17:32.993Z,0.00
2019-01-27T08:18:32.968Z,0.00
2019-01-27T08:19:32.974Z,0.00
2019-01-27T08:20:32.952Z,5.62
2019-01-27T08:21:32.943Z,5.62
2019-01-27T08:22:32.928Z,5.62
2019-01-27T08:23:32.918Z,11.25
2019-01-27T08:24:32.945Z,11.25
2019-01-27T08:25:32.892Z,11.25
2019-01-27T08:26:32.889Z,11.25
2019-01-27T08:27:33.025Z,11.25
2019-01-27T08:28:33.845Z,11.25
2019-01-27T08:29:32.841Z,16.88
2019-01-27T08:30:32.876Z,16.88
2019-01-27T08:31:32.834Z,22.50
2019-01-27T08:32:32.823Z,22.50
2019-01-27T08:33:32.799Z,22.50
2019-01-27T08:34:32.806Z,22.50
2019-01-27T08:35:32.815Z,22.50
2019-01-27T08:36:32.776Z,22.50
2019-01-27T08:37:32.751Z,28.12
2019-01-27T08:38:32.751Z,28.12
2019-01-27T08:39:32.752Z,28.12
2019-01-27T08:40:32.747Z,22.50
2019-01-27T08:41:32.772Z,22.50
2019-01-27T08:42:32.708Z,28.12
2019-01-27T08:43:32.711Z,28.12
2019-01-27T08:44:32.679Z,28.12
2019-01-27T08:45:32.679Z,28.12
2019-01-27T08:46:32.660Z,28.12
2019-01-27T08:47:32.643Z,28.12
2019-01-27T08:48:32.640Z,28.12
2019-01-27T08:49:33.376Z,28.12
2019-01-27T08:50:32.629Z,22.50
2019-01-27T08:51:32.625Z,16.88
2019-01-27T08:52:32.602Z,16.88
2019-01-27T08:53:32.597Z,16.88
2019-01-27T08:54:32.574Z,11.25
2019-01-27T08:55:32.589Z,11.25
2019-01-27T08:56:32.561Z,11.25
2019-01-27T08:57:32.567Z,11.25
2019-01-27T08:58:32.530Z,11.25
2019-01-27T08:59:32.526Z,11.25
2019-01-27T09:00:32.539Z,11.25
2019-01-27T09:01:32.534Z,5.62
2019-01-27T09:02:32.491Z,11.25
2019-01-27T09:03:32.480Z,11.25
2019-01-27T09:04:32.477Z,11.25
2019-01-27T09:05:32.468Z,11.25
2019-01-27T09:06:32.439Z,11.25
2019-01-27T09:07:32.423Z,11.25
2019-01-27T09:08:32.452Z,16.88
2019-01-27T09:09:32.404Z,16.88
2019-01-27T09:10:32.472Z,16.88
2019-01-27T09:11:32.391Z,28.12
2019-01-27T09:12:32.384Z,28.12
2019-01-27T09:13:32.369Z,33.75
2019-01-27T09:14:32.358Z,39.38
2019-01-27T09:15:32.344Z,39.38
2019-01-27T09:16:32.346Z,39.38
2019-01-27T09:17:32.324Z,39.38
2019-01-27T09:18:32.323Z,45.00
2019-01-27T09:19:32.306Z,45.00
2019-01-27T09:20:32.280Z,45.00
2019-01-27T09:21:32.317Z,39.38
2019-01-27T09:22:32.276Z,39.38
2019-01-27T09:23:32.258Z,39.38
2019-01-27T09:24:32.268Z,39.38
2019-01-27T09:25:32.242Z,33.75
2019-01-27T09:26:32.245Z,33.75
2019-01-27T09:27:32.218Z,33.75
2019-01-27T09:28:32.197Z,39.38
2019-01-27T09:29:32.200Z,39.38
2019-01-27T09:30:32.190Z,39.38
2019-01-27T09:31:32.170Z,39.38
2019-01-27T09:32:32.169Z,39.38
2019-01-27T09:33:32.149Z,39.38
2019-01-27T09:34:32.131Z,39.38
2019-01-27T09:35:32.130Z,33.75
2019-01-27T09:36:32.135Z,28.12
2019-01-27T09:37:32.141Z,28.12
2019-01-27T09:38:32.101Z,22.50
2019-01-27T09:39:32.090Z,22.50
2019-01-27T09:40:32.072Z,22.50
2019-01-27T09:41:32.086Z,22.50
2019-01-27T09:42:32.040Z,22.50
2019-01-27T09:43:32.049Z,22.50
2019-01-27T09:44:32.024Z,22.50
2019-01-27T09:45:32.010Z,22.50
2019-01-27T09:46:32.010Z,28.12
2019-01-27T09:47:31.990Z,28.12
2019-01-27T09:48:31.975Z,28.12
2019-01-27T09:49:31.964Z,28.12
2019-01-27T09:50:31.980Z,22.50
2019-01-27T09:51:31.970Z,22.50
2019-01-27T09:52:31.944Z,22.50
2019-01-27T09:53:31.919Z,22.50
2019-01-27T09:54:31.934Z,22.50
2019-01-27T09:55:31.918Z,16.88
2019-01-27T09:56:31.904Z,16.88
2019-01-27T09:57:31.868Z,28.12
2019-01-27T09:58:31.856Z,33.75
2019-01-27T09:59:31.858Z,33.75
2019-01-27T10:00:31.848Z,33.75
2019-01-27T10:01:31.852Z,33.75
2019-01-27T10:02:34.948Z,28.12
2019-01-27T10:03:31.799Z,28.12
2019-01-27T10:04:31.791Z,16.88
2019-01-27T10:05:31.784Z,16.88
2019-01-27T10:06:31.787Z,16.88
2019-01-27T10:07:31.754Z,22.50
2019-01-27T10:08:31.740Z,28.12
2019-01-27T10:09:31.737Z,28.12
2019-01-27T10:10:31.728Z,33.75
2019-01-27T10:11:31.712Z,28.12
2019-01-27T10:12:31.719Z,28.12
2019-01-27T10:13:31.737Z,33.75
2019-01-27T10:14:31.676Z,33.75
2019-01-27T10:15:31.669Z,33.75
2019-01-27T10:16:31.664Z,33.75
2019-01-27T10:17:31.668Z,28.12
2019-01-27T10:18:31.644Z,28.12
2019-01-27T10:19:31.632Z,33.75
2019-01-27T10:20:31.620Z,33.75
2019-01-27T10:21:31.601Z,33.75
2019-01-27T10:22:31.613Z,28.12
2019-01-27T10:23:31.601Z,28.12
2019-01-27T10:24:31.596Z,28.12
2019-01-27T10:25:31.564Z,39.38
2019-01-27T10:26:31.556Z,39.38
2019-01-27T10:27:31.559Z,45.00
2019-01-27T10:28:31.525Z,45.00
2019-01-27T10:29:31.525Z,45.00
2019-01-27T10:30:31.513Z,45.00
2019-01-27T10:31:31.503Z,45.00
2019-01-27T10:32:31.510Z,45.00
2019-01-27T10:33:31.504Z,39.38
2019-01-27T10:34:31.455Z,39.38
2019-01-27T10:35:31.436Z,39.38
2019-01-27T10:36:31.435Z,39.38
2019-01-27T10:37:31.444Z,45.00
2019-01-27T10:38:31.408Z,39.38
2019-01-27T10:39:31.393Z,39.38
2019-01-27T10:40:31.397Z,33.75
2019-01-27T10:41:31.396Z,33.75
2019-01-27T10:42:31.362Z,28.12
2019-01-27T10:43:31.370Z,33.75
2019-01-27T10:44:31.359Z,28.12
2019-01-27T10:45:31.374Z,22.50
2019-01-27T10:46:31.335Z,22.50
2019-01-27T10:47:31.331Z,22.50
2019-01-27T10:48:31.377Z,22.50
2019-01-27T10:49:31.299Z,22.50
2019-01-27T10:50:31.267Z,22.50
2019-01-27T10:51:31.267Z,22.50
2019-01-27T10:52:31.260Z,22.50
2019-01-27T10:53:34.905Z,22.50
2019-01-27T10:54:31.232Z,22.50
2019-01-27T10:55:31.221Z,22.50
2019-01-27T10:56:31.251Z,22.50
2019-01-27T10:57:31.213Z,16.88
2019-01-27T10:58:31.204Z,16.88
2019-01-27T10:59:31.187Z,16.88
2019-01-27T11:00:31.167Z,16.88
2019-01-27T11:01:31.165Z,16.88
2019-01-27T11:02:36.678Z,16.88
2019-01-27T11:03:32.179Z,16.88
2019-01-27T11:04:31.118Z,16.88
2019-01-27T11:05:31.127Z,16.88
2019-01-27T11:06:31.104Z,16.88
2019-01-27T11:07:31.085Z,16.88
2019-01-27T11:08:31.095Z,16.88
2019-01-27T11:09:31.061Z,11.25
2019-01-27T11:10:31.072Z,11.25
2019-01-27T11:11:31.041Z,11.25
2019-01-27T11:12:31.035Z,11.25
2019-01-27T11:13:31.024Z,16.88
2019-01-27T11:14:31.006Z,16.88
2019-01-27T11:15:30.993Z,16.88
2019-01-27T11:16:30.977Z,16.88
2019-01-27T11:17:30.974Z,22.50
2019-01-27T11:18:30.994Z,28.12
2019-01-27T11:19:30.963Z,33.75
2019-01-27T11:20:30.947Z,33.75
2019-01-27T11:21:30.948Z,28.12
2019-01-27T11:22:30.928Z,22.50
2019-01-27T11:23:30.948Z,16.88
2019-01-27T11:24:30.910Z,16.88
2019-01-27T11:25:30.911Z,22.50
2019-01-27T11:26:30.882Z,28.12
2019-01-27T11:27:33.074Z,28.12
2019-01-27T11:28:30.837Z,28.12
2019-01-27T11:29:30.849Z,33.75
2019-01-27T11:30:30.818Z,33.75
2019-01-27T11:31:30.820Z,39.38
2019-01-27T11:32:30.830Z,39.38
2019-01-27T11:33:30.790Z,33.75
2019-01-27T11:34:30.803Z,39.38
2019-01-27T11:35:30.780Z,33.75
2019-01-27T11:36:30.758Z,28.12
2019-01-27T11:37:30.737Z,28.12
2019-01-27T11:38:30.739Z,28.12
2019-01-27T11:39:30.732Z,33.75
2019-01-27T11:40:30.712Z,33.75
2019-01-27T11:41:30.711Z,28.12
2019-01-27T11:42:30.701Z,33.75
2019-01-27T11:43:30.676Z,33.75
2019-01-27T11:44:30.692Z,33.75
2019-01-27T11:45:30.659Z,33.75
2019-01-27T11:46:30.661Z,33.75
2019-01-27T11:47:30.629Z,33.75
2019-01-27T11:48:30.628Z,33.75
2019-01-27T11:49:30.623Z,33.75
2019-01-27T11:50:30.621Z,28.12
2019-01-27T11:51:30.585Z,33.75
2019-01-27T11:52:30.585Z,33.75
2019-01-27T11:53:30.568Z,39.38
2019-01-27T11:54:30.579Z,33.75
2019-01-27T11:55:30.548Z,33.75
2019-01-27T11:56:30.537Z,33.75
2019-01-27T11:57:30.529Z,28.12
2019-01-27T11:58:30.503Z,28.12
2019-01-27T11:59:30.504Z,22.50
2019-01-27T12:00:30.536Z,22.50
2019-01-27T12:01:30.466Z,16.88
2019-01-27T12:02:30.455Z,22.50
2019-01-27T12:03:30.467Z,22.50
2019-01-27T12:04:30.455Z,22.50
2019-01-27T12:05:30.440Z,22.50
2019-01-27T12:06:30.440Z,28.12
2019-01-27T12:07:30.414Z,22.50
2019-01-27T12:08:30.397Z,16.88
2019-01-27T12:09:30.437Z,16.88
2019-01-27T12:10:30.366Z,16.88
2019-01-27T12:11:30.371Z,11.25
2019-01-27T12:12:30.357Z,11.25
2019-01-27T12:13:30.334Z,16.88
2019-01-27T12:14:30.380Z,16.88
2019-01-27T12:15:30.349Z,16.88
2019-01-27T12:16:30.306Z,16.88
2019-01-27T12:17:30.289Z,16.88
2019-01-27T12:18:30.280Z,22.50
2019-01-27T12:19:30.300Z,16.88
2019-01-27T12:20:30.272Z,16.88
2019-01-27T12:21:30.250Z,16.88
2019-01-27T12:22:30.236Z,16.88
2019-01-27T12:23:30.214Z,16.88
2019-01-27T12:24:30.217Z,22.50
2019-01-27T12:25:30.248Z,22.50
2019-01-27T12:26:30.185Z,16.88
2019-01-27T12:27:30.184Z,11.25
2019-01-27T12:28:30.173Z,16.88
2019-01-27T12:29:30.153Z,16.88
2019-01-27T12:30:30.157Z,16.88
2019-01-27T12:31:30.162Z,16.88
2019-01-27T12:32:30.126Z,16.88
2019-01-27T12:33:30.112Z,11.25
2019-01-27T12:34:30.125Z,11.25
2019-01-27T12:35:30.137Z,16.88
2019-01-27T12:36:30.092Z,11.25
2019-01-27T12:37:30.063Z,11.25
2019-01-27T12:38:30.074Z,11.25
2019-01-27T12:39:30.049Z,11.25
2019-01-27T12:40:30.049Z,11.25
2019-01-27T12:41:30.023Z,11.25
2019-01-27T12:42:30.019Z,11.25
2019-01-27T12:43:29.998Z,11.25
2019-01-27T12:44:29.992Z,16.88
2019-01-27T12:45:29.998Z,22.50
2019-01-27T12:46:29.964Z,22.50
2019-01-27T12:47:29.967Z,28.12
2019-01-27T12:48:29.945Z,22.50
2019-01-27T12:49:29.956Z,28.12
2019-01-27T12:50:29.929Z,28.12
2019-01-27T12:51:29.913Z,28.12
2019-01-27T12:52:29.894Z,28.12
2019-01-27T12:53:29.893Z,33.75
2019-01-27T12:54:29.870Z,33.75
2019-01-27T12:55:29.902Z,33.75
2019-01-27T12:56:29.854Z,33.75
2019-01-27T12:57:29.855Z,39.38
2019-01-27T12:58:29.823Z,33.75
2019-01-27T12:59:29.819Z,33.75
2019-01-27T13:00:29.820Z,28.12
2019-01-27T13:01:29.823Z,28.12
2019-01-27T13:02:29.789Z,33.75
2019-01-27T13:03:29.791Z,33.75
2019-01-27T13:04:29.775Z,28.12
2019-01-27T13:05:29.778Z,22.50
2019-01-27T13:06:29.763Z,22.50
2019-01-27T13:07:29.748Z,22.50
2019-01-27T13:08:29.735Z,28.12