createdAt,value
2022-08-25T00:00:06.482Z,1.75
2022-08-25T00:01:09.243Z,1.00
2022-08-25T00:02:12.571Z,0.50
2022-08-25T00:03:15.269Z,0.50
2022-08-25T00:04:18.036Z,0.50
2022-08-25T00:05:21.111Z,1.00
2022-08-25T00:06:24.600Z,1.25
2022-08-25T00:07:27.231Z,1.75
2022-08-25T00:08:38.991Z,1.25
2022-08-25T00:09:41.634Z,0.50
2022-08-25T00:10:44.219Z,0.50
2022-08-25T00:11:48.101Z,0.50
2022-08-25T00:12:50.745Z,1.00
2022-08-25T00:13:53.308Z,2.00
2022-08-25T00:14:55.944Z,1.25
2022-08-25T00:17:19.890Z,0.50
2022-08-25T00:18:22.531Z,0.00
2022-08-25T00:19:25.200Z,0.50
2022-08-25T00:20:27.858Z,0.00
2022-08-25T00:21:30.619Z,1.00
2022-08-25T00:22:33.307Z,1.75
2022-08-25T00:23:35.957Z,0.50
2022-08-25T00:24:38.644Z,0.50
2022-08-25T00:25:41.382Z,1.00
2022-08-25T00:26:44.118Z,1.00
2022-08-25T00:27:46.749Z,0.75
2022-08-25T00:28:49.383Z,0.00
2022-08-25T00:29:52.020Z,0.50
2022-08-25T00:30:54.705Z,1.00
2022-08-25T00:31:57.497Z,1.50
2022-08-25T00:33:00.144Z,1.00
2022-08-25T00:34:02.848Z,0.00
2022-08-25T00:35:05.559Z,0.00
2022-08-25T00:36:08.259Z,0.00
2022-08-25T00:37:10.925Z,2.25
2022-08-25T00:38:13.540Z,1.75
2022-08-25T00:39:16.127Z,0.50
2022-08-25T00:40:18.726Z,0.50
2022-08-25T00:41:21.406Z,0.00
2022-08-25T00:42:23.962Z,0.00
2022-08-25T00:43:26.556Z,0.00
2022-08-25T00:44:29.172Z,1.00
2022-08-25T00:45:31.807Z,0.00
2022-08-25T00:46:34.600Z,0.00
2022-08-25T00:47:37.520Z,0.50
2022-08-25T00:48:40.421Z,1.00
2022-08-25T00:49:43.357Z,0.00
2022-08-25T00:50:46.216Z,0.00
2022-08-25T00:51:49.726Z,0.25
2022-08-25T00:52:52.295Z,0.00
2022-08-25T00:53:55.063Z,0.00
2022-08-25T00:54:57.786Z,0.75
2022-08-25T00:56:00.602Z,0.00
2022-08-25T00:57:03.420Z,0.00
2022-08-25T00:58:06.274Z,0.00
2022-08-25T00:59:09.340Z,0.00
2022-08-25T01:00:11.989Z,0.00
2022-08-25T01:01:14.745Z,0.00
2022-08-25T01:02:17.393Z,0.00
2022-08-25T01:03:20.049Z,0.00
2022-08-25T01:04:22.839Z,0.50
2022-08-25T01:05:25.418Z,1.20
2022-08-25T01:06:28.261Z,0.50
2022-08-25T01:07:30.994Z,0.50
2022-08-25T01:08:33.597Z,1.00
2022-08-25T01:09:36.392Z,0.50
2022-08-25T01:10:39.302Z,0.50
2022-08-25T01:11:42.169Z,0.50
2022-08-25T01:12:45.017Z,0.00
2022-08-25T01:13:48.780Z,0.00
2022-08-25T01:14:51.679Z,0.25
2022-08-25T01:15:54.608Z,1.25
2022-08-25T01:16:57.632Z,0.50
2022-08-25T01:18:00.609Z,0.00
2022-08-25T01:19:03.430Z,0.25
2022-08-25T01:20:06.341Z,0.50
2022-08-25T01:21:09.171Z,0.00
2022-08-25T01:22:11.903Z,0.00
2022-08-25T01:23:14.766Z,0.00
2022-08-25T01:24:17.436Z,0.50
2022-08-25T01:25:20.294Z,0.50
2022-08-25T01:26:30.244Z,0.50
2022-08-25T01:27:27.101Z,0.00
2022-08-25T01:28:29.796Z,0.50
2022-08-25T01:29:32.458Z,0.00
2022-08-25T01:30:35.422Z,0.00
2022-08-25T01:31:38.415Z,0.00
2022-08-25T01:32:41.555Z,0.00
2022-08-25T01:33:44.248Z,0.00
2022-08-25T01:34:47.161Z,0.00
2022-08-25T01:35:50.127Z,0.00
2022-08-25T01:36:53.115Z,0.00
2022-08-25T01:37:56.179Z,0.00
2022-08-25T01:38:59.133Z,0.00
2022-08-25T01:40:02.070Z,0.50
2022-08-25T01:41:05.069Z,0.50
2022-08-25T01:42:07.784Z,0.00
2022-08-25T01:43:10.824Z,0.00
2022-08-25T01:44:16.725Z,0.00
2022-08-25T01:45:17.553Z,0.00
2022-08-25T01:46:20.163Z,0.00
2022-08-25T01:47:23.083Z,0.00
2022-08-25T01:48:25.829Z,0.00
2022-08-25T01:49:28.540Z,0.00
2022-08-25T01:50:31.196Z,0.00
2022-08-25T01:51:33.959Z,0.50
2022-08-25T01:52:36.642Z,1.00
2022-08-25T01:53:39.358Z,0.00
2022-08-25T01:54:42.017Z,0.00
2022-08-25T01:55:44.993Z,0.00
2022-08-25T01:56:47.710Z,0.25
2022-08-25T01:57:50.454Z,0.00
2022-08-25T01:58:53.263Z,0.00
2022-08-25T01:59:55.912Z,0.00
2022-08-25T02:00:58.694Z,0.25
2022-08-25T02:02:01.342Z,0.40
2022-08-25T02:03:05.677Z,0.00
2022-08-25T02:04:09.395Z,0.50
2022-08-25T02:05:12.812Z,1.00
2022-08-25T02:06:15.363Z,0.00
2022-08-25T02:07:18.164Z,0.50
2022-08-25T02:08:20.835Z,0.50
2022-08-25T02:09:23.545Z,0.00
2022-08-25T02:10:26.214Z,0.00
2022-08-25T02:11:28.970Z,0.00
2022-08-25T02:12:31.645Z,0.50
2022-08-25T02:13:34.545Z,0.00
2022-08-25T02:14:37.658Z,0.00
2022-08-25T02:15:40.547Z,0.00
2022-08-25T02:16:43.491Z,0.00
2022-08-25T02:17:46.301Z,0.00
2022-08-25T02:18:49.255Z,1.00
2022-08-25T02:19:52.273Z,0.80
2022-08-25T02:20:55.176Z,0.00
2022-08-25T02:21:57.843Z,0.25
2022-08-25T02:23:00.472Z,0.00
2022-08-25T02:24:03.402Z,0.00
2022-08-25T02:25:06.127Z,0.50
2022-08-25T02:26:09.038Z,0.00
2022-08-25T02:27:11.697Z,0.75
2022-08-25T02:28:14.250Z,1.75
2022-08-25T02:29:16.954Z,1.00
2022-08-25T02:30:19.563Z,2.00
2022-08-25T02:31:22.152Z,1.00
2022-08-25T02:32:24.875Z,1.25
2022-08-25T02:33:27.585Z,1.00
2022-08-25T02:34:30.316Z,1.25
2022-08-25T02:35:33.038Z,2.50
2022-08-25T02:36:35.741Z,1.25
2022-08-25T02:37:38.425Z,0.25
2022-08-25T02:38:41.108Z,0.50
2022-08-25T02:39:43.765Z,1.00
2022-08-25T02:40:46.463Z,0.50
2022-08-25T02:41:49.142Z,1.00
2022-08-25T02:42:51.855Z,3.40
2022-08-25T02:43:54.487Z,4.50
2022-08-25T02:44:57.108Z,2.00
2022-08-25T02:45:59.835Z,0.00
2022-08-25T02:47:02.543Z,0.00
2022-08-25T02:48:05.382Z,0.50
2022-08-25T02:49:08.088Z,0.50
2022-08-25T02:50:10.618Z,0.00
2022-08-25T02:51:13.339Z,0.25
2022-08-25T02:52:15.887Z,0.50
2022-08-25T02:53:18.618Z,0.00
2022-08-25T02:54:21.208Z,0.00
2022-08-25T02:55:24.164Z,0.00
2022-08-25T02:56:27.052Z,0.00
2022-08-25T02:57:29.739Z,0.00
2022-08-25T02:58:32.410Z,0.00
2022-08-25T02:59:35.038Z,0.50
2022-08-25T03:00:37.714Z,1.00
2022-08-25T03:01:40.727Z,3.50
2022-08-25T03:02:43.341Z,2.50
2022-08-25T03:03:45.996Z,1.00
2022-08-25T03:04:48.733Z,0.40
2022-08-25T03:05:51.450Z,0.00
2022-08-25T03:06:54.234Z,0.75
2022-08-25T03:07:56.856Z,1.50
2022-08-25T03:09:00.764Z,1.00
2022-08-25T03:10:03.409Z,0.00
2022-08-25T03:11:06.002Z,0.00
2022-08-25T03:12:08.566Z,0.00
2022-08-25T03:13:11.140Z,0.50
2022-08-25T03:14:13.711Z,0.50
2022-08-25T03:15:16.479Z,0.00
2022-08-25T03:16:19.714Z,0.50
2022-08-25T03:17:23.644Z,0.25
2022-08-25T03:18:26.672Z,0.50
2022-08-25T03:19:29.228Z,0.25
2022-08-25T03:20:31.779Z,0.00
2022-08-25T03:21:34.553Z,0.50
2022-08-25T03:22:37.390Z,1.00
2022-08-25T03:23:40.161Z,2.50
2022-08-25T03:24:43.275Z,2.50
2022-08-25T03:25:47.292Z,1.75
2022-08-25T03:26:50.081Z,4.00
2022-08-25T03:27:53.094Z,2.50
2022-08-25T03:28:56.351Z,0.00
2022-08-25T03:29:58.979Z,0.50
2022-08-25T03:31:01.493Z,0.25
2022-08-25T03:32:04.120Z,0.50
2022-08-25T03:33:06.771Z,1.00
2022-08-25T03:34:09.367Z,0.75
2022-08-25T03:35:12.046Z,1.00
2022-08-25T03:36:14.621Z,1.00
2022-08-25T03:37:17.229Z,0.00
2022-08-25T03:38:19.906Z,0.00
2022-08-25T03:39:22.757Z,0.00
2022-08-25T03:40:25.339Z,1.00
2022-08-25T03:41:28.631Z,0.75
2022-08-25T03:42:31.837Z,0.00
2022-08-25T03:43:34.729Z,1.50
2022-08-25T03:44:37.574Z,1.00
2022-08-25T03:45:40.417Z,1.00
2022-08-25T03:46:43.260Z,1.00
2022-08-25T03:47:46.102Z,1.00
2022-08-25T03:48:49.038Z,1.50
2022-08-25T03:49:51.905Z,0.50
2022-08-25T03:50:54.700Z,0.50
2022-08-25T03:51:57.577Z,0.50
2022-08-25T03:53:00.560Z,0.50
2022-08-25T03:54:03.596Z,1.60
2022-08-25T03:55:06.477Z,0.25
2022-08-25T03:56:09.358Z,0.00
2022-08-25T03:57:12.215Z,0.75
2022-08-25T03:58:14.865Z,1.00
2022-08-25T03:59:17.498Z,0.50
2022-08-25T04:00:20.164Z,1.00
2022-08-25T04:01:23.070Z,0.60
2022-08-25T04:02:25.867Z,0.50
2022-08-25T04:03:29.355Z,1.00
2022-08-25T04:04:32.109Z,1.00
2022-08-25T04:05:34.853Z,0.50
2022-08-25T04:06:37.893Z,0.00
2022-08-25T04:07:40.754Z,0.50
2022-08-25T04:08:43.697Z,0.00
2022-08-25T04:09:46.659Z,0.50
2022-08-25T04:10:49.543Z,0.50
2022-08-25T04:11:53.135Z,0.00
2022-08-25T04:12:56.347Z,0.00
2022-08-25T04:13:59.133Z,0.00
2022-08-25T04:15:02.258Z,0.00
2022-08-25T04:16:05.116Z,0.00
2022-08-25T04:17:07.966Z,0.00
2022-08-25T04:18:10.751Z,0.00
2022-08-25T04:19:13.362Z,0.00
2022-08-25T04:20:15.853Z,0.00
2022-08-25T04:21:18.457Z,0.00
2022-08-25T04:22:20.974Z,0.00
2022-08-25T04:23:23.695Z,0.00
2022-08-25T04:24:26.360Z,1.00
2022-08-25T04:25:29.003Z,1.00
2022-08-25T04:26:31.652Z,0.00
2022-08-25T04:27:34.316Z,0.00
2022-08-25T04:28:36.903Z,0.00
2022-08-25T04:29:39.517Z,0.50
2022-08-25T04:30:42.181Z,0.50
2022-08-25T04:31:44.954Z,0.00
2022-08-25T04:32:47.603Z,0.00
2022-08-25T04:33:50.244Z,0.00
2022-08-25T04:34:52.885Z,0.00
2022-08-25T04:35:55.507Z,0.00
2022-08-25T04:36:58.192Z,0.50
2022-08-25T04:38:00.999Z,0.00
2022-08-25T04:39:03.792Z,0.00
2022-08-25T04:40:06.728Z,0.00
2022-08-25T04:41:09.716Z,0.50
2022-08-25T04:42:12.716Z,1.00
2022-08-25T04:43:15.716Z,0.50
2022-08-25T04:44:18.269Z,1.00
2022-08-25T04:45:21.180Z,1.00
2022-08-25T04:46:24.063Z,0.50
2022-08-25T04:47:27.704Z,0.50
2022-08-25T04:48:30.679Z,0.00
2022-08-25T04:49:33.362Z,0.00
2022-08-25T04:50:36.050Z,0.00
2022-08-25T04:51:39.007Z,0.00
2022-08-25T04:52:41.720Z,0.50
2022-08-25T04:53:44.622Z,0.50
2022-08-25T04:54:47.752Z,0.50
2022-08-25T04:55:50.717Z,0.50
2022-08-25T04:56:54.032Z,0.00
2022-08-25T04:57:57.706Z,0.00
2022-08-25T04:59:00.693Z,0.25
2022-08-25T05:00:03.602Z,0.00
2022-08-25T05:01:06.656Z,0.00
2022-08-25T05:02:09.660Z,0.00
2022-08-25T05:03:12.554Z,0.00
2022-08-25T05:04:27.723Z,0.50
2022-08-25T05:05:19.460Z,0.50
2022-08-25T05:06:22.105Z,0.00
2022-08-25T05:07:25.144Z,0.00
2022-08-25T05:08:27.786Z,1.00
2022-08-25T05:09:32.376Z,1.00
2022-08-25T05:10:34.443Z,0.50
2022-08-25T05:11:37.120Z,0.50
2022-08-25T05:12:39.972Z,0.50
2022-08-25T05:13:43.677Z,0.75
2022-08-25T05:14:47.610Z,0.50
2022-08-25T05:15:50.909Z,1.00
2022-08-25T05:16:53.827Z,1.00
2022-08-25T05:17:56.539Z,0.50
2022-08-25T05:18:59.440Z,0.50
2022-08-25T05:20:02.245Z,0.00
2022-08-25T05:21:04.862Z,0.00
2022-08-25T05:22:07.771Z,0.25
2022-08-25T05:23:10.677Z,0.00
2022-08-25T05:24:13.624Z,0.00
2022-08-25T05:25:16.279Z,0.00
2022-08-25T05:26:20.456Z,1.00
2022-08-25T05:27:23.109Z,1.00
2022-08-25T05:28:25.842Z,0.00
2022-08-25T05:29:28.523Z,0.00
2022-08-25T05:30:31.241Z,0.75
2022-08-25T05:31:34.883Z,0.50
2022-08-25T05:32:38.057Z,0.00
2022-08-25T05:33:41.020Z,0.50
2022-08-25T05:34:43.951Z,0.20
2022-08-25T05:35:46.856Z,0.00
2022-08-25T05:36:49.807Z,0.00
2022-08-25T05:37:52.668Z,1.00
2022-08-25T05:38:55.620Z,0.50
2022-08-25T05:39:58.640Z,0.50
2022-08-25T05:41:01.611Z,0.50
2022-08-25T05:42:04.548Z,1.00
2022-08-25T05:43:07.216Z,1.00
2022-08-25T05:44:10.284Z,0.50
2022-08-25T05:45:16.648Z,0.00
2022-08-25T05:46:16.893Z,0.00
2022-08-25T05:47:19.828Z,0.00
2022-08-25T05:48:22.431Z,0.00
2022-08-25T05:49:25.270Z,0.50
2022-08-25T05:50:27.904Z,0.50
2022-08-25T05:51:30.574Z,0.50
2022-08-25T05:52:33.259Z,0.25
2022-08-25T05:53:35.973Z,0.50
2022-08-25T05:54:38.812Z,0.50
2022-08-25T05:55:41.729Z,0.00
2022-08-25T05:56:44.665Z,0.75
2022-08-25T05:57:47.566Z,1.50
2022-08-25T05:58:50.455Z,1.50
2022-08-25T05:59:53.392Z,1.60
2022-08-25T06:00:56.288Z,1.00
2022-08-25T06:01:59.012Z,0.50
2022-08-25T06:03:01.752Z,0.50
2022-08-25T06:04:04.547Z,0.00
2022-08-25T06:05:07.554Z,1.50
2022-08-25T06:06:10.255Z,2.20
2022-08-25T06:07:12.990Z,2.50
2022-08-25T06:08:15.685Z,2.00
2022-08-25T06:09:18.473Z,0.50
2022-08-25T06:10:21.224Z,0.00
2022-08-25T06:11:24.078Z,0.50
2022-08-25T06:12:26.672Z,0.75
2022-08-25T06:13:29.412Z,0.50
2022-08-25T06:14:32.174Z,0.00
2022-08-25T06:15:34.962Z,0.00
2022-08-25T06:16:37.976Z,0.50
2022-08-25T06:17:40.655Z,1.00
2022-08-25T06:18:43.562Z,1.00
2022-08-25T06:19:46.546Z,1.00
2022-08-25T06:20:49.618Z,0.00
2022-08-25T06:21:52.617Z,0.50
2022-08-25T06:22:55.370Z,1.00
2022-08-25T06:24:00.809Z,1.00
2022-08-25T06:25:03.700Z,0.00
2022-08-25T06:26:06.675Z,0.00
2022-08-25T06:27:09.589Z,0.00
2022-08-25T06:28:12.529Z,0.00
2022-08-25T06:29:15.460Z,0.00
2022-08-25T06:30:20.270Z,1.00
2022-08-25T06:31:23.813Z,1.00
2022-08-25T06:32:26.449Z,0.50
2022-08-25T06:33:29.215Z,1.50
2022-08-25T06:34:31.891Z,1.50
2022-08-25T06:35:34.628Z,1.00
2022-08-25T06:36:38.212Z,0.00
2022-08-25T06:37:40.930Z,0.50
2022-08-25T06:38:43.578Z,1.50
2022-08-25T06:39:46.355Z,0.00
2022-08-25T06:40:49.083Z,0.50
2022-08-25T06:41:51.736Z,1.00
2022-08-25T06:42:54.355Z,1.00
2022-08-25T06:44:04.727Z,0.50
2022-08-25T06:45:00.960Z,1.00
2022-08-25T06:46:03.686Z,1.00
2022-08-25T06:47:06.276Z,0.00
2022-08-25T06:48:08.890Z,0.00
2022-08-25T06:49:11.405Z,0.50
2022-08-25T06:50:13.997Z,0.25
2022-08-25T06:51:16.742Z,0.00
2022-08-25T06:52:19.391Z,0.75
2022-08-25T06:53:22.188Z,0.50
2022-08-25T06:54:24.749Z,0.00
2022-08-25T06:55:27.552Z,0.00
2022-08-25T06:56:30.203Z,1.50
2022-08-25T06:57:33.051Z,1.50
2022-08-25T06:58:35.954Z,1.00
2022-08-25T06:59:38.704Z,1.00
2022-08-25T07:00:42.702Z,1.00
2022-08-25T07:01:45.946Z,1.00
2022-08-25T07:02:49.926Z,0.75
2022-08-25T07:03:53.828Z,0.00
2022-08-25T07:04:56.418Z,0.50
2022-08-25T07:05:58.993Z,1.00
2022-08-25T07:07:01.704Z,0.50
2022-08-25T07:08:04.766Z,0.00
2022-08-25T07:09:07.911Z,0.80
2022-08-25T07:10:10.772Z,1.00
2022-08-25T07:11:16.335Z,1.00
2022-08-25T07:12:17.425Z,0.50
2022-08-25T07:13:20.563Z,0.50
2022-08-25T07:14:23.111Z,0.00
2022-08-25T07:15:25.899Z,0.50
2022-08-25T07:16:30.407Z,1.00
2022-08-25T07:17:32.410Z,1.00
2022-08-25T07:18:35.161Z,1.00
2022-08-25T07:19:37.919Z,0.40
2022-08-25T07:20:40.647Z,0.75
2022-08-25T07:21:43.567Z,1.00
2022-08-25T07:22:47.744Z,1.00
2022-08-25T07:23:50.779Z,1.00
2022-08-25T07:24:53.746Z,0.00
2022-08-25T07:25:56.626Z,0.50
2022-08-25T07:26:59.571Z,0.50
2022-08-25T07:28:02.485Z,0.75
2022-08-25T07:29:05.424Z,1.00
2022-08-25T07:30:08.559Z,1.00
2022-08-25T07:31:12.735Z,1.25
2022-08-25T07:32:15.650Z,1.50
2022-08-25T07:33:18.554Z,1.00
2022-08-25T07:34:21.166Z,0.80
2022-08-25T07:35:24.272Z,1.00
2022-08-25T07:36:28.009Z,1.00
2022-08-25T07:37:47.680Z,1.00
2022-08-25T07:38:34.700Z,0.75
2022-08-25T07:39:40.722Z,0.50
2022-08-25T07:40:43.756Z,0.50
2022-08-25T07:41:47.738Z,1.50
2022-08-25T07:42:51.886Z,2.00
2022-08-25T07:43:54.873Z,1.50
2022-08-25T07:44:57.765Z,0.50
2022-08-25T07:46:00.550Z,0.50
2022-08-25T07:47:06.458Z,1.00
2022-08-25T07:48:09.292Z,1.50
2022-08-25T07:49:16.844Z,1.50
2022-08-25T07:50:16.089Z,0.75
2022-08-25T07:51:18.775Z,0.00
2022-08-25T07:52:21.385Z,1.00
2022-08-25T07:53:24.207Z,1.00
2022-08-25T07:54:31.315Z,0.50
2022-08-25T07:55:30.915Z,2.50
2022-08-25T07:56:33.552Z,2.00
2022-08-25T07:57:36.244Z,1.00
2022-08-25T07:58:38.950Z,1.00
2022-08-25T07:59:42.806Z,1.00
2022-08-25T08:00:45.666Z,1.00
2022-08-25T08:01:48.542Z,1.60
2022-08-25T08:02:51.452Z,1.00
2022-08-25T08:03:54.167Z,0.50
2022-08-25T08:04:57.178Z,1.00
2022-08-25T08:06:00.165Z,1.25
2022-08-25T08:07:03.044Z,1.50
2022-08-25T08:08:06.043Z,2.50
2022-08-25T08:09:09.030Z,2.00
2022-08-25T08:10:42.325Z,1.50
2022-08-25T08:11:15.952Z,2.00
2022-08-25T08:12:18.719Z,1.50
2022-08-25T08:13:21.652Z,2.50
2022-08-25T08:14:25.487Z,3.00
2022-08-25T08:15:29.719Z,2.00
2022-08-25T08:16:32.552Z,2.00
2022-08-25T08:17:35.390Z,1.00
2022-08-25T08:18:38.058Z,0.50
2022-08-25T08:19:45.021Z,2.00
2022-08-25T08:20:45.662Z,2.00
2022-08-25T08:21:48.731Z,1.50
2022-08-25T08:22:52.938Z,2.00
2022-08-25T08:23:58.679Z,1.50
2022-08-25T08:24:59.760Z,2.00
2022-08-25T08:26:02.726Z,2.00
2022-08-25T08:27:06.883Z,3.00
2022-08-25T08:28:10.878Z,3.00
2022-08-25T08:29:14.016Z,3.00
2022-08-25T08:30:16.679Z,3.00
2022-08-25T08:31:19.609Z,3.00
2022-08-25T08:32:24.090Z,2.75
2022-08-25T08:33:27.662Z,4.00
2022-08-25T08:34:30.477Z,3.50
2022-08-25T08:35:33.148Z,4.00
2022-08-25T08:36:35.886Z,3.00
2022-08-25T08:37:39.279Z,2.00
2022-08-25T08:38:42.889Z,2.50
2022-08-25T08:39:45.867Z,2.50
2022-08-25T08:40:49.553Z,3.00
2022-08-25T08:42:12.479Z,3.00
2022-08-25T08:43:00.959Z,3.00
2022-08-25T08:45:09.632Z,3.40
2022-08-25T08:46:10.868Z,2.75
2022-08-25T08:47:13.555Z,2.00
2022-08-25T08:48:16.474Z,2.50
2022-08-25T08:49:19.465Z,2.50
2022-08-25T08:50:26.010Z,3.00
2022-08-25T08:51:26.491Z,3.00
2022-08-25T08:52:30.393Z,3.00
2022-08-25T08:53:34.320Z,2.00
2022-08-25T08:54:36.981Z,3.50
2022-08-25T08:55:39.609Z,3.50
2022-08-25T08:56:45.129Z,3.50
2022-08-25T08:57:46.213Z,3.50
2022-08-25T08:58:50.254Z,2.50
2022-08-25T08:59:52.960Z,1.75
2022-08-25T09:00:55.569Z,3.00
2022-08-25T09:01:58.408Z,2.50
2022-08-25T09:03:02.170Z,2.00
2022-08-25T09:04:05.998Z,2.50
2022-08-25T09:05:09.743Z,2.50
2022-08-25T09:06:12.658Z,3.00
2022-08-25T09:07:15.501Z,3.00
2022-08-25T09:08:20.425Z,3.00
2022-08-25T09:09:23.140Z,2.00
2022-08-25T09:10:25.742Z,2.25
2022-08-25T09:11:28.500Z,1.50
2022-08-25T09:12:32.332Z,3.50
2022-08-25T09:13:36.196Z,4.00
2022-08-25T09:14:40.435Z,3.00
2022-08-25T09:15:43.310Z,1.50
2022-08-25T09:16:46.023Z,3.25
2022-08-25T09:18:15.981Z,4.50
2022-08-25T09:18:53.069Z,3.50
2022-08-25T09:19:55.927Z,4.60
2022-08-25T09:20:59.828Z,5.00
2022-08-25T09:22:02.462Z,5.00
2022-08-25T09:23:06.307Z,5.50
2022-08-25T09:24:09.793Z,6.50
2022-08-25T09:25:18.784Z,6.75
2022-08-25T09:26:17.710Z,6.50
2022-08-25T09:27:20.362Z,6.00
2022-08-25T09:28:24.240Z,7.00
2022-08-25T09:29:26.943Z,7.75
2022-08-25T09:30:30.240Z,10.50
2022-08-25T09:31:33.059Z,10.50
2022-08-25T09:32:35.782Z,8.25
2022-08-25T09:33:38.445Z,7.00
2022-08-25T09:34:41.116Z,10.00
2022-08-25T09:35:43.857Z,10.75
2022-08-25T09:36:46.558Z,8.00
2022-08-25T09:37:50.226Z,5.00
2022-08-25T09:38:52.883Z,4.50
2022-08-25T09:39:55.501Z,5.50
2022-08-25T09:41:00.920Z,6.50
2022-08-25T09:42:03.126Z,6.00
2022-08-25T09:43:05.724Z,6.50
2022-08-25T09:44:08.323Z,10.50
2022-08-25T09:45:11.019Z,9.00
2022-08-25T09:46:13.854Z,6.50
2022-08-25T09:47:16.522Z,6.50
2022-08-25T09:48:20.376Z,6.00
2022-08-25T09:49:23.046Z,3.50
2022-08-25T09:50:25.577Z,4.00
2022-08-25T09:51:28.281Z,3.75
2022-08-25T09:52:31.908Z,7.00
2022-08-25T09:53:34.606Z,8.00
2022-08-25T09:54:46.807Z,7.00
2022-08-25T09:55:41.421Z,7.50
2022-08-25T09:56:44.740Z,6.00
2022-08-25T09:57:47.640Z,5.75
2022-08-25T09:58:50.536Z,5.50
2022-08-25T09:59:57.613Z,4.25
2022-08-25T10:00:59.677Z,3.00
2022-08-25T10:02:02.655Z,2.00
2022-08-25T10:03:06.440Z,1.50
2022-08-25T10:04:13.980Z,1.75
2022-08-25T10:05:14.265Z,1.50
2022-08-25T10:06:17.070Z,1.00
2022-08-25T10:07:19.958Z,1.50
2022-08-25T10:08:24.806Z,1.00
2022-08-25T10:09:27.628Z,1.50
2022-08-25T10:10:32.375Z,1.50
2022-08-25T10:11:34.168Z,0.50
2022-08-25T10:12:37.111Z,1.25
2022-08-25T10:13:41.275Z,1.00
2022-08-25T10:14:44.736Z,1.50
2022-08-25T10:15:47.495Z,2.60
2022-08-25T10:16:51.397Z,2.25
2022-08-25T10:17:54.368Z,2.00
2022-08-25T10:18:57.449Z,2.00
2022-08-25T10:20:00.300Z,3.50
2022-08-25T10:21:04.442Z,3.50
2022-08-25T10:22:08.351Z,2.50
2022-08-25T10:23:12.412Z,1.00
2022-08-25T10:24:15.234Z,1.00
2022-08-25T10:25:18.502Z,1.00
2022-08-25T10:26:21.188Z,2.75
2022-08-25T10:27:24.032Z,4.00
2022-08-25T10:28:26.709Z,2.00
2022-08-25T10:29:29.583Z,2.40
2022-08-25T10:30:33.510Z,3.00
2022-08-25T10:31:36.205Z,2.00
2022-08-25T10:32:38.900Z,1.25
2022-08-25T10:33:41.880Z,2.00
2022-08-25T10:34:46.112Z,2.50
2022-08-25T10:35:50.126Z,1.25
2022-08-25T10:36:53.661Z,1.50
2022-08-25T10:37:57.838Z,1.00
2022-08-25T10:39:01.524Z,1.50
2022-08-25T10:40:04.687Z,3.00
2022-08-25T10:41:07.637Z,3.25
2022-08-25T10:42:10.599Z,1.75
2022-08-25T10:43:14.695Z,3.00
2022-08-25T10:44:18.736Z,3.00
2022-08-25T10:45:22.123Z,2.50
2022-08-25T10:46:25.010Z,3.25
2022-08-25T10:47:27.821Z,3.25
2022-08-25T10:48:30.469Z,2.50
2022-08-25T10:49:33.186Z,2.75
2022-08-25T10:50:35.905Z,3.80
2022-08-25T10:51:38.472Z,3.00
2022-08-25T10:52:41.042Z,4.75
2022-08-25T10:53:43.886Z,4.00
2022-08-25T10:54:46.798Z,4.60
2022-08-25T10:55:50.640Z,6.00
2022-08-25T10:56:53.529Z,7.50
2022-08-25T10:57:56.480Z,5.50
2022-08-25T10:58:59.439Z,5.00
2022-08-25T11:00:02.146Z,5.00
2022-08-25T11:01:05.259Z,7.00
2022-08-25T11:02:09.377Z,5.50
2022-08-25T11:03:12.448Z,5.00
2022-08-25T11:04:15.386Z,4.00
2022-08-25T11:05:24.742Z,3.40
2022-08-25T11:06:22.576Z,5.75
2022-08-25T11:07:25.435Z,4.00
2022-08-25T11:08:28.010Z,4.00
2022-08-25T11:09:30.883Z,5.50
2022-08-25T11:10:33.623Z,6.50
2022-08-25T11:11:36.353Z,5.50
2022-08-25T11:12:39.024Z,6.00
2022-08-25T11:13:42.489Z,4.50
2022-08-25T11:14:45.188Z,4.00
2022-08-25T11:16:13.254Z,6.00
2022-08-25T11:16:52.052Z,7.00
2022-08-25T11:17:54.742Z,5.50
2022-08-25T11:18:58.248Z,5.25
2022-08-25T11:20:00.985Z,4.50
2022-08-25T11:21:03.709Z,4.00
2022-08-25T11:22:06.291Z,6.50
2022-08-25T11:23:08.886Z,7.25
2022-08-25T11:24:12.804Z,5.50
2022-08-25T11:25:16.657Z,4.50
2022-08-25T11:26:20.501Z,5.75
2022-08-25T11:27:24.432Z,7.50
2022-08-25T11:28:26.931Z,7.50
2022-08-25T11:29:29.877Z,8.00
2022-08-25T11:30:33.672Z,4.25
2022-08-25T11:31:36.569Z,4.75
2022-08-25T11:32:39.225Z,5.75
2022-08-25T11:33:43.023Z,5.00
2022-08-25T11:34:45.910Z,4.00
2022-08-25T11:35:48.602Z,5.50
2022-08-25T11:36:52.533Z,5.50
2022-08-25T11:37:56.478Z,5.25
2022-08-25T11:38:59.161Z,4.75
2022-08-25T11:40:02.539Z,6.00
2022-08-25T11:41:11.042Z,7.00
2022-08-25T11:42:09.688Z,5.50
2022-08-25T11:43:12.350Z,5.00
2022-08-25T11:44:15.006Z,6.40
2022-08-25T11:45:17.659Z,6.50
2022-08-25T11:46:20.286Z,6.50
2022-08-25T11:47:23.837Z,6.50
2022-08-25T11:48:26.386Z,6.00
2022-08-25T11:49:29.561Z,5.50
2022-08-25T11:50:32.203Z,4.80
2022-08-25T11:51:36.458Z,4.50
2022-08-25T11:52:38.928Z,4.50
2022-08-25T11:53:42.807Z,4.50
2022-08-25T11:54:45.675Z,4.75
2022-08-25T11:55:48.508Z,5.00
2022-08-25T11:56:51.214Z,6.25
2022-08-25T11:57:53.981Z,7.00
2022-08-25T11:58:56.629Z,5.50
2022-08-25T11:59:59.281Z,6.00
2022-08-25T12:01:02.043Z,5.25
2022-08-25T12:02:04.761Z,4.25
2022-08-25T12:03:08.529Z,4.00
2022-08-25T12:04:11.686Z,4.25
2022-08-25T12:05:14.674Z,4.50
2022-08-25T12:06:17.429Z,4.25
2022-08-25T12:07:20.047Z,5.25
2022-08-25T12:08:23.890Z,4.50
2022-08-25T12:09:26.482Z,4.50
2022-08-25T12:10:29.097Z,6.25
2022-08-25T12:11:31.680Z,4.00
2022-08-25T12:12:35.479Z,4.50
2022-08-25T12:13:38.079Z,5.00
2022-08-25T12:14:40.636Z,4.50
2022-08-25T12:15:43.215Z,4.25
2022-08-25T12:16:45.926Z,4.00
2022-08-25T12:17:49.321Z,6.00
2022-08-25T12:18:53.221Z,7.25
2022-08-25T12:19:55.940Z,4.75
2022-08-25T12:20:58.864Z,5.75
2022-08-25T12:22:03.532Z,5.00
2022-08-25T12:23:05.734Z,4.00
2022-08-25T12:24:08.673Z,3.50
2022-08-25T12:25:12.520Z,4.50
2022-08-25T12:26:15.138Z,6.75
2022-08-25T12:27:17.802Z,6.00
2022-08-25T12:28:20.844Z,4.75
2022-08-25T12:29:24.808Z,5.75
2022-08-25T12:30:27.624Z,4.50
2022-08-25T12:31:30.371Z,4.00
2022-08-25T12:32:34.277Z,4.25
2022-08-25T12:33:36.941Z,8.00
2022-08-25T12:34:39.831Z,5.50
2022-08-25T12:35:42.468Z,4.00
2022-08-25T12:36:45.488Z,4.50
2022-08-25T12:37:48.260Z,4.50
2022-08-25T12:38:52.045Z,4.75
2022-08-25T12:39:55.293Z,4.75
2022-08-25T12:40:59.458Z,4.50
2022-08-25T12:43:04.985Z,5.00
2022-08-25T12:44:08.025Z,5.50
2022-08-25T12:45:11.075Z,5.00
2022-08-25T12:46:14.016Z,5.00
2022-08-25T12:47:16.846Z,6.00
2022-08-25T12:48:19.940Z,8.00
2022-08-25T12:49:22.857Z,6.00
2022-08-25T12:50:26.830Z,3.50
2022-08-25T12:51:29.683Z,5.50
2022-08-25T12:52:32.372Z,5.80
2022-08-25T12:53:35.048Z,6.00
2022-08-25T12:54:37.729Z,6.00
2022-08-25T12:55:40.541Z,6.00
2022-08-25T12:56:43.440Z,5.00
2022-08-25T12:57:47.646Z,5.00
2022-08-25T12:59:00.453Z,5.50
2022-08-25T12:59:54.240Z,8.75
2022-08-25T13:00:59.066Z,8.00
2022-08-25T13:02:03.127Z,5.00
2022-08-25T13:03:05.084Z,7.00
2022-08-25T13:04:09.410Z,7.00
2022-08-25T13:05:12.279Z,5.75
2022-08-25T13:06:15.180Z,4.25
2022-08-25T13:07:17.877Z,5.00
2022-08-25T13:08:20.484Z,5.00
2022-08-25T13:09:23.074Z,4.25
2022-08-25T13:10:26.232Z,4.00
2022-08-25T13:11:28.797Z,5.50
2022-08-25T13:12:32.661Z,4.25
2022-08-25T13:13:35.276Z,5.50
2022-08-25T13:14:38.084Z,8.50
2022-08-25T13:15:41.093Z,7.50
2022-08-25T13:16:44.121Z,6.00
2022-08-25T13:17:46.997Z,5.25
2022-08-25T13:18:51.629Z,6.50
2022-08-25T13:19:54.840Z,7.00
2022-08-25T13:20:57.703Z,8.50
2022-08-25T13:22:00.584Z,7.50
2022-08-25T13:23:04.075Z,6.00
2022-08-25T13:24:06.982Z,6.00
2022-08-25T13:25:09.704Z,4.00
2022-08-25T13:26:15.074Z,4.00
2022-08-25T13:27:29.336Z,6.00
2022-08-25T13:28:35.405Z,10.00
2022-08-25T13:29:40.963Z,5.50
2022-08-25T13:30:42.814Z,5.75
2022-08-25T13:31:48.843Z,5.25
2022-08-25T13:32:53.314Z,5.00
2022-08-25T13:33:59.427Z,5.00
2022-08-25T13:35:03.123Z,4.50
2022-08-25T13:36:10.393Z,5.50
2022-08-25T13:37:19.679Z,5.50
2022-08-25T13:38:23.979Z,4.00
2022-08-25T13:39:52.636Z,5.50
2022-08-25T13:40:31.664Z,5.50
2022-08-25T13:42:56.071Z,6.50
2022-08-25T13:44:01.818Z,6.50
2022-08-25T13:45:02.376Z,5.25
2022-08-25T13:46:05.784Z,4.25
2022-08-25T13:47:09.033Z,6.50
2022-08-25T13:48:23.105Z,6.00
2022-08-25T13:49:19.160Z,5.00
2022-08-25T13:50:22.586Z,4.75
2022-08-25T13:51:31.299Z,5.50
2022-08-25T13:52:33.043Z,6.50
2022-08-25T13:53:36.669Z,7.00
2022-08-25T13:54:41.073Z,4.50
2022-08-25T13:55:51.711Z,5.50
2022-08-25T13:56:48.293Z,5.75
2022-08-25T13:57:54.265Z,7.25
2022-08-25T13:59:10.769Z,6.00
2022-08-25T14:00:15.366Z,5.50
2022-08-25T14:01:19.671Z,6.00
2022-08-25T14:02:23.353Z,6.25
2022-08-25T14:03:30.103Z,5.75
2022-08-25T14:04:30.974Z,6.00