createdAt,value
2018-04-01T00:00:54.732Z,997.51
2018-04-01T00:01:54.712Z,997.50
2018-04-01T00:02:54.681Z,997.49
2018-04-01T00:03:54.661Z,997.44
2018-04-01T00:04:54.632Z,997.49
2018-04-01T00:05:54.602Z,997.47
2018-04-01T00:06:54.579Z,997.45
2018-04-01T00:07:54.561Z,997.47
2018-04-01T00:08:54.529Z,997.51
2018-04-01T00:09:54.507Z,997.50
2018-04-01T00:10:54.478Z,997.51
2018-04-01T00:11:54.455Z,997.48
2018-04-01T00:12:54.429Z,997.47
2018-04-01T00:13:54.406Z,997.42
2018-04-01T00:14:54.379Z,997.44
2018-04-01T00:15:54.356Z,997.43
2018-04-01T00:16:54.326Z,997.43
2018-04-01T00:17:54.342Z,997.48
2018-04-01T00:18:54.271Z,997.49
2018-04-01T00:19:54.243Z,997.48
2018-04-01T00:20:54.226Z,997.51
2018-04-01T00:21:54.251Z,997.53
2018-04-01T00:22:54.175Z,997.52
2018-04-01T00:23:54.159Z,997.55
2018-04-01T00:24:54.124Z,997.55
2018-04-01T00:25:54.112Z,997.51
2018-04-01T00:26:54.078Z,997.57
2018-04-01T00:27:54.046Z,997.58
2018-04-01T00:28:54.015Z,997.60
2018-04-01T00:29:53.995Z,997.58
2018-04-01T00:30:53.975Z,997.61
2018-04-01T00:31:53.944Z,997.63
2018-04-01T00:32:53.918Z,997.62
2018-04-01T00:33:53.893Z,997.68
2018-04-01T00:34:53.868Z,997.66
2018-04-01T00:35:53.843Z,997.64
2018-04-01T00:36:53.807Z,997.61
2018-04-01T00:37:53.790Z,997.64
2018-04-01T00:38:53.765Z,997.63
2018-04-01T00:39:53.742Z,997.68
2018-04-01T00:40:53.714Z,997.67
2018-04-01T00:41:53.696Z,997.67
2018-04-01T00:42:53.662Z,997.68
2018-04-01T00:43:53.634Z,997.68
2018-04-01T00:44:53.661Z,997.67
2018-04-01T00:45:53.589Z,997.68
2018-04-01T00:46:53.555Z,997.72
2018-04-01T00:47:53.529Z,997.72
2018-04-01T00:48:53.508Z,997.70
2018-04-01T00:49:53.484Z,997.71
2018-04-01T00:50:53.455Z,997.73
2018-04-01T00:51:53.431Z,997.72
2018-04-01T00:52:53.405Z,997.74
2018-04-01T00:53:53.376Z,997.76
2018-04-01T00:54:53.355Z,997.75
2018-04-01T00:55:53.334Z,997.73
2018-04-01T00:56:53.301Z,997.76
2018-04-01T00:57:53.277Z,997.71
2018-04-01T00:58:53.254Z,997.73
2018-04-01T00:59:53.279Z,997.76
2018-04-01T01:00:53.201Z,997.79
2018-04-01T01:01:53.175Z,997.81
2018-04-01T01:02:53.146Z,997.81
2018-04-01T01:03:53.127Z,997.83
2018-04-01T01:04:53.098Z,997.84
2018-04-01T01:05:53.067Z,997.87
2018-04-01T01:06:53.046Z,997.87
2018-04-01T01:07:53.021Z,997.80
2018-04-01T01:08:52.995Z,997.80
2018-04-01T01:10:03.755Z,997.81
2018-04-01T01:10:52.954Z,997.79
2018-04-01T01:11:52.934Z,997.84
2018-04-01T01:12:52.908Z,997.79
2018-04-01T01:13:52.873Z,997.79
2018-04-01T01:14:52.846Z,997.84
2018-04-01T01:15:52.820Z,997.86
2018-04-01T01:16:52.795Z,997.86
2018-04-01T01:17:52.767Z,997.88
2018-04-01T01:18:52.764Z,997.89
2018-04-01T01:19:52.721Z,997.90
2018-04-01T01:20:52.693Z,997.88
2018-04-01T01:21:52.667Z,997.89
2018-04-01T01:22:52.641Z,997.88
2018-04-01T01:23:52.615Z,997.85
2018-04-01T01:24:52.595Z,997.86
2018-04-01T01:25:52.578Z,997.86
2018-04-01T01:26:52.540Z,997.86
2018-04-01T01:27:52.517Z,997.84
2018-04-01T01:28:52.486Z,997.87
2018-04-01T01:29:52.472Z,997.87
2018-04-01T01:30:52.436Z,997.87
2018-04-01T01:31:52.406Z,997.85
2018-04-01T01:32:52.402Z,997.85
2018-04-01T01:33:52.383Z,997.84
2018-04-01T01:34:52.332Z,997.84
2018-04-01T01:35:52.335Z,997.83
2018-04-01T01:36:52.297Z,997.80
2018-04-01T01:37:52.273Z,997.80
2018-04-01T01:38:52.238Z,997.81
2018-04-01T01:39:52.203Z,997.74
2018-04-01T01:40:52.178Z,997.76
2018-04-01T01:41:52.159Z,997.78
2018-04-01T01:42:52.128Z,997.79
2018-04-01T01:43:52.110Z,997.80
2018-04-01T01:44:52.084Z,997.81
2018-04-01T01:45:52.050Z,997.78
2018-04-01T01:46:52.038Z,997.81
2018-04-01T01:47:51.998Z,997.82
2018-04-01T01:48:51.976Z,997.79
2018-04-01T01:49:51.948Z,997.80
2018-04-01T01:50:51.922Z,997.82
2018-04-01T01:51:51.898Z,997.81
2018-04-01T01:52:51.870Z,997.79
2018-04-01T01:53:51.844Z,997.80
2018-04-01T01:54:51.837Z,997.79
2018-04-01T01:55:51.794Z,997.76
2018-04-01T01:56:51.775Z,997.76
2018-04-01T01:57:51.744Z,997.76
2018-04-01T01:58:51.723Z,997.75
2018-04-01T01:59:51.695Z,997.77
2018-04-01T02:00:51.678Z,997.78
2018-04-01T02:01:51.652Z,997.75
2018-04-01T02:02:51.628Z,997.77
2018-04-01T02:03:51.590Z,997.80
2018-04-01T02:04:51.576Z,997.72
2018-04-01T02:05:51.551Z,997.75
2018-04-01T02:06:51.515Z,997.77
2018-04-01T02:07:51.494Z,997.77
2018-04-01T02:08:51.465Z,997.74
2018-04-01T02:09:51.487Z,997.71
2018-04-01T02:10:51.457Z,997.76
2018-04-01T02:11:51.388Z,997.68
2018-04-01T02:12:51.379Z,997.78
2018-04-01T02:13:51.347Z,997.74
2018-04-01T02:14:51.308Z,997.76
2018-04-01T02:15:51.284Z,997.73
2018-04-01T02:16:51.265Z,997.73
2018-04-01T02:17:51.234Z,997.74
2018-04-01T02:18:51.222Z,997.79
2018-04-01T02:19:51.192Z,997.83
2018-04-01T02:20:51.168Z,997.84
2018-04-01T02:21:51.142Z,997.84
2018-04-01T02:22:51.107Z,997.78
2018-04-01T02:23:51.081Z,997.79
2018-04-01T02:24:51.057Z,997.77
2018-04-01T02:25:51.041Z,997.75
2018-04-01T02:26:51.006Z,997.75
2018-04-01T02:27:50.978Z,997.72
2018-04-01T02:28:50.971Z,997.75
2018-04-01T02:29:50.932Z,997.80
2018-04-01T02:30:50.904Z,997.77
2018-04-01T02:31:50.889Z,997.80
2018-04-01T02:32:50.860Z,997.79
2018-04-01T02:33:50.827Z,997.77
2018-04-01T02:34:50.803Z,997.85
2018-04-01T02:35:50.779Z,997.85
2018-04-01T02:36:50.752Z,997.86
2018-04-01T02:37:50.727Z,997.82
2018-04-01T02:38:50.727Z,997.87
2018-04-01T02:39:50.686Z,997.87
2018-04-01T02:40:50.702Z,997.89
2018-04-01T02:41:50.635Z,997.81
2018-04-01T02:42:50.610Z,997.78
2018-04-01T02:43:50.574Z,997.81
2018-04-01T02:44:50.565Z,997.83
2018-04-01T02:45:50.522Z,997.81
2018-04-01T02:46:50.509Z,997.75
2018-04-01T02:47:50.470Z,997.78
2018-04-01T02:48:50.461Z,997.76
2018-04-01T02:49:50.420Z,997.80
2018-04-01T02:50:50.408Z,997.76
2018-04-01T02:51:50.382Z,997.79
2018-04-01T02:52:50.346Z,997.71
2018-04-01T02:53:50.332Z,997.75
2018-04-01T02:54:50.297Z,997.70
2018-04-01T02:55:50.279Z,997.72
2018-04-01T02:56:50.241Z,997.72
2018-04-01T02:57:50.221Z,997.75
2018-04-01T02:58:50.192Z,997.75
2018-04-01T02:59:50.168Z,997.74
2018-04-01T03:00:50.151Z,997.77
2018-04-01T03:01:50.125Z,997.71
2018-04-01T03:02:50.104Z,997.71
2018-04-01T03:03:50.065Z,997.72
2018-04-01T03:04:50.038Z,997.76
2018-04-01T03:05:50.023Z,997.75
2018-04-01T03:06:49.986Z,997.75
2018-04-01T03:07:49.977Z,997.75
2018-04-01T03:08:49.947Z,997.78
2018-04-01T03:09:49.915Z,997.82
2018-04-01T03:10:49.885Z,997.81
2018-04-01T03:11:49.861Z,997.79
2018-04-01T03:12:49.847Z,997.77
2018-04-01T03:13:49.815Z,997.78
2018-04-01T03:14:49.797Z,997.75
2018-04-01T03:15:49.764Z,997.81
2018-04-01T03:16:49.732Z,997.76
2018-04-01T03:17:49.713Z,997.82
2018-04-01T03:18:49.698Z,997.83
2018-04-01T03:19:49.657Z,997.82
2018-04-01T03:20:49.631Z,997.78
2018-04-01T03:21:49.606Z,997.77
2018-04-01T03:22:49.591Z,997.80
2018-04-01T03:23:49.555Z,997.77
2018-04-01T03:24:49.530Z,997.80
2018-04-01T03:25:49.505Z,997.84
2018-04-01T03:26:49.479Z,997.81
2018-04-01T03:27:49.459Z,997.81
2018-04-01T03:28:49.426Z,997.84
2018-04-01T03:29:49.418Z,997.82
2018-04-01T03:30:49.388Z,997.85
2018-04-01T03:31:49.351Z,997.86
2018-04-01T03:32:49.336Z,997.84
2018-04-01T03:33:49.310Z,997.84
2018-04-01T03:34:49.273Z,997.86
2018-04-01T03:35:49.263Z,997.85
2018-04-01T03:36:49.222Z,997.89
2018-04-01T03:37:49.212Z,997.87
2018-04-01T03:38:49.170Z,997.93
2018-04-01T03:39:49.155Z,997.90
2018-04-01T03:40:49.125Z,997.89
2018-04-01T03:41:49.105Z,997.93
2018-04-01T03:42:49.085Z,997.94
2018-04-01T03:43:49.047Z,997.92
2018-04-01T03:44:49.016Z,997.92
2018-04-01T03:45:49.008Z,997.93
2018-04-01T03:46:48.971Z,997.91
2018-04-01T03:47:48.940Z,997.89
2018-04-01T03:48:48.914Z,997.91
2018-04-01T03:49:48.888Z,997.89
2018-04-01T03:50:48.878Z,997.88
2018-04-01T03:51:48.851Z,997.86
2018-04-01T03:52:48.846Z,997.93
2018-04-01T03:53:48.797Z,997.92
2018-04-01T03:54:48.761Z,997.90
2018-04-01T03:55:48.743Z,997.89
2018-04-01T03:56:48.713Z,997.89
2018-04-01T03:57:48.694Z,997.92
2018-04-01T03:58:48.658Z,997.92
2018-04-01T03:59:48.655Z,997.88
2018-04-01T04:00:48.609Z,997.93
2018-04-01T04:01:48.591Z,997.94
2018-04-01T04:02:48.578Z,997.94
2018-04-01T04:03:48.530Z,997.96
2018-04-01T04:04:48.505Z,997.96
2018-04-01T04:05:48.478Z,997.94
2018-04-01T04:06:48.454Z,997.95
2018-04-01T04:07:48.426Z,997.95
2018-04-01T04:08:48.412Z,998.00
2018-04-01T04:09:48.376Z,997.98
2018-04-01T04:10:48.356Z,997.96
2018-04-01T04:11:48.325Z,997.98
2018-04-01T04:12:48.309Z,997.94
2018-04-01T04:13:48.287Z,997.94
2018-04-01T04:14:48.261Z,997.93
2018-04-01T04:15:48.239Z,997.91
2018-04-01T04:16:48.201Z,997.89
2018-04-01T04:17:48.184Z,997.99
2018-04-01T04:18:48.156Z,997.92
2018-04-01T04:19:48.119Z,997.97
2018-04-01T04:20:48.095Z,997.94
2018-04-01T04:21:48.070Z,997.95
2018-04-01T04:22:48.057Z,997.94
2018-04-01T04:23:48.017Z,997.91
2018-04-01T04:24:47.995Z,997.96
2018-04-01T04:25:47.978Z,997.96
2018-04-01T04:26:47.952Z,997.97
2018-04-01T04:27:47.916Z,998.00
2018-04-01T04:28:47.888Z,998.04
2018-04-01T04:29:47.883Z,998.04
2018-04-01T04:30:47.849Z,998.08
2018-04-01T04:31:47.817Z,998.06
2018-04-01T04:32:47.795Z,998.09
2018-04-01T04:33:47.761Z,998.09
2018-04-01T04:34:47.736Z,998.07
2018-04-01T04:35:47.721Z,998.09
2018-04-01T04:36:47.724Z,998.06
2018-04-01T04:37:47.670Z,998.05
2018-04-01T04:38:47.634Z,998.02
2018-04-01T04:39:47.617Z,998.02
2018-04-01T04:40:47.579Z,998.04
2018-04-01T04:41:47.557Z,998.03
2018-04-01T04:42:47.541Z,998.05
2018-04-01T04:43:47.506Z,998.08
2018-04-01T04:44:47.480Z,998.05
2018-04-01T04:45:47.453Z,998.06
2018-04-01T04:46:47.427Z,998.14
2018-04-01T04:47:47.413Z,998.15
2018-04-01T04:48:47.376Z,998.18
2018-04-01T04:49:47.362Z,998.16
2018-04-01T04:50:47.325Z,998.14
2018-04-01T04:51:47.304Z,998.18
2018-04-01T04:52:47.272Z,998.20
2018-04-01T04:53:47.246Z,998.19
2018-04-01T04:54:47.234Z,998.20
2018-04-01T04:55:47.196Z,998.21
2018-04-01T04:56:47.182Z,998.27
2018-04-01T04:57:47.144Z,998.25
2018-04-01T04:58:47.151Z,998.23
2018-04-01T04:59:47.104Z,998.24
2018-04-01T05:00:47.069Z,998.28
2018-04-01T05:01:47.062Z,998.23
2018-04-01T05:02:47.014Z,998.28
2018-04-01T05:03:47.004Z,998.27
2018-04-01T05:04:46.970Z,998.28
2018-04-01T05:05:46.951Z,998.26
2018-04-01T05:06:46.925Z,998.31
2018-04-01T05:07:46.886Z,998.31
2018-04-01T05:08:46.872Z,998.30
2018-04-01T05:09:46.845Z,998.35
2018-04-01T05:10:46.808Z,998.40
2018-04-01T05:11:46.796Z,998.39
2018-04-01T05:12:46.759Z,998.37
2018-04-01T05:13:46.733Z,998.40
2018-04-01T05:14:46.716Z,998.38
2018-04-01T05:15:46.690Z,998.43
2018-04-01T05:16:46.654Z,998.52
2018-04-01T05:17:46.629Z,998.53
2018-04-01T05:18:46.613Z,998.60
2018-04-01T05:19:46.596Z,998.60
2018-04-01T05:20:46.613Z,998.66
2018-04-01T05:21:46.525Z,998.65
2018-04-01T05:22:46.510Z,998.62
2018-04-01T05:23:46.472Z,998.61
2018-04-01T05:24:46.449Z,998.66
2018-04-01T05:25:46.433Z,998.67
2018-04-01T05:26:46.412Z,998.66
2018-04-01T05:27:46.369Z,998.67
2018-04-01T05:28:46.343Z,998.68
2018-04-01T05:29:46.329Z,998.75
2018-04-01T05:30:46.295Z,998.72
2018-04-01T05:31:46.267Z,998.75
2018-04-01T05:32:46.251Z,998.74
2018-04-01T05:33:46.217Z,998.76
2018-04-01T05:34:46.202Z,998.80
2018-04-01T05:35:46.171Z,998.78
2018-04-01T05:36:46.137Z,998.84
2018-04-01T05:37:46.113Z,998.81
2018-04-01T05:38:46.102Z,998.83
2018-04-01T05:39:46.076Z,998.86
2018-04-01T05:40:46.068Z,998.84
2018-04-01T05:41:46.008Z,998.87
2018-04-01T05:42:45.984Z,998.88
2018-04-01T05:43:45.975Z,998.84
2018-04-01T05:44:45.933Z,998.87
2018-04-01T05:45:45.918Z,998.88
2018-04-01T05:46:45.885Z,998.88
2018-04-01T05:47:45.852Z,998.93
2018-04-01T05:48:45.843Z,998.90
2018-04-01T05:49:45.825Z,998.94
2018-04-01T05:50:45.779Z,998.97
2018-04-01T05:51:45.754Z,999.00
2018-04-01T05:52:45.725Z,999.01
2018-04-01T05:53:45.701Z,999.01
2018-04-01T05:54:45.701Z,999.05
2018-04-01T05:55:45.650Z,999.11
2018-04-01T05:56:45.625Z,999.10
2018-04-01T05:57:45.599Z,999.12
2018-04-01T05:58:45.571Z,999.14
2018-04-01T05:59:45.556Z,999.12
2018-04-01T06:00:45.532Z,999.18
2018-04-01T06:01:45.506Z,999.19
2018-04-01T06:02:45.480Z,999.17
2018-04-01T06:03:45.466Z,999.19
2018-04-01T06:04:45.431Z,999.16
2018-04-01T06:05:45.403Z,999.20
2018-04-01T06:06:45.391Z,999.24
2018-04-01T06:07:45.340Z,999.21
2018-04-01T06:08:45.326Z,999.24
2018-04-01T06:09:45.301Z,999.27
2018-04-01T06:10:45.265Z,999.30
2018-04-01T06:11:45.249Z,999.32
2018-04-01T06:12:45.225Z,999.37
2018-04-01T06:13:45.187Z,999.39
2018-04-01T06:14:45.172Z,999.38
2018-04-01T06:15:45.135Z,999.40
2018-04-01T06:16:45.114Z,999.41
2018-04-01T06:17:45.082Z,999.48
2018-04-01T06:18:45.058Z,999.52
2018-04-01T06:19:45.032Z,999.53
2018-04-01T06:20:45.018Z,999.53
2018-04-01T06:21:44.986Z,999.56
2018-04-01T06:22:44.964Z,999.55
2018-04-01T06:23:44.945Z,999.57
2018-04-01T06:24:44.913Z,999.57
2018-04-01T06:25:44.916Z,999.60
2018-04-01T06:26:44.861Z,999.64
2018-04-01T06:27:44.823Z,999.67
2018-04-01T06:28:44.799Z,999.64
2018-04-01T06:29:44.773Z,999.66
2018-04-01T06:30:44.748Z,999.61
2018-04-01T06:31:44.733Z,999.66
2018-04-01T06:32:44.696Z,999.69
2018-04-01T06:33:44.671Z,999.68
2018-04-01T06:34:44.650Z,999.70
2018-04-01T06:35:44.634Z,999.67
2018-04-01T06:36:44.592Z,999.66
2018-04-01T06:37:44.564Z,999.69
2018-04-01T06:38:44.555Z,999.70
2018-04-01T06:39:44.515Z,999.73
2018-04-01T06:40:44.499Z,999.74
2018-04-01T06:41:44.473Z,999.73
2018-04-01T06:42:44.435Z,999.77
2018-04-01T06:43:44.446Z,999.78
2018-04-01T06:44:44.395Z,999.81
2018-04-01T06:45:44.380Z,999.85
2018-04-01T06:46:44.345Z,999.82
2018-04-01T06:47:44.315Z,999.83
2018-04-01T06:48:44.288Z,999.83
2018-04-01T06:49:44.254Z,999.86
2018-04-01T06:50:44.293Z,999.87
2018-04-01T06:51:44.202Z,999.89
2018-04-01T06:52:44.174Z,999.89
2018-04-01T06:53:44.150Z,999.92
2018-04-01T06:54:44.124Z,999.93
2018-04-01T06:55:44.109Z,999.86
2018-04-01T06:56:44.083Z,999.91
2018-04-01T06:57:44.059Z,999.92
2018-04-01T06:58:44.022Z,999.97
2018-04-01T06:59:44.025Z,999.97
2018-04-01T07:00:43.967Z,1000.02
2018-04-01T07:01:43.947Z,1000.08
2018-04-01T07:02:43.917Z,1000.12
2018-04-01T07:03:43.886Z,1000.14
2018-04-01T07:04:43.862Z,1000.17
2018-04-01T07:05:43.835Z,1000.19
2018-04-01T07:06:43.828Z,1000.21
2018-04-01T07:07:43.785Z,1000.25
2018-04-01T07:08:43.773Z,1000.21
2018-04-01T07:09:43.742Z,1000.26
2018-04-01T07:10:43.706Z,1000.29
2018-04-01T07:11:43.690Z,1000.30
2018-04-01T07:12:43.664Z,1000.33
2018-04-01T07:13:43.629Z,1000.35
2018-04-01T07:14:43.601Z,1000.36
2018-04-01T07:15:43.576Z,1000.37
2018-04-01T07:16:43.567Z,1000.45
2018-04-01T07:17:43.532Z,1000.43
2018-04-01T07:18:43.496Z,1000.45
2018-04-01T07:19:43.479Z,1000.49
2018-04-01T07:20:43.443Z,1000.51
2018-04-01T07:21:43.455Z,1000.50
2018-04-01T07:22:43.412Z,1000.52
2018-04-01T07:23:43.453Z,1000.52
2018-04-01T07:24:43.348Z,1000.52
2018-04-01T07:25:43.331Z,1000.50
2018-04-01T07:26:43.292Z,1000.54
2018-04-01T07:27:43.258Z,1000.54
2018-04-01T07:28:43.230Z,1000.53
2018-04-01T07:29:43.220Z,1000.56
2018-04-01T07:30:43.177Z,1000.53
2018-04-01T07:31:43.163Z,1000.55
2018-04-01T07:32:43.125Z,1000.57
2018-04-01T07:33:43.098Z,1000.57
2018-04-01T07:34:43.091Z,1000.62
2018-04-01T07:35:43.062Z,1000.64
2018-04-01T07:36:43.020Z,1000.67
2018-04-01T07:37:43.003Z,1000.67
2018-04-01T07:38:42.965Z,1000.69
2018-04-01T07:39:42.954Z,1000.67
2018-04-01T07:40:42.943Z,1000.69
2018-04-01T07:41:42.888Z,1000.64
2018-04-01T07:42:42.862Z,1000.73
2018-04-01T07:43:42.837Z,1000.70
2018-04-01T07:44:42.808Z,1000.69
2018-04-01T07:45:42.783Z,1000.70
2018-04-01T07:46:42.768Z,1000.69
2018-04-01T07:47:42.732Z,1000.73
2018-04-01T07:48:42.706Z,1000.70
2018-04-01T07:49:42.677Z,1000.75
2018-04-01T07:50:42.665Z,1000.74
2018-04-01T07:51:42.639Z,1000.74
2018-04-01T07:52:42.601Z,1000.76
2018-04-01T07:53:42.585Z,1000.74
2018-04-01T07:54:42.547Z,1000.78
2018-04-01T07:55:42.521Z,1000.81
2018-04-01T07:56:42.495Z,1000.82
2018-04-01T07:57:42.481Z,1000.83
2018-04-01T07:58:42.469Z,1000.86
2018-04-01T07:59:42.439Z,1000.85
2018-04-01T08:00:42.449Z,1000.87
2018-04-01T08:01:42.366Z,1000.88
2018-04-01T08:02:42.357Z,1000.91
2018-04-01T08:03:42.327Z,1000.95
2018-04-01T08:04:42.290Z,1000.98
2018-04-01T08:05:42.276Z,1000.99
2018-04-01T08:06:42.239Z,1001.02
2018-04-01T08:07:42.226Z,1001.06
2018-04-01T08:08:42.201Z,1001.02
2018-04-01T08:09:42.176Z,1001.00
2018-04-01T08:10:42.143Z,1001.03
2018-04-01T08:11:42.132Z,1001.05
2018-04-01T08:12:42.101Z,1001.04
2018-04-01T08:13:42.064Z,1001.08
2018-04-01T08:14:42.041Z,1001.06
2018-04-01T08:15:42.049Z,1001.09
2018-04-01T08:16:41.989Z,1001.11
2018-04-01T08:17:41.975Z,1001.12
2018-04-01T08:18:41.954Z,1001.17
2018-04-01T08:19:41.917Z,1001.18
2018-04-01T08:20:41.886Z,1001.18
2018-04-01T08:21:41.871Z,1001.18
2018-04-01T08:22:41.852Z,1001.20
2018-04-01T08:23:41.814Z,1001.16
2018-04-01T08:24:41.789Z,1001.20
2018-04-01T08:25:41.768Z,1001.17
2018-04-01T08:26:41.749Z,1001.21
2018-04-01T08:27:41.722Z,1001.20
2018-04-01T08:28:41.745Z,1001.23
2018-04-01T08:29:41.673Z,1001.21
2018-04-01T08:30:41.637Z,1001.26
2018-04-01T08:31:41.617Z,1001.22
2018-04-01T08:32:41.591Z,1001.27
2018-04-01T08:33:41.579Z,1001.26
2018-04-01T08:34:41.543Z,1001.28
2018-04-01T08:35:41.514Z,1001.26
2018-04-01T08:36:41.498Z,1001.25
2018-04-01T08:37:41.476Z,1001.26
2018-04-01T08:38:41.482Z,1001.25
2018-04-01T08:39:41.415Z,1001.31
2018-04-01T08:40:41.402Z,1001.35
2018-04-01T08:41:41.386Z,1001.39
2018-04-01T08:42:41.362Z,1001.39
2018-04-01T08:43:41.316Z,1001.41
2018-04-01T08:44:41.293Z,1001.43
2018-04-01T08:45:41.270Z,1001.44
2018-04-01T08:46:41.244Z,1001.46
2018-04-01T08:47:41.276Z,1001.44
2018-04-01T08:48:41.197Z,1001.44
2018-04-01T08:49:41.175Z,1001.50
2018-04-01T08:50:41.147Z,1001.51
2018-04-01T08:51:41.125Z,1001.55
2018-04-01T08:52:41.101Z,1001.53
2018-04-01T08:53:41.078Z,1001.53
2018-04-01T08:54:41.070Z,1001.58
2018-04-01T08:55:41.034Z,1001.58
2018-04-01T08:56:41.007Z,1001.58
2018-04-01T08:57:40.994Z,1001.59
2018-04-01T08:58:40.972Z,1001.57
2018-04-01T08:59:40.935Z,1001.58
2018-04-01T09:00:40.911Z,1001.58
2018-04-01T09:01:40.886Z,1001.55
2018-04-01T09:02:40.870Z,1001.61
2018-04-01T09:03:40.852Z,1001.59
2018-04-01T09:04:40.815Z,1001.60
2018-04-01T09:05:40.804Z,1001.62
2018-04-01T09:06:40.767Z,1001.65
2018-04-01T09:07:40.751Z,1001.63
2018-04-01T09:08:40.721Z,1001.60
2018-04-01T09:09:40.698Z,1001.61
2018-04-01T09:10:40.686Z,1001.61
2018-04-01T09:11:40.660Z,1001.61
2018-04-01T09:12:40.628Z,1001.61
2018-04-01T09:13:40.615Z,1001.62
2018-04-01T09:14:40.579Z,1001.64
2018-04-01T09:15:40.565Z,1001.66
2018-04-01T09:16:40.543Z,1001.69
2018-04-01T09:17:40.512Z,1001.67
2018-04-01T09:18:40.494Z,1001.71
2018-04-01T09:19:40.467Z,1001.72
2018-04-01T09:20:40.480Z,1001.76
2018-04-01T09:21:40.410Z,1001.71
2018-04-01T09:22:40.397Z,1001.76
2018-04-01T09:23:40.358Z,1001.81
2018-04-01T09:24:40.335Z,1001.79
2018-04-01T09:25:40.312Z,1001.83
2018-04-01T09:26:40.301Z,1001.78
2018-04-01T09:27:40.268Z,1001.76
2018-04-01T09:28:40.252Z,1001.83
2018-04-01T09:29:40.227Z,1001.78
2018-04-01T09:30:40.195Z,1001.86
2018-04-01T09:31:40.169Z,1001.83
2018-04-01T09:32:40.161Z,1001.83
2018-04-01T09:33:40.123Z,1001.92
2018-04-01T09:34:40.111Z,1001.96
2018-04-01T09:35:40.073Z,1001.93
2018-04-01T09:36:40.045Z,1001.95
2018-04-01T09:37:40.040Z,1001.97
2018-04-01T09:38:40.013Z,1001.93
2018-04-01T09:39:39.979Z,1001.97
2018-04-01T09:40:39.952Z,1001.98
2018-04-01T09:41:39.927Z,1002.00
2018-04-01T09:42:39.912Z,1002.03
2018-04-01T09:43:39.879Z,1002.08
2018-04-01T09:44:39.853Z,1002.09
2018-04-01T09:45:39.831Z,1002.10
2018-04-01T09:46:39.805Z,1002.10
2018-04-01T09:47:39.793Z,1002.16
2018-04-01T09:48:39.756Z,1002.18
2018-04-01T09:49:39.733Z,1002.16
2018-04-01T09:50:39.707Z,1002.22
2018-04-01T09:51:39.699Z,1002.25
2018-04-01T09:52:39.672Z,1002.27
2018-04-01T09:53:39.640Z,1002.29
2018-04-01T09:54:40.184Z,1002.27
2018-04-01T09:55:39.587Z,1002.33
2018-04-01T09:56:39.574Z,1002.31
2018-04-01T09:57:39.536Z,1002.31
2018-04-01T09:58:39.515Z,1002.31
2018-04-01T09:59:39.489Z,1002.30
2018-04-01T10:00:39.469Z,1002.30
2018-04-01T10:01:39.437Z,1002.27
2018-04-01T10:02:39.421Z,1002.28
2018-04-01T10:03:39.389Z,1002.31
2018-04-01T10:04:39.366Z,1002.28
2018-04-01T10:05:39.355Z,1002.30
2018-04-01T10:06:39.320Z,1002.32
2018-04-01T10:07:39.334Z,1002.32
2018-04-01T10:08:39.280Z,1002.34
2018-04-01T10:09:39.255Z,1002.31
2018-04-01T10:10:39.233Z,1002.32
2018-04-01T10:11:39.199Z,1002.36
2018-04-01T10:12:39.170Z,1002.38
2018-04-01T10:13:39.148Z,1002.38
2018-04-01T10:14:39.132Z,1002.36
2018-04-01T10:15:39.098Z,1002.38
2018-04-01T10:16:39.068Z,1002.40
2018-04-01T10:17:39.058Z,1002.42
2018-04-01T10:18:39.021Z,1002.43
2018-04-01T10:19:39.015Z,1002.45
2018-04-01T10:20:38.972Z,1002.47
2018-04-01T10:21:38.947Z,1002.50
2018-04-01T10:22:38.990Z,1002.48
2018-04-01T10:23:38.897Z,1002.52
2018-04-01T10:24:38.874Z,1002.56
2018-04-01T10:25:38.862Z,1002.56
2018-04-01T10:26:38.841Z,1002.59
2018-04-01T10:27:38.813Z,1002.56
2018-04-01T10:28:38.799Z,1002.58
2018-04-01T10:29:38.762Z,1002.59
2018-04-01T10:30:38.727Z,1002.59
2018-04-01T10:31:38.701Z,1002.65
2018-04-01T10:32:38.731Z,1002.60
2018-04-01T10:33:38.655Z,1002.65
2018-04-01T10:34:38.629Z,1002.68
2018-04-01T10:35:38.603Z,1002.71
2018-04-01T10:36:38.585Z,1002.73
2018-04-01T10:37:38.557Z,1002.74
2018-04-01T10:38:38.547Z,1002.79
2018-04-01T10:39:38.509Z,1002.82
2018-04-01T10:40:38.504Z,1002.86
2018-04-01T10:41:38.472Z,1002.88
2018-04-01T10:42:38.436Z,1002.92
2018-04-01T10:43:38.408Z,1002.92
2018-04-01T10:44:38.396Z,1002.92
2018-04-01T10:45:38.362Z,1002.93
2018-04-01T10:46:38.352Z,1002.95
2018-04-01T10:47:38.315Z,1003.01
2018-04-01T10:48:38.295Z,1003.00
2018-04-01T10:49:38.276Z,1003.09
2018-04-01T10:50:38.254Z,1003.08
2018-04-01T10:51:38.216Z,1003.12
2018-04-01T10:52:38.194Z,1003.14
2018-04-01T10:53:38.168Z,1003.17
2018-04-01T10:54:38.144Z,1003.21
2018-04-01T10:55:38.120Z,1003.15
2018-04-01T10:56:38.099Z,1003.23
2018-04-01T10:57:38.087Z,1003.25
2018-04-01T10:58:38.050Z,1003.28
2018-04-01T10:59:38.025Z,1003.22
2018-04-01T11:00:38.002Z,1003.24
2018-04-01T11:01:37.984Z,1003.20
2018-04-01T11:02:37.956Z,1003.22
2018-04-01T11:03:37.941Z,1003.22
2018-04-01T11:04:37.919Z,1003.25
2018-04-01T11:05:37.884Z,1003.22
2018-04-01T11:06:37.861Z,1003.26
2018-04-01T11:07:37.836Z,1003.28
2018-04-01T11:08:37.825Z,1003.31
2018-04-01T11:09:37.794Z,1003.30
2018-04-01T11:10:37.770Z,1003.33
2018-04-01T11:11:37.755Z,1003.31
2018-04-01T11:12:37.719Z,1003.37
2018-04-01T11:13:37.697Z,1003.37
2018-04-01T11:14:37.686Z,1003.36
2018-04-01T11:15:37.666Z,1003.40
2018-04-01T11:16:37.628Z,1003.38
2018-04-01T11:17:37.612Z,1003.40
2018-04-01T11:18:37.593Z,1003.44
2018-04-01T11:19:37.570Z,1003.44
2018-04-01T11:20:37.545Z,1003.45
2018-04-01T11:21:37.521Z,1003.44
2018-04-01T11:22:37.490Z,1003.47
2018-04-01T11:23:37.464Z,1003.49
2018-04-01T11:24:37.443Z,1003.47
2018-04-01T11:25:37.431Z,1003.47
2018-04-01T11:26:37.403Z,1003.49
2018-04-01T11:27:37.387Z,1003.48
2018-04-01T11:28:37.362Z,1003.49
2018-04-01T11:29:37.342Z,1003.47
2018-04-01T11:30:37.306Z,1003.51
2018-04-01T11:31:37.294Z,1003.55
2018-04-01T11:32:37.272Z,1003.55
2018-04-01T11:33:37.248Z,1003.54
2018-04-01T11:34:37.228Z,1003.56
2018-04-01T11:35:37.195Z,1003.54
2018-04-01T11:36:37.173Z,1003.59
2018-04-01T11:37:37.153Z,1003.61
2018-04-01T11:38:37.129Z,1003.61
2018-04-01T11:39:37.105Z,1003.61
2018-04-01T11:40:37.094Z,1003.60
2018-04-01T11:41:37.062Z,1003.61
2018-04-01T11:42:37.039Z,1003.66
2018-04-01T11:43:37.022Z,1003.66
2018-04-01T11:44:37.011Z,1003.69
2018-04-01T11:45:36.972Z,1003.67
2018-04-01T11:46:36.962Z,1003.66
2018-04-01T11:47:36.939Z,1003.71
2018-04-01T11:48:36.922Z,1003.75
2018-04-01T11:49:36.885Z,1003.73
2018-04-01T11:50:36.863Z,1003.76
2018-04-01T11:51:36.841Z,1003.81
2018-04-01T11:52:36.821Z,1003.82
2018-04-01T11:53:36.819Z,1003.85
2018-04-01T11:54:36.788Z,1003.85
2018-04-01T11:55:36.772Z,1003.86
2018-04-01T11:56:36.736Z,1003.86
2018-04-01T11:57:36.712Z,1003.85
2018-04-01T11:58:36.694Z,1003.88
2018-04-01T11:59:36.669Z,1003.89
2018-04-01T12:00:36.648Z,1003.88
2018-04-01T12:01:36.639Z,1003.87
2018-04-01T12:02:36.610Z,1003.90
2018-04-01T12:03:36.596Z,1003.91
2018-04-01T12:04:36.564Z,1003.87
2018-04-01T12:05:36.541Z,1003.87
2018-04-01T12:06:36.534Z,1003.87
2018-04-01T12:07:36.515Z,1003.87
2018-04-01T12:08:36.488Z,1003.88
2018-04-01T12:09:36.457Z,1003.93
2018-04-01T12:10:36.437Z,1003.92
2018-04-01T12:11:36.414Z,1003.93
2018-04-01T12:12:36.394Z,1003.94
2018-04-01T12:13:36.382Z,1003.93
2018-04-01T12:14:36.361Z,1003.97
2018-04-01T12:15:36.334Z,1003.96
2018-04-01T12:16:36.305Z,1003.94
2018-04-01T12:17:36.307Z,1003.92
2018-04-01T12:18:36.263Z,1003.96