createdAt,value
2018-09-14T00:04:24.252Z,100
2018-09-14T00:09:25.265Z,100
2018-09-14T00:14:25.448Z,100
2018-09-14T00:19:25.726Z,100
2018-09-14T00:24:25.529Z,100
2018-09-14T00:29:37.977Z,100
2018-09-14T00:34:37.693Z,100
2018-09-14T00:39:37.709Z,100
2018-09-14T00:44:37.725Z,100
2018-09-14T00:49:37.626Z,100
2018-09-14T00:54:37.719Z,100
2018-09-14T00:59:37.718Z,100
2018-09-14T01:04:37.694Z,100
2018-09-14T01:09:37.723Z,100
2018-09-14T01:14:37.752Z,100
2018-09-14T01:19:37.714Z,99.7
2018-09-14T01:24:37.952Z,99.5
2018-09-14T01:29:40.264Z,98.2
2018-09-14T01:34:40.196Z,98.9
2018-09-14T01:39:52.382Z,100
2018-09-14T01:44:52.099Z,100
2018-09-14T01:49:52.068Z,100
2018-09-14T01:54:52.276Z,99.7
2018-09-14T01:59:52.323Z,99.5
2018-09-14T02:04:52.231Z,100
2018-09-14T02:09:52.290Z,99.9
2018-09-14T02:14:53.433Z,99.9
2018-09-14T02:19:53.178Z,100
2018-09-14T02:25:05.222Z,100
2018-09-14T02:30:04.910Z,100
2018-09-14T02:35:05.093Z,100
2018-09-14T02:40:05.385Z,100
2018-09-14T02:45:05.428Z,100
2018-09-14T02:50:06.276Z,100
2018-09-14T02:55:05.966Z,100
2018-09-14T03:00:06.227Z,100
2018-09-14T03:05:06.199Z,100
2018-09-14T03:10:05.998Z,100
2018-09-14T03:15:06.019Z,99.7
2018-09-14T03:20:06.119Z,100
2018-09-14T03:25:09.584Z,100
2018-09-14T03:30:09.357Z,100
2018-09-14T03:35:20.000Z,100
2018-09-14T03:40:19.793Z,100
2018-09-14T03:45:19.849Z,100
2018-09-14T03:50:19.878Z,100
2018-09-14T03:55:19.926Z,100
2018-09-14T04:00:21.129Z,100
2018-09-14T04:05:21.273Z,100
2018-09-14T04:10:23.398Z,100
2018-09-14T04:15:23.221Z,100
2018-09-14T04:20:35.762Z,100
2018-09-14T04:25:35.661Z,100
2018-09-14T04:30:35.485Z,100
2018-09-14T04:35:35.646Z,100
2018-09-14T04:40:35.714Z,100
2018-09-14T04:45:35.492Z,100
2018-09-14T04:50:35.670Z,100
2018-09-14T04:55:35.696Z,100
2018-09-14T05:00:35.515Z,100
2018-09-14T05:05:35.802Z,100
2018-09-14T05:10:35.699Z,100
2018-09-14T05:15:35.767Z,100
2018-09-14T05:20:36.310Z,100
2018-09-14T05:25:36.022Z,100
2018-09-14T05:30:48.467Z,100
2018-09-14T05:35:48.175Z,100
2018-09-14T05:40:48.185Z,100
2018-09-14T05:45:48.623Z,100
2018-09-14T05:50:48.367Z,100
2018-09-14T05:55:48.200Z,100
2018-09-14T06:00:48.333Z,100
2018-09-14T06:05:48.212Z,100
2018-09-14T06:10:48.432Z,100
2018-09-14T06:15:48.437Z,100
2018-09-14T06:20:48.187Z,100
2018-09-14T06:25:48.419Z,99.6
2018-09-14T06:30:52.344Z,100
2018-09-14T06:35:52.067Z,100
2018-09-14T06:41:05.005Z,100
2018-09-14T06:46:04.887Z,99.6
2018-09-14T06:51:04.754Z,100
2018-09-14T06:56:04.867Z,99.3
2018-09-14T07:01:04.952Z,100
2018-09-14T07:06:04.773Z,100
2018-09-14T07:11:05.010Z,98.6
2018-09-14T07:16:05.223Z,99.6
2018-09-14T07:21:04.954Z,98.5
2018-09-14T07:26:17.748Z,98.8
2018-09-14T07:31:17.590Z,100
2018-09-14T07:36:17.445Z,100
2018-09-14T07:41:17.606Z,100
2018-09-14T07:46:17.647Z,100
2018-09-14T07:51:17.448Z,100
2018-09-14T07:56:17.712Z,99.4
2018-09-14T08:01:17.717Z,99.4
2018-09-14T08:06:17.883Z,99.8
2018-09-14T08:11:17.687Z,99.7
2018-09-14T08:16:17.613Z,100
2018-09-14T08:21:17.884Z,100
2018-09-14T08:26:17.986Z,99.3
2018-09-14T08:31:17.998Z,99.3
2018-09-14T08:36:30.452Z,98.5
2018-09-14T08:41:30.380Z,97.2
2018-09-14T08:46:30.149Z,96.2
2018-09-14T08:51:30.451Z,95.5
2018-09-14T08:56:30.436Z,93
2018-09-14T09:01:30.635Z,96.3
2018-09-14T09:06:30.589Z,95.7
2018-09-14T09:11:31.037Z,96
2018-09-14T09:16:30.723Z,95.8
2018-09-14T09:21:43.630Z,95.9
2018-09-14T09:26:43.505Z,99.9
2018-09-14T09:31:43.512Z,99.3
2018-09-14T09:36:43.490Z,99.7
2018-09-14T09:41:43.584Z,99.1
2018-09-14T09:46:43.527Z,99.4
2018-09-14T09:51:43.412Z,99
2018-09-14T09:56:43.985Z,99.2
2018-09-14T10:01:43.740Z,99.6
2018-09-14T10:06:56.360Z,96.7
2018-09-14T10:11:55.935Z,98.4
2018-09-14T10:16:55.925Z,99.4
2018-09-14T10:21:56.138Z,100
2018-09-14T10:26:56.074Z,100
2018-09-14T10:31:56.122Z,100
2018-09-14T10:36:56.155Z,100
2018-09-14T10:41:58.485Z,99.2
2018-09-14T10:46:58.346Z,96.9
2018-09-14T10:52:08.975Z,98.4
2018-09-14T10:57:08.909Z,96.6
2018-09-14T11:02:08.831Z,96.9
2018-09-14T11:07:09.092Z,96.3
2018-09-14T11:12:08.721Z,94.6
2018-09-14T11:17:08.723Z,95
2018-09-14T11:22:08.711Z,92.6
2018-09-14T11:27:08.717Z,93
2018-09-14T11:32:08.750Z,93.2
2018-09-14T11:37:21.455Z,92.4
2018-09-14T11:42:21.078Z,91.2
2018-09-14T11:47:21.099Z,90.6
2018-09-14T11:52:21.212Z,90.4
2018-09-14T11:57:21.315Z,89.5
2018-09-14T12:02:21.334Z,88.5
2018-09-14T12:07:21.239Z,88.4
2018-09-14T12:12:21.663Z,88.1
2018-09-14T12:17:21.510Z,87.1
2018-09-14T12:22:34.968Z,86.1
2018-09-14T12:27:34.675Z,85.7
2018-09-14T12:32:34.818Z,85.2
2018-09-14T12:37:34.708Z,85.2
2018-09-14T12:42:34.959Z,86
2018-09-14T12:47:37.207Z,86.5
2018-09-14T12:52:36.931Z,88.6
2018-09-14T12:57:37.034Z,88.7
2018-09-14T13:02:37.028Z,89.2
2018-09-14T13:07:37.114Z,90.1
2018-09-14T13:12:37.161Z,91.3
2018-09-14T13:17:36.938Z,90.4
2018-09-14T13:22:40.037Z,92.8
2018-09-14T13:27:39.764Z,92.3
2018-09-14T13:32:50.206Z,93.2
2018-09-14T13:37:50.069Z,92.6
2018-09-14T13:42:49.929Z,93.6
2018-09-14T13:47:49.914Z,92.9
2018-09-14T13:52:50.018Z,90.5
2018-09-14T13:57:49.939Z,89.2
2018-09-14T14:02:49.945Z,91.3
2018-09-14T14:07:49.931Z,90.1
2018-09-14T14:12:49.947Z,89.3
2018-09-14T14:18:02.292Z,88.7
2018-09-14T14:23:02.090Z,89.2
2018-09-14T14:28:02.019Z,87.7
2018-09-14T14:33:02.051Z,85.1
2018-09-14T14:38:02.377Z,86.2
2018-09-14T14:43:02.062Z,86
2018-09-14T14:48:02.023Z,84.7
2018-09-14T14:53:04.786Z,83.6
2018-09-14T14:58:02.036Z,83.6
2018-09-14T15:03:02.205Z,81.7
2018-09-14T15:08:03.352Z,79.8
2018-09-14T15:13:02.122Z,80.9
2018-09-14T15:18:02.285Z,82.4
2018-09-14T15:23:02.355Z,81.4
2018-09-14T15:28:15.198Z,82.3
2018-09-14T15:33:14.904Z,82.5
2018-09-14T15:38:14.900Z,82.8
2018-09-14T15:43:14.902Z,81.3
2018-09-14T15:48:14.933Z,81.2
2018-09-14T15:53:14.885Z,84.3
2018-09-14T15:58:14.872Z,82.4
2018-09-14T16:03:14.934Z,83.6
2018-09-14T16:08:14.922Z,84.1
2018-09-14T16:13:26.852Z,85.3
2018-09-14T16:18:26.500Z,85.4
2018-09-14T16:23:26.517Z,85.2
2018-09-14T16:28:26.493Z,85.3
2018-09-14T16:33:26.649Z,84.9
2018-09-14T16:38:26.514Z,85
2018-09-14T16:43:26.636Z,84.9
2018-09-14T16:48:26.662Z,84.1
2018-09-14T16:53:26.709Z,85.4
2018-09-14T16:58:26.619Z,85.1
2018-09-14T17:03:26.732Z,85
2018-09-14T17:08:26.656Z,86.7
2018-09-14T17:13:29.567Z,88
2018-09-14T17:18:29.442Z,88.8
2018-09-14T17:23:40.229Z,89.2
2018-09-14T17:28:40.169Z,88.9
2018-09-14T17:33:40.073Z,90.9
2018-09-14T17:38:40.063Z,90.8
2018-09-14T17:43:40.175Z,92
2018-09-14T17:48:40.075Z,92
2018-09-14T17:53:40.100Z,91.5
2018-09-14T17:58:41.042Z,95.5
2018-09-14T18:03:40.767Z,95.7
2018-09-14T18:08:54.248Z,95.4
2018-09-14T18:13:54.126Z,94.4
2018-09-14T18:18:54.118Z,94.5
2018-09-14T18:23:54.213Z,94.3
2018-09-14T18:28:54.237Z,94.3
2018-09-14T18:33:55.140Z,94.7
2018-09-14T18:38:55.090Z,95.2
2018-09-14T18:43:54.862Z,95.4
2018-09-14T18:48:56.514Z,96.8
2018-09-14T18:53:55.114Z,96.3
2018-09-14T18:58:57.300Z,97
2018-09-14T19:03:57.445Z,96.3
2018-09-14T19:09:01.552Z,97.7
2018-09-14T19:14:01.262Z,98
2018-09-14T19:19:13.962Z,98.6
2018-09-14T19:24:12.161Z,97.5
2018-09-14T19:29:12.196Z,96.9
2018-09-14T19:34:12.353Z,96.2
2018-09-14T19:39:12.314Z,96.2
2018-09-14T19:44:12.430Z,98.8
2018-09-14T19:49:12.688Z,97.2
2018-09-14T19:54:13.971Z,97.1
2018-09-14T19:59:13.841Z,97
2018-09-14T20:04:26.814Z,98.6
2018-09-14T20:09:26.701Z,98.7
2018-09-14T20:14:26.659Z,98.6
2018-09-14T20:19:26.553Z,98.2
2018-09-14T20:24:26.794Z,98.2
2018-09-14T20:29:26.533Z,98.4
2018-09-14T20:34:26.681Z,97.8
2018-09-14T20:39:26.715Z,97.3
2018-09-14T20:44:26.737Z,97.9
2018-09-14T20:49:26.692Z,98.4
2018-09-14T20:54:26.696Z,98.7
2018-09-14T20:59:26.742Z,98.8
2018-09-14T21:04:26.967Z,99.2
2018-09-14T21:09:26.716Z,100
2018-09-14T21:14:40.209Z,100
2018-09-14T21:19:40.130Z,99.9
2018-09-14T21:24:40.029Z,100
2018-09-14T21:29:40.012Z,99.3
2018-09-14T21:34:40.104Z,100
2018-09-14T21:39:39.942Z,100
2018-09-14T21:44:40.031Z,100
2018-09-14T21:49:41.041Z,100
2018-09-14T21:54:40.932Z,100
2018-09-14T21:59:53.624Z,100
2018-09-14T22:04:53.347Z,100
2018-09-14T22:09:53.544Z,100
2018-09-14T22:14:53.578Z,100
2018-09-14T22:19:53.486Z,100
2018-09-14T22:24:53.345Z,100
2018-09-14T22:29:53.577Z,100
2018-09-14T22:34:53.384Z,100
2018-09-14T22:39:53.531Z,100
2018-09-14T22:44:53.599Z,100
2018-09-14T22:49:53.527Z,100
2018-09-14T22:54:53.360Z,100
2018-09-14T22:59:54.267Z,100
2018-09-14T23:04:54.024Z,100
2018-09-14T23:10:06.559Z,100
2018-09-14T23:15:06.280Z,100
2018-09-14T23:20:06.292Z,100
2018-09-14T23:25:06.256Z,100
2018-09-14T23:30:06.291Z,100
2018-09-14T23:35:06.286Z,100
2018-09-14T23:40:06.296Z,100
2018-09-14T23:45:06.287Z,100
2018-09-14T23:50:06.322Z,100
2018-09-14T23:55:18.053Z,100
