createdAt,value
2019-03-31T00:01:28.139Z,20.10
2019-03-31T00:03:58.503Z,17.37
2019-03-31T00:06:28.994Z,16.70
2019-03-31T00:08:58.781Z,19.90
2019-03-31T00:11:29.302Z,20.27
2019-03-31T00:14:00.186Z,18.50
2019-03-31T00:16:30.858Z,19.93
2019-03-31T00:19:01.504Z,18.07
2019-03-31T00:21:31.976Z,18.53
2019-03-31T00:24:02.525Z,15.37
2019-03-31T00:26:32.179Z,16.10
2019-03-31T00:29:02.617Z,18.17
2019-03-31T00:31:33.120Z,15.87
2019-03-31T00:34:04.113Z,16.70
2019-03-31T00:36:34.724Z,17.23
2019-03-31T00:39:07.709Z,16.20
2019-03-31T00:41:38.208Z,16.67
2019-03-31T00:44:08.717Z,18.03
2019-03-31T00:46:38.236Z,15.10
2019-03-31T00:49:08.666Z,12.53
2019-03-31T00:51:39.207Z,14.83
2019-03-31T00:54:09.929Z,15.77
2019-03-31T00:56:39.950Z,17.57
2019-03-31T00:59:10.496Z,13.33
2019-03-31T01:01:48.879Z,13.87
2019-03-31T01:04:23.324Z,18.47
2019-03-31T01:06:55.526Z,16.03
2019-03-31T01:09:29.535Z,17.50
2019-03-31T01:12:00.807Z,16.47
2019-03-31T01:14:31.664Z,14.33
2019-03-31T01:17:01.811Z,16.10
2019-03-31T01:19:32.736Z,13.20
2019-03-31T01:22:03.359Z,15.77
2019-03-31T01:24:33.873Z,17.60
2019-03-31T01:27:06.157Z,16.97
2019-03-31T01:29:35.710Z,14.17
2019-03-31T01:32:06.355Z,20.70
2019-03-31T01:34:35.972Z,13.60
2019-03-31T01:37:06.229Z,13.70
2019-03-31T01:39:36.637Z,14.83
2019-03-31T01:42:08.489Z,13.33
2019-03-31T01:44:38.949Z,11.50
2019-03-31T01:47:09.569Z,11.80
2019-03-31T01:49:40.049Z,13.90
2019-03-31T01:52:10.674Z,13.73
2019-03-31T01:54:41.190Z,15.07
2019-03-31T01:57:10.821Z,10.77
2019-03-31T01:59:41.227Z,11.17
2019-03-31T02:02:14.975Z,12.47
2019-03-31T02:04:45.713Z,11.97
2019-03-31T02:07:16.179Z,11.87
2019-03-31T02:09:45.869Z,12.37
2019-03-31T02:12:16.268Z,12.87
2019-03-31T02:14:46.760Z,10.97
2019-03-31T02:17:16.417Z,10.47
2019-03-31T02:19:47.085Z,14.57
2019-03-31T02:22:19.049Z,12.13
2019-03-31T02:24:48.668Z,9.73
2019-03-31T02:27:19.103Z,9.70
2019-03-31T02:29:49.624Z,10.77
2019-03-31T02:32:23.944Z,12.63
2019-03-31T02:34:51.334Z,9.50
2019-03-31T02:37:21.954Z,12.93
2019-03-31T02:39:52.569Z,12.63
2019-03-31T02:42:23.164Z,10.83
2019-03-31T02:44:53.655Z,11.60
2019-03-31T02:47:23.299Z,10.30
2019-03-31T02:49:53.842Z,11.37
2019-03-31T02:52:24.416Z,9.97
2019-03-31T02:54:56.081Z,10.43
2019-03-31T02:57:27.105Z,9.93
2019-03-31T02:59:58.259Z,12.37
2019-03-31T03:02:41.658Z,11.20
2019-03-31T03:05:18.656Z,10.77
2019-03-31T03:07:39.677Z,13.10
2019-03-31T03:10:11.409Z,12.70
2019-03-31T03:12:45.517Z,14.03
2019-03-31T03:15:26.987Z,11.83
2019-03-31T03:17:57.830Z,10.10
2019-03-31T03:20:28.388Z,10.07
2019-03-31T03:22:59.012Z,9.67
2019-03-31T03:25:29.521Z,10.33
2019-03-31T03:28:00.041Z,11.23
2019-03-31T03:30:30.664Z,11.73
2019-03-31T03:33:14.654Z,12.07
2019-03-31T03:35:32.692Z,9.70
2019-03-31T03:38:03.165Z,10.10
2019-03-31T03:40:32.771Z,11.93
2019-03-31T03:43:03.282Z,13.37
2019-03-31T03:45:33.019Z,12.13
2019-03-31T03:48:03.463Z,11.27
2019-03-31T03:50:33.064Z,10.63
2019-03-31T03:53:02.600Z,11.83
2019-03-31T03:55:33.019Z,11.50
2019-03-31T03:58:03.575Z,11.87
2019-03-31T04:00:34.198Z,14.53
2019-03-31T04:03:04.936Z,11.37
2019-03-31T04:05:35.415Z,17.37
2019-03-31T04:08:05.940Z,9.73
2019-03-31T04:11:20.940Z,10.13
2019-03-31T04:13:47.465Z,10.23
2019-03-31T04:16:16.967Z,10.13
2019-03-31T04:18:47.359Z,10.93
2019-03-31T04:21:17.907Z,11.53
2019-03-31T04:23:50.032Z,11.13
2019-03-31T04:26:20.501Z,10.50
2019-03-31T04:28:50.990Z,10.47
2019-03-31T04:31:21.402Z,9.70
2019-03-31T04:33:53.080Z,9.63
2019-03-31T04:36:22.885Z,11.27
2019-03-31T04:38:53.250Z,12.40
2019-03-31T04:41:22.880Z,11.70
2019-03-31T04:43:53.298Z,9.73
2019-03-31T04:46:22.874Z,11.07
2019-03-31T04:48:53.282Z,9.37
2019-03-31T04:51:22.816Z,12.33
2019-03-31T04:53:53.998Z,9.37
2019-03-31T04:56:23.773Z,9.20
2019-03-31T04:58:54.118Z,9.67
2019-03-31T05:01:24.609Z,9.77
2019-03-31T05:04:04.674Z,12.03
2019-03-31T05:06:27.211Z,13.37
2019-03-31T05:08:56.817Z,9.90
2019-03-31T05:11:26.522Z,11.30
2019-03-31T05:13:56.907Z,10.67
2019-03-31T05:16:27.362Z,12.53
2019-03-31T05:18:57.790Z,11.40
2019-03-31T05:21:28.284Z,10.27
2019-03-31T05:23:58.773Z,13.70
2019-03-31T05:26:29.297Z,11.50
2019-03-31T05:28:59.783Z,12.67
2019-03-31T05:31:30.261Z,11.80
2019-03-31T05:34:00.746Z,11.97
2019-03-31T05:36:30.331Z,12.23
2019-03-31T05:39:00.704Z,12.10
2019-03-31T05:41:31.085Z,13.17
2019-03-31T05:44:05.783Z,11.70
2019-03-31T05:46:33.677Z,9.53
2019-03-31T05:49:04.298Z,14.00
2019-03-31T05:51:35.009Z,10.00
2019-03-31T05:54:05.511Z,14.20
2019-03-31T05:56:35.953Z,9.97
2019-03-31T05:59:06.440Z,7.27
2019-03-31T06:01:36.889Z,13.13
2019-03-31T06:04:07.365Z,10.07
2019-03-31T06:06:37.846Z,9.13
2019-03-31T06:09:08.330Z,9.80
2019-03-31T06:11:38.816Z,9.60
2019-03-31T06:14:09.289Z,8.60
2019-03-31T06:16:38.775Z,9.40
2019-03-31T06:19:08.293Z,8.10
2019-03-31T06:21:37.698Z,9.97
2019-03-31T06:24:08.033Z,8.87
2019-03-31T06:26:38.677Z,10.87
2019-03-31T06:29:09.179Z,8.10
2019-03-31T06:31:39.650Z,8.30
2019-03-31T06:34:10.138Z,9.10
2019-03-31T06:36:40.592Z,9.37
2019-03-31T06:39:11.026Z,8.63
2019-03-31T06:41:40.629Z,9.30
2019-03-31T06:44:11.215Z,9.80
2019-03-31T06:46:41.653Z,8.27
2019-03-31T06:49:13.550Z,7.97
2019-03-31T06:51:44.291Z,9.10
2019-03-31T06:54:14.778Z,9.43
2019-03-31T06:56:47.085Z,7.50
2019-03-31T06:59:17.518Z,9.00
2019-03-31T07:01:48.001Z,8.97
2019-03-31T07:04:18.558Z,7.53
2019-03-31T07:06:48.966Z,7.43
2019-03-31T07:09:19.434Z,7.90
2019-03-31T07:11:49.870Z,8.77
2019-03-31T07:14:19.462Z,7.63
2019-03-31T07:16:49.782Z,8.20
2019-03-31T07:19:20.917Z,8.53
2019-03-31T07:21:51.322Z,9.00
2019-03-31T07:24:21.799Z,10.87
2019-03-31T07:26:52.235Z,11.83
2019-03-31T07:29:22.732Z,7.47
2019-03-31T07:31:53.216Z,9.57
2019-03-31T07:34:23.657Z,11.80
2019-03-31T07:36:54.065Z,14.03
2019-03-31T07:39:24.466Z,8.70
2019-03-31T07:41:55.296Z,10.23
2019-03-31T07:44:26.080Z,10.23
2019-03-31T07:46:56.469Z,11.60
2019-03-31T07:49:27.019Z,10.90
2019-03-31T07:51:57.513Z,9.67
2019-03-31T07:54:29.518Z,11.57
2019-03-31T07:57:01.083Z,10.10
2019-03-31T07:59:32.943Z,12.07
2019-03-31T08:02:05.910Z,11.50
2019-03-31T08:04:35.750Z,13.90
2019-03-31T08:07:06.217Z,14.27
2019-03-31T08:09:36.810Z,12.87
2019-03-31T08:12:07.376Z,11.40
2019-03-31T08:14:37.967Z,13.90
2019-03-31T08:17:08.525Z,11.73
2019-03-31T08:19:39.121Z,14.57
2019-03-31T08:22:10.617Z,12.70
2019-03-31T08:24:44.296Z,12.67
2019-03-31T08:27:16.221Z,14.90
2019-03-31T08:29:55.393Z,16.17
2019-03-31T08:32:22.763Z,16.33
2019-03-31T08:34:53.530Z,16.70
2019-03-31T08:37:23.188Z,19.20
2019-03-31T08:39:55.245Z,16.83
2019-03-31T08:42:26.891Z,18.40
2019-03-31T08:44:57.517Z,20.27
2019-03-31T08:47:29.871Z,18.27
2019-03-31T08:50:02.776Z,17.23
2019-03-31T08:52:33.682Z,17.10
2019-03-31T08:55:05.412Z,21.47
2019-03-31T08:57:37.153Z,19.43
2019-03-31T09:00:09.483Z,19.37
2019-03-31T09:02:40.041Z,19.87
2019-03-31T09:05:09.972Z,17.23
2019-03-31T09:07:42.231Z,18.43
2019-03-31T09:10:13.185Z,21.87
2019-03-31T09:12:48.318Z,22.40
2019-03-31T09:15:16.338Z,24.47
2019-03-31T09:17:46.987Z,23.80
2019-03-31T09:20:18.024Z,24.87
2019-03-31T09:22:48.628Z,22.20
2019-03-31T09:25:18.266Z,24.13
2019-03-31T09:27:50.234Z,21.63
2019-03-31T09:30:21.063Z,21.17
2019-03-31T09:32:51.829Z,22.33
2019-03-31T09:35:21.678Z,21.07
2019-03-31T09:37:53.783Z,19.03
2019-03-31T09:40:24.551Z,21.30
2019-03-31T09:42:56.817Z,21.80
2019-03-31T09:45:29.279Z,24.37
2019-03-31T09:47:59.778Z,23.53
2019-03-31T09:50:30.716Z,20.53
2019-03-31T09:53:01.211Z,19.10
2019-03-31T09:55:33.348Z,20.97
2019-03-31T09:58:06.170Z,20.57
2019-03-31T10:00:44.268Z,19.20
2019-03-31T10:03:14.097Z,20.30
2019-03-31T10:05:48.529Z,21.07
2019-03-31T10:08:21.831Z,17.77
2019-03-31T10:10:50.745Z,18.83
2019-03-31T10:13:25.094Z,19.67
2019-03-31T10:15:55.427Z,21.03
2019-03-31T10:18:27.690Z,20.00
2019-03-31T10:20:59.414Z,17.23
2019-03-31T10:23:29.157Z,15.73
2019-03-31T10:26:02.607Z,14.87
2019-03-31T10:28:33.363Z,15.90
2019-03-31T10:31:05.503Z,17.40
2019-03-31T10:33:37.116Z,14.53
2019-03-31T10:36:07.781Z,13.40
2019-03-31T10:38:40.139Z,13.17
2019-03-31T10:41:11.038Z,15.83
2019-03-31T10:43:43.058Z,14.40
2019-03-31T10:46:12.746Z,14.80
2019-03-31T10:48:45.141Z,16.40
2019-03-31T10:51:15.764Z,16.73
2019-03-31T10:53:46.666Z,12.20
2019-03-31T10:56:17.333Z,12.73
2019-03-31T10:58:48.488Z,13.83
2019-03-31T11:01:20.534Z,13.23
2019-03-31T11:03:51.111Z,15.97
2019-03-31T11:06:20.738Z,14.33
2019-03-31T11:08:52.620Z,11.40
2019-03-31T11:11:23.156Z,14.00
2019-03-31T11:13:53.591Z,11.13
2019-03-31T11:16:24.082Z,11.50
2019-03-31T11:18:54.517Z,13.07
2019-03-31T11:21:36.245Z,12.43
2019-03-31T11:24:05.988Z,13.40
2019-03-31T11:26:37.082Z,10.33
2019-03-31T11:29:06.706Z,12.03
2019-03-31T11:31:37.366Z,12.60
2019-03-31T11:34:06.933Z,11.13
2019-03-31T11:36:37.326Z,11.60
2019-03-31T11:39:08.385Z,11.47
2019-03-31T11:41:38.850Z,12.30
2019-03-31T11:44:09.340Z,12.17
2019-03-31T11:46:40.071Z,9.77
2019-03-31T11:49:10.508Z,11.33
2019-03-31T11:51:40.985Z,12.43
2019-03-31T11:54:11.553Z,16.63
2019-03-31T11:56:42.042Z,11.40
2019-03-31T11:59:12.589Z,12.60
2019-03-31T12:01:45.221Z,9.27
2019-03-31T12:04:15.674Z,9.33
2019-03-31T12:06:46.418Z,11.83
2019-03-31T12:09:16.924Z,10.13
2019-03-31T12:11:47.392Z,8.60
2019-03-31T12:14:17.846Z,9.80
2019-03-31T12:16:48.318Z,13.10
2019-03-31T12:19:18.875Z,10.03
2019-03-31T12:21:49.472Z,11.20
2019-03-31T12:24:20.005Z,10.50
2019-03-31T12:26:50.483Z,11.30
2019-03-31T12:29:20.962Z,9.17
2019-03-31T12:31:51.758Z,10.27
2019-03-31T12:34:22.203Z,9.43
2019-03-31T12:36:52.694Z,8.57
2019-03-31T12:39:23.171Z,10.07
2019-03-31T12:41:53.665Z,9.13
2019-03-31T12:44:25.247Z,12.43
2019-03-31T12:46:56.614Z,10.73
2019-03-31T12:49:27.133Z,9.07
2019-03-31T12:51:57.565Z,10.17
2019-03-31T12:54:28.022Z,9.50
2019-03-31T12:56:58.523Z,9.57
2019-03-31T12:59:29.052Z,11.00
2019-03-31T13:01:59.528Z,9.77
2019-03-31T13:04:29.989Z,9.33
2019-03-31T13:07:00.380Z,11.07
2019-03-31T13:09:30.766Z,11.63
2019-03-31T13:12:01.270Z,10.63
2019-03-31T13:14:31.704Z,9.93
2019-03-31T13:17:02.202Z,10.53
2019-03-31T13:19:32.722Z,8.97
2019-03-31T13:22:03.123Z,11.57
2019-03-31T13:24:33.549Z,9.03
2019-03-31T13:27:04.027Z,10.53
2019-03-31T13:29:33.632Z,8.87
2019-03-31T13:32:04.031Z,10.53
2019-03-31T13:34:34.761Z,10.63
2019-03-31T13:37:05.175Z,10.40
2019-03-31T13:39:35.758Z,11.43
2019-03-31T13:42:06.234Z,10.67
2019-03-31T13:44:36.709Z,10.23
2019-03-31T13:47:07.189Z,12.63
2019-03-31T13:49:37.640Z,10.40
2019-03-31T13:52:08.122Z,9.83
2019-03-31T13:54:38.582Z,8.73
2019-03-31T13:57:09.831Z,11.80
2019-03-31T13:59:40.888Z,8.97
2019-03-31T14:02:11.365Z,9.10
2019-03-31T14:04:51.498Z,11.53
2019-03-31T14:07:13.970Z,9.77
2019-03-31T14:09:44.424Z,9.93
2019-03-31T14:12:14.904Z,11.00
2019-03-31T14:14:45.349Z,13.27
2019-03-31T14:17:15.769Z,11.20
2019-03-31T14:19:46.314Z,11.07
2019-03-31T14:22:16.880Z,10.77
2019-03-31T14:24:47.350Z,9.40
2019-03-31T14:27:17.874Z,11.27
2019-03-31T14:29:48.378Z,10.50
2019-03-31T14:32:18.842Z,10.17
2019-03-31T14:34:49.315Z,10.30
2019-03-31T14:37:19.868Z,11.57
2019-03-31T14:39:50.311Z,10.57
2019-03-31T14:42:20.890Z,12.13
2019-03-31T14:44:51.419Z,13.07
2019-03-31T14:47:21.903Z,12.90
2019-03-31T14:49:53.812Z,10.40
2019-03-31T14:52:27.525Z,12.53
2019-03-31T14:54:56.309Z,11.30
2019-03-31T14:57:26.810Z,10.93
2019-03-31T14:59:57.287Z,12.67
2019-03-31T15:02:28.954Z,13.20
2019-03-31T15:04:59.604Z,10.67
2019-03-31T15:07:30.182Z,11.53
2019-03-31T15:10:00.740Z,11.87
2019-03-31T15:12:31.217Z,10.03
2019-03-31T15:15:02.033Z,10.63
2019-03-31T15:17:31.633Z,13.90
2019-03-31T15:20:02.024Z,11.67
2019-03-31T15:22:32.518Z,14.37
2019-03-31T15:25:03.057Z,13.53
2019-03-31T15:27:33.549Z,11.50
2019-03-31T15:30:04.286Z,13.10
2019-03-31T15:32:34.709Z,12.50
2019-03-31T15:35:05.699Z,10.90
2019-03-31T15:37:36.195Z,13.23
2019-03-31T15:40:06.960Z,11.77
2019-03-31T15:42:36.594Z,11.70
2019-03-31T15:45:07.397Z,13.53
2019-03-31T15:47:37.850Z,10.63
2019-03-31T15:50:08.537Z,12.90
2019-03-31T15:52:39.306Z,12.03
2019-03-31T15:55:10.176Z,12.33
2019-03-31T15:57:40.687Z,13.80
2019-03-31T16:00:11.767Z,13.23
2019-03-31T16:05:12.654Z,11.67
2019-03-31T16:07:44.559Z,13.53
2019-03-31T16:10:13.770Z,15.00
2019-03-31T16:12:43.009Z,14.90
2019-03-31T16:15:12.566Z,14.43
2019-03-31T16:17:42.502Z,14.33
2019-03-31T16:20:12.866Z,12.93
2019-03-31T16:22:43.080Z,12.97
2019-03-31T16:25:21.450Z,13.03
2019-03-31T16:27:51.292Z,13.40
2019-03-31T16:30:21.318Z,11.60
2019-03-31T16:32:51.234Z,14.93
2019-03-31T16:35:21.159Z,13.40
2019-03-31T16:37:51.095Z,13.07
2019-03-31T16:40:21.032Z,14.60
2019-03-31T16:42:50.941Z,12.60
2019-03-31T16:45:20.965Z,18.37
2019-03-31T16:47:50.976Z,13.50
2019-03-31T16:50:20.932Z,13.20
2019-03-31T16:52:52.651Z,13.83
2019-03-31T16:55:22.527Z,15.20
2019-03-31T16:57:52.392Z,13.10
2019-03-31T17:00:22.404Z,15.37
2019-03-31T17:02:52.362Z,13.70
2019-03-31T17:05:22.711Z,15.77
2019-03-31T17:07:52.735Z,13.80
2019-03-31T17:10:22.716Z,12.73
2019-03-31T17:12:52.734Z,13.37
2019-03-31T17:15:22.685Z,15.10
2019-03-31T17:17:53.242Z,15.67
2019-03-31T17:20:23.486Z,13.77
2019-03-31T17:22:53.421Z,12.97
2019-03-31T17:25:23.288Z,13.93
2019-03-31T17:27:53.133Z,14.20
2019-03-31T17:30:23.004Z,14.23
2019-03-31T17:32:52.918Z,12.63
2019-03-31T17:35:22.854Z,16.57
2019-03-31T17:37:52.765Z,12.37
2019-03-31T17:40:22.820Z,20.60
2019-03-31T17:42:52.730Z,14.73
2019-03-31T17:45:22.669Z,15.20
2019-03-31T17:47:52.593Z,16.47
2019-03-31T17:50:22.566Z,14.17
2019-03-31T17:52:52.498Z,13.60
2019-03-31T17:55:22.462Z,18.17
2019-03-31T17:57:52.377Z,15.87
2019-03-31T18:00:23.879Z,14.57
2019-03-31T18:02:53.796Z,14.83
2019-03-31T18:05:23.756Z,14.53
2019-03-31T18:07:53.678Z,15.47
2019-03-31T18:10:23.624Z,15.07
2019-03-31T18:12:53.537Z,15.13
2019-03-31T18:15:23.620Z,13.33
2019-03-31T18:17:53.537Z,15.47
2019-03-31T18:20:23.439Z,13.43
2019-03-31T18:22:53.371Z,14.10
2019-03-31T18:25:23.414Z,17.30
2019-03-31T18:27:53.332Z,15.23
2019-03-31T18:30:23.692Z,16.63
2019-03-31T18:32:53.588Z,15.50
2019-03-31T18:35:23.553Z,13.77
2019-03-31T18:37:53.468Z,19.60
2019-03-31T18:40:34.335Z,17.60
2019-03-31T18:42:54.950Z,16.47
2019-03-31T18:45:24.853Z,19.03
2019-03-31T18:47:55.653Z,16.97
2019-03-31T18:50:25.546Z,15.77
2019-03-31T18:52:55.712Z,15.77
2019-03-31T18:55:44.685Z,17.00
2019-03-31T18:58:29.744Z,18.03
2019-03-31T19:01:13.304Z,17.10
2019-03-31T19:03:54.521Z,17.27
2019-03-31T19:06:46.225Z,19.57
2019-03-31T19:09:41.465Z,18.60
2019-03-31T19:12:18.602Z,15.27
2019-03-31T19:15:06.173Z,14.20
2019-03-31T19:17:54.159Z,15.73
2019-03-31T19:20:41.810Z,19.77
2019-03-31T19:23:29.354Z,19.03
2019-03-31T19:26:18.253Z,15.43
2019-03-31T19:29:13.221Z,18.63
2019-03-31T19:32:02.048Z,17.33
2019-03-31T19:34:50.914Z,17.13
2019-03-31T19:37:40.966Z,17.50
2019-03-31T19:40:23.691Z,16.63
2019-03-31T19:43:11.561Z,16.37
2019-03-31T19:45:59.913Z,16.00
2019-03-31T19:48:43.774Z,18.07
2019-03-31T19:51:32.617Z,17.03
2019-03-31T19:54:11.576Z,16.87
2019-03-31T19:56:50.821Z,16.23
2019-03-31T19:59:40.617Z,16.73
2019-03-31T20:02:28.262Z,16.97
2019-03-31T20:05:07.259Z,17.70
2019-03-31T20:07:55.003Z,22.03
2019-03-31T20:10:41.280Z,24.07
2019-03-31T20:13:33.193Z,18.63
2019-03-31T20:16:28.111Z,19.17
2019-03-31T20:19:09.189Z,19.97
2019-03-31T20:21:50.198Z,16.63
2019-03-31T20:24:37.946Z,18.53
2019-03-31T20:27:16.544Z,19.93
2019-03-31T20:29:54.440Z,19.80
2019-03-31T20:32:52.469Z,21.37
2019-03-31T20:35:47.098Z,22.53
2019-03-31T20:38:39.013Z,21.43
2019-03-31T20:41:22.466Z,20.83
2019-03-31T20:43:54.158Z,20.13
2019-03-31T20:46:24.633Z,19.57
2019-03-31T20:48:54.667Z,21.60
2019-03-31T20:51:24.616Z,19.70
2019-03-31T20:53:54.597Z,18.33
2019-03-31T20:56:24.618Z,17.50
2019-03-31T20:58:54.582Z,22.60
2019-03-31T21:01:24.653Z,19.60
2019-03-31T21:03:54.524Z,18.03
2019-03-31T21:06:24.386Z,21.07
2019-03-31T21:08:54.337Z,23.03
2019-03-31T21:11:24.208Z,24.93
2019-03-31T21:13:56.803Z,21.63
2019-03-31T21:16:25.739Z,21.23
2019-03-31T21:18:55.683Z,18.60
2019-03-31T21:21:25.774Z,20.73
2019-03-31T21:23:56.102Z,20.70
2019-03-31T21:26:26.030Z,21.53
2019-03-31T21:28:56.131Z,19.80
2019-03-31T21:31:26.086Z,20.53
2019-03-31T21:33:56.054Z,21.83
2019-03-31T21:36:26.013Z,22.40
2019-03-31T21:39:03.314Z,19.27
2019-03-31T21:41:33.228Z,21.07
2019-03-31T21:44:03.173Z,18.17
2019-03-31T21:46:33.113Z,19.43
2019-03-31T21:49:02.976Z,15.43
2019-03-31T21:51:32.935Z,17.53
2019-03-31T21:54:02.869Z,22.03
2019-03-31T21:56:32.764Z,19.70
2019-03-31T21:59:02.817Z,19.60
2019-03-31T22:01:32.810Z,15.57
2019-03-31T22:04:02.934Z,14.87
2019-03-31T22:06:32.938Z,26.03
2019-03-31T22:09:04.230Z,13.17
2019-03-31T22:11:34.209Z,17.30
2019-03-31T22:14:04.055Z,18.63
2019-03-31T22:16:34.003Z,16.67
2019-03-31T22:19:03.957Z,15.10
2019-03-31T22:21:33.988Z,14.87
2019-03-31T22:24:03.920Z,17.87
2019-03-31T22:26:33.857Z,17.23
2019-03-31T22:29:03.790Z,17.47
2019-03-31T22:31:33.943Z,15.90
2019-03-31T22:34:03.869Z,17.47
2019-03-31T22:36:33.778Z,18.53
2019-03-31T22:39:05.297Z,17.93
2019-03-31T22:41:35.212Z,18.27
2019-03-31T22:44:05.141Z,17.10
2019-03-31T22:46:35.103Z,16.57
2019-03-31T22:49:05.070Z,21.83
2019-03-31T22:51:35.094Z,17.60
2019-03-31T22:54:04.933Z,17.00
2019-03-31T22:56:34.901Z,16.23
2019-03-31T22:59:04.832Z,20.53
2019-03-31T23:01:34.802Z,18.00
2019-03-31T23:04:04.745Z,17.23
2019-03-31T23:06:34.725Z,17.63
2019-03-31T23:09:05.979Z,19.83
2019-03-31T23:11:35.959Z,20.23
2019-03-31T23:14:05.872Z,19.20
2019-03-31T23:16:35.836Z,20.67
2019-03-31T23:19:05.757Z,20.17
2019-03-31T23:21:35.637Z,20.83
2019-03-31T23:24:05.558Z,19.67
2019-03-31T23:26:35.432Z,22.17
2019-03-31T23:29:05.389Z,19.60
2019-03-31T23:31:35.346Z,18.00
2019-03-31T23:34:05.314Z,21.97
2019-03-31T23:36:35.310Z,24.30
2019-03-31T23:39:07.193Z,23.90
2019-03-31T23:41:37.153Z,21.73
2019-03-31T23:44:07.070Z,19.57
2019-03-31T23:46:36.966Z,21.17
2019-03-31T23:49:06.887Z,18.93
2019-03-31T23:51:36.790Z,23.77
2019-03-31T23:54:06.704Z,18.47
2019-03-31T23:56:36.572Z,23.67
2019-03-31T23:59:06.497Z,19.53
