createdAt,value
2019-03-11T00:03:34.480Z,90.30
2019-03-11T00:13:32.887Z,90.20
2019-03-11T00:22:14.280Z,90.00
2019-03-11T00:26:18.828Z,90.40
2019-03-11T00:30:23.371Z,90.40
2019-03-11T00:34:27.927Z,90.00
2019-03-11T00:38:32.476Z,89.60
2019-03-11T00:42:36.991Z,89.70
2019-03-11T00:46:41.543Z,89.80
2019-03-11T00:50:46.103Z,90.10
2019-03-11T00:59:50.115Z,89.60
2019-03-11T01:07:37.315Z,89.70
2019-03-11T01:11:41.876Z,90.10
2019-03-11T01:15:46.422Z,90.00
2019-03-11T01:19:51.247Z,89.20
2019-03-11T01:23:55.835Z,89.90
2019-03-11T01:28:00.343Z,90.10
2019-03-11T01:32:04.888Z,89.50
2019-03-11T01:40:17.095Z,89.40
2019-03-11T01:44:21.683Z,89.50
2019-03-11T01:48:26.199Z,89.70
2019-03-11T01:52:44.383Z,89.30
2019-03-11T01:56:48.939Z,89.60
2019-03-11T02:00:53.495Z,89.50
2019-03-11T02:06:18.891Z,89.60
2019-03-11T02:10:23.435Z,89.90
2019-03-11T02:15:29.596Z,89.50
2019-03-11T02:22:19.180Z,89.80
2019-03-11T02:26:23.737Z,90.00
2019-03-11T02:32:53.446Z,89.80
2019-03-11T02:37:12.794Z,90.10
2019-03-11T02:44:05.908Z,90.00
2019-03-11T02:48:10.465Z,90.30
2019-03-11T02:52:15.029Z,90.10
2019-03-11T02:56:19.547Z,90.10
2019-03-11T03:00:24.097Z,90.00
2019-03-11T03:04:32.667Z,90.10
2019-03-11T03:11:02.836Z,90.30
2019-03-11T03:16:45.634Z,90.20
2019-03-11T03:21:45.884Z,90.40
2019-03-11T03:32:10.777Z,90.10
2019-03-11T03:36:15.321Z,90.30
2019-03-11T03:42:34.406Z,90.10
2019-03-11T03:52:03.193Z,90.10
2019-03-11T03:56:55.921Z,90.00
2019-03-11T04:02:17.248Z,90.00
2019-03-11T04:07:36.925Z,90.00
2019-03-11T04:15:46.817Z,90.20
2019-03-11T04:22:16.619Z,90.00
2019-03-11T04:41:13.928Z,90.10
2019-03-11T04:53:47.252Z,90.00
2019-03-11T04:57:53.210Z,90.40
2019-03-11T05:01:57.782Z,90.30
2019-03-11T05:06:02.341Z,89.90
2019-03-11T05:10:07.455Z,90.30
2019-03-11T05:14:11.988Z,90.40
2019-03-11T05:24:33.167Z,90.00
2019-03-11T05:38:39.283Z,89.80
2019-03-11T05:43:51.543Z,89.30
2019-03-11T05:47:56.084Z,90.00
2019-03-11T05:52:00.645Z,89.70
2019-03-11T05:56:05.216Z,89.40
2019-03-11T06:01:57.894Z,89.90
2019-03-11T06:06:02.495Z,89.40
2019-03-11T06:10:07.724Z,90.20
2019-03-11T06:14:12.300Z,89.10
2019-03-11T06:24:24.609Z,90.00
2019-03-11T06:28:29.142Z,89.90
2019-03-11T06:32:33.690Z,90.10
2019-03-11T06:36:38.267Z,90.20
2019-03-11T06:42:47.430Z,90.00
2019-03-11T06:46:51.967Z,89.60
2019-03-11T06:51:52.511Z,89.90
2019-03-11T06:55:57.075Z,89.80
2019-03-11T07:00:04.187Z,90.00
2019-03-11T07:04:08.783Z,90.00
2019-03-11T07:08:13.399Z,90.10
2019-03-11T07:16:55.459Z,90.00
2019-03-11T07:21:01.154Z,90.00
2019-03-11T07:25:05.972Z,90.20
2019-03-11T07:29:10.532Z,90.60
2019-03-11T07:33:15.106Z,90.50
2019-03-11T07:37:19.776Z,90.40
2019-03-11T07:41:24.501Z,90.80
2019-03-11T07:45:29.072Z,90.70
2019-03-11T07:49:33.640Z,90.20
2019-03-11T07:53:38.229Z,90.50
2019-03-11T07:57:42.883Z,90.40
2019-03-11T08:01:47.509Z,90.30
2019-03-11T08:05:52.068Z,90.10
2019-03-11T08:09:56.635Z,90.30
2019-03-11T08:14:01.187Z,90.60
2019-03-11T08:18:05.804Z,90.40
2019-03-11T08:22:10.365Z,90.00
2019-03-11T08:26:14.933Z,90.50
2019-03-11T08:30:19.815Z,90.50
2019-03-11T08:34:24.380Z,90.30
2019-03-11T08:38:28.940Z,90.20
2019-03-11T08:44:03.378Z,90.30
2019-03-11T08:48:07.960Z,90.10
2019-03-11T08:52:12.537Z,90.30
2019-03-11T08:56:17.109Z,90.40
2019-03-11T09:00:22.294Z,90.30
2019-03-11T09:04:26.921Z,90.30
2019-03-11T09:08:31.559Z,90.50
2019-03-11T09:12:36.152Z,90.40
2019-03-11T09:19:59.247Z,90.50
2019-03-11T09:24:03.817Z,90.60
2019-03-11T09:28:08.413Z,91.10
2019-03-11T09:32:51.543Z,90.80
2019-03-11T09:36:56.120Z,90.60
2019-03-11T09:41:13.882Z,90.70
2019-03-11T09:45:19.232Z,90.70
2019-03-11T09:49:23.799Z,90.80
2019-03-11T09:53:28.367Z,91.10
2019-03-11T09:57:32.935Z,90.60
2019-03-11T10:01:37.460Z,91.00
2019-03-11T10:05:42.352Z,91.10
2019-03-11T10:09:46.899Z,91.20
2019-03-11T10:13:51.484Z,91.10
2019-03-11T10:17:56.086Z,91.20
2019-03-11T10:22:00.661Z,91.00
2019-03-11T10:26:05.200Z,91.30
2019-03-11T10:30:11.888Z,91.00
2019-03-11T10:34:16.442Z,91.10
2019-03-11T10:38:21.067Z,90.90
2019-03-11T10:42:25.695Z,90.80
2019-03-11T10:46:30.323Z,90.50
2019-03-11T10:50:34.925Z,90.80
2019-03-11T10:54:39.525Z,90.40
2019-03-11T10:58:44.097Z,90.50
2019-03-11T11:02:48.640Z,90.30
2019-03-11T11:06:55.006Z,90.60
2019-03-11T11:11:00.837Z,90.60
2019-03-11T11:15:18.308Z,90.30
2019-03-11T11:19:22.900Z,90.50
2019-03-11T11:23:27.451Z,90.40
2019-03-11T11:27:31.976Z,90.20
2019-03-11T11:31:36.515Z,90.00
2019-03-11T11:35:41.103Z,89.60
2019-03-11T11:39:45.656Z,90.10
2019-03-11T11:43:50.214Z,89.20
2019-03-11T11:47:54.853Z,89.20
2019-03-11T11:51:59.406Z,89.20
2019-03-11T11:56:03.964Z,89.90
2019-03-11T12:00:11.464Z,90.20
2019-03-11T12:05:36.049Z,89.80
2019-03-11T12:09:40.608Z,89.70
2019-03-11T12:13:45.112Z,89.70
2019-03-11T12:17:49.705Z,89.60
2019-03-11T12:21:54.263Z,90.10
2019-03-11T12:25:58.841Z,90.20
2019-03-11T12:30:03.401Z,89.90
2019-03-11T12:34:07.925Z,90.00
2019-03-11T12:38:12.472Z,90.10
2019-03-11T12:42:17.026Z,90.00
2019-03-11T12:46:21.591Z,90.20
2019-03-11T12:50:26.193Z,90.40
2019-03-11T12:54:30.708Z,90.30
2019-03-11T12:58:41.522Z,90.10
2019-03-11T13:02:41.447Z,90.30
2019-03-11T13:06:46.007Z,90.60
2019-03-11T13:10:50.563Z,90.70
2019-03-11T13:14:55.076Z,91.00
2019-03-11T13:19:12.486Z,91.00
2019-03-11T13:23:07.996Z,90.90
2019-03-11T13:27:12.561Z,91.10
2019-03-11T13:31:17.117Z,90.70
2019-03-11T13:35:21.629Z,91.00
2019-03-11T13:39:26.248Z,91.00
2019-03-11T13:43:30.882Z,90.60
2019-03-11T13:47:35.512Z,90.40
2019-03-11T13:51:41.240Z,90.30
2019-03-11T13:55:45.769Z,90.50
2019-03-11T13:59:50.447Z,90.30
2019-03-11T14:03:55.018Z,89.70
2019-03-11T14:07:59.592Z,89.40
2019-03-11T14:12:04.137Z,89.10
2019-03-11T14:16:08.695Z,89.00
2019-03-11T14:20:13.539Z,88.80
2019-03-11T14:24:18.086Z,89.10
2019-03-11T14:28:22.706Z,89.90
2019-03-11T14:32:27.233Z,89.10
2019-03-11T14:36:31.829Z,90.00
2019-03-11T14:40:36.392Z,90.70
2019-03-11T14:44:40.997Z,91.00
2019-03-11T14:48:45.575Z,91.30
2019-03-11T14:52:50.220Z,91.10
2019-03-11T14:56:54.808Z,90.80
2019-03-11T15:00:59.371Z,90.50
2019-03-11T15:05:03.979Z,90.90
2019-03-11T15:09:11.564Z,90.80
2019-03-11T15:13:16.099Z,90.40
2019-03-11T15:17:20.673Z,90.40
2019-03-11T15:21:25.279Z,90.40
2019-03-11T15:25:29.869Z,90.70
2019-03-11T15:29:36.071Z,90.40
2019-03-11T15:33:40.709Z,90.40
2019-03-11T15:37:45.317Z,90.40
2019-03-11T15:41:49.883Z,90.50
2019-03-11T15:45:54.460Z,90.50
2019-03-11T15:49:58.988Z,90.90
2019-03-11T15:54:03.561Z,90.60
2019-03-11T15:58:08.134Z,91.00
2019-03-11T16:02:12.713Z,90.70
2019-03-11T16:06:17.298Z,91.20
2019-03-11T16:10:21.844Z,90.90
2019-03-11T16:14:26.424Z,91.00
2019-03-11T16:18:52.615Z,91.00
2019-03-11T16:22:57.229Z,91.20
2019-03-11T16:27:01.805Z,91.40
2019-03-11T16:31:06.340Z,91.40
2019-03-11T16:35:11.007Z,91.40
2019-03-11T16:39:15.583Z,91.70
2019-03-11T16:43:20.382Z,91.50
2019-03-11T16:47:24.936Z,91.50
2019-03-11T16:51:29.460Z,91.90
2019-03-11T16:55:36.138Z,91.90
2019-03-11T16:59:40.710Z,91.90
2019-03-11T17:05:38.843Z,91.80
2019-03-11T17:09:43.420Z,91.80
2019-03-11T17:13:48.097Z,91.70
2019-03-11T17:17:52.737Z,92.10
2019-03-11T17:21:57.260Z,92.00
2019-03-11T17:26:01.828Z,92.00
2019-03-11T17:30:07.637Z,92.40
2019-03-11T17:34:12.196Z,92.20
2019-03-11T17:38:17.105Z,92.30
2019-03-11T17:42:21.639Z,92.00
2019-03-11T17:46:26.242Z,92.00
2019-03-11T17:50:30.845Z,92.00
2019-03-11T17:54:35.444Z,91.90
2019-03-11T17:58:40.133Z,92.20
2019-03-11T18:02:44.695Z,91.90
2019-03-11T18:06:49.227Z,91.70
2019-03-11T18:10:53.817Z,92.10
2019-03-11T18:14:58.427Z,91.60
2019-03-11T18:19:03.035Z,91.50
2019-03-11T18:23:07.607Z,92.00
2019-03-11T18:27:12.116Z,91.50
2019-03-11T18:31:16.688Z,91.80
2019-03-11T18:35:21.245Z,91.40
2019-03-11T18:39:25.792Z,91.40
2019-03-11T18:43:41.882Z,91.30
2019-03-11T18:47:36.581Z,91.40
2019-03-11T18:51:41.134Z,91.70
2019-03-11T18:55:45.709Z,91.30
2019-03-11T19:04:37.148Z,91.20
2019-03-11T19:08:41.682Z,90.90
2019-03-11T19:12:46.250Z,91.10
2019-03-11T19:16:50.808Z,91.10
2019-03-11T19:20:55.410Z,90.80
2019-03-11T19:24:59.982Z,91.10
2019-03-11T19:29:04.628Z,91.10
2019-03-11T19:35:00.656Z,90.80
2019-03-11T19:39:09.953Z,91.10
2019-03-11T19:43:14.471Z,90.70
2019-03-11T19:47:19.045Z,90.80
2019-03-11T19:51:23.611Z,90.90
2019-03-11T19:55:28.172Z,90.80
2019-03-11T19:59:32.801Z,90.70
2019-03-11T20:03:37.383Z,91.00
2019-03-11T20:07:41.980Z,90.80
2019-03-11T20:11:46.500Z,90.80
2019-03-11T20:15:53.828Z,91.30
2019-03-11T20:19:57.370Z,91.30
2019-03-11T20:24:02.014Z,91.00
2019-03-11T20:28:06.760Z,91.20
2019-03-11T20:32:11.479Z,91.00
2019-03-11T20:36:20.982Z,91.20
2019-03-11T20:40:22.413Z,91.40
2019-03-11T20:44:26.971Z,91.30
2019-03-11T20:48:31.561Z,91.30
2019-03-11T20:52:36.085Z,90.90
2019-03-11T20:56:40.680Z,91.30
2019-03-11T21:00:45.288Z,91.30
2019-03-11T21:04:49.803Z,91.20
2019-03-11T21:08:54.403Z,91.20
2019-03-11T21:12:58.922Z,91.10
2019-03-11T21:17:03.513Z,91.20
2019-03-11T21:21:08.251Z,91.10
2019-03-11T21:25:14.942Z,90.70
2019-03-11T21:29:19.529Z,90.60
2019-03-11T21:33:24.173Z,91.00
2019-03-11T21:37:28.977Z,90.80
2019-03-11T21:41:33.609Z,90.40
2019-03-11T21:45:38.230Z,90.80
2019-03-11T21:49:42.784Z,90.60
2019-03-11T21:53:47.378Z,90.70
2019-03-11T21:57:52.168Z,90.70
2019-03-11T22:04:52.480Z,90.70
2019-03-11T22:08:56.997Z,91.00
2019-03-11T22:13:01.577Z,91.20
2019-03-11T22:17:06.088Z,91.10
2019-03-11T22:21:10.667Z,91.20
2019-03-11T22:25:15.438Z,91.30
2019-03-11T22:29:19.993Z,91.20
2019-03-11T22:33:24.594Z,91.30
2019-03-11T22:37:29.214Z,91.30
2019-03-11T22:41:33.760Z,91.20
2019-03-11T22:45:38.308Z,91.40
2019-03-11T22:49:42.869Z,91.10
2019-03-11T22:53:47.743Z,91.40
2019-03-11T22:57:52.261Z,91.30
2019-03-11T23:01:56.912Z,90.70
2019-03-11T23:06:01.618Z,91.20
2019-03-11T23:10:06.437Z,91.20
2019-03-11T23:14:10.980Z,90.80
2019-03-11T23:18:15.544Z,91.10
2019-03-11T23:22:20.116Z,90.70
2019-03-11T23:26:24.668Z,91.10
2019-03-11T23:30:29.236Z,91.30
2019-03-11T23:34:33.776Z,90.70
2019-03-11T23:38:38.284Z,90.70
2019-03-11T23:42:42.836Z,90.90
2019-03-11T23:46:47.383Z,91.20
2019-03-11T23:50:51.939Z,91.10
2019-03-11T23:58:53.100Z,91.10
