createdAt,value
2024-01-24T00:01:07.938Z,3.22
2024-01-24T00:03:34.995Z,3.21
2024-01-24T00:06:01.872Z,3.18
2024-01-24T00:08:29.508Z,3.17
2024-01-24T00:10:56.385Z,3.16
2024-01-24T00:13:23.522Z,3.15
2024-01-24T00:15:50.444Z,3.14
2024-01-24T00:18:18.103Z,3.14
2024-01-24T00:20:45.148Z,3.16
2024-01-24T00:23:12.358Z,3.21
2024-01-24T00:25:39.256Z,3.24
2024-01-24T00:28:07.546Z,3.27
2024-01-24T00:30:34.420Z,3.30
2024-01-24T00:33:02.929Z,3.30
2024-01-24T00:35:29.817Z,3.31
2024-01-24T00:37:57.147Z,3.32
2024-01-24T00:40:24.026Z,3.32
2024-01-24T00:42:50.921Z,3.31
2024-01-24T00:45:18.280Z,3.30
2024-01-24T00:47:45.834Z,3.29
2024-01-24T00:50:12.717Z,3.29
2024-01-24T00:52:39.528Z,3.28
2024-01-24T00:55:07.592Z,3.27
2024-01-24T00:57:34.454Z,3.25
2024-01-24T01:00:01.276Z,3.24
2024-01-24T01:02:28.081Z,3.22
2024-01-24T01:04:54.998Z,3.20
2024-01-24T01:07:21.885Z,3.19
2024-01-24T01:09:48.765Z,3.16
2024-01-24T01:12:15.773Z,3.16
2024-01-24T01:14:42.745Z,3.15
2024-01-24T01:17:09.594Z,3.14
2024-01-24T01:19:36.473Z,3.12
2024-01-24T01:22:04.578Z,3.11
2024-01-24T01:24:31.503Z,3.11
2024-01-24T01:26:58.338Z,3.12
2024-01-24T01:29:25.177Z,3.14
2024-01-24T01:31:52.201Z,3.16
2024-01-24T01:34:19.139Z,3.19
2024-01-24T01:36:46.093Z,3.21
2024-01-24T01:39:12.999Z,3.20
2024-01-24T01:41:39.864Z,3.21
2024-01-24T01:44:06.660Z,3.22
2024-01-24T01:46:33.887Z,3.21
2024-01-24T01:49:01.116Z,3.19
2024-01-24T01:51:28.578Z,3.20
2024-01-24T01:53:55.888Z,3.20
2024-01-24T01:56:23.689Z,3.20
2024-01-24T01:58:50.951Z,3.18
2024-01-24T02:01:18.594Z,3.17
2024-01-24T02:03:48.260Z,3.14
2024-01-24T02:06:15.318Z,3.12
2024-01-24T02:08:44.340Z,3.12
2024-01-24T02:11:11.733Z,3.11
2024-01-24T02:13:38.792Z,3.10
2024-01-24T02:16:06.045Z,3.09
2024-01-24T02:18:33.046Z,3.07
2024-01-24T02:21:02.998Z,3.07
2024-01-24T02:23:31.594Z,3.06
2024-01-24T02:25:58.988Z,3.05
2024-01-24T02:28:26.401Z,3.04
2024-01-24T02:30:53.298Z,3.04
2024-01-24T02:33:20.315Z,3.04
2024-01-24T02:35:50.365Z,3.04
2024-01-24T02:38:18.032Z,3.04
2024-01-24T02:40:44.845Z,3.02
2024-01-24T02:43:11.697Z,3.02
2024-01-24T02:45:38.501Z,3.01
2024-01-24T02:48:06.249Z,3.00
2024-01-24T02:50:33.240Z,3.00
2024-01-24T02:53:00.176Z,3.01
2024-01-24T02:55:27.029Z,3.02
2024-01-24T02:57:53.926Z,3.06
2024-01-24T03:00:20.874Z,3.10
2024-01-24T03:02:47.906Z,3.12
2024-01-24T03:05:15.045Z,3.14
2024-01-24T03:07:42.268Z,3.13
2024-01-24T03:10:12.986Z,3.11
2024-01-24T03:12:39.922Z,3.10
2024-01-24T03:15:07.337Z,3.09
2024-01-24T03:17:35.230Z,3.10
2024-01-24T03:20:02.118Z,3.09
2024-01-24T03:22:29.003Z,3.07
2024-01-24T03:24:56.005Z,3.04
2024-01-24T03:27:22.945Z,3.02
2024-01-24T03:29:50.280Z,3.00
2024-01-24T03:32:17.280Z,2.98
2024-01-24T03:34:53.955Z,2.95
2024-01-24T03:37:20.869Z,2.94
2024-01-24T03:39:47.748Z,2.93
2024-01-24T03:42:14.931Z,2.91
2024-01-24T03:44:41.910Z,2.91
2024-01-24T03:47:08.771Z,2.90
2024-01-24T03:49:35.659Z,2.88
2024-01-24T03:52:05.942Z,2.87
2024-01-24T03:54:32.772Z,2.87
2024-01-24T03:56:59.697Z,2.87
2024-01-24T03:59:26.587Z,2.86
2024-01-24T04:01:55.874Z,2.85
2024-01-24T04:04:22.869Z,2.82
2024-01-24T04:06:50.142Z,2.80
2024-01-24T04:09:17.242Z,2.77
2024-01-24T04:11:44.127Z,2.78
2024-01-24T04:14:10.979Z,2.77
2024-01-24T04:16:40.860Z,2.77
2024-01-24T04:19:08.377Z,2.79
2024-01-24T04:21:49.092Z,2.80
2024-01-24T04:24:17.078Z,2.80
2024-01-24T04:26:44.013Z,2.84
2024-01-24T04:29:13.670Z,2.87
2024-01-24T04:31:42.912Z,2.89
2024-01-24T04:34:09.956Z,2.91
2024-01-24T04:36:37.053Z,2.92
2024-01-24T04:39:04.039Z,2.93
2024-01-24T04:41:30.827Z,2.94
2024-01-24T04:43:57.634Z,2.93
2024-01-24T04:46:24.489Z,2.93
2024-01-24T04:48:51.443Z,2.92
2024-01-24T04:51:18.282Z,2.92
2024-01-24T04:53:45.204Z,2.91
2024-01-24T04:56:12.201Z,2.90
2024-01-24T04:58:41.393Z,2.90
2024-01-24T05:01:08.207Z,2.89
2024-01-24T05:03:35.233Z,2.87
2024-01-24T05:06:07.622Z,2.87
2024-01-24T05:08:37.706Z,2.87
2024-01-24T05:11:05.614Z,2.86
2024-01-24T05:13:33.119Z,2.84
2024-01-24T05:16:00.554Z,2.82
2024-01-24T05:18:27.577Z,2.80
2024-01-24T05:20:54.609Z,2.79
2024-01-24T05:23:21.496Z,2.78
2024-01-24T05:25:48.840Z,2.76
2024-01-24T05:28:15.942Z,2.78
2024-01-24T05:30:43.178Z,2.81
2024-01-24T05:33:11.964Z,2.83
2024-01-24T05:35:39.035Z,2.85
2024-01-24T05:38:05.918Z,2.87
2024-01-24T05:40:32.731Z,2.89
2024-01-24T05:43:00.734Z,2.89
2024-01-24T05:45:27.716Z,2.89
2024-01-24T05:47:54.703Z,2.90
2024-01-24T05:50:21.756Z,2.89
2024-01-24T05:52:48.669Z,2.88
2024-01-24T05:55:15.524Z,2.87
2024-01-24T05:57:43.270Z,2.85
2024-01-24T06:00:15.931Z,2.84
2024-01-24T06:02:45.183Z,2.84
2024-01-24T06:05:15.942Z,2.89
2024-01-24T06:07:49.911Z,2.94
2024-01-24T06:10:26.584Z,2.99
2024-01-24T06:12:53.497Z,3.03
2024-01-24T06:15:20.868Z,3.05
2024-01-24T06:17:50.472Z,3.08
2024-01-24T06:20:17.850Z,3.09
2024-01-24T06:22:46.632Z,3.10
2024-01-24T06:25:15.065Z,3.11
2024-01-24T06:27:43.414Z,3.12
2024-01-24T06:30:19.543Z,3.12
2024-01-24T06:32:50.430Z,3.12
2024-01-24T06:35:17.795Z,3.11
2024-01-24T06:37:44.683Z,3.10
2024-01-24T06:40:12.454Z,3.09
2024-01-24T06:42:41.433Z,3.08
2024-01-24T06:45:09.436Z,3.09
2024-01-24T06:47:36.399Z,3.08
2024-01-24T06:50:03.571Z,3.07
2024-01-24T06:52:31.978Z,3.05
2024-01-24T06:54:59.165Z,3.04
2024-01-24T06:57:26.284Z,3.05
2024-01-24T06:59:54.391Z,3.06
2024-01-24T07:02:21.251Z,3.06
2024-01-24T07:04:48.205Z,3.06
2024-01-24T07:07:16.096Z,3.06
2024-01-24T07:09:43.147Z,3.06
2024-01-24T07:12:10.305Z,3.06
2024-01-24T07:14:37.196Z,3.06
2024-01-24T07:17:06.528Z,3.08
2024-01-24T07:19:33.385Z,3.11
2024-01-24T07:22:01.886Z,3.15
2024-01-24T07:24:30.083Z,3.21
2024-01-24T07:26:57.398Z,3.27
2024-01-24T07:29:24.522Z,3.34
2024-01-24T07:31:51.365Z,3.38
2024-01-24T07:34:18.282Z,3.42
2024-01-24T07:36:45.481Z,3.46
2024-01-24T07:39:12.416Z,3.51
2024-01-24T07:41:39.312Z,3.54
2024-01-24T07:44:06.265Z,3.57
2024-01-24T07:46:33.953Z,3.60
2024-01-24T07:49:01.356Z,3.63
2024-01-24T07:51:28.404Z,3.66
2024-01-24T07:53:55.404Z,3.68
2024-01-24T07:56:26.124Z,3.68
2024-01-24T07:58:54.669Z,3.70
2024-01-24T08:01:22.314Z,3.71
2024-01-24T08:03:51.091Z,3.72
2024-01-24T08:06:19.066Z,3.74
2024-01-24T08:08:46.366Z,3.76
2024-01-24T08:11:13.880Z,3.78
2024-01-24T08:13:40.757Z,3.80
2024-01-24T08:16:09.229Z,3.82
2024-01-24T08:18:36.695Z,3.85
2024-01-24T08:21:06.328Z,3.87
2024-01-24T08:23:42.660Z,3.91
2024-01-24T08:26:16.068Z,3.95
2024-01-24T08:28:44.384Z,3.98
2024-01-24T08:31:12.236Z,4.01
2024-01-24T08:33:39.211Z,4.04
2024-01-24T08:36:06.272Z,4.07
2024-01-24T08:38:33.067Z,4.10
2024-01-24T08:41:00.032Z,4.12
2024-01-24T08:43:26.832Z,4.12
2024-01-24T08:45:54.052Z,4.13
2024-01-24T08:48:22.914Z,4.14
2024-01-24T08:50:49.895Z,4.15
2024-01-24T08:53:16.766Z,4.17
2024-01-24T08:55:45.054Z,4.19
2024-01-24T08:58:12.897Z,4.22
2024-01-24T09:00:40.800Z,4.23
2024-01-24T09:03:07.871Z,4.25
2024-01-24T09:05:35.097Z,4.30
2024-01-24T09:08:03.031Z,4.34
2024-01-24T09:10:30.300Z,4.37
2024-01-24T09:12:57.560Z,4.42
2024-01-24T09:15:25.043Z,4.47
2024-01-24T09:17:52.301Z,4.52
2024-01-24T09:20:19.844Z,4.59
2024-01-24T09:22:47.069Z,4.66
2024-01-24T09:25:15.736Z,4.72
2024-01-24T09:27:43.177Z,4.78
2024-01-24T09:30:11.530Z,4.82
2024-01-24T09:32:38.626Z,4.87
2024-01-24T09:35:06.641Z,4.91
2024-01-24T09:37:34.801Z,4.95
2024-01-24T09:40:01.935Z,4.97
2024-01-24T09:42:29.838Z,5.00
2024-01-24T09:44:59.417Z,5.03
2024-01-24T09:47:27.093Z,5.06
2024-01-24T09:49:54.218Z,5.11
2024-01-24T09:52:28.170Z,5.17
2024-01-24T09:54:59.431Z,5.23
2024-01-24T09:57:29.522Z,5.29
2024-01-24T09:59:57.049Z,5.34
2024-01-24T10:02:28.659Z,5.40
2024-01-24T10:04:56.103Z,5.46
2024-01-24T10:07:22.986Z,5.52
2024-01-24T10:10:05.407Z,5.58
2024-01-24T10:12:32.398Z,5.64
2024-01-24T10:14:59.283Z,5.68
2024-01-24T10:17:27.191Z,5.71
2024-01-24T10:19:54.255Z,5.73
2024-01-24T10:22:23.447Z,5.75
2024-01-24T10:24:50.621Z,5.77
2024-01-24T10:27:17.608Z,5.80
2024-01-24T10:29:45.271Z,5.82
2024-01-24T10:32:12.313Z,5.88
2024-01-24T10:34:39.678Z,5.92
2024-01-24T10:37:07.383Z,5.96
2024-01-24T10:39:36.591Z,6.01
2024-01-24T10:42:08.943Z,6.05
2024-01-24T10:44:39.096Z,6.10
2024-01-24T10:47:07.057Z,6.14
2024-01-24T10:49:34.143Z,6.20
2024-01-24T10:52:01.545Z,6.23
2024-01-24T10:54:29.654Z,6.25
2024-01-24T10:56:58.084Z,6.29
2024-01-24T10:59:26.653Z,6.34
2024-01-24T11:01:53.520Z,6.39
2024-01-24T11:04:21.874Z,6.43
2024-01-24T11:06:52.364Z,6.47
2024-01-24T11:09:35.256Z,6.52
2024-01-24T11:12:02.516Z,6.58
2024-01-24T11:14:34.481Z,6.65
2024-01-24T11:17:05.583Z,6.71
2024-01-24T11:19:32.885Z,6.77
2024-01-24T11:22:13.347Z,6.86
2024-01-24T11:24:47.814Z,6.94
2024-01-24T11:27:36.491Z,7.03
2024-01-24T11:30:07.598Z,7.12
2024-01-24T11:32:47.564Z,7.23
2024-01-24T11:35:33.250Z,7.34
2024-01-24T11:38:26.064Z,7.48
2024-01-24T11:41:02.885Z,7.62
2024-01-24T11:43:34.931Z,7.73
2024-01-24T11:46:09.621Z,7.84
2024-01-24T11:48:38.808Z,7.92
2024-01-24T11:51:09.175Z,8.01
2024-01-24T11:53:36.502Z,8.10
2024-01-24T11:56:05.752Z,8.21
2024-01-24T11:58:32.967Z,8.31
2024-01-24T12:01:03.528Z,8.39
2024-01-24T12:03:31.369Z,8.48
2024-01-24T12:05:59.485Z,8.56
2024-01-24T12:08:26.551Z,8.68
2024-01-24T12:10:53.663Z,8.81
2024-01-24T12:13:23.261Z,8.93
2024-01-24T12:15:52.217Z,9.05
2024-01-24T12:18:19.823Z,9.16
2024-01-24T12:20:52.475Z,9.27
2024-01-24T12:23:20.499Z,9.39
2024-01-24T12:25:47.917Z,9.50
2024-01-24T12:28:16.012Z,9.61
2024-01-24T12:30:48.938Z,9.74
2024-01-24T12:33:19.964Z,9.85
2024-01-24T12:35:51.416Z,9.94
2024-01-24T12:38:19.578Z,10.04
2024-01-24T12:40:54.182Z,10.13
2024-01-24T12:43:24.148Z,10.26
2024-01-24T12:45:53.339Z,10.40
2024-01-24T12:48:23.421Z,10.51
2024-01-24T12:50:51.924Z,10.58
2024-01-24T12:53:20.303Z,10.67
2024-01-24T12:55:47.210Z,10.78
2024-01-24T12:58:14.290Z,10.90
2024-01-24T13:00:41.289Z,11.00
2024-01-24T13:03:08.221Z,11.07
2024-01-24T13:05:42.463Z,11.11
2024-01-24T13:08:14.684Z,11.18
2024-01-24T13:10:46.652Z,11.22
2024-01-24T13:13:14.882Z,11.27
2024-01-24T13:15:42.440Z,11.38
2024-01-24T13:18:11.540Z,11.52
2024-01-24T13:20:38.589Z,11.60
2024-01-24T13:23:05.489Z,11.64
2024-01-24T13:25:32.438Z,11.71
2024-01-24T13:28:00.181Z,11.83
2024-01-24T13:30:27.966Z,11.91
2024-01-24T13:32:55.686Z,11.98
2024-01-24T13:35:22.658Z,11.98
2024-01-24T13:37:50.034Z,11.94
2024-01-24T13:40:18.559Z,11.99
2024-01-24T13:42:46.371Z,12.07
2024-01-24T13:45:13.590Z,12.16
2024-01-24T13:47:40.513Z,12.24
2024-01-24T13:50:08.561Z,12.30
2024-01-24T13:52:35.502Z,12.34
2024-01-24T13:55:03.595Z,12.40
2024-01-24T13:57:32.053Z,12.45
2024-01-24T13:59:59.120Z,12.48
2024-01-24T14:02:26.288Z,12.51
2024-01-24T14:04:53.356Z,12.52
2024-01-24T14:07:20.395Z,12.51
2024-01-24T14:09:47.403Z,12.50
2024-01-24T14:12:14.302Z,12.46
2024-01-24T14:14:41.101Z,12.44
2024-01-24T14:17:08.167Z,12.42
2024-01-24T14:19:35.091Z,12.39
2024-01-24T14:22:02.140Z,12.32
2024-01-24T14:24:34.762Z,12.25
2024-01-24T14:27:03.544Z,12.19
2024-01-24T14:29:31.065Z,12.12
2024-01-24T14:32:01.321Z,12.02
2024-01-24T14:34:28.301Z,11.93
2024-01-24T14:36:59.967Z,11.82
2024-01-24T14:39:34.271Z,11.64
2024-01-24T14:42:01.107Z,11.48
2024-01-24T14:44:27.882Z,11.33
2024-01-24T14:46:54.706Z,11.16
2024-01-24T14:49:22.260Z,11.01
2024-01-24T14:51:49.142Z,10.86
2024-01-24T14:54:16.047Z,10.70
2024-01-24T14:56:44.399Z,10.53
2024-01-24T14:59:11.817Z,10.39
2024-01-24T15:01:38.851Z,10.25
2024-01-24T15:04:05.916Z,10.13
2024-01-24T15:06:33.703Z,10.01
2024-01-24T15:09:00.727Z,9.89
2024-01-24T15:11:27.642Z,9.78
2024-01-24T15:13:54.508Z,9.67
2024-01-24T15:16:21.672Z,9.56
2024-01-24T15:18:49.335Z,9.43
2024-01-24T15:21:16.544Z,9.31
2024-01-24T15:23:43.675Z,9.22
2024-01-24T15:26:11.319Z,9.14
2024-01-24T15:28:40.329Z,9.05
2024-01-24T15:31:08.518Z,8.97
2024-01-24T15:33:35.863Z,8.89
2024-01-24T15:36:03.325Z,8.81
2024-01-24T15:38:30.279Z,8.72
2024-01-24T15:40:57.914Z,8.63
2024-01-24T15:43:27.349Z,8.55
2024-01-24T15:45:54.715Z,8.43
2024-01-24T15:48:21.795Z,8.35
2024-01-24T15:50:48.839Z,8.27
2024-01-24T15:53:17.122Z,8.20
2024-01-24T15:55:44.265Z,8.12
2024-01-24T15:58:11.412Z,8.05
2024-01-24T16:00:38.582Z,7.98
2024-01-24T16:03:06.031Z,7.90
2024-01-24T16:05:42.862Z,7.82
2024-01-24T16:08:10.712Z,7.73
2024-01-24T16:10:37.698Z,7.65
2024-01-24T16:13:05.308Z,7.57
2024-01-24T16:15:32.498Z,7.49
2024-01-24T16:17:59.396Z,7.41
2024-01-24T16:20:27.268Z,7.35
2024-01-24T16:22:56.888Z,7.29
2024-01-24T16:25:25.077Z,7.22
2024-01-24T16:27:53.231Z,7.18
2024-01-24T16:30:21.270Z,7.12
2024-01-24T16:32:54.166Z,7.05
2024-01-24T16:35:21.568Z,6.96
2024-01-24T16:37:48.473Z,6.89
2024-01-24T16:40:15.746Z,6.85
2024-01-24T16:42:43.008Z,6.80
2024-01-24T16:45:12.648Z,6.77
2024-01-24T16:47:40.591Z,6.74
2024-01-24T16:50:08.679Z,6.70
2024-01-24T16:52:39.144Z,6.66
2024-01-24T16:55:06.277Z,6.62
2024-01-24T16:57:34.349Z,6.60
2024-01-24T17:00:01.486Z,6.57
2024-01-24T17:02:37.511Z,6.57
2024-01-24T17:05:11.109Z,6.56
2024-01-24T17:07:38.361Z,6.52
2024-01-24T17:10:07.281Z,6.50
2024-01-24T17:12:36.680Z,6.47
2024-01-24T17:15:03.396Z,6.42
2024-01-24T17:17:30.191Z,6.35
2024-01-24T17:19:57.512Z,6.30
2024-01-24T17:22:25.012Z,6.26
2024-01-24T17:24:51.945Z,6.21
2024-01-24T17:27:18.785Z,6.16
2024-01-24T17:29:47.164Z,6.11
2024-01-24T17:32:14.972Z,6.06
2024-01-24T17:34:43.656Z,6.01
2024-01-24T17:37:13.259Z,5.97
2024-01-24T17:39:40.177Z,5.94
2024-01-24T17:42:07.569Z,5.93
2024-01-24T17:44:35.435Z,5.93
2024-01-24T17:47:02.593Z,5.92
2024-01-24T17:49:29.846Z,5.92
2024-01-24T17:51:57.568Z,5.93
2024-01-24T17:54:24.741Z,5.90
2024-01-24T17:56:51.654Z,5.90
2024-01-24T17:59:19.636Z,5.88
2024-01-24T18:01:46.646Z,5.85
2024-01-24T18:04:13.972Z,5.82
2024-01-24T18:06:41.229Z,5.80
2024-01-24T18:09:08.160Z,5.77
2024-01-24T18:11:36.878Z,5.74
2024-01-24T18:14:03.666Z,5.71
2024-01-24T18:16:30.765Z,5.69
2024-01-24T18:18:58.178Z,5.67
2024-01-24T18:21:27.009Z,5.64
2024-01-24T18:23:54.293Z,5.63
2024-01-24T18:26:21.932Z,5.60
2024-01-24T18:28:49.362Z,5.59
2024-01-24T18:31:18.377Z,5.57
2024-01-24T18:33:45.453Z,5.56
2024-01-24T18:36:12.675Z,5.55
2024-01-24T18:38:44.245Z,5.53
2024-01-24T18:41:21.209Z,5.51
2024-01-24T18:43:51.295Z,5.49
2024-01-24T18:46:20.308Z,5.45
2024-01-24T18:48:48.801Z,5.41
2024-01-24T18:51:17.572Z,5.36
2024-01-24T18:53:45.458Z,5.33
2024-01-24T18:56:12.778Z,5.30
2024-01-24T18:58:39.975Z,5.28
2024-01-24T19:01:07.219Z,5.27
2024-01-24T19:03:34.625Z,5.24
2024-01-24T19:06:01.921Z,5.24
2024-01-24T19:08:34.457Z,5.22
2024-01-24T19:11:02.711Z,5.21
2024-01-24T19:13:30.063Z,5.17
2024-01-24T19:15:59.063Z,5.13
2024-01-24T19:18:27.985Z,5.10
2024-01-24T19:20:55.104Z,5.09
2024-01-24T19:23:22.068Z,5.07
2024-01-24T19:25:48.814Z,5.07
2024-01-24T19:28:15.621Z,5.07
2024-01-24T19:30:46.001Z,5.07
2024-01-24T19:33:13.024Z,5.07
2024-01-24T19:35:41.849Z,5.06
2024-01-24T19:38:08.677Z,5.05
2024-01-24T19:40:35.591Z,5.04
2024-01-24T19:43:02.727Z,5.02
2024-01-24T19:45:29.848Z,4.98
2024-01-24T19:47:57.242Z,4.94
2024-01-24T19:50:24.793Z,4.91
2024-01-24T19:52:52.468Z,4.89
2024-01-24T19:55:21.455Z,4.85
2024-01-24T19:57:48.474Z,4.82
2024-01-24T20:00:16.051Z,4.81
2024-01-24T20:02:43.515Z,4.78
2024-01-24T20:05:10.607Z,4.79
2024-01-24T20:07:37.960Z,4.79
2024-01-24T20:10:05.295Z,4.76
2024-01-24T20:12:32.361Z,4.74
2024-01-24T20:14:59.863Z,4.73
2024-01-24T20:17:27.336Z,4.72
2024-01-24T20:19:55.006Z,4.72
2024-01-24T20:22:22.366Z,4.71
2024-01-24T20:24:49.171Z,4.70
2024-01-24T20:27:18.012Z,4.68
2024-01-24T20:29:47.627Z,4.65
2024-01-24T20:32:18.673Z,4.64
2024-01-24T20:34:45.986Z,4.63
2024-01-24T20:37:13.634Z,4.63
2024-01-24T20:39:40.825Z,4.64
2024-01-24T20:42:13.868Z,4.62
2024-01-24T20:44:42.330Z,4.58
2024-01-24T20:47:10.211Z,4.56
2024-01-24T20:49:37.447Z,4.55
2024-01-24T20:52:05.083Z,4.53
2024-01-24T20:54:32.146Z,4.52
2024-01-24T20:57:01.705Z,4.50
2024-01-24T20:59:30.612Z,4.50
2024-01-24T21:01:59.948Z,4.50
2024-01-24T21:04:28.184Z,4.52
2024-01-24T21:06:59.307Z,4.52
2024-01-24T21:09:27.334Z,4.52
2024-01-24T21:11:54.612Z,4.53
2024-01-24T21:14:21.679Z,4.52
2024-01-24T21:16:48.833Z,4.51
2024-01-24T21:19:25.070Z,4.48
2024-01-24T21:21:53.104Z,4.45
2024-01-24T21:24:20.433Z,4.43
2024-01-24T21:26:48.325Z,4.41
2024-01-24T21:29:15.234Z,4.40
2024-01-24T21:31:46.999Z,4.41
2024-01-24T21:34:14.196Z,4.42
2024-01-24T21:36:47.633Z,4.43
2024-01-24T21:39:16.516Z,4.44
2024-01-24T21:41:43.519Z,4.43
2024-01-24T21:44:11.267Z,4.43
2024-01-24T21:46:38.177Z,4.40
2024-01-24T21:49:05.113Z,4.38
2024-01-24T21:51:32.446Z,4.35
2024-01-24T21:54:01.953Z,4.32
2024-01-24T21:56:31.846Z,4.27
2024-01-24T21:58:58.721Z,4.27
2024-01-24T22:01:25.706Z,4.26
2024-01-24T22:03:52.817Z,4.28
2024-01-24T22:06:19.817Z,4.28
2024-01-24T22:08:46.753Z,4.28
2024-01-24T22:11:15.660Z,4.27
2024-01-24T22:13:47.293Z,4.26
2024-01-24T22:16:14.132Z,4.26
2024-01-24T22:18:47.749Z,4.25
2024-01-24T22:21:23.209Z,4.23
2024-01-24T22:23:50.404Z,4.19
2024-01-24T22:26:17.601Z,4.16
2024-01-24T22:28:44.881Z,4.16
2024-01-24T22:31:12.343Z,4.16
2024-01-24T22:33:39.622Z,4.15
2024-01-24T22:36:07.546Z,4.13
2024-01-24T22:38:34.372Z,4.15
2024-01-24T22:41:01.340Z,4.16
2024-01-24T22:43:28.302Z,4.16
2024-01-24T22:45:58.869Z,4.17
2024-01-24T22:48:25.991Z,4.15
2024-01-24T22:50:53.070Z,4.13
2024-01-24T22:53:19.878Z,4.13
2024-01-24T22:55:46.706Z,4.13
2024-01-24T22:58:13.842Z,4.14
2024-01-24T23:00:40.918Z,4.14
2024-01-24T23:03:08.096Z,4.16
2024-01-24T23:05:35.024Z,4.15
2024-01-24T23:08:02.432Z,4.13
2024-01-24T23:10:29.524Z,4.12
2024-01-24T23:12:56.594Z,4.09
2024-01-24T23:15:24.439Z,4.07
2024-01-24T23:17:51.435Z,4.05
2024-01-24T23:20:18.710Z,4.02
2024-01-24T23:22:45.640Z,4.00
2024-01-24T23:25:12.641Z,3.98
2024-01-24T23:27:39.836Z,3.99
2024-01-24T23:30:07.871Z,4.00
2024-01-24T23:32:34.839Z,4.01
2024-01-24T23:35:02.032Z,4.02
2024-01-24T23:37:29.193Z,4.02
2024-01-24T23:39:56.105Z,4.02
2024-01-24T23:42:22.986Z,4.01
2024-01-24T23:44:50.045Z,3.99
2024-01-24T23:47:16.833Z,3.95
2024-01-24T23:49:43.950Z,3.92
2024-01-24T23:52:11.474Z,3.90
2024-01-24T23:54:38.562Z,3.88
2024-01-24T23:57:05.442Z,3.89
2024-01-24T23:59:32.406Z,3.91
