createdAt,value
2023-05-02T00:00:57.503Z,0.00
2023-05-02T00:01:57.534Z,0.00
2023-05-02T00:02:57.708Z,0.00
2023-05-02T00:03:57.553Z,0.00
2023-05-02T00:04:57.462Z,0.00
2023-05-02T00:05:57.458Z,0.00
2023-05-02T00:06:57.549Z,0.00
2023-05-02T00:07:57.428Z,0.00
2023-05-02T00:08:57.435Z,0.00
2023-05-02T00:09:57.528Z,0.00
2023-05-02T00:10:57.398Z,0.00
2023-05-02T00:11:57.402Z,0.00
2023-05-02T00:12:57.376Z,0.00
2023-05-02T00:13:57.366Z,0.00
2023-05-02T00:14:57.355Z,0.00
2023-05-02T00:15:57.341Z,0.00
2023-05-02T00:16:57.438Z,0.00
2023-05-02T00:17:57.378Z,0.00
2023-05-02T00:18:57.332Z,0.00
2023-05-02T00:19:57.571Z,0.00
2023-05-02T00:20:57.281Z,0.00
2023-05-02T00:21:57.319Z,0.00
2023-05-02T00:22:57.362Z,0.00
2023-05-02T00:23:57.253Z,0.00
2023-05-02T00:24:57.242Z,0.00
2023-05-02T00:25:57.258Z,0.00
2023-05-02T00:26:57.242Z,0.00
2023-05-02T00:27:57.211Z,0.00
2023-05-02T00:28:57.198Z,0.00
2023-05-02T00:29:57.341Z,0.00
2023-05-02T00:30:57.181Z,0.00
2023-05-02T00:31:57.187Z,0.00
2023-05-02T00:32:57.186Z,0.00
2023-05-02T00:33:57.146Z,0.00
2023-05-02T00:34:57.147Z,0.00
2023-05-02T00:35:57.124Z,0.00
2023-05-02T00:36:57.121Z,0.00
2023-05-02T00:37:57.098Z,0.00
2023-05-02T00:38:57.092Z,0.00
2023-05-02T00:39:57.254Z,0.00
2023-05-02T00:40:57.157Z,0.00
2023-05-02T00:41:57.068Z,0.00
2023-05-02T00:42:57.038Z,0.00
2023-05-02T00:43:57.052Z,0.00
2023-05-02T00:44:57.039Z,0.00
2023-05-02T00:45:57.106Z,0.00
2023-05-02T00:46:57.272Z,0.00
2023-05-02T00:47:57.028Z,0.00
2023-05-02T00:48:56.984Z,0.00
2023-05-02T00:49:57.049Z,0.00
2023-05-02T00:50:57.086Z,0.00
2023-05-02T00:51:56.958Z,0.00
2023-05-02T00:52:56.969Z,0.00
2023-05-02T00:53:56.934Z,0.00
2023-05-02T00:54:56.912Z,0.00
2023-05-02T00:55:56.902Z,0.00
2023-05-02T00:56:56.886Z,0.00
2023-05-02T00:57:56.923Z,0.00
2023-05-02T00:58:56.874Z,0.00
2023-05-02T00:59:56.954Z,0.00
2023-05-02T01:00:56.848Z,0.00
2023-05-02T01:01:56.898Z,0.00
2023-05-02T01:02:56.881Z,0.00
2023-05-02T01:03:56.927Z,0.00
2023-05-02T01:04:56.809Z,0.00
2023-05-02T01:05:56.789Z,0.00
2023-05-02T01:06:56.804Z,0.00
2023-05-02T01:07:56.766Z,0.00
2023-05-02T01:08:56.752Z,0.00
2023-05-02T01:09:56.827Z,0.00
2023-05-02T01:10:56.729Z,0.00
2023-05-02T01:11:56.731Z,0.00
2023-05-02T01:12:56.708Z,0.00
2023-05-02T01:13:56.703Z,0.00
2023-05-02T01:14:56.695Z,0.00
2023-05-02T01:15:56.708Z,0.00
2023-05-02T01:16:56.684Z,0.00
2023-05-02T01:17:56.785Z,0.00
2023-05-02T01:18:56.641Z,0.00
2023-05-02T01:19:56.653Z,0.00
2023-05-02T01:20:56.618Z,0.00
2023-05-02T01:21:56.623Z,0.00
2023-05-02T01:22:56.619Z,0.00
2023-05-02T01:23:56.587Z,0.00
2023-05-02T01:24:56.575Z,0.00
2023-05-02T01:25:56.576Z,0.00
2023-05-02T01:26:56.563Z,0.00
2023-05-02T01:27:56.546Z,0.00
2023-05-02T01:28:56.530Z,0.00
2023-05-02T01:29:56.584Z,0.00
2023-05-02T01:30:56.531Z,0.00
2023-05-02T01:31:56.616Z,0.00
2023-05-02T01:32:56.531Z,0.00
2023-05-02T01:33:56.480Z,0.00
2023-05-02T01:34:56.462Z,0.00
2023-05-02T01:35:56.462Z,0.00
2023-05-02T01:36:56.482Z,0.00
2023-05-02T01:37:56.433Z,0.00
2023-05-02T01:38:56.439Z,0.00
2023-05-02T01:39:56.459Z,0.00
2023-05-02T01:40:56.411Z,0.00
2023-05-02T01:41:56.414Z,0.00
2023-05-02T01:42:56.378Z,0.00
2023-05-02T01:43:56.371Z,0.00
2023-05-02T01:44:56.360Z,0.00
2023-05-02T01:45:56.378Z,0.00
2023-05-02T01:46:56.368Z,0.00
2023-05-02T01:47:56.373Z,0.00
2023-05-02T01:48:56.318Z,0.00
2023-05-02T01:49:56.362Z,0.00
2023-05-02T01:50:56.304Z,0.00
2023-05-02T01:51:56.312Z,0.00
2023-05-02T01:52:56.276Z,0.00
2023-05-02T01:53:56.262Z,0.00
2023-05-02T01:54:56.267Z,0.00
2023-05-02T01:55:56.240Z,0.00
2023-05-02T01:56:56.255Z,0.00
2023-05-02T01:57:56.227Z,0.00
2023-05-02T01:58:56.206Z,0.00
2023-05-02T01:59:56.195Z,0.00
2023-05-02T02:00:56.264Z,0.00
2023-05-02T02:01:56.205Z,0.00
2023-05-02T02:02:56.260Z,0.00
2023-05-02T02:03:56.205Z,0.00
2023-05-02T02:04:56.151Z,0.00
2023-05-02T02:05:56.149Z,0.00
2023-05-02T02:06:56.132Z,0.00
2023-05-02T02:07:56.161Z,0.00
2023-05-02T02:08:56.101Z,0.00
2023-05-02T02:09:56.093Z,0.00
2023-05-02T02:10:56.091Z,0.00
2023-05-02T02:11:56.082Z,0.00
2023-05-02T02:12:56.071Z,0.00
2023-05-02T02:13:56.046Z,0.00
2023-05-02T02:14:56.030Z,0.00
2023-05-02T02:15:56.040Z,0.00
2023-05-02T02:16:56.109Z,0.00
2023-05-02T02:17:56.009Z,0.00
2023-05-02T02:18:55.986Z,0.00
2023-05-02T02:19:55.976Z,0.00
2023-05-02T02:20:55.985Z,0.00
2023-05-02T02:21:55.988Z,0.00
2023-05-02T02:22:55.942Z,0.00
2023-05-02T02:23:55.929Z,0.00
2023-05-02T02:24:55.919Z,0.00
2023-05-02T02:25:55.920Z,0.00
2023-05-02T02:26:55.940Z,0.00
2023-05-02T02:27:55.891Z,0.00
2023-05-02T02:28:55.876Z,0.00
2023-05-02T02:29:55.874Z,0.00
2023-05-02T02:30:55.880Z,0.00
2023-05-02T02:31:55.865Z,0.00
2023-05-02T02:32:55.881Z,0.00
2023-05-02T02:33:55.826Z,0.00
2023-05-02T02:34:55.815Z,0.00
2023-05-02T02:35:55.798Z,0.00
2023-05-02T02:36:55.800Z,0.00
2023-05-02T02:37:55.779Z,0.00
2023-05-02T02:38:55.764Z,0.00
2023-05-02T02:39:55.753Z,0.00
2023-05-02T02:40:55.752Z,0.00
2023-05-02T02:41:55.733Z,0.00
2023-05-02T02:42:55.748Z,0.00
2023-05-02T02:43:55.713Z,0.00
2023-05-02T02:44:55.699Z,0.00
2023-05-02T02:45:55.743Z,0.00
2023-05-02T02:46:55.674Z,0.00
2023-05-02T02:47:55.711Z,0.00
2023-05-02T02:48:55.656Z,0.00
2023-05-02T02:49:55.651Z,0.00
2023-05-02T02:50:55.650Z,0.00
2023-05-02T02:51:55.637Z,0.00
2023-05-02T02:52:55.606Z,0.00
2023-05-02T02:53:55.602Z,0.00
2023-05-02T02:54:55.602Z,0.00
2023-05-02T02:55:55.603Z,0.00
2023-05-02T02:56:55.562Z,0.00
2023-05-02T02:57:55.563Z,0.00
2023-05-02T02:58:55.575Z,0.00
2023-05-02T02:59:55.535Z,0.00
2023-05-02T03:00:55.530Z,0.00
2023-05-02T03:01:55.585Z,0.00
2023-05-02T03:02:55.528Z,0.00
2023-05-02T03:03:55.528Z,0.00
2023-05-02T03:04:55.474Z,0.00
2023-05-02T03:05:55.473Z,0.00
2023-05-02T03:06:55.533Z,0.00
2023-05-02T03:07:55.445Z,0.00
2023-05-02T03:08:55.429Z,0.00
2023-05-02T03:09:55.427Z,0.00
2023-05-02T03:10:55.429Z,0.00
2023-05-02T03:11:55.409Z,0.00
2023-05-02T03:12:55.387Z,0.00
2023-05-02T03:13:55.377Z,0.00
2023-05-02T03:14:55.383Z,0.00
2023-05-02T03:15:55.470Z,0.00
2023-05-02T03:16:55.351Z,0.00
2023-05-02T03:17:55.401Z,0.00
2023-05-02T03:18:55.314Z,0.00
2023-05-02T03:19:55.337Z,0.00
2023-05-02T03:20:55.308Z,0.00
2023-05-02T03:21:55.288Z,0.00
2023-05-02T03:22:55.288Z,0.00
2023-05-02T03:23:55.263Z,0.00
2023-05-02T03:24:55.271Z,0.00
2023-05-02T03:25:55.255Z,0.00
2023-05-02T03:26:55.247Z,0.00
2023-05-02T03:27:55.231Z,0.00
2023-05-02T03:28:55.212Z,0.00
2023-05-02T03:29:55.198Z,0.00
2023-05-02T03:30:55.244Z,0.00
2023-05-02T03:31:55.243Z,0.00
2023-05-02T03:32:55.213Z,0.00
2023-05-02T03:33:55.162Z,0.00
2023-05-02T03:34:55.146Z,0.00
2023-05-02T03:35:55.146Z,0.00
2023-05-02T03:36:55.129Z,0.00
2023-05-02T03:37:55.115Z,0.00
2023-05-02T03:38:55.119Z,5.62
2023-05-02T03:39:55.129Z,5.62
2023-05-02T03:40:55.084Z,5.62
2023-05-02T03:41:55.086Z,5.62
2023-05-02T03:42:55.088Z,5.62
2023-05-02T03:43:55.076Z,5.62
2023-05-02T03:44:55.039Z,5.62
2023-05-02T03:45:55.210Z,5.62
2023-05-02T03:46:55.073Z,11.25
2023-05-02T03:47:55.119Z,11.25
2023-05-02T03:48:54.990Z,11.25
2023-05-02T03:49:54.979Z,11.25
2023-05-02T03:50:55.004Z,11.25
2023-05-02T03:51:54.969Z,11.25
2023-05-02T03:52:54.949Z,11.25
2023-05-02T03:53:54.943Z,16.88
2023-05-02T03:54:54.927Z,16.88
2023-05-02T03:55:54.911Z,16.88
2023-05-02T03:56:54.915Z,16.88
2023-05-02T03:57:54.891Z,16.88
2023-05-02T03:58:54.891Z,22.50
2023-05-02T03:59:54.868Z,22.50
2023-05-02T04:00:54.866Z,22.50
2023-05-02T04:01:54.940Z,22.50
2023-05-02T04:02:54.883Z,22.50
2023-05-02T04:03:54.862Z,28.12
2023-05-02T04:04:54.824Z,28.12
2023-05-02T04:05:54.804Z,28.12
2023-05-02T04:06:54.932Z,28.12
2023-05-02T04:07:54.782Z,28.12
2023-05-02T04:08:54.776Z,33.75
2023-05-02T04:09:54.787Z,33.75
2023-05-02T04:10:54.751Z,33.75
2023-05-02T04:11:54.780Z,39.38
2023-05-02T04:12:54.727Z,39.38
2023-05-02T04:13:54.793Z,45.00
2023-05-02T04:14:54.705Z,45.00
2023-05-02T04:15:54.692Z,50.62
2023-05-02T04:16:54.728Z,50.62
2023-05-02T04:17:54.689Z,56.25
2023-05-02T04:18:54.701Z,56.25
2023-05-02T04:19:54.651Z,61.88
2023-05-02T04:20:54.640Z,67.50
2023-05-02T04:21:54.652Z,73.12
2023-05-02T04:22:54.620Z,73.12
2023-05-02T04:23:54.606Z,73.12
2023-05-02T04:24:54.601Z,67.50
2023-05-02T04:25:54.585Z,67.50
2023-05-02T04:26:54.589Z,67.50
2023-05-02T04:27:54.576Z,67.50
2023-05-02T04:28:54.552Z,67.50
2023-05-02T04:29:54.538Z,67.50
2023-05-02T04:30:54.586Z,67.50
2023-05-02T04:31:54.515Z,67.50
2023-05-02T04:32:54.533Z,73.12
2023-05-02T04:33:54.495Z,73.12
2023-05-02T04:34:54.506Z,73.12
2023-05-02T04:35:54.491Z,84.38
2023-05-02T04:36:54.460Z,84.38
2023-05-02T04:37:54.464Z,84.38
2023-05-02T04:38:54.435Z,90.00
2023-05-02T04:39:54.434Z,90.00
2023-05-02T04:40:54.451Z,95.62
2023-05-02T04:41:54.430Z,95.62
2023-05-02T04:42:54.398Z,101.25
2023-05-02T04:43:54.390Z,101.25
2023-05-02T04:44:54.390Z,95.62
2023-05-02T04:45:54.408Z,95.62
2023-05-02T04:46:54.394Z,101.25
2023-05-02T04:47:54.385Z,101.25
2023-05-02T04:48:54.328Z,101.25
2023-05-02T04:49:54.349Z,106.88
2023-05-02T04:50:54.365Z,112.50
2023-05-02T04:51:54.293Z,112.50
2023-05-02T04:52:54.287Z,112.50
2023-05-02T04:53:54.280Z,112.50
2023-05-02T04:54:54.259Z,112.50
2023-05-02T04:55:54.268Z,112.50
2023-05-02T04:56:54.276Z,123.75
2023-05-02T04:57:54.231Z,118.12
2023-05-02T04:58:54.219Z,112.50
2023-05-02T04:59:54.206Z,106.88
2023-05-02T05:00:54.213Z,106.88
2023-05-02T05:01:54.261Z,106.88
2023-05-02T05:02:54.218Z,101.25
2023-05-02T05:03:54.202Z,106.88
2023-05-02T05:04:54.211Z,101.25
2023-05-02T05:05:54.139Z,101.25
2023-05-02T05:06:54.243Z,101.25
2023-05-02T05:07:54.123Z,106.88
2023-05-02T05:08:54.126Z,106.88
2023-05-02T05:09:54.107Z,112.50
2023-05-02T05:10:54.098Z,118.12
2023-05-02T05:11:54.075Z,112.50
2023-05-02T05:12:54.065Z,106.88
2023-05-02T05:13:54.050Z,106.88
2023-05-02T05:14:54.061Z,106.88
2023-05-02T05:15:54.057Z,106.88
2023-05-02T05:16:54.034Z,106.88
2023-05-02T05:17:54.036Z,106.88
2023-05-02T05:18:54.010Z,106.88
2023-05-02T05:19:54.008Z,106.88
2023-05-02T05:20:53.975Z,112.50
2023-05-02T05:21:53.969Z,118.12
2023-05-02T05:22:53.980Z,135.00
2023-05-02T05:23:53.943Z,151.88
2023-05-02T05:24:53.950Z,157.50
2023-05-02T05:25:53.928Z,140.62
2023-05-02T05:26:53.913Z,140.62
2023-05-02T05:27:53.901Z,151.88
2023-05-02T05:28:53.888Z,163.12
2023-05-02T05:29:53.911Z,168.75
2023-05-02T05:30:53.880Z,196.88
2023-05-02T05:31:53.920Z,219.38
2023-05-02T05:32:53.892Z,236.25
2023-05-02T05:33:53.898Z,241.88
2023-05-02T05:34:53.870Z,253.12
2023-05-02T05:35:53.813Z,264.38
2023-05-02T05:36:53.805Z,281.25
2023-05-02T05:37:53.807Z,292.50
2023-05-02T05:38:53.796Z,292.50
2023-05-02T05:39:53.797Z,286.88
2023-05-02T05:40:53.759Z,286.88
2023-05-02T05:41:53.746Z,298.12
2023-05-02T05:42:53.750Z,292.50
2023-05-02T05:43:53.720Z,281.25
2023-05-02T05:44:53.744Z,286.88
2023-05-02T05:45:53.700Z,292.50
2023-05-02T05:46:53.701Z,298.12
2023-05-02T05:47:53.704Z,264.38
2023-05-02T05:48:53.667Z,275.62
2023-05-02T05:49:53.677Z,241.88
2023-05-02T05:50:53.648Z,270.00
2023-05-02T05:51:53.637Z,275.62
2023-05-02T05:52:53.625Z,270.00
2023-05-02T05:53:53.611Z,264.38
2023-05-02T05:54:53.676Z,264.38
2023-05-02T05:55:53.600Z,270.00
2023-05-02T05:56:53.582Z,275.62
2023-05-02T05:57:53.570Z,275.62
2023-05-02T05:58:53.559Z,281.25
2023-05-02T05:59:53.580Z,286.88
2023-05-02T06:00:53.567Z,286.88
2023-05-02T06:01:53.525Z,286.88
2023-05-02T06:02:53.597Z,286.88
2023-05-02T06:03:53.586Z,292.50
2023-05-02T06:04:53.554Z,303.75
2023-05-02T06:05:53.481Z,315.00
2023-05-02T06:06:53.671Z,320.62
2023-05-02T06:07:53.457Z,315.00
2023-05-02T06:08:53.466Z,303.75
2023-05-02T06:09:53.452Z,303.75
2023-05-02T06:10:53.459Z,309.38
2023-05-02T06:11:53.418Z,309.38
2023-05-02T06:12:53.407Z,303.75
2023-05-02T06:13:53.398Z,309.38
2023-05-02T06:14:53.404Z,315.00
2023-05-02T06:15:53.425Z,320.62
2023-05-02T06:16:53.379Z,337.50
2023-05-02T06:17:53.430Z,348.75
2023-05-02T06:18:53.343Z,365.62
2023-05-02T06:19:53.334Z,371.25
2023-05-02T06:20:53.355Z,388.12
2023-05-02T06:21:53.310Z,399.38
2023-05-02T06:22:53.307Z,438.75
2023-05-02T06:23:53.289Z,506.25
2023-05-02T06:24:53.295Z,675.00
2023-05-02T06:25:53.282Z,849.38
2023-05-02T06:26:53.274Z,815.62
2023-05-02T06:27:53.247Z,540.00
2023-05-02T06:28:53.239Z,483.75
2023-05-02T06:29:53.254Z,511.88
2023-05-02T06:30:53.224Z,562.50
2023-05-02T06:31:53.216Z,523.12
2023-05-02T06:32:53.216Z,450.00
2023-05-02T06:33:53.173Z,495.00
2023-05-02T06:34:53.184Z,517.50
2023-05-02T06:35:53.158Z,472.50
2023-05-02T06:36:53.145Z,461.25
2023-05-02T06:37:53.138Z,511.88
2023-05-02T06:38:53.136Z,472.50
2023-05-02T06:39:53.109Z,506.25
2023-05-02T06:40:53.099Z,506.25
2023-05-02T06:41:53.086Z,556.88
2023-05-02T06:42:53.096Z,489.38
2023-05-02T06:43:53.114Z,562.50
2023-05-02T06:44:53.070Z,585.00
2023-05-02T06:45:53.044Z,545.62
2023-05-02T06:46:53.071Z,511.88
2023-05-02T06:47:53.111Z,562.50
2023-05-02T06:48:53.011Z,562.50
2023-05-02T06:49:53.019Z,568.12
2023-05-02T06:50:53.008Z,635.62
2023-05-02T06:51:52.981Z,691.88
2023-05-02T06:52:52.972Z,680.62
2023-05-02T06:53:52.956Z,703.12
2023-05-02T06:54:52.962Z,708.75
2023-05-02T06:55:52.964Z,675.00
2023-05-02T06:56:52.957Z,450.00
2023-05-02T06:57:52.914Z,382.50
2023-05-02T06:58:52.932Z,427.50
2023-05-02T06:59:52.886Z,635.62
2023-05-02T07:00:52.924Z,630.00
2023-05-02T07:01:52.877Z,691.88
2023-05-02T07:02:52.910Z,613.12
2023-05-02T07:03:52.918Z,579.38
2023-05-02T07:04:52.847Z,613.12
2023-05-02T07:05:52.837Z,500.62
2023-05-02T07:06:52.987Z,461.25
2023-05-02T07:07:52.804Z,478.12
2023-05-02T07:08:52.812Z,427.50
2023-05-02T07:09:52.799Z,405.00
2023-05-02T07:10:52.771Z,596.25
2023-05-02T07:11:52.758Z,562.50
2023-05-02T07:12:52.749Z,472.50
2023-05-02T07:13:52.737Z,753.75
2023-05-02T07:14:52.776Z,590.62
2023-05-02T07:15:52.726Z,376.88
2023-05-02T07:16:52.789Z,303.75
2023-05-02T07:17:52.824Z,292.50
2023-05-02T07:18:52.686Z,478.12
2023-05-02T07:19:52.695Z,337.50
2023-05-02T07:20:52.674Z,776.25
2023-05-02T07:21:52.650Z,348.75
2023-05-02T07:22:52.662Z,337.50
2023-05-02T07:23:52.625Z,461.25
2023-05-02T07:24:52.632Z,236.25
2023-05-02T07:25:52.611Z,213.75
2023-05-02T07:26:52.605Z,208.12
2023-05-02T07:27:52.590Z,191.25
2023-05-02T07:28:52.581Z,191.25
2023-05-02T07:29:52.586Z,185.62
2023-05-02T07:30:52.597Z,168.75
2023-05-02T07:31:52.577Z,157.50
2023-05-02T07:32:52.600Z,174.38
2023-05-02T07:33:52.517Z,208.12
2023-05-02T07:34:52.519Z,174.38
2023-05-02T07:35:52.503Z,213.75
2023-05-02T07:36:52.486Z,146.25
2023-05-02T07:37:52.477Z,213.75
2023-05-02T07:38:52.467Z,281.25
2023-05-02T07:39:52.494Z,236.25
2023-05-02T07:40:52.448Z,230.62
2023-05-02T07:41:52.443Z,208.12
2023-05-02T07:42:52.436Z,202.50
2023-05-02T07:43:52.450Z,202.50
2023-05-02T07:44:52.426Z,180.00
2023-05-02T07:45:52.423Z,174.38
2023-05-02T07:46:52.401Z,163.12
2023-05-02T07:48:00.251Z,157.50
2023-05-02T07:48:52.403Z,163.12
2023-05-02T07:49:52.360Z,151.88
2023-05-02T07:50:52.341Z,140.62
2023-05-02T07:51:52.337Z,140.62
2023-05-02T07:52:52.324Z,135.00
2023-05-02T07:53:52.315Z,140.62
2023-05-02T07:54:52.324Z,129.38
2023-05-02T07:55:52.287Z,135.00
2023-05-02T07:56:52.277Z,146.25
2023-05-02T07:57:52.260Z,129.38
2023-05-02T07:58:52.263Z,123.75
2023-05-02T07:59:52.240Z,112.50
2023-05-02T08:00:52.226Z,118.12
2023-05-02T08:01:52.231Z,123.75
2023-05-02T08:02:52.349Z,118.12
2023-05-02T08:03:52.697Z,106.88
2023-05-02T08:04:52.209Z,101.25
2023-05-02T08:05:52.176Z,95.62
2023-05-02T08:06:52.280Z,101.25
2023-05-02T08:07:52.164Z,123.75
2023-05-02T08:08:52.181Z,157.50
2023-05-02T08:09:52.129Z,163.12
2023-05-02T08:10:52.117Z,191.25
2023-05-02T08:11:52.107Z,196.88
2023-05-02T08:12:52.106Z,191.25
2023-05-02T08:13:52.112Z,191.25
2023-05-02T08:14:52.071Z,185.62
2023-05-02T08:15:52.084Z,168.75
2023-05-02T08:16:52.173Z,180.00
2023-05-02T08:17:52.077Z,185.62
2023-05-02T08:18:52.061Z,174.38
2023-05-02T08:19:52.036Z,157.50
2023-05-02T08:20:52.010Z,163.12
2023-05-02T08:21:52.000Z,196.88
2023-05-02T08:23:00.185Z,219.38
2023-05-02T08:23:51.999Z,258.75
2023-05-02T08:24:51.961Z,292.50
2023-05-02T08:25:51.961Z,253.12
2023-05-02T08:26:51.943Z,241.88
2023-05-02T08:27:51.978Z,241.88
2023-05-02T08:28:51.946Z,236.25
2023-05-02T08:29:51.920Z,230.62
2023-05-02T08:30:51.897Z,270.00
2023-05-02T08:31:51.919Z,315.00
2023-05-02T08:32:51.903Z,309.38
2023-05-02T08:33:51.887Z,264.38
2023-05-02T08:34:51.920Z,253.12
2023-05-02T08:35:51.847Z,253.12
2023-05-02T08:36:51.835Z,253.12
2023-05-02T08:37:51.823Z,253.12
2023-05-02T08:38:51.856Z,247.50
2023-05-02T08:39:51.802Z,253.12
2023-05-02T08:40:51.802Z,264.38
2023-05-02T08:41:51.793Z,281.25
2023-05-02T08:42:51.773Z,270.00
2023-05-02T08:43:51.779Z,247.50
2023-05-02T08:44:51.790Z,219.38
2023-05-02T08:45:51.741Z,213.75
2023-05-02T08:46:51.761Z,208.12
2023-05-02T08:47:51.736Z,191.25
2023-05-02T08:48:51.701Z,196.88
2023-05-02T08:49:51.693Z,213.75
2023-05-02T08:50:51.739Z,298.12
2023-05-02T08:51:51.678Z,1411.88
2023-05-02T08:52:51.677Z,382.50
2023-05-02T08:53:51.650Z,348.75
2023-05-02T08:54:51.632Z,343.12
2023-05-02T08:55:51.622Z,331.88
2023-05-02T08:56:51.612Z,309.38
2023-05-02T08:57:58.732Z,286.88
2023-05-02T08:58:51.609Z,275.62
2023-05-02T08:59:51.585Z,258.75
2023-05-02T09:00:51.617Z,241.88
2023-05-02T09:01:51.559Z,219.38
2023-05-02T09:02:51.690Z,202.50
2023-05-02T09:03:51.561Z,191.25
2023-05-02T09:04:51.523Z,174.38
2023-05-02T09:05:51.512Z,157.50
2023-05-02T09:06:51.558Z,140.62
2023-05-02T09:07:51.659Z,129.38
2023-05-02T09:08:51.727Z,129.38
2023-05-02T09:09:51.472Z,129.38
2023-05-02T09:10:59.402Z,112.50
2023-05-02T09:11:51.446Z,106.88
2023-05-02T09:12:51.434Z,106.88
2023-05-02T09:13:51.521Z,95.62
2023-05-02T09:14:51.410Z,90.00
2023-05-02T09:15:51.406Z,84.38
2023-05-02T09:16:51.447Z,84.38
2023-05-02T09:17:51.403Z,90.00
2023-05-02T09:18:51.391Z,95.62
2023-05-02T09:19:51.359Z,106.88
2023-05-02T09:20:51.346Z,123.75
2023-05-02T09:21:51.347Z,140.62
2023-05-02T09:22:51.377Z,168.75
2023-05-02T09:23:51.331Z,185.62
2023-05-02T09:24:51.303Z,196.88
2023-05-02T09:25:51.293Z,196.88
2023-05-02T09:26:51.297Z,191.25
2023-05-02T09:27:51.273Z,191.25
2023-05-02T09:28:51.388Z,191.25
2023-05-02T09:29:51.248Z,191.25
2023-05-02T09:30:51.277Z,191.25
2023-05-02T09:31:56.039Z,185.62
2023-05-02T09:32:52.286Z,151.88
2023-05-02T09:33:51.235Z,123.75
2023-05-02T09:34:51.191Z,106.88
2023-05-02T09:35:51.190Z,95.62
2023-05-02T09:36:51.204Z,84.38
2023-05-02T09:37:51.174Z,78.75
2023-05-02T09:38:51.182Z,73.12
2023-05-02T09:39:51.138Z,67.50
2023-05-02T09:40:51.131Z,61.88
2023-05-02T09:41:51.125Z,67.50
2023-05-02T09:42:51.103Z,78.75
2023-05-02T09:43:51.109Z,95.62
2023-05-02T09:44:51.079Z,95.62
2023-05-02T09:45:51.158Z,84.38
2023-05-02T09:46:51.062Z,78.75
2023-05-02T09:47:51.077Z,73.12
2023-05-02T09:48:51.071Z,78.75
2023-05-02T09:49:51.037Z,90.00
2023-05-02T09:50:51.015Z,101.25
2023-05-02T09:51:51.016Z,135.00
2023-05-02T09:52:50.992Z,191.25
2023-05-02T09:53:51.002Z,270.00
2023-05-02T09:54:50.999Z,326.25
2023-05-02T09:55:50.962Z,568.12
2023-05-02T09:56:50.950Z,506.25
2023-05-02T09:57:50.937Z,303.75
2023-05-02T09:58:50.960Z,258.75
2023-05-02T09:59:50.916Z,219.38
2023-05-02T10:00:50.918Z,202.50
2023-05-02T10:01:50.928Z,185.62
2023-05-02T10:02:50.896Z,168.75
2023-05-02T10:03:50.900Z,163.12
2023-05-02T10:04:50.886Z,157.50
2023-05-02T10:05:50.854Z,146.25
2023-05-02T10:06:50.935Z,140.62
2023-05-02T10:07:50.832Z,140.62
2023-05-02T10:08:50.821Z,135.00
2023-05-02T10:09:50.841Z,140.62
2023-05-02T10:10:50.812Z,140.62
2023-05-02T10:11:50.806Z,140.62
2023-05-02T10:12:50.776Z,135.00
2023-05-02T10:13:50.767Z,129.38
2023-05-02T10:14:50.790Z,129.38
2023-05-02T10:15:50.783Z,146.25
2023-05-02T10:16:50.730Z,135.00
2023-05-02T10:17:50.894Z,118.12
2023-05-02T10:18:50.719Z,112.50
2023-05-02T10:19:50.704Z,123.75
2023-05-02T10:20:50.685Z,129.38
2023-05-02T10:21:50.676Z,140.62
2023-05-02T10:22:50.673Z,174.38
2023-05-02T10:23:50.652Z,163.12
2023-05-02T10:24:50.677Z,146.25
2023-05-02T10:25:50.634Z,196.88
2023-05-02T10:26:50.668Z,258.75
2023-05-02T10:27:50.613Z,225.00
2023-05-02T10:28:50.603Z,174.38
2023-05-02T10:29:50.610Z,157.50
2023-05-02T10:30:50.582Z,140.62
2023-05-02T10:31:50.599Z,135.00
2023-05-02T10:32:50.577Z,140.62
2023-05-02T10:33:50.549Z,135.00
2023-05-02T10:34:50.552Z,106.88
2023-05-02T10:35:50.523Z,95.62
2023-05-02T10:36:50.506Z,101.25
2023-05-02T10:37:50.523Z,95.62
2023-05-02T10:38:50.490Z,78.75
2023-05-02T10:39:50.477Z,67.50
2023-05-02T10:40:50.726Z,61.88
2023-05-02T10:41:50.459Z,61.88
2023-05-02T10:42:50.492Z,61.88
2023-05-02T10:43:50.432Z,73.12
2023-05-02T10:44:50.438Z,101.25
2023-05-02T10:45:50.428Z,106.88
2023-05-02T10:46:50.407Z,106.88
2023-05-02T10:47:50.421Z,112.50
2023-05-02T10:48:50.379Z,112.50
2023-05-02T10:49:50.364Z,118.12
2023-05-02T10:50:50.352Z,140.62
2023-05-02T10:51:50.347Z,157.50
2023-05-02T10:52:50.345Z,168.75
2023-05-02T10:53:50.321Z,163.12
2023-05-02T10:54:50.320Z,140.62
2023-05-02T10:55:50.295Z,129.38
2023-05-02T10:56:50.290Z,146.25
2023-05-02T10:57:50.284Z,151.88
2023-05-02T10:58:50.279Z,140.62
2023-05-02T10:59:50.267Z,112.50
2023-05-02T11:00:50.253Z,106.88
2023-05-02T11:01:50.254Z,95.62
2023-05-02T11:02:50.358Z,90.00
2023-05-02T11:03:50.218Z,90.00
2023-05-02T11:04:50.205Z,95.62
2023-05-02T11:05:50.185Z,90.00
2023-05-02T11:06:50.201Z,90.00
2023-05-02T11:07:50.166Z,95.62
2023-05-02T11:08:50.160Z,90.00
2023-05-02T11:09:50.159Z,84.38
2023-05-02T11:10:50.136Z,84.38
2023-05-02T11:11:50.121Z,90.00
2023-05-02T11:12:50.114Z,101.25
2023-05-02T11:13:50.113Z,106.88
2023-05-02T11:14:50.109Z,123.75
2023-05-02T11:15:50.084Z,146.25
2023-05-02T11:16:50.118Z,163.12
2023-05-02T11:17:50.085Z,151.88
2023-05-02T11:18:50.044Z,163.12
2023-05-02T11:19:50.050Z,191.25
2023-05-02T11:20:50.025Z,202.50
2023-05-02T11:21:50.012Z,191.25
2023-05-02T11:22:50.051Z,180.00
2023-05-02T11:23:49.998Z,185.62
2023-05-02T11:24:50.004Z,191.25
2023-05-02T11:25:49.970Z,196.88
2023-05-02T11:26:49.960Z,213.75
2023-05-02T11:27:49.947Z,219.38
2023-05-02T11:28:49.938Z,236.25
2023-05-02T11:29:49.933Z,236.25
2023-05-02T11:30:49.940Z,219.38
2023-05-02T11:31:50.052Z,225.00
2023-05-02T11:32:50.059Z,230.62
2023-05-02T11:33:49.880Z,253.12
2023-05-02T11:34:49.995Z,270.00
2023-05-02T11:35:49.864Z,258.75
2023-05-02T11:36:49.852Z,270.00
2023-05-02T11:37:49.850Z,315.00
2023-05-02T11:38:49.824Z,309.38
2023-05-02T11:39:49.830Z,281.25
2023-05-02T11:40:49.807Z,286.88
2023-05-02T11:41:49.807Z,286.88
2023-05-02T11:42:49.781Z,286.88
2023-05-02T11:43:49.772Z,292.50
2023-05-02T11:44:49.810Z,309.38
2023-05-02T11:45:49.768Z,298.12
2023-05-02T11:46:49.815Z,309.38
2023-05-02T11:47:49.773Z,320.62
2023-05-02T11:48:49.713Z,320.62
2023-05-02T11:49:49.708Z,309.38
2023-05-02T11:50:50.813Z,303.75
2023-05-02T11:51:49.684Z,286.88
2023-05-02T11:52:49.686Z,270.00
2023-05-02T11:53:49.680Z,258.75
2023-05-02T11:54:49.660Z,270.00
2023-05-02T11:55:49.648Z,275.62
2023-05-02T11:56:49.634Z,264.38
2023-05-02T11:57:49.621Z,264.38
2023-05-02T11:58:49.656Z,270.00
2023-05-02T11:59:49.598Z,275.62
2023-05-02T12:00:49.607Z,270.00
2023-05-02T12:01:49.576Z,247.50
2023-05-02T12:02:49.651Z,230.62
2023-05-02T12:03:49.856Z,219.38
2023-05-02T12:04:49.551Z,219.38
2023-05-02T12:05:49.571Z,225.00
2023-05-02T12:06:49.547Z,230.62
2023-05-02T12:07:49.541Z,225.00
2023-05-02T12:08:49.627Z,219.38
2023-05-02T12:09:49.488Z,196.88
2023-05-02T12:10:49.480Z,196.88
2023-05-02T12:11:49.469Z,191.25
2023-05-02T12:12:49.460Z,185.62
2023-05-02T12:13:49.450Z,185.62
2023-05-02T12:14:49.428Z,185.62
2023-05-02T12:15:49.448Z,185.62
2023-05-02T12:16:49.439Z,191.25
2023-05-02T12:17:49.484Z,196.88
2023-05-02T12:18:49.467Z,196.88
2023-05-02T12:19:49.382Z,202.50
2023-05-02T12:20:49.366Z,202.50
2023-05-02T12:21:49.350Z,202.50
2023-05-02T12:22:49.350Z,196.88
2023-05-02T12:23:49.395Z,191.25
2023-05-02T12:24:49.328Z,208.12
2023-05-02T12:25:49.307Z,253.12
2023-05-02T12:26:51.079Z,292.50
2023-05-02T12:27:49.292Z,298.12
2023-05-02T12:28:49.312Z,292.50
2023-05-02T12:29:49.278Z,286.88
2023-05-02T12:30:49.280Z,281.25
2023-05-02T12:31:49.337Z,298.12
2023-05-02T12:32:49.277Z,298.12
2023-05-02T12:33:49.341Z,292.50
2023-05-02T12:34:49.269Z,286.88
2023-05-02T12:35:49.201Z,275.62
2023-05-02T12:36:49.184Z,286.88
2023-05-02T12:37:49.175Z,298.12
2023-05-02T12:38:49.181Z,298.12
2023-05-02T12:39:49.155Z,309.38
2023-05-02T12:40:49.138Z,326.25
2023-05-02T12:41:49.129Z,315.00
2023-05-02T12:42:49.130Z,315.00
2023-05-02T12:43:49.129Z,326.25
2023-05-02T12:44:49.095Z,337.50
2023-05-02T12:45:49.088Z,331.88