createdAt,value
2019-06-20T00:00:02.989Z,4.73
2019-06-20T00:02:31.553Z,4.70
2019-06-20T00:05:00.252Z,6.33
2019-06-20T00:07:29.048Z,5.43
2019-06-20T00:09:57.844Z,3.77
2019-06-20T00:12:26.257Z,5.20
2019-06-20T00:14:54.725Z,5.13
2019-06-20T00:17:23.285Z,4.50
2019-06-20T00:19:52.063Z,5.53
2019-06-20T00:22:20.849Z,4.50
2019-06-20T00:24:49.656Z,4.30
2019-06-20T00:27:18.074Z,4.30
2019-06-20T00:29:46.524Z,5.90
2019-06-20T00:32:14.945Z,5.30
2019-06-20T00:34:43.385Z,4.40
2019-06-20T00:37:11.810Z,4.30
2019-06-20T00:39:40.275Z,6.37
2019-06-20T00:42:08.773Z,3.73
2019-06-20T00:44:37.603Z,3.30
2019-06-20T00:47:06.405Z,3.23
2019-06-20T00:49:35.187Z,3.63
2019-06-20T00:52:03.987Z,3.37
2019-06-20T00:54:32.891Z,3.20
2019-06-20T00:57:02.022Z,6.00
2019-06-20T00:59:31.052Z,3.40
2019-06-20T01:01:59.545Z,3.70
2019-06-20T01:04:28.336Z,2.93
2019-06-20T01:06:56.773Z,3.10
2019-06-20T01:09:25.272Z,2.90
2019-06-20T01:11:53.768Z,2.77
2019-06-20T01:14:22.263Z,2.87
2019-06-20T01:16:50.753Z,3.20
2019-06-20T01:19:19.257Z,3.10
2019-06-20T01:21:47.951Z,2.97
2019-06-20T01:24:16.454Z,2.80
2019-06-20T01:26:44.894Z,5.10
2019-06-20T01:29:13.354Z,2.23
2019-06-20T01:31:41.787Z,2.70
2019-06-20T01:34:10.287Z,2.50
2019-06-20T01:36:38.764Z,2.57
2019-06-20T01:39:08.364Z,2.90
2019-06-20T01:41:36.818Z,3.63
2019-06-20T01:44:05.372Z,2.67
2019-06-20T01:46:34.175Z,2.10
2019-06-20T01:49:02.622Z,2.90
2019-06-20T01:51:31.555Z,2.83
2019-06-20T01:54:00.365Z,1.93
2019-06-20T01:56:28.893Z,1.77
2019-06-20T01:58:57.422Z,1.87
2019-06-20T02:01:25.946Z,3.27
2019-06-20T02:03:54.368Z,5.50
2019-06-20T02:06:23.154Z,2.57
2019-06-20T02:08:51.577Z,2.20
2019-06-20T02:11:20.017Z,3.17
2019-06-20T02:13:48.832Z,2.53
2019-06-20T02:16:17.482Z,2.20
2019-06-20T02:18:46.320Z,2.77
2019-06-20T02:21:14.842Z,2.70
2019-06-20T02:23:43.268Z,2.43
2019-06-20T02:26:11.778Z,2.70
2019-06-20T02:28:40.552Z,2.97
2019-06-20T02:31:09.515Z,2.33
2019-06-20T02:33:37.953Z,2.60
2019-06-20T02:36:06.720Z,2.43
2019-06-20T02:38:35.543Z,2.13
2019-06-20T02:41:04.317Z,2.47
2019-06-20T02:43:32.924Z,2.63
2019-06-20T02:46:01.871Z,2.77
2019-06-20T02:48:30.714Z,3.40
2019-06-20T02:51:00.088Z,3.13
2019-06-20T02:53:29.136Z,3.60
2019-06-20T02:55:58.115Z,3.13
2019-06-20T02:58:26.684Z,2.67
2019-06-20T03:00:59.033Z,3.43
2019-06-20T03:03:29.701Z,5.10
2019-06-20T03:05:58.628Z,3.13
2019-06-20T03:08:27.372Z,3.27
2019-06-20T03:10:56.203Z,3.20
2019-06-20T03:13:25.216Z,4.00
2019-06-20T03:15:53.694Z,3.03
2019-06-20T03:18:22.601Z,4.13
2019-06-20T03:20:51.115Z,3.47
2019-06-20T03:23:20.508Z,3.70
2019-06-20T03:25:49.455Z,3.37
2019-06-20T03:28:18.342Z,2.93
2019-06-20T03:30:46.778Z,3.03
2019-06-20T03:33:15.363Z,3.80
2019-06-20T03:35:43.805Z,4.23
2019-06-20T03:38:15.164Z,3.93
2019-06-20T03:40:43.844Z,3.73
2019-06-20T03:43:12.352Z,4.40
2019-06-20T03:45:40.844Z,4.07
2019-06-20T03:48:09.685Z,3.70
2019-06-20T03:50:38.590Z,3.60
2019-06-20T03:53:07.104Z,4.07
2019-06-20T03:55:35.867Z,3.40
2019-06-20T03:58:04.949Z,2.90
2019-06-20T04:00:35.608Z,2.70
2019-06-20T04:03:05.298Z,3.00
2019-06-20T04:05:34.261Z,3.03
2019-06-20T04:08:03.082Z,3.10
2019-06-20T04:10:31.873Z,3.30
2019-06-20T04:13:00.694Z,3.33
2019-06-20T04:15:29.282Z,3.80
2019-06-20T04:17:57.696Z,3.33
2019-06-20T04:20:26.520Z,3.40
2019-06-20T04:22:55.297Z,2.93
2019-06-20T04:25:23.793Z,3.43
2019-06-20T04:27:52.230Z,3.27
2019-06-20T04:30:20.848Z,3.00
2019-06-20T04:32:49.268Z,3.13
2019-06-20T04:35:18.027Z,2.63
2019-06-20T04:37:46.796Z,2.90
2019-06-20T04:40:16.607Z,2.97
2019-06-20T04:42:45.306Z,3.33
2019-06-20T04:45:35.501Z,2.80
2019-06-20T04:48:02.124Z,2.50
2019-06-20T04:50:30.671Z,3.23
2019-06-20T04:52:59.179Z,3.10
2019-06-20T04:55:27.719Z,4.67
2019-06-20T04:57:56.229Z,3.00
2019-06-20T05:00:25.101Z,3.37
2019-06-20T05:02:53.576Z,2.87
2019-06-20T05:05:22.055Z,2.60
2019-06-20T05:07:51.028Z,2.50
2019-06-20T05:10:19.820Z,2.80
2019-06-20T05:12:51.168Z,2.60
2019-06-20T05:15:19.974Z,4.90
2019-06-20T05:17:48.484Z,2.57
2019-06-20T05:20:17.142Z,2.17
2019-06-20T05:22:45.916Z,3.43
2019-06-20T05:25:16.437Z,2.93
2019-06-20T05:27:45.235Z,2.73
2019-06-20T05:30:14.340Z,3.80
2019-06-20T05:32:43.127Z,4.13
2019-06-20T05:35:12.315Z,2.90
2019-06-20T05:37:40.882Z,3.40
2019-06-20T05:40:09.856Z,2.70
2019-06-20T05:42:38.306Z,4.50
2019-06-20T05:45:26.528Z,3.10
2019-06-20T05:47:55.316Z,3.70
2019-06-20T05:50:23.756Z,3.70
2019-06-20T05:52:52.892Z,3.40
2019-06-20T05:55:21.500Z,5.33
2019-06-20T05:57:49.921Z,5.30
2019-06-20T06:00:18.654Z,5.43
2019-06-20T06:02:47.114Z,3.57
2019-06-20T06:05:15.798Z,6.93
2019-06-20T06:07:44.439Z,3.70
2019-06-20T06:10:13.312Z,3.53
2019-06-20T06:12:41.805Z,3.50
2019-06-20T06:15:12.151Z,4.03
2019-06-20T06:17:42.122Z,4.20
2019-06-20T06:20:11.200Z,4.37
2019-06-20T06:22:44.379Z,4.83
2019-06-20T06:25:13.085Z,3.13
2019-06-20T06:27:41.909Z,3.50
2019-06-20T06:30:12.369Z,12.73
2019-06-20T06:32:41.097Z,7.60
2019-06-20T06:35:10.654Z,3.57
2019-06-20T06:37:40.265Z,3.47
2019-06-20T06:40:11.317Z,3.50
2019-06-20T06:42:40.411Z,6.00
2019-06-20T06:45:09.896Z,4.60
2019-06-20T06:47:38.519Z,5.33
2019-06-20T06:50:07.411Z,6.80
2019-06-20T06:52:36.059Z,5.73
2019-06-20T06:55:06.491Z,6.03
2019-06-20T06:57:35.486Z,15.23
2019-06-20T07:00:09.784Z,9.30
2019-06-20T07:02:38.223Z,5.70
2019-06-20T07:05:07.462Z,9.33
2019-06-20T07:07:35.908Z,5.00
2019-06-20T07:10:07.214Z,7.30
2019-06-20T07:12:36.101Z,5.60
2019-06-20T07:15:06.930Z,4.47
2019-06-20T07:17:35.729Z,6.70
2019-06-20T07:20:06.768Z,5.53
2019-06-20T07:22:36.305Z,5.20
2019-06-20T07:25:06.751Z,7.53
2019-06-20T07:27:35.436Z,4.10
2019-06-20T07:30:05.988Z,6.83
2019-06-20T07:32:34.547Z,4.20
2019-06-20T07:35:03.751Z,5.90
2019-06-20T07:37:32.198Z,9.87
2019-06-20T07:40:00.655Z,7.73
2019-06-20T07:42:29.577Z,6.30
2019-06-20T07:44:58.331Z,4.90
2019-06-20T07:47:26.853Z,4.03
2019-06-20T07:49:55.429Z,4.90
2019-06-20T07:52:24.409Z,4.93
2019-06-20T07:54:53.205Z,5.80
2019-06-20T07:57:21.636Z,9.93
2019-06-20T07:59:50.673Z,4.87
2019-06-20T08:02:19.412Z,4.30
2019-06-20T08:04:48.265Z,5.80
2019-06-20T08:07:16.793Z,4.23
2019-06-20T08:09:45.630Z,4.13
2019-06-20T08:12:14.528Z,4.33
2019-06-20T08:14:42.998Z,3.80
2019-06-20T08:17:11.820Z,4.90
2019-06-20T08:19:40.602Z,4.00
2019-06-20T08:22:09.352Z,4.60
2019-06-20T08:24:37.846Z,4.07
2019-06-20T08:27:06.791Z,4.10
2019-06-20T08:29:35.604Z,5.00
2019-06-20T08:32:06.534Z,4.83
2019-06-20T08:34:35.052Z,4.27
2019-06-20T08:37:04.375Z,4.77
2019-06-20T08:39:33.027Z,4.57
2019-06-20T08:42:02.123Z,4.23
2019-06-20T08:44:30.624Z,6.40
2019-06-20T08:47:00.590Z,3.97
2019-06-20T08:49:29.266Z,5.20
2019-06-20T08:51:59.177Z,4.27
2019-06-20T08:54:27.731Z,4.33
2019-06-20T08:56:57.372Z,3.60
2019-06-20T08:59:26.746Z,4.87
2019-06-20T09:01:57.994Z,6.50
2019-06-20T09:04:25.850Z,4.07
2019-06-20T09:06:55.794Z,3.80
2019-06-20T09:09:24.732Z,4.87
2019-06-20T09:11:53.894Z,4.93
2019-06-20T09:14:23.484Z,5.00
2019-06-20T09:16:52.342Z,3.30
2019-06-20T09:19:21.622Z,4.93
2019-06-20T09:21:52.560Z,3.43
2019-06-20T09:24:20.579Z,3.33
2019-06-20T09:26:55.435Z,2.73
2019-06-20T09:29:23.996Z,3.80
2019-06-20T09:31:53.771Z,3.47
2019-06-20T09:34:22.469Z,2.70
2019-06-20T09:36:52.519Z,2.67
2019-06-20T09:39:21.818Z,3.10
2019-06-20T09:41:51.642Z,2.90
2019-06-20T09:44:21.143Z,3.43
2019-06-20T09:46:49.810Z,3.37
2019-06-20T09:49:20.262Z,3.50
2019-06-20T09:51:50.200Z,2.93
2019-06-20T09:54:19.474Z,4.27
2019-06-20T09:56:50.259Z,4.30
2019-06-20T09:59:27.553Z,3.10
2019-06-20T10:01:51.373Z,3.40
2019-06-20T10:04:21.562Z,3.20
2019-06-20T10:06:50.344Z,3.10
2019-06-20T10:09:20.213Z,2.80
2019-06-20T10:11:49.726Z,3.73
2019-06-20T10:14:18.746Z,3.33
2019-06-20T10:16:50.354Z,3.20
2019-06-20T10:19:17.347Z,2.87
2019-06-20T10:21:47.583Z,2.67
2019-06-20T10:24:16.647Z,3.13
2019-06-20T10:26:46.336Z,3.77
2019-06-20T10:29:15.832Z,3.50
2019-06-20T10:31:44.834Z,3.00
2019-06-20T10:34:14.663Z,2.97
2019-06-20T10:36:44.828Z,2.40
2019-06-20T10:39:13.521Z,2.10
2019-06-20T10:41:42.022Z,2.20
2019-06-20T10:44:10.567Z,2.00
2019-06-20T10:46:38.993Z,2.53
2019-06-20T10:49:07.681Z,1.70
2019-06-20T10:51:47.498Z,2.30
2019-06-20T10:54:16.155Z,2.77
2019-06-20T10:56:47.329Z,2.07
2019-06-20T10:59:15.962Z,2.20
2019-06-20T11:01:46.506Z,2.40
2019-06-20T11:04:15.475Z,2.10
2019-06-20T11:06:45.501Z,2.07
2019-06-20T11:09:14.113Z,2.07
2019-06-20T11:11:43.049Z,2.50
2019-06-20T11:14:11.790Z,2.20
2019-06-20T11:16:41.793Z,3.70
2019-06-20T11:19:10.721Z,2.70
2019-06-20T11:21:40.177Z,2.57
2019-06-20T11:24:10.533Z,3.10
2019-06-20T11:26:39.423Z,3.80
2019-06-20T11:29:08.326Z,2.60
2019-06-20T11:31:37.629Z,2.37
2019-06-20T11:34:07.257Z,2.13
2019-06-20T11:36:36.993Z,4.00
2019-06-20T11:39:07.253Z,3.27
2019-06-20T11:41:36.781Z,2.03
2019-06-20T11:44:06.596Z,3.10
2019-06-20T11:46:35.891Z,2.47
2019-06-20T11:49:06.033Z,2.60
2019-06-20T11:51:35.931Z,4.37
2019-06-20T11:54:04.817Z,3.20
2019-06-20T11:56:33.688Z,3.00
2019-06-20T11:59:02.256Z,2.70
2019-06-20T12:01:33.122Z,5.60
2019-06-20T12:04:00.986Z,2.50
2019-06-20T12:06:29.786Z,2.70
2019-06-20T12:08:58.573Z,2.63
2019-06-20T12:11:27.039Z,3.00
2019-06-20T12:13:55.828Z,2.70
2019-06-20T12:16:24.308Z,2.17
2019-06-20T12:18:52.780Z,2.80
2019-06-20T12:21:21.598Z,2.80
2019-06-20T12:24:09.510Z,3.77
2019-06-20T12:26:38.998Z,2.67
2019-06-20T12:29:08.107Z,4.30
2019-06-20T12:31:36.662Z,3.00
2019-06-20T12:34:05.401Z,3.37
2019-06-20T12:36:33.855Z,3.40
2019-06-20T12:39:02.331Z,2.97
2019-06-20T12:41:31.270Z,3.20
2019-06-20T12:43:59.704Z,3.20
2019-06-20T12:46:28.250Z,4.27
2019-06-20T12:48:56.754Z,3.43
2019-06-20T12:51:25.189Z,3.20
2019-06-20T12:53:53.632Z,2.97
2019-06-20T12:56:22.380Z,3.20
2019-06-20T12:58:50.934Z,3.93
2019-06-20T13:01:34.255Z,3.13
2019-06-20T13:03:50.546Z,3.13
2019-06-20T13:06:19.417Z,3.67
2019-06-20T13:08:49.412Z,3.67
2019-06-20T13:11:18.046Z,2.53
2019-06-20T13:13:46.625Z,2.77
2019-06-20T13:16:15.141Z,3.13
2019-06-20T13:18:44.646Z,3.03
2019-06-20T13:21:13.730Z,3.20
2019-06-20T13:23:43.186Z,2.97
2019-06-20T13:26:11.750Z,3.47
2019-06-20T13:28:59.184Z,8.07
2019-06-20T13:31:10.366Z,4.97
2019-06-20T13:33:39.625Z,6.60
2019-06-20T13:36:29.858Z,6.53
2019-06-20T13:38:58.374Z,8.10
2019-06-20T13:41:26.813Z,5.30
2019-06-20T13:43:55.236Z,3.53
2019-06-20T13:46:24.188Z,3.00
2019-06-20T13:48:52.627Z,3.00
2019-06-20T13:51:21.210Z,3.20
2019-06-20T13:53:50.623Z,5.43
2019-06-20T13:56:19.204Z,3.10
2019-06-20T13:58:48.826Z,3.27
2019-06-20T14:01:17.421Z,3.30
2019-06-20T14:03:47.009Z,2.70
2019-06-20T14:06:15.826Z,3.57
2019-06-20T14:08:45.666Z,3.03
2019-06-20T14:11:15.020Z,2.90
2019-06-20T14:13:47.743Z,2.77
2019-06-20T14:16:15.165Z,4.03
2019-06-20T14:18:46.419Z,5.90
2019-06-20T14:21:14.802Z,4.50
2019-06-20T14:23:44.689Z,3.97
2019-06-20T14:26:14.107Z,5.90
2019-06-20T14:28:43.113Z,7.63
2019-06-20T14:31:13.027Z,4.90
2019-06-20T14:33:42.484Z,3.40
2019-06-20T14:36:11.858Z,4.97
2019-06-20T14:38:40.361Z,5.10
2019-06-20T14:41:09.065Z,6.30
2019-06-20T14:43:37.926Z,5.57
2019-06-20T14:46:06.713Z,4.73
2019-06-20T14:48:35.310Z,4.77
2019-06-20T14:51:04.179Z,4.90
2019-06-20T14:53:32.693Z,4.30
2019-06-20T14:56:01.284Z,3.83
2019-06-20T14:58:30.234Z,4.00
2019-06-20T15:00:59.043Z,3.30
2019-06-20T15:03:27.818Z,6.57
2019-06-20T15:05:56.517Z,4.07
2019-06-20T15:08:25.028Z,4.73
2019-06-20T15:10:54.003Z,4.00
2019-06-20T15:13:22.968Z,3.83
2019-06-20T15:15:51.759Z,5.37
2019-06-20T15:18:20.220Z,4.30
2019-06-20T15:20:50.178Z,4.70
2019-06-20T15:23:18.856Z,5.20
2019-06-20T15:25:48.774Z,4.10
2019-06-20T15:28:17.885Z,4.40
2019-06-20T15:30:47.603Z,4.23
2019-06-20T15:33:17.291Z,4.00
2019-06-20T15:35:47.210Z,3.93
2019-06-20T15:38:16.490Z,4.40
2019-06-20T15:40:47.858Z,4.30
2019-06-20T15:43:16.032Z,5.80
2019-06-20T15:45:44.810Z,4.47
2019-06-20T15:48:13.807Z,4.47
2019-06-20T15:50:42.232Z,4.47
2019-06-20T15:53:10.961Z,3.47
2019-06-20T15:55:39.960Z,4.07
2019-06-20T15:58:08.399Z,3.33
2019-06-20T16:00:37.351Z,4.40
2019-06-20T16:03:09.954Z,3.50
2019-06-20T16:05:35.978Z,4.07
2019-06-20T16:08:04.565Z,3.80
2019-06-20T16:10:33.049Z,3.53
2019-06-20T16:13:01.905Z,3.53
2019-06-20T16:15:30.505Z,4.83
2019-06-20T16:17:59.032Z,3.70
2019-06-20T16:20:27.511Z,7.80
2019-06-20T16:22:56.008Z,3.70
2019-06-20T16:25:24.538Z,4.00
2019-06-20T16:27:53.139Z,3.57
2019-06-20T16:30:22.387Z,3.60
2019-06-20T16:32:51.162Z,3.17
2019-06-20T16:35:20.186Z,3.50
2019-06-20T16:37:48.894Z,4.60
2019-06-20T16:40:21.264Z,4.20
2019-06-20T16:42:49.943Z,4.10
2019-06-20T16:45:20.440Z,3.70
2019-06-20T16:47:48.897Z,4.43
2019-06-20T16:50:17.450Z,3.60
2019-06-20T16:52:46.278Z,3.97
2019-06-20T16:55:14.993Z,4.30
2019-06-20T16:57:43.654Z,4.53
2019-06-20T17:00:14.338Z,2.80
2019-06-20T17:02:43.136Z,4.40
2019-06-20T17:05:13.297Z,3.73
2019-06-20T17:07:42.030Z,3.10
2019-06-20T17:10:12.188Z,3.33
2019-06-20T17:12:40.887Z,2.83
2019-06-20T17:15:09.746Z,3.90
2019-06-20T17:17:38.334Z,2.93
2019-06-20T17:20:08.528Z,2.97
2019-06-20T17:22:37.341Z,3.10
2019-06-20T17:25:08.297Z,4.43
2019-06-20T17:27:36.863Z,3.10
2019-06-20T17:30:14.381Z,3.13
2019-06-20T17:32:43.276Z,3.00
2019-06-20T17:35:12.571Z,3.87
2019-06-20T17:37:41.041Z,5.10
2019-06-20T17:40:11.599Z,3.50
2019-06-20T17:42:40.784Z,2.80
2019-06-20T17:45:10.141Z,5.23
2019-06-20T17:47:39.035Z,5.70
2019-06-20T17:50:09.992Z,3.00
2019-06-20T17:52:39.138Z,5.10
2019-06-20T17:55:08.691Z,3.70
2019-06-20T17:57:38.159Z,3.43
2019-06-20T18:00:11.852Z,3.20
2019-06-20T18:02:40.529Z,3.73
2019-06-20T18:05:09.770Z,2.80
2019-06-20T18:07:38.333Z,3.53
2019-06-20T18:10:07.773Z,3.63
2019-06-20T18:12:36.568Z,3.87
2019-06-20T18:15:08.643Z,3.23
2019-06-20T18:17:37.312Z,3.10
2019-06-20T18:20:07.353Z,3.40
2019-06-20T18:22:35.792Z,4.27
2019-06-20T18:25:06.233Z,3.60
2019-06-20T18:27:34.676Z,3.37
2019-06-20T18:30:04.746Z,3.43
2019-06-20T18:32:33.666Z,3.00
2019-06-20T18:35:02.772Z,3.40
2019-06-20T18:37:32.236Z,2.93
2019-06-20T18:40:00.742Z,5.97
2019-06-20T18:42:29.538Z,3.57
2019-06-20T18:44:58.303Z,3.70
2019-06-20T18:47:26.731Z,4.20
2019-06-20T18:49:55.206Z,5.13
2019-06-20T18:52:23.695Z,4.93
2019-06-20T18:54:52.468Z,4.10
2019-06-20T18:57:20.958Z,3.53
2019-06-20T18:59:49.628Z,3.53
2019-06-20T19:02:18.099Z,3.97
2019-06-20T19:04:50.719Z,5.77
2019-06-20T19:07:16.943Z,3.80
2019-06-20T19:09:45.395Z,5.43
2019-06-20T19:12:13.897Z,6.20
2019-06-20T19:14:42.316Z,4.73
2019-06-20T19:17:14.538Z,5.87
2019-06-20T19:19:41.396Z,4.90
2019-06-20T19:22:10.290Z,4.07
2019-06-20T19:24:38.745Z,5.83
2019-06-20T19:27:08.395Z,6.20
2019-06-20T19:29:37.521Z,6.47
2019-06-20T19:32:06.172Z,4.83
2019-06-20T19:34:35.155Z,5.77
2019-06-20T19:37:03.700Z,5.27
2019-06-20T19:39:32.741Z,5.47
2019-06-20T19:42:01.376Z,8.57
2019-06-20T19:44:29.806Z,6.17
2019-06-20T19:46:58.491Z,8.63
2019-06-20T19:49:27.266Z,11.43
2019-06-20T19:51:55.709Z,6.50
2019-06-20T19:54:24.535Z,7.00
2019-06-20T19:56:53.065Z,6.90
2019-06-20T19:59:21.913Z,6.47
2019-06-20T20:01:50.743Z,6.13
2019-06-20T20:04:19.813Z,6.87
2019-06-20T20:06:48.616Z,6.80
2019-06-20T20:09:17.471Z,6.40
2019-06-20T20:11:45.962Z,7.43
2019-06-20T20:14:14.962Z,7.07
2019-06-20T20:16:43.721Z,7.03
2019-06-20T20:19:12.215Z,8.73
2019-06-20T20:21:40.961Z,9.33
2019-06-20T20:24:09.386Z,5.97
2019-06-20T20:26:38.182Z,7.63
2019-06-20T20:29:06.958Z,6.30
2019-06-20T20:31:35.444Z,7.80
2019-06-20T20:34:03.945Z,6.67
2019-06-20T20:36:32.384Z,6.93
2019-06-20T20:39:00.872Z,8.17
2019-06-20T20:41:29.470Z,8.73
2019-06-20T20:43:57.883Z,10.17
2019-06-20T20:46:26.341Z,6.77
2019-06-20T20:48:54.768Z,7.60
2019-06-20T20:51:23.504Z,5.87
2019-06-20T20:53:52.324Z,5.33
2019-06-20T20:56:20.807Z,6.70
2019-06-20T20:58:49.662Z,7.83
2019-06-20T21:01:35.180Z,6.67
2019-06-20T21:04:02.346Z,7.97
2019-06-20T21:06:30.862Z,4.10
2019-06-20T21:08:59.279Z,2.90
2019-06-20T21:11:27.737Z,2.00
2019-06-20T21:13:56.147Z,4.50
2019-06-20T21:16:25.137Z,2.07
2019-06-20T21:18:53.664Z,2.00
2019-06-20T21:21:22.159Z,1.33
2019-06-20T21:23:50.895Z,1.00
2019-06-20T21:26:19.401Z,1.40
2019-06-20T21:28:48.149Z,1.73
2019-06-20T21:31:16.845Z,1.90
2019-06-20T21:33:45.279Z,1.00
2019-06-20T21:36:13.704Z,0.80
2019-06-20T21:38:42.508Z,1.50
2019-06-20T21:41:11.282Z,0.73
2019-06-20T21:43:39.720Z,0.93
2019-06-20T21:46:08.128Z,2.17
2019-06-20T21:48:36.971Z,0.90
2019-06-20T21:51:05.496Z,1.97
2019-06-20T21:53:34.515Z,0.90
2019-06-20T21:56:02.955Z,1.33
2019-06-20T21:58:31.783Z,1.40
2019-06-20T22:01:01.540Z,1.07
2019-06-20T22:03:30.228Z,0.83
2019-06-20T22:05:58.675Z,1.77
2019-06-20T22:08:27.509Z,1.03
2019-06-20T22:10:55.937Z,1.10
2019-06-20T22:13:24.368Z,1.07
2019-06-20T22:15:52.804Z,1.10
2019-06-20T22:18:21.260Z,1.40
2019-06-20T22:20:49.770Z,1.17
2019-06-20T22:23:18.292Z,1.00
2019-06-20T22:25:46.775Z,1.80
2019-06-20T22:28:15.242Z,2.37
2019-06-20T22:30:47.076Z,1.20
2019-06-20T22:33:15.892Z,1.40
2019-06-20T22:35:46.060Z,2.33
2019-06-20T22:38:14.904Z,2.80
2019-06-20T22:40:43.689Z,1.53
2019-06-20T22:43:12.124Z,1.67
2019-06-20T22:45:41.065Z,1.40
2019-06-20T22:48:09.940Z,2.77
2019-06-20T22:50:38.728Z,2.20
2019-06-20T22:53:07.536Z,1.70
2019-06-20T22:55:36.255Z,2.53
2019-06-20T22:58:06.061Z,2.40
2019-06-20T23:00:34.830Z,1.47
2019-06-20T23:03:04.949Z,2.63
2019-06-20T23:05:33.926Z,1.43
2019-06-20T23:08:02.715Z,1.63
2019-06-20T23:10:31.140Z,3.23
2019-06-20T23:12:59.600Z,1.47
2019-06-20T23:15:28.112Z,2.50
2019-06-20T23:17:56.880Z,1.80
2019-06-20T23:20:25.477Z,2.30
2019-06-20T23:22:54.163Z,2.80
2019-06-20T23:25:22.687Z,3.90
2019-06-20T23:27:51.432Z,2.10
2019-06-20T23:30:21.328Z,1.43
2019-06-20T23:32:49.767Z,2.10
2019-06-20T23:35:18.315Z,1.90
2019-06-20T23:37:46.753Z,1.60
2019-06-20T23:40:15.649Z,1.40
2019-06-20T23:42:44.145Z,1.50
2019-06-20T23:45:13.126Z,2.53
2019-06-20T23:47:41.561Z,1.30
2019-06-20T23:50:12.279Z,2.20
2019-06-20T23:52:45.395Z,2.60
2019-06-20T23:55:13.964Z,3.10
2019-06-20T23:57:42.401Z,4.10
