createdAt,value
2023-09-15T00:01:41.370Z,90.02
2023-09-15T00:04:08.904Z,90.63
2023-09-15T00:06:37.133Z,90.75
2023-09-15T00:09:08.455Z,91.55
2023-09-15T00:11:41.374Z,91.75
2023-09-15T00:14:12.430Z,91.23
2023-09-15T00:16:44.231Z,91.00
2023-09-15T00:19:17.765Z,91.07
2023-09-15T00:21:45.912Z,90.87
2023-09-15T00:24:12.484Z,91.17
2023-09-15T00:26:39.807Z,91.13
2023-09-15T00:29:06.977Z,90.79
2023-09-15T00:31:34.134Z,90.78
2023-09-15T00:34:00.757Z,91.33
2023-09-15T00:36:27.383Z,90.86
2023-09-15T00:38:54.942Z,91.04
2023-09-15T00:41:21.940Z,91.19
2023-09-15T00:43:48.771Z,91.11
2023-09-15T00:46:15.731Z,91.31
2023-09-15T00:48:42.404Z,91.81
2023-09-15T00:51:09.198Z,92.05
2023-09-15T00:53:38.487Z,91.33
2023-09-15T00:56:06.762Z,91.76
2023-09-15T00:58:33.547Z,91.49
2023-09-15T01:01:01.615Z,91.64
2023-09-15T01:03:31.382Z,92.28
2023-09-15T01:05:58.140Z,92.34
2023-09-15T01:08:25.021Z,92.25
2023-09-15T01:10:51.803Z,92.69
2023-09-15T01:13:18.634Z,92.26
2023-09-15T01:16:06.133Z,92.88
2023-09-15T01:19:07.314Z,92.18
2023-09-15T01:21:58.507Z,92.55
2023-09-15T01:25:00.478Z,92.60
2023-09-15T01:27:52.312Z,93.04
2023-09-15T01:30:20.637Z,93.07
2023-09-15T01:32:51.038Z,93.11
2023-09-15T01:35:17.640Z,93.52
2023-09-15T01:37:44.159Z,93.66
2023-09-15T01:40:11.239Z,93.21
2023-09-15T01:42:41.310Z,93.00
2023-09-15T01:45:08.551Z,93.23
2023-09-15T01:47:37.980Z,93.54
2023-09-15T01:50:06.324Z,93.21
2023-09-15T01:52:35.025Z,93.60
2023-09-15T01:55:04.248Z,93.43
2023-09-15T01:57:31.013Z,93.58
2023-09-15T02:00:00.643Z,94.08
2023-09-15T02:02:27.817Z,94.07
2023-09-15T02:04:54.415Z,94.13
2023-09-15T02:07:21.387Z,94.08
2023-09-15T02:09:47.986Z,94.16
2023-09-15T02:12:14.530Z,94.69
2023-09-15T02:14:42.100Z,94.99
2023-09-15T02:17:09.062Z,95.08
2023-09-15T02:19:35.745Z,95.41
2023-09-15T02:22:02.336Z,95.73
2023-09-15T02:24:29.437Z,96.05
2023-09-15T02:26:57.997Z,97.13
2023-09-15T02:29:24.499Z,98.15
2023-09-15T02:31:52.280Z,98.58
2023-09-15T02:34:19.650Z,99.45
2023-09-15T02:36:46.126Z,99.49
2023-09-15T02:39:12.688Z,100.00
2023-09-15T02:41:39.298Z,100.00
2023-09-15T02:44:09.809Z,100.00
2023-09-15T02:46:37.272Z,100.00
2023-09-15T02:49:04.443Z,100.00
2023-09-15T02:51:33.321Z,100.00
2023-09-15T02:54:01.292Z,100.00
2023-09-15T02:56:28.730Z,100.00
2023-09-15T02:58:56.889Z,100.00
2023-09-15T03:01:23.534Z,100.00
2023-09-15T03:03:51.164Z,100.00
2023-09-15T03:06:18.466Z,100.00
2023-09-15T03:08:45.316Z,100.00
2023-09-15T03:11:16.036Z,100.00
2023-09-15T03:13:42.704Z,100.00
2023-09-15T03:16:11.078Z,100.00
2023-09-15T03:18:38.606Z,100.00
2023-09-15T03:21:06.591Z,100.00
2023-09-15T03:23:33.193Z,100.00
2023-09-15T03:26:04.167Z,100.00
2023-09-15T03:28:36.338Z,100.00
2023-09-15T03:31:06.889Z,100.00
2023-09-15T03:33:34.331Z,100.00
2023-09-15T03:36:01.379Z,100.00
2023-09-15T03:38:28.098Z,100.00
2023-09-15T03:40:54.640Z,100.00
2023-09-15T03:43:21.247Z,100.00
2023-09-15T03:45:49.030Z,100.00
2023-09-15T03:48:16.904Z,100.00
2023-09-15T03:50:43.873Z,99.46
2023-09-15T03:53:12.205Z,98.98
2023-09-15T03:55:39.105Z,97.25
2023-09-15T03:58:08.656Z,97.03
2023-09-15T04:00:35.381Z,96.66
2023-09-15T04:03:03.156Z,96.43
2023-09-15T04:05:30.113Z,96.47
2023-09-15T04:07:57.549Z,96.44
2023-09-15T04:10:26.353Z,95.68
2023-09-15T04:12:52.932Z,95.61
2023-09-15T04:15:19.470Z,95.33
2023-09-15T04:17:46.445Z,94.87
2023-09-15T04:20:13.341Z,94.84
2023-09-15T04:22:42.212Z,94.31
2023-09-15T04:25:09.430Z,94.93
2023-09-15T04:27:36.312Z,95.24
2023-09-15T04:30:04.802Z,95.08
2023-09-15T04:32:37.918Z,94.83
2023-09-15T04:35:06.794Z,95.49
2023-09-15T04:37:34.869Z,95.21
2023-09-15T04:40:03.792Z,95.02
2023-09-15T04:42:30.557Z,95.55
2023-09-15T04:44:57.280Z,95.51
2023-09-15T04:47:37.680Z,95.72
2023-09-15T04:50:15.598Z,95.65
2023-09-15T04:52:42.353Z,95.03
2023-09-15T04:55:09.719Z,94.97
2023-09-15T04:57:36.715Z,94.75
2023-09-15T05:00:05.956Z,95.02
2023-09-15T05:02:35.385Z,95.62
2023-09-15T05:05:01.992Z,95.90
2023-09-15T05:07:28.602Z,95.73
2023-09-15T05:09:55.250Z,95.50
2023-09-15T05:12:22.470Z,95.81
2023-09-15T05:14:49.076Z,96.11
2023-09-15T05:17:16.408Z,95.62
2023-09-15T05:19:43.264Z,95.86
2023-09-15T05:22:09.793Z,95.99
2023-09-15T05:24:36.425Z,96.68
2023-09-15T05:27:02.970Z,96.35
2023-09-15T05:29:29.753Z,96.52
2023-09-15T05:31:56.435Z,95.86
2023-09-15T05:34:23.145Z,95.96
2023-09-15T05:36:50.946Z,96.64
2023-09-15T05:39:17.817Z,97.09
2023-09-15T05:41:44.298Z,97.08
2023-09-15T05:44:10.792Z,97.42
2023-09-15T05:46:37.379Z,98.02
2023-09-15T05:49:04.140Z,98.33
2023-09-15T05:51:30.683Z,98.98
2023-09-15T05:53:57.230Z,99.53
2023-09-15T05:56:23.702Z,100.00
2023-09-15T05:58:50.495Z,100.00
2023-09-15T06:01:19.659Z,100.00
2023-09-15T06:03:46.900Z,100.00
2023-09-15T06:06:13.507Z,100.00
2023-09-15T06:08:40.079Z,100.00
2023-09-15T06:11:07.934Z,100.00
2023-09-15T06:13:37.024Z,100.00
2023-09-15T06:16:05.279Z,100.00
2023-09-15T06:18:32.357Z,100.00
2023-09-15T06:20:59.054Z,100.00
2023-09-15T06:23:25.944Z,100.00
2023-09-15T06:25:52.805Z,100.00
2023-09-15T06:28:22.054Z,100.00
2023-09-15T06:30:49.384Z,100.00
2023-09-15T06:33:16.056Z,100.00
2023-09-15T06:35:42.723Z,100.00
2023-09-15T06:38:11.892Z,100.00
2023-09-15T06:40:38.498Z,100.00
2023-09-15T06:43:07.457Z,100.00
2023-09-15T06:45:34.650Z,100.00
2023-09-15T06:48:01.234Z,100.00
2023-09-15T06:50:27.818Z,100.00
2023-09-15T06:52:54.407Z,99.91
2023-09-15T06:55:21.187Z,99.59
2023-09-15T06:57:47.929Z,98.99
2023-09-15T07:00:15.902Z,98.56
2023-09-15T07:02:42.473Z,98.58
2023-09-15T07:05:09.282Z,98.58
2023-09-15T07:07:35.945Z,97.74
2023-09-15T07:10:02.637Z,97.29
2023-09-15T07:12:29.242Z,96.81
2023-09-15T07:14:55.863Z,96.03
2023-09-15T07:17:23.285Z,93.82
2023-09-15T07:19:49.850Z,92.01
2023-09-15T07:22:16.744Z,91.32
2023-09-15T07:24:43.470Z,90.78
2023-09-15T07:27:10.700Z,90.38
2023-09-15T07:29:38.579Z,89.34
2023-09-15T07:32:06.124Z,90.26
2023-09-15T07:34:32.853Z,86.19
2023-09-15T07:37:01.533Z,86.29
2023-09-15T07:39:30.534Z,84.49
2023-09-15T07:41:57.053Z,83.55
2023-09-15T07:44:23.760Z,81.55
2023-09-15T07:46:50.444Z,82.11
2023-09-15T07:49:17.238Z,81.53
2023-09-15T07:51:44.811Z,82.41
2023-09-15T07:54:11.324Z,84.04
2023-09-15T07:56:38.077Z,82.01
2023-09-15T07:59:04.730Z,82.82
2023-09-15T08:01:31.351Z,82.36
2023-09-15T08:03:58.294Z,82.46
2023-09-15T08:06:26.926Z,81.96
2023-09-15T08:08:53.883Z,80.39
2023-09-15T08:11:20.350Z,79.71
2023-09-15T08:13:47.223Z,80.78
2023-09-15T08:16:14.064Z,79.50
2023-09-15T08:18:41.227Z,80.08
2023-09-15T08:21:07.716Z,80.05
2023-09-15T08:23:34.600Z,80.04
2023-09-15T08:26:02.349Z,80.81
2023-09-15T08:28:29.285Z,82.64
2023-09-15T08:30:55.908Z,81.69
2023-09-15T08:33:22.423Z,81.66
2023-09-15T08:35:48.936Z,79.19
2023-09-15T08:38:15.490Z,78.50
2023-09-15T08:40:55.342Z,79.83
2023-09-15T08:43:23.114Z,79.01
2023-09-15T08:45:50.681Z,78.43
2023-09-15T08:48:22.922Z,79.25
2023-09-15T08:50:52.542Z,79.10
2023-09-15T08:53:20.605Z,80.10
2023-09-15T08:55:47.800Z,78.52
2023-09-15T08:58:15.331Z,77.33
2023-09-15T09:00:48.364Z,78.08
2023-09-15T09:03:16.024Z,76.58
2023-09-15T09:05:47.585Z,75.08
2023-09-15T09:08:14.633Z,75.28
2023-09-15T09:10:41.332Z,76.15
2023-09-15T09:13:07.849Z,77.39
2023-09-15T09:15:34.728Z,77.24
2023-09-15T09:18:01.438Z,75.32
2023-09-15T09:20:29.106Z,74.37
2023-09-15T09:22:56.002Z,74.26
2023-09-15T09:25:29.845Z,76.73
2023-09-15T09:27:57.054Z,74.60
2023-09-15T09:30:26.179Z,74.05
2023-09-15T09:32:52.749Z,73.68
2023-09-15T09:35:19.294Z,75.00
2023-09-15T09:37:45.904Z,73.29
2023-09-15T09:40:12.733Z,73.15
2023-09-15T09:42:40.177Z,72.55
2023-09-15T09:45:07.287Z,74.58
2023-09-15T09:47:34.017Z,74.09
2023-09-15T09:50:06.165Z,71.92
2023-09-15T09:52:33.051Z,74.63
2023-09-15T09:55:04.818Z,72.77
2023-09-15T09:57:32.062Z,74.23
2023-09-15T09:59:58.711Z,70.55
2023-09-15T10:02:25.375Z,71.98
2023-09-15T10:04:51.929Z,71.11
2023-09-15T10:07:18.578Z,68.97
2023-09-15T10:09:47.093Z,69.14
2023-09-15T10:12:15.010Z,69.17
2023-09-15T10:14:41.893Z,68.82
2023-09-15T10:17:08.882Z,68.11
2023-09-15T10:19:35.666Z,66.97
2023-09-15T10:22:02.807Z,68.69
2023-09-15T10:24:30.207Z,68.40
2023-09-15T10:26:56.807Z,68.85
2023-09-15T10:29:31.599Z,69.13
2023-09-15T10:32:00.287Z,67.13
2023-09-15T10:34:26.953Z,66.59
2023-09-15T10:36:54.078Z,66.56
2023-09-15T10:39:20.692Z,65.59
2023-09-15T10:41:47.363Z,66.25
2023-09-15T10:44:14.526Z,64.88
2023-09-15T10:46:43.373Z,62.61
2023-09-15T10:49:18.254Z,62.54
2023-09-15T10:51:59.673Z,61.85
2023-09-15T10:54:30.910Z,61.17
2023-09-15T10:56:58.480Z,58.99
2023-09-15T10:59:26.276Z,57.99
2023-09-15T11:01:53.413Z,57.33
2023-09-15T11:04:22.311Z,55.02
2023-09-15T11:06:52.868Z,56.20
2023-09-15T11:09:21.280Z,52.95
2023-09-15T11:11:52.573Z,51.20
2023-09-15T11:14:25.650Z,51.05
2023-09-15T11:16:55.692Z,51.72
2023-09-15T11:19:25.297Z,50.55
2023-09-15T11:21:51.942Z,49.22
2023-09-15T11:24:19.565Z,48.40
2023-09-15T11:26:48.428Z,47.27
2023-09-15T11:29:16.894Z,48.13
2023-09-15T11:31:45.104Z,46.54
2023-09-15T11:34:17.122Z,47.13
2023-09-15T11:36:44.117Z,47.57
2023-09-15T11:39:13.874Z,47.60
2023-09-15T11:41:46.081Z,44.51
2023-09-15T11:44:12.918Z,45.02
2023-09-15T11:46:40.574Z,46.62
2023-09-15T11:49:07.621Z,44.46
2023-09-15T11:51:36.144Z,44.36
2023-09-15T11:54:04.742Z,44.21
2023-09-15T11:56:32.539Z,43.54
2023-09-15T11:59:00.258Z,43.84
2023-09-15T12:01:29.107Z,42.93
2023-09-15T12:03:55.866Z,42.05
2023-09-15T12:06:22.543Z,42.36
2023-09-15T12:08:51.440Z,42.34
2023-09-15T12:11:19.294Z,40.82
2023-09-15T12:13:53.028Z,41.17
2023-09-15T12:16:24.860Z,41.55
2023-09-15T12:18:54.450Z,41.96
2023-09-15T12:21:25.832Z,40.53
2023-09-15T12:23:55.444Z,40.60
2023-09-15T12:26:26.585Z,40.68
2023-09-15T12:28:55.458Z,40.92
2023-09-15T12:31:22.419Z,41.36
2023-09-15T12:33:54.669Z,42.73
2023-09-15T12:36:22.651Z,41.60
2023-09-15T12:38:52.357Z,40.36
2023-09-15T12:41:18.825Z,39.80
2023-09-15T12:43:45.595Z,40.37
2023-09-15T12:46:12.436Z,39.74
2023-09-15T12:48:39.222Z,40.56
2023-09-15T12:51:05.913Z,38.93
2023-09-15T12:53:32.648Z,39.15
2023-09-15T12:56:01.427Z,38.58
2023-09-15T12:58:28.199Z,40.45
2023-09-15T13:00:54.764Z,39.24
2023-09-15T13:03:23.401Z,39.65
2023-09-15T13:05:50.404Z,39.78
2023-09-15T13:08:17.708Z,38.12
2023-09-15T13:10:44.326Z,38.31
2023-09-15T13:13:12.008Z,39.05
2023-09-15T13:15:38.650Z,37.83
2023-09-15T13:18:05.531Z,38.28
2023-09-15T13:20:32.291Z,38.81
2023-09-15T13:22:58.737Z,37.33
2023-09-15T13:25:25.316Z,38.28
2023-09-15T13:27:51.789Z,39.40
2023-09-15T13:30:19.102Z,39.97
2023-09-15T13:32:45.738Z,40.31
2023-09-15T13:35:14.086Z,39.60
2023-09-15T13:37:41.307Z,39.71
2023-09-15T13:40:08.189Z,38.83
2023-09-15T13:42:36.479Z,38.57
2023-09-15T13:45:05.248Z,38.93
2023-09-15T13:47:36.933Z,38.92
2023-09-15T13:50:08.893Z,39.42
2023-09-15T13:52:35.505Z,39.58
2023-09-15T13:55:02.350Z,39.54
2023-09-15T13:57:30.156Z,40.24
2023-09-15T13:59:57.561Z,40.77
2023-09-15T14:02:27.697Z,40.71
2023-09-15T14:04:55.458Z,39.95
2023-09-15T14:07:22.191Z,39.82
2023-09-15T14:09:48.752Z,40.05
2023-09-15T14:12:15.918Z,40.68
2023-09-15T14:14:42.578Z,39.45
2023-09-15T14:17:09.290Z,41.28
2023-09-15T14:19:36.262Z,39.22
2023-09-15T14:22:06.605Z,39.45
2023-09-15T14:24:36.149Z,38.69
2023-09-15T14:27:03.905Z,39.16
2023-09-15T14:29:31.372Z,39.72
2023-09-15T14:32:01.155Z,39.08
2023-09-15T14:34:28.300Z,39.17
2023-09-15T14:36:54.794Z,40.03
2023-09-15T14:39:21.339Z,39.38
2023-09-15T14:41:48.777Z,39.52
2023-09-15T14:44:20.555Z,39.59
2023-09-15T14:46:48.383Z,38.36
2023-09-15T14:49:15.759Z,38.34
2023-09-15T14:51:42.777Z,37.77
2023-09-15T14:54:09.568Z,39.53
2023-09-15T14:56:36.843Z,38.26
2023-09-15T14:59:03.647Z,37.28
2023-09-15T15:01:30.234Z,38.32
2023-09-15T15:03:57.090Z,38.59
2023-09-15T15:06:23.631Z,38.41
2023-09-15T15:08:50.571Z,38.30
2023-09-15T15:11:17.431Z,38.30
2023-09-15T15:13:44.017Z,36.89
2023-09-15T15:16:12.285Z,37.87
2023-09-15T15:18:39.338Z,37.29
2023-09-15T15:21:05.866Z,37.56
2023-09-15T15:23:32.446Z,38.27
2023-09-15T15:26:05.018Z,38.56
2023-09-15T15:28:32.245Z,36.84
2023-09-15T15:30:58.920Z,37.67
2023-09-15T15:33:25.921Z,36.55
2023-09-15T15:36:02.736Z,36.38
2023-09-15T15:38:29.622Z,35.89
2023-09-15T15:41:04.135Z,35.95
2023-09-15T15:43:31.510Z,35.86
2023-09-15T15:46:00.484Z,36.13
2023-09-15T15:48:29.798Z,36.67
2023-09-15T15:50:56.818Z,36.33
2023-09-15T15:53:23.458Z,37.09
2023-09-15T15:55:51.045Z,37.57
2023-09-15T15:58:17.975Z,37.05
2023-09-15T16:00:45.768Z,37.47
2023-09-15T16:03:12.472Z,37.64
2023-09-15T16:05:41.068Z,38.41
2023-09-15T16:08:07.906Z,37.20
2023-09-15T16:10:35.089Z,35.89
2023-09-15T16:13:02.483Z,34.29
2023-09-15T16:15:29.378Z,36.65
2023-09-15T16:17:58.724Z,39.26
2023-09-15T16:20:25.286Z,41.07
2023-09-15T16:22:51.816Z,42.16
2023-09-15T16:25:18.296Z,42.32
2023-09-15T16:27:44.805Z,43.86
2023-09-15T16:30:11.562Z,44.33
2023-09-15T16:32:38.491Z,45.41
2023-09-15T16:35:05.423Z,46.20
2023-09-15T16:37:32.071Z,45.30
2023-09-15T16:39:58.929Z,47.02
2023-09-15T16:42:25.624Z,47.15
2023-09-15T16:44:52.238Z,47.87
2023-09-15T16:47:20.649Z,48.09
2023-09-15T16:49:47.344Z,48.15
2023-09-15T16:52:13.846Z,48.56
2023-09-15T16:54:40.370Z,48.60
2023-09-15T16:57:06.891Z,49.94
2023-09-15T16:59:33.785Z,48.58
2023-09-15T17:02:01.449Z,49.69
2023-09-15T17:04:28.193Z,50.89
2023-09-15T17:06:54.900Z,50.53
2023-09-15T17:09:21.972Z,50.56
2023-09-15T17:11:48.497Z,50.56
2023-09-15T17:14:15.042Z,50.82
2023-09-15T17:16:41.670Z,51.54
2023-09-15T17:19:08.317Z,51.28
2023-09-15T17:21:35.006Z,52.32
2023-09-15T17:24:01.578Z,52.10
2023-09-15T17:26:41.969Z,52.53
2023-09-15T17:29:08.463Z,54.12
2023-09-15T17:31:34.951Z,55.99
2023-09-15T17:34:03.330Z,55.16
2023-09-15T17:36:30.122Z,57.63
2023-09-15T17:38:58.506Z,58.71
2023-09-15T17:41:25.646Z,58.70
2023-09-15T17:43:52.129Z,60.22
2023-09-15T17:46:18.667Z,59.71
2023-09-15T17:48:45.171Z,60.63
2023-09-15T17:51:11.698Z,60.78
2023-09-15T17:53:38.163Z,61.35
2023-09-15T17:56:04.752Z,61.84
2023-09-15T17:58:31.299Z,62.43
2023-09-15T18:00:57.942Z,62.32
2023-09-15T18:03:24.479Z,63.65
2023-09-15T18:05:51.007Z,63.05
2023-09-15T18:08:17.488Z,62.94
2023-09-15T18:10:44.050Z,62.76
2023-09-15T18:13:10.608Z,62.36
2023-09-15T18:15:37.370Z,63.47
2023-09-15T18:18:04.184Z,63.80
2023-09-15T18:20:30.774Z,65.14
2023-09-15T18:22:57.248Z,64.82
2023-09-15T18:25:23.886Z,65.23
2023-09-15T18:27:50.421Z,65.36
2023-09-15T18:30:17.194Z,65.64
2023-09-15T18:32:44.053Z,65.90
2023-09-15T18:35:11.215Z,67.10
2023-09-15T18:37:37.726Z,66.98
2023-09-15T18:40:04.691Z,67.08
2023-09-15T18:42:31.464Z,67.45
2023-09-15T18:44:57.930Z,67.73
2023-09-15T18:47:24.631Z,69.09
2023-09-15T18:49:51.159Z,69.21
2023-09-15T18:52:17.729Z,69.12
2023-09-15T18:54:47.491Z,69.79
2023-09-15T18:57:14.047Z,69.91
2023-09-15T18:59:40.536Z,70.29
2023-09-15T19:02:07.220Z,70.52
2023-09-15T19:04:33.732Z,70.57
2023-09-15T19:07:00.302Z,71.31
2023-09-15T19:09:27.181Z,71.70
2023-09-15T19:11:54.246Z,71.86
2023-09-15T19:14:20.791Z,71.99
2023-09-15T19:16:48.622Z,73.18
2023-09-15T19:19:15.231Z,73.16
2023-09-15T19:21:41.951Z,73.17
2023-09-15T19:24:08.542Z,73.30
2023-09-15T19:26:35.056Z,73.11
2023-09-15T19:29:01.695Z,73.75
2023-09-15T19:31:28.397Z,74.06
2023-09-15T19:33:55.180Z,74.23
2023-09-15T19:36:21.876Z,74.71
2023-09-15T19:38:48.839Z,74.99
2023-09-15T19:41:16.563Z,74.82
2023-09-15T19:43:43.107Z,74.82
2023-09-15T19:46:13.563Z,74.65
2023-09-15T19:48:41.023Z,75.16
2023-09-15T19:51:07.509Z,74.94
2023-09-15T19:53:33.994Z,75.71
2023-09-15T19:56:04.668Z,75.29
2023-09-15T19:58:31.202Z,75.31
2023-09-15T20:00:57.930Z,75.98
2023-09-15T20:03:24.597Z,76.29
2023-09-15T20:05:51.221Z,76.20
2023-09-15T20:08:17.760Z,76.27
2023-09-15T20:10:44.280Z,77.52
2023-09-15T20:13:10.788Z,77.48
2023-09-15T20:15:37.360Z,77.04
2023-09-15T20:18:04.209Z,78.02
2023-09-15T20:20:31.508Z,78.18
2023-09-15T20:22:58.533Z,77.94
2023-09-15T20:25:27.702Z,77.90
2023-09-15T20:27:54.706Z,77.79
2023-09-15T20:30:21.202Z,78.14
2023-09-15T20:32:47.720Z,77.85
2023-09-15T20:35:14.606Z,78.71
2023-09-15T20:37:41.366Z,78.40
2023-09-15T20:40:08.947Z,77.92
2023-09-15T20:42:35.424Z,78.32
2023-09-15T20:45:04.629Z,78.47
2023-09-15T20:47:32.235Z,78.79
2023-09-15T20:49:58.880Z,78.44
2023-09-15T20:52:25.384Z,78.85
2023-09-15T20:54:52.038Z,79.13
2023-09-15T20:57:18.686Z,79.39
2023-09-15T20:59:45.214Z,79.36
2023-09-15T21:02:11.782Z,79.21
2023-09-15T21:04:38.292Z,79.62
2023-09-15T21:07:04.963Z,79.66
2023-09-15T21:09:31.639Z,79.03
2023-09-15T21:11:58.148Z,78.35
2023-09-15T21:14:24.731Z,77.90
2023-09-15T21:16:51.559Z,77.90
2023-09-15T21:19:18.097Z,77.65
2023-09-15T21:21:44.659Z,77.15
2023-09-15T21:24:11.129Z,75.92
2023-09-15T21:26:38.746Z,76.04
2023-09-15T21:29:05.302Z,76.45
2023-09-15T21:31:32.832Z,76.12
2023-09-15T21:34:01.354Z,76.17
2023-09-15T21:36:28.737Z,76.82
2023-09-15T21:38:55.290Z,76.86
2023-09-15T21:41:24.693Z,77.32
2023-09-15T21:43:52.439Z,77.79
2023-09-15T21:46:19.225Z,77.68
2023-09-15T21:48:46.015Z,77.43
2023-09-15T21:51:12.668Z,77.67
2023-09-15T21:53:39.154Z,78.12
2023-09-15T21:56:05.667Z,78.83
2023-09-15T21:58:32.231Z,79.17
2023-09-15T22:00:58.760Z,78.79
2023-09-15T22:03:25.577Z,79.50
2023-09-15T22:05:53.733Z,79.65
2023-09-15T22:08:20.261Z,79.95
2023-09-15T22:10:46.833Z,79.70
2023-09-15T22:13:13.328Z,80.38
2023-09-15T22:15:40.751Z,79.43
2023-09-15T22:18:09.717Z,79.65
2023-09-15T22:20:36.212Z,79.23
2023-09-15T22:23:04.162Z,78.53
2023-09-15T22:25:30.737Z,78.10
2023-09-15T22:27:57.241Z,78.78
2023-09-15T22:30:24.384Z,79.58
2023-09-15T22:32:50.982Z,79.95
2023-09-15T22:35:17.587Z,80.39
2023-09-15T22:37:47.313Z,79.96
2023-09-15T22:40:15.249Z,79.35
2023-09-15T22:42:44.602Z,79.09
2023-09-15T22:45:19.215Z,78.79
2023-09-15T22:47:50.928Z,79.04
2023-09-15T22:50:19.170Z,78.55
2023-09-15T22:52:46.260Z,78.49
2023-09-15T22:55:22.364Z,78.25
2023-09-15T22:57:49.444Z,77.49
2023-09-15T23:00:18.035Z,77.60
2023-09-15T23:02:47.664Z,77.50
2023-09-15T23:05:14.344Z,77.58
2023-09-15T23:07:40.872Z,77.24
2023-09-15T23:10:08.363Z,77.51
2023-09-15T23:12:35.121Z,77.47
2023-09-15T23:15:02.192Z,77.95
2023-09-15T23:17:28.851Z,77.82
2023-09-15T23:19:58.513Z,77.65
2023-09-15T23:22:25.204Z,77.83
2023-09-15T23:24:52.654Z,77.81
2023-09-15T23:27:19.755Z,77.50
2023-09-15T23:29:46.651Z,77.33
2023-09-15T23:32:13.283Z,76.82
2023-09-15T23:34:40.225Z,76.82
2023-09-15T23:37:07.090Z,76.69
2023-09-15T23:39:36.204Z,76.47
2023-09-15T23:42:03.192Z,76.48
2023-09-15T23:44:29.689Z,76.31
2023-09-15T23:46:56.391Z,76.34
2023-09-15T23:49:23.198Z,76.85
2023-09-15T23:51:49.852Z,76.76
2023-09-15T23:54:16.617Z,77.03
2023-09-15T23:56:44.116Z,77.17
2023-09-15T23:59:10.683Z,76.61
