createdAt,value
2023-01-08T00:00:23.194Z,87.65
2023-01-08T00:03:11.257Z,88.04
2023-01-08T00:05:38.955Z,88.28
2023-01-08T00:08:07.995Z,88.18
2023-01-08T00:10:38.700Z,88.54
2023-01-08T00:13:07.424Z,88.39
2023-01-08T00:15:34.747Z,87.99
2023-01-08T00:18:02.100Z,88.03
2023-01-08T00:20:29.663Z,88.23
2023-01-08T00:22:56.912Z,88.44
2023-01-08T00:25:24.268Z,88.11
2023-01-08T00:27:51.621Z,88.12
2023-01-08T00:30:18.773Z,88.52
2023-01-08T00:32:46.437Z,88.42
2023-01-08T00:35:14.407Z,88.24
2023-01-08T00:37:41.460Z,88.07
2023-01-08T00:40:09.525Z,88.25
2023-01-08T00:42:37.188Z,88.26
2023-01-08T00:45:05.467Z,88.33
2023-01-08T00:47:32.720Z,88.52
2023-01-08T00:50:00.696Z,88.78
2023-01-08T00:52:27.734Z,88.78
2023-01-08T00:54:54.987Z,89.00
2023-01-08T00:57:22.547Z,89.42
2023-01-08T00:59:49.767Z,89.12
2023-01-08T01:02:17.118Z,88.60
2023-01-08T01:04:44.618Z,88.72
2023-01-08T01:07:12.067Z,89.06
2023-01-08T01:09:39.944Z,88.99
2023-01-08T01:12:08.013Z,89.17
2023-01-08T01:14:37.314Z,88.91
2023-01-08T01:17:04.816Z,88.90
2023-01-08T01:19:32.429Z,88.98
2023-01-08T01:21:59.684Z,89.29
2023-01-08T01:24:27.306Z,89.72
2023-01-08T01:26:56.353Z,89.52
2023-01-08T01:29:23.999Z,89.55
2023-01-08T01:31:57.764Z,89.36
2023-01-08T01:34:25.059Z,89.22
2023-01-08T01:36:52.222Z,89.47
2023-01-08T01:39:19.673Z,89.48
2023-01-08T01:41:47.239Z,89.75
2023-01-08T01:44:35.517Z,90.07
2023-01-08T01:47:13.171Z,90.60
2023-01-08T01:49:43.707Z,90.84
2023-01-08T01:52:11.699Z,91.19
2023-01-08T01:54:39.131Z,91.05
2023-01-08T01:57:08.119Z,91.11
2023-01-08T01:59:35.676Z,91.46
2023-01-08T02:02:03.044Z,92.03
2023-01-08T02:04:30.492Z,92.27
2023-01-08T02:07:15.783Z,92.31
2023-01-08T02:09:54.078Z,92.90
2023-01-08T02:12:31.367Z,93.15
2023-01-08T02:15:15.513Z,93.12
2023-01-08T02:18:06.635Z,93.17
2023-01-08T02:20:41.148Z,93.04
2023-01-08T02:23:36.968Z,92.56
2023-01-08T02:26:15.993Z,92.68
2023-01-08T02:28:49.189Z,92.61
2023-01-08T02:31:18.955Z,92.30
2023-01-08T02:33:46.223Z,92.42
2023-01-08T02:36:22.826Z,92.81
2023-01-08T02:39:07.393Z,93.12
2023-01-08T02:41:53.384Z,93.08
2023-01-08T02:44:29.604Z,92.99
2023-01-08T02:46:59.885Z,92.83
2023-01-08T02:49:32.759Z,92.77
2023-01-08T02:52:03.906Z,93.00
2023-01-08T02:54:34.644Z,92.99
2023-01-08T02:57:26.150Z,93.27
2023-01-08T02:59:53.822Z,93.44
2023-01-08T03:02:22.295Z,94.14
2023-01-08T03:04:57.838Z,94.34
2023-01-08T03:07:25.088Z,94.34
2023-01-08T03:09:52.656Z,93.96
2023-01-08T03:12:44.800Z,93.78
2023-01-08T03:15:18.518Z,93.53
2023-01-08T03:17:50.251Z,93.29
2023-01-08T03:20:21.499Z,93.17
2023-01-08T03:22:53.155Z,93.02
2023-01-08T03:25:23.378Z,92.85
2023-01-08T03:27:57.445Z,92.79
2023-01-08T03:30:25.266Z,93.01
2023-01-08T03:32:55.171Z,92.86
2023-01-08T03:35:25.799Z,92.66
2023-01-08T03:38:22.337Z,92.44
2023-01-08T03:40:55.562Z,92.42
2023-01-08T03:43:23.605Z,92.58
2023-01-08T03:45:56.688Z,92.34
2023-01-08T03:48:26.200Z,92.16
2023-01-08T03:50:53.351Z,92.69
2023-01-08T03:53:20.609Z,92.47
2023-01-08T03:55:48.064Z,92.27
2023-01-08T03:58:16.031Z,92.16
2023-01-08T04:00:43.074Z,91.92
2023-01-08T04:03:10.440Z,92.28
2023-01-08T04:05:38.015Z,92.38
2023-01-08T04:08:05.249Z,92.35
2023-01-08T04:10:33.214Z,92.40
2023-01-08T04:13:01.087Z,92.20
2023-01-08T04:15:28.945Z,91.96
2023-01-08T04:17:56.104Z,91.90
2023-01-08T04:20:23.564Z,92.07
2023-01-08T04:22:50.929Z,91.88
2023-01-08T04:25:18.983Z,92.11
2023-01-08T04:27:46.340Z,91.86
2023-01-08T04:30:13.971Z,91.78
2023-01-08T04:32:41.361Z,92.10
2023-01-08T04:35:09.330Z,91.97
2023-01-08T04:37:36.476Z,92.24
2023-01-08T04:40:04.342Z,91.77
2023-01-08T04:42:31.598Z,92.15
2023-01-08T04:44:58.752Z,92.66
2023-01-08T04:47:26.210Z,93.00
2023-01-08T04:49:53.765Z,92.84
2023-01-08T04:52:20.894Z,92.69
2023-01-08T04:54:48.007Z,93.31
2023-01-08T04:57:15.329Z,93.22
2023-01-08T04:59:42.365Z,92.98
2023-01-08T05:02:09.553Z,93.03
2023-01-08T05:04:37.105Z,92.95
2023-01-08T05:07:04.847Z,92.90
2023-01-08T05:09:32.194Z,93.11
2023-01-08T05:11:59.971Z,93.29
2023-01-08T05:14:27.315Z,92.94
2023-01-08T05:16:54.367Z,93.22
2023-01-08T05:19:22.024Z,93.24
2023-01-08T05:21:49.299Z,93.52
2023-01-08T05:24:16.633Z,93.61
2023-01-08T05:26:44.398Z,93.86
2023-01-08T05:29:11.551Z,94.30
2023-01-08T05:31:38.798Z,94.01
2023-01-08T05:34:06.259Z,93.90
2023-01-08T05:36:33.415Z,93.77
2023-01-08T05:39:00.669Z,93.80
2023-01-08T05:41:28.325Z,93.60
2023-01-08T05:43:55.484Z,93.53
2023-01-08T05:46:22.740Z,93.66
2023-01-08T05:48:50.395Z,93.62
2023-01-08T05:51:17.858Z,93.96
2023-01-08T05:53:44.998Z,94.37
2023-01-08T05:56:12.358Z,94.49
2023-01-08T05:58:39.754Z,94.45
2023-01-08T06:01:12.330Z,94.37
2023-01-08T06:03:39.740Z,94.22
2023-01-08T06:06:10.072Z,94.60
2023-01-08T06:08:38.217Z,94.71
2023-01-08T06:11:08.041Z,94.60
2023-01-08T06:13:37.506Z,94.41
2023-01-08T06:16:05.172Z,95.31
2023-01-08T06:18:32.777Z,95.94
2023-01-08T06:21:02.186Z,95.91
2023-01-08T06:23:29.643Z,96.37
2023-01-08T06:25:59.810Z,96.25
2023-01-08T06:28:27.634Z,96.77
2023-01-08T06:30:57.964Z,97.37
2023-01-08T06:33:25.209Z,97.47
2023-01-08T06:35:52.665Z,97.29
2023-01-08T06:38:20.043Z,97.43
2023-01-08T06:40:47.691Z,97.51
2023-01-08T06:43:15.155Z,97.35
2023-01-08T06:45:42.290Z,97.82
2023-01-08T06:48:09.857Z,98.19
2023-01-08T06:50:37.324Z,98.11
2023-01-08T06:53:04.388Z,99.00
2023-01-08T06:55:31.620Z,99.43
2023-01-08T06:57:59.404Z,99.60
2023-01-08T07:00:27.048Z,99.52
2023-01-08T07:02:56.045Z,99.73
2023-01-08T07:05:23.903Z,99.51
2023-01-08T07:07:51.566Z,99.42
2023-01-08T07:10:20.044Z,99.30
2023-01-08T07:12:48.537Z,99.08
2023-01-08T07:15:16.092Z,99.08
2023-01-08T07:17:43.139Z,99.16
2023-01-08T07:20:11.311Z,99.88
2023-01-08T07:22:38.565Z,99.86
2023-01-08T07:25:06.834Z,99.70
2023-01-08T07:27:34.293Z,99.44
2023-01-08T07:30:02.264Z,99.80
2023-01-08T07:32:29.421Z,99.98
2023-01-08T07:35:03.731Z,99.98
2023-01-08T07:37:31.391Z,99.62
2023-01-08T07:39:58.519Z,99.70
2023-01-08T07:42:25.882Z,99.66
2023-01-08T07:44:53.257Z,99.06
2023-01-08T07:47:21.224Z,99.28
2023-01-08T07:49:48.587Z,98.54
2023-01-08T07:52:16.548Z,98.18
2023-01-08T07:54:43.698Z,98.04
2023-01-08T07:57:10.849Z,98.27
2023-01-08T07:59:38.719Z,97.85
2023-01-08T08:02:06.564Z,97.27
2023-01-08T08:04:33.952Z,97.05
2023-01-08T08:07:01.305Z,96.37
2023-01-08T08:09:28.958Z,95.97
2023-01-08T08:11:56.108Z,95.94
2023-01-08T08:14:23.366Z,96.33
2023-01-08T08:16:50.738Z,96.29
2023-01-08T08:19:20.323Z,95.71
2023-01-08T08:21:52.493Z,95.23
2023-01-08T08:24:20.255Z,94.77
2023-01-08T08:26:47.613Z,94.49
2023-01-08T08:29:15.495Z,94.60
2023-01-08T08:31:43.086Z,94.31
2023-01-08T08:34:10.807Z,93.36
2023-01-08T08:36:38.366Z,93.27
2023-01-08T08:39:05.622Z,92.73
2023-01-08T08:41:32.769Z,91.49
2023-01-08T08:44:00.122Z,91.28
2023-01-08T08:46:29.263Z,90.93
2023-01-08T08:48:56.789Z,90.63
2023-01-08T08:51:24.339Z,90.88
2023-01-08T08:53:51.693Z,90.62
2023-01-08T08:56:19.254Z,90.58
2023-01-08T08:58:51.256Z,90.57
2023-01-08T09:01:18.601Z,90.43
2023-01-08T09:03:45.931Z,90.20
2023-01-08T09:06:14.529Z,90.39
2023-01-08T09:08:41.868Z,90.43
2023-01-08T09:11:09.528Z,90.15
2023-01-08T09:13:38.026Z,90.07
2023-01-08T09:16:05.448Z,89.81
2023-01-08T09:18:32.993Z,89.48
2023-01-08T09:21:04.651Z,89.32
2023-01-08T09:23:32.659Z,89.16
2023-01-08T09:26:06.252Z,88.95
2023-01-08T09:28:34.327Z,88.52
2023-01-08T09:31:02.881Z,88.51
2023-01-08T09:33:30.685Z,88.74
2023-01-08T09:35:58.134Z,87.70
2023-01-08T09:38:26.407Z,87.23
2023-01-08T09:40:59.808Z,86.19
2023-01-08T09:43:31.160Z,86.55
2023-01-08T09:46:03.877Z,86.82
2023-01-08T09:48:35.961Z,86.18
2023-01-08T09:51:03.942Z,84.93
2023-01-08T09:53:33.173Z,83.28
2023-01-08T09:56:10.200Z,83.01
2023-01-08T09:58:52.130Z,83.35
2023-01-08T10:01:26.280Z,82.81
2023-01-08T10:03:54.341Z,82.24
2023-01-08T10:06:23.335Z,82.66
2023-01-08T10:08:51.928Z,81.95
2023-01-08T10:11:20.615Z,79.35
2023-01-08T10:13:53.844Z,77.81
2023-01-08T10:16:36.284Z,76.58
2023-01-08T10:19:05.305Z,75.29
2023-01-08T10:21:39.117Z,74.78
2023-01-08T10:24:07.489Z,74.48
2023-01-08T10:26:37.383Z,74.04
2023-01-08T10:29:18.379Z,73.32
2023-01-08T10:31:55.078Z,73.98
2023-01-08T10:34:32.878Z,74.35
2023-01-08T10:37:00.514Z,74.35
2023-01-08T10:39:30.633Z,74.43
2023-01-08T10:42:06.291Z,73.95
2023-01-08T10:44:35.424Z,73.14
2023-01-08T10:47:04.873Z,73.84
2023-01-08T10:49:42.035Z,73.97
2023-01-08T10:52:34.045Z,73.45
2023-01-08T10:55:23.994Z,72.26
2023-01-08T10:57:57.710Z,72.02
2023-01-08T11:01:29.495Z,73.05
2023-01-08T11:04:05.121Z,73.37
2023-01-08T11:06:38.690Z,73.45
2023-01-08T11:09:24.092Z,73.40
2023-01-08T11:11:52.690Z,73.79
2023-01-08T11:14:34.594Z,73.98
2023-01-08T11:17:10.539Z,74.60
2023-01-08T11:19:40.155Z,74.72
2023-01-08T11:22:25.863Z,75.13
2023-01-08T11:24:55.111Z,75.21
2023-01-08T11:27:29.865Z,75.37
2023-01-08T11:30:08.111Z,75.53
2023-01-08T11:32:58.260Z,76.01
2023-01-08T11:35:37.082Z,76.60
2023-01-08T11:38:08.811Z,76.84
2023-01-08T11:40:43.265Z,76.87
2023-01-08T11:43:36.928Z,77.28
2023-01-08T11:46:14.746Z,77.41
2023-01-08T11:49:21.725Z,77.84
2023-01-08T11:52:15.302Z,78.29
2023-01-08T11:54:54.481Z,78.22
2023-01-08T11:57:29.155Z,77.84
2023-01-08T12:00:31.990Z,77.77
2023-01-08T12:03:04.022Z,78.25
2023-01-08T12:05:49.994Z,78.54
2023-01-08T12:08:55.449Z,79.04
2023-01-08T12:11:30.995Z,78.81
2023-01-08T12:14:11.975Z,78.75
2023-01-08T12:17:02.877Z,78.83
2023-01-08T12:19:49.595Z,78.92
2023-01-08T12:22:23.967Z,79.46
2023-01-08T12:25:05.804Z,79.67
2023-01-08T12:27:58.995Z,79.69
2023-01-08T12:30:52.276Z,80.10
2023-01-08T12:33:39.855Z,80.10
2023-01-08T12:36:16.734Z,79.89
2023-01-08T12:38:55.970Z,79.98
2023-01-08T12:41:25.333Z,79.63
2023-01-08T12:44:04.228Z,79.84
2023-01-08T12:46:37.879Z,79.44
2023-01-08T12:49:08.332Z,79.46
2023-01-08T12:51:56.881Z,79.85
2023-01-08T12:54:37.017Z,79.90
2023-01-08T12:57:31.701Z,79.71
2023-01-08T13:00:06.778Z,79.78
2023-01-08T13:03:01.913Z,79.68
2023-01-08T13:05:34.360Z,79.40
2023-01-08T13:08:22.391Z,79.20
2023-01-08T13:10:56.912Z,79.60
2023-01-08T13:13:33.261Z,79.50
2023-01-08T13:16:20.107Z,79.89
2023-01-08T13:19:01.841Z,80.14
2023-01-08T13:21:32.548Z,80.10
2023-01-08T13:24:22.914Z,80.05
2023-01-08T13:26:52.527Z,80.41
2023-01-08T13:29:33.556Z,80.42
2023-01-08T13:32:47.527Z,80.28
2023-01-08T13:35:16.037Z,80.12
2023-01-08T13:37:48.002Z,80.75
2023-01-08T13:40:56.667Z,81.09
2023-01-08T13:43:40.771Z,81.30
2023-01-08T13:46:18.226Z,80.99
2023-01-08T13:49:01.895Z,81.03
2023-01-08T13:51:39.079Z,80.33
2023-01-08T13:54:21.588Z,78.29
2023-01-08T13:56:55.137Z,74.79
2023-01-08T13:59:52.270Z,71.27
2023-01-08T14:02:33.239Z,67.62
2023-01-08T14:05:13.061Z,65.13
2023-01-08T14:07:43.228Z,62.85
2023-01-08T14:10:15.784Z,61.80
2023-01-08T14:13:46.956Z,59.71
2023-01-08T14:17:15.258Z,58.62
2023-01-08T14:20:48.478Z,58.08
2023-01-08T14:24:13.528Z,58.83
2023-01-08T14:26:42.200Z,60.46
2023-01-08T14:29:16.058Z,61.24
2023-01-08T14:31:50.215Z,62.50
2023-01-08T14:34:20.550Z,63.65
2023-01-08T14:36:53.617Z,64.78
2023-01-08T14:39:24.689Z,66.18
2023-01-08T14:42:14.250Z,67.47
2023-01-08T14:44:46.226Z,68.80
2023-01-08T14:47:19.599Z,69.92
2023-01-08T14:49:54.003Z,70.98
2023-01-08T14:52:22.622Z,71.89
2023-01-08T14:54:56.093Z,72.90
2023-01-08T14:57:25.936Z,73.43
2023-01-08T14:59:58.669Z,73.74
2023-01-08T15:02:31.809Z,74.17
2023-01-08T15:05:02.926Z,74.68
2023-01-08T15:07:31.947Z,75.35
2023-01-08T15:10:02.280Z,75.76
2023-01-08T15:12:32.474Z,75.95
2023-01-08T15:15:23.355Z,76.17
2023-01-08T15:17:52.190Z,76.16
2023-01-08T15:20:26.651Z,76.55
2023-01-08T15:22:55.612Z,77.50
2023-01-08T15:25:29.829Z,77.84
2023-01-08T15:28:07.886Z,78.56
2023-01-08T15:30:45.822Z,78.24
2023-01-08T15:33:28.411Z,78.69
2023-01-08T15:35:57.051Z,79.22
2023-01-08T15:38:25.619Z,79.80
2023-01-08T15:40:55.521Z,80.62
2023-01-08T15:43:24.325Z,80.41
2023-01-08T15:45:52.846Z,80.97
2023-01-08T15:48:21.545Z,80.77
2023-01-08T15:50:50.161Z,80.85
2023-01-08T15:53:24.238Z,81.39
2023-01-08T15:55:53.126Z,81.11
2023-01-08T15:58:21.769Z,81.46
2023-01-08T16:00:50.574Z,81.51
2023-01-08T16:03:19.345Z,81.89
2023-01-08T16:05:47.845Z,82.07
2023-01-08T16:08:16.536Z,82.01
2023-01-08T16:10:45.076Z,82.07
2023-01-08T16:13:13.592Z,82.83
2023-01-08T16:15:42.568Z,82.65
2023-01-08T16:18:11.359Z,81.86
2023-01-08T16:20:40.071Z,81.48
2023-01-08T16:23:08.839Z,81.56
2023-01-08T16:25:40.287Z,81.68
2023-01-08T16:28:08.867Z,81.53
2023-01-08T16:30:39.589Z,81.66
2023-01-08T16:33:08.275Z,81.77
2023-01-08T16:35:37.181Z,81.89
2023-01-08T16:38:05.561Z,82.19
2023-01-08T16:40:34.352Z,82.66
2023-01-08T16:43:03.241Z,83.08
2023-01-08T16:45:31.733Z,84.27
2023-01-08T16:48:00.410Z,85.25
2023-01-08T16:50:29.195Z,85.89
2023-01-08T16:52:58.191Z,86.37
2023-01-08T16:55:26.775Z,87.23
2023-01-08T16:57:55.653Z,87.65
2023-01-08T17:00:24.255Z,87.13
2023-01-08T17:02:52.933Z,87.01
2023-01-08T17:05:21.828Z,86.92
2023-01-08T17:07:54.946Z,86.07
2023-01-08T17:10:25.448Z,85.92
2023-01-08T17:12:53.931Z,85.57
2023-01-08T17:15:22.618Z,85.67
2023-01-08T17:17:51.874Z,85.43
2023-01-08T17:20:20.602Z,85.61
2023-01-08T17:22:49.086Z,85.57
2023-01-08T17:25:17.981Z,85.40
2023-01-08T17:27:46.663Z,85.61
2023-01-08T17:30:15.355Z,85.51
2023-01-08T17:32:43.934Z,85.87
2023-01-08T17:35:12.628Z,86.26
2023-01-08T17:37:41.212Z,86.68
2023-01-08T17:40:10.961Z,86.88
2023-01-08T17:42:39.636Z,87.28
2023-01-08T17:45:08.986Z,87.15
2023-01-08T17:47:38.102Z,87.06
2023-01-08T17:50:07.097Z,87.26
2023-01-08T17:52:38.227Z,87.30
2023-01-08T17:55:07.436Z,87.42
2023-01-08T17:57:36.024Z,87.53
2023-01-08T18:00:05.121Z,87.61
2023-01-08T18:02:33.948Z,88.39
2023-01-08T18:05:02.490Z,88.87
2023-01-08T18:07:34.657Z,88.58
2023-01-08T18:10:08.679Z,88.22
2023-01-08T18:12:37.466Z,88.79
2023-01-08T18:15:06.767Z,88.84
2023-01-08T18:17:35.348Z,88.98
2023-01-08T18:20:04.819Z,89.12
2023-01-08T18:22:33.332Z,89.23
2023-01-08T18:25:02.038Z,89.66
2023-01-08T18:27:30.910Z,90.10
2023-01-08T18:29:59.357Z,90.39
2023-01-08T18:32:28.225Z,90.35
2023-01-08T18:34:56.959Z,91.35
2023-01-08T18:37:25.756Z,91.98
2023-01-08T18:39:54.340Z,93.30
2023-01-08T18:42:37.259Z,93.03
2023-01-08T18:45:06.973Z,93.73
2023-01-08T18:47:35.469Z,93.96
2023-01-08T18:50:05.241Z,93.60
2023-01-08T18:52:33.849Z,93.44
2023-01-08T18:55:02.543Z,93.23
2023-01-08T18:57:31.427Z,92.39
2023-01-08T19:00:00.030Z,91.61
2023-01-08T19:02:29.589Z,91.37
2023-01-08T19:04:58.611Z,91.32
2023-01-08T19:07:27.839Z,91.30
2023-01-08T19:09:57.195Z,91.53
2023-01-08T19:12:27.951Z,92.26
2023-01-08T19:14:56.851Z,92.79
2023-01-08T19:17:25.326Z,93.62
2023-01-08T19:19:53.900Z,93.78
2023-01-08T19:22:26.817Z,94.23
2023-01-08T19:24:57.084Z,94.74
2023-01-08T19:27:25.899Z,94.50
2023-01-08T19:29:54.690Z,94.49
2023-01-08T19:32:23.376Z,94.63
2023-01-08T19:34:53.806Z,94.80
2023-01-08T19:37:22.593Z,95.07
2023-01-08T19:39:51.485Z,95.04
2023-01-08T19:42:38.608Z,95.53
2023-01-08T19:45:08.012Z,95.46
2023-01-08T19:47:36.609Z,95.36
2023-01-08T19:50:06.015Z,95.32
2023-01-08T19:52:34.785Z,95.19
2023-01-08T19:55:04.463Z,94.82
2023-01-08T19:57:33.032Z,94.99
2023-01-08T20:00:01.558Z,95.25
2023-01-08T20:02:40.928Z,94.90
2023-01-08T20:05:10.167Z,94.85
2023-01-08T20:07:38.677Z,94.67
2023-01-08T20:10:10.741Z,94.66
2023-01-08T20:12:39.634Z,94.40
2023-01-08T20:15:09.355Z,94.13
2023-01-08T20:17:43.022Z,94.30
2023-01-08T20:20:12.146Z,94.25
2023-01-08T20:22:40.730Z,94.53
2023-01-08T20:25:10.393Z,94.32
2023-01-08T20:27:38.920Z,94.21
2023-01-08T20:30:10.484Z,94.10
2023-01-08T20:32:39.363Z,93.77
2023-01-08T20:35:08.357Z,93.69
2023-01-08T20:37:36.875Z,93.83
2023-01-08T20:40:06.568Z,93.66
2023-01-08T20:42:35.136Z,93.49
2023-01-08T20:45:04.229Z,93.43
2023-01-08T20:47:35.878Z,93.44
2023-01-08T20:50:12.285Z,93.19
2023-01-08T20:52:48.413Z,93.17
2023-01-08T20:55:18.588Z,92.94
2023-01-08T20:57:47.342Z,92.77
2023-01-08T21:00:16.294Z,93.01
2023-01-08T21:02:45.003Z,92.84
2023-01-08T21:05:13.791Z,92.94
2023-01-08T21:07:42.377Z,93.13
2023-01-08T21:10:12.312Z,93.01
2023-01-08T21:12:40.976Z,92.91
2023-01-08T21:15:10.570Z,92.72
2023-01-08T21:17:39.270Z,92.83
2023-01-08T21:20:09.314Z,92.66
2023-01-08T21:22:37.975Z,92.68
2023-01-08T21:25:07.480Z,92.57
2023-01-08T21:27:36.182Z,92.66
2023-01-08T21:30:06.457Z,92.51
2023-01-08T21:32:37.454Z,92.37
2023-01-08T21:35:06.324Z,92.13
2023-01-08T21:37:34.991Z,91.92
2023-01-08T21:40:05.136Z,91.70
2023-01-08T21:42:52.463Z,91.67
2023-01-08T21:45:27.876Z,92.00
2023-01-08T21:47:58.739Z,91.87
2023-01-08T21:50:28.033Z,91.94
2023-01-08T21:53:15.356Z,91.77
2023-01-08T21:55:44.657Z,91.69
2023-01-08T21:58:13.146Z,91.45
2023-01-08T22:00:42.171Z,91.39
2023-01-08T22:03:11.139Z,91.19
2023-01-08T22:05:39.446Z,91.45
2023-01-08T22:08:09.112Z,91.17
2023-01-08T22:10:40.519Z,90.89
2023-01-08T22:13:09.046Z,91.04
2023-01-08T22:15:37.943Z,91.02
2023-01-08T22:18:06.829Z,90.87
2023-01-08T22:20:35.357Z,91.10
2023-01-08T22:23:03.959Z,90.93
2023-01-08T22:25:32.581Z,91.14
2023-01-08T22:28:01.137Z,91.24
2023-01-08T22:30:29.958Z,91.29
2023-01-08T22:32:58.548Z,91.29
2023-01-08T22:35:27.305Z,91.60
2023-01-08T22:37:56.325Z,91.56
2023-01-08T22:40:25.004Z,91.54
2023-01-08T22:42:53.485Z,91.29
2023-01-08T22:45:22.480Z,91.43
2023-01-08T22:47:51.062Z,91.39
2023-01-08T22:50:19.811Z,90.97
2023-01-08T22:52:48.643Z,90.87
2023-01-08T22:55:18.166Z,90.83
2023-01-08T22:57:46.526Z,90.84
2023-01-08T23:00:15.643Z,90.79
2023-01-08T23:02:44.321Z,90.57
2023-01-08T23:05:12.996Z,90.56
2023-01-08T23:07:41.683Z,90.49
2023-01-08T23:10:11.078Z,89.92
2023-01-08T23:12:39.540Z,89.75
2023-01-08T23:15:08.948Z,90.08
2023-01-08T23:17:48.007Z,89.99
2023-01-08T23:20:21.369Z,90.15
2023-01-08T23:22:50.085Z,89.90
2023-01-08T23:25:18.563Z,90.08
2023-01-08T23:27:47.260Z,89.74
2023-01-08T23:30:15.947Z,89.43
2023-01-08T23:32:44.619Z,89.20
2023-01-08T23:35:13.304Z,88.96
2023-01-08T23:37:41.994Z,88.83
2023-01-08T23:40:11.342Z,88.46
2023-01-08T23:42:40.080Z,88.59
2023-01-08T23:45:11.251Z,88.14
2023-01-08T23:47:39.910Z,87.98
2023-01-08T23:50:09.490Z,87.82
2023-01-08T23:52:38.411Z,87.24
2023-01-08T23:55:07.179Z,87.06
2023-01-08T23:57:35.883Z,87.28
