createdAt,value
2018-05-26T00:02:24.998Z,5.37
2018-05-26T00:05:28.071Z,5.53
2018-05-26T00:08:31.185Z,5.13
2018-05-26T00:11:34.898Z,5.13
2018-05-26T00:14:38.026Z,5.27
2018-05-26T00:17:41.066Z,5.40
2018-05-26T00:20:44.157Z,5.60
2018-05-26T00:23:47.214Z,5.80
2018-05-26T00:26:50.951Z,5.20
2018-05-26T00:29:54.037Z,5.03
2018-05-26T00:32:57.109Z,5.60
2018-05-26T00:36:00.215Z,5.57
2018-05-26T00:39:03.319Z,5.60
2018-05-26T00:42:06.387Z,5.93
2018-05-26T00:45:09.487Z,5.80
2018-05-26T00:48:12.545Z,5.53
2018-05-26T00:51:15.641Z,5.50
2018-05-26T00:54:18.751Z,5.87
2018-05-26T00:57:21.852Z,5.97
2018-05-26T01:00:25.263Z,6.13
2018-05-26T01:03:29.109Z,5.93
2018-05-26T01:06:32.939Z,6.30
2018-05-26T01:09:36.059Z,5.57
2018-05-26T01:12:39.194Z,5.40
2018-05-26T01:15:42.255Z,6.20
2018-05-26T01:18:45.365Z,6.90
2018-05-26T01:21:48.432Z,6.30
2018-05-26T01:24:51.898Z,6.50
2018-05-26T01:27:55.075Z,6.27
2018-05-26T01:30:58.240Z,6.60
2018-05-26T01:34:01.473Z,6.53
2018-05-26T01:37:04.569Z,6.40
2018-05-26T01:40:07.758Z,6.23
2018-05-26T01:43:10.818Z,7.00
2018-05-26T01:46:14.255Z,6.33
2018-05-26T01:49:17.359Z,6.27
2018-05-26T01:52:21.214Z,6.67
2018-05-26T01:55:24.330Z,6.17
2018-05-26T01:58:27.422Z,6.57
2018-05-26T02:01:30.510Z,6.77
2018-05-26T02:04:33.970Z,6.40
2018-05-26T02:07:37.781Z,6.17
2018-05-26T02:10:40.891Z,5.73
2018-05-26T02:13:44.137Z,5.83
2018-05-26T02:16:47.310Z,6.03
2018-05-26T02:19:50.614Z,5.87
2018-05-26T02:22:53.719Z,6.10
2018-05-26T02:25:56.790Z,6.50
2018-05-26T02:28:59.880Z,5.77
2018-05-26T02:32:03.059Z,6.37
2018-05-26T02:35:06.222Z,5.90
2018-05-26T02:38:09.383Z,5.70
2018-05-26T02:41:12.438Z,5.87
2018-05-26T02:44:15.502Z,6.50
2018-05-26T02:47:18.604Z,5.70
2018-05-26T02:50:21.662Z,6.07
2018-05-26T02:53:24.756Z,5.60
2018-05-26T02:56:27.824Z,5.93
2018-05-26T02:59:31.840Z,5.83
2018-05-26T03:02:35.675Z,5.90
2018-05-26T03:05:44.412Z,5.90
2018-05-26T03:08:53.293Z,6.20
2018-05-26T03:12:02.139Z,5.97
2018-05-26T03:15:04.720Z,6.13
2018-05-26T03:18:08.391Z,6.00
2018-05-26T03:21:12.251Z,5.77
2018-05-26T03:24:16.149Z,6.13
2018-05-26T03:27:19.460Z,6.03
2018-05-26T03:30:22.548Z,6.27
2018-05-26T03:33:25.651Z,6.57
2018-05-26T03:36:28.839Z,7.93
2018-05-26T03:39:31.912Z,7.33
2018-05-26T03:42:35.108Z,6.70
2018-05-26T03:45:38.189Z,6.43
2018-05-26T03:48:41.287Z,6.30
2018-05-26T03:51:44.370Z,7.00
2018-05-26T03:58:34.683Z,6.17
2018-05-26T04:01:37.763Z,6.30
2018-05-26T04:04:40.876Z,5.83
2018-05-26T04:07:45.096Z,5.70
2018-05-26T04:10:48.271Z,5.50
2018-05-26T04:13:51.455Z,5.68
2018-05-26T04:16:54.577Z,5.53
2018-05-26T04:19:57.666Z,5.25
2018-05-26T04:23:00.722Z,5.78
2018-05-26T04:26:03.928Z,5.68
2018-05-26T04:29:06.985Z,5.47
2018-05-26T04:32:10.110Z,5.35
2018-05-26T04:35:14.010Z,5.55
2018-05-26T04:38:17.103Z,5.62
2018-05-26T04:41:20.199Z,5.55
2018-05-26T04:44:23.399Z,5.82
2018-05-26T04:47:26.457Z,5.55
2018-05-26T04:50:29.592Z,5.45
2018-05-26T04:53:32.707Z,5.00
2018-05-26T04:56:36.458Z,5.57
2018-05-26T04:59:39.554Z,5.40
2018-05-26T05:02:42.634Z,5.50
2018-05-26T05:05:45.744Z,5.72
2018-05-26T05:08:48.924Z,5.55
2018-05-26T05:11:52.007Z,5.85
2018-05-26T05:14:55.109Z,5.97
2018-05-26T05:17:58.185Z,4.87
2018-05-26T05:21:01.287Z,5.45
2018-05-26T05:24:04.361Z,5.62
2018-05-26T05:27:07.468Z,5.70
2018-05-26T05:30:10.548Z,4.90
2018-05-26T05:33:13.651Z,6.20
2018-05-26T05:36:16.731Z,5.97
2018-05-26T05:39:19.857Z,5.85
2018-05-26T05:42:23.725Z,5.65
2018-05-26T05:45:26.923Z,5.37
2018-05-26T05:48:30.003Z,5.43
2018-05-26T05:51:33.253Z,5.62
2018-05-26T05:54:36.390Z,5.53
2018-05-26T05:57:39.488Z,5.40
2018-05-26T06:00:42.559Z,5.43
2018-05-26T06:03:45.652Z,5.25
2018-05-26T06:06:48.732Z,5.62
2018-05-26T06:09:51.828Z,5.25
2018-05-26T06:12:54.908Z,5.70
2018-05-26T06:15:58.008Z,5.65
2018-05-26T06:19:01.075Z,5.62
2018-05-26T06:22:04.159Z,5.35
2018-05-26T06:25:07.259Z,5.50
2018-05-26T06:28:11.092Z,5.55
2018-05-26T06:31:14.195Z,5.70
2018-05-26T06:34:17.289Z,5.12
2018-05-26T06:37:20.360Z,4.90
2018-05-26T06:40:23.442Z,4.95
2018-05-26T06:43:26.519Z,5.03
2018-05-26T06:46:29.613Z,5.20
2018-05-26T06:49:32.685Z,4.62
2018-05-26T06:52:35.774Z,4.90
2018-05-26T06:55:38.863Z,4.90
2018-05-26T06:58:41.988Z,4.87
2018-05-26T07:01:45.788Z,4.93
2018-05-26T07:04:48.866Z,5.03
2018-05-26T07:07:51.944Z,5.12
2018-05-26T07:10:55.043Z,5.15
2018-05-26T07:13:58.113Z,4.70
2018-05-26T07:17:01.971Z,4.65
2018-05-26T07:20:05.044Z,4.12
2018-05-26T07:23:08.138Z,3.87
2018-05-26T07:26:11.209Z,4.28
2018-05-26T07:29:14.301Z,4.20
2018-05-26T07:32:17.377Z,3.95
2018-05-26T07:35:20.470Z,3.62
2018-05-26T07:38:23.552Z,3.42
2018-05-26T07:41:27.410Z,4.07
2018-05-26T07:44:30.471Z,3.58
2018-05-26T07:47:33.697Z,3.75
2018-05-26T07:50:36.761Z,3.60
2018-05-26T07:53:39.857Z,3.30
2018-05-26T07:56:42.933Z,3.17
2018-05-26T07:59:46.031Z,3.00
2018-05-26T08:02:49.099Z,2.97
2018-05-26T08:05:52.192Z,3.10
2018-05-26T08:08:55.258Z,3.20
2018-05-26T08:11:59.109Z,2.78
2018-05-26T08:15:02.198Z,3.12
2018-05-26T08:18:05.277Z,2.90
2018-05-26T08:21:08.359Z,3.33
2018-05-26T08:24:11.438Z,2.80
2018-05-26T08:27:14.523Z,3.15
2018-05-26T08:30:18.371Z,2.55
2018-05-26T08:33:21.437Z,3.33
2018-05-26T08:36:24.526Z,2.72
2018-05-26T08:39:27.596Z,2.80
2018-05-26T08:42:30.699Z,2.58
2018-05-26T08:45:33.775Z,2.78
2018-05-26T08:48:36.868Z,3.10
2018-05-26T08:51:39.950Z,3.00
2018-05-26T08:54:43.816Z,2.90
2018-05-26T08:57:46.881Z,2.67
2018-05-26T09:00:49.970Z,2.22
2018-05-26T09:03:53.122Z,2.70
2018-05-26T09:06:56.182Z,2.55
2018-05-26T09:10:00.771Z,2.65
2018-05-26T09:13:03.883Z,2.60
2018-05-26T09:16:06.973Z,2.40
2018-05-26T09:19:10.158Z,2.62
2018-05-26T09:22:13.259Z,2.50
2018-05-26T09:25:16.464Z,2.62
2018-05-26T09:28:19.503Z,2.70
2018-05-26T09:31:22.633Z,3.20
2018-05-26T09:34:25.672Z,3.20
2018-05-26T09:37:28.763Z,2.70
2018-05-26T09:40:31.829Z,3.08
2018-05-26T09:43:35.749Z,3.12
2018-05-26T09:46:38.759Z,2.85
2018-05-26T09:49:41.841Z,2.87
2018-05-26T09:52:44.948Z,3.00
2018-05-26T09:55:48.101Z,2.65
2018-05-26T09:58:51.142Z,2.87
2018-05-26T10:01:54.445Z,3.10
2018-05-26T10:04:58.277Z,2.85
2018-05-26T10:08:02.147Z,3.47
2018-05-26T10:11:05.213Z,3.03
2018-05-26T10:14:08.385Z,2.95
2018-05-26T10:17:11.469Z,3.15
2018-05-26T10:20:14.553Z,3.08
2018-05-26T10:23:17.595Z,3.08
2018-05-26T10:26:20.858Z,4.30
2018-05-26T10:29:23.895Z,3.45
2018-05-26T10:32:27.019Z,4.30
2018-05-26T10:35:30.098Z,3.12
2018-05-26T10:38:33.156Z,3.85
2018-05-26T10:41:36.231Z,3.08
2018-05-26T10:44:39.322Z,2.85
2018-05-26T10:47:42.437Z,3.33
2018-05-26T10:50:45.519Z,3.92
2018-05-26T10:53:48.591Z,4.50
2018-05-26T10:56:51.683Z,3.67
2018-05-26T10:59:54.826Z,3.45
2018-05-26T11:02:57.906Z,3.67
2018-05-26T11:06:01.831Z,3.80
2018-05-26T11:09:04.919Z,3.40
2018-05-26T11:12:08.738Z,3.97
2018-05-26T11:15:11.869Z,3.67
2018-05-26T11:18:14.922Z,3.90
2018-05-26T11:21:18.054Z,3.83
2018-05-26T11:24:21.217Z,3.40
2018-05-26T11:27:24.221Z,3.80
2018-05-26T11:30:27.289Z,4.25
2018-05-26T11:33:30.386Z,3.83
2018-05-26T11:36:33.453Z,5.85
2018-05-26T11:39:36.542Z,4.35
2018-05-26T11:42:39.621Z,4.87
2018-05-26T11:45:43.476Z,4.55
2018-05-26T11:48:46.571Z,4.20
2018-05-26T11:51:49.654Z,4.87
2018-05-26T11:54:53.490Z,4.68
2018-05-26T11:57:56.602Z,4.50
2018-05-26T12:01:00.435Z,4.35
2018-05-26T12:04:03.530Z,4.72
2018-05-26T12:07:06.668Z,3.75
2018-05-26T12:10:09.801Z,4.47
2018-05-26T12:13:12.882Z,4.28
2018-05-26T12:16:16.728Z,3.60
2018-05-26T12:19:19.835Z,3.40
2018-05-26T12:22:23.828Z,4.60
2018-05-26T12:25:27.685Z,3.97
2018-05-26T12:28:31.528Z,3.85
2018-05-26T12:31:34.609Z,4.30
2018-05-26T12:34:37.693Z,5.45
2018-05-26T12:37:40.768Z,4.40
2018-05-26T12:40:43.858Z,4.32
2018-05-26T12:43:46.935Z,5.72
2018-05-26T12:46:50.838Z,4.15
2018-05-26T12:49:54.675Z,4.18
2018-05-26T12:52:57.770Z,4.18
2018-05-26T12:56:00.843Z,4.78
2018-05-26T12:59:03.952Z,4.43
2018-05-26T13:02:07.020Z,4.68
2018-05-26T13:05:10.121Z,4.00
2018-05-26T13:08:13.184Z,4.20
2018-05-26T13:11:17.031Z,5.03
2018-05-26T13:14:20.109Z,4.15
2018-05-26T13:17:23.205Z,4.57
2018-05-26T13:20:26.272Z,4.70
2018-05-26T13:23:29.367Z,5.15
2018-05-26T13:26:32.446Z,5.72
2018-05-26T13:29:36.326Z,4.12
2018-05-26T13:32:39.390Z,4.82
2018-05-26T13:35:42.473Z,5.12
2018-05-26T13:38:45.623Z,4.45
2018-05-26T13:41:48.686Z,4.37
2018-05-26T13:44:51.742Z,4.12
2018-05-26T13:47:54.878Z,4.55
2018-05-26T13:50:57.932Z,5.95
2018-05-26T13:54:01.089Z,4.47
2018-05-26T13:57:04.108Z,4.40
2018-05-26T14:00:07.203Z,4.10
2018-05-26T14:03:10.301Z,3.95
2018-05-26T14:06:13.427Z,4.10
2018-05-26T14:09:16.471Z,4.60
2018-05-26T14:12:19.564Z,3.67
2018-05-26T14:15:23.408Z,3.37
2018-05-26T14:18:27.267Z,4.32
2018-05-26T14:21:30.342Z,3.50
2018-05-26T14:24:33.466Z,3.75
2018-05-26T14:27:36.555Z,3.67
2018-05-26T14:30:39.655Z,3.53
2018-05-26T14:33:42.715Z,3.85
2018-05-26T14:36:45.820Z,4.00
2018-05-26T14:39:48.897Z,3.60
2018-05-26T14:42:52.002Z,3.62
2018-05-26T14:45:55.187Z,3.40
2018-05-26T14:48:58.278Z,3.80
2018-05-26T14:52:01.371Z,3.97
2018-05-26T14:55:04.458Z,3.95
2018-05-26T14:58:07.589Z,3.85
2018-05-26T15:01:10.778Z,3.65
2018-05-26T15:04:14.620Z,3.90
2018-05-26T15:07:17.808Z,3.55
2018-05-26T15:10:20.879Z,4.03
2018-05-26T15:13:23.984Z,3.78
2018-05-26T15:16:27.839Z,3.50
2018-05-26T15:19:30.913Z,3.72
2018-05-26T15:22:33.993Z,4.12
2018-05-26T15:25:37.091Z,3.90
2018-05-26T15:28:40.183Z,3.90
2018-05-26T15:31:43.267Z,3.72
2018-05-26T15:34:47.119Z,3.78
2018-05-26T15:37:50.988Z,4.30
2018-05-26T15:40:54.064Z,3.70
2018-05-26T15:43:57.138Z,4.00
2018-05-26T15:47:00.851Z,3.60
2018-05-26T15:50:03.959Z,3.40
2018-05-26T15:53:07.031Z,3.85
2018-05-26T15:56:10.112Z,3.97
2018-05-26T15:59:13.177Z,3.50
2018-05-26T16:02:16.296Z,3.62
2018-05-26T16:05:19.351Z,3.60
2018-05-26T16:08:23.259Z,3.70
2018-05-26T16:11:26.388Z,3.80
2018-05-26T16:14:29.460Z,3.72
2018-05-26T16:17:32.538Z,4.55
2018-05-26T16:20:36.409Z,3.25
2018-05-26T16:23:39.481Z,4.00
2018-05-26T16:26:42.613Z,3.78
2018-05-26T16:29:46.435Z,3.58
2018-05-26T16:32:49.613Z,3.78
2018-05-26T16:35:52.707Z,3.78
2018-05-26T16:38:56.558Z,3.85
2018-05-26T16:41:59.700Z,3.78
2018-05-26T16:45:02.797Z,3.75
2018-05-26T16:48:05.858Z,4.20
2018-05-26T16:51:08.952Z,3.58
2018-05-26T16:54:12.015Z,3.97
2018-05-26T16:57:15.148Z,4.07
2018-05-26T17:00:18.376Z,3.92
2018-05-26T17:03:22.239Z,3.95
2018-05-26T17:06:26.084Z,3.50
2018-05-26T17:09:29.297Z,3.62
2018-05-26T17:12:32.307Z,3.92
2018-05-26T17:15:35.622Z,3.50
2018-05-26T17:18:38.687Z,4.28
2018-05-26T17:21:41.810Z,3.30
2018-05-26T17:24:44.918Z,3.20
2018-05-26T17:27:48.018Z,3.30
2018-05-26T17:30:51.109Z,3.90
2018-05-26T17:33:54.209Z,3.45
2018-05-26T17:36:57.268Z,3.40
2018-05-26T17:40:00.360Z,3.92
2018-05-26T17:43:03.433Z,3.50
2018-05-26T17:46:07.296Z,3.70
2018-05-26T17:49:10.355Z,3.45
2018-05-26T17:52:13.496Z,3.60
2018-05-26T17:55:16.719Z,3.90
2018-05-26T17:58:19.779Z,3.42
2018-05-26T18:01:22.837Z,3.17
2018-05-26T18:04:25.948Z,4.05
2018-05-26T18:07:29.020Z,3.70
2018-05-26T18:10:32.112Z,3.20
2018-05-26T18:13:35.331Z,3.83
2018-05-26T18:16:38.423Z,3.37
2018-05-26T18:19:41.498Z,3.17
2018-05-26T18:22:44.600Z,3.60
2018-05-26T18:25:47.695Z,3.20
2018-05-26T18:28:50.786Z,3.55
2018-05-26T18:31:53.843Z,3.80
2018-05-26T18:34:56.971Z,3.47
2018-05-26T18:38:00.038Z,3.20
2018-05-26T18:41:03.130Z,3.57
2018-05-26T18:44:06.195Z,3.60
2018-05-26T18:47:09.279Z,3.90
2018-05-26T18:50:12.436Z,3.40
2018-05-26T18:53:15.486Z,3.73
2018-05-26T18:56:18.619Z,4.27
2018-05-26T18:59:21.710Z,4.00
2018-05-26T19:02:25.534Z,4.73
2018-05-26T19:05:28.629Z,4.07
2018-05-26T19:08:31.793Z,4.20
2018-05-26T19:11:34.860Z,4.00
2018-05-26T19:14:37.932Z,4.20
2018-05-26T19:17:41.027Z,4.37
2018-05-26T19:20:44.097Z,4.10
2018-05-26T19:23:47.195Z,4.33
2018-05-26T19:26:50.275Z,4.40
2018-05-26T19:29:53.350Z,4.67
2018-05-26T19:32:56.420Z,4.70
2018-05-26T19:35:59.550Z,9.77
2018-05-26T19:39:02.630Z,5.50
2018-05-26T19:42:05.750Z,5.40
2018-05-26T19:45:08.819Z,6.47
2018-05-26T19:48:11.908Z,7.13
2018-05-26T19:51:14.977Z,5.97
2018-05-26T19:54:18.071Z,6.13
2018-05-26T19:57:21.143Z,5.80
2018-05-26T20:00:24.236Z,6.50
2018-05-26T20:03:27.311Z,6.70
2018-05-26T20:06:30.396Z,6.03
2018-05-26T20:09:34.334Z,6.83
2018-05-26T20:12:37.615Z,7.00
2018-05-26T20:15:40.784Z,7.77
2018-05-26T20:18:43.855Z,7.67
2018-05-26T20:21:46.967Z,7.00
2018-05-26T20:24:50.034Z,8.13
2018-05-26T20:27:53.094Z,8.10
2018-05-26T20:30:56.178Z,7.67
2018-05-26T20:33:59.252Z,7.47
2018-05-26T20:37:02.348Z,8.07
2018-05-26T20:40:05.419Z,7.47
2018-05-26T20:43:08.518Z,7.50
2018-05-26T20:46:11.585Z,8.87
2018-05-26T20:49:15.450Z,7.87
2018-05-26T20:52:18.524Z,7.77
2018-05-26T20:55:21.610Z,7.67
2018-05-26T20:58:24.691Z,8.07
2018-05-26T21:01:27.782Z,8.50
2018-05-26T21:04:30.923Z,8.33
2018-05-26T21:07:34.094Z,8.63
2018-05-26T21:10:37.161Z,8.90
2018-05-26T21:13:40.256Z,8.83
2018-05-26T21:16:43.336Z,8.90
2018-05-26T21:19:46.423Z,8.80
2018-05-26T21:22:49.487Z,8.60
2018-05-26T21:25:52.567Z,8.90
2018-05-26T21:28:56.403Z,9.37
2018-05-26T21:31:59.489Z,8.87
2018-05-26T21:35:02.563Z,9.37
2018-05-26T21:38:05.660Z,9.13
2018-05-26T21:41:08.741Z,9.23
2018-05-26T21:44:11.926Z,9.17
2018-05-26T21:47:15.015Z,9.20
2018-05-26T21:50:18.857Z,8.73
2018-05-26T21:53:21.929Z,9.23
2018-05-26T21:56:25.024Z,9.70
2018-05-26T21:59:28.103Z,9.90
2018-05-26T22:02:31.207Z,10.20
2018-05-26T22:05:34.289Z,10.40
2018-05-26T22:08:37.390Z,11.67
2018-05-26T22:11:40.515Z,10.67
2018-05-26T22:14:43.635Z,10.33
2018-05-26T22:17:46.686Z,10.93
2018-05-26T22:20:49.792Z,11.63
2018-05-26T22:23:52.869Z,10.20
2018-05-26T22:26:55.963Z,11.60
2018-05-26T22:29:59.082Z,11.40
2018-05-26T22:33:02.151Z,11.43
2018-05-26T22:36:05.229Z,23.07
2018-05-26T22:39:08.327Z,11.80
2018-05-26T22:42:11.412Z,11.10
2018-05-26T22:45:14.512Z,11.30
2018-05-26T22:48:17.583Z,11.57
2018-05-26T22:51:20.679Z,11.50
2018-05-26T22:54:23.750Z,11.87
2018-05-26T22:57:26.844Z,11.60
2018-05-26T23:00:30.391Z,12.10
2018-05-26T23:03:33.487Z,11.33
2018-05-26T23:06:37.342Z,13.50
2018-05-26T23:09:40.437Z,10.97
2018-05-26T23:12:43.508Z,13.17
2018-05-26T23:15:46.613Z,13.83
2018-05-26T23:18:49.695Z,14.60
2018-05-26T23:21:52.842Z,13.47
2018-05-26T23:24:56.676Z,14.47
2018-05-26T23:27:59.784Z,13.87
2018-05-26T23:31:02.843Z,13.70
2018-05-26T23:34:05.961Z,13.80
2018-05-26T23:37:09.020Z,13.47
2018-05-26T23:40:12.120Z,15.03
2018-05-26T23:43:15.197Z,13.97
2018-05-26T23:46:18.312Z,13.10
2018-05-26T23:49:21.391Z,12.53
2018-05-26T23:52:24.487Z,12.80
2018-05-26T23:55:27.568Z,13.20
2018-05-26T23:58:30.832Z,12.47
