createdAt,value
2022-12-03T00:00:56.913Z,85.50
2022-12-03T00:03:29.360Z,85.48
2022-12-03T00:06:00.390Z,85.46
2022-12-03T00:08:31.458Z,85.23
2022-12-03T00:11:02.485Z,85.21
2022-12-03T00:13:33.439Z,85.22
2022-12-03T00:16:04.381Z,85.02
2022-12-03T00:18:35.329Z,84.91
2022-12-03T00:21:06.658Z,84.90
2022-12-03T00:23:42.083Z,84.91
2022-12-03T00:26:13.440Z,85.03
2022-12-03T00:28:44.564Z,84.89
2022-12-03T00:31:15.444Z,84.54
2022-12-03T00:33:46.812Z,84.73
2022-12-03T00:36:17.942Z,84.74
2022-12-03T00:38:49.028Z,84.66
2022-12-03T00:41:20.024Z,84.48
2022-12-03T00:43:51.098Z,84.69
2022-12-03T00:46:21.805Z,84.77
2022-12-03T00:48:53.053Z,84.68
2022-12-03T00:51:23.983Z,84.51
2022-12-03T00:53:54.959Z,84.52
2022-12-03T00:56:26.106Z,84.50
2022-12-03T00:58:57.173Z,84.61
2022-12-03T01:01:28.516Z,84.52
2022-12-03T01:04:00.246Z,84.65
2022-12-03T01:06:31.230Z,84.48
2022-12-03T01:09:02.401Z,84.66
2022-12-03T01:11:39.666Z,84.71
2022-12-03T01:14:13.151Z,84.43
2022-12-03T01:16:57.814Z,84.48
2022-12-03T01:19:28.686Z,84.53
2022-12-03T01:21:59.623Z,84.49
2022-12-03T01:24:30.974Z,84.44
2022-12-03T01:27:04.184Z,84.45
2022-12-03T01:29:35.235Z,84.38
2022-12-03T01:32:19.395Z,84.37
2022-12-03T01:34:53.130Z,84.30
2022-12-03T01:37:36.946Z,84.43
2022-12-03T01:40:13.200Z,84.52
2022-12-03T01:42:44.936Z,84.71
2022-12-03T01:45:22.816Z,84.64
2022-12-03T01:47:53.794Z,84.56
2022-12-03T01:50:31.417Z,84.70
2022-12-03T01:53:02.614Z,84.53
2022-12-03T01:55:33.524Z,84.67
2022-12-03T01:58:05.286Z,84.60
2022-12-03T02:00:36.262Z,84.51
2022-12-03T02:03:16.406Z,84.66
2022-12-03T02:05:48.229Z,84.64
2022-12-03T02:08:34.795Z,84.49
2022-12-03T02:11:09.543Z,84.49
2022-12-03T02:13:41.205Z,84.46
2022-12-03T02:16:12.864Z,84.68
2022-12-03T02:18:44.449Z,84.63
2022-12-03T02:21:22.874Z,84.70
2022-12-03T02:24:10.113Z,84.61
2022-12-03T02:26:41.271Z,84.60
2022-12-03T02:29:16.909Z,84.70
2022-12-03T02:31:48.094Z,84.62
2022-12-03T02:34:39.624Z,84.74
2022-12-03T02:37:14.693Z,84.85
2022-12-03T02:39:51.067Z,84.64
2022-12-03T02:42:37.920Z,84.80
2022-12-03T02:45:12.342Z,84.73
2022-12-03T02:47:45.589Z,84.61
2022-12-03T02:50:19.775Z,84.66
2022-12-03T02:52:53.749Z,84.75
2022-12-03T02:55:25.745Z,84.62
2022-12-03T02:57:56.623Z,84.77
2022-12-03T03:00:27.853Z,84.71
2022-12-03T03:02:58.751Z,84.68
2022-12-03T03:05:29.721Z,84.79
2022-12-03T03:08:02.818Z,84.91
2022-12-03T03:10:36.653Z,84.84
2022-12-03T03:13:11.007Z,84.92
2022-12-03T03:15:43.539Z,85.03
2022-12-03T03:18:16.030Z,85.08
2022-12-03T03:20:47.490Z,85.07
2022-12-03T03:23:22.158Z,85.01
2022-12-03T03:25:58.046Z,85.16
2022-12-03T03:28:30.792Z,84.75
2022-12-03T03:31:04.041Z,84.99
2022-12-03T03:33:35.662Z,85.15
2022-12-03T03:36:07.693Z,84.97
2022-12-03T03:38:39.932Z,85.00
2022-12-03T03:41:12.351Z,84.77
2022-12-03T03:43:45.079Z,84.79
2022-12-03T03:46:17.382Z,84.87
2022-12-03T03:48:50.046Z,84.84
2022-12-03T03:51:22.022Z,85.09
2022-12-03T03:53:53.573Z,85.05
2022-12-03T03:56:24.838Z,84.97
2022-12-03T03:58:56.103Z,85.05
2022-12-03T04:01:25.945Z,85.35
2022-12-03T04:03:57.406Z,85.16
2022-12-03T04:06:26.864Z,85.25
2022-12-03T04:08:57.766Z,85.21
2022-12-03T04:11:46.337Z,85.26
2022-12-03T04:14:17.267Z,85.32
2022-12-03T04:16:48.540Z,85.24
2022-12-03T04:19:19.401Z,85.29
2022-12-03T04:22:07.897Z,85.26
2022-12-03T04:24:38.638Z,85.46
2022-12-03T04:27:32.556Z,85.78
2022-12-03T04:30:03.291Z,85.68
2022-12-03T04:32:51.668Z,85.94
2022-12-03T04:35:39.895Z,85.87
2022-12-03T04:38:10.953Z,86.10
2022-12-03T04:40:59.715Z,86.20
2022-12-03T04:43:30.892Z,86.20
2022-12-03T04:46:02.433Z,86.05
2022-12-03T04:48:33.646Z,86.12
2022-12-03T04:51:04.413Z,86.34
2022-12-03T04:53:36.315Z,86.31
2022-12-03T04:56:08.281Z,86.24
2022-12-03T04:58:39.117Z,86.29
2022-12-03T05:01:10.111Z,86.38
2022-12-03T05:03:41.080Z,86.58
2022-12-03T05:06:12.248Z,86.40
2022-12-03T05:08:43.147Z,86.59
2022-12-03T05:11:14.108Z,86.64
2022-12-03T05:13:45.125Z,86.55
2022-12-03T05:16:16.118Z,86.61
2022-12-03T05:18:47.248Z,86.61
2022-12-03T05:21:18.115Z,86.50
2022-12-03T05:23:49.054Z,86.62
2022-12-03T05:26:20.144Z,86.64
2022-12-03T05:28:51.572Z,86.51
2022-12-03T05:31:20.960Z,86.60
2022-12-03T05:33:51.991Z,86.59
2022-12-03T05:36:25.354Z,86.53
2022-12-03T05:38:56.548Z,86.52
2022-12-03T05:41:44.865Z,86.53
2022-12-03T05:44:20.333Z,86.57
2022-12-03T05:46:51.592Z,86.53
2022-12-03T05:49:22.566Z,86.48
2022-12-03T05:51:58.225Z,86.84
2022-12-03T05:54:29.961Z,86.82
2022-12-03T05:57:00.880Z,87.01
2022-12-03T05:59:31.868Z,86.98
2022-12-03T06:02:02.825Z,86.86
2022-12-03T06:04:33.870Z,86.75
2022-12-03T06:07:07.437Z,86.65
2022-12-03T06:09:40.707Z,86.70
2022-12-03T06:12:12.520Z,86.75
2022-12-03T06:14:43.323Z,86.70
2022-12-03T06:17:14.196Z,86.62
2022-12-03T06:19:45.250Z,86.68
2022-12-03T06:22:16.522Z,86.63
2022-12-03T06:24:47.524Z,86.69
2022-12-03T06:27:18.878Z,86.57
2022-12-03T06:29:49.925Z,86.65
2022-12-03T06:32:21.512Z,86.68
2022-12-03T06:34:52.913Z,86.52
2022-12-03T06:37:22.379Z,86.71
2022-12-03T06:39:53.254Z,86.66
2022-12-03T06:42:24.256Z,86.61
2022-12-03T06:44:55.900Z,86.72
2022-12-03T06:47:27.318Z,86.88
2022-12-03T06:49:58.265Z,86.94
2022-12-03T06:52:29.156Z,87.05
2022-12-03T06:55:00.269Z,86.84
2022-12-03T06:57:31.209Z,86.88
2022-12-03T07:00:02.374Z,87.00
2022-12-03T07:02:32.344Z,86.91
2022-12-03T07:05:03.525Z,86.87
2022-12-03T07:07:34.836Z,86.93
2022-12-03T07:10:07.501Z,86.90
2022-12-03T07:12:38.286Z,86.88
2022-12-03T07:15:10.769Z,86.88
2022-12-03T07:17:41.582Z,86.91
2022-12-03T07:20:13.977Z,86.76
2022-12-03T07:22:44.971Z,86.80
2022-12-03T07:25:21.415Z,86.74
2022-12-03T07:27:54.148Z,86.47
2022-12-03T07:30:25.878Z,86.56
2022-12-03T07:32:56.665Z,86.51
2022-12-03T07:35:27.602Z,86.60
2022-12-03T07:37:58.519Z,86.47
2022-12-03T07:40:29.575Z,86.75
2022-12-03T07:43:00.366Z,86.74
2022-12-03T07:45:34.115Z,86.41
2022-12-03T07:48:04.974Z,86.55
2022-12-03T07:50:35.937Z,86.39
2022-12-03T07:53:06.756Z,86.52
2022-12-03T07:55:37.774Z,86.53
2022-12-03T07:58:09.177Z,86.62
2022-12-03T08:00:40.427Z,86.67
2022-12-03T08:03:11.706Z,86.78
2022-12-03T08:05:42.669Z,86.74
2022-12-03T08:08:13.994Z,86.55
2022-12-03T08:10:43.702Z,86.68
2022-12-03T08:13:17.088Z,86.61
2022-12-03T08:15:48.377Z,86.53
2022-12-03T08:18:20.012Z,86.55
2022-12-03T08:20:52.678Z,86.51
2022-12-03T08:23:25.905Z,86.45
2022-12-03T08:26:02.129Z,86.74
2022-12-03T08:28:33.777Z,86.62
2022-12-03T08:31:13.301Z,86.65
2022-12-03T08:33:44.219Z,86.60
2022-12-03T08:36:18.000Z,86.61
2022-12-03T08:38:53.021Z,86.55
2022-12-03T08:41:39.040Z,86.63
2022-12-03T08:44:29.997Z,86.62
2022-12-03T08:47:13.072Z,86.47
2022-12-03T08:49:48.202Z,86.50
2022-12-03T08:52:21.929Z,86.55
2022-12-03T08:54:55.392Z,86.56
2022-12-03T08:57:31.447Z,86.40
2022-12-03T09:00:15.463Z,86.45
2022-12-03T09:02:50.451Z,86.41
2022-12-03T09:05:23.318Z,86.33
2022-12-03T09:07:54.486Z,86.44
2022-12-03T09:10:25.830Z,86.40
2022-12-03T09:12:56.770Z,86.39
2022-12-03T09:15:27.689Z,86.33
2022-12-03T09:17:58.722Z,86.51
2022-12-03T09:20:29.687Z,86.38
2022-12-03T09:23:00.639Z,86.29
2022-12-03T09:25:31.902Z,86.31
2022-12-03T09:28:02.956Z,86.28
2022-12-03T09:30:35.077Z,86.27
2022-12-03T09:33:06.232Z,86.25
2022-12-03T09:35:37.219Z,86.18
2022-12-03T09:38:08.219Z,86.09
2022-12-03T09:40:39.232Z,86.06
2022-12-03T09:43:10.525Z,86.30
2022-12-03T09:45:40.144Z,86.06
2022-12-03T09:48:12.257Z,86.13
2022-12-03T09:50:47.091Z,86.09
2022-12-03T09:53:21.720Z,85.95
2022-12-03T09:55:53.096Z,85.88
2022-12-03T09:58:24.191Z,86.18
2022-12-03T10:00:56.258Z,86.00
2022-12-03T10:03:31.462Z,86.04
2022-12-03T10:06:02.411Z,85.98
2022-12-03T10:08:33.881Z,85.76
2022-12-03T10:11:04.856Z,85.86
2022-12-03T10:13:37.334Z,85.77
2022-12-03T10:16:13.272Z,86.01
2022-12-03T10:18:47.295Z,85.87
2022-12-03T10:21:25.858Z,85.72
2022-12-03T10:24:23.731Z,85.83
2022-12-03T10:26:56.975Z,85.72
2022-12-03T10:29:33.673Z,85.66
2022-12-03T10:32:04.825Z,85.66
2022-12-03T10:34:35.015Z,85.80
2022-12-03T10:37:18.145Z,85.76
2022-12-03T10:39:58.233Z,85.73
2022-12-03T10:42:31.142Z,85.78
2022-12-03T10:45:16.859Z,85.77
2022-12-03T10:48:06.824Z,85.73
2022-12-03T10:50:38.102Z,85.70
2022-12-03T10:53:07.470Z,85.51
2022-12-03T10:55:42.240Z,85.84
2022-12-03T10:58:21.936Z,85.84
2022-12-03T11:00:54.803Z,85.75
2022-12-03T11:03:28.231Z,85.95
2022-12-03T11:06:01.406Z,86.03
2022-12-03T11:08:36.188Z,85.93
2022-12-03T11:11:14.603Z,86.05
2022-12-03T11:13:51.968Z,85.88
2022-12-03T11:17:08.615Z,85.90
2022-12-03T11:19:53.359Z,85.93
2022-12-03T11:22:43.527Z,86.03
2022-12-03T11:25:57.276Z,85.88
2022-12-03T11:28:54.202Z,85.92
2022-12-03T11:31:42.892Z,86.01
2022-12-03T11:34:50.114Z,85.89
2022-12-03T11:37:28.533Z,85.91
2022-12-03T11:40:37.732Z,86.01
2022-12-03T11:43:12.502Z,85.90
2022-12-03T11:45:43.611Z,85.93
2022-12-03T11:48:16.087Z,86.01
2022-12-03T11:50:53.257Z,85.91
2022-12-03T11:53:27.000Z,85.86
2022-12-03T11:56:09.201Z,85.77
2022-12-03T11:58:43.567Z,85.89
2022-12-03T12:01:16.873Z,85.88
2022-12-03T12:03:49.880Z,85.85
2022-12-03T12:06:22.028Z,85.85
2022-12-03T12:09:03.597Z,85.74
2022-12-03T12:11:36.944Z,85.95
2022-12-03T12:14:09.386Z,85.94
2022-12-03T12:16:52.219Z,85.97
2022-12-03T12:19:42.547Z,85.97
2022-12-03T12:22:18.985Z,86.06
2022-12-03T12:24:54.949Z,86.07
2022-12-03T12:27:32.075Z,86.28
2022-12-03T12:30:07.475Z,86.29
2022-12-03T12:32:46.975Z,86.37
2022-12-03T12:35:20.522Z,86.42
2022-12-03T12:37:58.903Z,86.48
2022-12-03T12:40:33.603Z,86.37
2022-12-03T12:43:15.482Z,86.65
2022-12-03T12:45:48.876Z,86.45
2022-12-03T12:48:24.975Z,86.38
2022-12-03T12:51:01.645Z,86.33
2022-12-03T12:53:35.297Z,86.44
2022-12-03T12:56:15.187Z,86.25
2022-12-03T12:58:46.153Z,86.35
2022-12-03T13:01:26.234Z,86.34
2022-12-03T13:03:57.960Z,86.38
2022-12-03T13:06:31.935Z,86.21
2022-12-03T13:09:03.041Z,86.39
2022-12-03T13:11:42.286Z,86.60
2022-12-03T13:14:17.746Z,86.54
2022-12-03T13:16:50.076Z,86.61
2022-12-03T13:19:25.741Z,86.72
2022-12-03T13:21:58.080Z,86.74
2022-12-03T13:24:33.770Z,86.79
2022-12-03T13:27:21.704Z,86.94
2022-12-03T13:29:56.261Z,87.03
2022-12-03T13:32:31.960Z,87.14
2022-12-03T13:35:08.134Z,87.09
2022-12-03T13:37:39.984Z,87.11
2022-12-03T13:40:21.828Z,87.17
2022-12-03T13:42:54.293Z,87.20
2022-12-03T13:45:39.906Z,87.35
2022-12-03T13:48:21.209Z,87.32
2022-12-03T13:50:53.568Z,87.54
2022-12-03T13:53:26.866Z,87.52
2022-12-03T13:56:01.845Z,87.86
2022-12-03T13:58:32.871Z,87.71
2022-12-03T14:01:04.005Z,87.81
2022-12-03T14:03:35.174Z,88.08
2022-12-03T14:06:06.571Z,88.17
2022-12-03T14:08:38.085Z,88.22
2022-12-03T14:11:09.155Z,88.34
2022-12-03T14:13:40.118Z,88.43
2022-12-03T14:16:11.316Z,88.40
2022-12-03T14:18:42.243Z,88.71
2022-12-03T14:21:13.236Z,88.67
2022-12-03T14:23:44.212Z,88.79
2022-12-03T14:26:15.340Z,88.82
2022-12-03T14:28:44.863Z,88.77
2022-12-03T14:31:16.016Z,88.99
2022-12-03T14:33:46.814Z,88.99
2022-12-03T14:36:17.734Z,89.01
2022-12-03T14:38:48.661Z,89.17
2022-12-03T14:41:36.893Z,89.27
2022-12-03T14:44:07.941Z,89.11
2022-12-03T14:46:39.002Z,89.00
2022-12-03T14:49:09.789Z,89.03
2022-12-03T14:51:40.663Z,88.92
2022-12-03T14:54:11.878Z,89.19
2022-12-03T14:56:42.960Z,89.38
2022-12-03T14:59:14.238Z,89.44
2022-12-03T15:01:43.693Z,89.43
2022-12-03T15:04:14.474Z,89.64
2022-12-03T15:06:46.467Z,89.87
2022-12-03T15:09:17.510Z,89.97
2022-12-03T15:11:48.590Z,89.85
2022-12-03T15:14:19.695Z,89.99
2022-12-03T15:16:50.722Z,89.95
2022-12-03T15:19:21.675Z,90.23
2022-12-03T15:21:52.564Z,90.18
2022-12-03T15:24:23.857Z,90.22
2022-12-03T15:26:55.899Z,90.16
2022-12-03T15:29:27.067Z,90.25
2022-12-03T15:31:59.463Z,90.27
2022-12-03T15:34:30.618Z,90.24
2022-12-03T15:37:01.630Z,90.16
2022-12-03T15:39:35.747Z,90.08
2022-12-03T15:42:06.784Z,90.40
2022-12-03T15:44:37.770Z,90.38
2022-12-03T15:47:08.903Z,90.28
2022-12-03T15:49:39.769Z,90.27
2022-12-03T15:52:10.733Z,90.36
2022-12-03T15:54:41.822Z,90.21
2022-12-03T15:57:12.794Z,90.17
2022-12-03T15:59:43.737Z,90.37
2022-12-03T16:02:15.387Z,90.33
2022-12-03T16:04:46.794Z,90.30
2022-12-03T16:07:17.762Z,90.54
2022-12-03T16:09:48.869Z,90.61
2022-12-03T16:12:19.837Z,90.46
2022-12-03T16:14:50.849Z,90.47
2022-12-03T16:17:21.924Z,90.50
2022-12-03T16:19:53.313Z,90.83
2022-12-03T16:22:24.464Z,90.75
2022-12-03T16:24:55.552Z,90.90
2022-12-03T16:27:26.436Z,90.96
2022-12-03T16:29:57.534Z,91.24
2022-12-03T16:32:28.552Z,91.21
2022-12-03T16:34:59.960Z,90.98
2022-12-03T16:37:31.123Z,90.83
2022-12-03T16:40:02.395Z,90.75
2022-12-03T16:42:34.214Z,90.76
2022-12-03T16:45:33.862Z,90.74
2022-12-03T16:48:05.549Z,91.03
2022-12-03T16:50:37.809Z,90.93
2022-12-03T16:53:08.689Z,91.14
2022-12-03T16:55:39.710Z,91.09
2022-12-03T16:58:10.714Z,91.02
2022-12-03T17:00:41.699Z,91.10
2022-12-03T17:03:12.571Z,91.20
2022-12-03T17:05:43.525Z,91.22
2022-12-03T17:08:15.121Z,91.46
2022-12-03T17:10:46.296Z,91.32
2022-12-03T17:13:15.953Z,91.15
2022-12-03T17:15:47.075Z,91.42
2022-12-03T17:18:17.994Z,91.45
2022-12-03T17:20:50.982Z,91.43
2022-12-03T17:23:22.020Z,91.35
2022-12-03T17:25:53.323Z,91.30
2022-12-03T17:28:24.238Z,91.22
2022-12-03T17:30:55.105Z,91.16
2022-12-03T17:33:25.890Z,91.21
2022-12-03T17:35:56.877Z,91.07
2022-12-03T17:38:27.909Z,91.17
2022-12-03T17:40:58.925Z,91.27
2022-12-03T17:43:29.907Z,91.28
2022-12-03T17:46:01.333Z,91.22
2022-12-03T17:48:31.436Z,91.30
2022-12-03T17:51:02.610Z,91.15
2022-12-03T17:53:33.531Z,91.17
2022-12-03T17:56:04.757Z,91.10
2022-12-03T17:58:35.766Z,91.19
2022-12-03T18:01:08.657Z,91.25
2022-12-03T18:03:39.661Z,91.31
2022-12-03T18:06:10.929Z,91.25
2022-12-03T18:08:41.897Z,91.22
2022-12-03T18:11:12.912Z,91.23
2022-12-03T18:13:43.866Z,91.22
2022-12-03T18:16:15.090Z,91.42
2022-12-03T18:18:46.562Z,91.31
2022-12-03T18:21:17.806Z,91.15
2022-12-03T18:23:49.013Z,91.35
2022-12-03T18:26:19.804Z,91.29
2022-12-03T18:28:51.027Z,91.36
2022-12-03T18:31:23.454Z,91.33
2022-12-03T18:33:54.712Z,91.48
2022-12-03T18:36:30.025Z,91.58
2022-12-03T18:39:01.476Z,91.42
2022-12-03T18:41:34.196Z,91.41
2022-12-03T18:44:07.757Z,91.46
2022-12-03T18:46:53.120Z,91.44
2022-12-03T18:49:25.321Z,91.61
2022-12-03T18:51:59.516Z,91.50
2022-12-03T18:54:30.939Z,91.50
2022-12-03T18:57:01.883Z,91.47
2022-12-03T18:59:32.934Z,91.55
2022-12-03T19:02:03.874Z,91.49
2022-12-03T19:04:35.112Z,91.35
2022-12-03T19:07:05.964Z,91.35
2022-12-03T19:09:36.910Z,91.51
2022-12-03T19:12:14.448Z,91.55
2022-12-03T19:14:45.801Z,91.46
2022-12-03T19:17:17.015Z,91.77
2022-12-03T19:19:48.341Z,91.60
2022-12-03T19:22:19.541Z,91.55
2022-12-03T19:24:50.675Z,91.47
2022-12-03T19:27:21.815Z,91.64
2022-12-03T19:29:53.184Z,91.60
2022-12-03T19:32:24.531Z,91.53
2022-12-03T19:34:55.280Z,91.42
2022-12-03T19:37:26.300Z,91.50
2022-12-03T19:39:57.819Z,91.58
2022-12-03T19:42:31.131Z,91.53
2022-12-03T19:45:01.893Z,91.62
2022-12-03T19:47:33.897Z,91.64
2022-12-03T19:50:05.126Z,91.59
2022-12-03T19:52:37.551Z,91.63
2022-12-03T19:55:09.463Z,91.73
2022-12-03T19:57:40.219Z,91.78
2022-12-03T20:00:11.244Z,91.73
2022-12-03T20:02:42.720Z,91.82
2022-12-03T20:05:13.615Z,91.76
2022-12-03T20:07:44.377Z,91.75
2022-12-03T20:10:15.658Z,91.74
2022-12-03T20:12:46.030Z,91.69
2022-12-03T20:15:17.371Z,91.66
2022-12-03T20:17:48.492Z,91.59
2022-12-03T20:20:19.526Z,91.61
2022-12-03T20:22:50.405Z,91.49
2022-12-03T20:25:21.376Z,91.63
2022-12-03T20:27:52.182Z,91.70
2022-12-03T20:30:23.284Z,91.63
2022-12-03T20:32:54.092Z,91.67
2022-12-03T20:35:25.098Z,91.67
2022-12-03T20:37:56.017Z,91.73
2022-12-03T20:40:27.022Z,91.78
2022-12-03T20:42:57.905Z,91.80
2022-12-03T20:45:29.078Z,91.69
2022-12-03T20:48:00.130Z,91.62
2022-12-03T20:50:31.149Z,91.70
2022-12-03T20:53:23.283Z,91.72
2022-12-03T20:55:59.122Z,91.62
2022-12-03T20:58:30.914Z,91.76
2022-12-03T21:01:15.584Z,91.75
2022-12-03T21:03:48.593Z,91.86
2022-12-03T21:06:20.654Z,91.73
2022-12-03T21:08:53.378Z,91.57
2022-12-03T21:11:26.018Z,91.67
2022-12-03T21:13:57.556Z,91.64
2022-12-03T21:17:05.729Z,91.71
2022-12-03T21:19:23.091Z,91.58
2022-12-03T21:21:52.641Z,91.68
2022-12-03T21:24:23.961Z,91.77
2022-12-03T21:26:55.110Z,91.77
2022-12-03T21:29:26.261Z,91.84
2022-12-03T21:31:57.009Z,91.98
2022-12-03T21:34:34.222Z,91.86
2022-12-03T21:37:07.183Z,92.00
2022-12-03T21:39:38.462Z,91.81
2022-12-03T21:42:35.008Z,91.97
2022-12-03T21:45:00.694Z,91.76
2022-12-03T21:47:36.911Z,91.65
2022-12-03T21:50:12.295Z,91.75
2022-12-03T21:52:43.682Z,91.68
2022-12-03T21:55:14.647Z,91.68
2022-12-03T21:57:45.695Z,91.66
2022-12-03T22:00:20.226Z,91.62
2022-12-03T22:02:52.598Z,91.43
2022-12-03T22:05:23.889Z,91.55
2022-12-03T22:07:55.127Z,91.49
2022-12-03T22:10:26.178Z,91.53
2022-12-03T22:12:57.321Z,91.45
2022-12-03T22:15:28.178Z,91.40
2022-12-03T22:17:59.352Z,91.33
2022-12-03T22:20:30.242Z,91.40
2022-12-03T22:23:01.453Z,91.43
2022-12-03T22:25:32.479Z,91.19
2022-12-03T22:28:03.532Z,91.36
2022-12-03T22:30:34.596Z,91.35
2022-12-03T22:33:05.541Z,91.37
2022-12-03T22:35:36.442Z,91.31
2022-12-03T22:38:07.507Z,91.38
2022-12-03T22:40:41.589Z,91.29
2022-12-03T22:43:12.559Z,91.39
2022-12-03T22:45:43.714Z,91.12
2022-12-03T22:48:14.902Z,91.12
2022-12-03T22:50:47.554Z,91.04
2022-12-03T22:53:19.140Z,90.90
2022-12-03T22:55:57.138Z,90.92
2022-12-03T22:58:29.583Z,90.83
2022-12-03T23:01:03.090Z,90.86
2022-12-03T23:03:34.592Z,90.82
2022-12-03T23:06:09.614Z,90.74
2022-12-03T23:08:40.851Z,90.77
2022-12-03T23:11:12.097Z,90.85
2022-12-03T23:13:43.486Z,90.74
2022-12-03T23:16:17.189Z,90.75
2022-12-03T23:18:48.572Z,90.93
2022-12-03T23:21:28.929Z,91.00
2022-12-03T23:24:01.873Z,90.89
2022-12-03T23:26:34.905Z,90.75
2022-12-03T23:29:06.701Z,90.81
2022-12-03T23:31:37.706Z,90.75
2022-12-03T23:34:07.412Z,90.79
2022-12-03T23:36:38.576Z,90.88
2022-12-03T23:39:09.561Z,90.79
2022-12-03T23:41:40.453Z,90.63
2022-12-03T23:44:11.377Z,90.62
2022-12-03T23:46:42.636Z,90.59
2022-12-03T23:49:13.651Z,90.49
2022-12-03T23:51:44.728Z,90.56
2022-12-03T23:54:15.958Z,90.58
2022-12-03T23:56:46.324Z,90.66
2022-12-03T23:59:17.605Z,90.64
