createdAt,value
2022-08-21T00:02:25.666Z,22.60
2022-08-21T00:04:57.194Z,22.60
2022-08-21T00:07:27.013Z,22.60
2022-08-21T00:09:55.553Z,22.50
2022-08-21T00:12:24.157Z,22.50
2022-08-21T00:14:56.943Z,22.40
2022-08-21T00:17:27.989Z,22.40
2022-08-21T00:19:56.297Z,22.40
2022-08-21T00:22:24.562Z,22.30
2022-08-21T00:24:52.874Z,22.20
2022-08-21T00:27:21.159Z,22.20
2022-08-21T00:29:49.355Z,22.10
2022-08-21T00:32:23.072Z,22.00
2022-08-21T00:34:52.961Z,22.00
2022-08-21T00:37:22.182Z,22.00
2022-08-21T00:39:50.784Z,21.90
2022-08-21T00:42:21.641Z,21.90
2022-08-21T00:44:51.533Z,21.90
2022-08-21T00:47:20.606Z,21.80
2022-08-21T00:49:48.879Z,21.80
2022-08-21T00:52:22.975Z,21.80
2022-08-21T00:54:52.907Z,21.70
2022-08-21T00:57:28.384Z,21.70
2022-08-21T01:00:02.157Z,21.70
2022-08-21T01:02:30.817Z,21.60
2022-08-21T01:04:59.677Z,21.60
2022-08-21T01:07:29.613Z,21.60
2022-08-21T01:09:57.944Z,21.50
2022-08-21T01:12:27.094Z,21.50
2022-08-21T01:14:55.996Z,21.50
2022-08-21T01:17:26.940Z,21.40
2022-08-21T01:19:55.557Z,21.40
2022-08-21T01:22:25.324Z,21.30
2022-08-21T01:24:56.260Z,21.20
2022-08-21T01:27:24.586Z,21.20
2022-08-21T01:29:58.812Z,21.10
2022-08-21T01:32:27.414Z,21.20
2022-08-21T01:34:55.988Z,21.10
2022-08-21T01:37:27.809Z,21.10
2022-08-21T01:39:56.474Z,21.10
2022-08-21T01:42:24.763Z,21.00
2022-08-21T01:44:54.788Z,21.10
2022-08-21T01:47:25.515Z,21.00
2022-08-21T01:49:54.141Z,21.00
2022-08-21T01:52:22.539Z,20.90
2022-08-21T01:54:55.175Z,20.90
2022-08-21T01:57:26.078Z,20.90
2022-08-21T01:59:55.269Z,20.80
2022-08-21T02:02:23.953Z,20.80
2022-08-21T02:04:52.311Z,20.70
2022-08-21T02:07:20.825Z,20.70
2022-08-21T02:09:49.431Z,20.60
2022-08-21T02:12:19.496Z,20.60
2022-08-21T02:14:47.817Z,20.60
2022-08-21T02:17:16.092Z,20.60
2022-08-21T02:19:45.951Z,20.50
2022-08-21T02:22:14.392Z,20.50
2022-08-21T02:24:54.571Z,20.50
2022-08-21T02:27:27.301Z,20.50
2022-08-21T02:29:57.562Z,19.80
2022-08-21T02:32:26.763Z,20.10
2022-08-21T02:34:55.350Z,20.30
2022-08-21T02:37:24.033Z,20.40
2022-08-21T02:39:54.762Z,20.40
2022-08-21T02:42:26.944Z,20.40
2022-08-21T02:44:55.341Z,20.40
2022-08-21T02:47:23.855Z,20.40
2022-08-21T02:49:52.117Z,20.40
2022-08-21T02:52:20.426Z,20.30
2022-08-21T02:54:50.812Z,20.30
2022-08-21T02:57:19.090Z,20.20
2022-08-21T02:59:48.846Z,20.20
2022-08-21T03:02:17.194Z,20.10
2022-08-21T03:04:46.854Z,20.00
2022-08-21T03:07:16.359Z,20.00
2022-08-21T03:09:50.713Z,19.90
2022-08-21T03:12:24.429Z,19.90
2022-08-21T03:14:56.549Z,19.90
2022-08-21T03:17:29.803Z,19.80
2022-08-21T03:20:00.871Z,19.70
2022-08-21T03:22:30.858Z,19.70
2022-08-21T03:25:00.413Z,19.70
2022-08-21T03:27:31.739Z,19.70
2022-08-21T03:30:01.701Z,19.60
2022-08-21T03:32:31.410Z,19.60
2022-08-21T03:35:01.363Z,19.60
2022-08-21T03:37:30.539Z,19.50
2022-08-21T03:39:58.896Z,19.50
2022-08-21T03:42:29.341Z,19.50
2022-08-21T03:45:01.754Z,19.50
2022-08-21T03:47:30.049Z,19.40
2022-08-21T03:49:58.409Z,19.40
2022-08-21T03:52:26.785Z,19.40
2022-08-21T03:54:55.317Z,19.40
2022-08-21T03:57:23.833Z,19.40
2022-08-21T03:59:52.203Z,19.40
2022-08-21T04:02:23.413Z,19.40
2022-08-21T04:04:51.741Z,19.40
2022-08-21T04:07:20.018Z,19.40
2022-08-21T04:09:50.320Z,19.50
2022-08-21T04:12:21.499Z,19.50
2022-08-21T04:14:52.417Z,19.50
2022-08-21T04:17:24.460Z,19.50
2022-08-21T04:19:53.984Z,19.50
2022-08-21T04:22:23.331Z,19.40
2022-08-21T04:24:51.708Z,19.40
2022-08-21T04:27:20.087Z,19.40
2022-08-21T04:29:49.280Z,19.30
2022-08-21T04:32:25.010Z,19.30
2022-08-21T04:34:53.366Z,19.30
2022-08-21T04:37:23.894Z,19.20
2022-08-21T04:39:53.666Z,19.30
2022-08-21T04:42:22.023Z,19.20
2022-08-21T04:44:51.063Z,19.30
2022-08-21T04:47:19.559Z,19.30
2022-08-21T04:49:50.620Z,19.30
2022-08-21T04:52:23.909Z,19.30
2022-08-21T04:54:54.974Z,19.40
2022-08-21T04:57:34.176Z,19.40
2022-08-21T05:00:19.505Z,19.50
2022-08-21T05:02:49.277Z,19.50
2022-08-21T05:05:19.748Z,19.60
2022-08-21T05:07:48.846Z,19.60
2022-08-21T05:10:17.134Z,19.70
2022-08-21T05:12:46.967Z,19.70
2022-08-21T05:15:15.547Z,19.80
2022-08-21T05:17:44.129Z,19.80
2022-08-21T05:20:25.765Z,19.90
2022-08-21T05:22:54.020Z,19.90
2022-08-21T05:25:23.647Z,20.00
2022-08-21T05:27:52.622Z,20.10
2022-08-21T05:30:26.730Z,20.10
2022-08-21T05:32:59.606Z,20.20
2022-08-21T05:35:33.236Z,20.30
2022-08-21T05:38:02.277Z,20.40
2022-08-21T05:40:30.718Z,20.70
2022-08-21T05:43:01.099Z,20.30
2022-08-21T05:45:43.221Z,21.00
2022-08-21T05:48:15.237Z,21.70
2022-08-21T05:50:46.269Z,22.30
2022-08-21T05:53:15.374Z,22.60
2022-08-21T05:55:46.575Z,22.80
2022-08-21T05:58:17.254Z,22.90
2022-08-21T06:00:48.119Z,23.00
2022-08-21T06:03:19.042Z,23.10
2022-08-21T06:05:49.041Z,23.30
2022-08-21T06:08:18.298Z,23.50
2022-08-21T06:10:47.375Z,23.70
2022-08-21T06:13:16.436Z,24.00
2022-08-21T06:15:45.059Z,24.30
2022-08-21T06:18:13.857Z,24.70
2022-08-21T06:20:43.025Z,25.00
2022-08-21T06:23:12.686Z,25.40
2022-08-21T06:25:41.000Z,25.70
2022-08-21T06:28:11.033Z,26.10
2022-08-21T06:30:42.024Z,26.50
2022-08-21T06:33:10.428Z,26.90
2022-08-21T06:35:41.573Z,27.20
2022-08-21T06:38:10.579Z,27.60
2022-08-21T06:40:43.960Z,27.90
2022-08-21T06:43:17.128Z,28.10
2022-08-21T06:45:47.061Z,28.40
2022-08-21T06:48:19.149Z,28.70
2022-08-21T06:50:48.249Z,29.00
2022-08-21T06:53:19.234Z,29.30
2022-08-21T06:55:50.099Z,29.60
2022-08-21T06:58:20.859Z,29.80
2022-08-21T07:00:52.282Z,30.00
2022-08-21T07:03:26.778Z,30.10
2022-08-21T07:05:59.349Z,30.30
2022-08-21T07:08:27.980Z,30.50
2022-08-21T07:11:00.192Z,30.70
2022-08-21T07:13:29.506Z,31.00
2022-08-21T07:16:03.867Z,31.20
2022-08-21T07:18:32.735Z,31.50
2022-08-21T07:21:02.534Z,31.70
2022-08-21T07:23:34.008Z,31.70
2022-08-21T07:26:06.093Z,31.80
2022-08-21T07:28:34.512Z,31.70
2022-08-21T07:31:04.395Z,31.60
2022-08-21T07:33:35.612Z,31.60
2022-08-21T07:36:04.615Z,31.80
2022-08-21T07:38:32.828Z,32.00
2022-08-21T07:41:02.809Z,32.30
2022-08-21T07:43:32.609Z,32.50
2022-08-21T07:46:01.417Z,32.70
2022-08-21T07:48:32.027Z,32.80
2022-08-21T07:51:04.675Z,32.70
2022-08-21T07:53:33.096Z,32.80
2022-08-21T07:56:01.407Z,32.80
2022-08-21T07:58:33.707Z,32.80
2022-08-21T08:01:02.533Z,32.90
2022-08-21T08:03:32.807Z,33.00
2022-08-21T08:06:01.135Z,33.10
2022-08-21T08:08:30.375Z,33.20
2022-08-21T08:11:00.976Z,33.20
2022-08-21T08:13:29.346Z,33.40
2022-08-21T08:16:01.620Z,33.60
2022-08-21T08:18:29.971Z,33.70
2022-08-21T08:20:58.224Z,33.60
2022-08-21T08:23:26.506Z,33.70
2022-08-21T08:25:54.897Z,33.80
2022-08-21T08:28:25.400Z,33.90
2022-08-21T08:30:53.837Z,34.10
2022-08-21T08:33:24.032Z,34.10
2022-08-21T08:35:53.458Z,34.20
2022-08-21T08:38:24.605Z,34.30
2022-08-21T08:41:01.168Z,34.50
2022-08-21T08:43:30.875Z,34.50
2022-08-21T08:46:12.996Z,34.50
2022-08-21T08:48:53.121Z,34.50
2022-08-21T08:51:26.498Z,34.50
2022-08-21T08:53:59.885Z,34.50
2022-08-21T08:56:32.086Z,34.70
2022-08-21T08:59:14.024Z,34.60
2022-08-21T09:01:44.968Z,34.60
2022-08-21T09:04:21.018Z,34.60
2022-08-21T09:07:00.512Z,34.60
2022-08-21T09:09:47.672Z,34.70
2022-08-21T09:12:20.845Z,34.90
2022-08-21T09:15:00.077Z,34.90
2022-08-21T09:17:41.711Z,34.90
2022-08-21T09:20:24.038Z,35.00
2022-08-21T09:23:08.000Z,35.00
2022-08-21T09:25:44.101Z,35.00
2022-08-21T09:28:15.768Z,35.00
2022-08-21T09:30:44.137Z,35.00
2022-08-21T09:33:17.008Z,35.00
2022-08-21T09:35:54.592Z,35.00
2022-08-21T09:38:29.325Z,34.90
2022-08-21T09:41:01.312Z,35.00
2022-08-21T09:43:30.685Z,34.80
2022-08-21T09:46:11.023Z,34.40
2022-08-21T09:48:46.213Z,34.30
2022-08-21T09:51:19.146Z,34.30
2022-08-21T09:53:50.606Z,34.30
2022-08-21T09:56:45.694Z,34.50
2022-08-21T09:59:22.111Z,34.60
2022-08-21T10:01:52.622Z,34.70
2022-08-21T10:04:29.159Z,34.70
2022-08-21T10:07:09.366Z,34.60
2022-08-21T10:09:38.087Z,34.40
2022-08-21T10:12:17.485Z,34.20
2022-08-21T10:14:54.419Z,34.00
2022-08-21T10:17:29.929Z,33.90
2022-08-21T10:20:07.220Z,34.00
2022-08-21T10:22:47.350Z,34.20
2022-08-21T10:25:23.061Z,34.40
2022-08-21T10:28:02.717Z,34.60
2022-08-21T10:30:48.140Z,34.80
2022-08-21T10:33:27.309Z,34.70
2022-08-21T10:36:03.031Z,34.40
2022-08-21T10:39:26.519Z,33.90
2022-08-21T10:42:14.378Z,33.40
2022-08-21T10:44:57.518Z,33.20
2022-08-21T10:47:35.093Z,33.10
2022-08-21T10:50:11.521Z,33.30
2022-08-21T10:52:58.580Z,33.40
2022-08-21T10:55:33.205Z,33.40
2022-08-21T10:58:06.363Z,33.50
2022-08-21T11:00:42.894Z,33.60
2022-08-21T11:03:15.417Z,33.40
2022-08-21T11:05:50.938Z,33.30
2022-08-21T11:08:24.795Z,33.40
2022-08-21T11:11:00.672Z,33.50
2022-08-21T11:13:37.529Z,33.40
2022-08-21T11:16:11.373Z,33.40
2022-08-21T11:18:43.553Z,33.70
2022-08-21T11:21:28.676Z,34.10
2022-08-21T11:24:05.709Z,34.40
2022-08-21T11:26:45.186Z,34.40
2022-08-21T11:29:22.981Z,33.80
2022-08-21T11:32:09.696Z,33.90
2022-08-21T11:34:49.396Z,33.90
2022-08-21T11:37:25.354Z,33.70
2022-08-21T11:40:02.543Z,33.40
2022-08-21T11:42:36.179Z,33.00
2022-08-21T11:45:16.125Z,33.00
2022-08-21T11:47:56.243Z,33.00
2022-08-21T11:50:35.066Z,32.30
2022-08-21T11:53:11.496Z,32.60
2022-08-21T11:55:43.004Z,32.90
2022-08-21T11:58:16.546Z,33.20
2022-08-21T12:00:45.911Z,33.20
2022-08-21T12:03:15.764Z,33.40
2022-08-21T12:05:46.427Z,33.50
2022-08-21T12:08:28.293Z,33.70
2022-08-21T12:11:02.172Z,33.80
2022-08-21T12:13:36.641Z,33.80
2022-08-21T12:16:09.590Z,33.90
2022-08-21T12:18:40.007Z,33.60
2022-08-21T12:21:20.730Z,33.30
2022-08-21T12:23:50.256Z,33.20
2022-08-21T12:26:35.625Z,33.10
2022-08-21T12:29:15.323Z,33.00
2022-08-21T12:31:59.934Z,32.90
2022-08-21T12:34:35.920Z,32.80
2022-08-21T12:37:05.789Z,32.50
2022-08-21T12:39:36.071Z,32.40
2022-08-21T12:42:14.446Z,32.30
2022-08-21T12:44:48.589Z,32.10
2022-08-21T12:47:27.625Z,31.90
2022-08-21T12:50:03.824Z,31.90
2022-08-21T12:52:39.312Z,31.80
2022-08-21T12:55:10.117Z,31.70
2022-08-21T12:57:40.134Z,31.40
2022-08-21T13:00:14.361Z,31.40
2022-08-21T13:02:51.822Z,31.50
2022-08-21T13:05:29.796Z,31.70
2022-08-21T13:07:59.006Z,31.90
2022-08-21T13:10:30.331Z,32.10
2022-08-21T13:13:01.423Z,32.10
2022-08-21T13:15:47.430Z,32.10
2022-08-21T13:18:24.648Z,32.20
2022-08-21T13:20:53.441Z,32.30
2022-08-21T13:23:25.799Z,32.30
2022-08-21T13:25:54.500Z,32.30
2022-08-21T13:28:25.914Z,32.30
2022-08-21T13:30:57.561Z,32.20
2022-08-21T13:33:37.606Z,32.20
2022-08-21T13:36:11.272Z,32.20
2022-08-21T13:38:43.983Z,32.40
2022-08-21T13:41:22.624Z,32.50
2022-08-21T13:43:58.233Z,32.60
2022-08-21T13:46:31.195Z,32.90
2022-08-21T13:49:01.407Z,32.20
2022-08-21T13:51:33.767Z,31.90
2022-08-21T13:54:02.371Z,31.80
2022-08-21T13:56:33.877Z,32.50
2022-08-21T13:59:05.536Z,32.80
2022-08-21T14:01:41.157Z,32.80
2022-08-21T14:04:18.509Z,32.80
2022-08-21T14:06:47.089Z,32.80
2022-08-21T14:09:30.532Z,31.90
2022-08-21T14:12:01.439Z,31.40
2022-08-21T14:14:34.017Z,31.10
2022-08-21T14:17:24.255Z,31.10
2022-08-21T14:19:53.984Z,31.10
2022-08-21T14:22:39.929Z,31.00
2022-08-21T14:25:11.603Z,31.00
2022-08-21T14:27:45.445Z,31.00
2022-08-21T14:30:20.515Z,31.00
2022-08-21T14:32:50.715Z,31.10
2022-08-21T14:35:23.534Z,31.20
2022-08-21T14:37:52.729Z,31.30
2022-08-21T14:40:22.989Z,31.30
2022-08-21T14:42:52.015Z,31.30
2022-08-21T14:45:27.507Z,31.30
2022-08-21T14:47:58.632Z,31.20
2022-08-21T14:50:28.252Z,31.00
2022-08-21T14:52:56.743Z,30.90
2022-08-21T14:55:25.105Z,30.80
2022-08-21T14:57:55.499Z,31.50
2022-08-21T15:00:35.529Z,32.00
2022-08-21T15:03:05.902Z,32.10
2022-08-21T15:05:34.376Z,32.20
2022-08-21T15:08:02.592Z,32.30
2022-08-21T15:10:41.347Z,32.40
2022-08-21T15:13:21.171Z,32.30
2022-08-21T15:15:50.315Z,31.10
2022-08-21T15:18:20.412Z,31.20
2022-08-21T15:20:49.725Z,31.40
2022-08-21T15:23:18.198Z,31.30
2022-08-21T15:25:48.951Z,31.30
2022-08-21T15:28:19.037Z,31.30
2022-08-21T15:30:48.441Z,31.30
2022-08-21T15:33:17.436Z,31.20
2022-08-21T15:35:48.318Z,31.20
2022-08-21T15:38:16.975Z,31.10
2022-08-21T15:40:52.176Z,31.10
2022-08-21T15:43:29.830Z,31.10
2022-08-21T15:46:14.346Z,31.00
2022-08-21T15:48:43.515Z,31.00
2022-08-21T15:51:13.966Z,30.90
2022-08-21T15:53:44.632Z,30.80
2022-08-21T15:56:20.568Z,30.70
2022-08-21T15:58:49.033Z,29.90
2022-08-21T16:01:19.898Z,30.20
2022-08-21T16:03:52.298Z,30.40
2022-08-21T16:06:37.874Z,30.60
2022-08-21T16:09:13.437Z,30.60
2022-08-21T16:11:42.159Z,30.60
2022-08-21T16:14:12.942Z,30.60
2022-08-21T16:16:44.399Z,30.50
2022-08-21T16:19:19.444Z,30.50
2022-08-21T16:21:49.294Z,30.40
2022-08-21T16:24:17.526Z,30.30
2022-08-21T16:26:57.638Z,30.20
2022-08-21T16:29:27.436Z,30.20
2022-08-21T16:31:56.204Z,30.10
2022-08-21T16:34:28.670Z,30.00
2022-08-21T16:37:00.535Z,29.90
2022-08-21T16:39:29.035Z,30.00
2022-08-21T16:41:57.329Z,30.00
2022-08-21T16:44:25.730Z,30.00
2022-08-21T16:46:59.202Z,29.90
2022-08-21T16:49:27.544Z,29.20
2022-08-21T16:51:55.845Z,28.80
2022-08-21T16:54:25.659Z,28.70
2022-08-21T16:56:54.430Z,28.70
2022-08-21T16:59:22.939Z,28.60
2022-08-21T17:01:54.797Z,28.70
2022-08-21T17:04:23.139Z,29.50
2022-08-21T17:06:52.288Z,29.90
2022-08-21T17:09:20.855Z,30.00
2022-08-21T17:11:50.892Z,30.00
2022-08-21T17:14:21.526Z,30.00
2022-08-21T17:16:52.803Z,29.10
2022-08-21T17:19:21.610Z,28.60
2022-08-21T17:21:49.919Z,28.50
2022-08-21T17:24:18.236Z,28.40
2022-08-21T17:26:47.055Z,28.40
2022-08-21T17:29:17.377Z,28.40
2022-08-21T17:31:47.124Z,28.40
2022-08-21T17:34:15.826Z,28.40
2022-08-21T17:36:46.491Z,28.40
2022-08-21T17:39:22.329Z,28.40
2022-08-21T17:41:57.918Z,28.40
2022-08-21T17:44:28.038Z,28.40
2022-08-21T17:46:56.442Z,28.40
2022-08-21T17:49:27.475Z,28.40
2022-08-21T17:51:55.824Z,28.30
2022-08-21T17:54:25.463Z,28.40
2022-08-21T17:56:57.510Z,28.40
2022-08-21T17:59:29.884Z,28.30
2022-08-21T18:02:01.696Z,28.30
2022-08-21T18:04:32.717Z,28.20
2022-08-21T18:07:01.062Z,28.20
2022-08-21T18:09:34.216Z,28.10
2022-08-21T18:12:03.077Z,28.00
2022-08-21T18:14:37.513Z,28.00
2022-08-21T18:17:09.948Z,27.90
2022-08-21T18:19:38.635Z,27.90
2022-08-21T18:22:17.223Z,27.80
2022-08-21T18:24:48.666Z,28.60
2022-08-21T18:27:17.091Z,29.00
2022-08-21T18:29:47.695Z,29.00
2022-08-21T18:32:26.808Z,28.90
2022-08-21T18:35:01.209Z,28.90
2022-08-21T18:37:29.662Z,28.80
2022-08-21T18:39:58.114Z,28.70
2022-08-21T18:42:29.130Z,28.60
2022-08-21T18:45:03.097Z,28.40
2022-08-21T18:47:37.255Z,28.30
2022-08-21T18:50:10.762Z,28.20
2022-08-21T18:52:45.725Z,28.10
2022-08-21T18:55:24.575Z,28.00
2022-08-21T18:57:53.682Z,27.90
2022-08-21T19:00:26.562Z,27.80
2022-08-21T19:02:55.184Z,27.80
2022-08-21T19:05:25.413Z,27.60
2022-08-21T19:07:56.286Z,27.50
2022-08-21T19:10:28.478Z,27.50
2022-08-21T19:13:00.178Z,27.40
2022-08-21T19:15:30.422Z,27.30
2022-08-21T19:18:02.356Z,27.20
2022-08-21T19:20:36.902Z,27.10
2022-08-21T19:23:06.326Z,27.10
2022-08-21T19:25:36.645Z,27.00
2022-08-21T19:28:11.070Z,27.00
2022-08-21T19:30:45.690Z,26.90
2022-08-21T19:33:23.269Z,26.90
2022-08-21T19:38:41.425Z,26.60
2022-08-21T19:41:13.417Z,26.40
2022-08-21T19:43:42.783Z,26.30
2022-08-21T19:46:13.632Z,26.30
2022-08-21T19:48:42.120Z,26.30
2022-08-21T19:51:15.246Z,26.20
2022-08-21T19:53:43.537Z,26.20
2022-08-21T19:56:17.793Z,26.10
2022-08-21T19:58:48.090Z,26.10
2022-08-21T20:01:24.292Z,26.00
2022-08-21T20:03:53.985Z,26.00
2022-08-21T20:06:24.476Z,26.00
2022-08-21T20:08:54.976Z,25.90
2022-08-21T20:11:31.415Z,25.80
2022-08-21T20:14:01.081Z,25.80
2022-08-21T20:16:31.852Z,25.80
2022-08-21T20:19:03.501Z,25.80
2022-08-21T20:21:44.197Z,25.70
2022-08-21T20:27:06.174Z,25.80
2022-08-21T20:29:39.229Z,25.80
2022-08-21T20:32:12.199Z,25.80
2022-08-21T20:34:41.022Z,25.80
2022-08-21T20:37:11.428Z,25.80
2022-08-21T20:39:40.969Z,25.80
2022-08-21T20:42:11.628Z,25.80
2022-08-21T20:47:30.848Z,25.80
2022-08-21T20:50:09.176Z,25.80
2022-08-21T20:52:42.440Z,25.80
2022-08-21T20:55:15.295Z,25.70
2022-08-21T20:57:50.962Z,25.60
2022-08-21T21:00:26.213Z,25.50
2022-08-21T21:03:05.776Z,25.40
2022-08-21T21:05:39.510Z,25.40
2022-08-21T21:08:13.785Z,25.40
2022-08-21T21:10:49.193Z,25.30
2022-08-21T21:13:24.938Z,25.30
2022-08-21T21:15:56.950Z,25.40
2022-08-21T21:18:32.606Z,25.40
2022-08-21T21:21:08.150Z,25.50
2022-08-21T21:23:45.381Z,25.50
2022-08-21T21:26:19.322Z,25.60
2022-08-21T21:28:56.036Z,25.70
2022-08-21T21:31:26.027Z,25.80
2022-08-21T21:33:57.184Z,25.90
2022-08-21T21:36:34.008Z,25.90
2022-08-21T21:39:11.019Z,25.80
2022-08-21T21:41:47.511Z,25.80
2022-08-21T21:44:48.519Z,25.80
2022-08-21T21:47:29.883Z,25.80
2022-08-21T21:50:18.974Z,25.80
2022-08-21T21:53:00.489Z,25.80
2022-08-21T21:55:50.417Z,25.80
2022-08-21T21:58:50.437Z,25.70
2022-08-21T22:01:27.470Z,25.70
2022-08-21T22:04:06.257Z,25.70
2022-08-21T22:06:57.434Z,25.60
2022-08-21T22:09:46.660Z,25.50
2022-08-21T22:12:32.890Z,25.50
2022-08-21T22:15:01.382Z,25.40
2022-08-21T22:17:41.190Z,25.40
2022-08-21T22:20:16.096Z,25.40
2022-08-21T22:22:47.641Z,25.40
2022-08-21T22:25:21.541Z,25.40
2022-08-21T22:27:58.333Z,25.40
2022-08-21T22:30:41.706Z,25.30
2022-08-21T22:36:16.794Z,25.20
2022-08-21T22:38:46.729Z,25.20
2022-08-21T22:41:19.080Z,25.20
2022-08-21T22:43:54.381Z,25.20
2022-08-21T22:46:33.796Z,25.20
2022-08-21T22:49:06.869Z,25.10
2022-08-21T22:51:39.730Z,25.10
2022-08-21T22:54:21.714Z,25.10
2022-08-21T22:57:00.456Z,25.10
2022-08-21T22:59:32.312Z,25.00
2022-08-21T23:02:19.630Z,24.90
2022-08-21T23:04:52.874Z,24.80
2022-08-21T23:07:43.714Z,24.70
2022-08-21T23:10:26.239Z,24.60
2022-08-21T23:13:00.292Z,24.60
2022-08-21T23:15:35.784Z,24.50
2022-08-21T23:21:07.343Z,24.30
2022-08-21T23:23:41.383Z,24.30
2022-08-21T23:26:22.792Z,24.20
2022-08-21T23:29:13.283Z,24.20
2022-08-21T23:32:02.694Z,24.20
2022-08-21T23:34:42.349Z,24.20
2022-08-21T23:37:49.122Z,24.20
2022-08-21T23:40:38.803Z,24.10
2022-08-21T23:43:31.074Z,24.10
2022-08-21T23:46:04.690Z,24.10
2022-08-21T23:48:46.400Z,24.10
2022-08-21T23:51:20.461Z,24.10
2022-08-21T23:53:57.133Z,24.10
2022-08-21T23:56:38.068Z,24.00
2022-08-21T23:59:20.818Z,24.00
