createdAt,value
2018-08-28T00:00:37.025Z,5.90
2018-08-28T00:03:04.385Z,5.27
2018-08-28T00:05:31.815Z,5.00
2018-08-28T00:07:59.134Z,5.80
2018-08-28T00:10:26.730Z,5.13
2018-08-28T00:12:55.672Z,5.77
2018-08-28T00:15:23.063Z,5.70
2018-08-28T00:17:50.290Z,4.97
2018-08-28T00:20:17.559Z,5.23
2018-08-28T00:22:44.851Z,5.23
2018-08-28T00:25:12.390Z,6.10
2018-08-28T00:27:39.753Z,5.37
2018-08-28T00:30:07.043Z,5.03
2018-08-28T00:39:36.808Z,5.73
2018-08-28T00:42:04.070Z,5.50
2018-08-28T00:44:31.328Z,5.30
2018-08-28T00:46:58.977Z,5.83
2018-08-28T00:49:26.378Z,5.27
2018-08-28T00:51:53.577Z,5.37
2018-08-28T00:54:21.265Z,6.47
2018-08-28T00:56:48.465Z,5.67
2018-08-28T00:59:15.701Z,5.00
2018-08-28T01:01:42.898Z,6.17
2018-08-28T01:04:10.114Z,5.33
2018-08-28T01:06:37.472Z,5.03
2018-08-28T01:09:05.443Z,4.80
2018-08-28T01:11:32.682Z,5.63
2018-08-28T01:13:59.990Z,4.77
2018-08-28T01:16:27.291Z,5.60
2018-08-28T01:18:54.486Z,5.30
2018-08-28T01:21:21.690Z,6.00
2018-08-28T01:23:49.016Z,5.57
2018-08-28T01:26:16.274Z,5.60
2018-08-28T01:28:44.001Z,5.57
2018-08-28T01:31:11.267Z,5.30
2018-08-28T01:33:38.725Z,5.20
2018-08-28T01:36:05.929Z,5.97
2018-08-28T01:38:33.170Z,6.20
2018-08-28T01:41:00.386Z,6.03
2018-08-28T01:43:30.777Z,5.77
2018-08-28T01:45:57.958Z,5.73
2018-08-28T01:48:25.483Z,6.27
2018-08-28T01:50:52.692Z,5.67
2018-08-28T01:53:19.959Z,6.10
2018-08-28T01:55:47.148Z,6.00
2018-08-28T01:58:14.722Z,5.60
2018-08-28T02:00:41.946Z,5.50
2018-08-28T02:03:09.262Z,5.77
2018-08-28T02:05:36.841Z,5.67
2018-08-28T02:08:04.380Z,5.40
2018-08-28T02:10:31.591Z,5.80
2018-08-28T02:12:58.817Z,5.40
2018-08-28T02:15:26.140Z,5.13
2018-08-28T02:17:53.424Z,6.13
2018-08-28T02:20:20.785Z,6.13
2018-08-28T02:22:48.240Z,5.93
2018-08-28T02:25:15.458Z,5.63
2018-08-28T02:27:42.694Z,5.70
2018-08-28T02:30:10.127Z,6.47
2018-08-28T02:32:37.898Z,5.40
2018-08-28T02:35:05.530Z,5.73
2018-08-28T02:37:32.738Z,6.40
2018-08-28T02:40:00.506Z,6.20
2018-08-28T02:42:27.742Z,5.70
2018-08-28T02:44:55.016Z,4.90
2018-08-28T02:47:22.292Z,5.67
2018-08-28T02:49:49.499Z,6.20
2018-08-28T02:52:16.705Z,5.97
2018-08-28T02:54:44.115Z,6.13
2018-08-28T02:57:11.302Z,5.53
2018-08-28T02:59:38.553Z,5.70
2018-08-28T03:02:05.975Z,5.67
2018-08-28T03:04:33.292Z,7.00
2018-08-28T03:07:01.187Z,5.70
2018-08-28T03:09:28.448Z,5.90
2018-08-28T03:11:55.627Z,6.40
2018-08-28T03:14:22.906Z,5.80
2018-08-28T03:16:50.110Z,5.90
2018-08-28T03:19:17.359Z,6.90
2018-08-28T03:21:44.599Z,6.00
2018-08-28T03:24:11.872Z,5.60
2018-08-28T03:26:39.085Z,6.60
2018-08-28T03:29:06.365Z,5.60
2018-08-28T03:31:33.490Z,5.30
2018-08-28T03:34:01.027Z,6.30
2018-08-28T03:36:28.227Z,5.80
2018-08-28T03:38:55.447Z,6.20
2018-08-28T03:41:22.664Z,7.03
2018-08-28T03:43:49.898Z,5.80
2018-08-28T03:46:17.159Z,5.27
2018-08-28T03:48:44.354Z,6.00
2018-08-28T03:51:11.670Z,6.07
2018-08-28T03:53:39.066Z,5.53
2018-08-28T03:56:06.618Z,6.20
2018-08-28T03:58:33.856Z,6.20
2018-08-28T04:01:01.322Z,5.63
2018-08-28T04:03:28.741Z,6.30
2018-08-28T04:05:55.905Z,6.20
2018-08-28T04:08:23.132Z,6.60
2018-08-28T04:10:50.539Z,6.57
2018-08-28T04:13:17.845Z,5.60
2018-08-28T04:15:45.015Z,5.70
2018-08-28T04:18:12.293Z,6.27
2018-08-28T04:20:39.477Z,6.37
2018-08-28T04:23:06.905Z,6.83
2018-08-28T04:25:34.094Z,7.37
2018-08-28T04:28:01.311Z,6.30
2018-08-28T04:30:28.553Z,6.07
2018-08-28T04:32:55.899Z,6.27
2018-08-28T04:35:23.241Z,6.43
2018-08-28T04:37:50.758Z,5.73
2018-08-28T04:40:18.753Z,6.33
2018-08-28T04:42:45.985Z,6.33
2018-08-28T04:49:58.014Z,5.57
2018-08-28T04:52:25.242Z,6.53
2018-08-28T04:54:52.587Z,6.43
2018-08-28T04:57:19.726Z,7.30
2018-08-28T04:59:47.162Z,6.97
2018-08-28T05:02:14.358Z,6.87
2018-08-28T05:04:42.127Z,6.33
2018-08-28T05:07:09.686Z,6.73
2018-08-28T05:09:36.996Z,6.80
2018-08-28T05:12:04.177Z,5.93
2018-08-28T05:14:31.538Z,6.10
2018-08-28T05:16:59.164Z,7.60
2018-08-28T05:19:26.625Z,7.70
2018-08-28T05:21:53.694Z,7.40
2018-08-28T05:24:21.111Z,7.20
2018-08-28T05:26:48.380Z,6.90
2018-08-28T05:29:15.731Z,6.87
2018-08-28T05:31:43.144Z,6.43
2018-08-28T05:34:10.370Z,6.87
2018-08-28T05:36:37.584Z,7.50
2018-08-28T05:39:06.128Z,7.50
2018-08-28T05:41:33.383Z,7.43
2018-08-28T05:44:00.584Z,8.67
2018-08-28T05:46:27.855Z,7.80
2018-08-28T05:48:55.082Z,7.27
2018-08-28T05:51:22.934Z,6.43
2018-08-28T05:53:50.355Z,6.93
2018-08-28T05:56:18.136Z,8.20
2018-08-28T05:58:45.253Z,7.87
2018-08-28T06:01:12.518Z,7.70
2018-08-28T06:03:39.787Z,7.33
2018-08-28T06:06:07.013Z,7.70
2018-08-28T06:08:34.265Z,8.70
2018-08-28T06:11:01.697Z,7.27
2018-08-28T06:13:28.935Z,7.73
2018-08-28T06:15:56.165Z,8.13
2018-08-28T06:18:23.939Z,6.87
2018-08-28T06:20:51.251Z,7.33
2018-08-28T06:23:18.827Z,7.43
2018-08-28T06:25:46.017Z,7.50
2018-08-28T06:28:13.277Z,7.17
2018-08-28T06:30:40.502Z,8.07
2018-08-28T06:33:07.804Z,8.00
2018-08-28T06:35:35.137Z,6.97
2018-08-28T06:38:02.468Z,6.73
2018-08-28T06:40:29.791Z,8.10
2018-08-28T06:42:57.135Z,8.67
2018-08-28T06:45:24.567Z,9.80
2018-08-28T06:47:51.825Z,9.00
2018-08-28T06:50:19.130Z,9.30
2018-08-28T06:52:46.414Z,8.80
2018-08-28T06:55:13.843Z,8.17
2018-08-28T06:57:41.036Z,8.10
2018-08-28T07:00:08.463Z,8.50
2018-08-28T07:02:36.147Z,8.10
2018-08-28T07:05:03.664Z,7.87
2018-08-28T07:07:30.978Z,8.20
2018-08-28T07:09:58.200Z,8.03
2018-08-28T07:12:25.621Z,7.73
2018-08-28T07:14:52.895Z,8.90
2018-08-28T07:17:20.116Z,8.47
2018-08-28T07:19:47.417Z,8.33
2018-08-28T07:22:14.590Z,8.00
2018-08-28T07:24:41.805Z,9.57
2018-08-28T07:27:09.132Z,8.93
2018-08-28T07:29:36.480Z,8.93
2018-08-28T07:32:03.958Z,8.60
2018-08-28T07:34:31.439Z,8.93
2018-08-28T07:36:58.710Z,8.17
2018-08-28T07:39:25.935Z,7.80
2018-08-28T07:41:53.238Z,8.20
2018-08-28T07:44:21.091Z,8.30
2018-08-28T07:46:48.310Z,8.00
2018-08-28T07:49:15.545Z,8.10
2018-08-28T07:51:42.772Z,8.03
2018-08-28T07:54:10.084Z,8.20
2018-08-28T07:56:37.328Z,8.13
2018-08-28T08:01:37.809Z,8.47
2018-08-28T08:09:32.863Z,8.57
2018-08-28T08:12:00.155Z,8.90
2018-08-28T08:14:27.414Z,8.40
2018-08-28T08:16:54.627Z,8.60
2018-08-28T08:19:23.753Z,8.03
2018-08-28T08:21:50.982Z,8.10
2018-08-28T08:24:18.210Z,8.30
2018-08-28T08:26:45.642Z,9.30
2018-08-28T08:29:12.830Z,8.33
2018-08-28T08:31:40.233Z,8.63
2018-08-28T08:34:07.456Z,8.13
2018-08-28T08:36:34.662Z,7.07
2018-08-28T08:39:02.076Z,7.23
2018-08-28T08:41:29.452Z,7.73
2018-08-28T08:43:56.747Z,7.10
2018-08-28T08:46:23.931Z,6.73
2018-08-28T08:48:51.439Z,6.40
2018-08-28T08:51:19.034Z,6.67
2018-08-28T08:53:46.585Z,6.27
2018-08-28T08:56:14.217Z,5.93
2018-08-28T08:58:41.465Z,6.27
2018-08-28T09:01:08.707Z,6.13
2018-08-28T09:03:35.965Z,6.17
2018-08-28T09:06:03.240Z,7.53
2018-08-28T09:08:30.379Z,5.47
2018-08-28T09:10:57.615Z,7.40
2018-08-28T09:13:24.912Z,7.37
2018-08-28T09:15:52.102Z,7.07
2018-08-28T09:18:20.134Z,8.90
2018-08-28T09:20:47.367Z,6.70
2018-08-28T09:23:14.622Z,6.33
2018-08-28T09:25:42.660Z,6.97
2018-08-28T09:28:10.105Z,6.80
2018-08-28T09:30:37.569Z,6.20
2018-08-28T09:33:04.810Z,6.07
2018-08-28T09:35:32.174Z,6.07
2018-08-28T09:37:59.386Z,6.83
2018-08-28T09:40:26.791Z,6.23
2018-08-28T09:42:54.187Z,6.70
2018-08-28T09:45:21.453Z,6.17
2018-08-28T09:47:49.078Z,6.23
2018-08-28T09:50:16.701Z,7.10
2018-08-28T09:52:44.370Z,6.27
2018-08-28T09:55:11.723Z,5.80
2018-08-28T09:57:39.425Z,6.53
2018-08-28T10:00:07.415Z,5.97
2018-08-28T10:02:35.259Z,6.80
2018-08-28T10:05:02.627Z,6.33
2018-08-28T10:07:29.894Z,6.10
2018-08-28T10:09:57.084Z,6.60
2018-08-28T10:12:24.340Z,6.50
2018-08-28T10:14:51.566Z,6.23
2018-08-28T10:17:18.979Z,5.50
2018-08-28T10:19:46.440Z,6.50
2018-08-28T10:22:13.638Z,5.53
2018-08-28T10:24:40.822Z,5.67
2018-08-28T10:27:08.247Z,6.10
2018-08-28T10:29:35.553Z,5.50
2018-08-28T10:32:02.778Z,6.10
2018-08-28T10:34:30.116Z,5.60
2018-08-28T10:36:57.323Z,6.17
2018-08-28T10:39:24.583Z,6.63
2018-08-28T10:41:51.814Z,6.13
2018-08-28T10:44:19.155Z,5.47
2018-08-28T10:46:46.606Z,6.33
2018-08-28T10:49:13.834Z,6.73
2018-08-28T10:51:41.094Z,6.30
2018-08-28T10:54:08.391Z,7.17
2018-08-28T10:56:35.866Z,6.57
2018-08-28T10:59:03.109Z,6.30
2018-08-28T11:01:30.338Z,5.23
2018-08-28T11:03:57.494Z,6.90
2018-08-28T11:06:24.719Z,4.93
2018-08-28T11:08:52.074Z,5.60
2018-08-28T11:11:19.151Z,6.03
2018-08-28T11:13:46.366Z,5.83
2018-08-28T11:16:13.714Z,6.67
2018-08-28T11:18:40.887Z,5.83
2018-08-28T11:21:08.106Z,6.80
2018-08-28T11:23:35.358Z,7.97
2018-08-28T11:26:07.198Z,6.53
2018-08-28T11:28:34.420Z,6.37
2018-08-28T11:31:01.945Z,5.87
2018-08-28T11:33:29.370Z,5.73
2018-08-28T11:35:56.599Z,6.77
2018-08-28T11:38:23.880Z,6.40
2018-08-28T11:40:51.087Z,6.87
2018-08-28T11:43:19.317Z,8.00
2018-08-28T11:45:46.490Z,7.20
2018-08-28T11:48:13.846Z,6.50
2018-08-28T11:50:41.045Z,7.10
2018-08-28T11:53:08.282Z,5.93
2018-08-28T11:55:35.591Z,6.90
2018-08-28T11:58:02.826Z,6.37
2018-08-28T12:00:30.015Z,6.20
2018-08-28T12:02:57.255Z,6.90
2018-08-28T12:05:24.531Z,6.43
2018-08-28T12:07:51.851Z,7.33
2018-08-28T12:10:18.980Z,6.70
2018-08-28T12:12:46.242Z,7.17
2018-08-28T12:15:13.585Z,7.50
2018-08-28T12:17:40.845Z,6.80
2018-08-28T12:20:09.300Z,6.70
2018-08-28T12:22:36.714Z,5.40
2018-08-28T12:25:04.159Z,6.67
2018-08-28T12:27:31.996Z,6.60
2018-08-28T12:29:59.696Z,6.90
2018-08-28T12:32:27.423Z,6.27
2018-08-28T12:34:54.843Z,5.97
2018-08-28T12:37:22.358Z,6.80
2018-08-28T12:39:49.731Z,5.93
2018-08-28T12:42:16.920Z,6.00
2018-08-28T12:44:44.632Z,6.73
2018-08-28T12:47:11.800Z,7.00
2018-08-28T12:49:39.055Z,6.13
2018-08-28T12:52:06.735Z,5.90
2018-08-28T12:54:34.175Z,6.27
2018-08-28T12:57:01.474Z,6.00
2018-08-28T12:59:28.677Z,6.40
2018-08-28T13:01:56.004Z,7.90
2018-08-28T13:04:23.187Z,5.90
2018-08-28T13:06:50.445Z,6.10
2018-08-28T13:09:18.018Z,6.10
2018-08-28T13:11:45.541Z,6.90
2018-08-28T13:14:13.128Z,5.30
2018-08-28T13:16:41.667Z,5.50
2018-08-28T13:19:10.134Z,5.73
2018-08-28T13:21:37.517Z,6.23
2018-08-28T13:24:04.963Z,5.70
2018-08-28T13:26:32.581Z,5.37
2018-08-28T13:28:59.959Z,5.70
2018-08-28T13:31:27.209Z,5.50
2018-08-28T13:33:54.392Z,6.40
2018-08-28T13:36:21.868Z,6.67
2018-08-28T13:38:49.100Z,5.27
2018-08-28T13:41:16.495Z,6.00
2018-08-28T13:43:43.673Z,5.77
2018-08-28T13:46:10.991Z,5.83
2018-08-28T13:48:38.505Z,5.10
2018-08-28T13:51:06.116Z,5.23
2018-08-28T13:53:33.756Z,5.57
2018-08-28T13:56:00.942Z,5.00
2018-08-28T13:58:28.126Z,5.97
2018-08-28T14:00:56.136Z,5.30
2018-08-28T14:03:23.773Z,5.87
2018-08-28T14:05:50.977Z,8.57
2018-08-28T14:08:18.311Z,6.77
2018-08-28T14:10:45.532Z,5.80
2018-08-28T14:13:12.836Z,6.33
2018-08-28T14:15:40.027Z,5.73
2018-08-28T14:18:07.406Z,5.10
2018-08-28T14:20:34.742Z,5.70
2018-08-28T14:23:02.316Z,5.20
2018-08-28T14:25:30.029Z,6.07
2018-08-28T14:27:57.498Z,5.63
2018-08-28T14:30:24.979Z,5.20
2018-08-28T14:32:52.325Z,5.30
2018-08-28T14:35:19.670Z,5.20
2018-08-28T14:37:47.523Z,5.60
2018-08-28T14:40:14.807Z,4.97
2018-08-28T14:42:42.281Z,5.37
2018-08-28T14:45:09.486Z,5.57
2018-08-28T14:47:36.891Z,5.87
2018-08-28T14:50:04.429Z,5.30
2018-08-28T14:52:31.861Z,5.67
2018-08-28T14:54:59.490Z,6.10
2018-08-28T14:57:27.257Z,5.63
2018-08-28T14:59:54.656Z,7.33
2018-08-28T15:02:22.280Z,6.23
2018-08-28T15:04:49.528Z,5.87
2018-08-28T15:07:16.833Z,5.80
2018-08-28T15:09:44.310Z,6.17
2018-08-28T15:12:12.099Z,5.83
2018-08-28T15:14:39.380Z,6.43
2018-08-28T15:17:06.715Z,6.00
2018-08-28T15:19:34.063Z,5.47
2018-08-28T15:22:01.781Z,4.80
2018-08-28T15:24:29.104Z,5.90
2018-08-28T15:26:56.344Z,5.43
2018-08-28T15:29:23.798Z,11.40
2018-08-28T15:31:51.069Z,6.30
2018-08-28T15:34:18.674Z,7.07
2018-08-28T15:36:45.907Z,5.50
2018-08-28T15:39:13.117Z,5.70
2018-08-28T15:41:40.678Z,5.40
2018-08-28T15:44:08.344Z,5.93
2018-08-28T15:46:35.664Z,5.53
2018-08-28T15:49:03.306Z,5.27
2018-08-28T15:51:30.863Z,6.83
2018-08-28T15:53:58.127Z,5.90
2018-08-28T15:56:26.016Z,5.70
2018-08-28T15:58:53.259Z,6.17
2018-08-28T16:01:20.495Z,6.10
2018-08-28T16:03:47.853Z,4.97
2018-08-28T16:06:15.146Z,6.57
2018-08-28T16:08:42.337Z,6.07
2018-08-28T16:11:09.592Z,6.87
2018-08-28T16:13:37.326Z,5.70
2018-08-28T16:16:04.629Z,5.20
2018-08-28T16:18:32.069Z,5.70
2018-08-28T16:20:59.288Z,4.70
2018-08-28T16:23:29.496Z,5.27
2018-08-28T16:25:56.746Z,4.47
2018-08-28T16:28:24.053Z,6.00
2018-08-28T16:30:51.353Z,6.37
2018-08-28T16:33:18.572Z,7.53
2018-08-28T16:35:45.795Z,9.43
2018-08-28T16:38:13.217Z,7.93
2018-08-28T16:40:40.617Z,5.97
2018-08-28T16:43:07.820Z,5.77
2018-08-28T16:45:35.111Z,6.03
2018-08-28T16:48:02.929Z,6.23
2018-08-28T16:50:30.170Z,6.27
2018-08-28T16:52:57.681Z,6.30
2018-08-28T16:55:24.927Z,6.40
2018-08-28T16:57:52.244Z,5.00
2018-08-28T17:00:19.518Z,7.37
2018-08-28T17:02:46.893Z,7.10
2018-08-28T17:05:14.162Z,6.90
2018-08-28T17:07:41.416Z,5.47
2018-08-28T17:10:08.631Z,6.47
2018-08-28T17:12:36.075Z,7.47
2018-08-28T17:15:03.457Z,8.30
2018-08-28T17:17:30.604Z,7.00
2018-08-28T17:19:57.899Z,6.87
2018-08-28T17:22:25.463Z,7.53
2018-08-28T17:24:52.840Z,5.90
2018-08-28T17:27:20.330Z,6.20
2018-08-28T17:29:47.612Z,5.20
2018-08-28T17:32:14.823Z,5.27
2018-08-28T17:34:42.630Z,4.97
2018-08-28T17:37:10.001Z,5.77
2018-08-28T17:39:37.091Z,5.67
2018-08-28T17:42:04.607Z,5.27
2018-08-28T17:44:31.842Z,5.20
2018-08-28T17:46:59.116Z,6.67
2018-08-28T17:49:26.648Z,6.13
2018-08-28T17:51:53.902Z,5.23
2018-08-28T17:54:21.534Z,5.33
2018-08-28T17:56:48.730Z,5.87
2018-08-28T17:59:15.969Z,5.40
2018-08-28T18:01:43.494Z,5.60
2018-08-28T18:04:10.815Z,6.27
2018-08-28T18:06:38.287Z,6.80
2018-08-28T18:09:06.156Z,5.80
2018-08-28T18:11:33.869Z,5.90
2018-08-28T18:14:01.687Z,5.80
2018-08-28T18:16:29.071Z,5.47
2018-08-28T18:18:57.201Z,6.23
2018-08-28T18:21:24.590Z,6.13
2018-08-28T18:23:52.149Z,6.23
2018-08-28T18:26:19.488Z,5.47
2018-08-28T18:29:49.710Z,5.30
2018-08-28T18:32:16.974Z,5.80
2018-08-28T18:34:44.390Z,5.80
2018-08-28T18:37:11.638Z,5.50
2018-08-28T18:39:38.899Z,5.83
2018-08-28T18:42:06.580Z,5.10
2018-08-28T18:44:34.263Z,5.90
2018-08-28T18:47:02.522Z,5.90
2018-08-28T18:49:30.423Z,5.33
2018-08-28T18:51:58.120Z,5.97
2018-08-28T18:54:26.074Z,6.40
2018-08-28T18:56:53.329Z,6.27
2018-08-28T18:59:20.558Z,5.50
2018-08-28T19:01:47.895Z,6.07
2018-08-28T19:04:15.109Z,6.13
2018-08-28T19:06:42.508Z,6.10
2018-08-28T19:09:09.741Z,9.03
2018-08-28T19:11:36.973Z,7.30
2018-08-28T19:14:04.269Z,6.37
2018-08-28T19:16:31.696Z,6.70
2018-08-28T19:18:59.335Z,5.47
2018-08-28T19:21:27.021Z,6.20
2018-08-28T19:23:55.109Z,5.97
2018-08-28T19:26:22.372Z,6.27
2018-08-28T19:28:50.435Z,6.00
2018-08-28T19:31:17.753Z,5.70
2018-08-28T19:33:45.205Z,5.97
2018-08-28T19:36:12.427Z,5.17
2018-08-28T19:38:39.927Z,5.60
2018-08-28T19:41:08.302Z,5.33
2018-08-28T19:43:35.633Z,6.00
2018-08-28T19:46:02.838Z,5.50
2018-08-28T19:48:30.461Z,5.67
2018-08-28T19:50:57.718Z,4.97
2018-08-28T19:53:25.429Z,5.50
2018-08-28T19:55:53.235Z,5.60
2018-08-28T19:58:20.978Z,5.30
2018-08-28T20:00:49.090Z,5.90
2018-08-28T20:03:16.412Z,5.40
2018-08-28T20:05:43.803Z,6.60
2018-08-28T20:08:11.255Z,5.90
2018-08-28T20:10:38.733Z,6.13
2018-08-28T20:13:05.998Z,5.63
2018-08-28T20:15:33.562Z,6.63
2018-08-28T20:18:00.805Z,5.90
2018-08-28T20:20:28.255Z,5.87
2018-08-28T20:22:55.525Z,6.53
2018-08-28T20:25:23.074Z,5.87
2018-08-28T20:27:50.405Z,5.80
2018-08-28T20:30:17.763Z,6.27
2018-08-28T20:32:45.380Z,6.33
2018-08-28T20:35:12.690Z,5.63
2018-08-28T20:37:40.342Z,5.67
2018-08-28T20:40:07.830Z,6.17
2018-08-28T20:42:35.448Z,6.73
2018-08-28T20:45:02.736Z,7.10
2018-08-28T20:47:30.938Z,5.73
2018-08-28T20:49:58.182Z,6.60
2018-08-28T20:52:25.480Z,6.53
2018-08-28T20:54:52.800Z,6.50
2018-08-28T20:57:20.229Z,6.30
2018-08-28T20:59:48.699Z,5.90
2018-08-28T21:02:15.913Z,6.80
2018-08-28T21:04:43.149Z,6.10
2018-08-28T21:07:10.682Z,6.30
2018-08-28T21:09:38.250Z,5.60
2018-08-28T21:12:05.919Z,6.00
2018-08-28T21:14:33.175Z,5.80
2018-08-28T21:17:00.564Z,6.20
2018-08-28T21:19:27.812Z,6.57
2018-08-28T21:21:55.065Z,5.83
2018-08-28T21:24:22.594Z,5.00
2018-08-28T21:26:49.923Z,6.40
2018-08-28T21:29:17.185Z,7.30
2018-08-28T21:31:44.338Z,6.30
2018-08-28T21:34:11.824Z,5.40
2018-08-28T21:36:39.064Z,6.20
2018-08-28T21:39:07.031Z,6.23
2018-08-28T21:41:34.589Z,7.10
2018-08-28T21:44:01.842Z,6.13
2018-08-28T21:46:29.084Z,6.10
2018-08-28T21:48:56.302Z,7.00
2018-08-28T21:51:23.696Z,7.30
2018-08-28T21:53:51.046Z,6.67
2018-08-28T21:56:18.252Z,6.50
2018-08-28T21:58:45.802Z,6.07
2018-08-28T22:01:13.263Z,6.60
2018-08-28T22:03:41.852Z,6.67
2018-08-28T22:06:14.414Z,7.37
2018-08-28T22:08:41.844Z,6.53
2018-08-28T22:11:09.157Z,7.03
2018-08-28T22:13:36.383Z,6.00
2018-08-28T22:16:03.775Z,6.77
2018-08-28T22:18:31.002Z,6.83
2018-08-28T22:20:58.233Z,6.27
2018-08-28T22:23:26.189Z,6.80
2018-08-28T22:25:53.512Z,7.20
2018-08-28T22:28:20.745Z,6.60
2018-08-28T22:30:48.020Z,6.43
2018-08-28T22:33:15.210Z,6.27
2018-08-28T22:35:43.199Z,6.67
2018-08-28T22:38:10.466Z,9.13
2018-08-28T22:40:37.954Z,12.00
2018-08-28T22:43:05.194Z,7.67
2018-08-28T22:45:32.566Z,7.77
2018-08-28T22:47:59.806Z,6.80
2018-08-28T22:50:27.059Z,6.73
2018-08-28T22:52:54.283Z,6.43
2018-08-28T22:55:21.489Z,5.87
2018-08-28T22:57:48.964Z,6.17
2018-08-28T23:00:16.173Z,5.73
2018-08-28T23:02:43.409Z,5.43
2018-08-28T23:05:10.630Z,6.30
2018-08-28T23:07:37.842Z,6.73
2018-08-28T23:10:05.090Z,6.23
2018-08-28T23:12:32.342Z,6.13
2018-08-28T23:14:59.538Z,6.10
2018-08-28T23:17:26.734Z,6.80
2018-08-28T23:19:53.934Z,6.50
2018-08-28T23:22:21.136Z,6.73
2018-08-28T23:24:48.837Z,5.60
2018-08-28T23:27:16.316Z,6.23
2018-08-28T23:29:43.530Z,6.03
2018-08-28T23:32:10.833Z,6.37
2018-08-28T23:34:37.970Z,6.17
2018-08-28T23:37:05.328Z,5.83
2018-08-28T23:39:32.596Z,5.37
2018-08-28T23:42:00.263Z,6.07
2018-08-28T23:44:27.733Z,6.00
2018-08-28T23:46:55.133Z,6.03
2018-08-28T23:49:22.550Z,6.03
2018-08-28T23:51:51.355Z,6.10
2018-08-28T23:54:18.689Z,5.70
2018-08-28T23:56:45.969Z,6.23
2018-08-28T23:59:13.250Z,6.03
