createdAt,value
2023-03-26T00:01:16.535Z,10.40
2023-03-26T00:02:48.261Z,10.40
2023-03-26T00:04:21.804Z,10.40
2023-03-26T00:06:12.636Z,10.40
2023-03-26T00:07:44.291Z,10.40
2023-03-26T00:09:16.798Z,10.40
2023-03-26T00:10:48.446Z,10.40
2023-03-26T00:12:20.104Z,10.40
2023-03-26T00:13:53.673Z,10.30
2023-03-26T00:15:25.312Z,10.30
2023-03-26T00:16:57.054Z,10.30
2023-03-26T00:18:34.832Z,10.30
2023-03-26T00:20:08.148Z,10.30
2023-03-26T00:21:41.321Z,10.30
2023-03-26T00:23:13.393Z,10.30
2023-03-26T00:24:48.274Z,10.30
2023-03-26T00:26:19.957Z,10.30
2023-03-26T00:27:52.507Z,10.30
2023-03-26T00:29:24.614Z,10.30
2023-03-26T00:31:01.625Z,10.30
2023-03-26T00:32:33.804Z,10.30
2023-03-26T00:34:06.071Z,10.30
2023-03-26T00:35:42.759Z,10.30
2023-03-26T00:37:15.019Z,10.30
2023-03-26T00:38:47.877Z,10.30
2023-03-26T00:40:19.570Z,10.30
2023-03-26T00:41:54.093Z,10.20
2023-03-26T00:43:26.480Z,10.20
2023-03-26T00:44:58.195Z,10.20
2023-03-26T00:46:31.762Z,10.20
2023-03-26T00:48:04.060Z,10.20
2023-03-26T00:49:35.772Z,10.20
2023-03-26T00:51:08.668Z,10.20
2023-03-26T00:52:40.330Z,10.20
2023-03-26T00:54:12.587Z,10.20
2023-03-26T00:55:46.086Z,10.20
2023-03-26T00:57:34.659Z,10.20
2023-03-26T00:59:09.138Z,10.20
2023-03-26T01:00:51.719Z,10.20
2023-03-26T01:02:25.127Z,10.20
2023-03-26T01:05:33.889Z,10.20
2023-03-26T01:07:11.721Z,10.10
2023-03-26T01:08:46.702Z,10.10
2023-03-26T01:10:22.511Z,10.10
2023-03-26T01:11:54.235Z,10.10
2023-03-26T01:13:25.892Z,10.10
2023-03-26T01:15:00.657Z,10.10
2023-03-26T01:16:49.848Z,10.10
2023-03-26T01:18:26.324Z,10.10
2023-03-26T01:20:08.737Z,10.10
2023-03-26T01:21:40.464Z,10.00
2023-03-26T01:23:15.736Z,10.10
2023-03-26T01:24:53.047Z,10.00
2023-03-26T01:26:34.637Z,10.00
2023-03-26T01:28:12.475Z,10.00
2023-03-26T01:30:01.246Z,10.00
2023-03-26T01:31:44.474Z,10.00
2023-03-26T01:33:45.251Z,10.00
2023-03-26T01:35:26.347Z,10.00
2023-03-26T01:37:13.220Z,10.00
2023-03-26T01:39:02.094Z,10.00
2023-03-26T01:40:54.734Z,10.00
2023-03-26T01:42:52.472Z,9.90
2023-03-26T01:44:36.731Z,9.90
2023-03-26T01:46:11.298Z,9.90
2023-03-26T01:47:45.115Z,9.90
2023-03-26T01:49:18.404Z,9.90
2023-03-26T01:50:53.435Z,9.90
2023-03-26T01:52:26.129Z,9.80
2023-03-26T01:53:59.516Z,9.90
2023-03-26T01:55:55.910Z,9.80
2023-03-26T01:57:51.294Z,9.80
2023-03-26T02:00:11.460Z,9.70
2023-03-26T02:02:01.217Z,9.70
2023-03-26T02:03:43.129Z,9.70
2023-03-26T02:05:33.788Z,9.70
2023-03-26T02:07:13.022Z,9.60
2023-03-26T02:08:58.961Z,9.60
2023-03-26T02:10:35.520Z,9.60
2023-03-26T02:12:08.280Z,9.60
2023-03-26T02:13:42.995Z,9.60
2023-03-26T02:15:14.752Z,9.60
2023-03-26T02:16:46.882Z,9.60
2023-03-26T02:18:23.928Z,9.50
2023-03-26T02:19:56.964Z,9.50
2023-03-26T02:21:28.967Z,9.50
2023-03-26T02:23:00.707Z,9.50
2023-03-26T02:24:33.585Z,9.50
2023-03-26T02:26:11.102Z,9.50
2023-03-26T02:27:54.792Z,9.50
2023-03-26T02:29:26.865Z,9.50
2023-03-26T02:31:01.689Z,9.50
2023-03-26T02:32:35.201Z,9.50
2023-03-26T02:34:07.211Z,9.50
2023-03-26T02:35:45.789Z,9.50
2023-03-26T02:37:18.858Z,9.50
2023-03-26T02:38:54.922Z,9.50
2023-03-26T02:40:26.810Z,9.50
2023-03-26T02:41:58.544Z,9.50
2023-03-26T02:43:31.286Z,9.50
2023-03-26T02:45:03.590Z,9.50
2023-03-26T02:46:53.836Z,9.40
2023-03-26T02:48:44.007Z,9.40
2023-03-26T02:50:24.266Z,9.40
2023-03-26T02:52:22.152Z,9.40
2023-03-26T02:53:55.484Z,9.40
2023-03-26T02:55:47.820Z,9.40
2023-03-26T02:57:21.366Z,9.40
2023-03-26T02:59:31.535Z,9.40
2023-03-26T03:01:22.703Z,9.40
2023-03-26T03:02:59.828Z,9.40
2023-03-26T03:04:37.271Z,9.40
2023-03-26T03:06:09.197Z,9.40
2023-03-26T03:07:46.928Z,9.40
2023-03-26T03:09:19.960Z,9.40
2023-03-26T03:11:24.429Z,9.40
2023-03-26T03:12:56.687Z,9.40
2023-03-26T03:14:28.378Z,9.40
2023-03-26T03:16:00.172Z,9.40
2023-03-26T03:17:31.866Z,9.40
2023-03-26T03:19:06.003Z,9.40
2023-03-26T03:20:44.727Z,9.40
2023-03-26T03:22:16.522Z,9.40
2023-03-26T03:23:48.416Z,9.30
2023-03-26T03:25:22.090Z,9.40
2023-03-26T03:26:56.703Z,9.40
2023-03-26T03:28:38.181Z,9.40
2023-03-26T03:30:12.516Z,9.40
2023-03-26T03:31:47.089Z,9.40
2023-03-26T03:33:33.956Z,9.40
2023-03-26T03:35:06.565Z,9.40
2023-03-26T03:36:38.763Z,9.40
2023-03-26T03:38:19.261Z,9.40
2023-03-26T03:39:53.734Z,9.40
2023-03-26T03:41:27.298Z,9.40
2023-03-26T03:42:59.182Z,9.40
2023-03-26T03:44:40.469Z,9.40
2023-03-26T03:46:21.995Z,9.40
2023-03-26T03:47:54.469Z,9.40
2023-03-26T03:49:42.532Z,9.40
2023-03-26T03:51:14.227Z,9.40
2023-03-26T03:53:15.787Z,9.40
2023-03-26T03:54:49.458Z,9.40
2023-03-26T03:56:27.403Z,9.50
2023-03-26T03:58:22.677Z,9.40
2023-03-26T03:59:58.150Z,9.40
2023-03-26T04:01:31.854Z,9.40
2023-03-26T04:03:09.995Z,9.40
2023-03-26T04:04:41.981Z,9.40
2023-03-26T04:06:18.696Z,9.40
2023-03-26T04:07:55.317Z,9.40
2023-03-26T04:09:32.910Z,9.40
2023-03-26T04:11:09.400Z,9.40
2023-03-26T04:12:59.740Z,9.50
2023-03-26T04:14:52.592Z,9.50
2023-03-26T04:16:25.837Z,9.40
2023-03-26T04:17:57.575Z,9.50
2023-03-26T04:19:29.312Z,9.40
2023-03-26T04:21:02.357Z,9.40
2023-03-26T04:22:36.381Z,9.40
2023-03-26T04:24:11.089Z,9.50
2023-03-26T04:26:19.621Z,9.50
2023-03-26T04:28:26.254Z,9.50
2023-03-26T04:30:15.425Z,9.40
2023-03-26T04:31:50.217Z,9.40
2023-03-26T04:33:22.326Z,9.50
2023-03-26T04:34:54.063Z,9.40
2023-03-26T04:36:32.011Z,9.40
2023-03-26T04:38:07.452Z,9.40
2023-03-26T04:39:44.726Z,9.40
2023-03-26T04:41:46.841Z,9.40
2023-03-26T04:43:22.873Z,9.40
2023-03-26T04:45:22.463Z,9.40
2023-03-26T04:47:00.147Z,9.40
2023-03-26T04:48:49.508Z,9.40
2023-03-26T04:50:22.390Z,9.40
2023-03-26T04:51:54.257Z,9.40
2023-03-26T04:53:58.218Z,9.40
2023-03-26T04:55:57.335Z,9.40
2023-03-26T04:57:53.599Z,9.40
2023-03-26T04:59:45.348Z,9.40
2023-03-26T05:01:18.849Z,9.40
2023-03-26T05:02:56.117Z,9.40
2023-03-26T05:04:33.918Z,9.40
2023-03-26T05:06:06.351Z,9.40
2023-03-26T05:07:38.160Z,9.30
2023-03-26T05:09:10.638Z,9.30
2023-03-26T05:11:14.689Z,9.40
2023-03-26T05:12:47.108Z,9.40
2023-03-26T05:14:31.404Z,9.40
2023-03-26T05:16:04.058Z,9.30
2023-03-26T05:17:49.770Z,9.30
2023-03-26T05:19:28.725Z,9.30
2023-03-26T05:21:00.741Z,9.30
2023-03-26T05:22:34.900Z,9.30
2023-03-26T05:24:20.623Z,9.30
2023-03-26T05:25:52.479Z,9.30
2023-03-26T05:27:27.131Z,9.30
2023-03-26T05:28:59.456Z,9.30
2023-03-26T05:30:37.281Z,9.30
2023-03-26T05:32:10.309Z,9.30
2023-03-26T05:33:42.212Z,9.30
2023-03-26T05:35:17.425Z,9.30
2023-03-26T05:36:49.761Z,9.30
2023-03-26T05:38:49.660Z,9.30
2023-03-26T05:40:44.284Z,9.30
2023-03-26T05:42:21.252Z,9.30
2023-03-26T05:44:06.193Z,9.30
2023-03-26T05:45:37.911Z,9.30
2023-03-26T05:47:28.539Z,9.30
2023-03-26T05:49:01.464Z,9.30
2023-03-26T05:50:37.938Z,9.30
2023-03-26T05:52:09.657Z,9.30
2023-03-26T05:54:01.574Z,9.30
2023-03-26T05:55:59.134Z,9.40
2023-03-26T05:57:49.422Z,9.30
2023-03-26T05:59:39.908Z,9.30
2023-03-26T06:01:25.525Z,9.40
2023-03-26T06:03:19.881Z,9.40
2023-03-26T06:05:12.427Z,9.40
2023-03-26T06:07:09.879Z,9.40
2023-03-26T06:08:46.752Z,9.40
2023-03-26T06:10:18.718Z,9.30
2023-03-26T06:11:51.358Z,9.40
2023-03-26T06:13:23.129Z,9.40
2023-03-26T06:14:56.511Z,9.40
2023-03-26T06:16:36.669Z,9.40
2023-03-26T06:18:23.213Z,9.40
2023-03-26T06:20:24.064Z,9.40
2023-03-26T06:21:57.077Z,9.40
2023-03-26T06:23:34.858Z,9.40
2023-03-26T06:25:14.627Z,9.40
2023-03-26T06:27:11.994Z,9.40
2023-03-26T06:29:10.330Z,9.40
2023-03-26T06:31:19.162Z,9.40
2023-03-26T06:33:17.478Z,9.40
2023-03-26T06:34:53.454Z,9.40
2023-03-26T06:36:25.211Z,9.40
2023-03-26T06:37:57.553Z,9.40
2023-03-26T06:39:29.717Z,9.40
2023-03-26T06:41:15.272Z,9.40
2023-03-26T06:43:09.848Z,9.40
2023-03-26T06:45:00.241Z,9.40
2023-03-26T06:46:54.013Z,9.40
2023-03-26T06:49:03.820Z,9.40
2023-03-26T06:50:55.433Z,9.40
2023-03-26T06:52:46.102Z,9.40
2023-03-26T06:54:27.539Z,9.40
2023-03-26T06:56:09.382Z,9.40
2023-03-26T06:58:13.917Z,9.40
2023-03-26T07:00:06.752Z,9.40
2023-03-26T07:01:57.104Z,9.40
2023-03-26T07:03:47.575Z,9.50
2023-03-26T07:05:40.302Z,9.40
2023-03-26T07:07:30.613Z,9.40
2023-03-26T07:09:40.687Z,9.40
2023-03-26T07:11:20.640Z,9.40
2023-03-26T07:13:04.391Z,9.40
2023-03-26T07:14:41.798Z,9.40
2023-03-26T07:16:36.117Z,9.40
2023-03-26T07:18:25.797Z,9.40
2023-03-26T07:19:58.198Z,9.40
2023-03-26T07:21:31.735Z,9.40
2023-03-26T07:23:04.236Z,9.40
2023-03-26T07:24:44.553Z,9.40
2023-03-26T07:26:55.769Z,9.40
2023-03-26T07:28:32.743Z,9.40
2023-03-26T07:31:05.954Z,9.40
2023-03-26T07:33:31.619Z,9.40
2023-03-26T07:35:38.992Z,9.50
2023-03-26T07:38:06.233Z,9.50
2023-03-26T07:40:15.443Z,9.40
2023-03-26T07:42:38.299Z,9.40
2023-03-26T07:44:47.847Z,9.40
2023-03-26T07:46:39.317Z,9.40
2023-03-26T07:48:42.739Z,9.40
2023-03-26T07:50:23.535Z,9.40
2023-03-26T07:52:05.132Z,9.40
2023-03-26T07:53:56.161Z,9.50
2023-03-26T07:55:57.344Z,9.50
2023-03-26T07:58:06.876Z,9.50
2023-03-26T08:00:09.993Z,9.50
2023-03-26T08:01:59.846Z,9.50
2023-03-26T08:04:23.832Z,9.50
2023-03-26T08:06:38.865Z,9.50
2023-03-26T08:08:43.218Z,9.50
2023-03-26T08:10:54.069Z,9.50
2023-03-26T08:12:55.323Z,9.50
2023-03-26T08:14:26.990Z,9.50
2023-03-26T08:16:12.321Z,9.50
2023-03-26T08:17:53.205Z,9.50
2023-03-26T08:19:38.558Z,9.50
2023-03-26T08:21:14.085Z,9.50
2023-03-26T08:22:51.722Z,9.50
2023-03-26T08:24:31.919Z,9.50
2023-03-26T08:26:34.476Z,9.50
2023-03-26T08:28:29.945Z,9.50
2023-03-26T08:30:25.405Z,9.50
2023-03-26T08:31:57.565Z,9.50
2023-03-26T08:33:30.617Z,9.50
2023-03-26T08:35:04.951Z,9.50
2023-03-26T08:36:39.747Z,9.50
2023-03-26T08:38:13.578Z,9.50
2023-03-26T08:39:45.305Z,9.50
2023-03-26T08:41:42.041Z,9.50
2023-03-26T08:43:17.411Z,9.50
2023-03-26T08:45:25.627Z,9.50
2023-03-26T08:47:21.256Z,9.50
2023-03-26T08:49:16.865Z,9.50
2023-03-26T08:51:04.902Z,9.50
2023-03-26T08:53:00.210Z,9.50
2023-03-26T08:55:15.722Z,9.50
2023-03-26T08:57:23.278Z,9.50
2023-03-26T08:59:00.567Z,9.50
2023-03-26T09:01:02.682Z,9.50
2023-03-26T09:02:49.238Z,9.50
2023-03-26T09:04:39.637Z,9.50
2023-03-26T09:06:22.252Z,9.50
2023-03-26T09:08:25.671Z,9.50
2023-03-26T09:10:14.427Z,9.50
2023-03-26T09:12:01.464Z,9.50
2023-03-26T09:13:38.441Z,9.60
2023-03-26T09:15:45.274Z,9.50
2023-03-26T09:18:05.628Z,9.60
2023-03-26T09:19:40.480Z,9.50
2023-03-26T09:21:33.898Z,9.60
2023-03-26T09:23:28.105Z,9.50
2023-03-26T09:25:35.164Z,9.50
2023-03-26T09:27:36.572Z,9.50
2023-03-26T09:29:26.838Z,9.50
2023-03-26T09:31:51.851Z,9.60
2023-03-26T09:33:35.257Z,9.50
2023-03-26T09:35:34.945Z,9.50
2023-03-26T09:37:28.537Z,9.50
2023-03-26T09:39:43.541Z,9.50
2023-03-26T09:41:18.083Z,9.50
2023-03-26T09:42:54.977Z,9.50
2023-03-26T09:44:46.662Z,9.50
2023-03-26T09:46:47.080Z,9.50
2023-03-26T09:48:53.998Z,9.50
2023-03-26T09:50:40.515Z,9.60
2023-03-26T09:52:30.966Z,9.50
2023-03-26T09:54:34.313Z,9.50
2023-03-26T09:56:22.458Z,9.50
2023-03-26T09:58:08.112Z,9.50
2023-03-26T09:59:39.747Z,9.50
2023-03-26T10:01:32.050Z,9.50
2023-03-26T10:03:29.270Z,9.50
2023-03-26T10:05:20.510Z,9.50
2023-03-26T10:07:30.188Z,9.50
2023-03-26T10:09:20.211Z,9.50
2023-03-26T10:11:21.786Z,9.50
2023-03-26T10:13:18.741Z,9.50
2023-03-26T10:15:19.377Z,9.50
2023-03-26T10:17:12.181Z,9.50
2023-03-26T10:18:56.364Z,9.50
2023-03-26T10:21:03.493Z,9.60
2023-03-26T10:22:56.044Z,9.50
2023-03-26T10:25:06.400Z,9.60
2023-03-26T10:27:09.208Z,9.50
2023-03-26T10:28:59.456Z,9.50
2023-03-26T10:30:43.309Z,9.50
2023-03-26T10:32:17.922Z,9.50
2023-03-26T10:34:28.413Z,9.50
2023-03-26T10:36:22.800Z,9.50
2023-03-26T10:38:13.521Z,9.50
2023-03-26T10:40:07.855Z,9.40
2023-03-26T10:42:32.609Z,9.40
2023-03-26T10:44:14.776Z,9.40
2023-03-26T10:46:16.908Z,9.40
2023-03-26T10:48:06.973Z,9.40
2023-03-26T10:50:01.316Z,9.40
2023-03-26T10:51:44.903Z,9.40
2023-03-26T10:53:43.601Z,9.40
2023-03-26T10:55:18.598Z,9.40
2023-03-26T10:56:51.560Z,9.30
2023-03-26T10:58:27.638Z,9.40
2023-03-26T11:00:12.632Z,9.40
2023-03-26T11:01:50.233Z,9.40
2023-03-26T11:03:52.492Z,9.40
2023-03-26T11:05:46.284Z,9.40
2023-03-26T11:07:51.696Z,9.30
2023-03-26T11:09:48.481Z,9.30
2023-03-26T11:11:57.163Z,9.30
2023-03-26T11:13:39.097Z,9.30
2023-03-26T11:15:19.548Z,9.30
2023-03-26T11:17:08.868Z,9.40
2023-03-26T11:19:04.454Z,9.40
2023-03-26T11:20:50.529Z,9.30
2023-03-26T11:22:31.670Z,9.30
2023-03-26T11:24:23.561Z,9.30
2023-03-26T11:26:26.173Z,9.40
2023-03-26T11:28:05.674Z,9.40
2023-03-26T11:29:40.428Z,9.40
2023-03-26T11:31:18.479Z,9.40
2023-03-26T11:32:54.963Z,9.40
2023-03-26T11:34:40.852Z,9.40
2023-03-26T11:36:19.725Z,9.40
2023-03-26T11:37:54.905Z,9.40
2023-03-26T11:39:29.611Z,9.40
2023-03-26T11:41:02.813Z,9.40
2023-03-26T11:42:58.934Z,9.40
2023-03-26T11:44:55.648Z,9.40
2023-03-26T11:46:31.372Z,9.40
2023-03-26T11:48:31.658Z,9.40
2023-03-26T11:50:09.683Z,9.40
2023-03-26T11:51:43.729Z,9.40
2023-03-26T11:53:22.396Z,9.40
2023-03-26T11:54:54.080Z,9.40
2023-03-26T11:56:33.989Z,9.40
2023-03-26T11:58:18.526Z,9.40
2023-03-26T12:00:17.750Z,9.50
2023-03-26T12:01:57.240Z,9.50
2023-03-26T12:03:32.128Z,9.50
2023-03-26T12:05:12.106Z,9.50
2023-03-26T12:06:56.594Z,9.50
2023-03-26T12:08:38.049Z,9.50
2023-03-26T12:10:26.033Z,9.50
2023-03-26T12:12:04.114Z,9.50
2023-03-26T12:13:39.153Z,9.60
2023-03-26T12:15:19.807Z,9.60
2023-03-26T12:17:12.715Z,9.60
2023-03-26T12:18:46.569Z,9.60
2023-03-26T12:20:27.166Z,9.60
2023-03-26T12:21:58.930Z,9.60
2023-03-26T12:23:58.055Z,9.60
2023-03-26T12:25:38.751Z,9.60
2023-03-26T12:27:42.850Z,9.60
2023-03-26T12:29:22.967Z,9.60
2023-03-26T12:31:07.381Z,9.60
2023-03-26T12:32:46.351Z,9.60
2023-03-26T12:34:31.503Z,9.60
2023-03-26T12:36:33.798Z,9.60
2023-03-26T12:38:23.348Z,9.60
2023-03-26T12:40:25.898Z,9.60
2023-03-26T12:44:43.416Z,9.60
2023-03-26T12:44:54.242Z,9.70
2023-03-26T12:47:55.242Z,9.70
2023-03-26T12:48:26.051Z,9.70
2023-03-26T12:49:59.081Z,9.70
2023-03-26T12:51:48.136Z,9.70
2023-03-26T12:53:42.925Z,9.70
2023-03-26T12:55:36.652Z,9.70
2023-03-26T12:57:26.319Z,9.70
2023-03-26T12:59:36.555Z,9.80
2023-03-26T13:01:15.776Z,9.70
2023-03-26T13:03:17.891Z,9.80
2023-03-26T13:05:06.737Z,9.70
2023-03-26T13:07:00.576Z,9.70
2023-03-26T13:08:46.548Z,9.80
2023-03-26T13:10:24.814Z,9.80
2023-03-26T13:12:10.031Z,9.80
2023-03-26T13:14:03.864Z,9.80
2023-03-26T13:15:52.532Z,9.80
2023-03-26T13:17:52.520Z,9.80
2023-03-26T13:20:01.239Z,9.80
2023-03-26T13:21:56.543Z,9.90
2023-03-26T13:23:54.230Z,9.90
2023-03-26T13:25:48.553Z,9.90
2023-03-26T13:27:39.792Z,9.90
2023-03-26T13:29:33.010Z,9.90
2023-03-26T13:31:24.020Z,9.90
2023-03-26T13:33:10.343Z,9.90
2023-03-26T13:35:16.428Z,10.00
2023-03-26T13:37:14.192Z,9.90
2023-03-26T13:39:10.201Z,10.00
2023-03-26T13:41:07.986Z,10.00
2023-03-26T13:43:05.165Z,9.90
2023-03-26T13:45:06.176Z,9.90
2023-03-26T13:46:48.833Z,10.00
2023-03-26T13:48:28.294Z,10.00
2023-03-26T13:50:06.061Z,10.00
2023-03-26T13:51:40.924Z,10.00
2023-03-26T13:53:23.185Z,10.00
2023-03-26T13:55:12.829Z,10.00
2023-03-26T13:56:53.353Z,10.00
2023-03-26T13:58:44.184Z,10.00
2023-03-26T14:00:22.673Z,10.00
2023-03-26T14:02:00.193Z,10.00
2023-03-26T14:04:00.119Z,10.00
2023-03-26T14:05:44.057Z,10.00
2023-03-26T14:07:25.350Z,10.10
2023-03-26T14:09:12.535Z,10.10
2023-03-26T14:10:51.177Z,10.10
2023-03-26T14:12:22.865Z,10.10
2023-03-26T14:14:01.175Z,10.10
2023-03-26T14:16:04.927Z,10.10
2023-03-26T14:17:59.679Z,10.10
2023-03-26T14:20:00.488Z,10.10
2023-03-26T14:21:48.409Z,10.10
2023-03-26T14:23:42.959Z,10.10
2023-03-26T14:25:33.694Z,10.20
2023-03-26T14:27:21.773Z,10.10
2023-03-26T14:29:19.711Z,10.10
2023-03-26T14:31:03.843Z,10.10
2023-03-26T14:33:05.857Z,10.10
2023-03-26T14:34:46.823Z,10.10
2023-03-26T14:36:45.804Z,10.10
2023-03-26T14:38:33.588Z,10.10
2023-03-26T14:40:25.849Z,10.10
2023-03-26T14:42:43.178Z,10.20
2023-03-26T14:44:51.023Z,10.10
2023-03-26T14:47:04.907Z,10.10
2023-03-26T14:48:44.839Z,10.10
2023-03-26T14:50:20.179Z,10.20
2023-03-26T14:51:58.238Z,10.20
2023-03-26T14:53:52.188Z,10.20
2023-03-26T14:55:54.426Z,10.20
2023-03-26T14:57:57.443Z,10.20
2023-03-26T14:59:49.688Z,10.20
2023-03-26T15:01:58.120Z,10.20
2023-03-26T15:04:06.171Z,10.20
2023-03-26T15:06:15.318Z,10.20
2023-03-26T15:08:17.191Z,10.20
2023-03-26T15:10:23.793Z,10.20
2023-03-26T15:12:26.961Z,10.20
2023-03-26T15:14:34.941Z,10.20
2023-03-26T15:16:40.655Z,10.10
2023-03-26T15:18:40.240Z,10.10
2023-03-26T15:20:39.449Z,10.10
2023-03-26T15:22:28.709Z,10.10
2023-03-26T15:24:24.203Z,10.10
2023-03-26T15:26:23.281Z,10.10
2023-03-26T15:28:33.399Z,10.10
2023-03-26T15:30:22.848Z,10.10
2023-03-26T15:32:30.114Z,10.10
2023-03-26T15:34:42.222Z,10.10
2023-03-26T15:36:58.759Z,10.10
2023-03-26T15:41:58.543Z,10.10
2023-03-26T15:44:22.392Z,10.10
2023-03-26T15:46:09.521Z,10.10
2023-03-26T15:48:01.100Z,10.10
2023-03-26T15:49:42.544Z,10.00
2023-03-26T15:51:47.056Z,10.10
2023-03-26T15:55:57.690Z,10.00
2023-03-26T15:57:39.214Z,10.00
2023-03-26T15:59:23.050Z,10.00
2023-03-26T16:03:37.686Z,10.00
2023-03-26T16:05:44.690Z,10.00
2023-03-26T16:07:47.971Z,10.00
2023-03-26T16:18:19.484Z,9.90
2023-03-26T16:22:06.252Z,9.80
2023-03-26T16:26:02.908Z,9.90
2023-03-26T16:35:40.134Z,9.80
2023-03-26T16:39:54.042Z,9.80
2023-03-26T16:41:51.205Z,9.80
2023-03-26T16:43:58.382Z,9.80
2023-03-26T16:45:38.601Z,9.80
2023-03-26T16:47:42.881Z,9.80
2023-03-26T16:50:07.823Z,9.80
2023-03-26T16:52:13.558Z,9.80
2023-03-26T16:53:51.618Z,9.80
2023-03-26T16:55:35.348Z,9.80
2023-03-26T16:57:27.732Z,9.80
2023-03-26T16:59:23.387Z,9.80
2023-03-26T17:01:08.734Z,9.80
2023-03-26T17:03:15.974Z,9.80
2023-03-26T17:04:53.545Z,9.70
2023-03-26T17:06:31.023Z,9.70
2023-03-26T17:08:16.343Z,9.70
2023-03-26T17:10:09.570Z,9.60
2023-03-26T17:12:14.435Z,9.60
2023-03-26T17:13:46.321Z,9.60
2023-03-26T17:15:37.612Z,9.60
2023-03-26T17:17:26.021Z,9.50
2023-03-26T17:19:11.241Z,9.50
2023-03-26T17:20:59.734Z,9.50
2023-03-26T17:22:52.024Z,9.50
2023-03-26T17:24:57.274Z,9.50
2023-03-26T17:26:53.322Z,9.50
2023-03-26T17:28:43.714Z,9.50
2023-03-26T17:30:38.864Z,9.50
2023-03-26T17:32:15.047Z,9.50
2023-03-26T17:33:47.850Z,9.40
2023-03-26T17:35:44.990Z,9.40
2023-03-26T17:37:16.824Z,9.40
2023-03-26T17:38:48.494Z,9.40
2023-03-26T17:40:46.551Z,9.40
2023-03-26T17:42:28.565Z,9.30
2023-03-26T17:44:00.891Z,9.30
2023-03-26T17:45:36.226Z,9.30
2023-03-26T17:47:41.267Z,9.40
2023-03-26T17:49:18.716Z,9.40
2023-03-26T17:51:06.216Z,9.30
2023-03-26T17:53:04.371Z,9.40
2023-03-26T17:54:46.395Z,9.40
2023-03-26T17:56:24.986Z,9.40
2023-03-26T17:58:05.579Z,9.40
2023-03-26T17:59:39.330Z,9.40
2023-03-26T18:01:23.085Z,9.40
2023-03-26T18:03:02.485Z,9.30
2023-03-26T18:04:37.483Z,9.30
2023-03-26T18:06:18.527Z,9.20
2023-03-26T18:08:08.690Z,9.20
2023-03-26T18:10:08.689Z,9.20
2023-03-26T18:12:07.311Z,9.20
2023-03-26T18:14:00.372Z,9.20
2023-03-26T18:15:58.153Z,9.20
2023-03-26T18:17:38.570Z,9.20
2023-03-26T18:19:23.254Z,9.10
2023-03-26T18:20:58.349Z,9.20
2023-03-26T18:22:30.771Z,9.10
2023-03-26T18:24:05.134Z,9.10
2023-03-26T18:25:37.273Z,9.10
2023-03-26T18:27:17.686Z,9.10
2023-03-26T18:28:52.831Z,9.10
2023-03-26T18:30:31.915Z,9.10
2023-03-26T18:32:22.044Z,9.00
2023-03-26T18:34:06.544Z,9.00
2023-03-26T18:35:46.093Z,9.00
2023-03-26T18:37:45.888Z,9.00
2023-03-26T18:39:18.815Z,8.90
2023-03-26T18:40:54.927Z,8.90
2023-03-26T18:42:28.391Z,8.90
2023-03-26T18:44:05.776Z,9.00
2023-03-26T18:45:40.571Z,8.90
2023-03-26T18:47:12.564Z,8.90
2023-03-26T18:48:46.063Z,8.90
2023-03-26T18:50:24.590Z,8.90
2023-03-26T18:51:57.479Z,8.90
2023-03-26T18:53:35.157Z,8.90
2023-03-26T18:55:07.168Z,9.00
2023-03-26T18:56:42.166Z,8.90
2023-03-26T18:58:35.181Z,8.90
2023-03-26T19:00:20.834Z,8.80
2023-03-26T19:01:52.764Z,8.80
2023-03-26T19:03:25.085Z,8.80
2023-03-26T19:04:56.931Z,8.80
2023-03-26T19:06:29.490Z,8.80
2023-03-26T19:08:04.723Z,8.80
2023-03-26T19:09:37.393Z,8.70
2023-03-26T19:11:10.659Z,8.70
2023-03-26T19:12:42.314Z,8.70
2023-03-26T19:14:20.395Z,8.60
2023-03-26T19:15:54.529Z,8.70
2023-03-26T19:17:29.997Z,8.70
2023-03-26T19:19:06.122Z,8.70
2023-03-26T19:20:47.406Z,8.70
2023-03-26T19:22:20.934Z,8.70
2023-03-26T19:23:54.417Z,8.70
2023-03-26T19:25:30.849Z,8.70
2023-03-26T19:27:03.548Z,8.70
2023-03-26T19:28:48.937Z,8.70
2023-03-26T19:30:32.717Z,8.70
2023-03-26T19:32:15.154Z,8.60
2023-03-26T19:33:55.083Z,8.60
2023-03-26T19:35:26.841Z,8.60
2023-03-26T19:37:01.376Z,8.60
2023-03-26T19:38:48.693Z,8.50
2023-03-26T19:40:22.281Z,8.50
2023-03-26T19:41:54.087Z,8.50
2023-03-26T19:43:26.659Z,8.50
2023-03-26T19:45:01.652Z,8.50
2023-03-26T19:46:52.939Z,8.50
2023-03-26T19:48:45.401Z,8.50
2023-03-26T19:50:25.679Z,8.40
2023-03-26T19:52:12.404Z,8.40
2023-03-26T19:53:54.186Z,8.40
2023-03-26T19:55:26.965Z,8.40
2023-03-26T19:57:00.778Z,8.40
2023-03-26T19:58:35.373Z,8.40
2023-03-26T20:00:13.438Z,8.40
2023-03-26T20:01:45.159Z,8.40
2023-03-26T20:03:24.107Z,8.40
2023-03-26T20:04:55.949Z,8.40
2023-03-26T20:06:41.666Z,8.30
2023-03-26T20:08:15.686Z,8.30
2023-03-26T20:09:48.029Z,8.40
2023-03-26T20:11:33.094Z,8.30
2023-03-26T20:13:13.506Z,8.30
2023-03-26T20:14:45.500Z,8.20
2023-03-26T20:16:29.180Z,8.30
2023-03-26T20:18:01.083Z,8.20
2023-03-26T20:19:32.869Z,8.20
2023-03-26T20:21:29.955Z,8.20
2023-03-26T20:23:02.205Z,8.30
2023-03-26T20:24:34.234Z,8.20
2023-03-26T20:26:09.813Z,8.20
2023-03-26T20:27:41.899Z,8.20
2023-03-26T20:29:14.754Z,8.10
2023-03-26T20:30:50.884Z,8.20
2023-03-26T20:32:26.279Z,8.20
2023-03-26T20:33:59.354Z,8.20
2023-03-26T20:35:35.573Z,8.20
2023-03-26T20:37:08.213Z,8.20
2023-03-26T20:38:40.951Z,8.20
2023-03-26T20:40:14.058Z,8.10
2023-03-26T20:41:48.228Z,8.10
2023-03-26T20:43:21.670Z,8.00
2023-03-26T20:44:53.327Z,8.00
2023-03-26T20:46:30.948Z,8.00
2023-03-26T20:48:03.288Z,8.00
2023-03-26T20:49:35.253Z,8.00
2023-03-26T20:51:09.125Z,8.10
2023-03-26T20:52:41.483Z,8.00
2023-03-26T20:54:17.441Z,8.10
2023-03-26T20:55:51.621Z,8.00
2023-03-26T20:57:23.729Z,8.00
2023-03-26T20:59:09.681Z,7.90
2023-03-26T21:00:44.164Z,7.90
2023-03-26T21:02:15.912Z,7.80
2023-03-26T21:03:47.720Z,7.80
2023-03-26T21:05:26.899Z,7.90
2023-03-26T21:07:07.101Z,7.80
2023-03-26T21:08:43.970Z,7.80
2023-03-26T21:10:17.383Z,7.80
2023-03-26T21:11:56.770Z,7.70
2023-03-26T21:13:39.766Z,7.70
2023-03-26T21:15:20.840Z,7.70
2023-03-26T21:16:55.760Z,7.70
2023-03-26T21:18:27.707Z,7.70
2023-03-26T21:20:08.360Z,7.70
2023-03-26T21:21:59.380Z,7.70
2023-03-26T21:23:59.372Z,7.70
2023-03-26T21:25:36.983Z,7.70
2023-03-26T21:27:19.016Z,7.60
2023-03-26T21:28:50.920Z,7.60
2023-03-26T21:30:22.772Z,7.70
2023-03-26T21:31:55.260Z,7.60
2023-03-26T21:33:28.239Z,7.60
2023-03-26T21:35:00.450Z,7.60
2023-03-26T21:36:33.278Z,7.60
2023-03-26T21:38:05.842Z,7.60
2023-03-26T21:39:38.001Z,7.60
2023-03-26T21:41:41.090Z,7.60
2023-03-26T21:43:13.229Z,7.60
2023-03-26T21:44:45.206Z,7.60
2023-03-26T21:46:17.370Z,7.60
2023-03-26T21:47:49.747Z,7.60
2023-03-26T21:49:21.925Z,7.50
2023-03-26T21:50:53.958Z,7.50
2023-03-26T21:52:26.123Z,7.60
2023-03-26T21:53:58.056Z,7.50
2023-03-26T21:55:36.907Z,7.50
2023-03-26T21:57:37.192Z,7.50
2023-03-26T21:59:30.511Z,7.50
2023-03-26T22:01:26.061Z,7.50
2023-03-26T22:03:32.956Z,7.40
2023-03-26T22:05:11.671Z,7.40
2023-03-26T22:07:02.322Z,7.40
2023-03-26T22:08:39.199Z,7.40
2023-03-26T22:10:11.029Z,7.30
2023-03-26T22:11:43.223Z,7.40
2023-03-26T22:13:14.971Z,7.40
2023-03-26T22:14:46.630Z,7.30
2023-03-26T22:16:18.713Z,7.30
2023-03-26T22:17:54.124Z,7.30
2023-03-26T22:19:26.110Z,7.30
2023-03-26T22:20:59.819Z,7.30
2023-03-26T22:22:31.704Z,7.30
2023-03-26T22:24:06.934Z,7.30
2023-03-26T22:25:39.583Z,7.30
2023-03-26T22:27:12.792Z,7.30
2023-03-26T22:28:44.431Z,7.30
2023-03-26T22:30:17.357Z,7.30
2023-03-26T22:31:49.034Z,7.30
2023-03-26T22:33:20.931Z,7.30
2023-03-26T22:34:52.963Z,7.20
2023-03-26T22:36:25.320Z,7.20
2023-03-26T22:38:00.880Z,7.20
2023-03-26T22:39:33.025Z,7.20
2023-03-26T22:41:04.978Z,7.20
2023-03-26T22:42:36.804Z,7.20
2023-03-26T22:44:19.782Z,7.20
2023-03-26T22:45:55.652Z,7.20
2023-03-26T22:47:27.446Z,7.10
2023-03-26T22:48:59.304Z,7.10
2023-03-26T22:50:31.388Z,7.10
2023-03-26T22:52:03.141Z,7.10
2023-03-26T22:53:35.923Z,7.10
2023-03-26T22:55:08.644Z,7.10
2023-03-26T22:56:40.498Z,7.10
2023-03-26T22:58:12.440Z,7.10
2023-03-26T22:59:44.088Z,7.10
2023-03-26T23:01:22.736Z,7.10
2023-03-26T23:02:59.858Z,7.10
2023-03-26T23:04:32.375Z,7.10
2023-03-26T23:06:07.113Z,7.10
2023-03-26T23:07:39.047Z,7.10
2023-03-26T23:09:10.732Z,7.00
2023-03-26T23:10:42.559Z,7.00
2023-03-26T23:12:14.238Z,7.00
2023-03-26T23:13:47.345Z,7.10
2023-03-26T23:15:20.525Z,7.10
2023-03-26T23:16:52.195Z,7.00
2023-03-26T23:18:24.377Z,7.00
2023-03-26T23:19:56.066Z,7.00
2023-03-26T23:21:27.765Z,7.00
2023-03-26T23:22:59.412Z,7.00
2023-03-26T23:24:31.197Z,7.00
2023-03-26T23:26:04.544Z,7.00
2023-03-26T23:27:37.036Z,7.00
2023-03-26T23:29:09.367Z,6.90
2023-03-26T23:30:43.918Z,6.90