createdAt,value
2019-04-30T00:02:16.218Z,22.86
2019-04-30T00:04:42.222Z,22.85
2019-04-30T00:07:10.199Z,22.86
2019-04-30T00:09:35.138Z,22.86
2019-04-30T00:12:01.418Z,22.85
2019-04-30T00:14:32.023Z,22.85
2019-04-30T00:16:52.294Z,22.85
2019-04-30T00:19:19.776Z,22.85
2019-04-30T00:21:50.079Z,22.85
2019-04-30T00:24:10.464Z,22.85
2019-04-30T00:26:39.857Z,22.84
2019-04-30T00:29:02.318Z,22.84
2019-04-30T00:31:28.341Z,22.85
2019-04-30T00:33:57.875Z,22.85
2019-04-30T00:36:20.353Z,22.84
2019-04-30T00:38:46.371Z,22.84
2019-04-30T00:41:12.366Z,22.84
2019-04-30T00:43:46.593Z,22.83
2019-04-30T00:46:05.032Z,22.83
2019-04-30T00:48:31.286Z,22.84
2019-04-30T00:50:56.426Z,22.84
2019-04-30T00:53:22.424Z,22.83
2019-04-30T00:55:48.622Z,22.83
2019-04-30T00:58:19.714Z,22.83
2019-04-30T01:00:40.460Z,22.82
2019-04-30T01:03:09.357Z,22.83
2019-04-30T01:05:32.471Z,22.83
2019-04-30T01:07:58.491Z,22.83
2019-04-30T01:10:28.234Z,22.83
2019-04-30T01:12:50.504Z,22.83
2019-04-30T01:15:16.494Z,22.83
2019-04-30T01:17:45.280Z,22.83
2019-04-30T01:20:09.413Z,22.83
2019-04-30T01:22:34.539Z,22.83
2019-04-30T01:25:07.691Z,22.82
2019-04-30T01:27:28.332Z,22.82
2019-04-30T01:29:52.575Z,22.82
2019-04-30T01:32:20.976Z,22.82
2019-04-30T01:34:49.990Z,22.82
2019-04-30T01:37:11.856Z,22.82
2019-04-30T01:39:36.684Z,22.82
2019-04-30T01:42:02.895Z,22.82
2019-04-30T01:44:29.513Z,22.81
2019-04-30T01:46:54.713Z,22.82
2019-04-30T01:49:25.735Z,22.81
2019-04-30T01:51:48.556Z,22.81
2019-04-30T01:54:13.687Z,22.81
2019-04-30T01:56:38.993Z,22.81
2019-04-30T01:59:04.774Z,22.81
2019-04-30T02:01:31.113Z,22.82
2019-04-30T02:03:58.503Z,22.81
2019-04-30T02:06:22.834Z,22.81
2019-04-30T02:08:49.384Z,22.81
2019-04-30T02:11:14.849Z,22.81
2019-04-30T02:13:40.846Z,22.81
2019-04-30T02:16:08.530Z,22.81
2019-04-30T02:18:32.889Z,22.81
2019-04-30T02:20:59.447Z,22.81
2019-04-30T02:23:24.896Z,22.81
2019-04-30T02:25:50.903Z,22.80
2019-04-30T02:28:18.489Z,22.80
2019-04-30T02:30:42.920Z,22.80
2019-04-30T02:33:09.609Z,22.81
2019-04-30T02:35:34.949Z,22.80
2019-04-30T02:38:00.943Z,22.81
2019-04-30T02:40:30.004Z,22.81
2019-04-30T02:42:52.950Z,22.81
2019-04-30T02:45:19.808Z,22.80
2019-04-30T02:47:44.965Z,22.80
2019-04-30T02:50:17.721Z,22.80
2019-04-30T02:52:36.977Z,22.80
2019-04-30T02:55:02.977Z,22.80
2019-04-30T02:57:29.956Z,22.80
2019-04-30T02:59:55.062Z,22.80
2019-04-30T03:02:21.107Z,22.81
2019-04-30T03:04:47.128Z,22.80
2019-04-30T03:07:13.150Z,22.80
2019-04-30T03:09:39.410Z,22.80
2019-04-30T03:12:05.172Z,22.80
2019-04-30T03:14:31.212Z,22.80
2019-04-30T03:16:59.886Z,22.80
2019-04-30T03:19:23.224Z,22.80
2019-04-30T03:21:50.300Z,22.79
2019-04-30T03:24:15.296Z,22.80
2019-04-30T03:26:41.314Z,22.80
2019-04-30T03:29:10.721Z,22.80
2019-04-30T03:31:33.330Z,22.80
2019-04-30T03:34:01.999Z,22.80
2019-04-30T03:36:25.371Z,22.80
2019-04-30T03:38:51.389Z,22.80
2019-04-30T03:41:19.850Z,22.79
2019-04-30T03:43:43.412Z,22.80
2019-04-30T03:46:10.125Z,22.80
2019-04-30T03:48:35.467Z,22.80
2019-04-30T03:51:01.445Z,22.81
2019-04-30T03:53:29.697Z,22.81
2019-04-30T03:55:53.466Z,22.81
2019-04-30T03:58:21.276Z,22.81
2019-04-30T04:00:46.710Z,22.81
2019-04-30T04:03:11.532Z,22.81
2019-04-30T04:05:39.737Z,22.82
2019-04-30T04:08:03.593Z,22.81
2019-04-30T04:10:29.824Z,22.81
2019-04-30T04:12:55.651Z,22.82
2019-04-30T04:15:21.648Z,22.82
2019-04-30T04:17:50.252Z,22.82
2019-04-30T04:20:13.669Z,22.81
2019-04-30T04:22:40.315Z,22.82
2019-04-30T04:25:05.766Z,22.81
2019-04-30T04:27:31.780Z,22.82
2019-04-30T04:30:00.740Z,22.82
2019-04-30T04:32:24.255Z,22.82
2019-04-30T04:34:50.669Z,22.82
2019-04-30T04:37:15.808Z,22.82
2019-04-30T04:39:42.079Z,22.83
2019-04-30T04:42:10.068Z,22.83
2019-04-30T04:44:33.852Z,22.83
2019-04-30T04:47:00.247Z,22.83
2019-04-30T04:49:25.926Z,22.84
2019-04-30T04:51:51.917Z,22.84
2019-04-30T04:54:19.947Z,22.86
2019-04-30T04:56:43.951Z,22.86
2019-04-30T04:59:10.412Z,22.85
2019-04-30T05:01:36.124Z,22.86
2019-04-30T05:04:02.218Z,22.86
2019-04-30T05:06:29.807Z,22.86
2019-04-30T05:08:54.258Z,22.86
2019-04-30T05:11:20.282Z,22.86
2019-04-30T05:13:46.274Z,22.87
2019-04-30T05:16:12.290Z,22.87
2019-04-30T05:18:39.106Z,22.87
2019-04-30T05:21:04.291Z,22.88
2019-04-30T05:23:30.306Z,22.88
2019-04-30T05:25:56.319Z,22.88
2019-04-30T05:28:22.328Z,22.88
2019-04-30T05:30:49.390Z,22.88
2019-04-30T05:33:15.523Z,22.88
2019-04-30T05:35:41.536Z,22.89
2019-04-30T05:38:09.184Z,22.89
2019-04-30T05:40:33.575Z,22.89
2019-04-30T05:43:00.430Z,22.89
2019-04-30T05:45:25.706Z,22.89
2019-04-30T05:47:51.726Z,22.89
2019-04-30T05:50:19.777Z,22.89
2019-04-30T05:52:43.866Z,22.89
2019-04-30T05:55:09.861Z,22.89
2019-04-30T05:57:35.878Z,22.90
2019-04-30T06:00:01.900Z,22.90
2019-04-30T06:02:30.729Z,22.91
2019-04-30T06:04:53.935Z,22.90
2019-04-30T06:07:19.935Z,22.89
2019-04-30T06:09:45.935Z,22.90
2019-04-30T06:12:11.964Z,22.90
2019-04-30T06:14:48.331Z,22.91
2019-04-30T06:17:04.122Z,22.90
2019-04-30T06:19:30.233Z,22.91
2019-04-30T06:22:05.851Z,22.91
2019-04-30T06:24:22.270Z,22.92
2019-04-30T06:26:49.399Z,22.91
2019-04-30T06:29:14.306Z,22.91
2019-04-30T06:31:43.087Z,22.90
2019-04-30T06:34:08.535Z,22.92
2019-04-30T06:36:32.838Z,22.91
2019-04-30T06:38:59.016Z,22.91
2019-04-30T06:41:24.888Z,22.92
2019-04-30T06:43:50.904Z,22.88
2019-04-30T06:46:18.556Z,22.92
2019-04-30T06:48:45.563Z,22.93
2019-04-30T06:51:09.140Z,22.92
2019-04-30T06:53:34.968Z,22.92
2019-04-30T06:56:01.121Z,22.93
2019-04-30T06:58:28.990Z,22.94
2019-04-30T07:00:53.285Z,22.94
2019-04-30T07:03:19.356Z,22.95
2019-04-30T07:05:45.378Z,22.95
2019-04-30T07:08:12.086Z,22.96
2019-04-30T07:10:37.427Z,22.95
2019-04-30T07:13:03.489Z,22.96
2019-04-30T07:15:29.712Z,22.96
2019-04-30T07:17:55.491Z,22.95
2019-04-30T07:20:21.514Z,22.96
2019-04-30T07:22:52.467Z,22.98
2019-04-30T07:25:13.546Z,22.97
2019-04-30T07:27:40.164Z,22.97
2019-04-30T07:30:05.628Z,22.97
2019-04-30T07:32:31.638Z,22.99
2019-04-30T07:34:59.303Z,22.99
2019-04-30T07:37:24.745Z,22.99
2019-04-30T07:39:49.656Z,23.01
2019-04-30T07:42:15.673Z,23.00
2019-04-30T07:44:41.678Z,23.01
2019-04-30T07:47:09.487Z,23.01
2019-04-30T07:49:47.089Z,23.03
2019-04-30T07:52:01.463Z,23.01
2019-04-30T07:54:25.741Z,23.01
2019-04-30T07:56:51.765Z,23.00
2019-04-30T07:59:19.989Z,23.00
2019-04-30T08:02:00.226Z,23.02
2019-04-30T08:04:09.810Z,23.01
2019-04-30T08:06:35.894Z,23.01
2019-04-30T08:09:02.140Z,23.01
2019-04-30T08:11:29.290Z,23.02
2019-04-30T08:13:53.871Z,23.01
2019-04-30T08:16:19.880Z,23.01
2019-04-30T08:18:45.918Z,23.02
2019-04-30T08:21:11.949Z,23.02
2019-04-30T08:23:39.706Z,23.03
2019-04-30T08:26:04.006Z,23.03
2019-04-30T08:28:30.377Z,23.02
2019-04-30T08:30:56.095Z,23.02
2019-04-30T08:33:22.130Z,23.04
2019-04-30T08:35:49.990Z,23.04
2019-04-30T08:38:14.149Z,23.06
2019-04-30T08:40:53.137Z,23.05
2019-04-30T08:43:06.172Z,23.04
2019-04-30T08:45:34.735Z,23.03
2019-04-30T08:47:59.050Z,23.02
2019-04-30T08:50:24.350Z,23.04
2019-04-30T08:52:50.817Z,23.04
2019-04-30T08:55:17.089Z,23.05
2019-04-30T08:57:42.458Z,23.06
2019-04-30T09:00:09.517Z,23.05
2019-04-30T09:02:34.827Z,23.05
2019-04-30T09:05:00.880Z,23.05
2019-04-30T09:07:26.981Z,23.05
2019-04-30T09:09:53.096Z,23.05
2019-04-30T09:12:19.637Z,23.06
2019-04-30T09:14:45.244Z,23.07
2019-04-30T09:17:11.264Z,23.06
2019-04-30T09:19:38.663Z,23.07
2019-04-30T09:22:12.374Z,23.06
2019-04-30T09:24:31.039Z,23.06
2019-04-30T09:27:04.123Z,23.07
2019-04-30T09:29:30.134Z,23.07
2019-04-30T09:31:59.456Z,23.07
2019-04-30T09:34:25.700Z,23.06
2019-04-30T09:36:51.798Z,23.09
2019-04-30T09:39:19.517Z,23.10
2019-04-30T09:41:43.814Z,23.10
2019-04-30T09:44:10.082Z,23.09
2019-04-30T09:46:35.961Z,23.09
2019-04-30T09:49:02.087Z,23.07
2019-04-30T09:51:30.580Z,23.07
2019-04-30T09:53:58.667Z,23.06
2019-04-30T09:56:26.861Z,23.06
2019-04-30T09:58:52.904Z,23.07
2019-04-30T10:01:18.933Z,23.06
2019-04-30T10:03:45.347Z,23.06
2019-04-30T10:06:10.968Z,23.07
2019-04-30T10:08:47.812Z,23.07
2019-04-30T10:11:03.071Z,23.07
2019-04-30T10:13:29.080Z,23.07
2019-04-30T10:15:55.090Z,23.07
2019-04-30T10:18:21.256Z,23.08
2019-04-30T10:20:47.314Z,23.08
2019-04-30T10:23:13.399Z,23.07
2019-04-30T10:25:39.441Z,23.09
2019-04-30T10:28:05.445Z,23.08
2019-04-30T10:30:31.460Z,23.07
2019-04-30T10:32:59.487Z,23.06
2019-04-30T10:35:23.859Z,23.06
2019-04-30T10:37:49.887Z,23.07
2019-04-30T10:40:15.883Z,23.07
2019-04-30T10:42:41.876Z,23.07
2019-04-30T10:45:09.742Z,23.07
2019-04-30T10:47:33.893Z,23.07
2019-04-30T10:49:59.938Z,23.07
2019-04-30T10:52:25.946Z,23.07
2019-04-30T10:54:51.961Z,23.07
2019-04-30T10:57:18.419Z,23.07
2019-04-30T10:59:43.983Z,23.08
2019-04-30T11:02:10.004Z,23.07
2019-04-30T11:04:35.998Z,23.08
2019-04-30T11:07:02.066Z,23.08
2019-04-30T11:09:29.302Z,23.09
2019-04-30T11:11:54.110Z,23.09
2019-04-30T11:14:20.130Z,23.09
2019-04-30T11:16:46.205Z,23.09
2019-04-30T11:19:12.270Z,23.09
2019-04-30T11:21:38.274Z,23.10
2019-04-30T11:24:04.317Z,23.09
2019-04-30T11:26:31.963Z,23.09
2019-04-30T11:28:56.386Z,23.09
2019-04-30T11:31:22.374Z,23.09
2019-04-30T11:33:48.413Z,23.10
2019-04-30T11:36:14.270Z,23.09
2019-04-30T11:38:40.264Z,23.09
2019-04-30T11:41:06.268Z,23.10
2019-04-30T11:43:32.287Z,23.10
2019-04-30T11:45:58.668Z,23.09
2019-04-30T11:48:24.358Z,23.10
2019-04-30T11:50:50.397Z,23.10
2019-04-30T11:53:25.403Z,23.10
2019-04-30T11:55:42.407Z,23.10
2019-04-30T11:58:21.065Z,23.09
2019-04-30T12:00:34.788Z,23.10
2019-04-30T12:03:00.787Z,23.09
2019-04-30T12:05:28.892Z,23.10
2019-04-30T12:07:52.837Z,23.10
2019-04-30T12:10:19.441Z,23.09
2019-04-30T12:12:44.872Z,23.09
2019-04-30T12:15:10.945Z,23.10
2019-04-30T12:17:36.943Z,23.10
2019-04-30T12:20:03.021Z,23.09
2019-04-30T12:22:29.612Z,23.10
2019-04-30T12:25:02.508Z,23.11
2019-04-30T12:27:21.142Z,23.11
2019-04-30T12:29:47.162Z,23.11
2019-04-30T12:32:13.146Z,23.11
2019-04-30T12:34:39.178Z,23.12
2019-04-30T12:37:05.202Z,23.12
2019-04-30T12:39:31.198Z,23.13
2019-04-30T12:41:58.870Z,23.14
2019-04-30T12:44:23.214Z,23.15
2019-04-30T12:46:49.229Z,23.14
2019-04-30T12:49:15.226Z,23.14
2019-04-30T12:51:45.984Z,23.15
2019-04-30T12:54:07.337Z,23.14
2019-04-30T12:56:33.358Z,23.16
2019-04-30T12:58:59.369Z,23.15
2019-04-30T13:01:25.375Z,23.16
2019-04-30T13:03:58.369Z,23.16
2019-04-30T13:06:17.843Z,23.17
2019-04-30T13:08:43.948Z,23.16
2019-04-30T13:11:12.281Z,23.16
2019-04-30T13:13:36.104Z,23.17
2019-04-30T13:16:01.640Z,23.17
2019-04-30T13:18:29.485Z,23.17
2019-04-30T13:20:53.728Z,23.18
2019-04-30T13:23:19.703Z,23.19
2019-04-30T13:25:51.226Z,23.19
2019-04-30T13:28:11.731Z,23.19
2019-04-30T13:30:39.489Z,23.18
2019-04-30T13:33:03.759Z,23.18
2019-04-30T13:35:29.784Z,23.18
2019-04-30T13:37:55.875Z,23.19
2019-04-30T13:40:21.888Z,23.19
2019-04-30T13:42:48.781Z,23.18
2019-04-30T13:45:13.988Z,23.18
2019-04-30T13:47:39.987Z,23.17
2019-04-30T13:50:06.034Z,23.17
2019-04-30T13:52:32.032Z,23.17
2019-04-30T13:54:58.166Z,23.18
2019-04-30T13:57:24.187Z,23.17
2019-04-30T13:59:51.090Z,23.17
2019-04-30T14:02:16.208Z,23.17
2019-04-30T14:04:42.203Z,23.16
2019-04-30T14:07:08.283Z,23.17
2019-04-30T14:09:34.274Z,23.16
2019-04-30T14:12:00.289Z,23.16
2019-04-30T14:14:26.332Z,23.16
2019-04-30T14:16:52.312Z,23.15
2019-04-30T14:19:19.531Z,23.15
2019-04-30T14:21:44.676Z,23.15
2019-04-30T14:24:10.875Z,23.14
2019-04-30T14:26:36.898Z,23.13
2019-04-30T14:29:03.345Z,23.14
2019-04-30T14:31:29.332Z,23.13
2019-04-30T14:33:55.378Z,23.12
2019-04-30T14:36:21.426Z,23.12
2019-04-30T14:38:48.889Z,23.11
2019-04-30T14:41:13.996Z,23.12
2019-04-30T14:43:42.439Z,23.12
2019-04-30T14:46:05.670Z,23.10
2019-04-30T14:48:32.110Z,23.09
2019-04-30T14:50:57.575Z,23.09
2019-04-30T14:53:23.574Z,23.08
2019-04-30T14:55:49.630Z,23.08
2019-04-30T14:58:15.664Z,23.07
2019-04-30T15:00:41.663Z,23.07
2019-04-30T15:03:09.360Z,23.07
2019-04-30T15:05:40.558Z,23.06
2019-04-30T15:08:00.933Z,23.05
2019-04-30T15:10:25.767Z,23.05
2019-04-30T15:12:51.762Z,23.06
2019-04-30T15:15:19.180Z,23.06
2019-04-30T15:17:43.790Z,23.05
2019-04-30T15:20:09.795Z,23.05
2019-04-30T15:22:35.821Z,23.05
2019-04-30T15:25:01.817Z,23.04
2019-04-30T15:27:28.965Z,23.03
2019-04-30T15:29:57.078Z,23.03
2019-04-30T15:32:19.926Z,23.01
2019-04-30T15:34:45.953Z,23.02
2019-04-30T15:37:19.233Z,23.03
2019-04-30T15:39:39.365Z,23.05
2019-04-30T15:42:04.055Z,23.07
2019-04-30T15:44:30.059Z,23.07
2019-04-30T15:46:56.080Z,23.06
2019-04-30T15:49:22.077Z,23.06
2019-04-30T15:51:48.105Z,23.07
2019-04-30T15:54:14.120Z,23.07
2019-04-30T15:56:42.346Z,23.07
2019-04-30T15:59:06.233Z,23.09
2019-04-30T16:01:32.290Z,23.12
2019-04-30T16:03:58.345Z,23.12
2019-04-30T16:06:24.351Z,23.12
2019-04-30T16:08:50.435Z,23.11
2019-04-30T16:11:16.431Z,23.09
2019-04-30T16:13:42.448Z,23.08
2019-04-30T16:16:09.141Z,23.08
2019-04-30T16:18:34.484Z,23.08
2019-04-30T16:21:00.508Z,23.08
2019-04-30T16:23:26.544Z,23.07
2019-04-30T16:25:52.587Z,23.07
2019-04-30T16:28:19.572Z,23.07
2019-04-30T16:30:44.638Z,23.07
2019-04-30T16:33:10.676Z,23.07
2019-04-30T16:35:36.702Z,23.07
2019-04-30T16:38:02.708Z,23.06
2019-04-30T16:40:29.104Z,23.06
2019-04-30T16:42:54.761Z,23.06
2019-04-30T16:45:20.804Z,23.06
2019-04-30T16:47:46.814Z,23.07
2019-04-30T16:50:12.846Z,23.08
2019-04-30T16:52:39.336Z,23.07
2019-04-30T16:55:07.404Z,23.06
2019-04-30T16:57:33.499Z,23.06
2019-04-30T16:59:59.512Z,23.07
2019-04-30T17:02:25.526Z,23.07
2019-04-30T17:04:51.720Z,23.07
2019-04-30T17:07:18.777Z,23.07
2019-04-30T17:09:43.741Z,23.08
2019-04-30T17:12:10.223Z,23.08
2019-04-30T17:14:36.387Z,23.07
2019-04-30T17:17:02.379Z,23.07
2019-04-30T17:19:29.211Z,23.06
2019-04-30T17:21:54.423Z,23.07
2019-04-30T17:24:20.452Z,23.07
2019-04-30T17:26:46.463Z,23.08
2019-04-30T17:29:12.490Z,23.07
2019-04-30T17:31:38.516Z,23.08
2019-04-30T17:34:04.504Z,23.08
2019-04-30T17:36:30.599Z,23.07
2019-04-30T17:38:56.597Z,23.08
2019-04-30T17:41:22.642Z,23.08
2019-04-30T17:43:49.571Z,23.08
2019-04-30T17:46:14.685Z,23.08
2019-04-30T17:48:40.716Z,23.05
2019-04-30T17:51:06.730Z,23.09
2019-04-30T17:53:32.734Z,23.09
2019-04-30T17:55:58.757Z,23.10
2019-04-30T17:58:24.772Z,23.10
2019-04-30T18:00:50.809Z,23.10
2019-04-30T18:03:18.886Z,23.12
2019-04-30T18:05:42.896Z,23.10
2019-04-30T18:08:09.554Z,23.11
2019-04-30T18:10:35.554Z,23.12
2019-04-30T18:13:01.572Z,23.12
2019-04-30T18:15:27.618Z,23.12
2019-04-30T18:17:53.651Z,23.12
2019-04-30T18:20:19.646Z,23.12
2019-04-30T18:22:45.669Z,23.12
2019-04-30T18:25:11.696Z,23.09
2019-04-30T18:27:46.011Z,23.12
2019-04-30T18:30:03.784Z,23.13
2019-04-30T18:32:29.793Z,23.13
2019-04-30T18:34:55.822Z,23.12
2019-04-30T18:37:21.833Z,23.11
2019-04-30T18:39:47.892Z,23.11
2019-04-30T18:42:13.885Z,23.10
2019-04-30T18:44:39.915Z,23.10
2019-04-30T18:47:05.904Z,23.11
2019-04-30T18:49:31.907Z,23.09
2019-04-30T18:51:59.015Z,23.09
2019-04-30T18:54:23.996Z,23.10
2019-04-30T18:56:50.017Z,23.10
2019-04-30T18:59:16.047Z,23.10
2019-04-30T19:01:42.049Z,23.10
2019-04-30T19:04:09.207Z,23.10
2019-04-30T19:06:34.801Z,23.10
2019-04-30T19:09:00.794Z,23.10
2019-04-30T19:11:28.808Z,23.09
2019-04-30T19:13:52.854Z,23.09
2019-04-30T19:16:24.694Z,23.09
2019-04-30T19:18:44.944Z,23.09
2019-04-30T19:21:10.963Z,23.09
2019-04-30T19:23:38.894Z,23.09
2019-04-30T19:26:02.980Z,23.10
2019-04-30T19:28:29.084Z,23.09
2019-04-30T19:30:58.310Z,23.09
2019-04-30T19:33:21.145Z,23.09
2019-04-30T19:35:50.393Z,23.09
2019-04-30T19:38:13.176Z,23.09
2019-04-30T19:40:39.257Z,23.09
2019-04-30T19:43:05.206Z,23.08
2019-04-30T19:45:31.208Z,23.08
2019-04-30T19:47:58.673Z,23.09
2019-04-30T19:50:23.223Z,23.08
2019-04-30T19:52:49.222Z,23.09
2019-04-30T19:55:15.237Z,23.08
2019-04-30T19:57:41.238Z,23.08
2019-04-30T20:00:09.227Z,23.08
2019-04-30T20:02:33.272Z,23.08
2019-04-30T20:05:01.169Z,23.08
2019-04-30T20:07:25.312Z,23.08
2019-04-30T20:10:00.198Z,23.08
2019-04-30T20:12:18.807Z,23.07
2019-04-30T20:14:43.339Z,23.07
2019-04-30T20:17:09.352Z,23.08
2019-04-30T20:19:35.367Z,23.07
2019-04-30T20:22:10.795Z,23.08
2019-04-30T20:24:39.331Z,23.07
2019-04-30T20:27:07.181Z,23.07
2019-04-30T20:29:29.531Z,23.07
2019-04-30T20:31:56.140Z,23.06
2019-04-30T20:34:22.131Z,23.07
2019-04-30T20:36:48.158Z,23.06
2019-04-30T20:39:15.976Z,23.06
2019-04-30T20:41:40.487Z,23.06
2019-04-30T20:44:06.477Z,23.07
2019-04-30T20:46:40.139Z,23.08
2019-04-30T20:49:09.079Z,23.08
2019-04-30T20:51:34.676Z,23.08
2019-04-30T20:54:01.415Z,23.07
2019-04-30T20:56:29.114Z,23.07
2019-04-30T20:58:58.186Z,23.07
2019-04-30T21:01:21.031Z,23.06
2019-04-30T21:03:47.030Z,23.07
2019-04-30T21:06:13.029Z,23.08
2019-04-30T21:08:40.557Z,23.08
2019-04-30T21:11:06.548Z,23.08
2019-04-30T21:13:32.710Z,23.08
2019-04-30T21:16:00.482Z,23.08
2019-04-30T21:18:26.496Z,23.07
2019-04-30T21:20:52.532Z,23.08
2019-04-30T21:23:19.459Z,23.07
2019-04-30T21:25:44.573Z,23.07
2019-04-30T21:28:10.583Z,23.08
2019-04-30T21:30:36.613Z,23.07
2019-04-30T21:33:02.611Z,23.06
2019-04-30T21:35:28.607Z,23.06
2019-04-30T21:37:54.623Z,23.07
2019-04-30T21:40:20.728Z,23.05
2019-04-30T21:42:46.756Z,23.06
2019-04-30T21:45:12.768Z,23.06
2019-04-30T21:47:38.766Z,23.05
2019-04-30T21:50:04.792Z,23.05
2019-04-30T21:52:30.804Z,23.05
2019-04-30T21:54:56.821Z,23.04
2019-04-30T21:57:22.818Z,23.04
2019-04-30T21:59:48.836Z,23.04
2019-04-30T22:02:14.829Z,23.04
2019-04-30T22:04:40.831Z,23.00
2019-04-30T22:07:06.856Z,23.03
2019-04-30T22:09:32.852Z,23.03
2019-04-30T22:11:59.956Z,23.02
2019-04-30T22:14:25.951Z,23.02
2019-04-30T22:16:51.972Z,23.01
2019-04-30T22:19:17.990Z,23.01
2019-04-30T22:21:44.019Z,23.01
2019-04-30T22:24:10.034Z,23.01
2019-04-30T22:26:36.032Z,23.01
2019-04-30T22:29:02.058Z,23.00
2019-04-30T22:31:29.621Z,23.00
2019-04-30T22:33:54.067Z,22.99
2019-04-30T22:36:20.068Z,22.99
2019-04-30T22:38:46.084Z,22.99
2019-04-30T22:41:12.082Z,22.99
2019-04-30T22:43:38.136Z,22.98
2019-04-30T22:46:04.106Z,22.97
2019-04-30T22:48:30.109Z,22.98
2019-04-30T22:50:56.126Z,22.98
2019-04-30T22:53:22.150Z,22.97
2019-04-30T22:55:48.140Z,22.96
2019-04-30T22:58:14.191Z,22.96
2019-04-30T23:00:40.187Z,22.97
2019-04-30T23:03:06.187Z,22.96
2019-04-30T23:05:32.211Z,22.96
2019-04-30T23:07:58.200Z,22.94
2019-04-30T23:10:24.222Z,22.95
2019-04-30T23:12:50.220Z,22.95
2019-04-30T23:15:16.240Z,22.94
2019-04-30T23:17:42.235Z,22.94
2019-04-30T23:20:08.260Z,22.94
2019-04-30T23:22:34.277Z,22.93
2019-04-30T23:25:00.275Z,22.93
2019-04-30T23:27:26.298Z,22.91
2019-04-30T23:30:02.644Z,22.92
2019-04-30T23:32:18.355Z,22.91
2019-04-30T23:34:44.351Z,22.91
2019-04-30T23:37:10.447Z,22.90
2019-04-30T23:39:36.463Z,22.90
2019-04-30T23:42:02.442Z,22.90
2019-04-30T23:44:28.462Z,22.90
2019-04-30T23:46:54.458Z,22.89
2019-04-30T23:49:20.478Z,22.89
2019-04-30T23:51:46.475Z,22.89
2019-04-30T23:54:12.487Z,22.89
2019-04-30T23:56:38.494Z,22.89
2019-04-30T23:59:04.497Z,22.89
