createdAt,value
2019-02-02T00:00:23.230Z,1.80
2019-02-02T00:01:27.080Z,1.80
2019-02-02T00:02:30.758Z,1.80
2019-02-02T00:03:34.560Z,1.80
2019-02-02T00:04:38.142Z,1.80
2019-02-02T00:05:41.799Z,1.80
2019-02-02T00:06:45.379Z,1.80
2019-02-02T00:07:49.015Z,1.90
2019-02-02T00:08:52.678Z,1.90
2019-02-02T00:09:56.405Z,1.90
2019-02-02T00:11:00.064Z,1.90
2019-02-02T00:12:03.717Z,1.90
2019-02-02T00:13:07.453Z,1.90
2019-02-02T00:14:11.180Z,1.90
2019-02-02T00:15:14.854Z,1.90
2019-02-02T00:16:18.685Z,2.00
2019-02-02T00:17:22.325Z,2.00
2019-02-02T00:18:26.004Z,2.00
2019-02-02T00:19:29.652Z,2.00
2019-02-02T00:20:33.366Z,2.00
2019-02-02T00:21:36.974Z,2.00
2019-02-02T00:22:40.692Z,2.00
2019-02-02T00:23:44.274Z,2.00
2019-02-02T00:24:47.874Z,1.90
2019-02-02T00:25:51.481Z,1.90
2019-02-02T00:26:55.073Z,1.90
2019-02-02T00:27:58.671Z,1.90
2019-02-02T00:29:02.307Z,1.90
2019-02-02T00:30:08.972Z,1.90
2019-02-02T00:31:12.562Z,1.90
2019-02-02T00:32:16.156Z,1.90
2019-02-02T00:33:20.088Z,1.90
2019-02-02T00:34:23.678Z,1.90
2019-02-02T00:35:27.273Z,2.00
2019-02-02T00:36:30.903Z,2.00
2019-02-02T00:37:34.483Z,2.00
2019-02-02T00:38:38.068Z,2.00
2019-02-02T00:39:41.654Z,2.00
2019-02-02T00:40:45.232Z,2.00
2019-02-02T00:41:48.849Z,2.00
2019-02-02T00:42:52.522Z,2.00
2019-02-02T00:43:56.112Z,1.90
2019-02-02T00:44:59.689Z,1.90
2019-02-02T00:46:03.366Z,1.90
2019-02-02T00:47:06.995Z,2.00
2019-02-02T00:48:10.662Z,2.00
2019-02-02T00:49:14.294Z,2.00
2019-02-02T00:50:18.121Z,2.00
2019-02-02T00:51:21.707Z,2.00
2019-02-02T00:52:25.390Z,2.00
2019-02-02T00:53:29.023Z,2.00
2019-02-02T00:54:32.692Z,2.00
2019-02-02T00:55:36.407Z,2.00
2019-02-02T00:56:39.990Z,2.00
2019-02-02T00:57:53.093Z,2.00
2019-02-02T00:58:48.988Z,2.00
2019-02-02T00:59:52.599Z,2.00
2019-02-02T01:00:56.256Z,2.00
2019-02-02T01:01:59.983Z,2.00
2019-02-02T01:03:04.327Z,2.00
2019-02-02T01:04:08.087Z,2.00
2019-02-02T01:05:17.725Z,2.00
2019-02-02T01:06:21.358Z,2.00
2019-02-02T01:07:25.033Z,2.00
2019-02-02T01:08:28.715Z,2.10
2019-02-02T01:09:32.352Z,2.00
2019-02-02T01:10:38.360Z,2.00
2019-02-02T01:11:42.354Z,2.00
2019-02-02T01:12:46.080Z,2.00
2019-02-02T01:13:49.955Z,2.00
2019-02-02T01:14:53.548Z,2.00
2019-02-02T01:15:57.220Z,2.00
2019-02-02T01:17:00.909Z,2.10
2019-02-02T01:18:05.235Z,2.10
2019-02-02T01:19:08.980Z,2.10
2019-02-02T01:20:12.799Z,2.10
2019-02-02T01:21:16.522Z,2.10
2019-02-02T01:22:20.188Z,2.10
2019-02-02T01:23:23.762Z,2.10
2019-02-02T01:24:27.419Z,2.10
2019-02-02T01:25:31.151Z,2.10
2019-02-02T01:26:34.717Z,2.00
2019-02-02T01:27:38.744Z,2.00
2019-02-02T01:28:42.400Z,2.00
2019-02-02T01:29:46.058Z,2.00
2019-02-02T01:30:49.688Z,2.00
2019-02-02T01:31:53.291Z,2.00
2019-02-02T01:32:56.953Z,2.00
2019-02-02T01:34:00.589Z,2.00
2019-02-02T01:35:06.216Z,2.00
2019-02-02T01:36:09.850Z,2.00
2019-02-02T01:37:13.507Z,2.00
2019-02-02T01:38:17.099Z,2.00
2019-02-02T01:39:20.672Z,2.00
2019-02-02T01:40:26.707Z,2.10
2019-02-02T01:41:30.332Z,2.00
2019-02-02T01:42:33.934Z,2.00
2019-02-02T01:43:37.576Z,2.00
2019-02-02T01:44:41.269Z,2.00
2019-02-02T01:45:44.856Z,2.00
2019-02-02T01:46:48.481Z,2.00
2019-02-02T01:47:52.337Z,2.00
2019-02-02T01:48:55.921Z,2.00
2019-02-02T01:49:59.529Z,2.00
2019-02-02T01:51:03.157Z,2.00
2019-02-02T01:52:06.732Z,1.90
2019-02-02T01:53:10.312Z,1.90
2019-02-02T01:54:14.049Z,2.00
2019-02-02T01:55:18.394Z,2.00
2019-02-02T01:56:22.013Z,2.00
2019-02-02T01:57:25.668Z,2.00
2019-02-02T01:58:29.299Z,2.00
2019-02-02T01:59:32.878Z,2.10
2019-02-02T02:00:36.758Z,2.10
2019-02-02T02:01:41.767Z,2.00
2019-02-02T02:02:45.594Z,2.10
2019-02-02T02:03:49.222Z,2.10
2019-02-02T02:04:52.807Z,2.10
2019-02-02T02:05:56.539Z,2.00
2019-02-02T02:07:00.122Z,2.10
2019-02-02T02:08:03.996Z,2.10
2019-02-02T02:09:08.604Z,2.10
2019-02-02T02:10:17.001Z,2.10
2019-02-02T02:11:20.668Z,2.10
2019-02-02T02:12:24.261Z,2.20
2019-02-02T02:13:27.962Z,2.20
2019-02-02T02:14:31.625Z,2.20
2019-02-02T02:15:35.203Z,2.10
2019-02-02T02:16:39.025Z,2.10
2019-02-02T02:17:42.840Z,2.20
2019-02-02T02:18:46.486Z,2.20
2019-02-02T02:19:50.071Z,2.20
2019-02-02T02:20:53.667Z,2.20
2019-02-02T02:21:57.250Z,2.20
2019-02-02T02:23:00.844Z,2.20
2019-02-02T02:24:04.664Z,2.10
2019-02-02T02:25:13.739Z,2.10
2019-02-02T02:26:17.334Z,2.00
2019-02-02T02:27:20.921Z,2.00
2019-02-02T02:28:28.180Z,2.00
2019-02-02T02:29:29.812Z,2.00
2019-02-02T02:30:33.450Z,2.00
2019-02-02T02:31:37.040Z,2.00
2019-02-02T02:32:40.645Z,2.10
2019-02-02T02:33:44.240Z,2.00
2019-02-02T02:34:47.873Z,2.00
2019-02-02T02:35:51.524Z,2.00
2019-02-02T02:36:55.182Z,2.00
2019-02-02T02:37:58.774Z,2.10
2019-02-02T02:39:02.602Z,2.00
2019-02-02T02:40:09.541Z,2.00
2019-02-02T02:41:13.192Z,2.10
2019-02-02T02:42:16.786Z,2.10
2019-02-02T02:43:20.387Z,2.10
2019-02-02T02:44:23.947Z,2.10
2019-02-02T02:45:27.661Z,2.10
2019-02-02T02:46:31.236Z,2.10
2019-02-02T02:47:34.824Z,2.10
2019-02-02T02:48:38.489Z,2.10
2019-02-02T02:49:42.145Z,2.10
2019-02-02T02:50:45.732Z,2.10
2019-02-02T02:51:49.387Z,2.20
2019-02-02T02:52:53.038Z,2.20
2019-02-02T02:53:56.622Z,2.20
2019-02-02T02:55:00.268Z,2.20
2019-02-02T02:56:04.506Z,2.20
2019-02-02T02:57:08.102Z,2.10
2019-02-02T02:58:11.695Z,2.10
2019-02-02T02:59:15.296Z,2.20
2019-02-02T03:00:21.951Z,2.20
2019-02-02T03:01:25.660Z,2.10
2019-02-02T03:02:29.261Z,2.10
2019-02-02T03:03:32.896Z,2.10
2019-02-02T03:04:36.515Z,2.10
2019-02-02T03:05:40.107Z,2.10
2019-02-02T03:06:43.691Z,2.10
2019-02-02T03:07:48.460Z,2.10
2019-02-02T03:08:52.274Z,2.10
2019-02-02T03:09:55.934Z,2.10
2019-02-02T03:10:59.530Z,2.10
2019-02-02T03:12:03.138Z,2.20
2019-02-02T03:13:06.879Z,2.20
2019-02-02T03:14:10.491Z,2.10
2019-02-02T03:15:16.810Z,2.10
2019-02-02T03:16:20.392Z,2.10
2019-02-02T03:17:24.009Z,2.10
2019-02-02T03:18:27.674Z,2.10
2019-02-02T03:19:31.249Z,2.10
2019-02-02T03:20:34.830Z,2.20
2019-02-02T03:21:38.484Z,2.10
2019-02-02T03:22:42.065Z,2.10
2019-02-02T03:23:45.715Z,2.10
2019-02-02T03:24:49.344Z,2.10
2019-02-02T03:25:53.072Z,2.10
2019-02-02T03:26:56.640Z,2.20
2019-02-02T03:28:00.236Z,2.20
2019-02-02T03:29:03.877Z,2.20
2019-02-02T03:30:13.304Z,2.10
2019-02-02T03:31:16.952Z,2.10
2019-02-02T03:32:20.615Z,2.10
2019-02-02T03:33:24.178Z,2.10
2019-02-02T03:34:27.777Z,2.10
2019-02-02T03:35:31.421Z,2.10
2019-02-02T03:36:35.056Z,2.10
2019-02-02T03:37:38.740Z,2.10
2019-02-02T03:38:42.323Z,2.10
2019-02-02T03:39:45.918Z,2.10
2019-02-02T03:40:49.566Z,2.10
2019-02-02T03:41:53.167Z,2.10
2019-02-02T03:42:56.787Z,2.10
2019-02-02T03:44:00.398Z,2.10
2019-02-02T03:45:05.213Z,2.10
2019-02-02T03:46:08.791Z,2.10
2019-02-02T03:47:12.393Z,2.00
2019-02-02T03:48:16.036Z,2.00
2019-02-02T03:49:19.640Z,2.00
2019-02-02T03:50:23.291Z,2.00
2019-02-02T03:51:26.944Z,2.00
2019-02-02T03:52:30.597Z,2.00
2019-02-02T03:53:34.236Z,2.00
2019-02-02T03:54:37.858Z,2.00
2019-02-02T03:55:41.444Z,2.00
2019-02-02T03:56:45.028Z,2.00
2019-02-02T03:57:48.784Z,2.00
2019-02-02T03:59:05.685Z,2.00
2019-02-02T03:59:58.340Z,2.00
2019-02-02T04:01:01.921Z,2.00
2019-02-02T04:02:05.570Z,2.00
2019-02-02T04:03:09.562Z,2.00
2019-02-02T04:04:13.316Z,2.00
2019-02-02T04:05:25.771Z,2.00
2019-02-02T04:06:29.417Z,1.90
2019-02-02T04:07:33.011Z,2.00
2019-02-02T04:08:36.720Z,2.00
2019-02-02T04:09:40.291Z,2.00
2019-02-02T04:10:43.867Z,2.00
2019-02-02T04:11:47.521Z,2.00
2019-02-02T04:12:51.182Z,2.00
2019-02-02T04:13:54.811Z,2.00
2019-02-02T04:14:58.489Z,2.00
2019-02-02T04:16:02.077Z,2.00
2019-02-02T04:17:05.718Z,2.00
2019-02-02T04:18:09.391Z,2.00
2019-02-02T04:19:13.046Z,2.00
2019-02-02T04:20:21.910Z,2.00
2019-02-02T04:21:25.501Z,2.00
2019-02-02T04:22:29.082Z,2.00
2019-02-02T04:23:32.731Z,2.00
2019-02-02T04:24:36.362Z,2.00
2019-02-02T04:25:39.952Z,2.00
2019-02-02T04:26:43.550Z,2.00
2019-02-02T04:27:47.153Z,2.00
2019-02-02T04:28:50.863Z,2.00
2019-02-02T04:29:54.567Z,2.00
2019-02-02T04:30:58.338Z,2.00
2019-02-02T04:32:02.002Z,2.00
2019-02-02T04:33:05.587Z,2.00
2019-02-02T04:34:09.170Z,2.00
2019-02-02T04:35:13.079Z,2.00
2019-02-02T04:36:16.734Z,2.00
2019-02-02T04:37:20.389Z,2.00
2019-02-02T04:38:23.970Z,2.10
2019-02-02T04:39:27.581Z,2.00
2019-02-02T04:40:31.244Z,2.00
2019-02-02T04:41:34.835Z,2.00
2019-02-02T04:42:38.531Z,2.00
2019-02-02T04:43:42.136Z,2.00
2019-02-02T04:44:45.787Z,2.00
2019-02-02T04:45:49.365Z,2.00
2019-02-02T04:46:52.948Z,2.00
2019-02-02T04:47:56.574Z,2.00
2019-02-02T04:49:00.181Z,2.00
2019-02-02T04:50:05.144Z,2.00
2019-02-02T04:51:08.725Z,2.00
2019-02-02T04:52:12.365Z,1.90
2019-02-02T04:53:15.979Z,1.90
2019-02-02T04:54:19.554Z,1.90
2019-02-02T04:55:23.166Z,1.90
2019-02-02T04:56:26.768Z,1.90
2019-02-02T04:57:30.372Z,1.90
2019-02-02T04:58:33.950Z,1.80
2019-02-02T04:59:37.556Z,1.90
2019-02-02T05:00:41.255Z,1.90
2019-02-02T05:01:44.843Z,1.90
2019-02-02T05:02:48.465Z,1.80
2019-02-02T05:03:52.048Z,1.80
2019-02-02T05:04:55.702Z,1.80
2019-02-02T05:05:59.346Z,1.80
2019-02-02T05:07:02.936Z,1.80
2019-02-02T05:08:06.701Z,1.80
2019-02-02T05:09:10.334Z,1.80
2019-02-02T05:10:16.653Z,1.80
2019-02-02T05:11:20.318Z,1.80
2019-02-02T05:12:23.911Z,1.80
2019-02-02T05:13:27.516Z,1.80
2019-02-02T05:14:31.143Z,1.80
2019-02-02T05:15:34.832Z,1.80
2019-02-02T05:16:38.483Z,1.80
2019-02-02T05:17:42.066Z,1.80
2019-02-02T05:18:45.731Z,1.80
2019-02-02T05:19:49.380Z,1.80
2019-02-02T05:20:52.965Z,1.80
2019-02-02T05:21:56.627Z,1.80
2019-02-02T05:23:00.232Z,1.80
2019-02-02T05:24:03.823Z,1.80
2019-02-02T05:25:08.986Z,1.80
2019-02-02T05:26:12.574Z,1.70
2019-02-02T05:27:16.172Z,1.70
2019-02-02T05:28:19.760Z,1.70
2019-02-02T05:29:23.366Z,1.80
2019-02-02T05:30:29.804Z,1.80
2019-02-02T05:31:33.491Z,1.90
2019-02-02T05:32:37.077Z,1.90
2019-02-02T05:33:40.657Z,2.00
2019-02-02T05:34:44.280Z,2.00
2019-02-02T05:35:47.858Z,2.00
2019-02-02T05:36:51.518Z,2.00
2019-02-02T05:37:55.185Z,2.00
2019-02-02T05:38:58.781Z,2.00
2019-02-02T05:40:02.462Z,2.00
2019-02-02T05:41:06.046Z,2.00
2019-02-02T05:42:09.713Z,2.00
2019-02-02T05:43:13.296Z,2.00
2019-02-02T05:44:16.888Z,2.00
2019-02-02T05:45:22.470Z,2.00
2019-02-02T05:46:26.143Z,2.00
2019-02-02T05:47:29.874Z,2.10
2019-02-02T05:48:33.479Z,2.10
2019-02-02T05:49:37.145Z,2.00
2019-02-02T05:50:40.781Z,2.00
2019-02-02T05:51:44.474Z,2.00
2019-02-02T05:52:48.095Z,2.10
2019-02-02T05:53:51.687Z,2.00
2019-02-02T05:54:55.264Z,2.10
2019-02-02T05:55:58.855Z,2.10
2019-02-02T05:57:02.490Z,2.10
2019-02-02T05:58:06.147Z,2.10
2019-02-02T05:59:09.761Z,2.10
2019-02-02T06:00:26.669Z,2.10
2019-02-02T06:01:30.322Z,2.10
2019-02-02T06:02:33.918Z,2.00
2019-02-02T06:03:37.581Z,2.00
2019-02-02T06:04:41.180Z,1.90
2019-02-02T06:05:44.808Z,1.80
2019-02-02T06:06:48.414Z,1.80
2019-02-02T06:07:52.006Z,1.70
2019-02-02T06:08:55.588Z,1.60
2019-02-02T06:09:59.179Z,1.60
2019-02-02T06:11:02.901Z,1.60
2019-02-02T06:12:06.491Z,1.60
2019-02-02T06:13:10.181Z,1.50
2019-02-02T06:14:13.746Z,1.60
2019-02-02T06:15:17.472Z,1.60
2019-02-02T06:16:21.166Z,1.50
2019-02-02T06:17:24.769Z,1.60
2019-02-02T06:18:28.412Z,1.60
2019-02-02T06:19:32.000Z,1.60
2019-02-02T06:20:35.590Z,1.60
2019-02-02T06:21:39.177Z,1.70
2019-02-02T06:22:42.762Z,1.70
2019-02-02T06:23:46.392Z,1.70
2019-02-02T06:24:52.626Z,1.80
2019-02-02T06:25:55.293Z,1.80
2019-02-02T06:26:58.876Z,1.80
2019-02-02T06:28:02.543Z,1.80
2019-02-02T06:29:06.260Z,1.80
2019-02-02T06:30:12.946Z,1.80
2019-02-02T06:31:16.538Z,1.90
2019-02-02T06:32:20.134Z,1.90
2019-02-02T06:33:23.790Z,1.90
2019-02-02T06:34:27.436Z,1.90
2019-02-02T06:35:31.169Z,1.90
2019-02-02T06:36:34.749Z,1.90
2019-02-02T06:37:38.326Z,1.90
2019-02-02T06:38:41.917Z,2.00
2019-02-02T06:39:45.553Z,2.10
2019-02-02T06:40:49.415Z,2.10
2019-02-02T06:41:53.025Z,2.10
2019-02-02T06:42:56.755Z,2.20
2019-02-02T06:44:00.335Z,2.20
2019-02-02T06:45:05.848Z,2.20
2019-02-02T06:46:09.449Z,2.20
2019-02-02T06:47:13.065Z,2.20
2019-02-02T06:48:16.737Z,2.20
2019-02-02T06:49:20.356Z,2.20
2019-02-02T06:50:23.931Z,2.30
2019-02-02T06:51:27.542Z,2.30
2019-02-02T06:52:31.225Z,2.30
2019-02-02T06:53:34.873Z,2.30
2019-02-02T06:54:38.450Z,2.30
2019-02-02T06:55:42.184Z,2.30
2019-02-02T06:56:45.779Z,2.30
2019-02-02T06:57:49.393Z,2.30
2019-02-02T06:58:53.067Z,2.30
2019-02-02T06:59:56.660Z,2.30
2019-02-02T07:01:00.265Z,2.30
2019-02-02T07:02:03.916Z,2.30
2019-02-02T07:03:07.512Z,2.30
2019-02-02T07:04:11.227Z,2.40
2019-02-02T07:05:15.117Z,2.40
2019-02-02T07:06:18.734Z,2.40
2019-02-02T07:07:22.488Z,2.40
2019-02-02T07:08:26.136Z,2.40
2019-02-02T07:09:29.764Z,2.40
2019-02-02T07:10:33.396Z,2.40
2019-02-02T07:11:36.989Z,2.40
2019-02-02T07:12:40.636Z,2.40
2019-02-02T07:13:44.227Z,2.40
2019-02-02T07:14:47.887Z,2.40
2019-02-02T07:15:51.562Z,2.40
2019-02-02T07:16:55.148Z,2.40
2019-02-02T07:17:58.907Z,2.40
2019-02-02T07:19:02.495Z,2.40
2019-02-02T07:20:09.818Z,2.40
2019-02-02T07:21:13.455Z,2.30
2019-02-02T07:22:17.047Z,2.40
2019-02-02T07:23:20.647Z,2.40
2019-02-02T07:24:24.237Z,2.40
2019-02-02T07:25:27.811Z,2.30
2019-02-02T07:26:31.442Z,2.30
2019-02-02T07:27:35.057Z,2.40
2019-02-02T07:28:38.647Z,2.30
2019-02-02T07:29:42.231Z,2.30
2019-02-02T07:30:45.842Z,2.30
2019-02-02T07:31:49.492Z,2.30
2019-02-02T07:32:53.331Z,2.30
2019-02-02T07:33:56.925Z,2.30
2019-02-02T07:35:00.541Z,2.30
2019-02-02T07:36:04.206Z,2.30
2019-02-02T07:37:07.873Z,2.30
2019-02-02T07:38:11.530Z,2.30
2019-02-02T07:39:15.132Z,2.30
2019-02-02T07:40:20.044Z,2.30
2019-02-02T07:41:23.656Z,2.30
2019-02-02T07:42:27.328Z,2.20
2019-02-02T07:43:30.932Z,2.30
2019-02-02T07:44:34.500Z,2.30
2019-02-02T07:45:38.180Z,2.30
2019-02-02T07:46:41.789Z,2.30
2019-02-02T07:47:45.421Z,2.30
2019-02-02T07:48:48.997Z,2.30
2019-02-02T07:49:52.609Z,2.30
2019-02-02T07:50:56.396Z,2.30
2019-02-02T07:52:00.037Z,2.30
2019-02-02T07:53:03.835Z,2.30
2019-02-02T07:54:07.407Z,2.30
2019-02-02T07:55:16.192Z,2.30
2019-02-02T07:56:19.866Z,2.20
2019-02-02T07:57:23.520Z,2.30
2019-02-02T07:58:27.099Z,2.30
2019-02-02T07:59:30.723Z,2.30
2019-02-02T08:00:40.733Z,2.30
2019-02-02T08:01:41.599Z,2.20
2019-02-02T08:02:45.192Z,2.20
2019-02-02T08:03:48.813Z,2.20
2019-02-02T08:04:52.406Z,2.20
2019-02-02T08:05:55.991Z,2.30
2019-02-02T08:06:59.640Z,2.20
2019-02-02T08:08:03.285Z,2.20
2019-02-02T08:09:08.614Z,2.20
2019-02-02T08:10:13.678Z,2.30
2019-02-02T08:11:17.438Z,2.20
2019-02-02T08:12:21.111Z,2.20
2019-02-02T08:13:24.733Z,2.30
2019-02-02T08:14:28.404Z,2.30
2019-02-02T08:15:33.537Z,2.30
2019-02-02T08:16:37.137Z,2.30
2019-02-02T08:17:40.800Z,2.20
2019-02-02T08:18:44.418Z,2.10
2019-02-02T08:19:48.034Z,2.10
2019-02-02T08:20:51.674Z,2.10
2019-02-02T08:21:55.305Z,2.10
2019-02-02T08:22:59.005Z,2.10
2019-02-02T08:24:02.685Z,2.10
2019-02-02T08:25:09.057Z,2.10
2019-02-02T08:26:12.657Z,2.00
2019-02-02T08:27:16.293Z,2.10
2019-02-02T08:28:21.781Z,2.10
2019-02-02T08:29:25.262Z,2.10
2019-02-02T08:30:31.033Z,2.00
2019-02-02T08:31:34.630Z,2.00
2019-02-02T08:32:38.316Z,1.90
2019-02-02T08:33:45.006Z,1.80
2019-02-02T08:34:47.373Z,1.80
2019-02-02T08:35:50.989Z,1.70
2019-02-02T08:36:54.652Z,1.70
2019-02-02T08:37:58.310Z,1.80
2019-02-02T08:39:01.975Z,1.80
2019-02-02T08:40:08.656Z,1.80
2019-02-02T08:41:12.362Z,1.90
2019-02-02T08:42:16.080Z,2.00
2019-02-02T08:43:19.805Z,2.00
2019-02-02T08:44:23.428Z,2.10
2019-02-02T08:45:27.030Z,2.00
2019-02-02T08:46:30.684Z,2.10
2019-02-02T08:47:34.311Z,2.10
2019-02-02T08:48:37.914Z,2.10
2019-02-02T08:49:41.523Z,2.10
2019-02-02T08:50:45.163Z,2.00
2019-02-02T08:51:48.956Z,2.00
2019-02-02T08:52:52.576Z,1.90
2019-02-02T08:53:56.233Z,1.80
2019-02-02T08:54:59.873Z,1.90
2019-02-02T08:56:03.482Z,2.00
2019-02-02T08:57:07.130Z,1.90
2019-02-02T08:58:10.802Z,2.00
2019-02-02T08:59:14.382Z,2.00
2019-02-02T09:00:21.353Z,2.10
2019-02-02T09:01:25.312Z,2.10
2019-02-02T09:02:29.444Z,2.10
2019-02-02T09:03:33.444Z,2.00
2019-02-02T09:04:37.240Z,1.90
2019-02-02T09:05:41.010Z,1.90
2019-02-02T09:06:44.629Z,1.80
2019-02-02T09:07:49.213Z,1.80
2019-02-02T09:08:53.584Z,1.70
2019-02-02T09:09:57.127Z,1.70
2019-02-02T09:11:00.798Z,1.80
2019-02-02T09:12:04.556Z,1.80
2019-02-02T09:13:08.235Z,1.80
2019-02-02T09:14:11.833Z,1.80
2019-02-02T09:15:17.617Z,1.90
2019-02-02T09:16:21.310Z,1.90
2019-02-02T09:17:25.007Z,2.00
2019-02-02T09:18:28.681Z,2.00
2019-02-02T09:19:32.251Z,2.00
2019-02-02T09:20:35.915Z,2.10
2019-02-02T09:21:39.548Z,2.10
2019-02-02T09:22:43.868Z,2.20
2019-02-02T09:23:47.556Z,2.20
2019-02-02T09:24:51.899Z,2.20
2019-02-02T09:25:55.739Z,2.10
2019-02-02T09:26:59.439Z,2.10
2019-02-02T09:28:03.015Z,2.20
2019-02-02T09:29:06.744Z,2.20
2019-02-02T09:30:15.464Z,2.30
2019-02-02T09:31:19.115Z,2.20
2019-02-02T09:32:22.715Z,2.20
2019-02-02T09:33:26.413Z,2.10
2019-02-02T09:34:30.089Z,2.10
2019-02-02T09:35:33.734Z,2.10
2019-02-02T09:36:37.478Z,2.10
2019-02-02T09:37:41.136Z,2.10
2019-02-02T09:38:44.733Z,2.20
2019-02-02T09:39:48.336Z,2.20
2019-02-02T09:40:52.087Z,2.20
2019-02-02T09:41:55.742Z,2.30
2019-02-02T09:42:59.473Z,2.30
2019-02-02T09:44:03.254Z,2.30
2019-02-02T09:45:12.516Z,2.30
2019-02-02T09:46:16.101Z,2.30
2019-02-02T09:47:20.227Z,2.40
2019-02-02T09:48:23.965Z,2.40
2019-02-02T09:49:27.624Z,2.50
2019-02-02T09:50:31.259Z,2.40
2019-02-02T09:51:34.860Z,2.40
2019-02-02T09:52:38.438Z,2.30
2019-02-02T09:53:42.155Z,2.20
2019-02-02T09:54:45.788Z,2.20
2019-02-02T09:55:49.511Z,2.20
2019-02-02T09:56:53.214Z,2.20
2019-02-02T09:58:02.952Z,2.20
2019-02-02T09:59:09.621Z,2.20
2019-02-02T10:00:17.676Z,2.30
2019-02-02T10:01:27.746Z,2.30
2019-02-02T10:02:27.149Z,2.40
2019-02-02T10:03:30.831Z,2.40
2019-02-02T10:04:34.538Z,2.40
2019-02-02T10:05:38.117Z,2.40
2019-02-02T10:06:41.741Z,2.40
2019-02-02T10:07:45.410Z,2.50
2019-02-02T10:08:49.158Z,2.50
2019-02-02T10:09:52.806Z,2.40
2019-02-02T10:10:56.433Z,2.50
2019-02-02T10:12:00.128Z,2.40
2019-02-02T10:13:04.314Z,2.50
2019-02-02T10:14:07.998Z,2.50
2019-02-02T10:15:12.246Z,2.50
2019-02-02T10:16:15.894Z,2.50
2019-02-02T10:17:19.589Z,2.50
2019-02-02T10:18:23.241Z,2.60
2019-02-02T10:19:26.837Z,2.60
2019-02-02T10:20:31.506Z,2.60
2019-02-02T10:21:35.168Z,2.60
2019-02-02T10:22:38.765Z,2.60
2019-02-02T10:23:42.393Z,2.70
2019-02-02T10:24:46.021Z,2.70
2019-02-02T10:25:49.724Z,2.70
2019-02-02T10:26:53.321Z,2.70
2019-02-02T10:27:57.101Z,2.70
2019-02-02T10:29:00.851Z,2.70
2019-02-02T10:30:07.536Z,2.70
2019-02-02T10:31:11.158Z,2.70
2019-02-02T10:32:14.820Z,2.70
2019-02-02T10:33:18.460Z,2.70
2019-02-02T10:34:22.234Z,2.60
2019-02-02T10:35:25.916Z,2.60
2019-02-02T10:36:29.772Z,2.60
2019-02-02T10:37:33.512Z,2.70
2019-02-02T10:38:37.217Z,2.60
2019-02-02T10:39:40.864Z,2.70
2019-02-02T10:40:44.555Z,2.70
2019-02-02T10:41:48.137Z,2.70
2019-02-02T10:42:51.801Z,2.70
2019-02-02T10:43:55.388Z,2.80
2019-02-02T10:44:59.040Z,2.70
2019-02-02T10:46:02.720Z,2.80
2019-02-02T10:47:06.504Z,2.80
2019-02-02T10:48:10.089Z,2.80
2019-02-02T10:49:13.697Z,2.80
2019-02-02T10:50:22.234Z,2.80
2019-02-02T10:51:25.883Z,2.70
2019-02-02T10:52:29.487Z,2.70
2019-02-02T10:53:33.179Z,2.70
2019-02-02T10:54:36.766Z,2.70
2019-02-02T10:55:40.414Z,2.70
2019-02-02T10:56:44.054Z,2.70
2019-02-02T10:57:47.793Z,2.70
2019-02-02T10:58:51.422Z,2.70
2019-02-02T10:59:55.061Z,2.70
2019-02-02T11:00:58.717Z,2.70
2019-02-02T11:02:02.296Z,2.70
2019-02-02T11:03:06.159Z,2.70
2019-02-02T11:04:09.811Z,2.70
2019-02-02T11:05:15.251Z,2.70
2019-02-02T11:06:18.935Z,2.70
2019-02-02T11:07:22.660Z,2.70
2019-02-02T11:08:26.275Z,2.70
2019-02-02T11:09:29.833Z,2.70
2019-02-02T11:10:35.391Z,2.70
2019-02-02T11:11:39.164Z,2.60
2019-02-02T11:12:42.818Z,2.50
2019-02-02T11:13:46.458Z,2.40
2019-02-02T11:14:50.138Z,2.30
2019-02-02T11:15:53.922Z,2.30
2019-02-02T11:16:57.522Z,2.20
2019-02-02T11:18:01.168Z,2.30
2019-02-02T11:19:05.093Z,2.30
2019-02-02T11:20:17.482Z,2.40
2019-02-02T11:21:19.745Z,2.40
2019-02-02T11:22:23.504Z,2.40
2019-02-02T11:23:27.080Z,2.40
2019-02-02T11:24:30.924Z,2.40
2019-02-02T11:25:34.760Z,2.30
2019-02-02T11:26:38.882Z,2.30
2019-02-02T11:27:42.571Z,2.30
2019-02-02T11:28:46.111Z,2.30
2019-02-02T11:29:49.914Z,2.40
2019-02-02T11:30:53.519Z,2.50
2019-02-02T11:32:03.056Z,2.50
2019-02-02T11:33:02.486Z,2.50
2019-02-02T11:34:06.214Z,2.50
2019-02-02T11:35:13.045Z,2.50
2019-02-02T11:36:16.686Z,2.50
2019-02-02T11:37:20.267Z,2.50
2019-02-02T11:38:23.928Z,2.40
2019-02-02T11:39:27.573Z,2.30
2019-02-02T11:40:33.208Z,2.30
2019-02-02T11:41:36.915Z,2.30
2019-02-02T11:42:41.393Z,2.20
2019-02-02T11:43:45.157Z,2.20
2019-02-02T11:44:48.756Z,2.20
2019-02-02T11:45:52.450Z,2.30
2019-02-02T11:46:56.089Z,2.30
2019-02-02T11:47:59.673Z,2.30
2019-02-02T11:49:03.423Z,2.30
2019-02-02T11:50:10.041Z,2.30
2019-02-02T11:51:13.627Z,2.40
2019-02-02T11:52:17.249Z,2.40
2019-02-02T11:53:20.933Z,2.40
2019-02-02T11:54:24.558Z,2.50
2019-02-02T11:55:28.977Z,2.60
2019-02-02T11:56:32.637Z,2.60
2019-02-02T11:57:36.357Z,2.60
2019-02-02T11:58:40.016Z,2.70
2019-02-02T11:59:43.665Z,2.70
2019-02-02T12:00:47.262Z,2.70
2019-02-02T12:01:50.902Z,2.70
2019-02-02T12:02:54.510Z,2.70
2019-02-02T12:03:58.239Z,2.70
2019-02-02T12:05:01.799Z,2.70
2019-02-02T12:06:05.501Z,2.70
2019-02-02T12:07:09.318Z,2.80
2019-02-02T12:08:12.898Z,2.80
2019-02-02T12:09:16.528Z,2.80
2019-02-02T12:10:22.694Z,2.80
2019-02-02T12:11:26.450Z,2.90
2019-02-02T12:12:30.160Z,2.90
2019-02-02T12:13:33.788Z,2.80
2019-02-02T12:14:37.398Z,2.80
2019-02-02T12:15:41.060Z,2.70
2019-02-02T12:16:44.644Z,2.80
2019-02-02T12:17:48.812Z,2.80
2019-02-02T12:18:52.446Z,2.80
2019-02-02T12:19:56.110Z,2.90
2019-02-02T12:20:59.730Z,2.90
2019-02-02T12:22:03.472Z,2.80
2019-02-02T12:23:07.164Z,2.90
2019-02-02T12:24:15.827Z,2.80
2019-02-02T12:25:16.427Z,2.80
2019-02-02T12:26:20.010Z,2.80
2019-02-02T12:27:23.676Z,2.80
2019-02-02T12:28:27.294Z,2.80
2019-02-02T12:29:30.891Z,2.80
2019-02-02T12:30:35.441Z,2.80
2019-02-02T12:31:39.218Z,2.80
2019-02-02T12:32:42.902Z,2.80
2019-02-02T12:33:46.528Z,2.80
2019-02-02T12:34:50.115Z,2.80
2019-02-02T12:35:53.701Z,2.80
2019-02-02T12:36:57.318Z,2.80
2019-02-02T12:38:01.003Z,2.80
2019-02-02T12:39:07.702Z,2.90
2019-02-02T12:40:16.529Z,2.90
2019-02-02T12:41:20.148Z,2.90
2019-02-02T12:42:23.744Z,3.00
2019-02-02T12:43:27.453Z,2.90
2019-02-02T12:44:31.056Z,2.90
2019-02-02T12:45:43.673Z,2.90
2019-02-02T12:46:47.308Z,2.90
2019-02-02T12:47:50.990Z,2.90
2019-02-02T12:48:54.618Z,2.80
2019-02-02T12:49:58.227Z,2.90
2019-02-02T12:51:01.938Z,2.90
2019-02-02T12:52:05.800Z,2.80
2019-02-02T12:53:09.414Z,2.80
2019-02-02T12:54:13.009Z,2.90
2019-02-02T12:55:16.616Z,2.80
2019-02-02T12:56:20.361Z,2.80
2019-02-02T12:57:24.142Z,2.80
2019-02-02T12:58:27.811Z,2.90
2019-02-02T12:59:31.471Z,2.90
2019-02-02T13:00:35.141Z,2.80
2019-02-02T13:01:38.851Z,2.80
2019-02-02T13:02:42.503Z,2.80
2019-02-02T13:03:46.245Z,2.80
2019-02-02T13:04:50.810Z,2.90
2019-02-02T13:05:54.429Z,2.80
2019-02-02T13:06:58.055Z,2.70
2019-02-02T13:08:01.664Z,2.60
2019-02-02T13:09:07.769Z,2.60
2019-02-02T13:10:30.487Z,2.50
2019-02-02T13:11:34.110Z,2.50
2019-02-02T13:12:37.694Z,2.60
2019-02-02T13:13:42.708Z,2.60
2019-02-02T13:14:46.447Z,2.60
2019-02-02T13:15:50.042Z,2.60
2019-02-02T13:16:53.634Z,2.60
2019-02-02T13:17:57.320Z,2.60
2019-02-02T13:19:00.907Z,2.60
2019-02-02T13:20:07.843Z,2.60
2019-02-02T13:21:11.431Z,2.50
2019-02-02T13:22:15.100Z,2.50
2019-02-02T13:23:18.724Z,2.60
2019-02-02T13:24:22.336Z,2.70
2019-02-02T13:25:25.988Z,2.80
2019-02-02T13:26:29.574Z,2.90
2019-02-02T13:27:33.218Z,3.00
2019-02-02T13:28:36.801Z,3.10
2019-02-02T13:29:40.411Z,3.20
2019-02-02T13:30:44.133Z,3.30
2019-02-02T13:31:47.760Z,3.30
2019-02-02T13:32:51.360Z,3.40
2019-02-02T13:33:54.960Z,3.40
2019-02-02T13:34:58.560Z,3.50
2019-02-02T13:36:02.356Z,3.50
2019-02-02T13:37:06.082Z,3.40
2019-02-02T13:38:09.718Z,3.50
2019-02-02T13:39:13.376Z,3.50
2019-02-02T13:40:19.319Z,3.50
2019-02-02T13:41:23.175Z,3.50
2019-02-02T13:42:26.837Z,3.60
2019-02-02T13:43:30.544Z,3.50
2019-02-02T13:44:34.071Z,3.50
2019-02-02T13:45:37.676Z,3.50
2019-02-02T13:46:41.513Z,3.50
2019-02-02T13:47:45.185Z,3.40
2019-02-02T13:48:51.001Z,3.40
2019-02-02T13:49:54.018Z,3.40
2019-02-02T13:50:57.654Z,3.40
2019-02-02T13:52:01.381Z,3.40
2019-02-02T13:53:06.099Z,3.40
2019-02-02T13:54:09.832Z,3.40
2019-02-02T13:55:13.859Z,3.40
2019-02-02T13:56:17.483Z,3.40
2019-02-02T13:57:21.083Z,3.40
2019-02-02T13:58:24.693Z,3.50
2019-02-02T13:59:28.328Z,3.50
2019-02-02T14:00:33.957Z,3.50
2019-02-02T14:01:42.309Z,3.50
2019-02-02T14:02:42.891Z,3.60
2019-02-02T14:03:46.539Z,3.60
2019-02-02T14:04:50.124Z,3.60
2019-02-02T14:05:53.716Z,3.50
2019-02-02T14:06:57.311Z,3.40
2019-02-02T14:08:00.931Z,3.30
2019-02-02T14:09:07.214Z,3.20
2019-02-02T14:10:16.351Z,3.10
2019-02-02T14:11:20.075Z,3.10