createdAt,value
2023-11-15T00:01:34.974Z,11.51
2023-11-15T00:04:01.478Z,11.57
2023-11-15T00:06:28.158Z,11.68
2023-11-15T00:08:54.660Z,11.77
2023-11-15T00:11:21.127Z,11.78
2023-11-15T00:13:47.556Z,11.84
2023-11-15T00:16:13.997Z,11.85
2023-11-15T00:18:40.450Z,11.91
2023-11-15T00:21:06.889Z,11.85
2023-11-15T00:23:33.338Z,11.88
2023-11-15T00:25:59.758Z,11.91
2023-11-15T00:28:26.356Z,11.95
2023-11-15T00:30:52.786Z,11.88
2023-11-15T00:33:19.388Z,11.82
2023-11-15T00:35:45.919Z,11.54
2023-11-15T00:38:12.413Z,11.50
2023-11-15T00:40:38.824Z,11.64
2023-11-15T00:43:05.234Z,11.75
2023-11-15T00:45:31.702Z,11.79
2023-11-15T00:47:58.229Z,11.85
2023-11-15T00:50:24.959Z,11.85
2023-11-15T00:52:51.415Z,11.82
2023-11-15T00:55:17.824Z,11.89
2023-11-15T00:57:44.226Z,11.89
2023-11-15T01:00:10.649Z,11.91
2023-11-15T01:02:37.284Z,11.91
2023-11-15T01:05:03.852Z,11.92
2023-11-15T01:07:30.258Z,11.88
2023-11-15T01:09:56.663Z,11.70
2023-11-15T01:12:23.065Z,11.54
2023-11-15T01:14:49.499Z,11.61
2023-11-15T01:17:15.904Z,11.74
2023-11-15T01:19:42.308Z,11.79
2023-11-15T01:22:08.751Z,11.82
2023-11-15T01:24:35.152Z,11.82
2023-11-15T01:27:01.570Z,11.82
2023-11-15T01:29:27.987Z,11.84
2023-11-15T01:31:54.675Z,11.85
2023-11-15T01:34:21.097Z,11.91
2023-11-15T01:36:47.584Z,11.92
2023-11-15T01:39:14.104Z,11.92
2023-11-15T01:41:40.541Z,11.91
2023-11-15T01:44:06.941Z,11.75
2023-11-15T01:46:33.353Z,11.50
2023-11-15T01:49:00.006Z,11.58
2023-11-15T01:51:26.382Z,11.65
2023-11-15T01:53:52.847Z,11.81
2023-11-15T01:56:19.363Z,11.84
2023-11-15T01:58:45.793Z,11.84
2023-11-15T02:01:12.194Z,11.86
2023-11-15T02:03:38.760Z,11.85
2023-11-15T02:06:05.480Z,11.88
2023-11-15T02:08:31.899Z,11.91
2023-11-15T02:10:58.305Z,11.91
2023-11-15T02:13:24.704Z,11.94
2023-11-15T02:15:51.100Z,11.94
2023-11-15T02:18:17.522Z,11.88
2023-11-15T02:20:43.972Z,11.65
2023-11-15T02:23:10.357Z,11.55
2023-11-15T02:25:36.753Z,11.64
2023-11-15T02:28:03.148Z,11.77
2023-11-15T02:30:29.551Z,11.84
2023-11-15T02:32:56.277Z,11.84
2023-11-15T02:35:22.765Z,11.86
2023-11-15T02:38:07.480Z,11.89
2023-11-15T02:40:52.249Z,11.88
2023-11-15T02:43:37.348Z,11.91
2023-11-15T02:46:22.129Z,11.89
2023-11-15T02:49:07.406Z,11.92
2023-11-15T02:51:52.320Z,11.92
2023-11-15T02:54:37.272Z,11.73
2023-11-15T02:57:22.296Z,11.53
2023-11-15T03:00:07.666Z,11.63
2023-11-15T03:02:52.558Z,11.77
2023-11-15T03:05:38.167Z,11.84
2023-11-15T03:08:23.626Z,11.84
2023-11-15T03:11:08.300Z,11.84
2023-11-15T03:13:53.737Z,11.89
2023-11-15T03:16:38.769Z,11.86
2023-11-15T03:19:23.786Z,11.92
2023-11-15T03:22:08.883Z,11.95
2023-11-15T03:24:53.594Z,11.94
2023-11-15T03:27:38.975Z,11.94
2023-11-15T03:30:24.056Z,11.61
2023-11-15T03:33:09.444Z,11.55
2023-11-15T03:35:54.451Z,11.65
2023-11-15T03:38:39.720Z,11.77
2023-11-15T03:41:25.010Z,11.84
2023-11-15T03:44:10.658Z,11.88
2023-11-15T03:46:55.974Z,11.86
2023-11-15T03:49:41.273Z,11.91
2023-11-15T03:52:07.862Z,11.92
2023-11-15T03:54:34.246Z,11.94
2023-11-15T03:57:00.692Z,11.92
2023-11-15T03:59:27.347Z,11.94
2023-11-15T04:01:57.468Z,11.91
2023-11-15T04:04:25.168Z,11.71
2023-11-15T04:06:52.123Z,11.54
2023-11-15T04:09:18.780Z,11.57
2023-11-15T04:11:45.172Z,11.79
2023-11-15T04:14:11.563Z,11.81
2023-11-15T04:16:37.965Z,11.82
2023-11-15T04:19:04.350Z,11.85
2023-11-15T04:21:30.739Z,11.86
2023-11-15T04:23:57.334Z,11.86
2023-11-15T04:26:23.767Z,11.89
2023-11-15T04:28:50.209Z,11.88
2023-11-15T04:31:16.869Z,11.88
2023-11-15T04:33:43.281Z,11.92
2023-11-15T04:36:09.674Z,11.89
2023-11-15T04:38:36.122Z,11.73
2023-11-15T04:41:02.534Z,11.57
2023-11-15T04:43:28.915Z,11.55
2023-11-15T04:45:55.345Z,11.65
2023-11-15T04:48:21.828Z,11.78
2023-11-15T04:50:48.341Z,11.82
2023-11-15T04:53:14.812Z,11.86
2023-11-15T04:55:41.210Z,11.86
2023-11-15T04:58:07.597Z,11.85
2023-11-15T05:00:35.252Z,11.91
2023-11-15T05:03:01.712Z,11.92
2023-11-15T05:05:28.183Z,11.92
2023-11-15T05:07:54.847Z,11.94
2023-11-15T05:10:21.237Z,11.92
2023-11-15T05:12:47.846Z,11.89
2023-11-15T05:15:14.215Z,11.58
2023-11-15T05:17:41.006Z,11.51
2023-11-15T05:20:07.505Z,11.65
2023-11-15T05:22:34.139Z,11.77
2023-11-15T05:25:00.526Z,11.82
2023-11-15T05:27:26.917Z,11.85
2023-11-15T05:29:54.157Z,11.85
2023-11-15T05:32:20.603Z,11.91
2023-11-15T05:34:46.984Z,11.85
2023-11-15T05:37:13.382Z,11.91
2023-11-15T05:39:40.582Z,11.95
2023-11-15T05:42:07.446Z,11.95
2023-11-15T05:44:33.967Z,11.95
2023-11-15T05:47:00.353Z,11.92
2023-11-15T05:49:26.760Z,11.68
2023-11-15T05:51:53.151Z,11.48
2023-11-15T05:54:19.528Z,11.61
2023-11-15T05:56:45.972Z,11.74
2023-11-15T05:59:12.395Z,11.79
2023-11-15T06:01:39.155Z,11.82
2023-11-15T06:04:05.578Z,11.85
2023-11-15T06:06:32.213Z,11.88
2023-11-15T06:08:58.634Z,11.88
2023-11-15T06:11:25.294Z,11.91
2023-11-15T06:13:53.149Z,11.92
2023-11-15T06:16:19.576Z,11.94
2023-11-15T06:18:46.068Z,11.94
2023-11-15T06:21:12.776Z,11.98
2023-11-15T06:23:39.772Z,11.81
2023-11-15T06:26:06.187Z,11.50
2023-11-15T06:28:32.566Z,11.55
2023-11-15T06:30:58.964Z,11.68
2023-11-15T06:33:25.459Z,11.79
2023-11-15T06:35:51.933Z,11.84
2023-11-15T06:38:18.368Z,11.86
2023-11-15T06:40:44.748Z,11.91
2023-11-15T06:43:11.140Z,11.88
2023-11-15T06:45:37.537Z,11.88
2023-11-15T06:48:03.977Z,11.92
2023-11-15T06:50:30.393Z,11.92
2023-11-15T06:52:56.781Z,11.92
2023-11-15T06:55:23.167Z,11.92
2023-11-15T06:57:49.584Z,11.85
2023-11-15T07:00:16.003Z,11.58
2023-11-15T07:02:43.066Z,11.57
2023-11-15T07:05:09.683Z,11.65
2023-11-15T07:07:37.219Z,11.75
2023-11-15T07:10:04.118Z,11.84
2023-11-15T07:12:30.508Z,11.86
2023-11-15T07:14:56.895Z,11.88
2023-11-15T07:17:23.340Z,11.88
2023-11-15T07:19:50.067Z,11.89
2023-11-15T07:22:16.953Z,11.95
2023-11-15T07:24:43.770Z,11.92
2023-11-15T07:27:10.198Z,11.94
2023-11-15T07:29:36.607Z,11.98
2023-11-15T07:32:03.058Z,11.89
2023-11-15T07:34:30.437Z,11.70
2023-11-15T07:36:56.854Z,11.51
2023-11-15T07:39:23.250Z,11.65
2023-11-15T07:41:50.268Z,11.73
2023-11-15T07:44:16.676Z,11.84
2023-11-15T07:46:43.062Z,11.91
2023-11-15T07:49:09.467Z,11.89
2023-11-15T07:51:35.880Z,11.92
2023-11-15T07:54:02.302Z,11.91
2023-11-15T07:56:28.756Z,11.91
2023-11-15T07:58:56.510Z,11.94
2023-11-15T08:01:22.911Z,11.96
2023-11-15T08:03:49.475Z,11.95
2023-11-15T08:06:16.232Z,11.94
2023-11-15T08:08:42.654Z,11.74
2023-11-15T08:11:09.099Z,11.55
2023-11-15T08:13:35.466Z,11.60
2023-11-15T08:16:01.863Z,11.73
2023-11-15T08:18:28.403Z,11.79
2023-11-15T08:20:54.963Z,11.86
2023-11-15T08:23:21.411Z,11.88
2023-11-15T08:25:47.855Z,11.88
2023-11-15T08:28:14.236Z,11.88
2023-11-15T08:30:40.666Z,11.92
2023-11-15T08:33:07.210Z,11.91
2023-11-15T08:35:33.757Z,11.94
2023-11-15T08:38:00.223Z,11.96
2023-11-15T08:40:29.276Z,11.96
2023-11-15T08:42:56.361Z,11.84
2023-11-15T08:45:23.149Z,11.60
2023-11-15T08:47:49.791Z,11.61
2023-11-15T08:50:16.365Z,11.68
2023-11-15T08:52:42.961Z,11.79
2023-11-15T08:55:09.437Z,11.85
2023-11-15T08:57:36.102Z,11.95
2023-11-15T09:00:02.578Z,12.05
2023-11-15T09:02:29.013Z,12.05
2023-11-15T09:04:55.472Z,12.18
2023-11-15T09:07:21.918Z,12.29
2023-11-15T09:09:48.302Z,12.15
2023-11-15T09:12:14.945Z,12.06
2023-11-15T09:14:41.354Z,12.18
2023-11-15T09:17:07.814Z,12.09
2023-11-15T09:19:35.547Z,11.79
2023-11-15T09:22:02.008Z,11.77
2023-11-15T09:24:28.981Z,11.92
2023-11-15T09:26:55.376Z,11.95
2023-11-15T09:29:21.800Z,11.99
2023-11-15T09:31:48.206Z,11.99
2023-11-15T09:34:14.776Z,11.94
2023-11-15T09:36:41.275Z,11.99
2023-11-15T09:39:07.750Z,11.99
2023-11-15T09:41:34.436Z,11.98
2023-11-15T09:44:00.844Z,12.01
2023-11-15T09:46:27.299Z,12.02
2023-11-15T09:48:57.361Z,12.03
2023-11-15T09:51:26.713Z,12.02
2023-11-15T09:53:57.714Z,11.73
2023-11-15T09:56:28.445Z,11.61
2023-11-15T09:58:56.312Z,11.68
2023-11-15T10:01:22.721Z,11.79
2023-11-15T10:03:49.222Z,11.86
2023-11-15T10:06:15.656Z,11.86
2023-11-15T10:08:42.101Z,11.91
2023-11-15T10:11:08.504Z,11.94
2023-11-15T10:13:34.878Z,11.92
2023-11-15T10:16:01.298Z,11.95
2023-11-15T10:18:27.784Z,11.95
2023-11-15T10:20:54.253Z,11.95
2023-11-15T10:23:20.633Z,11.95
2023-11-15T10:25:47.237Z,11.95
2023-11-15T10:28:13.646Z,11.73
2023-11-15T10:30:41.686Z,11.51
2023-11-15T10:33:08.656Z,11.61
2023-11-15T10:35:35.200Z,11.75
2023-11-15T10:38:01.613Z,11.85
2023-11-15T10:40:28.004Z,11.99
2023-11-15T10:42:54.424Z,11.92
2023-11-15T10:45:20.873Z,11.92
2023-11-15T10:47:47.360Z,11.91
2023-11-15T10:50:13.805Z,11.88
2023-11-15T10:52:40.236Z,11.94
2023-11-15T10:55:06.702Z,11.99
2023-11-15T10:57:33.124Z,11.91
2023-11-15T10:59:59.555Z,11.85
2023-11-15T11:02:26.306Z,11.85
2023-11-15T11:04:52.759Z,11.61
2023-11-15T11:07:19.200Z,11.55
2023-11-15T11:09:45.599Z,11.70
2023-11-15T11:12:12.083Z,11.81
2023-11-15T11:14:38.826Z,11.85
2023-11-15T11:17:05.326Z,11.89
2023-11-15T11:19:31.751Z,11.92
2023-11-15T11:21:58.144Z,11.88
2023-11-15T11:24:24.577Z,11.95
2023-11-15T11:26:51.006Z,11.96
2023-11-15T11:29:17.397Z,11.94
2023-11-15T11:31:43.792Z,11.95
2023-11-15T11:34:10.215Z,11.98
2023-11-15T11:36:36.586Z,11.92
2023-11-15T11:39:02.968Z,11.67
2023-11-15T11:41:29.359Z,11.54
2023-11-15T11:43:55.737Z,11.67
2023-11-15T11:46:22.210Z,11.75
2023-11-15T11:48:48.742Z,11.81
2023-11-15T11:51:15.251Z,11.86
2023-11-15T11:53:41.685Z,11.86
2023-11-15T11:56:08.111Z,11.86
2023-11-15T11:58:34.743Z,11.89
2023-11-15T12:01:01.149Z,11.92
2023-11-15T12:03:27.588Z,11.89
2023-11-15T12:05:54.192Z,11.92
2023-11-15T12:08:20.601Z,11.91
2023-11-15T12:10:48.600Z,11.98
2023-11-15T12:13:15.397Z,11.70
2023-11-15T12:15:41.794Z,11.58
2023-11-15T12:18:08.278Z,11.61
2023-11-15T12:20:34.774Z,11.74
2023-11-15T12:23:01.194Z,11.82
2023-11-15T12:25:27.574Z,11.81
2023-11-15T12:27:53.983Z,11.86
2023-11-15T12:30:20.391Z,11.91
2023-11-15T12:32:46.883Z,11.92
2023-11-15T12:35:13.314Z,11.95
2023-11-15T12:37:39.751Z,11.96
2023-11-15T12:40:06.408Z,11.98
2023-11-15T12:42:32.818Z,11.96
2023-11-15T12:44:59.248Z,11.98
2023-11-15T12:47:25.710Z,11.86
2023-11-15T12:49:52.241Z,11.60
2023-11-15T12:52:18.625Z,11.57
2023-11-15T12:54:45.012Z,11.70
2023-11-15T12:57:11.548Z,11.82
2023-11-15T12:59:37.966Z,11.85
2023-11-15T13:02:04.495Z,11.91
2023-11-15T13:04:31.039Z,11.88
2023-11-15T13:06:57.493Z,11.86
2023-11-15T13:09:23.959Z,11.94
2023-11-15T13:11:50.389Z,11.92
2023-11-15T13:14:16.877Z,11.96
2023-11-15T13:16:43.317Z,11.98
2023-11-15T13:19:09.779Z,11.96
2023-11-15T13:21:36.157Z,11.94
2023-11-15T13:24:02.577Z,11.71
2023-11-15T13:26:28.963Z,11.68
2023-11-15T13:28:55.608Z,11.85
2023-11-15T13:31:22.007Z,11.86
2023-11-15T13:33:49.201Z,11.91
2023-11-15T13:36:16.229Z,11.96
2023-11-15T13:38:42.729Z,11.94
2023-11-15T13:41:09.319Z,11.96
2023-11-15T13:43:35.696Z,11.95
2023-11-15T13:46:02.081Z,11.95
2023-11-15T13:48:28.558Z,11.96
2023-11-15T13:50:54.990Z,11.98
2023-11-15T13:53:21.378Z,11.98
2023-11-15T13:55:47.765Z,11.95
2023-11-15T13:58:14.382Z,11.81
2023-11-15T14:00:40.782Z,11.71
2023-11-15T14:03:07.235Z,11.74
2023-11-15T14:05:33.760Z,11.85
2023-11-15T14:08:00.202Z,11.92
2023-11-15T14:10:26.612Z,11.94
2023-11-15T14:12:52.995Z,11.94
2023-11-15T14:15:19.748Z,12.09
2023-11-15T14:17:46.343Z,12.02
2023-11-15T14:20:12.769Z,12.03
2023-11-15T14:22:41.327Z,11.99
2023-11-15T14:25:07.821Z,12.02
2023-11-15T14:27:34.254Z,12.05
2023-11-15T14:30:00.692Z,11.99
2023-11-15T14:32:27.382Z,11.88
2023-11-15T14:34:53.861Z,11.64
2023-11-15T14:37:20.247Z,11.65
2023-11-15T14:39:46.651Z,11.78
2023-11-15T14:42:13.253Z,11.86
2023-11-15T14:44:39.978Z,11.92
2023-11-15T14:47:09.201Z,11.95
2023-11-15T14:49:36.463Z,12.05
2023-11-15T14:52:02.845Z,12.11
2023-11-15T14:54:29.233Z,12.12
2023-11-15T14:56:55.660Z,12.06
2023-11-15T14:59:22.110Z,12.09
2023-11-15T15:01:48.519Z,12.08
2023-11-15T15:04:15.115Z,12.09
2023-11-15T15:06:41.780Z,12.01
2023-11-15T15:09:08.199Z,11.73
2023-11-15T15:11:34.627Z,11.64
2023-11-15T15:14:01.009Z,11.81
2023-11-15T15:16:27.484Z,11.89
2023-11-15T15:18:53.982Z,11.92
2023-11-15T15:21:20.465Z,11.98
2023-11-15T15:23:47.146Z,12.01
2023-11-15T15:26:13.555Z,11.99
2023-11-15T15:28:39.946Z,11.98
2023-11-15T15:31:06.326Z,11.98
2023-11-15T15:33:32.806Z,12.01
2023-11-15T15:35:59.393Z,11.99
2023-11-15T15:38:25.865Z,12.05
2023-11-15T15:40:52.492Z,12.06
2023-11-15T15:43:18.882Z,11.77
2023-11-15T15:45:45.321Z,11.63
2023-11-15T15:48:11.862Z,11.73
2023-11-15T15:50:38.334Z,11.82
2023-11-15T15:53:04.707Z,11.89
2023-11-15T15:55:31.102Z,11.92
2023-11-15T15:57:57.513Z,11.96
2023-11-15T16:00:24.332Z,11.98
2023-11-15T16:02:50.951Z,11.96
2023-11-15T16:05:17.562Z,11.98
2023-11-15T16:07:44.055Z,12.01
2023-11-15T16:10:10.438Z,12.02
2023-11-15T16:12:36.837Z,12.02
2023-11-15T16:15:03.255Z,12.03
2023-11-15T16:17:29.946Z,11.78
2023-11-15T16:19:58.440Z,11.57
2023-11-15T16:22:25.227Z,11.68
2023-11-15T16:24:51.621Z,11.78
2023-11-15T16:27:22.328Z,11.88
2023-11-15T16:29:51.326Z,11.94
2023-11-15T16:32:17.766Z,11.96
2023-11-15T16:34:44.134Z,12.01
2023-11-15T16:37:10.510Z,11.92
2023-11-15T16:39:36.900Z,11.95
2023-11-15T16:42:03.317Z,11.96
2023-11-15T16:44:29.739Z,12.02
2023-11-15T16:46:56.344Z,12.03
2023-11-15T16:49:22.714Z,12.03
2023-11-15T16:51:49.123Z,11.85
2023-11-15T16:54:15.521Z,11.63
2023-11-15T16:56:41.929Z,11.61
2023-11-15T16:59:08.314Z,11.75
2023-11-15T17:01:34.699Z,11.81
2023-11-15T17:04:01.378Z,11.94
2023-11-15T17:06:27.876Z,11.94
2023-11-15T17:08:54.304Z,11.92
2023-11-15T17:11:20.707Z,11.92
2023-11-15T17:13:47.099Z,11.94
2023-11-15T17:16:13.500Z,11.96
2023-11-15T17:18:39.928Z,11.99
2023-11-15T17:21:06.646Z,11.99
2023-11-15T17:23:33.052Z,11.99
2023-11-15T17:25:59.459Z,11.95
2023-11-15T17:28:25.898Z,11.65
2023-11-15T17:30:52.304Z,11.61
2023-11-15T17:33:18.858Z,11.74
2023-11-15T17:35:45.391Z,11.85
2023-11-15T17:38:11.982Z,11.89
2023-11-15T17:40:38.366Z,11.92
2023-11-15T17:43:04.743Z,11.92
2023-11-15T17:45:31.175Z,11.96
2023-11-15T17:47:57.685Z,11.98
2023-11-15T17:50:24.103Z,11.95
2023-11-15T17:52:50.516Z,12.02
2023-11-15T17:55:16.898Z,12.02
2023-11-15T17:57:43.277Z,12.02
2023-11-15T18:00:10.462Z,12.05
2023-11-15T18:02:36.895Z,11.79
2023-11-15T18:05:03.332Z,11.58
2023-11-15T18:07:29.717Z,11.67
2023-11-15T18:09:56.120Z,11.78
2023-11-15T18:12:22.587Z,11.88
2023-11-15T18:14:49.114Z,11.89
2023-11-15T18:17:15.782Z,11.94
2023-11-15T18:19:42.168Z,11.95
2023-11-15T18:22:08.567Z,11.99
2023-11-15T18:24:34.947Z,11.95
2023-11-15T18:27:01.351Z,11.98
2023-11-15T18:29:27.791Z,11.98
2023-11-15T18:31:54.215Z,11.99
2023-11-15T18:34:20.784Z,12.01
2023-11-15T18:36:47.265Z,11.86
2023-11-15T18:39:13.726Z,11.57
2023-11-15T18:41:40.157Z,11.64
2023-11-15T18:44:06.545Z,11.77
2023-11-15T18:46:33.245Z,11.88
2023-11-15T18:48:59.757Z,11.88
2023-11-15T18:51:26.276Z,11.91
2023-11-15T18:53:52.691Z,11.92
2023-11-15T18:56:19.117Z,11.92
2023-11-15T18:58:45.514Z,11.95
2023-11-15T19:01:11.913Z,11.96
2023-11-15T19:03:38.716Z,12.01
2023-11-15T19:06:05.344Z,11.99
2023-11-15T19:08:31.788Z,12.03
2023-11-15T19:10:58.172Z,11.96
2023-11-15T19:13:24.565Z,11.60
2023-11-15T19:15:51.088Z,11.60
2023-11-15T19:18:17.618Z,11.73
2023-11-15T19:20:44.017Z,11.84
2023-11-15T19:23:10.408Z,11.88
2023-11-15T19:25:36.790Z,11.92
2023-11-15T19:28:03.182Z,11.98
2023-11-15T19:30:29.824Z,11.92
2023-11-15T19:32:56.343Z,11.98
2023-11-15T19:35:22.812Z,11.96
2023-11-15T19:37:49.222Z,12.02
2023-11-15T19:40:15.691Z,12.02
2023-11-15T19:42:42.108Z,11.99
2023-11-15T19:45:08.820Z,11.99
2023-11-15T19:47:35.771Z,11.71
2023-11-15T19:50:02.241Z,11.57
2023-11-15T19:52:28.714Z,11.67
2023-11-15T19:54:55.114Z,11.81
2023-11-15T19:57:21.549Z,11.86
2023-11-15T19:59:47.942Z,11.88
2023-11-15T20:02:14.427Z,11.94
2023-11-15T20:04:41.117Z,11.94
2023-11-15T20:07:07.525Z,11.89
2023-11-15T20:09:34.006Z,11.95
2023-11-15T20:12:00.460Z,11.95
2023-11-15T20:14:26.856Z,11.96
2023-11-15T20:16:53.294Z,12.01
2023-11-15T20:19:19.692Z,11.96
2023-11-15T20:21:46.346Z,11.81
2023-11-15T20:24:12.751Z,11.54
2023-11-15T20:26:39.143Z,11.64
2023-11-15T20:29:05.550Z,11.75
2023-11-15T20:31:31.938Z,11.85
2023-11-15T20:33:58.542Z,11.84
2023-11-15T20:36:25.003Z,11.89
2023-11-15T20:38:51.402Z,11.92
2023-11-15T20:41:17.796Z,11.94
2023-11-15T20:43:44.193Z,11.95
2023-11-15T20:46:17.412Z,11.99
2023-11-15T20:48:45.979Z,11.96
2023-11-15T20:51:12.494Z,11.96
2023-11-15T20:53:38.892Z,11.95
2023-11-15T20:56:05.290Z,11.86
2023-11-15T20:58:31.694Z,11.64
2023-11-15T21:00:58.077Z,11.63
2023-11-15T21:03:24.718Z,11.71
2023-11-15T21:05:51.174Z,11.81
2023-11-15T21:08:17.559Z,11.88
2023-11-15T21:10:43.931Z,11.86
2023-11-15T21:13:10.309Z,11.94
2023-11-15T21:15:36.764Z,11.95
2023-11-15T21:18:03.273Z,11.92
2023-11-15T21:20:29.705Z,11.95
2023-11-15T21:22:56.094Z,11.94
2023-11-15T21:25:22.476Z,11.98
2023-11-15T21:27:48.874Z,12.02
2023-11-15T21:30:15.331Z,11.94
2023-11-15T21:32:41.877Z,11.61
2023-11-15T21:35:08.280Z,11.57
2023-11-15T21:37:34.660Z,11.71
2023-11-15T21:40:01.064Z,11.79
2023-11-15T21:42:27.500Z,11.86
2023-11-15T21:44:54.235Z,11.91
2023-11-15T21:47:20.637Z,11.92
2023-11-15T21:49:47.016Z,11.94
2023-11-15T21:52:13.410Z,11.96
2023-11-15T21:54:39.811Z,11.96
2023-11-15T21:57:06.441Z,11.96
2023-11-15T21:59:32.831Z,11.95
2023-11-15T22:01:59.229Z,12.01
2023-11-15T22:04:25.659Z,11.96
2023-11-15T22:06:59.235Z,11.70
2023-11-15T22:09:29.219Z,11.57
2023-11-15T22:11:55.649Z,11.65
2023-11-15T22:14:22.040Z,11.79
2023-11-15T22:16:48.474Z,11.89
2023-11-15T22:19:14.879Z,11.91
2023-11-15T22:21:41.489Z,11.89
2023-11-15T22:24:07.916Z,11.91
2023-11-15T22:26:34.298Z,11.94
2023-11-15T22:29:00.671Z,11.95
2023-11-15T22:31:27.075Z,11.98
2023-11-15T22:33:53.523Z,11.96
2023-11-15T22:36:20.019Z,12.01
2023-11-15T22:38:48.390Z,11.96
2023-11-15T22:41:16.226Z,11.78
2023-11-15T22:43:42.648Z,11.55
2023-11-15T22:46:09.028Z,11.64
2023-11-15T22:48:35.501Z,11.79
2023-11-15T22:51:01.971Z,11.86
2023-11-15T22:53:28.643Z,11.91
2023-11-15T22:55:55.039Z,11.88
2023-11-15T22:58:21.428Z,11.94
2023-11-15T23:00:47.813Z,11.92
2023-11-15T23:03:14.433Z,11.92
2023-11-15T23:05:41.038Z,11.96
2023-11-15T23:08:07.469Z,12.02
2023-11-15T23:10:34.129Z,11.99
2023-11-15T23:13:00.566Z,12.06
2023-11-15T23:15:26.993Z,11.92
2023-11-15T23:17:53.446Z,11.58
2023-11-15T23:20:19.914Z,11.61
2023-11-15T23:22:46.319Z,11.74
2023-11-15T23:25:12.709Z,11.84
2023-11-15T23:27:39.384Z,11.86
2023-11-15T23:30:05.825Z,11.88
2023-11-15T23:32:32.284Z,11.94
2023-11-15T23:34:58.927Z,11.95
2023-11-15T23:37:25.329Z,11.94
2023-11-15T23:39:51.764Z,11.96
2023-11-15T23:42:18.218Z,11.95
2023-11-15T23:44:44.616Z,12.02
2023-11-15T23:47:11.078Z,12.01
2023-11-15T23:49:37.519Z,11.99
2023-11-15T23:52:04.211Z,11.77
2023-11-15T23:54:30.655Z,11.60
2023-11-15T23:56:57.061Z,11.67
2023-11-15T23:59:23.491Z,11.81
