createdAt,value
2019-05-22T00:01:57.878Z,30.35
2019-05-22T00:04:31.840Z,30.23
2019-05-22T00:07:05.815Z,27.70
2019-05-22T00:09:37.395Z,32.73
2019-05-22T00:12:08.690Z,32.58
2019-05-22T00:14:38.316Z,29.23
2019-05-22T00:17:09.613Z,34.47
2019-05-22T00:19:40.625Z,32.33
2019-05-22T00:22:11.681Z,33.65
2019-05-22T00:24:42.196Z,32.95
2019-05-22T00:27:12.492Z,34.65
2019-05-22T00:29:43.481Z,35.65
2019-05-22T00:32:13.934Z,31.40
2019-05-22T00:37:13.464Z,39.60
2019-05-22T00:39:43.183Z,45.05
2019-05-22T00:42:14.183Z,41.35
2019-05-22T00:44:44.410Z,38.35
2019-05-22T00:47:14.481Z,46.70
2019-05-22T00:49:46.041Z,50.52
2019-05-22T00:52:20.574Z,55.90
2019-05-22T00:54:52.088Z,47.35
2019-05-22T00:57:23.114Z,46.35
2019-05-22T00:59:54.710Z,42.73
2019-05-22T01:02:31.538Z,44.25
2019-05-22T01:05:00.918Z,41.48
2019-05-22T01:07:31.928Z,41.95
2019-05-22T01:10:04.463Z,40.25
2019-05-22T01:12:36.810Z,43.23
2019-05-22T01:15:07.847Z,43.10
2019-05-22T01:17:37.234Z,40.03
2019-05-22T01:20:08.132Z,47.33
2019-05-22T01:22:39.154Z,42.88
2019-05-22T01:25:10.744Z,43.98
2019-05-22T01:27:42.343Z,40.78
2019-05-22T01:30:13.843Z,42.60
2019-05-22T01:32:48.204Z,35.60
2019-05-22T01:35:19.476Z,37.05
2019-05-22T01:37:50.503Z,34.40
2019-05-22T01:40:27.738Z,32.98
2019-05-22T01:42:58.764Z,38.05
2019-05-22T01:45:28.221Z,34.45
2019-05-22T01:48:02.497Z,41.37
2019-05-22T01:50:44.539Z,34.90
2019-05-22T01:53:18.273Z,33.70
2019-05-22T01:55:48.789Z,36.05
2019-05-22T02:00:48.000Z,34.60
2019-05-22T02:03:17.983Z,37.30
2019-05-22T02:05:48.089Z,38.20
2019-05-22T02:08:17.977Z,33.80
2019-05-22T02:10:47.329Z,36.60
2019-05-22T02:13:20.343Z,34.78
2019-05-22T02:15:49.717Z,37.58
2019-05-22T02:18:19.565Z,39.45
2019-05-22T02:20:50.214Z,34.80
2019-05-22T02:23:20.175Z,35.43
2019-05-22T02:25:50.409Z,36.55
2019-05-22T02:28:21.738Z,43.90
2019-05-22T02:30:52.010Z,36.93
2019-05-22T02:33:22.457Z,38.92
2019-05-22T02:38:22.338Z,39.85
2019-05-22T02:40:53.208Z,58.73
2019-05-22T02:43:24.807Z,53.50
2019-05-22T02:45:55.048Z,46.88
2019-05-22T02:48:25.921Z,46.42
2019-05-22T02:50:56.043Z,46.80
2019-05-22T02:53:25.675Z,47.78
2019-05-22T02:55:56.284Z,42.73
2019-05-22T02:58:27.318Z,46.60
2019-05-22T03:01:01.447Z,50.48
2019-05-22T03:03:32.167Z,41.70
2019-05-22T03:06:02.040Z,51.63
2019-05-22T03:08:54.291Z,47.98
2019-05-22T03:11:23.960Z,44.25
2019-05-22T03:14:00.414Z,43.55
2019-05-22T03:16:50.180Z,46.10
2019-05-22T03:19:40.674Z,52.48
2019-05-22T03:25:00.258Z,55.08
2019-05-22T03:27:38.971Z,57.38
2019-05-22T03:30:18.796Z,59.10
2019-05-22T03:32:49.426Z,57.73
2019-05-22T03:35:18.796Z,50.65
2019-05-22T03:37:48.342Z,53.70
2019-05-22T03:40:18.092Z,66.43
2019-05-22T03:42:47.524Z,67.27
2019-05-22T03:45:16.904Z,59.03
2019-05-22T03:47:46.300Z,63.83
2019-05-22T03:50:17.663Z,55.03
2019-05-22T03:52:47.146Z,62.62
2019-05-22T03:55:17.158Z,66.45
2019-05-22T03:57:46.606Z,63.45
2019-05-22T04:00:17.712Z,61.18
2019-05-22T04:02:51.356Z,67.65
2019-05-22T04:05:21.133Z,65.83
2019-05-22T04:07:52.894Z,69.20
2019-05-22T04:10:24.086Z,70.12
2019-05-22T04:12:54.194Z,74.20
2019-05-22T04:15:23.728Z,76.75
2019-05-22T04:17:53.441Z,68.02
2019-05-22T04:20:23.091Z,73.33
2019-05-22T04:22:56.436Z,72.17
2019-05-22T04:25:25.827Z,64.00
2019-05-22T04:27:55.490Z,62.50
2019-05-22T04:30:25.474Z,66.55
2019-05-22T04:32:55.253Z,59.40
2019-05-22T04:35:24.672Z,61.63
2019-05-22T04:37:54.351Z,57.98
2019-05-22T04:40:27.653Z,53.63
2019-05-22T04:42:57.966Z,52.80
2019-05-22T04:45:28.999Z,51.02
2019-05-22T04:48:01.468Z,52.05
2019-05-22T04:50:32.581Z,44.98
2019-05-22T04:53:02.316Z,47.60
2019-05-22T04:55:33.105Z,36.45
2019-05-22T04:58:04.323Z,39.35
2019-05-22T05:00:34.394Z,34.67
2019-05-22T05:03:06.993Z,31.93
2019-05-22T05:05:50.690Z,32.38
2019-05-22T05:08:20.367Z,28.05
2019-05-22T05:10:51.530Z,35.90
2019-05-22T05:13:20.871Z,28.00
2019-05-22T05:15:50.263Z,30.85
2019-05-22T05:18:19.643Z,28.00
2019-05-22T05:20:49.002Z,25.40
2019-05-22T05:23:18.378Z,18.85
2019-05-22T05:25:47.763Z,18.70
2019-05-22T05:28:17.298Z,19.90
2019-05-22T05:30:46.688Z,19.83
2019-05-22T05:33:16.437Z,16.05
2019-05-22T05:35:46.050Z,16.75
2019-05-22T05:38:16.197Z,13.25
2019-05-22T05:40:46.552Z,14.53
2019-05-22T05:45:46.002Z,12.18
2019-05-22T05:48:19.909Z,9.55
2019-05-22T05:51:09.642Z,10.68
2019-05-22T05:53:56.913Z,10.37
2019-05-22T05:56:27.227Z,11.60
2019-05-22T05:58:57.838Z,10.25
2019-05-22T06:01:28.846Z,9.83
2019-05-22T06:03:58.841Z,11.85
2019-05-22T06:06:34.985Z,9.10
2019-05-22T06:09:07.032Z,8.50
2019-05-22T06:11:52.338Z,8.83
2019-05-22T06:14:30.045Z,11.20
2019-05-22T06:17:38.979Z,9.43
2019-05-22T06:20:10.064Z,10.15
2019-05-22T06:22:40.818Z,14.28
2019-05-22T06:25:10.812Z,14.15
2019-05-22T06:27:44.714Z,15.05
2019-05-22T06:30:16.627Z,21.65
2019-05-22T06:33:09.262Z,16.40
2019-05-22T06:35:38.834Z,28.83
2019-05-22T06:38:14.486Z,16.37
2019-05-22T06:40:45.233Z,14.65
2019-05-22T06:43:21.072Z,15.75
2019-05-22T06:45:50.417Z,14.28
2019-05-22T06:48:19.870Z,14.43
2019-05-22T06:50:49.575Z,14.55
2019-05-22T06:53:19.455Z,12.58
2019-05-22T06:55:49.201Z,11.65
2019-05-22T06:58:19.270Z,12.30
2019-05-22T07:00:48.703Z,11.05
2019-05-22T07:03:18.053Z,11.50
2019-05-22T07:05:47.962Z,10.63
2019-05-22T07:08:17.426Z,10.60
2019-05-22T07:10:47.356Z,11.05
2019-05-22T07:13:18.102Z,11.73
2019-05-22T07:15:48.782Z,12.40
2019-05-22T07:18:22.740Z,12.05
2019-05-22T07:20:52.994Z,12.60
2019-05-22T07:23:24.850Z,10.65
2019-05-22T07:25:54.311Z,12.37
2019-05-22T07:28:24.097Z,10.97
2019-05-22T07:30:53.743Z,11.43
2019-05-22T07:33:23.971Z,10.80
2019-05-22T07:36:12.206Z,10.18
2019-05-22T07:38:24.756Z,12.30
2019-05-22T07:40:55.718Z,10.17
2019-05-22T07:43:25.439Z,14.00
2019-05-22T07:45:55.764Z,11.05
2019-05-22T07:48:26.841Z,10.65
2019-05-22T07:50:57.042Z,11.15
2019-05-22T07:53:27.497Z,11.15
2019-05-22T07:55:58.594Z,10.38
2019-05-22T07:58:28.589Z,13.10
2019-05-22T08:00:59.412Z,12.37
2019-05-22T08:03:31.144Z,14.63
2019-05-22T08:06:00.851Z,12.90
2019-05-22T08:08:32.817Z,13.80
2019-05-22T08:11:02.206Z,12.90
2019-05-22T08:13:32.446Z,14.75
2019-05-22T08:16:02.117Z,15.18
2019-05-22T08:18:33.168Z,13.50
2019-05-22T08:21:02.555Z,14.80
2019-05-22T08:23:32.201Z,14.15
2019-05-22T08:26:01.585Z,12.80
2019-05-22T08:28:31.961Z,13.98
2019-05-22T08:31:01.657Z,12.00
2019-05-22T08:33:32.622Z,15.50
2019-05-22T08:36:03.107Z,12.60
2019-05-22T08:38:35.101Z,12.82
2019-05-22T08:41:07.192Z,12.78
2019-05-22T08:43:56.010Z,12.23
2019-05-22T08:46:07.986Z,13.22
2019-05-22T08:48:39.514Z,12.45
2019-05-22T08:51:10.695Z,14.00
2019-05-22T08:53:47.366Z,13.65
2019-05-22T08:56:11.074Z,15.18
2019-05-22T08:58:41.227Z,12.15
2019-05-22T09:01:11.313Z,15.50
2019-05-22T09:03:41.276Z,16.85
2019-05-22T09:06:10.920Z,14.43
2019-05-22T09:08:40.979Z,14.80
2019-05-22T09:11:10.510Z,15.40
2019-05-22T09:13:40.034Z,17.32
2019-05-22T09:16:09.489Z,16.07
2019-05-22T09:18:38.849Z,13.25
2019-05-22T09:21:08.309Z,14.58
2019-05-22T09:23:37.872Z,14.87
2019-05-22T09:26:07.230Z,18.67
2019-05-22T09:28:36.982Z,15.38
2019-05-22T09:31:06.378Z,20.32
2019-05-22T09:33:36.202Z,16.40
2019-05-22T09:36:05.802Z,18.85
2019-05-22T09:38:35.412Z,23.80
2019-05-22T09:41:05.145Z,21.00
2019-05-22T09:43:34.687Z,24.25
2019-05-22T09:46:04.918Z,22.40
2019-05-22T09:48:35.179Z,28.12
2019-05-22T09:51:04.608Z,30.97
2019-05-22T09:53:35.038Z,30.62
2019-05-22T09:58:33.480Z,30.10
2019-05-22T10:01:03.655Z,33.08
2019-05-22T10:03:33.246Z,33.18
2019-05-22T10:06:02.779Z,39.30
2019-05-22T10:08:32.353Z,41.37
2019-05-22T10:11:01.764Z,39.65
2019-05-22T10:13:32.215Z,44.13
2019-05-22T10:16:01.785Z,40.52
2019-05-22T10:18:31.249Z,40.87
2019-05-22T10:21:01.111Z,40.92
2019-05-22T10:23:31.212Z,44.77
2019-05-22T10:26:00.960Z,44.83
2019-05-22T10:28:30.475Z,50.52
2019-05-22T10:31:00.362Z,41.37
2019-05-22T10:33:31.293Z,44.05
2019-05-22T10:36:00.676Z,45.27
2019-05-22T10:38:30.130Z,44.30
2019-05-22T10:40:59.919Z,46.83
2019-05-22T10:43:29.445Z,46.30
2019-05-22T10:45:59.142Z,49.73
2019-05-22T10:48:28.636Z,52.67
2019-05-22T10:50:58.032Z,53.55
2019-05-22T10:53:33.578Z,51.35
2019-05-22T10:55:59.199Z,54.58
2019-05-22T10:58:28.585Z,45.52
2019-05-22T11:00:57.945Z,45.48
2019-05-22T11:03:27.344Z,45.78
2019-05-22T11:06:07.146Z,41.33
2019-05-22T11:08:31.668Z,37.23
2019-05-22T11:10:59.308Z,42.05
2019-05-22T11:13:28.692Z,39.90
2019-05-22T11:15:58.702Z,45.05
2019-05-22T11:18:28.352Z,41.75
2019-05-22T11:20:57.787Z,42.20
2019-05-22T11:23:27.466Z,44.53
2019-05-22T11:25:56.854Z,49.10
2019-05-22T11:28:26.507Z,40.83
2019-05-22T11:30:56.173Z,47.50
2019-05-22T11:33:26.838Z,43.95
2019-05-22T11:35:56.190Z,44.80
2019-05-22T11:38:25.682Z,51.92
2019-05-22T11:40:55.122Z,51.05
2019-05-22T11:43:24.856Z,52.10
2019-05-22T11:45:54.336Z,56.83
2019-05-22T11:48:23.882Z,57.93
2019-05-22T11:50:53.632Z,57.53
2019-05-22T11:53:23.014Z,56.25
2019-05-22T11:55:52.914Z,53.60
2019-05-22T11:58:22.313Z,55.05
2019-05-22T12:00:51.853Z,57.83
2019-05-22T12:03:21.413Z,61.57
2019-05-22T12:05:50.798Z,58.20
2019-05-22T12:08:20.162Z,58.85
2019-05-22T12:10:50.534Z,56.88
2019-05-22T12:13:19.915Z,54.40
2019-05-22T12:15:49.567Z,58.50
2019-05-22T12:18:19.420Z,58.30
2019-05-22T12:20:48.843Z,55.45
2019-05-22T12:23:18.476Z,63.97
2019-05-22T12:25:47.940Z,57.13
2019-05-22T12:28:17.374Z,57.88
2019-05-22T12:30:47.110Z,63.13
2019-05-22T12:33:16.638Z,57.67
2019-05-22T12:35:46.060Z,60.63
2019-05-22T12:38:16.595Z,63.52
2019-05-22T12:43:17.122Z,63.02
2019-05-22T12:45:46.507Z,65.10
2019-05-22T12:48:16.060Z,59.58
2019-05-22T12:50:45.826Z,56.57
2019-05-22T12:53:15.372Z,76.10
2019-05-22T12:55:45.016Z,53.37
2019-05-22T12:58:14.391Z,73.50
2019-05-22T13:00:43.771Z,57.55
2019-05-22T13:03:13.134Z,57.58
2019-05-22T13:05:42.802Z,55.10
2019-05-22T13:08:12.779Z,54.03
2019-05-22T13:10:42.178Z,51.02
2019-05-22T13:15:41.991Z,23.85
2019-05-22T13:18:12.640Z,11.55
2019-05-22T13:20:44.906Z,6.08
2019-05-22T13:23:14.666Z,6.42
2019-05-22T13:25:44.412Z,5.20
2019-05-22T13:28:16.493Z,5.12
2019-05-22T13:30:51.341Z,5.03
2019-05-22T13:33:22.741Z,3.95
2019-05-22T13:35:52.120Z,3.70
2019-05-22T13:38:21.621Z,3.62
2019-05-22T13:40:51.649Z,6.42
2019-05-22T13:43:21.102Z,5.20
2019-05-22T13:45:50.450Z,5.60
2019-05-22T13:48:19.840Z,8.30
2019-05-22T13:50:49.461Z,5.50
2019-05-22T13:53:19.372Z,6.63
2019-05-22T13:55:48.749Z,6.53
2019-05-22T13:58:20.771Z,3.80
2019-05-22T14:00:51.225Z,3.85
2019-05-22T14:03:20.941Z,5.53
2019-05-22T14:05:51.439Z,4.78
2019-05-22T14:10:52.071Z,5.60
2019-05-22T14:13:22.111Z,5.28
2019-05-22T14:15:56.438Z,5.20
2019-05-22T14:18:22.453Z,5.92
2019-05-22T14:20:51.860Z,5.42
2019-05-22T14:23:21.509Z,5.60
2019-05-22T14:25:51.050Z,5.33
2019-05-22T14:28:21.768Z,6.00
2019-05-22T14:30:51.463Z,5.33
2019-05-22T14:33:21.959Z,6.75
2019-05-22T14:35:52.670Z,9.05
2019-05-22T14:38:22.117Z,6.50
2019-05-22T14:40:51.488Z,6.75
2019-05-22T14:43:20.843Z,7.75
2019-05-22T14:45:50.326Z,7.92
2019-05-22T14:48:19.918Z,6.10
2019-05-22T14:50:49.281Z,7.43
2019-05-22T14:53:18.671Z,8.45
2019-05-22T14:55:48.998Z,7.37
2019-05-22T14:58:18.982Z,9.00
2019-05-22T15:01:00.930Z,8.83
2019-05-22T15:03:31.289Z,9.45
2019-05-22T15:06:00.742Z,10.48
2019-05-22T15:08:30.268Z,12.28
2019-05-22T15:10:59.612Z,10.60
2019-05-22T15:13:28.997Z,10.95
2019-05-22T15:15:58.367Z,9.35
2019-05-22T15:18:27.920Z,13.03
2019-05-22T15:21:01.352Z,10.90
2019-05-22T15:23:33.654Z,9.20
2019-05-22T15:26:03.149Z,8.58
2019-05-22T15:28:32.843Z,11.33
2019-05-22T15:31:02.671Z,8.40
2019-05-22T15:33:32.385Z,7.37
2019-05-22T15:36:05.827Z,8.28
2019-05-22T15:38:34.209Z,6.97
2019-05-22T15:41:05.355Z,15.48
2019-05-22T15:43:35.120Z,8.13
2019-05-22T15:46:06.165Z,11.45
2019-05-22T15:48:35.610Z,11.28
2019-05-22T15:51:06.795Z,7.45
2019-05-22T15:53:36.169Z,9.18
2019-05-22T15:56:05.747Z,7.17
2019-05-22T15:58:35.419Z,11.03
2019-05-22T16:01:06.883Z,8.25
2019-05-22T16:03:37.470Z,7.85
2019-05-22T16:06:07.606Z,6.58
2019-05-22T16:08:37.474Z,9.73
2019-05-22T16:11:08.027Z,6.65
2019-05-22T16:13:37.659Z,11.22
2019-05-22T16:16:08.010Z,12.33
2019-05-22T16:18:38.489Z,7.62
2019-05-22T16:21:09.357Z,6.03
2019-05-22T16:23:38.802Z,7.28
2019-05-22T16:26:09.131Z,7.70
2019-05-22T16:28:40.976Z,9.83
2019-05-22T16:31:10.681Z,5.95
2019-05-22T16:33:43.990Z,10.35
2019-05-22T16:36:14.421Z,7.53
2019-05-22T16:41:48.334Z,7.17
2019-05-22T16:44:17.710Z,9.67
2019-05-22T16:46:47.080Z,9.80
2019-05-22T16:49:17.139Z,10.70
2019-05-22T16:51:46.540Z,9.55
2019-05-22T16:54:20.308Z,7.78
2019-05-22T16:56:47.165Z,12.23
2019-05-22T16:59:16.713Z,10.70
2019-05-22T17:01:58.828Z,8.27
2019-05-22T17:04:17.315Z,9.38
2019-05-22T17:06:46.667Z,7.90
2019-05-22T17:09:16.922Z,9.68
2019-05-22T17:11:46.941Z,7.15
2019-05-22T17:14:16.772Z,11.30
2019-05-22T17:16:46.908Z,7.10
2019-05-22T17:19:26.674Z,8.53
2019-05-22T17:21:48.234Z,7.15
2019-05-22T17:24:18.199Z,10.82
2019-05-22T17:26:48.075Z,6.40
2019-05-22T17:29:19.149Z,6.72
2019-05-22T17:31:48.526Z,8.93
2019-05-22T17:34:34.068Z,7.92
2019-05-22T17:37:08.712Z,8.38
2019-05-22T17:39:39.557Z,8.18
2019-05-22T17:42:11.166Z,6.97
2019-05-22T17:44:41.663Z,7.78
2019-05-22T17:47:13.099Z,6.72
2019-05-22T17:49:43.027Z,9.13
2019-05-22T17:52:13.543Z,6.75
2019-05-22T17:57:14.076Z,9.95
2019-05-22T17:59:43.533Z,7.92
2019-05-22T18:02:14.569Z,7.65
2019-05-22T18:04:43.947Z,6.78
2019-05-22T18:07:13.786Z,7.58
2019-05-22T18:09:43.169Z,7.33
2019-05-22T18:12:13.414Z,7.08
2019-05-22T18:14:42.797Z,7.20
2019-05-22T18:17:12.258Z,7.60
2019-05-22T18:19:41.678Z,8.28
2019-05-22T18:22:12.735Z,9.60
2019-05-22T18:24:42.166Z,7.97
2019-05-22T18:27:11.601Z,7.90
2019-05-22T18:29:40.995Z,16.45
2019-05-22T18:32:11.521Z,21.60
2019-05-22T18:37:09.603Z,20.12
2019-05-22T18:39:39.129Z,14.03
2019-05-22T18:42:10.557Z,10.45
2019-05-22T18:44:39.958Z,9.68
2019-05-22T18:47:10.876Z,16.05
2019-05-22T18:49:40.295Z,25.32
2019-05-22T18:52:10.468Z,80.40
2019-05-22T18:54:40.016Z,23.52
2019-05-22T18:57:09.716Z,12.78
2019-05-22T18:59:39.835Z,9.23
2019-05-22T19:02:09.910Z,13.25
2019-05-22T19:04:39.657Z,13.48
2019-05-22T19:07:09.113Z,8.58
2019-05-22T19:09:38.471Z,10.15
2019-05-22T19:12:08.017Z,6.40
2019-05-22T19:14:37.666Z,6.33
2019-05-22T19:17:07.977Z,6.97
2019-05-22T19:19:37.688Z,7.70
2019-05-22T19:22:07.155Z,8.03
2019-05-22T19:24:36.519Z,7.15
2019-05-22T19:27:05.888Z,6.85
2019-05-22T19:29:36.790Z,9.25
2019-05-22T19:32:06.528Z,6.72
2019-05-22T19:34:38.311Z,8.83
2019-05-22T19:37:07.854Z,10.60
2019-05-22T19:39:37.747Z,8.70
2019-05-22T19:42:07.956Z,9.35
2019-05-22T19:44:37.720Z,8.25
2019-05-22T19:47:08.538Z,7.47
2019-05-22T19:49:38.018Z,9.73
2019-05-22T19:52:07.873Z,7.42
2019-05-22T19:54:38.010Z,8.35
2019-05-22T19:57:09.293Z,19.80
2019-05-22T19:59:39.210Z,8.00
2019-05-22T20:02:10.553Z,5.67
2019-05-22T20:04:41.218Z,7.33
2019-05-22T20:07:11.488Z,15.85
2019-05-22T20:09:42.121Z,13.60
2019-05-22T20:12:14.270Z,7.45
2019-05-22T20:14:43.934Z,10.25
2019-05-22T20:17:13.608Z,15.13
2019-05-22T20:19:44.135Z,11.05
2019-05-22T20:22:14.345Z,12.15
2019-05-22T20:24:43.911Z,14.75
2019-05-22T20:27:13.445Z,9.28
2019-05-22T20:29:42.886Z,8.25
2019-05-22T20:32:13.333Z,10.60
2019-05-22T20:34:43.986Z,9.20
2019-05-22T20:37:13.910Z,7.67
2019-05-22T20:39:43.679Z,8.23
2019-05-22T20:42:13.129Z,7.28
2019-05-22T20:44:43.224Z,8.28
2019-05-22T20:47:14.523Z,5.90
2019-05-22T20:49:45.172Z,8.73
2019-05-22T20:52:16.370Z,8.10
2019-05-22T20:54:49.337Z,7.58
2019-05-22T20:57:20.414Z,5.97
2019-05-22T20:59:50.462Z,6.37
2019-05-22T21:02:20.958Z,7.12
2019-05-22T21:04:51.581Z,7.67
2019-05-22T21:07:30.055Z,4.80
2019-05-22T21:09:59.727Z,6.30
2019-05-22T21:12:30.075Z,9.10
2019-05-22T21:14:59.582Z,6.47
2019-05-22T21:17:29.511Z,7.90
2019-05-22T21:19:59.944Z,8.05
2019-05-22T21:24:58.641Z,7.33
2019-05-22T21:27:28.448Z,6.15
2019-05-22T21:29:58.294Z,6.30
2019-05-22T21:32:28.617Z,4.47
2019-05-22T21:34:58.429Z,5.03
2019-05-22T21:37:27.884Z,5.60
2019-05-22T21:39:57.320Z,5.35
2019-05-22T21:42:26.742Z,6.60
2019-05-22T21:44:56.193Z,8.70
2019-05-22T21:47:25.829Z,6.65
2019-05-22T21:49:55.454Z,8.97
2019-05-22T21:52:25.205Z,8.13
2019-05-22T21:54:54.689Z,6.92
2019-05-22T21:57:24.314Z,7.70
2019-05-22T21:59:53.769Z,9.63
2019-05-22T22:02:28.289Z,8.80
2019-05-22T22:04:58.137Z,8.48
2019-05-22T22:07:27.509Z,10.05
2019-05-22T22:09:58.221Z,8.70
2019-05-22T22:12:27.765Z,8.28
2019-05-22T22:17:27.795Z,10.28
2019-05-22T22:19:58.157Z,8.58
2019-05-22T22:22:28.670Z,10.28
2019-05-22T22:24:59.120Z,9.88
2019-05-22T22:27:29.005Z,13.48
2019-05-22T22:29:58.486Z,10.82
2019-05-22T22:32:29.504Z,11.12
2019-05-22T22:34:59.156Z,10.20
2019-05-22T22:37:29.205Z,9.37
2019-05-22T22:40:00.405Z,9.68
2019-05-22T22:42:31.747Z,10.65
2019-05-22T22:45:01.115Z,12.50
2019-05-22T22:47:35.150Z,9.38
2019-05-22T22:50:07.450Z,10.88
2019-05-22T22:52:37.581Z,8.55
2019-05-22T22:55:08.965Z,9.50
2019-05-22T22:57:39.230Z,10.53
2019-05-22T23:00:10.322Z,10.18
2019-05-22T23:02:40.519Z,14.80
2019-05-22T23:05:10.231Z,10.75
2019-05-22T23:07:39.606Z,12.45
2019-05-22T23:10:09.732Z,12.13
2019-05-22T23:12:39.551Z,12.75
2019-05-22T23:15:10.877Z,12.03
2019-05-22T23:17:40.501Z,16.27
2019-05-22T23:20:09.546Z,13.30
2019-05-22T23:22:51.832Z,14.78
2019-05-22T23:25:21.478Z,14.23
2019-05-22T23:27:50.948Z,15.23
2019-05-22T23:30:22.995Z,13.98
2019-05-22T23:32:54.618Z,11.18
2019-05-22T23:35:24.861Z,12.45
2019-05-22T23:38:14.809Z,16.75
2019-05-22T23:40:44.181Z,12.33
2019-05-22T23:43:14.533Z,14.10
2019-05-22T23:45:43.914Z,11.33
2019-05-22T23:48:16.375Z,17.42
2019-05-22T23:50:47.427Z,11.80
2019-05-22T23:53:16.801Z,12.95
2019-05-22T23:55:46.964Z,13.43
2019-05-22T23:58:17.880Z,11.83
