createdAt,value
2023-09-30T00:00:26.089Z,0.00
2023-09-30T00:01:26.068Z,0.00
2023-09-30T00:02:25.963Z,0.00
2023-09-30T00:03:26.785Z,0.00
2023-09-30T00:04:26.018Z,0.00
2023-09-30T00:05:25.918Z,0.00
2023-09-30T00:06:25.980Z,0.00
2023-09-30T00:07:25.908Z,0.00
2023-09-30T00:08:25.928Z,0.00
2023-09-30T00:09:25.882Z,0.00
2023-09-30T00:10:25.899Z,0.00
2023-09-30T00:11:25.867Z,0.00
2023-09-30T00:12:25.885Z,0.00
2023-09-30T00:13:25.834Z,0.00
2023-09-30T00:14:25.840Z,0.00
2023-09-30T00:15:26.019Z,0.00
2023-09-30T00:16:25.876Z,0.00
2023-09-30T00:17:25.781Z,0.00
2023-09-30T00:18:25.807Z,0.00
2023-09-30T00:19:25.758Z,0.00
2023-09-30T00:20:26.280Z,0.00
2023-09-30T00:21:26.615Z,0.00
2023-09-30T00:22:25.735Z,0.00
2023-09-30T00:23:25.716Z,0.00
2023-09-30T00:24:25.709Z,0.00
2023-09-30T00:25:25.716Z,0.00
2023-09-30T00:26:25.683Z,0.00
2023-09-30T00:27:25.715Z,0.00
2023-09-30T00:28:25.658Z,0.00
2023-09-30T00:29:25.629Z,0.00
2023-09-30T00:30:25.734Z,0.00
2023-09-30T00:31:25.679Z,0.00
2023-09-30T00:32:25.624Z,0.00
2023-09-30T00:33:25.652Z,0.00
2023-09-30T00:34:25.590Z,0.00
2023-09-30T00:35:25.567Z,0.00
2023-09-30T00:36:26.130Z,0.00
2023-09-30T00:37:25.548Z,0.00
2023-09-30T00:38:25.550Z,0.00
2023-09-30T00:39:25.561Z,0.00
2023-09-30T00:40:25.527Z,0.00
2023-09-30T00:41:25.548Z,0.00
2023-09-30T00:42:25.535Z,0.00
2023-09-30T00:43:25.506Z,0.00
2023-09-30T00:44:25.461Z,0.00
2023-09-30T00:45:25.510Z,0.00
2023-09-30T00:46:25.491Z,0.00
2023-09-30T00:47:25.523Z,0.00
2023-09-30T00:48:25.971Z,0.00
2023-09-30T00:49:25.415Z,0.00
2023-09-30T00:50:25.405Z,0.00
2023-09-30T00:51:25.475Z,0.00
2023-09-30T00:52:25.402Z,0.00
2023-09-30T00:53:25.376Z,0.00
2023-09-30T00:54:25.406Z,0.00
2023-09-30T00:55:25.344Z,0.00
2023-09-30T00:56:26.201Z,0.00
2023-09-30T00:57:26.080Z,0.00
2023-09-30T00:58:25.307Z,0.00
2023-09-30T00:59:25.303Z,0.00
2023-09-30T01:00:25.331Z,0.00
2023-09-30T01:01:25.319Z,0.00
2023-09-30T01:02:25.295Z,0.00
2023-09-30T01:03:25.494Z,0.00
2023-09-30T01:04:25.312Z,0.00
2023-09-30T01:05:25.234Z,0.00
2023-09-30T01:06:25.279Z,0.00
2023-09-30T01:07:25.222Z,0.00
2023-09-30T01:08:25.211Z,0.00
2023-09-30T01:09:25.217Z,0.00
2023-09-30T01:10:25.167Z,0.00
2023-09-30T01:11:26.106Z,0.00
2023-09-30T01:12:25.182Z,0.00
2023-09-30T01:13:25.139Z,0.00
2023-09-30T01:14:25.122Z,0.00
2023-09-30T01:15:25.165Z,0.00
2023-09-30T01:16:25.687Z,0.00
2023-09-30T01:17:25.121Z,0.00
2023-09-30T01:18:25.705Z,0.00
2023-09-30T01:19:25.084Z,0.00
2023-09-30T01:20:25.077Z,0.00
2023-09-30T01:21:25.105Z,0.00
2023-09-30T01:22:25.055Z,0.00
2023-09-30T01:23:25.033Z,0.00
2023-09-30T01:24:25.549Z,0.00
2023-09-30T01:25:25.005Z,0.00
2023-09-30T01:26:24.997Z,0.00
2023-09-30T01:27:24.989Z,0.00
2023-09-30T01:28:24.980Z,0.00
2023-09-30T01:29:24.950Z,0.00
2023-09-30T01:30:24.968Z,0.00
2023-09-30T01:31:25.002Z,0.00
2023-09-30T01:32:24.932Z,0.00
2023-09-30T01:33:24.930Z,0.00
2023-09-30T01:34:24.889Z,0.00
2023-09-30T01:35:24.890Z,0.00
2023-09-30T01:36:24.948Z,0.00
2023-09-30T01:37:24.892Z,0.00
2023-09-30T01:38:24.864Z,0.00
2023-09-30T01:39:24.943Z,0.00
2023-09-30T01:40:24.819Z,0.00
2023-09-30T01:41:24.815Z,0.00
2023-09-30T01:42:25.494Z,0.00
2023-09-30T01:43:24.820Z,0.00
2023-09-30T01:44:24.782Z,0.00
2023-09-30T01:45:25.752Z,0.00
2023-09-30T01:46:24.773Z,0.00
2023-09-30T01:47:24.798Z,0.00
2023-09-30T01:48:24.784Z,0.00
2023-09-30T01:49:24.721Z,0.00
2023-09-30T01:50:25.683Z,0.00
2023-09-30T01:51:24.773Z,0.00
2023-09-30T01:52:24.681Z,0.00
2023-09-30T01:53:24.699Z,0.00
2023-09-30T01:54:24.740Z,0.00
2023-09-30T01:55:24.654Z,0.00
2023-09-30T01:56:24.681Z,0.00
2023-09-30T01:57:24.649Z,0.00
2023-09-30T01:58:24.631Z,0.00
2023-09-30T01:59:24.614Z,0.00
2023-09-30T02:00:24.648Z,0.00
2023-09-30T02:01:24.609Z,0.00
2023-09-30T02:02:24.576Z,0.00
2023-09-30T02:03:24.857Z,0.00
2023-09-30T02:04:24.697Z,0.00
2023-09-30T02:05:24.543Z,0.00
2023-09-30T02:06:24.539Z,0.00
2023-09-30T02:07:24.532Z,0.00
2023-09-30T02:08:24.924Z,0.00
2023-09-30T02:09:24.523Z,0.00
2023-09-30T02:10:24.478Z,0.00
2023-09-30T02:11:24.465Z,0.00
2023-09-30T02:12:24.546Z,0.00
2023-09-30T02:13:25.602Z,0.00
2023-09-30T02:14:24.415Z,0.00
2023-09-30T02:15:24.463Z,0.00
2023-09-30T02:16:24.483Z,0.00
2023-09-30T02:17:25.236Z,0.00
2023-09-30T02:18:24.403Z,0.00
2023-09-30T02:19:24.393Z,0.00
2023-09-30T02:20:25.130Z,0.00
2023-09-30T02:21:24.364Z,0.00
2023-09-30T02:22:24.340Z,0.00
2023-09-30T02:23:24.322Z,0.00
2023-09-30T02:24:24.454Z,0.00
2023-09-30T02:25:24.313Z,0.00
2023-09-30T02:26:24.281Z,0.00
2023-09-30T02:27:24.341Z,0.00
2023-09-30T02:28:24.266Z,0.00
2023-09-30T02:29:24.283Z,0.00
2023-09-30T02:30:25.665Z,0.00
2023-09-30T02:31:24.257Z,0.00
2023-09-30T02:32:24.213Z,0.00
2023-09-30T02:33:24.349Z,0.00
2023-09-30T02:34:24.238Z,0.00
2023-09-30T02:35:24.192Z,0.00
2023-09-30T02:36:24.254Z,0.00
2023-09-30T02:37:24.170Z,0.00
2023-09-30T02:38:24.192Z,0.00
2023-09-30T02:39:24.301Z,0.00
2023-09-30T02:40:24.130Z,0.00
2023-09-30T02:41:24.118Z,0.00
2023-09-30T02:42:24.168Z,0.00
2023-09-30T02:43:24.122Z,0.00
2023-09-30T02:44:24.099Z,0.00
2023-09-30T02:45:24.092Z,0.00
2023-09-30T02:46:24.058Z,0.00
2023-09-30T02:47:24.069Z,0.00
2023-09-30T02:48:24.126Z,0.00
2023-09-30T02:49:24.053Z,0.00
2023-09-30T02:50:24.565Z,0.00
2023-09-30T02:51:24.071Z,0.00
2023-09-30T02:52:23.987Z,0.00
2023-09-30T02:53:24.010Z,0.00
2023-09-30T02:54:24.001Z,0.00
2023-09-30T02:55:23.969Z,0.00
2023-09-30T02:56:23.940Z,0.00
2023-09-30T02:57:23.962Z,0.00
2023-09-30T02:58:23.943Z,0.00
2023-09-30T02:59:23.945Z,0.00
2023-09-30T03:00:24.065Z,0.00
2023-09-30T03:01:24.076Z,0.00
2023-09-30T03:02:24.413Z,0.00
2023-09-30T03:03:24.435Z,0.00
2023-09-30T03:04:23.911Z,0.00
2023-09-30T03:05:23.852Z,0.00
2023-09-30T03:06:23.850Z,0.00
2023-09-30T03:07:23.867Z,0.00
2023-09-30T03:08:23.840Z,0.00
2023-09-30T03:09:23.923Z,0.00
2023-09-30T03:10:23.776Z,0.00
2023-09-30T03:11:24.442Z,0.00
2023-09-30T03:12:23.797Z,0.00
2023-09-30T03:13:23.774Z,0.00
2023-09-30T03:14:23.733Z,0.00
2023-09-30T03:15:23.807Z,0.00
2023-09-30T03:16:23.721Z,0.00
2023-09-30T03:17:23.713Z,0.00
2023-09-30T03:18:24.553Z,0.00
2023-09-30T03:19:23.688Z,0.00
2023-09-30T03:20:23.693Z,0.00
2023-09-30T03:21:24.240Z,0.00
2023-09-30T03:22:23.644Z,0.00
2023-09-30T03:23:23.662Z,0.00
2023-09-30T03:24:23.648Z,0.00
2023-09-30T03:25:23.775Z,0.00
2023-09-30T03:26:23.615Z,0.00
2023-09-30T03:27:24.169Z,0.00
2023-09-30T03:28:23.603Z,0.00
2023-09-30T03:29:23.572Z,0.00
2023-09-30T03:30:24.099Z,0.00
2023-09-30T03:31:23.589Z,0.00
2023-09-30T03:32:23.531Z,0.00
2023-09-30T03:33:23.639Z,0.00
2023-09-30T03:34:23.502Z,0.00
2023-09-30T03:35:23.521Z,0.00
2023-09-30T03:36:23.485Z,0.00
2023-09-30T03:37:24.260Z,0.00
2023-09-30T03:38:23.473Z,0.00
2023-09-30T03:39:23.475Z,0.00
2023-09-30T03:40:23.452Z,0.00
2023-09-30T03:41:23.451Z,0.00
2023-09-30T03:42:23.464Z,0.00
2023-09-30T03:43:23.422Z,0.00
2023-09-30T03:44:23.381Z,0.00
2023-09-30T03:45:23.433Z,0.00
2023-09-30T03:46:23.387Z,0.00
2023-09-30T03:47:23.355Z,0.00
2023-09-30T03:48:23.384Z,0.00
2023-09-30T03:49:23.416Z,0.00
2023-09-30T03:50:23.344Z,0.00
2023-09-30T03:51:23.370Z,0.00
2023-09-30T03:52:23.292Z,0.00
2023-09-30T03:53:23.315Z,0.00
2023-09-30T03:54:23.313Z,0.00
2023-09-30T03:55:23.270Z,0.00
2023-09-30T03:56:23.275Z,0.00
2023-09-30T03:57:23.284Z,0.00
2023-09-30T03:58:23.238Z,0.00
2023-09-30T03:59:23.219Z,0.00
2023-09-30T04:00:23.278Z,0.00
2023-09-30T04:01:23.236Z,0.00
2023-09-30T04:02:23.180Z,0.00
2023-09-30T04:03:23.298Z,0.00
2023-09-30T04:04:23.229Z,0.00
2023-09-30T04:05:23.150Z,0.00
2023-09-30T04:06:23.189Z,0.00
2023-09-30T04:07:23.157Z,0.00
2023-09-30T04:08:23.112Z,0.00
2023-09-30T04:09:23.117Z,0.00
2023-09-30T04:10:23.087Z,0.00
2023-09-30T04:11:23.094Z,0.00
2023-09-30T04:12:23.118Z,0.00
2023-09-30T04:13:23.077Z,0.00
2023-09-30T04:14:23.040Z,0.00
2023-09-30T04:15:23.084Z,0.00
2023-09-30T04:16:23.028Z,0.00
2023-09-30T04:17:23.016Z,0.00
2023-09-30T04:18:23.028Z,0.00
2023-09-30T04:19:22.994Z,0.00
2023-09-30T04:20:23.001Z,0.00
2023-09-30T04:21:22.999Z,0.00
2023-09-30T04:22:22.948Z,0.00
2023-09-30T04:23:22.950Z,0.00
2023-09-30T04:24:22.946Z,0.00
2023-09-30T04:25:22.917Z,0.00
2023-09-30T04:26:22.920Z,0.00
2023-09-30T04:27:23.025Z,0.00
2023-09-30T04:28:22.881Z,0.00
2023-09-30T04:29:22.894Z,0.00
2023-09-30T04:30:22.921Z,0.00
2023-09-30T04:31:23.264Z,0.00
2023-09-30T04:32:22.982Z,0.00
2023-09-30T04:33:22.904Z,0.00
2023-09-30T04:34:22.844Z,0.00
2023-09-30T04:35:22.933Z,0.00
2023-09-30T04:36:22.818Z,0.00
2023-09-30T04:37:22.830Z,0.00
2023-09-30T04:38:22.776Z,0.00
2023-09-30T04:39:22.787Z,0.00
2023-09-30T04:40:22.735Z,0.00
2023-09-30T04:41:22.762Z,0.00
2023-09-30T04:42:22.756Z,4.00
2023-09-30T04:43:22.709Z,4.00
2023-09-30T04:44:22.704Z,4.00
2023-09-30T04:45:22.772Z,0.00
2023-09-30T04:46:22.745Z,4.00
2023-09-30T04:47:22.676Z,4.00
2023-09-30T04:48:22.655Z,0.00
2023-09-30T04:49:22.646Z,4.00
2023-09-30T04:50:22.641Z,4.00
2023-09-30T04:51:22.652Z,4.00
2023-09-30T04:52:22.602Z,8.00
2023-09-30T04:53:22.605Z,8.00
2023-09-30T04:54:22.582Z,8.00
2023-09-30T04:55:22.583Z,8.00
2023-09-30T04:56:22.590Z,12.00
2023-09-30T04:57:22.602Z,12.00
2023-09-30T04:58:24.996Z,12.00
2023-09-30T04:59:22.518Z,12.00
2023-09-30T05:00:23.545Z,16.00
2023-09-30T05:01:22.594Z,16.00
2023-09-30T05:02:22.493Z,16.00
2023-09-30T05:03:23.325Z,20.00
2023-09-30T05:04:22.506Z,24.00
2023-09-30T05:05:22.451Z,24.00
2023-09-30T05:06:22.494Z,24.00
2023-09-30T05:07:22.427Z,28.00
2023-09-30T05:08:22.431Z,28.00
2023-09-30T05:09:22.407Z,36.00
2023-09-30T05:10:22.416Z,36.00
2023-09-30T05:11:22.400Z,40.00
2023-09-30T05:12:22.460Z,40.00
2023-09-30T05:13:22.364Z,44.00
2023-09-30T05:14:22.372Z,48.00
2023-09-30T05:15:22.383Z,48.00
2023-09-30T05:16:22.513Z,52.00
2023-09-30T05:17:22.880Z,56.00
2023-09-30T05:18:22.436Z,64.00
2023-09-30T05:19:22.292Z,68.00
2023-09-30T05:20:22.315Z,72.00
2023-09-30T05:21:22.316Z,80.00
2023-09-30T05:22:22.255Z,80.00
2023-09-30T05:23:22.253Z,88.00
2023-09-30T05:24:22.277Z,96.00
2023-09-30T05:25:22.210Z,100.00
2023-09-30T05:26:22.237Z,112.00
2023-09-30T05:27:22.818Z,116.00
2023-09-30T05:28:22.188Z,128.00
2023-09-30T05:29:22.169Z,136.00
2023-09-30T05:30:22.198Z,144.00
2023-09-30T05:31:22.279Z,156.00
2023-09-30T05:32:22.148Z,160.00
2023-09-30T05:33:22.136Z,172.00
2023-09-30T05:34:22.117Z,180.00
2023-09-30T05:35:22.099Z,192.00
2023-09-30T05:36:22.159Z,204.00
2023-09-30T05:37:22.081Z,212.00
2023-09-30T05:38:22.076Z,224.00
2023-09-30T05:39:22.079Z,240.00
2023-09-30T05:40:22.055Z,256.00
2023-09-30T05:41:22.046Z,276.00
2023-09-30T05:42:22.032Z,296.00
2023-09-30T05:43:22.012Z,308.00
2023-09-30T05:44:21.997Z,324.00
2023-09-30T05:45:22.021Z,340.00
2023-09-30T05:46:22.030Z,360.00
2023-09-30T05:47:21.983Z,372.00
2023-09-30T05:48:22.040Z,384.00
2023-09-30T05:49:21.944Z,404.00
2023-09-30T05:50:21.952Z,428.00
2023-09-30T05:51:21.942Z,456.00
2023-09-30T05:52:21.961Z,492.00
2023-09-30T05:53:21.927Z,524.00
2023-09-30T05:54:21.928Z,544.00
2023-09-30T05:55:21.957Z,564.00
2023-09-30T05:56:21.922Z,584.00
2023-09-30T05:57:21.900Z,612.00
2023-09-30T05:58:22.026Z,660.00
2023-09-30T05:59:21.829Z,692.00
2023-09-30T06:00:21.916Z,728.00
2023-09-30T06:01:21.845Z,772.00
2023-09-30T06:02:21.808Z,792.00
2023-09-30T06:03:21.868Z,828.00
2023-09-30T06:04:21.814Z,868.00
2023-09-30T06:05:21.748Z,900.00
2023-09-30T06:06:21.767Z,936.00
2023-09-30T06:07:21.733Z,1000.00
2023-09-30T06:08:21.755Z,1004.00
2023-09-30T06:09:21.723Z,1024.00
2023-09-30T06:10:21.700Z,1008.00
2023-09-30T06:11:21.684Z,1084.00
2023-09-30T06:12:21.694Z,1060.00
2023-09-30T06:13:21.696Z,1048.00
2023-09-30T06:14:21.665Z,1368.00
2023-09-30T06:15:21.689Z,2024.00
2023-09-30T06:16:21.702Z,7268.00
2023-09-30T06:17:21.613Z,16416.00
2023-09-30T06:18:21.644Z,21344.00
2023-09-30T06:19:21.612Z,17344.00
2023-09-30T06:20:21.585Z,9732.00
2023-09-30T06:21:21.651Z,8176.00
2023-09-30T06:22:21.569Z,3048.00
2023-09-30T06:23:21.580Z,1408.00
2023-09-30T06:24:21.596Z,1772.00
2023-09-30T06:25:21.621Z,1388.00
2023-09-30T06:26:21.518Z,1524.00
2023-09-30T06:27:21.506Z,3952.00
2023-09-30T06:28:21.493Z,5060.00
2023-09-30T06:29:21.508Z,1936.00
2023-09-30T06:30:21.721Z,1220.00
2023-09-30T06:31:21.515Z,812.00
2023-09-30T06:32:21.450Z,352.00
2023-09-30T06:33:21.460Z,332.00
2023-09-30T06:34:21.428Z,340.00
2023-09-30T06:35:23.351Z,348.00
2023-09-30T06:36:21.446Z,276.00
2023-09-30T06:37:21.382Z,368.00
2023-09-30T06:38:21.381Z,1004.00
2023-09-30T06:39:21.376Z,1332.00
2023-09-30T06:40:21.402Z,672.00
2023-09-30T06:41:21.335Z,1028.00
2023-09-30T06:42:21.335Z,944.00
2023-09-30T06:43:21.314Z,916.00
2023-09-30T06:44:21.319Z,808.00
2023-09-30T06:45:21.360Z,584.00
2023-09-30T06:46:21.306Z,584.00
2023-09-30T06:47:21.268Z,624.00
2023-09-30T06:48:21.274Z,668.00
2023-09-30T06:49:21.274Z,700.00
2023-09-30T06:50:21.240Z,732.00
2023-09-30T06:51:21.270Z,740.00
2023-09-30T06:52:21.224Z,688.00
2023-09-30T06:53:21.201Z,684.00
2023-09-30T06:54:21.204Z,700.00
2023-09-30T06:55:21.181Z,692.00
2023-09-30T06:56:21.196Z,676.00
2023-09-30T06:57:21.205Z,680.00
2023-09-30T06:58:21.142Z,696.00
2023-09-30T06:59:21.139Z,700.00
2023-09-30T07:00:21.170Z,756.00
2023-09-30T07:01:21.173Z,832.00
2023-09-30T07:02:21.104Z,1088.00
2023-09-30T07:03:24.064Z,1520.00
2023-09-30T07:04:21.180Z,1344.00
2023-09-30T07:05:21.061Z,840.00
2023-09-30T07:06:21.095Z,800.00
2023-09-30T07:07:21.085Z,820.00
2023-09-30T07:08:21.028Z,888.00
2023-09-30T07:09:21.520Z,988.00
2023-09-30T07:10:21.037Z,1088.00
2023-09-30T07:11:20.997Z,1320.00
2023-09-30T07:12:21.039Z,1068.00
2023-09-30T07:13:20.967Z,1264.00
2023-09-30T07:14:20.963Z,1156.00
2023-09-30T07:15:20.984Z,968.00
2023-09-30T07:16:20.972Z,784.00
2023-09-30T07:17:20.970Z,744.00
2023-09-30T07:18:21.070Z,780.00
2023-09-30T07:19:20.895Z,736.00
2023-09-30T07:20:20.917Z,740.00
2023-09-30T07:21:20.900Z,784.00
2023-09-30T07:22:29.839Z,828.00
2023-09-30T07:23:21.151Z,900.00
2023-09-30T07:24:20.871Z,836.00
2023-09-30T07:25:20.850Z,796.00
2023-09-30T07:26:20.834Z,812.00
2023-09-30T07:27:27.692Z,764.00
2023-09-30T07:28:20.804Z,692.00
2023-09-30T07:29:20.790Z,740.00
2023-09-30T07:30:20.867Z,756.00
2023-09-30T07:31:20.800Z,776.00
2023-09-30T07:32:20.767Z,780.00
2023-09-30T07:33:20.857Z,756.00
2023-09-30T07:34:20.827Z,704.00
2023-09-30T07:35:20.738Z,668.00
2023-09-30T07:36:20.737Z,624.00
2023-09-30T07:37:20.689Z,608.00
2023-09-30T07:38:20.694Z,584.00
2023-09-30T07:39:20.705Z,572.00
2023-09-30T07:40:20.690Z,560.00
2023-09-30T07:41:20.657Z,540.00
2023-09-30T07:42:20.652Z,528.00
2023-09-30T07:43:20.628Z,488.00
2023-09-30T07:44:20.612Z,464.00
2023-09-30T07:45:20.636Z,468.00
2023-09-30T07:46:20.721Z,460.00
2023-09-30T07:47:20.584Z,448.00
2023-09-30T07:48:20.615Z,444.00
2023-09-30T07:49:20.544Z,452.00
2023-09-30T07:50:20.601Z,464.00
2023-09-30T07:51:20.560Z,468.00
2023-09-30T07:52:20.527Z,472.00
2023-09-30T07:53:20.512Z,468.00
2023-09-30T07:55:20.483Z,436.00
2023-09-30T07:56:20.469Z,420.00
2023-09-30T07:57:20.505Z,400.00
2023-09-30T07:58:20.445Z,392.00
2023-09-30T07:59:20.435Z,380.00
2023-09-30T08:00:20.442Z,380.00
2023-09-30T08:01:20.439Z,388.00
2023-09-30T08:02:20.426Z,392.00
2023-09-30T08:03:20.450Z,408.00
2023-09-30T08:04:20.460Z,424.00
2023-09-30T08:05:20.365Z,444.00
2023-09-30T08:06:20.421Z,468.00
2023-09-30T08:07:20.379Z,496.00
2023-09-30T08:08:20.344Z,532.00
2023-09-30T08:09:20.381Z,564.00
2023-09-30T08:10:20.316Z,596.00
2023-09-30T08:11:20.301Z,636.00
2023-09-30T08:12:20.348Z,664.00
2023-09-30T08:13:20.276Z,692.00
2023-09-30T08:14:20.276Z,708.00
2023-09-30T08:15:20.360Z,764.00
2023-09-30T08:16:22.165Z,772.00
2023-09-30T08:17:20.255Z,768.00
2023-09-30T08:18:20.256Z,800.00
2023-09-30T08:19:20.775Z,832.00
2023-09-30T08:20:20.215Z,888.00
2023-09-30T08:21:20.228Z,988.00
2023-09-30T08:22:20.215Z,1024.00
2023-09-30T08:23:20.167Z,960.00
2023-09-30T08:24:20.233Z,944.00
2023-09-30T08:25:20.137Z,972.00
2023-09-30T08:26:20.162Z,988.00
2023-09-30T08:27:20.162Z,1036.00
2023-09-30T08:28:20.124Z,1012.00
2023-09-30T08:29:20.092Z,940.00
2023-09-30T08:30:20.154Z,864.00
2023-09-30T08:31:20.117Z,828.00
2023-09-30T08:32:20.091Z,776.00
2023-09-30T08:33:20.084Z,740.00
2023-09-30T08:34:20.049Z,696.00
2023-09-30T08:35:20.042Z,668.00
2023-09-30T08:36:20.275Z,648.00
2023-09-30T08:37:20.027Z,644.00
2023-09-30T08:38:20.012Z,676.00
2023-09-30T08:39:20.034Z,724.00
2023-09-30T08:40:19.978Z,800.00
2023-09-30T08:41:19.956Z,816.00
2023-09-30T08:42:20.020Z,792.00
2023-09-30T08:43:20.017Z,784.00
2023-09-30T08:44:19.956Z,788.00
2023-09-30T08:45:19.941Z,764.00
2023-09-30T08:46:19.996Z,740.00
2023-09-30T08:47:19.896Z,732.00
2023-09-30T08:48:19.900Z,724.00
2023-09-30T08:49:19.895Z,708.00
2023-09-30T08:50:19.865Z,704.00
2023-09-30T08:51:21.727Z,716.00
2023-09-30T08:52:19.845Z,776.00
2023-09-30T08:53:19.818Z,800.00
2023-09-30T08:54:19.868Z,864.00
2023-09-30T08:55:19.800Z,884.00
2023-09-30T08:56:19.802Z,888.00
2023-09-30T08:57:19.817Z,880.00
2023-09-30T08:58:19.785Z,884.00
2023-09-30T08:59:19.782Z,868.00
2023-09-30T09:00:19.775Z,996.00
2023-09-30T09:01:19.771Z,2212.00
2023-09-30T09:02:19.732Z,4140.00
2023-09-30T09:03:19.781Z,1868.00
2023-09-30T09:04:19.811Z,1124.00
2023-09-30T09:05:19.682Z,1372.00
2023-09-30T09:06:19.694Z,1232.00
2023-09-30T09:07:19.658Z,892.00
2023-09-30T09:08:19.661Z,844.00
2023-09-30T09:09:19.688Z,864.00
2023-09-30T09:10:19.661Z,812.00
2023-09-30T09:11:19.623Z,804.00
2023-09-30T09:12:19.629Z,996.00
2023-09-30T09:13:19.599Z,836.00
2023-09-30T09:14:19.580Z,796.00
2023-09-30T09:15:19.656Z,908.00
2023-09-30T09:16:19.717Z,2124.00
2023-09-30T09:17:19.610Z,1472.00
2023-09-30T09:18:19.565Z,2264.00
2023-09-30T09:19:19.526Z,1184.00
2023-09-30T09:20:19.534Z,1992.00
2023-09-30T09:21:19.563Z,2492.00
2023-09-30T09:22:19.486Z,836.00
2023-09-30T09:23:19.492Z,844.00
2023-09-30T09:24:19.478Z,908.00
2023-09-30T09:25:19.500Z,872.00
2023-09-30T09:26:19.445Z,908.00
2023-09-30T09:27:19.501Z,940.00
2023-09-30T09:28:19.405Z,876.00
2023-09-30T09:29:19.416Z,876.00
2023-09-30T09:30:19.654Z,1184.00
2023-09-30T09:31:19.491Z,1024.00
2023-09-30T09:32:19.358Z,832.00
2023-09-30T09:33:19.356Z,848.00
2023-09-30T09:34:19.336Z,796.00
2023-09-30T09:35:19.338Z,828.00
2023-09-30T09:36:19.355Z,812.00
2023-09-30T09:37:19.340Z,796.00
2023-09-30T09:38:19.292Z,784.00
2023-09-30T09:39:19.330Z,776.00
2023-09-30T09:40:19.272Z,764.00
2023-09-30T09:41:19.306Z,788.00
2023-09-30T09:42:19.249Z,736.00
2023-09-30T09:43:19.244Z,568.00
2023-09-30T09:44:19.231Z,732.00
2023-09-30T09:45:19.217Z,716.00
2023-09-30T09:46:19.273Z,720.00
2023-09-30T09:47:19.208Z,688.00
2023-09-30T09:48:19.168Z,740.00
2023-09-30T09:49:19.211Z,716.00
2023-09-30T09:50:19.160Z,724.00
2023-09-30T09:51:19.164Z,720.00
2023-09-30T09:52:19.233Z,800.00
2023-09-30T09:53:19.124Z,908.00
2023-09-30T09:54:19.110Z,776.00
2023-09-30T09:55:19.127Z,2804.00
2023-09-30T09:56:19.109Z,4300.00
2023-09-30T09:57:19.083Z,2228.00
2023-09-30T09:58:19.061Z,560.00
2023-09-30T09:59:19.054Z,1908.00
2023-09-30T10:00:19.060Z,1036.00
2023-09-30T10:01:19.120Z,772.00
2023-09-30T10:02:19.150Z,708.00
2023-09-30T10:03:19.049Z,760.00
2023-09-30T10:04:18.990Z,720.00
2023-09-30T10:05:19.036Z,780.00
2023-09-30T10:06:19.022Z,740.00
2023-09-30T10:07:18.969Z,748.00
2023-09-30T10:08:18.938Z,716.00
2023-09-30T10:09:18.967Z,760.00
2023-09-30T10:10:18.926Z,772.00
2023-09-30T10:11:18.927Z,712.00
2023-09-30T10:12:18.927Z,784.00
2023-09-30T10:13:18.893Z,716.00
2023-09-30T10:14:18.879Z,708.00
2023-09-30T10:15:18.877Z,684.00
2023-09-30T10:16:18.869Z,664.00
2023-09-30T10:17:18.868Z,660.00
2023-09-30T10:18:18.840Z,684.00
2023-09-30T10:19:19.028Z,764.00
2023-09-30T10:20:18.812Z,736.00
2023-09-30T10:21:18.846Z,700.00
2023-09-30T10:22:18.816Z,736.00
2023-09-30T10:23:18.987Z,804.00
2023-09-30T10:24:18.758Z,824.00
2023-09-30T10:25:18.801Z,664.00
2023-09-30T10:26:18.754Z,828.00
2023-09-30T10:27:18.746Z,760.00
2023-09-30T10:28:18.741Z,584.00
2023-09-30T10:29:18.721Z,760.00
2023-09-30T10:30:18.719Z,736.00
2023-09-30T10:31:18.839Z,784.00
2023-09-30T10:32:18.699Z,816.00
2023-09-30T10:33:18.677Z,592.00
2023-09-30T10:34:18.639Z,840.00
2023-09-30T10:35:18.642Z,796.00
2023-09-30T10:36:18.628Z,752.00
2023-09-30T10:37:18.633Z,728.00
2023-09-30T10:38:18.595Z,532.00
2023-09-30T10:39:18.593Z,724.00
2023-09-30T10:40:18.599Z,696.00
2023-09-30T10:41:18.642Z,692.00
2023-09-30T10:42:18.573Z,708.00
2023-09-30T10:43:18.556Z,656.00
2023-09-30T10:44:18.524Z,744.00
2023-09-30T10:45:19.546Z,740.00
2023-09-30T10:46:18.563Z,768.00
2023-09-30T10:47:18.528Z,828.00
2023-09-30T10:48:18.482Z,868.00
2023-09-30T10:49:18.507Z,844.00
2023-09-30T10:50:18.460Z,632.00
2023-09-30T10:51:18.454Z,648.00
2023-09-30T10:52:18.457Z,844.00
2023-09-30T10:53:18.441Z,680.00
2023-09-30T10:54:18.411Z,652.00
2023-09-30T10:55:18.411Z,604.00
2023-09-30T10:56:18.378Z,620.00
2023-09-30T10:57:18.408Z,784.00
2023-09-30T10:58:18.361Z,636.00
2023-09-30T10:59:18.366Z,704.00
2023-09-30T11:33:59.233Z,700.00
2023-09-30T11:35:00.171Z,792.00
2023-09-30T11:36:00.210Z,780.00
2023-09-30T11:37:00.190Z,820.00
2023-09-30T11:38:00.127Z,776.00
2023-09-30T11:39:02.772Z,780.00
2023-09-30T11:40:00.206Z,808.00
2023-09-30T11:41:00.085Z,772.00
2023-09-30T11:42:00.116Z,732.00
2023-09-30T11:43:00.110Z,728.00
2023-09-30T11:44:00.060Z,716.00
2023-09-30T11:45:00.034Z,804.00
2023-09-30T11:46:00.125Z,816.00
2023-09-30T11:47:00.063Z,828.00
2023-09-30T11:48:00.032Z,852.00
2023-09-30T11:49:00.370Z,964.00
2023-09-30T11:49:59.986Z,868.00
2023-09-30T11:51:00.000Z,896.00
2023-09-30T11:52:00.135Z,832.00
2023-09-30T11:52:59.945Z,792.00
2023-09-30T11:53:59.941Z,840.00
2023-09-30T11:54:59.949Z,840.00
2023-09-30T11:55:59.953Z,796.00
2023-09-30T11:56:59.898Z,828.00
2023-09-30T11:57:59.986Z,796.00
2023-09-30T11:59:00.231Z,792.00
2023-09-30T11:59:59.872Z,800.00
2023-09-30T12:00:59.882Z,772.00
2023-09-30T12:02:13.810Z,796.00
2023-09-30T12:02:59.922Z,784.00
2023-09-30T12:03:59.879Z,772.00
2023-09-30T12:04:59.827Z,756.00
2023-09-30T12:05:59.803Z,760.00
2023-09-30T12:06:59.819Z,756.00
2023-09-30T12:07:59.814Z,752.00
2023-09-30T12:09:00.070Z,748.00
2023-09-30T12:09:59.812Z,756.00
2023-09-30T12:10:59.744Z,744.00
2023-09-30T12:11:59.820Z,808.00
2023-09-30T12:12:59.761Z,776.00
2023-09-30T12:13:59.708Z,772.00
2023-09-30T12:14:59.728Z,748.00
2023-09-30T12:15:59.745Z,668.00
2023-09-30T12:16:59.767Z,700.00
2023-09-30T12:17:59.716Z,716.00
2023-09-30T12:18:59.969Z,672.00
2023-09-30T12:19:59.645Z,684.00
2023-09-30T12:20:59.622Z,620.00
2023-09-30T12:21:59.700Z,612.00
2023-09-30T12:22:59.636Z,620.00
2023-09-30T12:23:59.597Z,592.00
2023-09-30T12:24:59.626Z,540.00
2023-09-30T12:26:12.928Z,580.00
2023-09-30T12:26:59.575Z,588.00
2023-09-30T12:27:59.623Z,604.00
2023-09-30T12:28:59.883Z,620.00
2023-09-30T12:29:59.532Z,688.00
2023-09-30T12:30:59.562Z,688.00
2023-09-30T12:31:59.576Z,660.00
2023-09-30T12:32:59.564Z,640.00
2023-09-30T12:33:59.543Z,660.00
2023-09-30T12:34:59.475Z,676.00
2023-09-30T12:35:59.456Z,684.00
2023-09-30T12:36:59.513Z,668.00
2023-09-30T12:38:00.035Z,668.00
2023-09-30T12:38:59.652Z,652.00
2023-09-30T12:39:59.491Z,640.00
2023-09-30T12:40:59.411Z,612.00
2023-09-30T12:41:59.385Z,612.00
2023-09-30T12:42:59.447Z,552.00
2023-09-30T12:43:59.373Z,624.00
2023-09-30T12:44:59.400Z,692.00
2023-09-30T12:45:59.433Z,760.00
2023-09-30T12:47:00.555Z,724.00
2023-09-30T12:47:59.411Z,720.00
2023-09-30T12:48:59.585Z,656.00
2023-09-30T12:49:59.291Z,628.00
2023-09-30T12:50:59.286Z,632.00
2023-09-30T12:51:59.332Z,616.00
2023-09-30T12:52:59.294Z,628.00
2023-09-30T12:53:59.267Z,624.00
2023-09-30T12:54:59.274Z,648.00
2023-09-30T12:55:59.238Z,628.00
2023-09-30T12:56:59.229Z,640.00
2023-09-30T12:57:59.253Z,632.00
2023-09-30T12:58:59.502Z,596.00
2023-09-30T12:59:59.184Z,608.00
2023-09-30T13:01:08.071Z,612.00
2023-09-30T13:01:59.185Z,616.00
2023-09-30T13:02:59.199Z,612.00
2023-09-30T13:03:59.224Z,624.00
2023-09-30T13:04:59.195Z,640.00
2023-09-30T13:05:59.124Z,624.00
2023-09-30T13:06:59.156Z,612.00
2023-09-30T13:07:59.093Z,592.00
2023-09-30T13:08:59.320Z,596.00
2023-09-30T13:09:59.145Z,576.00
2023-09-30T13:10:59.105Z,584.00
2023-09-30T13:11:59.055Z,588.00
2023-09-30T13:12:59.084Z,616.00
2023-09-30T13:13:59.078Z,632.00
2023-09-30T13:14:59.030Z,588.00
2023-09-30T13:15:59.139Z,592.00
2023-09-30T13:16:59.050Z,604.00
2023-09-30T13:17:59.044Z,596.00
2023-09-30T13:18:59.212Z,588.00
2023-09-30T13:19:58.994Z,604.00
2023-09-30T13:20:58.962Z,596.00