createdAt,value
2022-11-12T00:00:16.916Z,6.57
2022-11-12T00:00:59.234Z,6.72
2022-11-12T00:01:41.009Z,6.60
2022-11-12T00:02:22.725Z,6.97
2022-11-12T00:03:04.838Z,6.25
2022-11-12T00:03:46.508Z,6.70
2022-11-12T00:04:28.137Z,7.00
2022-11-12T00:05:10.308Z,7.30
2022-11-12T00:05:53.281Z,6.80
2022-11-12T00:06:35.007Z,6.68
2022-11-12T00:07:16.693Z,7.10
2022-11-12T00:07:58.372Z,6.80
2022-11-12T00:08:40.026Z,7.10
2022-11-12T00:09:21.671Z,6.72
2022-11-12T00:10:04.682Z,6.70
2022-11-12T00:10:46.430Z,6.38
2022-11-12T00:11:28.085Z,6.20
2022-11-12T00:12:09.768Z,6.90
2022-11-12T00:12:51.659Z,6.82
2022-11-12T00:13:33.333Z,6.95
2022-11-12T00:14:14.991Z,6.72
2022-11-12T00:14:56.716Z,7.28
2022-11-12T00:15:38.557Z,6.90
2022-11-12T00:16:20.319Z,6.78
2022-11-12T00:17:02.290Z,6.25
2022-11-12T00:17:44.185Z,6.80
2022-11-12T00:18:26.149Z,6.80
2022-11-12T00:19:07.915Z,6.75
2022-11-12T00:19:49.912Z,6.78
2022-11-12T00:20:31.598Z,7.00
2022-11-12T00:21:13.228Z,7.28
2022-11-12T00:21:54.892Z,6.88
2022-11-12T00:22:36.768Z,6.45
2022-11-12T00:23:18.439Z,7.07
2022-11-12T00:24:00.194Z,7.20
2022-11-12T00:24:41.833Z,6.70
2022-11-12T00:25:23.668Z,6.68
2022-11-12T00:26:05.365Z,7.20
2022-11-12T00:26:47.007Z,7.05
2022-11-12T00:27:28.669Z,7.00
2022-11-12T00:28:11.455Z,6.80
2022-11-12T00:28:53.081Z,6.30
2022-11-12T00:29:34.717Z,6.55
2022-11-12T00:30:16.697Z,6.70
2022-11-12T00:30:58.334Z,6.57
2022-11-12T00:31:39.960Z,6.28
2022-11-12T00:32:21.605Z,6.68
2022-11-12T00:33:04.822Z,6.85
2022-11-12T00:33:46.534Z,6.68
2022-11-12T00:34:28.259Z,6.53
2022-11-12T00:35:13.681Z,6.85
2022-11-12T00:35:59.914Z,6.70
2022-11-12T00:36:41.587Z,6.90
2022-11-12T00:37:24.786Z,7.25
2022-11-12T00:38:06.421Z,6.72
2022-11-12T00:38:48.110Z,6.90
2022-11-12T00:39:30.065Z,6.97
2022-11-12T00:40:11.836Z,7.38
2022-11-12T00:40:53.497Z,7.00
2022-11-12T00:41:35.131Z,6.65
2022-11-12T00:42:16.765Z,7.22
2022-11-12T00:42:58.836Z,6.47
2022-11-12T00:43:40.480Z,6.95
2022-11-12T00:44:22.313Z,7.13
2022-11-12T00:45:04.280Z,6.97
2022-11-12T00:45:45.984Z,7.88
2022-11-12T00:46:27.641Z,7.85
2022-11-12T00:47:09.337Z,7.32
2022-11-12T00:47:55.411Z,7.70
2022-11-12T00:48:37.115Z,7.10
2022-11-12T00:49:18.761Z,7.95
2022-11-12T00:50:00.395Z,7.88
2022-11-12T00:50:42.055Z,7.45
2022-11-12T00:51:23.741Z,8.05
2022-11-12T00:52:05.392Z,7.68
2022-11-12T00:52:47.072Z,7.80
2022-11-12T00:53:28.726Z,7.88
2022-11-12T00:54:10.412Z,7.63
2022-11-12T00:54:52.102Z,7.45
2022-11-12T00:55:33.758Z,7.60
2022-11-12T00:56:15.678Z,7.60
2022-11-12T00:56:57.387Z,7.80
2022-11-12T00:57:39.090Z,8.02
2022-11-12T00:58:20.757Z,7.45
2022-11-12T00:59:02.604Z,7.10
2022-11-12T00:59:44.253Z,8.00
2022-11-12T01:00:26.151Z,6.80
2022-11-12T01:01:10.494Z,7.28
2022-11-12T01:01:52.499Z,7.85
2022-11-12T01:02:40.695Z,7.90
2022-11-12T01:03:27.280Z,7.00
2022-11-12T01:04:09.112Z,7.75
2022-11-12T01:04:50.814Z,8.27
2022-11-12T01:05:34.200Z,7.70
2022-11-12T01:06:18.677Z,7.68
2022-11-12T01:07:00.389Z,7.57
2022-11-12T01:07:42.516Z,7.82
2022-11-12T01:08:24.806Z,7.35
2022-11-12T01:09:07.524Z,7.72
2022-11-12T01:09:49.172Z,8.10
2022-11-12T01:10:30.915Z,7.57
2022-11-12T01:11:15.840Z,7.53
2022-11-12T01:11:57.508Z,7.97
2022-11-12T01:12:39.186Z,7.78
2022-11-12T01:13:20.934Z,7.38
2022-11-12T01:14:05.462Z,7.70
2022-11-12T01:14:47.072Z,7.97
2022-11-12T01:15:28.733Z,7.93
2022-11-12T01:16:13.517Z,7.57
2022-11-12T01:16:55.204Z,7.25
2022-11-12T01:17:36.942Z,7.88
2022-11-12T01:18:18.599Z,7.65
2022-11-12T01:19:02.234Z,7.38
2022-11-12T01:19:43.906Z,7.78
2022-11-12T01:20:25.557Z,8.20
2022-11-12T01:21:08.057Z,8.40
2022-11-12T01:21:49.731Z,8.80
2022-11-12T01:22:31.385Z,7.78
2022-11-12T01:23:13.013Z,8.40
2022-11-12T01:23:56.840Z,8.00
2022-11-12T01:24:38.585Z,8.98
2022-11-12T01:25:20.209Z,8.73
2022-11-12T01:26:11.540Z,7.60
2022-11-12T01:26:53.299Z,7.80
2022-11-12T01:27:35.026Z,8.13
2022-11-12T01:28:16.651Z,9.00
2022-11-12T01:28:58.685Z,8.60
2022-11-12T01:29:41.051Z,8.48
2022-11-12T01:30:22.747Z,8.35
2022-11-12T01:31:20.393Z,7.45
2022-11-12T01:32:02.049Z,8.00
2022-11-12T01:32:43.697Z,8.30
2022-11-12T01:33:25.327Z,8.40
2022-11-12T01:34:09.336Z,8.05
2022-11-12T01:34:51.187Z,8.25
2022-11-12T01:35:32.848Z,8.30
2022-11-12T01:36:16.937Z,7.80
2022-11-12T01:36:58.744Z,8.23
2022-11-12T01:37:40.405Z,7.95
2022-11-12T01:38:22.043Z,8.18
2022-11-12T01:39:08.027Z,8.18
2022-11-12T01:39:49.693Z,7.95
2022-11-12T01:40:32.794Z,7.55
2022-11-12T01:41:21.106Z,8.57
2022-11-12T01:42:02.817Z,8.18
2022-11-12T01:42:52.024Z,7.30
2022-11-12T01:43:35.358Z,7.97
2022-11-12T01:44:23.048Z,8.30
2022-11-12T01:45:15.987Z,7.90
2022-11-12T01:45:59.217Z,8.13
2022-11-12T01:47:06.872Z,8.38
2022-11-12T01:47:50.385Z,7.35
2022-11-12T01:48:42.266Z,7.70
2022-11-12T01:49:31.538Z,7.73
2022-11-12T01:50:31.301Z,7.18
2022-11-12T01:51:14.703Z,8.30
2022-11-12T01:52:01.987Z,7.82
2022-11-12T01:52:49.620Z,7.85
2022-11-12T01:53:39.370Z,8.95
2022-11-12T01:54:22.534Z,7.70
2022-11-12T01:55:14.189Z,8.00
2022-11-12T01:55:56.501Z,8.30
2022-11-12T01:56:42.215Z,8.32
2022-11-12T01:57:34.402Z,8.00
2022-11-12T01:58:19.677Z,8.00
2022-11-12T01:59:24.524Z,8.27
2022-11-12T02:00:09.472Z,8.20
2022-11-12T02:00:51.782Z,7.50
2022-11-12T02:01:35.010Z,8.10
2022-11-12T02:02:16.828Z,8.40
2022-11-12T02:03:00.940Z,7.93
2022-11-12T02:03:42.733Z,7.70
2022-11-12T02:04:26.563Z,8.45
2022-11-12T02:05:10.957Z,7.85
2022-11-12T02:05:57.529Z,7.78
2022-11-12T02:06:41.331Z,8.30
2022-11-12T02:07:24.816Z,8.35
2022-11-12T02:08:07.618Z,9.13
2022-11-12T02:08:50.196Z,8.65
2022-11-12T02:09:33.302Z,7.90
2022-11-12T02:10:15.068Z,7.50
2022-11-12T02:10:56.737Z,8.40
2022-11-12T02:11:38.398Z,8.10
2022-11-12T02:12:38.912Z,8.40
2022-11-12T02:13:39.641Z,8.15
2022-11-12T02:14:21.886Z,7.93
2022-11-12T02:15:03.928Z,8.23
2022-11-12T02:15:45.770Z,7.97
2022-11-12T02:16:33.154Z,7.70
2022-11-12T02:17:14.810Z,8.07
2022-11-12T02:17:56.709Z,8.88
2022-11-12T02:18:38.392Z,8.55
2022-11-12T02:19:20.582Z,8.50
2022-11-12T02:20:02.268Z,8.55
2022-11-12T02:20:43.939Z,8.02
2022-11-12T02:21:26.725Z,7.95
2022-11-12T02:22:08.390Z,7.80
2022-11-12T02:22:50.116Z,8.00
2022-11-12T02:23:32.322Z,7.60
2022-11-12T02:24:13.941Z,8.43
2022-11-12T02:24:55.622Z,8.38
2022-11-12T02:25:37.313Z,8.73
2022-11-12T02:26:18.984Z,8.95
2022-11-12T02:27:00.857Z,8.73
2022-11-12T02:27:44.011Z,8.35
2022-11-12T02:28:25.881Z,8.40
2022-11-12T02:29:08.072Z,8.00
2022-11-12T02:29:49.748Z,8.80
2022-11-12T02:30:39.658Z,8.68
2022-11-12T02:31:21.293Z,7.85
2022-11-12T02:32:03.010Z,8.02
2022-11-12T02:32:44.813Z,8.27
2022-11-12T02:33:26.483Z,8.25
2022-11-12T02:34:08.163Z,8.70
2022-11-12T02:34:49.846Z,9.50
2022-11-12T02:35:32.168Z,8.60
2022-11-12T02:36:13.799Z,8.57
2022-11-12T02:36:55.490Z,8.18
2022-11-12T02:37:37.162Z,8.05
2022-11-12T02:38:18.854Z,8.30
2022-11-12T02:39:00.645Z,8.43
2022-11-12T02:39:42.366Z,9.10
2022-11-12T02:40:24.135Z,8.60
2022-11-12T02:41:05.780Z,8.35
2022-11-12T02:41:47.550Z,7.90
2022-11-12T02:42:29.178Z,8.05
2022-11-12T02:43:10.840Z,8.55
2022-11-12T02:43:52.497Z,8.40
2022-11-12T02:44:34.226Z,8.02
2022-11-12T02:45:16.420Z,8.65
2022-11-12T02:45:58.346Z,8.07
2022-11-12T02:46:40.043Z,8.00
2022-11-12T02:47:21.704Z,7.78
2022-11-12T02:48:03.441Z,8.10
2022-11-12T02:48:45.274Z,8.30
2022-11-12T02:49:26.927Z,9.10
2022-11-12T02:50:09.225Z,8.23
2022-11-12T02:50:50.861Z,7.90
2022-11-12T02:51:32.484Z,8.10
2022-11-12T02:52:14.143Z,8.10
2022-11-12T02:52:55.793Z,8.60
2022-11-12T02:53:37.493Z,8.18
2022-11-12T02:54:19.157Z,7.80
2022-11-12T02:55:01.186Z,8.40
2022-11-12T02:55:43.901Z,8.65
2022-11-12T02:56:25.532Z,8.25
2022-11-12T02:57:07.170Z,8.13
2022-11-12T02:57:48.873Z,9.02
2022-11-12T02:58:30.830Z,8.48
2022-11-12T02:59:12.480Z,8.82
2022-11-12T02:59:54.153Z,8.43
2022-11-12T03:00:36.025Z,8.55
2022-11-12T03:01:17.742Z,8.02
2022-11-12T03:01:59.432Z,8.10
2022-11-12T03:02:58.660Z,8.10
2022-11-12T03:03:40.300Z,8.00
2022-11-12T03:04:21.946Z,8.10
2022-11-12T03:05:03.718Z,7.80
2022-11-12T03:05:46.631Z,7.28
2022-11-12T03:06:28.292Z,7.55
2022-11-12T03:07:09.990Z,8.10
2022-11-12T03:07:56.570Z,7.95
2022-11-12T03:08:38.375Z,8.30
2022-11-12T03:09:20.006Z,7.85
2022-11-12T03:10:01.681Z,7.70
2022-11-12T03:10:43.330Z,8.38
2022-11-12T03:11:24.983Z,8.45
2022-11-12T03:12:06.655Z,8.48
2022-11-12T03:12:48.413Z,8.68
2022-11-12T03:13:30.049Z,7.90
2022-11-12T03:14:11.694Z,7.63
2022-11-12T03:14:53.349Z,8.05
2022-11-12T03:15:35.005Z,8.40
2022-11-12T03:16:16.670Z,8.52
2022-11-12T03:16:58.345Z,8.00
2022-11-12T03:17:39.984Z,7.90
2022-11-12T03:18:21.682Z,8.50
2022-11-12T03:19:03.576Z,8.30
2022-11-12T03:19:45.203Z,7.65
2022-11-12T03:20:27.459Z,8.13
2022-11-12T03:21:09.109Z,7.60
2022-11-12T03:21:50.738Z,7.43
2022-11-12T03:22:32.470Z,7.70
2022-11-12T03:23:14.113Z,7.70
2022-11-12T03:23:55.752Z,8.20
2022-11-12T03:24:37.390Z,7.72
2022-11-12T03:25:19.027Z,8.65
2022-11-12T03:26:03.444Z,8.52
2022-11-12T03:26:45.636Z,8.20
2022-11-12T03:27:27.271Z,8.13
2022-11-12T03:28:11.593Z,7.93
2022-11-12T03:28:53.429Z,7.60
2022-11-12T03:29:35.084Z,8.32
2022-11-12T03:30:16.780Z,7.93
2022-11-12T03:31:00.441Z,7.50
2022-11-12T03:31:42.162Z,8.00
2022-11-12T03:32:23.961Z,7.88
2022-11-12T03:33:07.306Z,8.18
2022-11-12T03:33:48.949Z,8.30
2022-11-12T03:34:30.593Z,8.00
2022-11-12T03:35:12.293Z,8.38
2022-11-12T03:35:54.146Z,9.13
2022-11-12T03:36:35.827Z,7.93
2022-11-12T03:37:17.709Z,8.30
2022-11-12T03:37:59.946Z,8.30
2022-11-12T03:38:41.570Z,8.00
2022-11-12T03:39:23.239Z,8.23
2022-11-12T03:40:05.508Z,7.60
2022-11-12T03:40:47.144Z,7.35
2022-11-12T03:41:28.787Z,7.00
2022-11-12T03:42:10.458Z,7.10
2022-11-12T03:42:52.832Z,7.63
2022-11-12T03:43:34.474Z,7.80
2022-11-12T03:44:16.121Z,7.90
2022-11-12T03:44:57.748Z,7.70
2022-11-12T03:45:39.420Z,8.05
2022-11-12T03:46:21.055Z,7.75
2022-11-12T03:47:02.717Z,7.72
2022-11-12T03:47:45.761Z,7.50
2022-11-12T03:48:27.760Z,7.72
2022-11-12T03:49:09.709Z,7.75
2022-11-12T03:49:51.321Z,7.88
2022-11-12T03:50:33.058Z,7.85
2022-11-12T03:51:16.361Z,8.18
2022-11-12T03:51:58.029Z,7.80
2022-11-12T03:52:39.836Z,7.93
2022-11-12T03:53:21.496Z,8.40
2022-11-12T03:54:03.255Z,8.05
2022-11-12T03:54:44.896Z,8.38
2022-11-12T03:55:28.532Z,8.05
2022-11-12T03:56:10.272Z,7.80
2022-11-12T03:56:51.930Z,7.70
2022-11-12T03:57:33.556Z,7.80
2022-11-12T03:58:15.196Z,8.45
2022-11-12T03:58:56.842Z,7.55
2022-11-12T03:59:38.462Z,7.25
2022-11-12T04:00:21.614Z,8.30
2022-11-12T04:01:03.717Z,7.70
2022-11-12T04:01:45.382Z,7.72
2022-11-12T04:02:29.926Z,7.45
2022-11-12T04:03:11.690Z,8.00
2022-11-12T04:03:53.334Z,8.60
2022-11-12T04:04:53.767Z,7.70
2022-11-12T04:05:53.845Z,7.70
2022-11-12T04:06:54.184Z,6.82
2022-11-12T04:07:56.175Z,7.28
2022-11-12T04:08:37.964Z,7.90
2022-11-12T04:09:19.692Z,8.43
2022-11-12T04:10:01.444Z,8.00
2022-11-12T04:10:43.477Z,8.00
2022-11-12T04:11:25.257Z,8.20
2022-11-12T04:12:26.868Z,8.95
2022-11-12T04:13:27.088Z,8.00
2022-11-12T04:14:08.746Z,7.40
2022-11-12T04:14:50.427Z,7.85
2022-11-12T04:15:32.449Z,8.65
2022-11-12T04:16:40.423Z,7.95
2022-11-12T04:17:57.336Z,7.50
2022-11-12T04:18:57.753Z,9.18
2022-11-12T04:19:57.918Z,8.10
2022-11-12T04:20:58.159Z,8.00
2022-11-12T04:21:52.096Z,7.85
2022-11-12T04:22:33.807Z,7.90
2022-11-12T04:23:15.433Z,8.10
2022-11-12T04:23:57.110Z,8.00
2022-11-12T04:24:59.311Z,8.20
2022-11-12T04:25:59.795Z,8.95
2022-11-12T04:26:41.429Z,8.15
2022-11-12T04:27:31.747Z,7.70
2022-11-12T04:28:13.377Z,8.27
2022-11-12T04:29:13.584Z,8.45
2022-11-12T04:30:14.139Z,8.00
2022-11-12T04:30:55.787Z,7.90
2022-11-12T04:31:37.430Z,8.35
2022-11-12T04:32:19.343Z,9.15
2022-11-12T04:33:01.254Z,8.38
2022-11-12T04:33:42.893Z,8.50
2022-11-12T04:34:30.405Z,8.80
2022-11-12T04:35:13.184Z,8.50
2022-11-12T04:35:54.893Z,9.60
2022-11-12T04:36:36.636Z,9.07
2022-11-12T04:37:23.355Z,7.97
2022-11-12T04:38:05.355Z,7.78
2022-11-12T04:38:47.122Z,8.10
2022-11-12T04:39:28.792Z,7.70
2022-11-12T04:40:30.671Z,7.78
2022-11-12T04:41:31.134Z,8.52
2022-11-12T04:42:31.657Z,7.63
2022-11-12T04:43:34.733Z,8.80
2022-11-12T04:44:34.922Z,7.72
2022-11-12T04:45:16.615Z,8.50
2022-11-12T04:46:00.201Z,8.65
2022-11-12T04:46:41.837Z,8.45
2022-11-12T04:47:23.861Z,8.27
2022-11-12T04:48:05.616Z,7.90
2022-11-12T04:48:47.238Z,7.80
2022-11-12T04:49:28.897Z,7.95
2022-11-12T04:50:16.207Z,8.18
2022-11-12T04:51:03.410Z,8.20
2022-11-12T04:52:03.743Z,7.80
2022-11-12T04:52:45.365Z,8.15
2022-11-12T04:53:28.173Z,7.97
2022-11-12T04:54:09.810Z,7.78
2022-11-12T04:54:52.002Z,7.70
2022-11-12T04:55:33.650Z,7.88
2022-11-12T04:56:15.296Z,8.18
2022-11-12T04:56:56.970Z,7.85
2022-11-12T04:57:38.755Z,7.50
2022-11-12T04:58:20.541Z,7.97
2022-11-12T04:59:02.248Z,7.80
2022-11-12T04:59:43.932Z,7.93
2022-11-12T05:00:25.810Z,7.70
2022-11-12T05:01:07.514Z,7.72
2022-11-12T05:01:49.233Z,8.00
2022-11-12T05:02:30.898Z,8.30
2022-11-12T05:03:12.593Z,8.48
2022-11-12T05:03:54.224Z,8.15
2022-11-12T05:04:35.894Z,7.63
2022-11-12T05:05:17.655Z,7.60
2022-11-12T05:06:04.255Z,7.97
2022-11-12T05:06:51.815Z,8.25
2022-11-12T05:07:33.762Z,8.00
2022-11-12T05:08:15.406Z,7.65
2022-11-12T05:08:57.055Z,8.13
2022-11-12T05:09:39.164Z,8.35
2022-11-12T05:10:20.798Z,8.25
2022-11-12T05:11:02.427Z,7.93
2022-11-12T05:11:44.100Z,7.80
2022-11-12T05:12:25.888Z,7.70
2022-11-12T05:13:07.547Z,8.10
2022-11-12T05:13:49.184Z,8.10
2022-11-12T05:14:30.946Z,8.18
2022-11-12T05:15:12.708Z,8.27
2022-11-12T05:15:54.364Z,7.60
2022-11-12T05:16:36.945Z,7.43
2022-11-12T05:17:18.585Z,8.00
2022-11-12T05:18:00.286Z,8.10
2022-11-12T05:18:41.934Z,8.95
2022-11-12T05:19:23.695Z,7.22
2022-11-12T05:20:05.995Z,7.35
2022-11-12T05:20:47.642Z,7.60
2022-11-12T05:21:47.899Z,7.93
2022-11-12T05:22:43.227Z,8.30
2022-11-12T05:23:29.594Z,8.30
2022-11-12T05:24:22.482Z,8.32
2022-11-12T05:25:12.905Z,7.82
2022-11-12T05:25:54.544Z,8.25
2022-11-12T05:26:36.198Z,8.43
2022-11-12T05:27:20.699Z,7.80
2022-11-12T05:28:02.330Z,7.75
2022-11-12T05:28:43.966Z,7.30
2022-11-12T05:29:25.622Z,8.77
2022-11-12T05:30:08.126Z,8.57
2022-11-12T05:30:49.748Z,8.30
2022-11-12T05:31:31.934Z,8.48
2022-11-12T05:32:15.875Z,9.00
2022-11-12T05:32:57.502Z,8.55
2022-11-12T05:33:39.153Z,8.63
2022-11-12T05:34:23.059Z,8.38
2022-11-12T05:35:05.283Z,8.57
2022-11-12T05:35:46.945Z,8.57
2022-11-12T05:36:28.584Z,8.50
2022-11-12T05:37:12.181Z,8.05
2022-11-12T05:37:53.838Z,8.15
2022-11-12T05:38:35.494Z,8.50
2022-11-12T05:39:17.108Z,8.70
2022-11-12T05:39:58.766Z,8.88
2022-11-12T05:40:45.233Z,8.65
2022-11-12T05:41:30.415Z,8.30
2022-11-12T05:42:21.562Z,8.40
2022-11-12T05:43:03.198Z,9.00
2022-11-12T05:43:44.841Z,9.27
2022-11-12T05:44:26.755Z,9.00
2022-11-12T05:45:08.932Z,8.45
2022-11-12T05:45:50.573Z,8.30
2022-11-12T05:46:32.248Z,8.65
2022-11-12T05:47:13.895Z,9.00
2022-11-12T05:47:55.569Z,8.55
2022-11-12T05:48:37.311Z,8.60
2022-11-12T05:49:19.037Z,8.57
2022-11-12T05:50:00.695Z,8.90
2022-11-12T05:51:06.225Z,9.32
2022-11-12T05:51:44.856Z,8.48
2022-11-12T05:52:26.500Z,9.20
2022-11-12T05:53:08.139Z,9.23
2022-11-12T05:53:49.825Z,8.40
2022-11-12T05:54:31.499Z,8.60
2022-11-12T05:55:13.291Z,9.00
2022-11-12T05:55:54.999Z,8.70
2022-11-12T05:56:36.867Z,9.13
2022-11-12T05:57:18.629Z,9.75
2022-11-12T05:58:05.491Z,9.57
2022-11-12T05:58:47.233Z,9.55
2022-11-12T05:59:28.944Z,9.82
2022-11-12T06:00:11.813Z,9.30
2022-11-12T06:00:53.538Z,10.05
2022-11-12T06:01:38.256Z,9.45
2022-11-12T06:02:19.968Z,9.90
2022-11-12T06:03:01.634Z,9.80
2022-11-12T06:03:43.584Z,10.07
2022-11-12T06:04:26.193Z,10.57
2022-11-12T06:05:08.273Z,9.93
2022-11-12T06:05:50.228Z,9.50
2022-11-12T06:06:31.868Z,9.90
2022-11-12T06:07:13.610Z,9.88
2022-11-12T06:07:55.432Z,10.20
2022-11-12T06:08:37.170Z,9.85
2022-11-12T06:09:18.863Z,9.35
2022-11-12T06:10:00.541Z,9.73
2022-11-12T06:10:42.369Z,9.80
2022-11-12T06:11:24.063Z,10.25
2022-11-12T06:12:06.734Z,10.00
2022-11-12T06:12:48.477Z,9.30
2022-11-12T06:13:30.509Z,9.80
2022-11-12T06:14:12.266Z,9.00
2022-11-12T06:14:53.938Z,9.48
2022-11-12T06:15:39.317Z,9.60
2022-11-12T06:16:21.289Z,9.65
2022-11-12T06:17:03.057Z,9.93
2022-11-12T06:17:44.766Z,10.27
2022-11-12T06:18:26.696Z,9.90
2022-11-12T06:19:08.525Z,9.85
2022-11-12T06:19:50.185Z,9.82
2022-11-12T06:20:31.842Z,9.63
2022-11-12T06:21:19.649Z,8.60
2022-11-12T06:22:01.324Z,9.20
2022-11-12T06:22:43.242Z,9.00
2022-11-12T06:23:24.912Z,8.98
2022-11-12T06:24:06.880Z,9.52
2022-11-12T06:24:48.532Z,8.85
2022-11-12T06:25:30.453Z,9.05
2022-11-12T06:26:12.336Z,9.48
2022-11-12T06:26:54.057Z,8.90
2022-11-12T06:27:35.746Z,8.52
2022-11-12T06:28:17.466Z,9.27
2022-11-12T06:28:59.109Z,8.57
2022-11-12T06:29:40.840Z,9.10
2022-11-12T06:30:25.689Z,9.90
2022-11-12T06:31:07.765Z,9.05
2022-11-12T06:31:49.487Z,8.30
2022-11-12T06:32:31.241Z,8.77
2022-11-12T06:33:12.988Z,10.00
2022-11-12T06:33:54.682Z,9.23
2022-11-12T06:34:36.335Z,8.70
2022-11-12T06:35:19.003Z,9.30
2022-11-12T06:36:05.434Z,9.35
2022-11-12T06:36:48.729Z,9.25
2022-11-12T06:37:30.425Z,9.02
2022-11-12T06:38:12.143Z,9.43
2022-11-12T06:38:53.833Z,8.52
2022-11-12T06:39:35.518Z,9.30
2022-11-12T06:40:17.306Z,8.70
2022-11-12T06:40:58.974Z,8.13
2022-11-12T06:41:40.766Z,8.40
2022-11-12T06:42:22.448Z,8.27
2022-11-12T06:43:04.231Z,8.30
2022-11-12T06:43:45.919Z,8.75
2022-11-12T06:44:27.937Z,8.90
2022-11-12T06:45:10.116Z,8.60
2022-11-12T06:45:51.775Z,9.25
2022-11-12T06:46:33.406Z,8.45
2022-11-12T06:47:15.898Z,8.80
2022-11-12T06:47:59.103Z,8.50
2022-11-12T06:48:41.646Z,8.32
2022-11-12T06:49:23.276Z,8.77
2022-11-12T06:50:05.283Z,8.50
2022-11-12T06:50:46.909Z,8.70
2022-11-12T06:51:28.712Z,7.90
2022-11-12T06:52:16.251Z,9.30
2022-11-12T06:52:59.479Z,9.40
2022-11-12T06:53:41.178Z,9.70
2022-11-12T06:54:22.963Z,8.48
2022-11-12T06:55:05.103Z,8.55
2022-11-12T06:55:46.746Z,9.10
2022-11-12T06:56:28.405Z,9.45
2022-11-12T06:57:10.141Z,9.02
2022-11-12T06:57:53.261Z,8.70
2022-11-12T06:58:35.365Z,8.50
2022-11-12T06:59:17.164Z,9.23
2022-11-12T06:59:58.805Z,8.82
2022-11-12T07:00:40.483Z,9.38
2022-11-12T07:01:23.682Z,10.27
2022-11-12T07:02:05.643Z,9.95
2022-11-12T07:02:47.349Z,8.80
2022-11-12T07:03:29.003Z,8.68
2022-11-12T07:04:10.827Z,8.55
2022-11-12T07:04:52.522Z,8.10
2022-11-12T07:05:40.136Z,9.35
2022-11-12T07:06:21.807Z,8.82
2022-11-12T07:07:06.743Z,8.20
2022-11-12T07:07:52.025Z,8.45
2022-11-12T07:08:33.876Z,8.60
2022-11-12T07:09:15.553Z,9.02
2022-11-12T07:09:57.182Z,8.63
2022-11-12T07:10:38.968Z,8.00
2022-11-12T07:11:21.065Z,8.15
2022-11-12T07:12:02.713Z,8.40
2022-11-12T07:12:46.881Z,8.90
2022-11-12T07:13:33.987Z,8.40
2022-11-12T07:14:15.621Z,8.02
2022-11-12T07:14:57.279Z,8.90
2022-11-12T07:15:39.136Z,8.80
2022-11-12T07:16:22.338Z,8.77
2022-11-12T07:17:04.240Z,7.72
2022-11-12T07:17:46.649Z,8.50
2022-11-12T07:18:29.223Z,8.35
2022-11-12T07:19:11.114Z,7.80
2022-11-12T07:19:52.837Z,8.07
2022-11-12T07:20:35.059Z,8.30
2022-11-12T07:21:19.923Z,8.55
2022-11-12T07:22:01.628Z,8.32
2022-11-12T07:22:43.370Z,7.90
2022-11-12T07:23:25.299Z,8.43
2022-11-12T07:24:07.376Z,9.10
2022-11-12T07:24:49.144Z,8.48
2022-11-12T07:25:30.804Z,8.55
2022-11-12T07:26:17.895Z,9.10
2022-11-12T07:26:59.560Z,9.00
2022-11-12T07:27:41.278Z,9.20
2022-11-12T07:28:23.035Z,8.75
2022-11-12T07:29:04.936Z,8.48
2022-11-12T07:29:48.426Z,8.55
2022-11-12T07:30:30.418Z,8.30
2022-11-12T07:31:14.100Z,8.15
2022-11-12T07:31:55.783Z,8.00
2022-11-12T07:32:42.057Z,8.60
2022-11-12T07:33:27.407Z,8.20
2022-11-12T07:34:09.059Z,8.50
2022-11-12T07:34:50.733Z,8.55
2022-11-12T07:35:32.432Z,8.02
2022-11-12T07:36:16.633Z,8.68
2022-11-12T07:36:58.292Z,9.38
2022-11-12T07:37:39.971Z,8.38
2022-11-12T07:38:21.635Z,8.00
2022-11-12T07:39:03.462Z,7.80
2022-11-12T07:39:45.122Z,8.07
2022-11-12T07:40:26.806Z,8.63
2022-11-12T07:41:23.257Z,8.20
2022-11-12T07:42:04.990Z,7.72
2022-11-12T07:42:46.711Z,8.55
2022-11-12T07:43:30.294Z,8.10
2022-11-12T07:44:11.994Z,8.02
2022-11-12T07:44:53.708Z,7.70
2022-11-12T07:45:35.340Z,7.90
2022-11-12T07:46:19.863Z,8.00
2022-11-12T07:47:01.526Z,7.50
2022-11-12T07:47:43.219Z,8.07
2022-11-12T07:48:25.332Z,7.95
2022-11-12T07:49:07.322Z,7.72
2022-11-12T07:49:48.972Z,8.10
2022-11-12T07:50:30.721Z,8.80
2022-11-12T07:51:14.999Z,8.07
2022-11-12T07:51:56.699Z,8.07
2022-11-12T07:52:38.386Z,8.00
2022-11-12T07:53:20.120Z,7.00
2022-11-12T07:54:01.775Z,7.53
2022-11-12T07:54:43.422Z,7.40
2022-11-12T07:55:25.138Z,7.75
2022-11-12T07:56:07.605Z,7.30
2022-11-12T07:56:49.290Z,7.20
2022-11-12T07:57:33.503Z,7.55
2022-11-12T07:58:15.153Z,7.00
2022-11-12T07:58:56.868Z,7.38
2022-11-12T07:59:41.898Z,7.60
2022-11-12T08:00:27.567Z,7.20
2022-11-12T08:01:28.552Z,7.80
2022-11-12T08:02:11.183Z,7.78
2022-11-12T08:02:52.852Z,7.95
2022-11-12T08:03:34.557Z,7.63
2022-11-12T08:04:16.794Z,7.60
2022-11-12T08:04:58.481Z,7.22
2022-11-12T08:05:40.138Z,7.50
2022-11-12T08:06:21.977Z,7.10
2022-11-12T08:07:03.830Z,7.07
2022-11-12T08:07:45.773Z,7.50
2022-11-12T08:08:28.127Z,7.30
2022-11-12T08:09:10.731Z,7.00
2022-11-12T08:09:53.114Z,6.80
2022-11-12T08:10:34.827Z,6.75
2022-11-12T08:11:16.459Z,6.05
2022-11-12T08:11:58.304Z,7.10
2022-11-12T08:12:39.983Z,6.65
2022-11-12T08:13:21.713Z,6.55
2022-11-12T08:14:03.659Z,7.00
2022-11-12T08:14:45.339Z,6.95
2022-11-12T08:15:27.013Z,7.03
2022-11-12T08:16:09.029Z,6.83
2022-11-12T08:16:50.715Z,6.50
2022-11-12T08:17:32.370Z,6.32
2022-11-12T08:18:14.518Z,6.60
2022-11-12T08:18:56.189Z,7.10
2022-11-12T08:19:37.979Z,6.90
2022-11-12T08:20:19.670Z,7.25
2022-11-12T08:21:03.248Z,6.80
2022-11-12T08:21:44.885Z,7.25
2022-11-12T08:22:26.614Z,6.80
2022-11-12T08:23:08.579Z,6.70
2022-11-12T08:23:50.273Z,6.18
2022-11-12T08:24:31.927Z,6.10
2022-11-12T08:25:13.669Z,6.90
2022-11-12T08:26:02.994Z,6.82
2022-11-12T08:26:44.672Z,6.30
2022-11-12T08:27:26.323Z,6.72
2022-11-12T08:28:07.999Z,6.70
2022-11-12T08:28:49.783Z,6.32
2022-11-12T08:29:31.517Z,7.00
2022-11-12T08:30:13.685Z,7.05
2022-11-12T08:30:56.657Z,6.22
2022-11-12T08:31:38.432Z,5.80
2022-11-12T08:32:20.086Z,5.80
2022-11-12T08:33:04.773Z,6.45
2022-11-12T08:33:46.663Z,6.53
2022-11-12T08:34:28.329Z,5.60
2022-11-12T08:35:09.990Z,6.47
2022-11-12T08:35:51.660Z,6.20
2022-11-12T08:36:33.324Z,6.55
2022-11-12T08:37:15.029Z,6.32
2022-11-12T08:38:01.701Z,6.20
2022-11-12T08:38:43.952Z,6.60
2022-11-12T08:39:25.786Z,6.65
2022-11-12T08:40:07.963Z,6.20
2022-11-12T08:40:49.686Z,6.40
2022-11-12T08:41:31.367Z,6.47
2022-11-12T08:42:13.115Z,6.70
2022-11-12T08:43:02.869Z,7.07
2022-11-12T08:43:44.587Z,6.40
2022-11-12T08:44:26.282Z,6.60
2022-11-12T08:45:08.899Z,6.90
2022-11-12T08:45:50.572Z,6.50
2022-11-12T08:46:32.262Z,6.10
2022-11-12T08:47:13.968Z,6.30
2022-11-12T08:48:03.638Z,6.70
2022-11-12T08:48:45.335Z,6.70
2022-11-12T08:49:27.153Z,6.70
2022-11-12T08:50:09.348Z,6.40
2022-11-12T08:50:51.060Z,6.22
2022-11-12T08:51:32.711Z,5.90
2022-11-12T08:52:14.398Z,6.20
2022-11-12T08:53:04.441Z,6.50
2022-11-12T08:53:46.183Z,6.10
2022-11-12T08:54:27.861Z,5.97
2022-11-12T08:55:09.635Z,6.40
2022-11-12T08:55:54.633Z,6.32
2022-11-12T08:56:36.289Z,6.47
2022-11-12T08:57:17.978Z,6.45
2022-11-12T08:58:02.278Z,6.60
2022-11-12T08:58:44.095Z,6.70
2022-11-12T08:59:25.758Z,6.60
2022-11-12T09:00:08.394Z,6.18
2022-11-12T09:00:50.918Z,6.43
2022-11-12T09:01:32.723Z,6.50
2022-11-12T09:02:14.567Z,6.45
2022-11-12T09:02:56.268Z,6.55
2022-11-12T09:03:38.199Z,6.72
2022-11-12T09:04:19.906Z,6.30
2022-11-12T09:05:01.569Z,6.30
2022-11-12T09:05:43.762Z,6.35
2022-11-12T09:06:25.518Z,6.35
2022-11-12T09:07:09.631Z,6.60
2022-11-12T09:08:02.582Z,6.75
2022-11-12T09:08:44.490Z,6.30
2022-11-12T09:09:26.188Z,6.47
2022-11-12T09:10:08.223Z,7.40
2022-11-12T09:10:51.001Z,7.18
2022-11-12T09:11:32.670Z,6.20
2022-11-12T09:12:19.688Z,6.95
2022-11-12T09:13:01.680Z,6.65
2022-11-12T09:13:43.402Z,6.90
2022-11-12T09:14:25.891Z,7.07
2022-11-12T09:15:36.178Z,6.90
2022-11-12T09:16:10.494Z,7.20
2022-11-12T09:16:52.284Z,7.03
2022-11-12T09:17:35.222Z,7.00
2022-11-12T09:18:18.767Z,7.40
2022-11-12T09:19:00.473Z,6.63
2022-11-12T09:19:43.228Z,7.03
2022-11-12T09:20:26.062Z,6.82
2022-11-12T09:21:10.568Z,7.00
2022-11-12T09:21:52.234Z,6.65
2022-11-12T09:22:33.895Z,6.63
2022-11-12T09:23:17.626Z,7.60
2022-11-12T09:23:59.347Z,8.32
2022-11-12T09:24:41.056Z,8.00
2022-11-12T09:25:22.753Z,7.40
2022-11-12T09:26:05.224Z,7.45
2022-11-12T09:26:48.089Z,6.55
2022-11-12T09:27:29.953Z,6.60
2022-11-12T09:28:12.910Z,7.45
2022-11-12T09:28:54.948Z,7.18
2022-11-12T09:29:36.651Z,7.18
2022-11-12T09:30:18.361Z,7.10
2022-11-12T09:31:00.092Z,7.10
2022-11-12T09:31:41.799Z,6.93
2022-11-12T09:32:23.463Z,7.30
2022-11-12T09:33:05.126Z,7.15
2022-11-12T09:33:46.858Z,7.00
2022-11-12T09:34:28.689Z,7.00
2022-11-12T09:35:10.394Z,6.85
2022-11-12T09:35:53.062Z,7.65