createdAt,value
2023-01-17T00:02:20.883Z,98127.19
2023-01-17T00:05:07.123Z,98133.69
2023-01-17T00:07:53.603Z,98126.03
2023-01-17T00:10:26.142Z,98124.91
2023-01-17T00:13:02.480Z,98132.56
2023-01-17T00:15:31.856Z,98125.25
2023-01-17T00:17:59.843Z,98132.53
2023-01-17T00:20:49.625Z,98128.31
2023-01-17T00:23:45.808Z,98127.56
2023-01-17T00:26:18.154Z,98138.69
2023-01-17T00:28:47.414Z,98132.16
2023-01-17T00:31:16.690Z,98121.44
2023-01-17T00:33:44.803Z,98121.44
2023-01-17T00:36:13.347Z,98109.97
2023-01-17T00:38:41.350Z,98109.97
2023-01-17T00:41:15.135Z,98114.59
2023-01-17T00:44:01.286Z,98113.03
2023-01-17T00:46:47.764Z,98113.03
2023-01-17T00:49:33.965Z,98118.41
2023-01-17T00:52:20.575Z,98126.06
2023-01-17T00:55:07.014Z,98121.47
2023-01-17T00:57:53.881Z,98126.84
2023-01-17T01:00:40.039Z,98125.31
2023-01-17T01:03:30.674Z,98118.84
2023-01-17T01:06:16.936Z,98124.94
2023-01-17T01:09:03.718Z,98115.38
2023-01-17T01:11:50.129Z,98115.38
2023-01-17T01:14:36.797Z,98127.63
2023-01-17T01:17:23.113Z,98123.81
2023-01-17T01:20:09.784Z,98124.22
2023-01-17T01:22:56.235Z,98115.78
2023-01-17T01:25:42.915Z,98113.88
2023-01-17T01:28:32.226Z,98123.41
2023-01-17T01:31:20.924Z,98113.09
2023-01-17T01:33:48.709Z,98126.88
2023-01-17T01:36:16.712Z,98121.50
2023-01-17T01:38:44.246Z,98123.81
2023-01-17T01:41:12.418Z,98119.22
2023-01-17T01:43:49.870Z,98110.78
2023-01-17T01:46:35.374Z,98116.13
2023-01-17T01:49:21.428Z,98108.88
2023-01-17T01:51:55.827Z,98115.38
2023-01-17T01:54:35.715Z,98098.53
2023-01-17T01:57:08.750Z,98093.56
2023-01-17T01:59:42.582Z,98109.22
2023-01-17T02:02:10.945Z,98110.03
2023-01-17T02:04:39.144Z,98112.31
2023-01-17T02:07:24.068Z,98105.03
2023-01-17T02:09:53.134Z,98100.81
2023-01-17T02:12:22.249Z,98104.69
2023-01-17T02:14:49.932Z,98109.25
2023-01-17T02:17:45.287Z,98108.50
2023-01-17T02:20:48.584Z,98098.94
2023-01-17T02:23:28.151Z,98118.47
2023-01-17T02:26:10.684Z,98124.97
2023-01-17T02:29:10.914Z,98106.59
2023-01-17T02:32:20.814Z,98130.31
2023-01-17T02:35:13.718Z,98113.50
2023-01-17T02:38:21.639Z,98102.00
2023-01-17T02:41:00.978Z,98103.16
2023-01-17T02:43:28.972Z,98094.38
2023-01-17T02:45:56.879Z,98091.69
2023-01-17T02:48:31.476Z,98097.03
2023-01-17T02:51:18.195Z,98093.97
2023-01-17T02:54:28.489Z,98082.84
2023-01-17T02:57:24.664Z,98092.41
2023-01-17T03:00:20.789Z,98103.88
2023-01-17T03:03:10.652Z,98104.69
2023-01-17T03:09:21.295Z,98099.31
2023-01-17T03:11:49.444Z,98098.56
2023-01-17T03:14:17.032Z,98093.22
2023-01-17T03:16:45.304Z,98094.75
2023-01-17T03:19:14.807Z,98109.66
2023-01-17T03:21:43.046Z,98100.47
2023-01-17T03:24:10.716Z,98100.47
2023-01-17T03:26:38.710Z,98106.97
2023-01-17T03:29:06.260Z,98105.44
2023-01-17T03:31:34.296Z,98108.50
2023-01-17T03:34:02.369Z,98118.06
2023-01-17T03:36:30.352Z,98120.75
2023-01-17T03:38:58.014Z,98134.50
2023-01-17T03:41:25.928Z,98141.78
2023-01-17T03:43:53.587Z,98149.81
2023-01-17T03:46:28.677Z,98155.94
2023-01-17T03:49:15.184Z,98168.94
2023-01-17T03:51:43.238Z,98198.41
2023-01-17T03:54:10.895Z,98198.41
2023-01-17T03:56:38.748Z,98199.56
2023-01-17T03:59:06.324Z,98204.91
2023-01-17T04:01:34.548Z,98223.28
2023-01-17T04:04:02.222Z,98229.03
2023-01-17T04:06:30.204Z,98242.41
2023-01-17T04:08:57.912Z,98262.69
2023-01-17T04:11:25.874Z,98285.63
2023-01-17T04:13:54.223Z,98277.59
2023-01-17T04:16:24.431Z,98263.84
2023-01-17T04:18:52.294Z,98261.16
2023-01-17T04:21:20.667Z,98266.50
2023-01-17T04:23:48.264Z,98260.38
2023-01-17T04:26:16.432Z,98263.06
2023-01-17T04:28:43.974Z,98241.25
2023-01-17T04:31:17.417Z,98253.88
2023-01-17T04:33:45.298Z,98247.78
2023-01-17T04:36:13.199Z,98247.78
2023-01-17T04:38:40.695Z,98253.13
2023-01-17T04:41:08.674Z,98264.22
2023-01-17T04:43:36.348Z,98258.44
2023-01-17T04:46:09.990Z,98252.34
2023-01-17T04:48:38.396Z,98258.81
2023-01-17T04:51:06.800Z,98282.91
2023-01-17T04:53:34.366Z,98275.25
2023-01-17T04:56:02.447Z,98274.50
2023-01-17T04:58:30.892Z,98282.53
2023-01-17T05:01:04.231Z,98278.72
2023-01-17T05:03:32.670Z,98272.63
2023-01-17T05:06:01.891Z,98286.75
2023-01-17T05:08:29.653Z,98280.66
2023-01-17T05:10:57.690Z,98286.00
2023-01-17T05:13:25.388Z,98293.66
2023-01-17T05:15:53.453Z,98286.41
2023-01-17T05:18:21.187Z,98300.16
2023-01-17T05:20:49.141Z,98317.03
2023-01-17T05:23:17.120Z,98296.34
2023-01-17T05:25:45.243Z,98317.03
2023-01-17T05:28:13.959Z,98320.06
2023-01-17T05:30:41.877Z,98315.47
2023-01-17T05:33:10.521Z,98304.75
2023-01-17T05:35:38.518Z,98301.31
2023-01-17T05:38:06.256Z,98300.16
2023-01-17T05:40:34.840Z,98282.59
2023-01-17T05:43:03.936Z,98287.94
2023-01-17T05:45:33.652Z,98290.22
2023-01-17T05:48:02.237Z,98301.31
2023-01-17T05:50:35.028Z,98317.38
2023-01-17T05:53:10.603Z,98326.19
2023-01-17T05:55:40.300Z,98344.16
2023-01-17T05:58:14.088Z,98341.88
2023-01-17T06:00:42.500Z,98344.53
2023-01-17T06:03:10.678Z,98334.22
2023-01-17T06:05:38.937Z,98334.22
2023-01-17T06:08:07.218Z,98321.97
2023-01-17T06:10:35.655Z,98310.50
2023-01-17T06:13:05.667Z,98316.59
2023-01-17T06:15:35.618Z,98311.25
2023-01-17T06:18:12.981Z,98322.72
2023-01-17T06:20:41.421Z,98319.66
2023-01-17T06:23:13.517Z,98321.94
2023-01-17T06:25:46.165Z,98318.91
2023-01-17T06:28:20.919Z,98307.44
2023-01-17T06:30:49.419Z,98308.19
2023-01-17T06:33:17.662Z,98312.78
2023-01-17T06:35:53.148Z,98327.31
2023-01-17T06:38:21.548Z,98326.19
2023-01-17T06:40:49.421Z,98328.09
2023-01-17T06:43:17.525Z,98346.44
2023-01-17T06:45:45.226Z,98345.69
2023-01-17T06:48:13.175Z,98354.09
2023-01-17T06:50:40.849Z,98358.31
2023-01-17T06:53:10.121Z,98354.91
2023-01-17T06:55:40.434Z,98359.50
2023-01-17T06:58:10.061Z,98366.38
2023-01-17T07:00:40.525Z,98381.31
2023-01-17T07:03:24.533Z,98391.25
2023-01-17T07:05:53.229Z,98399.31
2023-01-17T07:08:21.247Z,98406.56
2023-01-17T07:10:49.519Z,98413.84
2023-01-17T07:13:17.555Z,98416.91
2023-01-17T07:15:45.442Z,98416.13
2023-01-17T07:18:13.414Z,98426.47
2023-01-17T07:20:43.930Z,98435.66
2023-01-17T07:23:12.042Z,98427.25
2023-01-17T07:25:39.758Z,98438.34
2023-01-17T07:28:07.987Z,98445.22
2023-01-17T07:30:36.722Z,98444.09
2023-01-17T07:33:04.798Z,98446.78
2023-01-17T07:35:32.427Z,98457.88
2023-01-17T07:38:00.531Z,98480.78
2023-01-17T07:40:28.293Z,98478.06
2023-01-17T07:43:02.449Z,98496.38
2023-01-17T07:45:30.223Z,98503.25
2023-01-17T07:47:58.503Z,98504.00
2023-01-17T07:50:26.279Z,98494.84
2023-01-17T07:52:54.426Z,98490.63
2023-01-17T07:55:22.155Z,98492.56
2023-01-17T07:57:51.070Z,98504.41
2023-01-17T08:00:19.738Z,98497.16
2023-01-17T08:02:47.727Z,98503.69
2023-01-17T08:05:16.214Z,98511.34
2023-01-17T08:07:44.622Z,98520.59
2023-01-17T08:10:16.969Z,98533.22
2023-01-17T08:12:49.994Z,98518.66
2023-01-17T08:15:19.358Z,98523.63
2023-01-17T08:17:54.319Z,98521.72
2023-01-17T08:20:22.185Z,98508.34
2023-01-17T08:22:56.858Z,98490.75
2023-01-17T08:25:26.556Z,98485.06
2023-01-17T08:27:58.406Z,98495.03
2023-01-17T08:30:27.418Z,98497.72
2023-01-17T08:32:55.766Z,98480.91
2023-01-17T08:35:24.001Z,98474.41
2023-01-17T08:37:55.788Z,98479.03
2023-01-17T08:40:24.415Z,98445.31
2023-01-17T08:43:00.904Z,98418.50
2023-01-17T08:45:29.327Z,98420.81
2023-01-17T08:47:59.198Z,98427.72
2023-01-17T08:50:27.609Z,98410.09
2023-01-17T08:53:01.286Z,98411.63
2023-01-17T08:55:29.256Z,98412.00
2023-01-17T08:57:57.559Z,98417.75
2023-01-17T09:00:25.926Z,98418.53
2023-01-17T09:02:54.283Z,98421.59
2023-01-17T09:05:22.454Z,98417.75
2023-01-17T09:07:50.538Z,98413.16
2023-01-17T09:10:18.500Z,98410.84
2023-01-17T09:12:46.830Z,98421.19
2023-01-17T09:15:18.087Z,98417.38
2023-01-17T09:17:47.894Z,98440.75
2023-01-17T09:20:16.041Z,98436.53
2023-01-17T09:23:01.572Z,98426.97
2023-01-17T09:25:32.208Z,98424.66
2023-01-17T09:28:00.640Z,98430.03
2023-01-17T09:30:29.548Z,98453.03
2023-01-17T09:32:57.635Z,98447.69
2023-01-17T09:35:25.559Z,98447.28
2023-01-17T09:37:55.297Z,98433.09
2023-01-17T09:40:27.915Z,98433.09
2023-01-17T09:43:11.562Z,98425.41
2023-01-17T09:45:39.707Z,98423.91
2023-01-17T09:48:17.958Z,98406.25
2023-01-17T09:51:07.623Z,98398.59
2023-01-17T09:53:39.399Z,98406.63
2023-01-17T09:56:29.894Z,98396.25
2023-01-17T09:59:35.619Z,98385.91
2023-01-17T10:02:39.623Z,98385.09
2023-01-17T10:05:56.490Z,98384.28
2023-01-17T10:08:52.693Z,98396.91
2023-01-17T10:12:00.720Z,98409.56
2023-01-17T10:15:07.309Z,98416.13
2023-01-17T10:17:50.959Z,98410.34
2023-01-17T10:20:45.008Z,98398.44
2023-01-17T10:23:44.548Z,98388.47
2023-01-17T10:26:24.572Z,98374.25
2023-01-17T10:28:58.679Z,98367.69
2023-01-17T10:31:40.194Z,98354.63
2023-01-17T10:34:37.814Z,98354.59
2023-01-17T10:37:29.857Z,98344.94
2023-01-17T10:40:10.592Z,98343.03
2023-01-17T10:42:52.420Z,98328.47
2023-01-17T10:45:28.915Z,98334.22
2023-01-17T10:48:27.905Z,98326.91
2023-01-17T10:51:27.297Z,98331.44
2023-01-17T10:54:27.958Z,98327.94
2023-01-17T10:56:55.924Z,98336.75
2023-01-17T10:59:32.075Z,98337.50
2023-01-17T11:02:07.517Z,98332.47
2023-01-17T11:04:43.132Z,98319.72
2023-01-17T11:07:20.387Z,98314.28
2023-01-17T11:09:51.954Z,98311.13
2023-01-17T11:12:30.165Z,98286.44
2023-01-17T11:15:17.902Z,98273.28
2023-01-17T11:18:17.205Z,98271.56
2023-01-17T11:20:46.100Z,98281.84
2023-01-17T11:23:33.505Z,98281.41
2023-01-17T11:26:03.578Z,98263.31
2023-01-17T11:28:34.283Z,98266.00
2023-01-17T11:31:22.872Z,98259.06
2023-01-17T11:34:06.267Z,98251.41
2023-01-17T11:36:34.192Z,98252.94
2023-01-17T11:39:18.534Z,98255.59
2023-01-17T11:41:47.940Z,98249.41
2023-01-17T11:44:26.062Z,98245.56
2023-01-17T11:47:14.607Z,98246.00
2023-01-17T11:49:48.041Z,98233.81
2023-01-17T11:52:31.976Z,98236.94
2023-01-17T11:54:59.971Z,98238.59
2023-01-17T11:57:32.869Z,98226.75
2023-01-17T12:00:40.639Z,98216.78
2023-01-17T12:03:42.702Z,98211.50
2023-01-17T12:06:58.355Z,98194.34
2023-01-17T12:09:40.205Z,98182.94
2023-01-17T12:12:52.233Z,98173.00
2023-01-17T12:15:47.632Z,98164.25
2023-01-17T12:18:49.868Z,98162.44
2023-01-17T12:21:34.286Z,98158.63
2023-01-17T12:24:16.806Z,98144.88
2023-01-17T12:27:12.810Z,98140.34
2023-01-17T12:30:10.546Z,98129.97
2023-01-17T12:33:10.961Z,98130.38
2023-01-17T12:36:17.695Z,98118.13
2023-01-17T12:38:48.742Z,98118.53
2023-01-17T12:41:31.714Z,98120.47
2023-01-17T12:44:11.657Z,98108.19
2023-01-17T12:47:02.960Z,98095.50
2023-01-17T12:49:46.158Z,98106.25
2023-01-17T12:52:40.270Z,98091.69
2023-01-17T12:55:19.679Z,98095.53
2023-01-17T12:57:57.309Z,98075.56
2023-01-17T13:00:29.873Z,98070.97
2023-01-17T13:03:29.754Z,98060.59
2023-01-17T13:06:00.496Z,98055.19
2023-01-17T13:08:44.227Z,98060.53
2023-01-17T13:11:46.850Z,98060.06
2023-01-17T13:14:14.688Z,98055.06
2023-01-17T13:17:37.360Z,98045.72
2023-01-17T13:20:31.829Z,98042.66
2023-01-17T13:23:28.428Z,98030.75
2023-01-17T13:25:59.508Z,98016.50
2023-01-17T13:28:58.081Z,98012.63
2023-01-17T13:31:48.037Z,98014.06
2023-01-17T13:34:21.288Z,97997.91
2023-01-17T13:37:41.050Z,97993.28
2023-01-17T13:40:22.585Z,97993.31
2023-01-17T13:43:04.722Z,97988.72
2023-01-17T13:45:39.199Z,97986.50
2023-01-17T13:48:12.790Z,97973.50
2023-01-17T13:50:53.074Z,97982.00
2023-01-17T13:53:33.000Z,97975.16
2023-01-17T13:56:18.702Z,97954.56
2023-01-17T13:58:50.428Z,97959.63
2023-01-17T14:01:24.194Z,97933.59
2023-01-17T14:03:52.055Z,97924.06
2023-01-17T14:06:41.708Z,97922.94
2023-01-17T14:09:39.763Z,97908.38
2023-01-17T14:12:16.318Z,97901.13
2023-01-17T14:14:49.689Z,97907.28
2023-01-17T14:17:23.181Z,97915.75
2023-01-17T14:20:19.324Z,97906.16
2023-01-17T14:22:57.490Z,97901.97
2023-01-17T14:25:30.098Z,97895.84
2023-01-17T14:28:06.448Z,97890.13
2023-01-17T14:30:38.139Z,97872.88
2023-01-17T14:33:20.063Z,97865.25
2023-01-17T14:36:01.247Z,97852.25
2023-01-17T14:38:34.611Z,97848.78
2023-01-17T14:41:07.999Z,97844.94
2023-01-17T14:43:46.915Z,97856.03
2023-01-17T14:46:33.546Z,97857.22
2023-01-17T14:49:17.866Z,97845.69
2023-01-17T14:52:04.574Z,97845.38
2023-01-17T14:54:32.673Z,97830.81
2023-01-17T14:57:29.526Z,97827.78
2023-01-17T15:00:38.385Z,97827.03
2023-01-17T15:03:12.796Z,97809.41
2023-01-17T15:05:48.562Z,97821.66
2023-01-17T15:08:20.523Z,97825.50
2023-01-17T15:11:05.733Z,97817.16
2023-01-17T15:13:49.889Z,97814.88
2023-01-17T15:16:23.274Z,97823.38
2023-01-17T15:18:53.906Z,97807.31
2023-01-17T15:21:28.142Z,97802.28
2023-01-17T15:24:08.990Z,97801.19
2023-01-17T15:26:43.746Z,97796.56
2023-01-17T15:29:32.524Z,97788.88
2023-01-17T15:32:05.885Z,97785.00
2023-01-17T15:34:43.790Z,97762.72
2023-01-17T15:37:43.816Z,97760.38
2023-01-17T15:40:20.538Z,97756.50
2023-01-17T15:42:58.832Z,97752.31
2023-01-17T15:45:32.826Z,97757.28
2023-01-17T15:48:42.265Z,97763.75
2023-01-17T15:51:13.003Z,97750.69
2023-01-17T15:53:42.845Z,97751.78
2023-01-17T15:56:31.938Z,97744.84
2023-01-17T15:59:46.511Z,97744.78
2023-01-17T16:02:32.755Z,97738.63
2023-01-17T16:05:21.833Z,97734.75
2023-01-17T16:07:58.324Z,97736.63
2023-01-17T16:10:28.980Z,97732.41
2023-01-17T16:12:56.915Z,97740.47
2023-01-17T16:15:28.825Z,97737.44
2023-01-17T16:18:02.833Z,97739.75
2023-01-17T16:20:48.941Z,97735.53
2023-01-17T16:23:17.327Z,97752.84
2023-01-17T16:25:46.300Z,97743.25
2023-01-17T16:28:14.029Z,97738.63
2023-01-17T16:30:41.993Z,97722.59
2023-01-17T16:33:13.522Z,97725.28
2023-01-17T16:35:43.077Z,97718.00
2023-01-17T16:38:15.510Z,97716.41
2023-01-17T16:40:45.765Z,97719.44
2023-01-17T16:43:16.842Z,97720.97
2023-01-17T16:45:50.127Z,97706.38
2023-01-17T16:48:19.437Z,97709.41
2023-01-17T16:50:53.390Z,97693.31
2023-01-17T16:53:25.403Z,97693.31
2023-01-17T16:55:58.068Z,97690.28
2023-01-17T16:58:30.091Z,97688.81
2023-01-17T17:00:57.824Z,97681.16
2023-01-17T17:03:25.734Z,97678.13
2023-01-17T17:05:59.749Z,97679.69
2023-01-17T17:08:29.590Z,97673.56
2023-01-17T17:11:14.026Z,97669.41
2023-01-17T17:13:44.781Z,97662.22
2023-01-17T17:16:19.899Z,97659.19
2023-01-17T17:19:08.150Z,97651.19
2023-01-17T17:21:38.502Z,97647.75
2023-01-17T17:24:08.861Z,97638.56
2023-01-17T17:26:38.712Z,97637.06
2023-01-17T17:29:13.436Z,97632.47
2023-01-17T17:31:55.889Z,97619.78
2023-01-17T17:34:29.417Z,97632.41
2023-01-17T17:36:57.245Z,97629.31
2023-01-17T17:39:29.392Z,97613.97
2023-01-17T17:42:00.533Z,97614.72
2023-01-17T17:44:31.326Z,97622.75
2023-01-17T17:47:02.570Z,97630.81
2023-01-17T17:49:41.187Z,97625.88
2023-01-17T17:52:13.101Z,97617.81
2023-01-17T17:54:44.190Z,97609.34
2023-01-17T17:57:16.357Z,97607.84
2023-01-17T17:59:56.961Z,97598.59
2023-01-17T18:02:30.291Z,97588.66
2023-01-17T18:05:03.186Z,97582.88
2023-01-17T18:07:36.021Z,97566.78
2023-01-17T18:10:11.946Z,97558.31
2023-01-17T18:12:42.684Z,97557.47
2023-01-17T18:15:15.260Z,97562.44
2023-01-17T18:18:05.473Z,97551.69
2023-01-17T18:20:36.804Z,97540.97
2023-01-17T18:23:06.998Z,97537.88
2023-01-17T18:25:41.631Z,97529.41
2023-01-17T18:28:13.720Z,97530.13
2023-01-17T18:30:44.851Z,97537.69
2023-01-17T18:33:14.044Z,97537.22
2023-01-17T18:35:55.767Z,97538.97
2023-01-17T18:38:29.661Z,97532.63
2023-01-17T18:41:09.313Z,97536.59
2023-01-17T18:43:41.485Z,97538.69
2023-01-17T18:46:13.849Z,97539.59
2023-01-17T18:48:44.233Z,97554.31
2023-01-17T18:51:18.505Z,97550.66
2023-01-17T18:53:48.585Z,97542.38
2023-01-17T18:56:25.010Z,97554.75
2023-01-17T18:58:58.866Z,97541.16
2023-01-17T19:01:35.349Z,97535.59
2023-01-17T19:04:10.534Z,97531.25
2023-01-17T19:06:50.386Z,97531.06
2023-01-17T19:09:24.866Z,97538.66
2023-01-17T19:12:01.662Z,97540.50
2023-01-17T19:14:35.357Z,97546.97
2023-01-17T19:17:09.652Z,97548.50
2023-01-17T19:19:41.326Z,97544.53
2023-01-17T19:22:12.040Z,97546.41
2023-01-17T19:24:44.219Z,97540.16
2023-01-17T19:27:14.406Z,97548.59
2023-01-17T19:29:46.827Z,97555.03
2023-01-17T19:32:16.851Z,97555.38
2023-01-17T19:34:46.988Z,97556.16
2023-01-17T19:37:15.408Z,97554.63
2023-01-17T19:39:43.774Z,97553.47
2023-01-17T19:42:16.401Z,97555.28
2023-01-17T19:44:44.186Z,97550.59
2023-01-17T19:47:12.319Z,97557.47
2023-01-17T19:49:41.419Z,97540.91
2023-01-17T19:52:09.357Z,97543.50
2023-01-17T19:54:37.383Z,97533.84
2023-01-17T19:57:05.480Z,97536.84
2023-01-17T19:59:33.127Z,97539.03
2023-01-17T20:02:01.404Z,97538.28
2023-01-17T20:04:29.262Z,97543.66
2023-01-17T20:06:57.097Z,97551.31
2023-01-17T20:09:25.191Z,97563.50
2023-01-17T20:11:53.563Z,97557.78
2023-01-17T20:14:21.861Z,97555.09
2023-01-17T20:16:51.436Z,97561.25
2023-01-17T20:19:22.219Z,97562.00
2023-01-17T20:21:50.105Z,97569.66
2023-01-17T20:24:17.701Z,97578.06
2023-01-17T20:26:46.059Z,97586.47
2023-01-17T20:29:16.885Z,97598.81
2023-01-17T20:31:46.093Z,97589.94
2023-01-17T20:34:18.792Z,97606.47
2023-01-17T20:36:47.615Z,97603.00
2023-01-17T20:39:15.891Z,97608.81
2023-01-17T20:41:46.303Z,97609.59
2023-01-17T20:44:15.642Z,97606.47
2023-01-17T20:46:43.970Z,97612.19
2023-01-17T20:49:44.395Z,97610.84
2023-01-17T20:52:15.351Z,97615.84
2023-01-17T20:54:43.375Z,97623.91
2023-01-17T20:57:11.551Z,97625.47
2023-01-17T20:59:39.079Z,97627.13
2023-01-17T21:02:10.690Z,97622.94
2023-01-17T21:04:38.638Z,97632.69
2023-01-17T21:07:06.851Z,97637.53
2023-01-17T21:09:34.493Z,97640.47
2023-01-17T21:12:02.541Z,97645.22
2023-01-17T21:14:30.380Z,97649.59
2023-01-17T21:16:58.587Z,97643.97
2023-01-17T21:19:26.692Z,97655.34
2023-01-17T21:21:56.333Z,97655.34
2023-01-17T21:24:24.564Z,97656.19
2023-01-17T21:26:53.066Z,97659.53
2023-01-17T21:29:20.638Z,97661.31
2023-01-17T21:31:48.667Z,97653.84
2023-01-17T21:34:16.341Z,97654.91
2023-01-17T21:36:45.341Z,97644.75
2023-01-17T21:39:17.387Z,97659.28
2023-01-17T21:41:49.684Z,97666.03
2023-01-17T21:44:23.072Z,97668.94
2023-01-17T21:46:54.293Z,97663.72
2023-01-17T21:49:22.867Z,97666.16
2023-01-17T21:51:53.430Z,97671.31
2023-01-17T21:54:45.737Z,97669.56
2023-01-17T21:57:37.479Z,97669.00
2023-01-17T22:00:09.247Z,97663.34
2023-01-17T22:02:41.178Z,97674.97
2023-01-17T22:05:10.531Z,97667.75
2023-01-17T22:08:00.965Z,97670.84
2023-01-17T22:10:29.043Z,97674.47
2023-01-17T22:12:57.754Z,97684.06
2023-01-17T22:15:25.377Z,97681.38
2023-01-17T22:17:53.234Z,97684.06
2023-01-17T22:20:21.465Z,97689.47
2023-01-17T22:22:49.389Z,97693.31
2023-01-17T22:25:16.990Z,97681.03
2023-01-17T22:27:44.799Z,97692.56
2023-01-17T22:30:13.191Z,97686.41
2023-01-17T22:32:41.163Z,97687.59
2023-01-17T22:35:09.586Z,97687.59
2023-01-17T22:37:37.540Z,97689.59
2023-01-17T22:40:06.035Z,97689.59
2023-01-17T22:42:34.887Z,97686.56
2023-01-17T22:45:02.806Z,97688.50
2023-01-17T22:47:31.088Z,97696.59
2023-01-17T22:49:58.664Z,97686.22
2023-01-17T22:52:26.609Z,97695.84
2023-01-17T22:54:54.252Z,97695.47
2023-01-17T22:57:23.275Z,97699.03
2023-01-17T22:59:51.444Z,97695.97
2023-01-17T23:02:19.681Z,97695.56
2023-01-17T23:04:49.134Z,97708.19
2023-01-17T23:07:16.965Z,97701.16
2023-01-17T23:09:45.154Z,97713.72
2023-01-17T23:12:12.994Z,97720.09
2023-01-17T23:14:59.147Z,97715.97
2023-01-17T23:17:45.887Z,97720.25
2023-01-17T23:20:13.489Z,97723.22
2023-01-17T23:22:41.446Z,97728.44
2023-01-17T23:25:14.221Z,97730.59
2023-01-17T23:28:05.545Z,97727.50
2023-01-17T23:30:35.916Z,97720.56
2023-01-17T23:33:10.983Z,97722.19
2023-01-17T23:35:42.517Z,97721.09
2023-01-17T23:38:30.936Z,97721.09
2023-01-17T23:41:26.892Z,97731.53
2023-01-17T23:43:57.765Z,97727.41
2023-01-17T23:46:26.657Z,97725.56
2023-01-17T23:48:55.236Z,97726.84
2023-01-17T23:51:22.941Z,97738.53
2023-01-17T23:53:55.219Z,97737.84
2023-01-17T23:56:24.876Z,97726.84
2023-01-17T23:58:52.941Z,97737.78
