createdAt,value
2022-08-05T00:00:20.673Z,100670.38
2022-08-05T00:02:52.281Z,100685.13
2022-08-05T00:06:02.612Z,100693.88
2022-08-05T00:08:32.571Z,100649.53
2022-08-05T00:11:01.344Z,100637.69
2022-08-05T00:13:38.841Z,100694.97
2022-08-05T00:16:12.846Z,100695.06
2022-08-05T00:18:44.685Z,100695.59
2022-08-05T00:21:14.774Z,100686.53
2022-08-05T00:23:53.390Z,100687.25
2022-08-05T00:26:33.885Z,100656.41
2022-08-05T00:29:02.787Z,100702.66
2022-08-05T00:31:53.255Z,100655.75
2022-08-05T00:34:54.676Z,100686.75
2022-08-05T00:37:14.258Z,100680.53
2022-08-05T00:39:44.172Z,100690.47
2022-08-05T00:42:36.957Z,100697.09
2022-08-05T00:45:08.439Z,100698.53
2022-08-05T00:47:56.854Z,100710.44
2022-08-05T00:50:26.364Z,100674.00
2022-08-05T00:52:57.625Z,100694.59
2022-08-05T00:55:42.351Z,100683.78
2022-08-05T00:58:14.011Z,100703.09
2022-08-05T01:00:43.066Z,100658.59
2022-08-05T01:03:22.654Z,100682.47
2022-08-05T01:05:54.427Z,100690.78
2022-08-05T01:08:39.899Z,100691.94
2022-08-05T01:11:33.721Z,100688.19
2022-08-05T01:14:28.328Z,100697.75
2022-08-05T01:17:22.390Z,100684.78
2022-08-05T01:20:01.881Z,100695.63
2022-08-05T01:22:32.062Z,100699.56
2022-08-05T01:25:23.723Z,100697.03
2022-08-05T01:28:33.423Z,100708.00
2022-08-05T01:31:13.333Z,100705.28
2022-08-05T01:33:53.485Z,100697.06
2022-08-05T01:36:28.406Z,100697.63
2022-08-05T01:39:00.282Z,100696.78
2022-08-05T01:41:36.696Z,100698.94
2022-08-05T01:44:09.834Z,100688.16
2022-08-05T01:46:46.304Z,100683.78
2022-08-05T01:49:24.883Z,100701.75
2022-08-05T01:52:01.087Z,100714.31
2022-08-05T01:54:46.173Z,100711.91
2022-08-05T01:58:11.072Z,100707.31
2022-08-05T02:00:13.506Z,100710.53
2022-08-05T02:02:55.400Z,100687.19
2022-08-05T02:05:28.852Z,100703.78
2022-08-05T02:08:01.372Z,100698.88
2022-08-05T02:10:37.435Z,100700.75
2022-08-05T02:13:16.050Z,100708.50
2022-08-05T02:15:56.285Z,100702.25
2022-08-05T02:18:35.032Z,100707.81
2022-08-05T02:21:23.036Z,100707.72
2022-08-05T02:23:55.974Z,100717.47
2022-08-05T02:26:41.107Z,100724.50
2022-08-05T02:29:26.107Z,100713.66
2022-08-05T02:32:23.877Z,100709.44
2022-08-05T02:35:13.579Z,100700.34
2022-08-05T02:37:46.494Z,100707.56
2022-08-05T02:40:18.174Z,100711.78
2022-08-05T02:42:52.750Z,100716.38
2022-08-05T02:45:28.677Z,100723.03
2022-08-05T02:48:18.385Z,100718.00
2022-08-05T02:50:51.196Z,100700.72
2022-08-05T02:53:22.555Z,100721.16
2022-08-05T02:56:00.036Z,100679.88
2022-08-05T02:58:32.187Z,100731.00
2022-08-05T03:01:03.342Z,100718.16
2022-08-05T03:04:02.811Z,100709.44
2022-08-05T03:06:55.672Z,100706.47
2022-08-05T03:09:18.065Z,100706.81
2022-08-05T03:12:05.736Z,100700.06
2022-08-05T03:14:34.328Z,100707.56
2022-08-05T03:17:14.495Z,100711.50
2022-08-05T03:19:45.760Z,100708.91
2022-08-05T03:22:16.533Z,100719.50
2022-08-05T03:24:50.923Z,100704.41
2022-08-05T03:27:21.809Z,100707.19
2022-08-05T03:30:07.827Z,100715.19
2022-08-05T03:32:38.807Z,100722.75
2022-08-05T03:35:08.912Z,100720.59
2022-08-05T03:37:46.427Z,100723.97
2022-08-05T03:40:31.081Z,100726.53
2022-08-05T03:43:59.131Z,100713.09
2022-08-05T03:45:55.196Z,100720.06
2022-08-05T03:48:29.225Z,100700.66
2022-08-05T03:52:36.506Z,100725.19
2022-08-05T03:55:52.580Z,100718.06
2022-08-05T03:57:34.968Z,100714.47
2022-08-05T04:00:15.997Z,100694.88
2022-08-05T04:02:58.374Z,100713.50
2022-08-05T04:05:40.116Z,100720.41
2022-08-05T04:08:14.682Z,100734.19
2022-08-05T04:11:02.738Z,100707.84
2022-08-05T04:13:50.442Z,100724.00
2022-08-05T04:16:24.217Z,100716.38
2022-08-05T04:18:54.867Z,100707.34
2022-08-05T04:22:09.703Z,100705.66
2022-08-05T04:24:19.231Z,100689.81
2022-08-05T04:26:51.803Z,100711.75
2022-08-05T04:29:22.987Z,100707.97
2022-08-05T04:31:51.882Z,100714.78
2022-08-05T04:34:32.561Z,100706.59
2022-08-05T04:37:03.241Z,100706.69
2022-08-05T04:39:35.273Z,100711.25
2022-08-05T04:42:04.772Z,100701.72
2022-08-05T04:44:33.871Z,100703.94
2022-08-05T04:47:09.154Z,100706.28
2022-08-05T04:50:01.553Z,100697.97
2022-08-05T04:52:29.023Z,100690.16
2022-08-05T04:55:15.051Z,100703.56
2022-08-05T04:57:51.461Z,100702.09
2022-08-05T05:00:23.652Z,100709.41
2022-08-05T05:02:52.740Z,100714.69
2022-08-05T05:05:28.204Z,100701.72
2022-08-05T05:08:14.104Z,100708.09
2022-08-05T05:10:56.799Z,100701.16
2022-08-05T05:13:26.172Z,100690.53
2022-08-05T05:16:06.990Z,100692.66
2022-08-05T05:18:38.952Z,100701.66
2022-08-05T05:21:08.140Z,100657.88
2022-08-05T05:24:01.613Z,100693.03
2022-08-05T05:26:28.138Z,100695.28
2022-08-05T05:29:01.365Z,100694.94
2022-08-05T05:34:02.570Z,100695.53
2022-08-05T05:36:32.747Z,100687.25
2022-08-05T05:39:09.470Z,100683.34
2022-08-05T05:41:39.985Z,100690.31
2022-08-05T05:44:35.638Z,100685.38
2022-08-05T05:46:57.998Z,100691.72
2022-08-05T05:49:26.964Z,100694.97
2022-08-05T05:51:56.170Z,100649.88
2022-08-05T05:54:49.723Z,100693.00
2022-08-05T05:57:19.052Z,100691.47
2022-08-05T05:59:49.145Z,100662.19
2022-08-05T06:02:32.362Z,100666.22
2022-08-05T06:05:01.654Z,100675.91
2022-08-05T06:07:41.994Z,100672.72
2022-08-05T06:10:11.693Z,100666.91
2022-08-05T06:12:43.763Z,100667.94
2022-08-05T06:15:24.241Z,100673.88
2022-08-05T06:17:54.674Z,100672.06
2022-08-05T06:20:23.693Z,100675.16
2022-08-05T06:22:52.411Z,100678.38
2022-08-05T06:25:25.288Z,100667.97
2022-08-05T06:28:21.349Z,100677.44
2022-08-05T06:30:50.527Z,100667.00
2022-08-05T06:33:19.607Z,100659.97
2022-08-05T06:36:02.079Z,100656.69
2022-08-05T06:38:36.477Z,100652.03
2022-08-05T06:41:07.837Z,100655.69
2022-08-05T06:43:59.755Z,100634.97
2022-08-05T06:46:30.283Z,100649.03
2022-08-05T06:49:01.081Z,100643.44
2022-08-05T06:51:31.406Z,100657.47
2022-08-05T06:54:02.789Z,100654.78
2022-08-05T06:56:34.762Z,100652.28
2022-08-05T06:59:09.547Z,100655.78
2022-08-05T07:01:40.657Z,100629.94
2022-08-05T07:04:11.164Z,100649.63
2022-08-05T07:06:43.157Z,100641.19
2022-08-05T07:09:11.796Z,100636.91
2022-08-05T07:11:47.886Z,100639.41
2022-08-05T07:14:38.314Z,100652.31
2022-08-05T07:18:07.016Z,100630.22
2022-08-05T07:20:31.481Z,100637.94
2022-08-05T07:22:47.855Z,100637.72
2022-08-05T07:25:54.417Z,100628.72
2022-08-05T07:28:09.665Z,100633.22
2022-08-05T07:30:43.248Z,100628.00
2022-08-05T07:33:21.013Z,100634.75
2022-08-05T07:36:19.889Z,100615.53
2022-08-05T07:38:49.873Z,100631.00
2022-08-05T07:42:08.401Z,100627.25
2022-08-05T07:44:18.972Z,100617.38
2022-08-05T07:46:50.334Z,100628.63
2022-08-05T07:49:21.193Z,100627.72
2022-08-05T07:51:54.456Z,100631.16
2022-08-05T07:54:31.082Z,100620.44
2022-08-05T07:57:17.890Z,100620.06
2022-08-05T07:59:54.704Z,100617.56
2022-08-05T08:02:31.209Z,100624.16
2022-08-05T08:05:17.831Z,100608.34
2022-08-05T08:07:59.209Z,100621.94
2022-08-05T08:10:30.461Z,100612.25
2022-08-05T08:12:59.531Z,100615.56
2022-08-05T08:16:33.723Z,100601.44
2022-08-05T08:18:20.894Z,100615.50
2022-08-05T08:21:01.950Z,100609.03
2022-08-05T08:24:01.884Z,100595.97
2022-08-05T08:26:26.572Z,100600.22
2022-08-05T08:29:21.823Z,100608.47
2022-08-05T08:31:51.575Z,100601.91
2022-08-05T08:34:30.626Z,100606.78
2022-08-05T08:37:03.232Z,100602.34
2022-08-05T08:39:37.572Z,100601.06
2022-08-05T08:42:10.744Z,100596.84
2022-08-05T08:45:22.360Z,100601.00
2022-08-05T08:48:12.468Z,100594.84
2022-08-05T08:51:03.870Z,100599.31
2022-08-05T08:53:45.002Z,100595.19
2022-08-05T08:56:14.179Z,100583.00
2022-08-05T08:58:47.894Z,100581.13
2022-08-05T09:01:19.048Z,100590.16
2022-08-05T09:03:57.366Z,100592.59
2022-08-05T09:06:32.143Z,100589.53
2022-08-05T09:09:05.037Z,100587.38
2022-08-05T09:11:53.637Z,100565.97
2022-08-05T09:14:56.936Z,100582.38
2022-08-05T09:17:41.144Z,100585.94
2022-08-05T09:20:08.518Z,100576.66
2022-08-05T09:23:19.484Z,100580.09
2022-08-05T09:26:06.702Z,100567.53
2022-08-05T09:28:39.904Z,100575.75
2022-08-05T09:32:38.960Z,100577.00
2022-08-05T09:34:09.657Z,100576.59
2022-08-05T09:36:59.341Z,100567.69
2022-08-05T09:39:41.614Z,100563.50
2022-08-05T09:42:24.399Z,100575.72
2022-08-05T09:45:17.814Z,100559.84
2022-08-05T09:47:55.060Z,100562.81
2022-08-05T09:50:43.829Z,100564.63
2022-08-05T09:53:22.888Z,100580.22
2022-08-05T09:56:04.744Z,100572.47
2022-08-05T09:58:34.006Z,100571.66
2022-08-05T10:01:14.709Z,100578.81
2022-08-05T10:04:10.701Z,100570.94
2022-08-05T10:06:59.051Z,100560.13
2022-08-05T10:09:29.846Z,100562.00
2022-08-05T10:12:30.120Z,100567.06
2022-08-05T10:15:28.405Z,100565.84
2022-08-05T10:18:17.666Z,100555.97
2022-08-05T10:20:52.868Z,100563.84
2022-08-05T10:23:55.664Z,100561.13
2022-08-05T10:26:14.857Z,100541.91
2022-08-05T10:28:46.491Z,100564.38
2022-08-05T10:32:54.349Z,100561.69
2022-08-05T10:34:08.095Z,100551.63
2022-08-05T10:36:40.302Z,100561.38
2022-08-05T10:39:15.482Z,100558.44
2022-08-05T10:42:03.664Z,100549.34
2022-08-05T10:44:33.429Z,100553.13
2022-08-05T10:47:26.487Z,100541.56
2022-08-05T10:50:28.047Z,100524.47
2022-08-05T10:53:04.183Z,100528.09
2022-08-05T10:56:03.826Z,100538.44
2022-08-05T10:58:22.066Z,100530.25
2022-08-05T11:01:08.262Z,100523.66
2022-08-05T11:04:12.645Z,100527.97
2022-08-05T11:07:05.143Z,100535.84
2022-08-05T11:09:48.139Z,100524.91
2022-08-05T11:12:41.251Z,100533.47
2022-08-05T11:15:21.371Z,100538.44
2022-08-05T11:17:59.746Z,100524.59
2022-08-05T11:20:33.110Z,100528.19
2022-08-05T11:23:06.106Z,100513.66
2022-08-05T11:26:05.849Z,100520.34
2022-08-05T11:28:36.185Z,100528.31
2022-08-05T11:31:06.143Z,100528.16
2022-08-05T11:33:47.840Z,100511.53
2022-08-05T11:36:34.405Z,100517.19
2022-08-05T11:39:09.752Z,100518.22
2022-08-05T11:42:01.370Z,100520.75
2022-08-05T11:44:41.142Z,100520.69
2022-08-05T11:47:49.511Z,100505.72
2022-08-05T11:50:14.237Z,100511.38
2022-08-05T11:52:43.961Z,100504.25
2022-08-05T11:55:15.609Z,100508.84
2022-08-05T11:58:10.760Z,100506.06
2022-08-05T12:00:38.447Z,100512.50
2022-08-05T12:03:31.632Z,100505.38
2022-08-05T12:06:06.702Z,100494.22
2022-08-05T12:08:50.986Z,100505.03
2022-08-05T12:11:39.765Z,100494.47
2022-08-05T12:14:10.569Z,100497.16
2022-08-05T12:16:45.623Z,100494.16
2022-08-05T12:20:26.185Z,100506.16
2022-08-05T12:22:09.490Z,100490.34
2022-08-05T12:24:49.570Z,100504.41
2022-08-05T12:27:32.858Z,100483.75
2022-08-05T12:30:15.589Z,100496.81
2022-08-05T12:32:51.846Z,100498.25
2022-08-05T12:35:22.653Z,100494.81
2022-08-05T12:37:53.342Z,100479.97
2022-08-05T12:40:29.854Z,100485.22
2022-08-05T12:42:59.732Z,100486.75
2022-08-05T12:45:49.591Z,100448.06
2022-08-05T12:48:27.398Z,100484.63
2022-08-05T12:52:10.192Z,100461.84
2022-08-05T12:54:16.673Z,100480.78
2022-08-05T12:56:53.697Z,100470.75
2022-08-05T12:59:46.723Z,100470.38
2022-08-05T13:02:16.969Z,100482.72
2022-08-05T13:04:54.356Z,100468.69
2022-08-05T13:07:57.761Z,100473.28
2022-08-05T13:10:19.951Z,100476.19
2022-08-05T13:12:57.183Z,100465.41
2022-08-05T13:15:36.051Z,100479.09
2022-08-05T13:18:20.512Z,100477.22
2022-08-05T13:20:50.315Z,100476.56
2022-08-05T13:23:22.682Z,100476.84
2022-08-05T13:25:59.206Z,100467.38
2022-08-05T13:28:32.365Z,100469.78
2022-08-05T13:31:10.875Z,100477.13
2022-08-05T13:34:22.451Z,100462.88
2022-08-05T13:36:32.198Z,100466.41
2022-08-05T13:39:03.039Z,100454.41
2022-08-05T13:41:52.513Z,100474.03
2022-08-05T13:44:22.145Z,100403.34
2022-08-05T13:47:02.483Z,100474.19
2022-08-05T13:49:35.387Z,100475.59
2022-08-05T13:52:19.947Z,100446.75
2022-08-05T13:55:01.055Z,100462.19
2022-08-05T13:57:51.331Z,100457.03
2022-08-05T14:00:18.997Z,100436.28
2022-08-05T14:03:01.032Z,100461.78
2022-08-05T14:06:04.587Z,100464.97
2022-08-05T14:08:20.894Z,100469.94
2022-08-05T14:11:03.249Z,100459.69
2022-08-05T14:13:48.140Z,100465.81
2022-08-05T14:16:17.290Z,100473.28
2022-08-05T14:18:50.465Z,100470.16
2022-08-05T14:22:08.321Z,100460.94
2022-08-05T14:24:11.736Z,100443.63
2022-08-05T14:26:51.376Z,100460.94
2022-08-05T14:29:31.301Z,100469.16
2022-08-05T14:32:12.235Z,100478.03
2022-08-05T14:34:48.665Z,100475.06
2022-08-05T14:37:45.278Z,100473.47
2022-08-05T14:40:16.669Z,100492.78
2022-08-05T14:42:46.879Z,100487.03
2022-08-05T14:45:17.925Z,100480.13
2022-08-05T14:48:04.205Z,100466.94
2022-08-05T14:50:36.081Z,100482.81
2022-08-05T14:53:09.804Z,100483.28
2022-08-05T14:55:40.081Z,100470.06
2022-08-05T14:58:13.698Z,100481.00
2022-08-05T15:00:58.459Z,100473.81
2022-08-05T15:03:33.606Z,100487.75
2022-08-05T15:06:07.563Z,100461.09
2022-08-05T15:09:01.226Z,100438.75
2022-08-05T15:11:51.809Z,100495.25
2022-08-05T15:14:34.768Z,100411.59
2022-08-05T15:17:09.889Z,100493.66
2022-08-05T15:19:55.301Z,100483.25
2022-08-05T15:22:27.087Z,100497.94
2022-08-05T15:25:00.017Z,100496.63
2022-08-05T15:27:42.722Z,100466.78
2022-08-05T15:30:16.498Z,100505.75
2022-08-05T15:32:45.276Z,100485.88
2022-08-05T15:35:14.880Z,100479.38
2022-08-05T15:38:32.798Z,100484.22
2022-08-05T15:40:58.761Z,100497.25
2022-08-05T15:43:21.938Z,100411.03
2022-08-05T15:46:00.131Z,100495.50
2022-08-05T15:48:30.783Z,100479.97
2022-08-05T15:51:03.327Z,100487.88
2022-08-05T15:53:38.563Z,100486.94
2022-08-05T15:56:22.906Z,100476.06
2022-08-05T15:58:54.447Z,100484.53
2022-08-05T16:01:29.291Z,100483.75
2022-08-05T16:03:58.488Z,100486.91
2022-08-05T16:06:27.735Z,100494.56
2022-08-05T16:08:56.756Z,100486.50
2022-08-05T16:11:42.449Z,100492.34
2022-08-05T16:14:17.499Z,100485.38
2022-08-05T16:16:48.120Z,100495.75
2022-08-05T16:19:25.627Z,100498.00
2022-08-05T16:22:06.712Z,100455.00
2022-08-05T16:24:40.574Z,100471.56
2022-08-05T16:27:16.316Z,100476.50
2022-08-05T16:29:50.450Z,100490.69
2022-08-05T16:32:28.568Z,100487.00
2022-08-05T16:35:03.452Z,100476.53
2022-08-05T16:38:13.677Z,100493.66
2022-08-05T16:40:26.464Z,100474.94
2022-08-05T16:42:57.976Z,100480.75
2022-08-05T16:46:06.894Z,100481.63
2022-08-05T16:48:25.581Z,100488.97
2022-08-05T16:50:55.708Z,100494.63
2022-08-05T16:53:31.832Z,100499.44
2022-08-05T16:56:01.582Z,100489.31
2022-08-05T16:58:31.008Z,100499.00
2022-08-05T17:01:00.655Z,100488.19
2022-08-05T17:03:29.298Z,100482.34
2022-08-05T17:06:01.246Z,100490.84
2022-08-05T17:08:35.903Z,100495.94
2022-08-05T17:11:28.106Z,100476.34
2022-08-05T17:14:06.186Z,100456.63
2022-08-05T17:16:37.176Z,100490.50
2022-08-05T17:19:09.576Z,100475.72
2022-08-05T17:21:42.647Z,100504.47
2022-08-05T17:24:35.154Z,100503.28
2022-08-05T17:27:09.357Z,100480.88
2022-08-05T17:29:40.868Z,100482.41
2022-08-05T17:32:11.527Z,100488.63
2022-08-05T17:34:48.233Z,100499.94
2022-08-05T17:37:41.473Z,100505.84
2022-08-05T17:40:15.425Z,100509.19
2022-08-05T17:42:49.749Z,100503.16
2022-08-05T17:45:22.911Z,100508.06
2022-08-05T17:47:55.751Z,100497.72
2022-08-05T17:50:30.806Z,100499.69
2022-08-05T17:53:02.258Z,100498.84
2022-08-05T17:55:37.639Z,100486.78
2022-08-05T17:58:12.609Z,100503.66
2022-08-05T18:00:47.812Z,100504.66
2022-08-05T18:06:12.341Z,100488.56
2022-08-05T18:08:52.518Z,100527.88
2022-08-05T18:11:24.626Z,100512.94
2022-08-05T18:14:13.445Z,100505.56
2022-08-05T18:16:46.806Z,100517.00
2022-08-05T18:19:22.767Z,100513.13
2022-08-05T18:22:08.775Z,100497.44
2022-08-05T18:24:40.293Z,100499.84
2022-08-05T18:27:12.824Z,100509.28
2022-08-05T18:29:53.983Z,100508.69
2022-08-05T18:32:27.957Z,100504.31
2022-08-05T18:34:58.217Z,100498.63
2022-08-05T18:37:34.151Z,100495.34
2022-08-05T18:40:33.588Z,100500.84
2022-08-05T18:42:59.792Z,100500.69
2022-08-05T18:45:41.608Z,100501.34
2022-08-05T18:48:12.017Z,100498.56
2022-08-05T18:52:03.317Z,100497.72
2022-08-05T18:54:10.671Z,100500.56
2022-08-05T18:56:41.316Z,100494.97
2022-08-05T18:59:43.523Z,100409.38
2022-08-05T19:02:28.267Z,100477.94
2022-08-05T19:06:05.762Z,100474.78
2022-08-05T19:07:53.554Z,100444.53
2022-08-05T19:10:26.583Z,100492.81
2022-08-05T19:12:58.716Z,100481.00
2022-08-05T19:15:59.323Z,100472.25
2022-08-05T19:18:21.871Z,100466.66
2022-08-05T19:20:56.515Z,100469.56
2022-08-05T19:24:06.053Z,100441.94
2022-08-05T19:26:15.471Z,100484.75
2022-08-05T19:28:45.476Z,100470.28
2022-08-05T19:31:17.772Z,100470.88
2022-08-05T19:33:56.926Z,100468.72
2022-08-05T19:36:26.940Z,100462.28
2022-08-05T19:39:01.157Z,100460.44
2022-08-05T19:41:58.232Z,100458.50
2022-08-05T19:44:20.521Z,100447.09
2022-08-05T19:46:50.346Z,100427.16
2022-08-05T19:49:19.514Z,100454.41
2022-08-05T19:52:08.628Z,100462.19
2022-08-05T19:54:37.204Z,100448.69
2022-08-05T19:57:09.522Z,100458.66
2022-08-05T19:59:56.405Z,100463.88
2022-08-05T20:02:31.680Z,100462.91
2022-08-05T20:05:00.535Z,100449.56
2022-08-05T20:07:47.965Z,100461.44
2022-08-05T20:10:22.317Z,100468.75
2022-08-05T20:12:53.037Z,100451.00
2022-08-05T20:15:23.246Z,100455.16
2022-08-05T20:18:33.103Z,100468.75
2022-08-05T20:21:00.300Z,100461.22
2022-08-05T20:23:39.702Z,100457.81
2022-08-05T20:26:19.131Z,100452.72
2022-08-05T20:28:50.962Z,100435.56
2022-08-05T20:31:28.402Z,100460.38
2022-08-05T20:34:10.007Z,100412.09
2022-08-05T20:36:39.181Z,100467.53
2022-08-05T20:39:16.279Z,100454.31
2022-08-05T20:41:47.769Z,100450.25
2022-08-05T20:44:30.714Z,100453.22
2022-08-05T20:47:04.953Z,100443.94
2022-08-05T20:49:39.476Z,100425.06
2022-08-05T20:52:10.707Z,100454.41
2022-08-05T20:54:43.092Z,100434.41
2022-08-05T20:57:42.157Z,100454.47
2022-08-05T21:00:40.377Z,100445.72
2022-08-05T21:03:07.157Z,100458.41
2022-08-05T21:05:48.326Z,100441.84
2022-08-05T21:08:33.125Z,100453.38
2022-08-05T21:11:12.391Z,100453.19
2022-08-05T21:13:48.108Z,100457.69
2022-08-05T21:16:30.757Z,100451.66
2022-08-05T21:19:01.556Z,100443.19
2022-08-05T21:21:39.585Z,100458.28
2022-08-05T21:24:15.689Z,100446.59
2022-08-05T21:26:58.238Z,100451.66
2022-08-05T21:29:31.857Z,100446.81
2022-08-05T21:32:03.590Z,100437.06
2022-08-05T21:34:32.894Z,100438.16
2022-08-05T21:37:02.199Z,100448.75
2022-08-05T21:39:34.482Z,100442.16
2022-08-05T21:42:03.854Z,100435.03
2022-08-05T21:44:32.979Z,100422.34
2022-08-05T21:47:01.964Z,100401.41
2022-08-05T21:50:00.199Z,100440.69
2022-08-05T21:52:27.205Z,100426.06
2022-08-05T21:55:06.486Z,100439.34
2022-08-05T21:57:42.761Z,100429.25
2022-08-05T22:00:13.626Z,100440.31
2022-08-05T22:02:44.744Z,100438.09
2022-08-05T22:05:15.463Z,100424.34
2022-08-05T22:07:58.939Z,100426.16
2022-08-05T22:10:31.799Z,100439.19
2022-08-05T22:13:09.218Z,100431.50
2022-08-05T22:16:02.035Z,100383.94
2022-08-05T22:18:40.742Z,100411.66
2022-08-05T22:21:20.033Z,100431.16
2022-08-05T22:24:08.804Z,100428.38
2022-08-05T22:27:00.473Z,100431.66
2022-08-05T22:29:35.662Z,100438.69
2022-08-05T22:32:10.075Z,100427.31
2022-08-05T22:34:39.370Z,100439.56
2022-08-05T22:37:10.075Z,100416.34
2022-08-05T22:39:39.719Z,100426.56
2022-08-05T22:42:12.405Z,100416.09
2022-08-05T22:44:48.580Z,100421.09
2022-08-05T22:47:30.426Z,100429.47
2022-08-05T22:50:20.079Z,100429.63
2022-08-05T22:52:53.617Z,100413.94
2022-08-05T22:55:26.129Z,100411.00
2022-08-05T22:57:55.565Z,100402.50
2022-08-05T23:00:27.261Z,100410.16
2022-08-05T23:02:58.048Z,100396.44
2022-08-05T23:05:27.525Z,100413.56
2022-08-05T23:07:56.426Z,100398.97
2022-08-05T23:10:25.516Z,100401.53
2022-08-05T23:12:55.866Z,100410.75
2022-08-05T23:15:35.454Z,100392.88
2022-08-05T23:18:15.828Z,100405.13
2022-08-05T23:20:45.933Z,100405.34
2022-08-05T23:23:15.090Z,100417.66
2022-08-05T23:25:52.569Z,100374.09
2022-08-05T23:28:29.089Z,100405.56
2022-08-05T23:31:17.179Z,100396.59
2022-08-05T23:34:03.994Z,100410.22
2022-08-05T23:36:39.930Z,100409.13
2022-08-05T23:39:16.621Z,100382.25
2022-08-05T23:41:53.893Z,100409.66
2022-08-05T23:44:31.065Z,100394.28
2022-08-05T23:47:02.444Z,100417.19
2022-08-05T23:49:45.558Z,100410.47
2022-08-05T23:52:30.710Z,100410.91
2022-08-05T23:55:07.127Z,100417.53
2022-08-05T23:57:37.693Z,100391.78
