createdAt,value
2023-03-06T00:00:08.788Z,10.68
2023-03-06T00:01:00.891Z,11.63
2023-03-06T00:01:51.925Z,11.84
2023-03-06T00:03:33.749Z,10.90
2023-03-06T00:05:14.649Z,10.90
2023-03-06T00:06:55.094Z,10.63
2023-03-06T00:08:35.349Z,11.00
2023-03-06T00:09:25.892Z,12.56
2023-03-06T00:10:21.170Z,11.45
2023-03-06T00:11:14.943Z,10.50
2023-03-06T00:12:56.762Z,11.08
2023-03-06T00:14:37.615Z,9.93
2023-03-06T00:15:28.368Z,11.25
2023-03-06T00:16:19.022Z,10.73
2023-03-06T00:18:00.174Z,9.50
2023-03-06T00:19:40.644Z,11.15
2023-03-06T00:20:30.772Z,10.25
2023-03-06T00:22:15.628Z,10.35
2023-03-06T00:23:06.154Z,10.85
2023-03-06T00:23:56.522Z,10.90
2023-03-06T00:25:38.873Z,10.30
2023-03-06T00:27:19.275Z,10.65
2023-03-06T00:29:00.503Z,10.13
2023-03-06T00:29:55.363Z,10.00
2023-03-06T00:30:47.572Z,10.05
2023-03-06T00:32:28.368Z,10.83
2023-03-06T00:34:08.986Z,11.25
2023-03-06T00:34:59.873Z,11.15
2023-03-06T00:35:50.093Z,11.00
2023-03-06T00:36:41.732Z,10.30
2023-03-06T00:37:32.008Z,10.34
2023-03-06T00:38:22.989Z,10.55
2023-03-06T00:39:13.308Z,10.78
2023-03-06T00:40:07.944Z,10.70
2023-03-06T00:41:51.268Z,10.46
2023-03-06T00:42:41.929Z,11.00
2023-03-06T00:43:32.648Z,11.25
2023-03-06T00:44:22.970Z,9.73
2023-03-06T00:45:13.539Z,11.15
2023-03-06T00:46:04.136Z,10.85
2023-03-06T00:46:54.725Z,9.27
2023-03-06T00:47:44.976Z,10.50
2023-03-06T00:48:35.540Z,10.10
2023-03-06T00:49:25.938Z,10.70
2023-03-06T00:50:16.506Z,10.36
2023-03-06T00:51:12.764Z,10.85
2023-03-06T00:52:54.580Z,11.60
2023-03-06T00:54:35.183Z,11.23
2023-03-06T00:56:18.896Z,10.10
2023-03-06T00:58:00.446Z,10.23
2023-03-06T00:58:51.122Z,10.40
2023-03-06T01:00:31.913Z,10.60
2023-03-06T01:01:23.279Z,9.90
2023-03-06T01:02:14.269Z,10.38
2023-03-06T01:03:05.180Z,10.93
2023-03-06T01:03:55.711Z,11.52
2023-03-06T01:04:46.340Z,10.27
2023-03-06T01:05:37.243Z,11.30
2023-03-06T01:06:27.884Z,10.07
2023-03-06T01:07:18.208Z,11.02
2023-03-06T01:08:08.931Z,10.65
2023-03-06T01:08:58.981Z,9.65
2023-03-06T01:09:50.064Z,10.46
2023-03-06T01:10:41.006Z,10.38
2023-03-06T01:11:31.639Z,9.70
2023-03-06T01:12:23.463Z,11.00
2023-03-06T01:13:14.365Z,9.55
2023-03-06T01:14:05.242Z,10.48
2023-03-06T01:14:55.520Z,9.85
2023-03-06T01:15:45.894Z,9.43
2023-03-06T01:16:36.655Z,9.50
2023-03-06T01:17:27.283Z,9.23
2023-03-06T01:18:18.161Z,9.95
2023-03-06T01:19:11.011Z,9.90
2023-03-06T01:20:01.192Z,10.63
2023-03-06T01:20:51.590Z,11.10
2023-03-06T01:21:42.017Z,9.95
2023-03-06T01:22:32.737Z,10.15
2023-03-06T01:23:23.303Z,10.48
2023-03-06T01:24:13.752Z,9.73
2023-03-06T01:25:04.359Z,8.95
2023-03-06T01:25:54.806Z,9.18
2023-03-06T01:26:45.238Z,8.90
2023-03-06T01:27:35.977Z,9.60
2023-03-06T01:28:26.630Z,8.88
2023-03-06T01:29:17.497Z,9.27
2023-03-06T01:30:08.855Z,9.90
2023-03-06T01:31:01.279Z,9.27
2023-03-06T01:31:51.654Z,9.55
2023-03-06T01:32:43.057Z,9.73
2023-03-06T01:33:34.287Z,8.75
2023-03-06T01:34:24.669Z,9.57
2023-03-06T01:35:15.384Z,9.80
2023-03-06T01:36:07.638Z,9.60
2023-03-06T01:36:57.893Z,9.43
2023-03-06T01:37:48.320Z,9.98
2023-03-06T01:38:39.001Z,8.85
2023-03-06T01:39:31.596Z,8.95
2023-03-06T01:40:21.721Z,10.00
2023-03-06T01:41:15.740Z,9.45
2023-03-06T01:42:06.790Z,8.50
2023-03-06T01:42:57.266Z,9.20
2023-03-06T01:43:47.812Z,8.95
2023-03-06T01:45:52.122Z,9.18
2023-03-06T01:46:43.861Z,8.98
2023-03-06T01:48:24.862Z,9.20
2023-03-06T01:49:29.506Z,8.88
2023-03-06T01:51:09.974Z,9.13
2023-03-06T01:52:02.763Z,9.73
2023-03-06T01:52:57.792Z,9.98
2023-03-06T01:53:48.091Z,8.75
2023-03-06T01:54:40.048Z,8.65
2023-03-06T01:55:32.772Z,9.05
2023-03-06T01:56:23.611Z,9.96
2023-03-06T01:57:17.860Z,7.72
2023-03-06T01:58:09.382Z,8.52
2023-03-06T01:58:59.538Z,9.43
2023-03-06T01:59:54.220Z,9.48
2023-03-06T02:00:44.767Z,9.52
2023-03-06T02:01:35.740Z,9.93
2023-03-06T02:02:26.305Z,10.07
2023-03-06T02:03:20.807Z,10.43
2023-03-06T02:04:14.035Z,8.95
2023-03-06T02:05:05.028Z,9.35
2023-03-06T02:06:45.600Z,8.88
2023-03-06T02:08:27.188Z,8.80
2023-03-06T02:10:08.068Z,8.63
2023-03-06T02:12:09.804Z,11.50
2023-03-06T02:12:59.955Z,8.77
2023-03-06T02:14:41.212Z,8.68
2023-03-06T02:15:32.028Z,9.27
2023-03-06T02:16:25.494Z,8.98
2023-03-06T02:17:17.553Z,8.82
2023-03-06T02:18:07.893Z,8.60
2023-03-06T02:18:59.066Z,8.38
2023-03-06T02:20:01.590Z,8.00
2023-03-06T02:20:53.667Z,9.63
2023-03-06T02:21:44.478Z,9.40
2023-03-06T02:22:46.224Z,8.63
2023-03-06T02:23:55.305Z,8.48
2023-03-06T02:25:20.886Z,8.90
2023-03-06T02:26:11.332Z,8.85
2023-03-06T02:27:02.231Z,8.10
2023-03-06T02:28:43.601Z,8.27
2023-03-06T02:29:34.525Z,9.07
2023-03-06T02:30:25.608Z,8.27
2023-03-06T02:31:24.658Z,8.95
2023-03-06T02:32:14.772Z,8.43
2023-03-06T02:34:06.457Z,7.75
2023-03-06T02:34:57.492Z,8.86
2023-03-06T02:35:51.306Z,9.43
2023-03-06T02:36:43.903Z,8.63
2023-03-06T02:37:34.673Z,8.50
2023-03-06T02:38:33.313Z,8.48
2023-03-06T02:39:25.322Z,8.57
2023-03-06T02:40:15.445Z,10.10
2023-03-06T02:41:07.271Z,8.50
2023-03-06T02:41:57.901Z,8.52
2023-03-06T02:42:50.040Z,9.32
2023-03-06T02:43:43.789Z,8.45
2023-03-06T02:44:34.891Z,8.85
2023-03-06T02:45:34.920Z,8.20
2023-03-06T02:46:25.298Z,8.00
2023-03-06T02:47:15.860Z,8.30
2023-03-06T02:48:09.535Z,9.05
2023-03-06T02:49:00.408Z,7.72
2023-03-06T02:49:50.962Z,9.02
2023-03-06T02:50:41.705Z,9.00
2023-03-06T02:51:32.374Z,8.52
2023-03-06T02:52:23.033Z,7.90
2023-03-06T02:53:14.596Z,10.63
2023-03-06T02:54:05.224Z,8.68
2023-03-06T02:54:55.551Z,8.32
2023-03-06T02:55:46.615Z,8.25
2023-03-06T02:56:37.122Z,8.75
2023-03-06T02:57:28.538Z,7.72
2023-03-06T02:59:10.407Z,8.37
2023-03-06T03:00:00.809Z,8.10
2023-03-06T03:00:51.274Z,7.95
2023-03-06T03:01:41.622Z,10.18
2023-03-06T03:02:31.948Z,8.55
2023-03-06T03:03:22.791Z,8.10
2023-03-06T03:04:13.152Z,8.88
2023-03-06T03:05:03.511Z,8.05
2023-03-06T03:05:54.106Z,8.60
2023-03-06T03:06:44.550Z,8.57
2023-03-06T03:07:34.971Z,8.50
2023-03-06T03:08:25.168Z,8.05
2023-03-06T03:10:06.231Z,8.10
2023-03-06T03:10:56.890Z,8.32
2023-03-06T03:11:46.881Z,8.18
2023-03-06T03:12:37.799Z,8.50
2023-03-06T03:13:28.395Z,9.18
2023-03-06T03:15:09.457Z,8.07
2023-03-06T03:16:02.059Z,9.88
2023-03-06T03:16:52.688Z,7.75
2023-03-06T03:17:43.417Z,8.23
2023-03-06T03:18:33.648Z,8.63
2023-03-06T03:19:23.682Z,7.78
2023-03-06T03:20:15.862Z,9.00
2023-03-06T03:21:11.121Z,9.30
2023-03-06T03:22:01.575Z,8.60
2023-03-06T03:22:53.439Z,8.85
2023-03-06T03:23:43.757Z,8.07
2023-03-06T03:24:34.383Z,9.25
2023-03-06T03:25:25.452Z,8.07
2023-03-06T03:26:17.954Z,9.18
2023-03-06T03:27:09.204Z,8.30
2023-03-06T03:27:59.374Z,8.82
2023-03-06T03:28:49.995Z,8.22
2023-03-06T03:29:40.890Z,10.38
2023-03-06T03:30:31.747Z,8.80
2023-03-06T03:31:22.333Z,8.45
2023-03-06T03:32:12.942Z,8.05
2023-03-06T03:33:03.615Z,9.63
2023-03-06T03:33:54.197Z,7.47
2023-03-06T03:34:44.570Z,7.70
2023-03-06T03:36:27.435Z,8.47
2023-03-06T03:37:18.104Z,7.82
2023-03-06T03:38:08.024Z,8.20
2023-03-06T03:38:58.633Z,8.48
2023-03-06T03:39:49.166Z,7.80
2023-03-06T03:40:39.329Z,8.18
2023-03-06T03:41:29.869Z,7.62
2023-03-06T03:42:20.479Z,8.45
2023-03-06T03:43:10.835Z,7.87
2023-03-06T03:44:01.216Z,9.57
2023-03-06T03:44:51.260Z,7.60
2023-03-06T03:45:41.498Z,8.40
2023-03-06T03:46:32.227Z,8.18
2023-03-06T03:47:22.719Z,8.25
2023-03-06T03:48:13.183Z,8.43
2023-03-06T03:49:03.335Z,7.28
2023-03-06T03:49:53.857Z,7.62
2023-03-06T03:50:44.611Z,7.50
2023-03-06T03:51:35.081Z,8.68
2023-03-06T03:52:25.377Z,7.72
2023-03-06T03:53:15.700Z,8.20
2023-03-06T03:54:06.969Z,8.73
2023-03-06T03:54:57.335Z,7.80
2023-03-06T03:55:48.654Z,7.62
2023-03-06T03:56:40.750Z,8.00
2023-03-06T03:57:31.190Z,7.93
2023-03-06T03:58:21.950Z,7.47
2023-03-06T03:59:12.318Z,7.97
2023-03-06T04:00:03.946Z,8.07
2023-03-06T04:00:54.421Z,7.47
2023-03-06T04:01:46.000Z,7.75
2023-03-06T04:02:36.303Z,8.30
2023-03-06T04:03:26.813Z,8.72
2023-03-06T04:04:17.306Z,9.88
2023-03-06T04:05:08.123Z,7.15
2023-03-06T04:05:58.785Z,8.77
2023-03-06T04:06:49.525Z,7.75
2023-03-06T04:07:39.641Z,7.80
2023-03-06T04:08:30.074Z,7.90
2023-03-06T04:09:20.400Z,7.15
2023-03-06T04:10:11.861Z,8.18
2023-03-06T04:11:03.151Z,7.37
2023-03-06T04:11:53.758Z,8.55
2023-03-06T04:12:43.772Z,7.20
2023-03-06T04:13:33.951Z,8.56
2023-03-06T04:14:24.632Z,7.97
2023-03-06T04:15:15.251Z,8.98
2023-03-06T04:16:05.776Z,8.27
2023-03-06T04:16:56.043Z,7.05
2023-03-06T04:17:46.520Z,7.57
2023-03-06T04:19:27.197Z,7.93
2023-03-06T04:20:17.941Z,8.95
2023-03-06T04:21:08.184Z,9.00
2023-03-06T04:22:02.492Z,9.55
2023-03-06T04:22:52.904Z,8.43
2023-03-06T04:23:43.420Z,8.95
2023-03-06T04:24:33.981Z,7.87
2023-03-06T04:25:24.535Z,8.82
2023-03-06T04:26:14.852Z,8.40
2023-03-06T04:27:05.262Z,7.37
2023-03-06T04:27:55.710Z,7.70
2023-03-06T04:28:46.151Z,8.80
2023-03-06T04:29:36.574Z,7.53
2023-03-06T04:30:27.057Z,7.85
2023-03-06T04:31:17.660Z,8.10
2023-03-06T04:32:11.573Z,8.48
2023-03-06T04:33:02.070Z,8.82
2023-03-06T04:33:52.507Z,7.65
2023-03-06T04:34:43.146Z,8.43
2023-03-06T04:36:31.695Z,8.93
2023-03-06T04:37:24.130Z,8.13
2023-03-06T04:39:04.401Z,8.17
2023-03-06T04:40:45.737Z,8.07
2023-03-06T04:42:26.156Z,7.50
2023-03-06T04:44:07.272Z,9.74
2023-03-06T04:44:57.964Z,8.02
2023-03-06T04:46:38.304Z,7.57
2023-03-06T04:48:18.988Z,8.50
2023-03-06T04:49:09.975Z,7.52
2023-03-06T04:50:00.052Z,8.00
2023-03-06T04:51:40.432Z,7.52
2023-03-06T04:52:31.239Z,8.43
2023-03-06T04:53:21.921Z,8.65
2023-03-06T04:55:08.673Z,9.03
2023-03-06T04:55:59.474Z,7.70
2023-03-06T04:57:43.586Z,7.88
2023-03-06T04:58:34.010Z,7.68
2023-03-06T05:00:17.409Z,8.02
2023-03-06T05:01:07.793Z,7.32
2023-03-06T05:02:48.440Z,7.55
2023-03-06T05:03:39.287Z,7.43
2023-03-06T05:04:29.996Z,8.65
2023-03-06T05:05:20.180Z,7.00
2023-03-06T05:06:10.856Z,7.55
2023-03-06T05:07:01.487Z,8.60
2023-03-06T05:08:41.882Z,7.50
2023-03-06T05:09:33.943Z,7.37
2023-03-06T05:10:24.628Z,9.57
2023-03-06T05:11:15.228Z,7.53
2023-03-06T05:12:05.716Z,9.00
2023-03-06T05:12:56.044Z,8.05
2023-03-06T05:14:37.640Z,7.57
2023-03-06T05:15:27.746Z,7.60
2023-03-06T05:16:21.126Z,7.25
2023-03-06T05:18:01.615Z,7.80
2023-03-06T05:19:41.877Z,7.93
2023-03-06T05:21:22.535Z,8.83
2023-03-06T05:23:02.830Z,7.37
2023-03-06T05:23:53.202Z,6.87
2023-03-06T05:25:33.688Z,7.75
2023-03-06T05:26:24.750Z,6.75
2023-03-06T05:27:16.809Z,7.60
2023-03-06T05:28:07.835Z,8.62
2023-03-06T05:28:58.313Z,8.23
2023-03-06T05:29:48.799Z,8.15
2023-03-06T05:30:39.842Z,7.50
2023-03-06T05:32:21.604Z,8.53
2023-03-06T05:33:11.702Z,8.35
2023-03-06T05:34:02.226Z,7.55
2023-03-06T05:34:52.723Z,8.07
2023-03-06T05:35:47.405Z,9.40
2023-03-06T05:36:37.675Z,8.65
2023-03-06T05:37:28.350Z,8.25
2023-03-06T05:38:18.853Z,8.40
2023-03-06T05:39:09.078Z,7.83
2023-03-06T05:39:59.504Z,8.60
2023-03-06T05:40:50.048Z,8.93
2023-03-06T05:42:31.070Z,9.03
2023-03-06T05:44:12.353Z,9.02
2023-03-06T05:46:02.631Z,7.70
2023-03-06T05:47:43.372Z,8.38
2023-03-06T05:49:23.650Z,8.77
2023-03-06T05:51:05.305Z,8.53
2023-03-06T05:52:46.059Z,7.93
2023-03-06T05:53:36.694Z,8.25
2023-03-06T05:54:27.083Z,8.18
2023-03-06T05:55:19.684Z,8.27
2023-03-06T05:56:10.081Z,8.90
2023-03-06T05:57:00.867Z,8.80
2023-03-06T05:58:42.403Z,9.00
2023-03-06T06:00:24.851Z,8.28
2023-03-06T06:01:16.675Z,8.97
2023-03-06T06:02:07.277Z,8.68
2023-03-06T06:03:01.226Z,7.85
2023-03-06T06:03:51.666Z,9.23
2023-03-06T06:04:42.075Z,7.30
2023-03-06T06:05:32.408Z,8.82
2023-03-06T06:07:14.074Z,8.82
2023-03-06T06:08:04.552Z,8.10
2023-03-06T06:08:54.789Z,8.25
2023-03-06T06:10:36.109Z,9.87
2023-03-06T06:12:16.346Z,10.10
2023-03-06T06:13:06.822Z,11.10
2023-03-06T06:13:57.138Z,12.52
2023-03-06T06:15:38.497Z,10.48
2023-03-06T06:16:29.129Z,11.65
2023-03-06T06:17:19.776Z,11.35
2023-03-06T06:18:10.204Z,12.30
2023-03-06T06:19:00.708Z,10.10
2023-03-06T06:20:41.658Z,10.42
2023-03-06T06:21:32.187Z,9.90
2023-03-06T06:22:22.946Z,10.60
2023-03-06T06:24:04.175Z,11.82
2023-03-06T06:25:45.504Z,12.00
2023-03-06T06:27:26.349Z,11.97
2023-03-06T06:29:07.223Z,10.50
2023-03-06T06:30:48.272Z,12.20
2023-03-06T06:32:29.638Z,12.33
2023-03-06T06:34:12.984Z,15.53
2023-03-06T06:35:54.539Z,15.53
2023-03-06T06:37:34.885Z,15.03
2023-03-06T06:39:16.652Z,18.67
2023-03-06T06:40:07.956Z,20.10
2023-03-06T06:41:31.185Z,20.90
2023-03-06T06:42:29.443Z,20.30
2023-03-06T06:44:14.500Z,22.80
2023-03-06T06:45:05.639Z,22.73
2023-03-06T06:46:10.086Z,20.30
2023-03-06T06:48:15.158Z,22.08
2023-03-06T06:49:07.766Z,21.70
2023-03-06T06:50:55.829Z,28.07
2023-03-06T06:51:46.549Z,22.80
2023-03-06T06:52:36.999Z,23.00
2023-03-06T06:54:20.239Z,27.97
2023-03-06T06:55:11.168Z,27.95
2023-03-06T06:56:01.555Z,29.09
2023-03-06T06:56:51.839Z,35.70
2023-03-06T06:57:42.615Z,38.41
2023-03-06T06:58:33.047Z,51.37
2023-03-06T06:59:24.010Z,59.47
2023-03-06T07:00:14.840Z,67.06
2023-03-06T07:01:12.399Z,82.60
2023-03-06T07:02:02.983Z,108.37
2023-03-06T07:02:53.445Z,181.27
2023-03-06T07:03:44.120Z,171.70
2023-03-06T07:04:34.671Z,173.25
2023-03-06T07:05:24.935Z,180.55
2023-03-06T07:06:15.124Z,167.57
2023-03-06T07:07:05.636Z,153.05
2023-03-06T07:07:56.312Z,142.95
2023-03-06T07:08:46.774Z,126.60
2023-03-06T07:09:39.820Z,116.72
2023-03-06T07:10:30.614Z,120.80
2023-03-06T07:11:21.321Z,107.97
2023-03-06T07:12:12.185Z,108.37
2023-03-06T07:13:02.996Z,111.50
2023-03-06T07:13:53.805Z,99.25
2023-03-06T07:14:44.253Z,107.57
2023-03-06T07:15:34.773Z,121.37
2023-03-06T07:16:25.411Z,120.66
2023-03-06T07:17:15.953Z,122.43
2023-03-06T07:18:06.620Z,110.85
2023-03-06T07:18:57.186Z,128.32
2023-03-06T07:19:48.357Z,124.32
2023-03-06T07:20:39.799Z,142.57
2023-03-06T07:21:30.659Z,127.68
2023-03-06T07:22:20.997Z,143.15
2023-03-06T07:23:12.691Z,130.77
2023-03-06T07:24:03.424Z,140.32
2023-03-06T07:24:53.757Z,153.70
2023-03-06T07:25:44.374Z,168.82
2023-03-06T07:26:35.261Z,149.12
2023-03-06T07:27:26.378Z,183.27
2023-03-06T07:28:18.615Z,199.77
2023-03-06T07:29:10.744Z,207.95
2023-03-06T07:30:01.552Z,218.63
2023-03-06T07:30:52.112Z,235.45
2023-03-06T07:31:42.791Z,254.15
2023-03-06T07:32:33.504Z,252.65
2023-03-06T07:33:24.431Z,284.62
2023-03-06T07:34:15.016Z,249.23
2023-03-06T07:35:19.440Z,260.60
2023-03-06T07:36:12.824Z,294.02
2023-03-06T07:37:04.509Z,262.45
2023-03-06T07:37:55.061Z,258.10
2023-03-06T07:38:45.653Z,254.77
2023-03-06T07:39:36.302Z,273.80
2023-03-06T07:40:26.846Z,266.42
2023-03-06T07:41:21.214Z,242.32
2023-03-06T07:42:13.686Z,216.52
2023-03-06T07:43:18.372Z,220.27
2023-03-06T07:44:09.882Z,215.00
2023-03-06T07:45:01.301Z,213.37
2023-03-06T07:45:58.948Z,184.63
2023-03-06T07:46:49.409Z,192.90
2023-03-06T07:47:40.401Z,188.10
2023-03-06T07:48:31.383Z,193.75
2023-03-06T07:49:21.802Z,178.00
2023-03-06T07:50:12.319Z,190.23
2023-03-06T07:51:04.723Z,224.95
2023-03-06T07:51:55.547Z,221.27
2023-03-06T07:52:46.371Z,224.32
2023-03-06T07:53:36.984Z,244.37
2023-03-06T07:54:28.334Z,250.45
2023-03-06T07:55:18.792Z,251.57
2023-03-06T07:56:09.608Z,276.33
2023-03-06T07:57:00.415Z,273.77
2023-03-06T07:57:51.695Z,265.67
2023-03-06T07:58:43.953Z,230.18
2023-03-06T07:59:34.209Z,209.65
2023-03-06T08:00:25.524Z,235.90
2023-03-06T08:01:18.300Z,164.00
2023-03-06T08:02:11.191Z,169.77
2023-03-06T08:03:02.350Z,163.77
2023-03-06T08:03:53.414Z,162.18
2023-03-06T08:04:44.109Z,161.80
2023-03-06T08:05:34.715Z,151.65
2023-03-06T08:06:26.445Z,160.70
2023-03-06T08:07:16.991Z,166.49
2023-03-06T08:08:07.427Z,183.60
2023-03-06T08:09:00.315Z,169.48
2023-03-06T08:09:51.108Z,172.02
2023-03-06T08:10:41.687Z,154.80
2023-03-06T08:11:33.453Z,155.50
2023-03-06T08:12:23.891Z,159.10
2023-03-06T08:13:14.765Z,153.32
2023-03-06T08:14:05.471Z,156.81
2023-03-06T08:14:55.778Z,148.20
2023-03-06T08:15:49.605Z,155.12
2023-03-06T08:16:40.237Z,128.25
2023-03-06T08:17:30.429Z,134.12
2023-03-06T08:18:20.890Z,137.25
2023-03-06T08:19:11.572Z,123.85
2023-03-06T08:20:02.237Z,114.12
2023-03-06T08:21:01.974Z,118.47
2023-03-06T08:21:52.768Z,107.90
2023-03-06T08:22:43.458Z,103.30
2023-03-06T08:23:34.306Z,77.07
2023-03-06T08:24:25.326Z,58.30
2023-03-06T08:25:15.843Z,67.28
2023-03-06T08:26:11.872Z,95.50
2023-03-06T08:27:02.770Z,88.60
2023-03-06T08:27:53.315Z,72.03
2023-03-06T08:28:43.867Z,71.72
2023-03-06T08:29:34.235Z,89.78
2023-03-06T08:30:25.062Z,71.50
2023-03-06T08:31:30.849Z,71.10
2023-03-06T08:32:21.311Z,73.43
2023-03-06T08:33:11.849Z,74.26
2023-03-06T08:34:04.153Z,64.40
2023-03-06T08:34:54.677Z,61.94
2023-03-06T08:35:45.164Z,63.20
2023-03-06T08:36:35.807Z,71.50
2023-03-06T08:37:26.321Z,90.51
2023-03-06T08:38:17.168Z,71.35
2023-03-06T08:39:08.048Z,58.90
2023-03-06T08:39:59.053Z,62.47
2023-03-06T08:40:49.635Z,64.65
2023-03-06T08:41:40.479Z,60.53
2023-03-06T08:42:31.407Z,81.57
2023-03-06T08:43:22.121Z,63.42
2023-03-06T08:44:13.034Z,71.03
2023-03-06T08:45:05.513Z,67.55
2023-03-06T08:45:57.683Z,52.58
2023-03-06T08:46:49.040Z,59.95
2023-03-06T08:47:40.082Z,55.63
2023-03-06T08:48:30.813Z,52.20
2023-03-06T08:49:21.747Z,73.97
2023-03-06T08:50:12.380Z,61.10
2023-03-06T08:51:03.235Z,68.05
2023-03-06T08:51:53.778Z,52.62
2023-03-06T08:52:44.576Z,58.38
2023-03-06T08:53:43.051Z,57.55
2023-03-06T08:54:36.017Z,58.65
2023-03-06T08:55:28.176Z,61.30
2023-03-06T08:56:26.090Z,56.72
2023-03-06T08:57:19.152Z,54.53
2023-03-06T08:58:10.149Z,58.25
2023-03-06T08:59:02.643Z,64.20
2023-03-06T08:59:53.763Z,68.05
2023-03-06T09:00:44.469Z,61.75
2023-03-06T09:01:36.899Z,47.65
2023-03-06T09:02:27.739Z,64.40
2023-03-06T09:03:18.870Z,51.55
2023-03-06T09:04:10.758Z,56.70
2023-03-06T09:05:01.709Z,58.55
2023-03-06T09:05:52.341Z,73.32
2023-03-06T09:06:43.238Z,53.85
2023-03-06T09:07:33.940Z,58.67
2023-03-06T09:08:27.091Z,59.25
2023-03-06T09:09:17.333Z,59.17
2023-03-06T09:10:08.567Z,66.15
2023-03-06T09:10:59.079Z,45.97
2023-03-06T09:11:53.723Z,64.22
2023-03-06T09:12:50.151Z,47.13
2023-03-06T09:13:42.846Z,50.47
2023-03-06T09:14:32.989Z,55.92
2023-03-06T09:15:23.819Z,54.85
2023-03-06T09:16:14.278Z,54.17
2023-03-06T09:17:04.958Z,53.60
2023-03-06T09:17:55.533Z,50.15
2023-03-06T09:18:46.137Z,39.53
2023-03-06T09:19:37.790Z,51.17
2023-03-06T09:20:28.423Z,38.92
2023-03-06T09:21:19.630Z,40.42
2023-03-06T09:22:10.256Z,49.58
2023-03-06T09:23:00.877Z,47.65
2023-03-06T09:23:31.891Z,57.53
2023-03-06T09:23:44.925Z,53.60
2023-03-06T09:23:57.900Z,51.70
2023-03-06T09:24:10.848Z,52.55
2023-03-06T09:24:23.845Z,52.53
2023-03-06T09:24:37.012Z,51.35
2023-03-06T09:24:50.792Z,50.88
2023-03-06T09:25:04.912Z,51.03
2023-03-06T09:25:20.533Z,48.55
2023-03-06T09:25:33.539Z,48.08
2023-03-06T09:25:52.489Z,48.45
2023-03-06T09:26:08.466Z,54.88
2023-03-06T09:26:21.886Z,58.42
2023-03-06T09:26:45.590Z,57.53
2023-03-06T09:26:59.338Z,50.95
2023-03-06T09:27:12.462Z,46.90
2023-03-06T09:27:25.612Z,37.65
2023-03-06T09:27:38.514Z,37.78
2023-03-06T09:28:05.207Z,34.75
2023-03-06T09:28:23.776Z,46.45
2023-03-06T09:28:39.106Z,52.10
2023-03-06T09:28:52.253Z,48.35
2023-03-06T09:29:05.203Z,48.35
2023-03-06T09:29:20.567Z,45.78
2023-03-06T09:29:33.605Z,44.33
2023-03-06T09:29:46.591Z,48.72
2023-03-06T09:29:59.631Z,54.15
2023-03-06T09:30:14.863Z,54.97
2023-03-06T09:30:27.783Z,43.45
2023-03-06T09:30:43.617Z,46.53
2023-03-06T09:30:56.733Z,56.17
2023-03-06T09:31:14.312Z,52.75
2023-03-06T09:31:27.316Z,53.05
2023-03-06T09:31:40.276Z,53.38
2023-03-06T09:31:53.250Z,50.03
2023-03-06T09:32:06.595Z,46.00
2023-03-06T09:32:19.618Z,43.58
2023-03-06T09:32:32.701Z,45.53
2023-03-06T09:32:45.774Z,45.08
2023-03-06T09:32:58.854Z,46.78
2023-03-06T09:33:11.836Z,50.12
2023-03-06T09:33:24.742Z,51.30
2023-03-06T09:33:37.995Z,41.90
2023-03-06T09:33:50.942Z,33.17
2023-03-06T09:34:03.855Z,31.50
2023-03-06T09:34:19.472Z,35.72
2023-03-06T09:34:32.708Z,38.95
2023-03-06T09:34:45.691Z,39.53
2023-03-06T09:34:58.793Z,41.85
2023-03-06T09:35:11.944Z,39.17
2023-03-06T09:35:24.926Z,40.05
2023-03-06T09:35:50.167Z,44.15
2023-03-06T09:36:03.645Z,41.88
2023-03-06T09:36:18.685Z,42.85
2023-03-06T09:36:32.431Z,42.00
2023-03-06T09:36:56.814Z,38.60
2023-03-06T09:37:13.713Z,35.80
2023-03-06T09:37:27.350Z,34.55
2023-03-06T09:37:40.995Z,33.88
2023-03-06T09:37:54.046Z,34.95
2023-03-06T09:38:07.558Z,35.70
2023-03-06T09:38:21.030Z,33.15
2023-03-06T09:38:34.037Z,31.37
2023-03-06T09:38:48.392Z,35.42
2023-03-06T09:39:01.488Z,32.25
2023-03-06T09:39:14.426Z,30.40
2023-03-06T09:39:27.599Z,30.25
2023-03-06T09:39:40.602Z,34.00
2023-03-06T09:39:53.599Z,35.65
2023-03-06T09:40:07.067Z,33.97
2023-03-06T09:40:25.566Z,35.30
2023-03-06T09:40:55.703Z,35.20
2023-03-06T09:41:13.721Z,31.48
2023-03-06T09:41:40.521Z,29.50
2023-03-06T09:41:53.462Z,35.58
2023-03-06T09:42:08.979Z,34.08
2023-03-06T09:42:22.126Z,31.58
2023-03-06T09:42:36.134Z,33.83
2023-03-06T09:42:49.163Z,37.10
2023-03-06T09:43:02.068Z,34.97
2023-03-06T09:43:20.091Z,33.63
2023-03-06T09:43:37.362Z,37.42
2023-03-06T09:43:51.904Z,33.67
2023-03-06T09:44:15.735Z,30.42
2023-03-06T09:44:30.403Z,28.55
2023-03-06T09:44:43.617Z,25.40
2023-03-06T09:44:58.385Z,25.90
2023-03-06T09:45:13.198Z,29.00
2023-03-06T09:45:26.279Z,28.62
2023-03-06T09:45:39.270Z,28.90
2023-03-06T09:45:52.221Z,32.30
2023-03-06T09:46:17.070Z,30.58
2023-03-06T09:46:56.991Z,28.05
2023-03-06T09:48:07.619Z,34.38
2023-03-06T09:48:20.817Z,29.75
2023-03-06T09:48:50.131Z,27.50
2023-03-06T09:49:10.538Z,28.48
2023-03-06T09:49:24.044Z,26.17
2023-03-06T09:50:10.106Z,27.55
2023-03-06T09:50:45.301Z,31.45
2023-03-06T09:51:11.542Z,25.05
2023-03-06T09:51:34.230Z,29.05
2023-03-06T09:52:24.156Z,36.55
2023-03-06T09:53:08.940Z,36.78
2023-03-06T09:53:33.202Z,30.48
2023-03-06T09:53:58.242Z,27.75
2023-03-06T09:54:14.830Z,33.38
