createdAt,value
2023-01-19T00:01:09.222Z,8.00
2023-01-19T00:03:37.015Z,7.82
2023-01-19T00:06:07.443Z,8.48
2023-01-19T00:08:35.496Z,7.72
2023-01-19T00:11:02.599Z,8.50
2023-01-19T00:13:29.410Z,7.78
2023-01-19T00:15:56.510Z,7.95
2023-01-19T00:18:23.124Z,8.93
2023-01-19T00:20:49.741Z,8.48
2023-01-19T00:23:16.335Z,8.48
2023-01-19T00:25:43.779Z,8.55
2023-01-19T00:28:15.776Z,9.10
2023-01-19T00:30:42.836Z,8.77
2023-01-19T00:33:10.141Z,8.90
2023-01-19T00:35:36.788Z,8.52
2023-01-19T00:38:03.605Z,8.95
2023-01-19T00:40:30.198Z,8.63
2023-01-19T00:42:56.823Z,9.27
2023-01-19T00:45:24.461Z,8.70
2023-01-19T00:47:56.873Z,8.18
2023-01-19T00:50:24.984Z,8.20
2023-01-19T00:52:52.649Z,9.05
2023-01-19T00:55:19.417Z,8.40
2023-01-19T00:57:46.032Z,9.50
2023-01-19T01:00:17.751Z,9.38
2023-01-19T01:02:44.936Z,10.45
2023-01-19T01:05:12.373Z,9.60
2023-01-19T01:07:41.742Z,9.82
2023-01-19T01:10:15.303Z,10.10
2023-01-19T01:12:54.857Z,9.20
2023-01-19T01:15:26.366Z,8.93
2023-01-19T01:17:53.207Z,9.48
2023-01-19T01:20:23.430Z,10.32
2023-01-19T01:22:51.646Z,9.98
2023-01-19T01:25:22.679Z,10.32
2023-01-19T01:27:49.460Z,9.98
2023-01-19T01:30:16.810Z,10.63
2023-01-19T01:32:43.847Z,10.27
2023-01-19T01:35:11.167Z,10.10
2023-01-19T01:37:38.066Z,10.20
2023-01-19T01:40:06.498Z,10.77
2023-01-19T01:45:02.231Z,10.43
2023-01-19T01:47:34.652Z,9.85
2023-01-19T01:50:04.239Z,11.00
2023-01-19T01:52:32.287Z,10.88
2023-01-19T01:55:02.493Z,10.20
2023-01-19T01:57:29.952Z,11.00
2023-01-19T01:59:57.459Z,11.40
2023-01-19T02:02:44.748Z,11.07
2023-01-19T02:05:26.648Z,11.20
2023-01-19T02:08:31.764Z,10.88
2023-01-19T02:11:17.424Z,10.98
2023-01-19T02:13:45.251Z,11.13
2023-01-19T02:16:13.036Z,11.60
2023-01-19T02:18:40.362Z,11.47
2023-01-19T02:21:19.214Z,11.30
2023-01-19T02:23:50.501Z,11.20
2023-01-19T02:26:25.802Z,12.27
2023-01-19T02:28:57.535Z,11.23
2023-01-19T02:31:24.913Z,11.57
2023-01-19T02:33:51.781Z,12.25
2023-01-19T02:36:21.345Z,12.05
2023-01-19T02:38:49.020Z,11.82
2023-01-19T02:41:19.601Z,11.32
2023-01-19T02:43:47.363Z,11.73
2023-01-19T02:46:15.704Z,11.73
2023-01-19T02:51:23.459Z,12.10
2023-01-19T02:54:17.296Z,11.43
2023-01-19T02:57:17.978Z,11.85
2023-01-19T02:59:48.416Z,11.50
2023-01-19T03:02:16.658Z,12.75
2023-01-19T03:07:38.223Z,11.40
2023-01-19T03:10:19.581Z,11.32
2023-01-19T03:13:10.930Z,12.38
2023-01-19T03:15:50.601Z,11.95
2023-01-19T03:18:20.837Z,11.98
2023-01-19T03:20:49.444Z,11.98
2023-01-19T03:23:16.925Z,11.45
2023-01-19T03:25:45.925Z,12.13
2023-01-19T03:28:14.166Z,12.60
2023-01-19T03:30:45.519Z,10.38
2023-01-19T03:33:23.817Z,11.68
2023-01-19T03:38:20.181Z,11.25
2023-01-19T03:40:47.636Z,11.73
2023-01-19T03:43:16.733Z,11.13
2023-01-19T03:45:43.497Z,11.27
2023-01-19T03:48:10.328Z,11.25
2023-01-19T03:50:36.957Z,11.32
2023-01-19T03:53:06.691Z,10.35
2023-01-19T03:55:34.324Z,10.95
2023-01-19T03:58:00.910Z,11.45
2023-01-19T04:00:27.588Z,12.60
2023-01-19T04:02:55.480Z,11.95
2023-01-19T04:05:22.436Z,12.00
2023-01-19T04:07:52.840Z,12.32
2023-01-19T04:10:19.916Z,12.05
2023-01-19T04:12:46.569Z,13.07
2023-01-19T04:15:13.507Z,13.15
2023-01-19T04:17:40.280Z,12.68
2023-01-19T04:20:07.275Z,12.60
2023-01-19T04:22:34.156Z,12.10
2023-01-19T04:25:00.869Z,12.25
2023-01-19T04:27:27.429Z,11.43
2023-01-19T04:29:53.984Z,11.82
2023-01-19T04:32:20.564Z,12.05
2023-01-19T04:34:47.293Z,11.85
2023-01-19T04:37:14.280Z,11.52
2023-01-19T04:39:40.857Z,11.65
2023-01-19T04:42:07.688Z,11.00
2023-01-19T04:44:34.273Z,11.88
2023-01-19T04:47:01.662Z,11.23
2023-01-19T04:49:28.223Z,10.77
2023-01-19T04:51:54.944Z,11.02
2023-01-19T04:54:21.920Z,10.40
2023-01-19T04:56:48.890Z,10.88
2023-01-19T04:59:15.502Z,11.15
2023-01-19T05:01:42.137Z,11.35
2023-01-19T05:04:09.215Z,11.10
2023-01-19T05:06:35.949Z,12.48
2023-01-19T05:09:02.973Z,11.07
2023-01-19T05:11:29.553Z,11.13
2023-01-19T05:13:56.112Z,10.75
2023-01-19T05:16:22.743Z,12.27
2023-01-19T05:18:49.505Z,11.93
2023-01-19T05:21:16.085Z,11.70
2023-01-19T05:23:42.719Z,11.45
2023-01-19T05:26:10.291Z,10.75
2023-01-19T05:28:38.079Z,11.32
2023-01-19T05:31:05.274Z,10.85
2023-01-19T05:33:31.894Z,11.98
2023-01-19T05:35:58.521Z,10.82
2023-01-19T05:38:34.757Z,11.20
2023-01-19T05:41:03.137Z,11.10
2023-01-19T05:43:29.694Z,11.05
2023-01-19T05:45:56.258Z,10.57
2023-01-19T05:48:22.932Z,11.43
2023-01-19T05:50:49.725Z,11.82
2023-01-19T05:53:17.187Z,10.60
2023-01-19T05:55:43.798Z,10.52
2023-01-19T05:58:10.381Z,11.20
2023-01-19T06:00:37.002Z,10.85
2023-01-19T06:03:04.178Z,10.40
2023-01-19T06:05:31.045Z,11.52
2023-01-19T06:07:57.736Z,10.43
2023-01-19T06:10:24.332Z,13.02
2023-01-19T06:12:52.522Z,12.13
2023-01-19T06:15:19.682Z,11.43
2023-01-19T06:17:46.283Z,12.40
2023-01-19T06:20:14.177Z,12.30
2023-01-19T06:22:40.804Z,12.23
2023-01-19T06:25:07.673Z,12.07
2023-01-19T06:27:34.434Z,12.13
2023-01-19T06:30:01.023Z,12.18
2023-01-19T06:32:27.643Z,11.65
2023-01-19T06:34:54.299Z,11.98
2023-01-19T06:37:21.076Z,12.40
2023-01-19T06:39:47.698Z,10.63
2023-01-19T06:42:14.450Z,10.52
2023-01-19T06:44:47.318Z,10.75
2023-01-19T06:47:16.365Z,11.20
2023-01-19T06:49:43.333Z,10.43
2023-01-19T06:52:11.490Z,10.70
2023-01-19T06:54:38.204Z,10.07
2023-01-19T06:57:04.865Z,10.43
2023-01-19T06:59:31.814Z,10.00
2023-01-19T07:01:59.046Z,9.18
2023-01-19T07:04:27.114Z,9.45
2023-01-19T07:06:53.917Z,9.48
2023-01-19T07:09:20.638Z,9.25
2023-01-19T07:11:48.244Z,8.73
2023-01-19T07:14:15.049Z,8.85
2023-01-19T07:16:41.671Z,8.82
2023-01-19T07:19:10.699Z,8.65
2023-01-19T07:21:37.464Z,8.18
2023-01-19T07:24:04.064Z,9.32
2023-01-19T07:26:30.958Z,9.50
2023-01-19T07:28:57.610Z,8.95
2023-01-19T07:31:24.552Z,8.05
2023-01-19T07:33:51.379Z,8.50
2023-01-19T07:36:18.054Z,9.82
2023-01-19T07:38:44.643Z,9.43
2023-01-19T07:41:11.212Z,9.23
2023-01-19T07:43:37.859Z,9.20
2023-01-19T07:46:06.019Z,9.32
2023-01-19T07:48:32.753Z,9.23
2023-01-19T07:51:01.229Z,9.90
2023-01-19T07:53:27.841Z,9.30
2023-01-19T07:55:56.798Z,9.15
2023-01-19T07:58:25.160Z,9.38
2023-01-19T08:00:52.219Z,9.23
2023-01-19T08:03:19.126Z,9.30
2023-01-19T08:05:45.754Z,8.82
2023-01-19T08:08:12.758Z,8.38
2023-01-19T08:10:39.298Z,8.70
2023-01-19T08:13:05.949Z,8.95
2023-01-19T08:15:32.537Z,7.90
2023-01-19T08:18:00.719Z,8.48
2023-01-19T08:20:28.352Z,8.23
2023-01-19T08:23:03.031Z,8.55
2023-01-19T08:25:38.385Z,8.80
2023-01-19T08:28:06.498Z,8.88
2023-01-19T08:30:33.295Z,8.98
2023-01-19T08:33:08.156Z,9.10
2023-01-19T08:35:43.093Z,9.73
2023-01-19T08:38:10.816Z,9.18
2023-01-19T08:40:39.566Z,9.45
2023-01-19T08:43:08.842Z,9.63
2023-01-19T08:45:36.937Z,9.80
2023-01-19T08:48:04.985Z,9.50
2023-01-19T08:50:32.588Z,9.88
2023-01-19T08:53:00.960Z,10.15
2023-01-19T08:55:29.045Z,10.15
2023-01-19T08:58:00.553Z,9.15
2023-01-19T09:00:27.942Z,9.85
2023-01-19T09:02:55.049Z,9.38
2023-01-19T09:05:21.812Z,9.77
2023-01-19T09:07:48.522Z,9.20
2023-01-19T09:10:15.914Z,10.20
2023-01-19T09:12:43.529Z,8.88
2023-01-19T09:15:12.315Z,10.25
2023-01-19T09:17:38.974Z,9.48
2023-01-19T09:20:06.218Z,10.10
2023-01-19T09:22:33.465Z,10.48
2023-01-19T09:25:00.348Z,9.38
2023-01-19T09:27:26.920Z,9.25
2023-01-19T09:29:54.076Z,8.90
2023-01-19T09:32:21.657Z,9.15
2023-01-19T09:34:48.329Z,8.15
2023-01-19T09:37:16.160Z,8.70
2023-01-19T09:39:42.816Z,7.53
2023-01-19T09:42:22.509Z,8.25
2023-01-19T09:44:51.077Z,8.23
2023-01-19T09:47:22.010Z,8.18
2023-01-19T09:50:27.126Z,8.38
2023-01-19T09:53:07.455Z,8.02
2023-01-19T09:55:34.125Z,7.65
2023-01-19T09:58:01.168Z,7.47
2023-01-19T10:00:29.706Z,8.90
2023-01-19T10:05:29.126Z,8.07
2023-01-19T10:08:15.259Z,7.55
2023-01-19T10:10:46.331Z,7.80
2023-01-19T10:13:30.052Z,8.10
2023-01-19T10:16:38.644Z,7.43
2023-01-19T10:19:30.737Z,7.97
2023-01-19T10:21:59.161Z,8.10
2023-01-19T10:26:59.898Z,7.70
2023-01-19T10:29:36.405Z,7.53
2023-01-19T10:32:21.227Z,7.93
2023-01-19T10:34:49.732Z,7.85
2023-01-19T10:39:44.453Z,7.47
2023-01-19T10:42:13.485Z,7.80
2023-01-19T10:44:40.209Z,8.82
2023-01-19T10:47:14.066Z,7.82
2023-01-19T10:49:44.629Z,8.18
2023-01-19T10:52:27.117Z,7.53
2023-01-19T10:54:54.155Z,7.38
2023-01-19T10:57:29.457Z,7.65
2023-01-19T10:59:56.367Z,6.57
2023-01-19T11:02:28.291Z,6.97
2023-01-19T11:04:57.633Z,7.43
2023-01-19T11:07:35.649Z,7.20
2023-01-19T11:10:24.116Z,7.45
2023-01-19T11:13:03.219Z,6.43
2023-01-19T11:15:31.921Z,5.88
2023-01-19T11:20:28.595Z,6.57
2023-01-19T11:23:28.541Z,8.05
2023-01-19T11:25:58.866Z,7.88
2023-01-19T11:28:32.045Z,7.20
2023-01-19T11:31:19.664Z,8.15
2023-01-19T11:33:54.694Z,6.75
2023-01-19T11:36:23.503Z,6.63
2023-01-19T11:38:54.893Z,7.35
2023-01-19T11:41:36.216Z,6.80
2023-01-19T11:44:08.617Z,6.72
2023-01-19T11:46:36.525Z,6.65
2023-01-19T11:49:05.404Z,5.68
2023-01-19T11:51:40.162Z,6.97
2023-01-19T11:54:18.127Z,6.38
2023-01-19T11:56:45.197Z,6.28
2023-01-19T11:59:12.556Z,5.90
2023-01-19T12:01:45.417Z,5.13
2023-01-19T12:04:19.535Z,5.30
2023-01-19T12:06:50.210Z,5.35
2023-01-19T12:09:27.294Z,3.72
2023-01-19T12:12:04.245Z,3.55
2023-01-19T12:14:49.001Z,3.85
2023-01-19T12:17:26.089Z,4.22
2023-01-19T12:20:00.604Z,3.97
2023-01-19T12:22:28.994Z,3.67
2023-01-19T12:25:06.527Z,3.45
2023-01-19T12:27:38.116Z,3.60
2023-01-19T12:30:06.004Z,3.17
2023-01-19T12:32:34.887Z,3.55
2023-01-19T12:35:01.542Z,3.70
2023-01-19T12:37:30.896Z,2.83
2023-01-19T12:40:00.125Z,4.35
2023-01-19T12:42:27.033Z,3.65
2023-01-19T12:45:14.737Z,3.92
2023-01-19T12:47:53.556Z,2.75
2023-01-19T12:50:23.341Z,2.97
2023-01-19T12:52:51.766Z,3.10
2023-01-19T12:58:00.433Z,3.10
2023-01-19T13:00:35.630Z,3.45
2023-01-19T13:03:05.426Z,2.97
2023-01-19T13:05:33.198Z,3.80
2023-01-19T13:08:03.179Z,3.63
2023-01-19T13:11:16.338Z,3.65
2023-01-19T13:13:46.330Z,3.40
2023-01-19T13:16:18.662Z,6.05
2023-01-19T13:19:06.741Z,3.30
2023-01-19T13:21:33.265Z,3.15
2023-01-19T13:24:23.813Z,2.95
2023-01-19T13:26:50.457Z,2.90
2023-01-19T13:29:30.352Z,3.22
2023-01-19T13:32:04.952Z,2.95
2023-01-19T13:34:47.848Z,3.00
2023-01-19T13:37:37.348Z,2.92
2023-01-19T13:40:04.720Z,3.13
2023-01-19T13:42:37.355Z,3.63
2023-01-19T13:45:16.452Z,3.35
2023-01-19T13:47:45.564Z,4.28
2023-01-19T13:50:24.938Z,3.50
2023-01-19T13:52:53.972Z,3.70
2023-01-19T13:55:20.917Z,3.28
2023-01-19T13:57:49.298Z,3.58
2023-01-19T14:00:20.496Z,3.30
2023-01-19T14:02:53.574Z,3.33
2023-01-19T14:05:26.269Z,3.63
2023-01-19T14:08:13.867Z,3.85
2023-01-19T14:10:43.350Z,4.25
2023-01-19T14:13:19.053Z,4.20
2023-01-19T14:15:47.534Z,4.90
2023-01-19T14:20:41.000Z,4.63
2023-01-19T14:23:39.691Z,4.57
2023-01-19T14:26:25.786Z,4.72
2023-01-19T14:28:52.581Z,5.38
2023-01-19T14:31:25.174Z,5.50
2023-01-19T14:33:54.181Z,5.72
2023-01-19T14:36:39.145Z,6.22
2023-01-19T14:39:06.671Z,6.53
2023-01-19T14:41:37.806Z,6.23
2023-01-19T14:44:11.529Z,6.97
2023-01-19T14:46:38.498Z,7.63
2023-01-19T14:49:06.617Z,7.45
2023-01-19T14:51:33.344Z,7.28
2023-01-19T14:54:01.615Z,7.72
2023-01-19T14:56:33.056Z,7.88
2023-01-19T14:59:01.318Z,8.20
2023-01-19T15:01:28.739Z,9.18
2023-01-19T15:03:58.809Z,9.03
2023-01-19T15:06:26.121Z,8.60
2023-01-19T15:08:53.595Z,8.75
2023-01-19T15:11:32.875Z,8.23
2023-01-19T15:13:59.797Z,8.80
2023-01-19T15:16:28.112Z,9.20
2023-01-19T15:18:55.312Z,9.40
2023-01-19T15:21:28.830Z,9.02
2023-01-19T15:23:55.785Z,8.10
2023-01-19T15:26:24.641Z,8.88
2023-01-19T15:28:51.717Z,8.63
2023-01-19T15:31:21.221Z,8.85
2023-01-19T15:33:47.876Z,8.40
2023-01-19T15:36:17.956Z,7.75
2023-01-19T15:38:45.397Z,7.85
2023-01-19T15:41:30.335Z,8.25
2023-01-19T15:43:57.493Z,8.95
2023-01-19T15:46:25.446Z,9.00
2023-01-19T15:48:53.192Z,8.50
2023-01-19T15:51:21.685Z,8.98
2023-01-19T15:56:21.118Z,9.68
2023-01-19T15:58:47.854Z,9.98
2023-01-19T16:01:17.453Z,11.27
2023-01-19T16:03:44.210Z,10.85
2023-01-19T16:06:10.879Z,11.20
2023-01-19T16:08:37.791Z,11.02
2023-01-19T16:11:10.361Z,11.68
2023-01-19T16:13:36.971Z,11.63
2023-01-19T16:16:04.923Z,12.93
2023-01-19T16:18:31.591Z,11.88
2023-01-19T16:20:58.428Z,12.48
2023-01-19T16:23:25.397Z,13.25
2023-01-19T16:26:07.845Z,13.23
2023-01-19T16:28:35.540Z,13.57
2023-01-19T16:31:02.236Z,13.20
2023-01-19T16:33:28.905Z,13.18
2023-01-19T16:35:55.494Z,13.45
2023-01-19T16:38:23.309Z,12.68
2023-01-19T16:40:49.901Z,13.45
2023-01-19T16:43:16.557Z,13.82
2023-01-19T16:46:02.662Z,13.32
2023-01-19T16:48:29.256Z,14.18
2023-01-19T16:51:03.853Z,13.70
2023-01-19T16:53:31.953Z,14.02
2023-01-19T16:55:58.504Z,13.38
2023-01-19T16:58:25.095Z,14.25
2023-01-19T17:00:51.750Z,13.75
2023-01-19T17:03:18.432Z,15.27
2023-01-19T17:05:51.535Z,13.90
2023-01-19T17:08:19.827Z,14.73
2023-01-19T17:10:47.716Z,16.20
2023-01-19T17:13:14.426Z,15.30
2023-01-19T17:15:41.122Z,16.08
2023-01-19T17:18:07.800Z,15.18
2023-01-19T17:20:34.358Z,15.02
2023-01-19T17:23:01.020Z,15.98
2023-01-19T17:25:27.693Z,15.27
2023-01-19T17:27:54.290Z,15.88
2023-01-19T17:30:20.964Z,15.23
2023-01-19T17:32:47.514Z,15.40
2023-01-19T17:35:14.095Z,14.63
2023-01-19T17:37:40.655Z,16.40
2023-01-19T17:40:07.747Z,15.38
2023-01-19T17:42:39.232Z,16.17
2023-01-19T17:45:06.193Z,17.13
2023-01-19T17:47:32.820Z,14.52
2023-01-19T17:49:59.430Z,16.02
2023-01-19T17:52:25.994Z,17.27
2023-01-19T17:54:52.531Z,14.60
2023-01-19T17:57:19.079Z,15.38
2023-01-19T17:59:47.257Z,14.57
2023-01-19T18:02:13.908Z,14.57
2023-01-19T18:04:40.963Z,16.45
2023-01-19T18:07:07.572Z,15.43
2023-01-19T18:09:34.095Z,16.80
2023-01-19T18:12:00.712Z,15.38
2023-01-19T18:14:27.287Z,16.40
2023-01-19T18:16:53.829Z,17.33
2023-01-19T18:19:22.254Z,17.25
2023-01-19T18:24:15.327Z,16.63
2023-01-19T18:26:42.722Z,17.50
2023-01-19T18:29:09.535Z,17.17
2023-01-19T18:31:36.240Z,16.80
2023-01-19T18:34:03.028Z,16.65
2023-01-19T18:36:32.123Z,16.63
2023-01-19T18:38:58.708Z,17.05
2023-01-19T18:41:25.265Z,17.65
2023-01-19T18:43:53.583Z,17.23
2023-01-19T18:46:21.309Z,17.17
2023-01-19T18:48:47.958Z,19.55
2023-01-19T18:51:16.015Z,19.80
2023-01-19T18:53:43.680Z,19.85
2023-01-19T18:56:14.233Z,21.13
2023-01-19T18:58:41.151Z,19.85
2023-01-19T19:01:25.568Z,20.55
2023-01-19T19:03:53.647Z,20.38
2023-01-19T19:06:21.062Z,20.63
2023-01-19T19:08:49.837Z,20.85
2023-01-19T19:11:17.304Z,21.23
2023-01-19T19:13:43.901Z,23.03
2023-01-19T19:16:12.041Z,21.30
2023-01-19T19:18:39.084Z,23.80
2023-01-19T19:21:11.462Z,21.42
2023-01-19T19:23:38.701Z,23.60
2023-01-19T19:26:10.834Z,23.80
2023-01-19T19:28:38.976Z,23.73
2023-01-19T19:31:11.117Z,23.92
2023-01-19T19:33:38.793Z,25.92
2023-01-19T19:36:06.408Z,24.55
2023-01-19T19:38:33.583Z,24.75
2023-01-19T19:41:05.137Z,25.00
2023-01-19T19:43:32.998Z,24.13
2023-01-19T19:46:02.557Z,26.00
2023-01-19T19:48:29.203Z,23.00
2023-01-19T19:50:58.623Z,24.33
2023-01-19T19:53:26.852Z,25.85
2023-01-19T19:55:58.127Z,23.65
2023-01-19T19:58:25.298Z,24.02
2023-01-19T20:00:51.996Z,24.63
2023-01-19T20:03:18.729Z,24.67
2023-01-19T20:05:45.823Z,23.90
2023-01-19T20:08:12.448Z,23.95
2023-01-19T20:10:39.024Z,21.50
2023-01-19T20:13:08.951Z,23.23
2023-01-19T20:15:37.917Z,23.42
2023-01-19T20:18:06.184Z,24.35
2023-01-19T20:20:33.951Z,23.75
2023-01-19T20:23:01.529Z,21.65
2023-01-19T20:25:28.740Z,22.50
2023-01-19T20:27:56.999Z,22.30
2023-01-19T20:30:23.626Z,24.23
2023-01-19T20:32:51.444Z,21.30
2023-01-19T20:35:18.234Z,21.90
2023-01-19T20:37:44.828Z,21.38
2023-01-19T20:40:11.509Z,19.90
2023-01-19T20:42:41.323Z,19.10
2023-01-19T20:45:08.502Z,19.95
2023-01-19T20:47:35.191Z,20.80
2023-01-19T20:50:01.896Z,22.10
2023-01-19T20:52:28.534Z,19.77
2023-01-19T20:54:55.235Z,19.85
2023-01-19T20:57:21.779Z,21.67
2023-01-19T20:59:48.460Z,22.50
2023-01-19T21:02:16.128Z,20.55
2023-01-19T21:04:43.175Z,20.77
2023-01-19T21:07:09.794Z,20.35
2023-01-19T21:09:37.443Z,22.17
2023-01-19T21:12:04.115Z,21.63
2023-01-19T21:14:30.745Z,21.63
2023-01-19T21:16:58.508Z,19.95
2023-01-19T21:19:25.613Z,20.00
2023-01-19T21:21:52.244Z,20.55
2023-01-19T21:24:18.847Z,21.70
2023-01-19T21:26:45.400Z,19.88
2023-01-19T21:29:14.557Z,21.33
2023-01-19T21:31:41.977Z,20.60
2023-01-19T21:34:09.116Z,18.63
2023-01-19T21:36:35.713Z,19.40
2023-01-19T21:39:02.317Z,19.05
2023-01-19T21:41:30.200Z,20.10
2023-01-19T21:43:58.503Z,19.63
2023-01-19T21:46:33.173Z,20.52
2023-01-19T21:49:05.433Z,18.50
2023-01-19T21:51:33.661Z,19.38
2023-01-19T21:54:04.526Z,18.30
2023-01-19T21:56:31.317Z,19.10
2023-01-19T21:58:58.312Z,18.17
2023-01-19T22:01:25.129Z,19.02
2023-01-19T22:03:55.913Z,19.42
2023-01-19T22:06:23.237Z,19.35
2023-01-19T22:08:49.942Z,19.48
2023-01-19T22:11:18.949Z,18.65
2023-01-19T22:13:45.755Z,18.13
2023-01-19T22:16:17.229Z,20.13
2023-01-19T22:18:46.300Z,18.92
2023-01-19T22:21:13.900Z,19.27
2023-01-19T22:23:40.714Z,19.60
2023-01-19T22:26:08.281Z,19.30
2023-01-19T22:28:35.268Z,20.60
2023-01-19T22:31:05.889Z,18.75
2023-01-19T22:33:33.066Z,19.80
2023-01-19T22:36:13.828Z,20.70
2023-01-19T22:38:40.889Z,20.00
2023-01-19T22:41:18.309Z,20.25
2023-01-19T22:43:45.237Z,20.40
2023-01-19T22:46:12.028Z,19.95
2023-01-19T22:48:40.496Z,19.73
2023-01-19T22:53:33.615Z,20.05
2023-01-19T22:56:00.222Z,20.35
2023-01-19T22:58:26.782Z,19.77
2023-01-19T23:00:53.391Z,22.13
2023-01-19T23:03:19.995Z,21.73
2023-01-19T23:05:46.636Z,21.63
2023-01-19T23:08:13.393Z,20.92
2023-01-19T23:10:40.227Z,21.25
2023-01-19T23:13:06.842Z,22.17
2023-01-19T23:15:34.047Z,22.50
2023-01-19T23:18:00.655Z,20.30
2023-01-19T23:20:27.272Z,21.23
2023-01-19T23:22:53.867Z,21.20
2023-01-19T23:25:20.494Z,23.35
2023-01-19T23:27:47.043Z,22.20
2023-01-19T23:30:14.008Z,21.77
2023-01-19T23:32:40.701Z,23.13
2023-01-19T23:35:09.354Z,21.63
2023-01-19T23:37:35.937Z,22.30
2023-01-19T23:40:02.488Z,22.95
2023-01-19T23:42:29.036Z,23.15
2023-01-19T23:44:55.605Z,22.88
2023-01-19T23:47:22.157Z,21.08
2023-01-19T23:49:48.904Z,25.08
2023-01-19T23:52:15.538Z,22.67
2023-01-19T23:54:42.107Z,21.98
2023-01-19T23:57:08.687Z,22.20
2023-01-19T23:59:35.280Z,21.27
