createdAt,value
2022-10-15T00:03:16.957Z,41.17
2022-10-15T00:13:19.736Z,42.42
2022-10-15T00:23:21.881Z,47.37
2022-10-15T00:33:23.487Z,46.78
2022-10-15T00:43:42.212Z,49.10
2022-10-15T00:53:44.788Z,49.78
2022-10-15T01:03:46.701Z,49.37
2022-10-15T01:14:16.266Z,46.05
2022-10-15T01:24:39.515Z,47.20
2022-10-15T01:35:12.411Z,46.47
2022-10-15T01:45:20.212Z,45.95
2022-10-15T01:55:25.564Z,45.58
2022-10-15T02:05:32.647Z,42.50
2022-10-15T02:16:13.133Z,43.17
2022-10-15T02:26:16.324Z,41.03
2022-10-15T02:36:20.454Z,42.65
2022-10-15T02:46:26.152Z,42.60
2022-10-15T03:06:30.393Z,44.87
2022-10-15T03:16:32.190Z,46.25
2022-10-15T03:26:33.879Z,46.80
2022-10-15T03:36:35.461Z,44.67
2022-10-15T03:46:37.069Z,44.70
2022-10-15T03:56:38.854Z,45.90
2022-10-15T04:06:40.645Z,46.53
2022-10-15T04:16:43.384Z,47.08
2022-10-15T04:26:44.993Z,47.97
2022-10-15T04:36:46.599Z,45.47
2022-10-15T04:46:54.212Z,46.00
2022-10-15T04:56:55.908Z,46.97
2022-10-15T05:06:59.579Z,47.35
2022-10-15T05:17:05.220Z,49.28
2022-10-15T05:27:06.883Z,49.58
2022-10-15T05:37:08.886Z,52.03
2022-10-15T05:47:12.437Z,46.22
2022-10-15T06:07:15.999Z,44.45
2022-10-15T06:17:22.114Z,46.92
2022-10-15T06:27:25.376Z,46.70
2022-10-15T06:37:29.654Z,46.13
2022-10-15T06:47:31.849Z,37.70
2022-10-15T06:57:33.618Z,27.60
2022-10-15T07:07:35.891Z,25.30
2022-10-15T07:17:39.390Z,23.20
2022-10-15T07:27:41.166Z,22.58
2022-10-15T07:37:42.984Z,20.75
2022-10-15T07:47:47.043Z,19.85
2022-10-15T07:57:48.766Z,18.05
2022-10-15T08:07:50.346Z,17.50
2022-10-15T08:17:52.055Z,16.00
2022-10-15T08:27:54.358Z,14.70
2022-10-15T08:37:58.032Z,14.50
2022-10-15T08:48:12.869Z,13.18
2022-10-15T08:58:24.908Z,11.15
2022-10-15T09:08:59.699Z,11.15
2022-10-15T09:19:04.834Z,8.32
2022-10-15T09:29:22.530Z,9.70
2022-10-15T09:39:41.010Z,9.23
2022-10-15T09:49:50.800Z,9.00
2022-10-15T09:59:57.546Z,8.00
2022-10-15T10:10:07.244Z,9.50
2022-10-15T10:20:31.136Z,8.33
2022-10-15T10:30:53.122Z,7.15
2022-10-15T10:41:15.986Z,6.60
2022-10-15T10:51:21.931Z,6.70
2022-10-15T11:01:24.033Z,5.65
2022-10-15T11:11:36.197Z,5.00
2022-10-15T11:22:15.448Z,5.70
2022-10-15T11:32:47.995Z,6.20
2022-10-15T11:43:02.737Z,5.25
2022-10-15T11:53:28.315Z,5.93
2022-10-15T12:03:35.761Z,5.45
2022-10-15T12:14:13.489Z,5.22
2022-10-15T12:24:48.454Z,5.07
2022-10-15T12:34:58.680Z,4.65
2022-10-15T12:45:21.956Z,4.43
2022-10-15T12:55:36.046Z,4.55
2022-10-15T13:05:37.859Z,5.00
2022-10-15T13:15:40.597Z,4.70
2022-10-15T13:25:45.224Z,5.22
2022-10-15T13:35:46.947Z,4.70
2022-10-15T13:55:57.475Z,5.23
2022-10-15T14:06:20.315Z,5.25
2022-10-15T14:16:25.111Z,4.88
2022-10-15T14:26:27.766Z,4.82
2022-10-15T14:36:41.222Z,5.35
2022-10-15T14:46:53.089Z,4.68
2022-10-15T14:56:54.650Z,4.82
2022-10-15T15:06:58.302Z,6.80
2022-10-15T15:17:02.924Z,11.35
2022-10-15T15:27:04.644Z,7.95
2022-10-15T15:37:15.020Z,11.40
2022-10-15T15:47:23.652Z,5.18
2022-10-15T15:57:27.034Z,5.13
2022-10-15T16:07:29.798Z,11.43
2022-10-15T16:17:31.534Z,5.65
2022-10-15T16:27:34.613Z,4.87
2022-10-15T16:37:36.395Z,6.68
2022-10-15T16:47:38.240Z,6.17
2022-10-15T16:57:39.817Z,7.80
2022-10-15T17:07:41.797Z,5.80
2022-10-15T17:17:43.789Z,6.93
2022-10-15T17:27:46.995Z,6.32
2022-10-15T17:37:48.652Z,6.80
2022-10-15T17:47:53.735Z,7.13
2022-10-15T17:57:58.530Z,8.25
2022-10-15T18:08:00.751Z,7.25
2022-10-15T18:18:05.082Z,7.85
2022-10-15T18:28:08.515Z,8.70
2022-10-15T18:38:12.474Z,7.32
2022-10-15T18:48:14.344Z,8.05
2022-10-15T18:58:15.994Z,7.80
2022-10-15T19:08:21.377Z,7.80
2022-10-15T19:18:25.218Z,8.00
2022-10-15T19:28:28.103Z,7.53
2022-10-15T19:38:33.884Z,7.65
2022-10-15T19:48:37.242Z,8.70
2022-10-15T19:58:39.059Z,8.35
2022-10-15T20:08:40.859Z,9.23
2022-10-15T20:18:42.902Z,8.53
2022-10-15T20:28:46.314Z,9.13
2022-10-15T20:38:50.297Z,8.95
2022-10-15T20:48:52.723Z,10.45
2022-10-15T20:58:56.623Z,9.00
2022-10-15T21:08:58.576Z,9.30
2022-10-15T21:19:00.304Z,9.00
2022-10-15T21:29:01.996Z,9.67
2022-10-15T21:39:07.758Z,8.27
2022-10-15T21:49:23.073Z,8.73
2022-10-15T21:59:24.705Z,8.40
2022-10-15T22:09:27.459Z,8.47
2022-10-15T22:19:29.145Z,8.15
2022-10-15T22:29:34.512Z,8.00
2022-10-15T22:39:36.953Z,7.30
2022-10-15T22:49:38.571Z,7.10
2022-10-15T22:59:43.692Z,7.57
2022-10-15T23:09:46.328Z,7.68
2022-10-15T23:19:49.001Z,7.63
2022-10-15T23:29:56.940Z,8.55
2022-10-15T23:40:10.896Z,8.27
2022-10-15T23:50:12.521Z,6.82
