createdAt,value
2023-04-30T00:01:32.271Z,32.47
2023-04-30T00:04:01.929Z,33.00
2023-04-30T00:06:30.174Z,30.80
2023-04-30T00:08:58.525Z,34.00
2023-04-30T00:11:26.814Z,30.37
2023-04-30T00:13:57.088Z,32.80
2023-04-30T00:16:35.395Z,32.60
2023-04-30T00:27:35.587Z,31.73
2023-04-30T00:35:55.454Z,26.13
2023-04-30T00:58:18.838Z,24.07
2023-04-30T01:04:31.869Z,23.27
2023-04-30T02:47:11.201Z,23.93
2023-04-30T03:07:55.320Z,25.40
2023-04-30T03:15:15.732Z,21.77
2023-04-30T03:42:39.563Z,21.07
2023-04-30T03:45:35.212Z,20.00
2023-04-30T03:51:43.997Z,21.67
2023-04-30T03:54:12.241Z,21.63
2023-04-30T03:56:41.210Z,21.50
2023-04-30T03:59:09.763Z,21.23
2023-04-30T04:01:38.145Z,21.30
2023-04-30T04:04:06.652Z,21.70
2023-04-30T04:06:35.025Z,22.03
2023-04-30T04:09:06.032Z,22.00
2023-04-30T04:11:34.276Z,21.30
2023-04-30T04:14:03.394Z,21.53
2023-04-30T04:16:31.603Z,21.40
2023-04-30T04:18:59.779Z,20.70
2023-04-30T04:21:28.978Z,21.40
2023-04-30T04:23:57.468Z,21.03
2023-04-30T04:26:29.162Z,22.00
2023-04-30T04:28:57.360Z,22.33
2023-04-30T04:31:25.661Z,21.70
2023-04-30T04:33:58.701Z,21.10
2023-04-30T04:36:27.680Z,20.03
2023-04-30T04:39:02.051Z,20.90
2023-04-30T04:41:33.435Z,20.10
2023-04-30T04:44:01.948Z,21.37
2023-04-30T04:46:32.055Z,20.23
2023-04-30T04:49:14.950Z,19.70
2023-04-30T04:51:43.323Z,20.97
2023-04-30T04:54:11.561Z,20.43
2023-04-30T04:56:42.330Z,20.97
2023-04-30T04:59:15.378Z,20.97
2023-04-30T05:01:43.642Z,20.77
2023-04-30T05:04:13.845Z,21.10
2023-04-30T05:06:42.741Z,22.40
2023-04-30T05:09:13.240Z,20.67
2023-04-30T05:11:44.880Z,19.90
2023-04-30T05:14:16.525Z,20.63
2023-04-30T05:16:45.288Z,20.87
2023-04-30T05:19:13.697Z,20.50
2023-04-30T05:21:42.080Z,20.57
2023-04-30T05:24:10.331Z,21.60
2023-04-30T05:26:38.592Z,20.33
2023-04-30T05:29:08.241Z,20.13
2023-04-30T05:31:36.967Z,21.07
2023-04-30T05:34:05.240Z,20.37
2023-04-30T05:36:35.382Z,19.77
2023-04-30T05:42:44.198Z,20.90
2023-04-30T05:45:47.738Z,20.57
2023-04-30T05:48:29.315Z,20.20
2023-04-30T05:59:04.988Z,20.47
2023-04-30T06:01:34.813Z,19.97
2023-04-30T06:04:05.063Z,20.63
2023-04-30T06:06:33.592Z,23.87
2023-04-30T06:09:01.887Z,20.27
2023-04-30T06:11:31.308Z,19.73
2023-04-30T06:14:03.272Z,19.07
2023-04-30T06:16:35.517Z,18.90
2023-04-30T06:19:03.979Z,20.30
2023-04-30T06:21:32.407Z,20.17
2023-04-30T06:24:00.624Z,20.10
2023-04-30T06:26:29.163Z,19.97
2023-04-30T06:28:59.607Z,20.57
2023-04-30T06:31:30.421Z,20.97
2023-04-30T06:34:00.097Z,19.40
2023-04-30T06:36:28.350Z,20.70
2023-04-30T06:38:56.478Z,20.43
2023-04-30T06:41:24.757Z,19.80
2023-04-30T06:43:55.501Z,18.93
2023-04-30T06:46:25.430Z,19.33
2023-04-30T06:48:53.697Z,20.10
2023-04-30T06:51:23.442Z,20.10
2023-04-30T06:53:51.624Z,19.97
2023-04-30T06:56:22.036Z,20.23
2023-04-30T06:58:50.946Z,21.03
2023-04-30T07:01:19.225Z,19.90
2023-04-30T07:04:04.400Z,20.27
2023-04-30T07:06:34.394Z,19.57
2023-04-30T07:09:03.853Z,20.20
2023-04-30T07:11:32.236Z,20.17
2023-04-30T07:14:00.414Z,19.70
2023-04-30T07:16:29.284Z,19.73
2023-04-30T07:18:57.558Z,19.40
2023-04-30T07:21:33.335Z,20.80
2023-04-30T07:24:03.740Z,19.33
2023-04-30T07:26:33.428Z,20.43
2023-04-30T07:29:04.740Z,19.70
2023-04-30T07:31:33.580Z,20.53
2023-04-30T07:34:01.962Z,20.80
2023-04-30T07:36:30.117Z,19.97
2023-04-30T07:38:58.674Z,20.80
2023-04-30T07:41:28.851Z,21.80
2023-04-30T07:43:57.687Z,20.03
2023-04-30T07:46:26.367Z,21.07
2023-04-30T07:48:54.650Z,20.93
2023-04-30T07:51:23.063Z,21.40
2023-04-30T07:53:53.187Z,20.27
2023-04-30T07:56:23.195Z,20.37
2023-04-30T07:58:53.359Z,20.97
2023-04-30T08:01:23.850Z,20.37
2023-04-30T08:03:52.518Z,19.77
2023-04-30T08:06:21.461Z,21.20
2023-04-30T08:08:50.518Z,20.57
2023-04-30T08:11:19.772Z,20.57
2023-04-30T08:13:49.248Z,19.93
2023-04-30T08:16:19.335Z,20.50
2023-04-30T08:18:49.418Z,19.40
2023-04-30T08:21:18.841Z,19.60
2023-04-30T08:23:47.154Z,19.53
2023-04-30T08:26:15.472Z,19.70
2023-04-30T08:28:43.719Z,19.80
2023-04-30T08:31:12.039Z,21.07
2023-04-30T08:33:42.156Z,20.60
2023-04-30T08:36:10.647Z,19.23
2023-04-30T08:38:38.828Z,19.47
2023-04-30T08:41:12.360Z,19.60
2023-04-30T08:43:41.502Z,19.97
2023-04-30T08:46:10.749Z,20.70
2023-04-30T08:48:39.606Z,19.80
2023-04-30T08:51:09.660Z,20.07
2023-04-30T08:53:39.462Z,21.10
2023-04-30T08:56:08.162Z,19.80
2023-04-30T08:58:37.612Z,19.97
2023-04-30T09:01:08.926Z,19.70
2023-04-30T09:03:37.909Z,19.70
2023-04-30T09:06:06.674Z,19.60
2023-04-30T09:08:47.634Z,21.40
2023-04-30T09:11:26.295Z,20.50
2023-04-30T09:13:55.909Z,21.43
2023-04-30T09:16:25.357Z,20.23
2023-04-30T09:18:56.858Z,20.50
2023-04-30T09:21:35.000Z,20.40
2023-04-30T09:24:07.747Z,20.33
2023-04-30T09:26:39.663Z,21.27
2023-04-30T09:29:24.308Z,20.17
2023-04-30T09:31:52.708Z,19.40
2023-04-30T09:34:36.003Z,20.10
2023-04-30T09:37:06.135Z,19.97
2023-04-30T09:39:47.262Z,20.40
2023-04-30T09:42:15.475Z,20.83
2023-04-30T09:44:44.914Z,20.23
2023-04-30T09:47:17.079Z,20.43
2023-04-30T09:49:46.286Z,19.73
2023-04-30T09:52:17.138Z,19.60
2023-04-30T09:54:48.476Z,20.10
2023-04-30T09:57:17.576Z,20.47
2023-04-30T09:59:47.836Z,20.80
2023-04-30T10:02:18.296Z,20.40
2023-04-30T10:04:50.372Z,19.60
2023-04-30T10:07:23.271Z,19.93
2023-04-30T10:09:58.997Z,20.80
2023-04-30T10:12:35.806Z,20.40
2023-04-30T10:15:12.482Z,21.00
2023-04-30T10:17:42.530Z,19.97
2023-04-30T10:20:12.863Z,19.30
2023-04-30T10:22:43.746Z,20.07
2023-04-30T10:25:14.653Z,19.80
2023-04-30T10:27:43.059Z,20.10
2023-04-30T10:30:12.653Z,19.50
2023-04-30T10:32:50.871Z,19.60
2023-04-30T10:35:23.527Z,20.13
2023-04-30T10:37:58.445Z,18.60
2023-04-30T10:40:29.637Z,19.43
2023-04-30T10:43:00.706Z,20.10
2023-04-30T10:45:38.292Z,19.43
2023-04-30T10:48:08.234Z,20.40
2023-04-30T10:50:45.594Z,19.80
2023-04-30T10:53:16.893Z,19.70
2023-04-30T10:55:55.810Z,19.63
2023-04-30T10:58:28.786Z,19.30
2023-04-30T11:01:05.295Z,20.63
2023-04-30T11:03:35.563Z,20.20
2023-04-30T11:06:10.349Z,19.23
2023-04-30T11:08:49.966Z,18.77
2023-04-30T11:15:50.073Z,18.90
2023-04-30T11:27:29.949Z,19.30
2023-04-30T11:30:03.566Z,19.27
2023-04-30T11:32:38.373Z,18.17
2023-04-30T11:35:39.438Z,18.50
2023-04-30T11:38:13.651Z,17.90
2023-04-30T11:40:45.851Z,18.87
2023-04-30T11:43:30.144Z,19.50
2023-04-30T11:46:20.385Z,18.40
2023-04-30T11:56:41.332Z,17.63
2023-04-30T11:59:12.487Z,18.00
2023-04-30T12:01:41.687Z,19.10
2023-04-30T12:04:12.509Z,19.33
2023-04-30T12:06:41.425Z,18.47
2023-04-30T12:09:11.734Z,17.53
2023-04-30T12:11:41.397Z,18.13
2023-04-30T12:14:11.660Z,18.50
2023-04-30T12:16:45.641Z,19.30
2023-04-30T12:19:14.222Z,17.50
2023-04-30T12:21:44.865Z,18.70
2023-04-30T12:24:26.677Z,18.77
2023-04-30T12:27:06.652Z,18.50
2023-04-30T12:29:34.891Z,19.07
2023-04-30T12:32:03.206Z,18.97
2023-04-30T12:34:35.223Z,18.40
2023-04-30T12:37:03.835Z,18.60
2023-04-30T12:39:35.590Z,18.73
2023-04-30T12:42:20.429Z,19.10
2023-04-30T12:44:50.886Z,18.90
2023-04-30T12:47:22.057Z,19.00
2023-04-30T12:49:58.096Z,18.90
2023-04-30T12:52:28.601Z,18.10
2023-04-30T12:54:56.834Z,18.60
2023-04-30T12:57:27.052Z,17.37
2023-04-30T13:00:00.306Z,18.30
2023-04-30T13:02:32.213Z,18.60
2023-04-30T13:05:08.452Z,18.00
2023-04-30T13:07:47.804Z,17.87
2023-04-30T13:10:16.655Z,17.80
2023-04-30T13:12:50.136Z,18.47
2023-04-30T13:15:21.008Z,17.73
2023-04-30T13:17:49.424Z,18.03
2023-04-30T13:20:17.991Z,18.10
2023-04-30T13:22:46.169Z,18.23
2023-04-30T13:25:17.017Z,18.60
2023-04-30T13:27:45.635Z,18.47
2023-04-30T13:30:15.533Z,18.47
2023-04-30T13:32:44.906Z,19.20
2023-04-30T13:35:13.175Z,18.67
2023-04-30T13:37:42.302Z,19.13
2023-04-30T13:40:11.182Z,17.90
2023-04-30T13:42:43.919Z,17.80
2023-04-30T13:45:14.234Z,17.50
2023-04-30T13:47:42.642Z,18.13
2023-04-30T13:50:11.858Z,18.23
2023-04-30T13:52:40.074Z,17.47
2023-04-30T13:55:10.074Z,18.17
2023-04-30T13:57:39.830Z,17.40
2023-04-30T14:00:09.524Z,16.37
2023-04-30T14:02:42.379Z,18.33
2023-04-30T14:05:11.423Z,18.20
2023-04-30T14:07:42.037Z,17.83
2023-04-30T14:10:10.444Z,18.47
2023-04-30T14:12:38.917Z,17.60
2023-04-30T14:15:08.309Z,17.50
2023-04-30T14:17:38.942Z,18.40
2023-04-30T14:20:11.082Z,17.63
2023-04-30T14:22:41.394Z,17.83
2023-04-30T14:25:10.658Z,18.10
2023-04-30T14:27:39.070Z,19.00
2023-04-30T14:30:10.314Z,18.77
2023-04-30T14:32:38.729Z,18.33
2023-04-30T14:35:10.094Z,18.00
2023-04-30T14:37:38.595Z,18.30
2023-04-30T14:40:08.375Z,16.87
2023-04-30T14:42:38.880Z,17.13
2023-04-30T14:45:08.402Z,17.97
2023-04-30T14:47:36.912Z,17.80
2023-04-30T14:50:05.907Z,17.50
2023-04-30T14:52:35.600Z,17.30
2023-04-30T14:55:04.982Z,16.37
2023-04-30T14:57:35.176Z,17.03
2023-04-30T15:00:04.128Z,17.23
2023-04-30T15:02:32.478Z,17.50
2023-04-30T15:05:00.860Z,17.40
2023-04-30T15:07:29.046Z,16.73
2023-04-30T15:09:58.894Z,17.00
2023-04-30T15:12:27.323Z,17.50
2023-04-30T15:14:57.861Z,17.07
2023-04-30T15:17:26.162Z,17.23
2023-04-30T15:19:55.454Z,17.03
2023-04-30T15:22:24.352Z,17.07
2023-04-30T15:24:52.665Z,17.00
2023-04-30T15:27:23.065Z,15.90
2023-04-30T15:29:51.291Z,17.40
2023-04-30T15:32:22.126Z,17.10
2023-04-30T15:34:52.782Z,16.80
2023-04-30T15:37:21.106Z,17.27
2023-04-30T15:39:49.988Z,17.50
2023-04-30T15:42:18.315Z,17.43
2023-04-30T15:44:48.004Z,16.93
2023-04-30T15:47:16.581Z,17.30
2023-04-30T15:49:44.884Z,17.30
2023-04-30T15:52:13.092Z,17.20
2023-04-30T15:54:43.407Z,17.60
2023-04-30T15:57:11.961Z,17.80
2023-04-30T15:59:40.177Z,17.20
2023-04-30T16:02:09.945Z,17.90
2023-04-30T16:04:41.499Z,18.20
2023-04-30T16:07:09.795Z,16.27
2023-04-30T16:09:38.237Z,16.70
2023-04-30T16:12:07.229Z,17.67
2023-04-30T16:14:35.405Z,18.33
2023-04-30T16:17:03.834Z,19.00
2023-04-30T16:19:33.581Z,18.70
2023-04-30T16:22:02.009Z,17.43
2023-04-30T16:24:30.348Z,18.87
2023-04-30T16:26:58.692Z,16.53
2023-04-30T16:29:26.988Z,17.10
2023-04-30T16:31:56.253Z,16.87
2023-04-30T16:34:24.795Z,17.30
2023-04-30T16:39:53.646Z,17.50
2023-04-30T16:42:30.131Z,17.60
2023-04-30T16:44:58.436Z,18.10
2023-04-30T16:47:26.628Z,17.57
2023-04-30T16:49:58.519Z,16.83
2023-04-30T16:52:32.930Z,17.40
2023-04-30T16:55:32.904Z,17.90
2023-04-30T16:58:06.679Z,18.23
2023-04-30T17:01:00.872Z,18.00
2023-04-30T17:03:55.811Z,17.40
2023-04-30T17:10:48.017Z,17.70
2023-04-30T17:14:10.345Z,17.87
2023-04-30T17:25:12.988Z,19.20
2023-04-30T17:27:42.556Z,17.83
2023-04-30T17:30:15.117Z,18.67
2023-04-30T17:33:37.483Z,20.10
2023-04-30T17:36:06.200Z,21.00
2023-04-30T17:38:34.448Z,19.00
2023-04-30T17:41:02.787Z,18.83
2023-04-30T17:43:32.468Z,19.87
2023-04-30T17:46:04.350Z,20.90
2023-04-30T17:48:50.491Z,21.57
2023-04-30T18:02:58.898Z,23.17
2023-04-30T18:05:30.529Z,23.60
2023-04-30T18:08:05.328Z,29.07
2023-04-30T18:10:48.260Z,27.70
2023-04-30T18:14:23.824Z,26.27
2023-04-30T18:21:12.296Z,26.20
2023-04-30T18:27:18.609Z,31.03
2023-04-30T18:29:48.420Z,37.47
2023-04-30T18:32:56.004Z,37.70
2023-04-30T18:35:44.899Z,35.67
2023-04-30T18:41:04.895Z,32.80
2023-04-30T18:44:41.262Z,39.47
2023-04-30T18:47:09.527Z,38.13
2023-04-30T18:49:38.890Z,34.17
2023-04-30T18:52:07.409Z,35.00
2023-04-30T18:54:36.248Z,30.03
2023-04-30T18:57:06.163Z,31.50
2023-04-30T18:59:34.401Z,31.07
2023-04-30T19:02:02.775Z,28.40
2023-04-30T19:04:31.334Z,30.90
2023-04-30T19:06:59.582Z,33.87
2023-04-30T19:09:27.857Z,44.00
2023-04-30T19:11:56.174Z,46.80
2023-04-30T19:14:25.969Z,40.60
2023-04-30T19:16:54.379Z,42.20
2023-04-30T19:19:22.817Z,44.83
2023-04-30T19:21:51.064Z,41.40
2023-04-30T19:24:19.701Z,43.07
2023-04-30T19:26:50.758Z,39.40
2023-04-30T19:29:19.236Z,40.73
2023-04-30T19:31:49.048Z,37.40
2023-04-30T19:34:19.529Z,38.30
2023-04-30T19:36:47.962Z,38.87
2023-04-30T19:39:16.537Z,38.13
2023-04-30T19:41:45.199Z,36.57
2023-04-30T19:44:13.507Z,31.73
2023-04-30T19:46:42.383Z,33.47
2023-04-30T19:49:12.216Z,32.70
2023-04-30T19:51:40.439Z,31.90
2023-04-30T19:54:14.028Z,34.00
2023-04-30T19:56:42.803Z,36.93
2023-04-30T19:59:11.478Z,32.17
2023-04-30T20:01:40.060Z,39.10
2023-04-30T20:04:08.481Z,37.90
2023-04-30T20:06:56.978Z,35.13
2023-04-30T20:09:28.354Z,35.20
2023-04-30T20:12:07.921Z,34.97
2023-04-30T20:14:46.234Z,33.63
2023-04-30T20:17:26.120Z,30.20
2023-04-30T20:19:57.935Z,32.40
2023-04-30T20:22:28.082Z,31.30
2023-04-30T20:24:56.650Z,30.27
2023-04-30T20:27:33.112Z,29.47
2023-04-30T20:30:04.947Z,31.80
2023-04-30T20:32:34.718Z,31.53
2023-04-30T20:35:15.434Z,33.50
2023-04-30T20:37:45.192Z,31.90
2023-04-30T20:40:14.619Z,32.20
2023-04-30T20:42:43.202Z,36.03
2023-04-30T20:45:20.462Z,34.37
2023-04-30T20:47:57.836Z,32.30
2023-04-30T20:50:27.124Z,32.63
2023-04-30T20:52:56.970Z,33.00
2023-04-30T20:55:25.176Z,28.30
2023-04-30T20:58:28.190Z,31.50
2023-04-30T21:00:56.901Z,32.30
2023-04-30T21:03:34.256Z,30.07
2023-04-30T21:06:02.624Z,29.47
2023-04-30T21:08:47.141Z,30.27
2023-04-30T21:11:15.514Z,31.77
2023-04-30T21:13:44.087Z,36.00
2023-04-30T21:16:12.750Z,39.37
2023-04-30T21:18:46.611Z,38.60
2023-04-30T21:21:27.740Z,38.33
2023-04-30T21:23:57.526Z,40.07
2023-04-30T21:26:26.034Z,38.33
2023-04-30T21:28:59.532Z,37.60
2023-04-30T21:31:28.407Z,38.53
2023-04-30T21:34:03.192Z,37.63
2023-04-30T21:36:31.845Z,34.93
2023-04-30T21:39:01.645Z,35.13
2023-04-30T21:41:42.239Z,35.27
2023-04-30T21:44:13.377Z,33.80
2023-04-30T21:46:41.588Z,34.30
2023-04-30T21:49:13.562Z,33.73
2023-04-30T21:51:47.680Z,34.80
2023-04-30T21:54:19.265Z,35.87
2023-04-30T21:57:13.147Z,35.00
2023-04-30T21:59:42.104Z,34.63
2023-04-30T22:02:22.748Z,35.90
2023-04-30T22:04:57.906Z,35.67
2023-04-30T22:07:38.566Z,36.00
2023-04-30T22:10:10.583Z,34.70
2023-04-30T22:13:05.655Z,36.23
2023-04-30T22:15:47.168Z,34.70
2023-04-30T22:18:16.418Z,33.77
2023-04-30T22:20:44.798Z,34.10
2023-04-30T22:23:13.062Z,32.20
2023-04-30T22:25:42.617Z,36.77
2023-04-30T22:28:14.353Z,33.43
2023-04-30T22:30:42.793Z,35.57
2023-04-30T22:33:10.991Z,32.67
2023-04-30T22:35:39.590Z,33.10
2023-04-30T22:38:08.226Z,33.60
2023-04-30T22:40:43.684Z,33.20
2023-04-30T22:43:13.719Z,34.23
2023-04-30T22:45:50.205Z,33.53
2023-04-30T22:48:23.070Z,33.17
2023-04-30T22:50:52.711Z,36.47
2023-04-30T22:53:22.376Z,35.90
2023-04-30T22:55:55.006Z,39.63
2023-04-30T22:58:26.345Z,41.33
2023-04-30T23:00:54.661Z,43.10
2023-04-30T23:03:35.836Z,42.27
2023-04-30T23:06:10.822Z,41.57
2023-04-30T23:08:53.823Z,39.90
2023-04-30T23:11:35.638Z,40.23
2023-04-30T23:14:11.464Z,42.90
2023-04-30T23:16:47.544Z,40.13
2023-04-30T23:19:35.818Z,40.00
2023-04-30T23:22:16.651Z,39.77
2023-04-30T23:24:45.162Z,40.00
2023-04-30T23:27:25.252Z,40.30
2023-04-30T23:30:17.354Z,38.50
2023-04-30T23:32:47.652Z,38.00
2023-04-30T23:35:27.068Z,35.80
2023-04-30T23:37:58.929Z,37.13
2023-04-30T23:40:30.890Z,36.30
2023-04-30T23:43:08.226Z,37.10
2023-04-30T23:45:51.265Z,34.60
2023-04-30T23:48:35.008Z,35.20
2023-04-30T23:51:04.764Z,35.67
2023-04-30T23:53:39.985Z,34.10
2023-04-30T23:56:16.005Z,33.73
2023-04-30T23:58:50.417Z,33.90
