createdAt,value
2023-09-10T00:00:10.740Z,954.53
2023-09-10T00:00:21.613Z,954.53
2023-09-10T00:00:32.601Z,954.53
2023-09-10T00:00:44.598Z,954.53
2023-09-10T00:00:55.602Z,954.53
2023-09-10T00:01:06.633Z,954.53
2023-09-10T00:01:18.787Z,954.53
2023-09-10T00:01:30.808Z,954.53
2023-09-10T00:01:42.689Z,954.53
2023-09-10T00:01:53.596Z,954.53
2023-09-10T00:02:04.644Z,954.53
2023-09-10T00:02:15.665Z,954.53
2023-09-10T00:02:26.577Z,954.53
2023-09-10T00:02:37.624Z,954.53
2023-09-10T00:02:48.623Z,954.53
2023-09-10T00:03:00.647Z,954.53
2023-09-10T00:03:12.627Z,954.53
2023-09-10T00:03:24.833Z,954.53
2023-09-10T00:03:35.662Z,954.53
2023-09-10T00:03:46.663Z,954.53
2023-09-10T00:03:58.625Z,954.53
2023-09-10T00:04:10.730Z,954.53
2023-09-10T00:04:22.605Z,954.53
2023-09-10T00:04:33.617Z,954.53
2023-09-10T00:04:44.593Z,954.53
2023-09-10T00:04:55.761Z,954.53
2023-09-10T00:05:07.607Z,954.53
2023-09-10T00:05:18.613Z,954.53
2023-09-10T00:05:30.604Z,954.53
2023-09-10T00:05:41.641Z,954.52
2023-09-10T00:05:53.608Z,954.52
2023-09-10T00:06:04.608Z,954.52
2023-09-10T00:06:16.602Z,954.52
2023-09-10T00:06:27.618Z,954.52
2023-09-10T00:06:38.626Z,954.53
2023-09-10T00:06:50.595Z,954.52
2023-09-10T00:07:01.592Z,954.52
2023-09-10T00:07:12.589Z,954.52
2023-09-10T00:07:23.571Z,954.52
2023-09-10T00:07:34.594Z,954.52
2023-09-10T00:07:45.614Z,954.52
2023-09-10T00:07:56.594Z,954.52
2023-09-10T00:08:07.633Z,954.52
2023-09-10T00:08:19.617Z,954.52
2023-09-10T00:08:30.610Z,954.52
2023-09-10T00:08:42.597Z,954.52
2023-09-10T00:08:53.610Z,954.52
2023-09-10T00:09:04.613Z,954.52
2023-09-10T00:09:15.613Z,954.52
2023-09-10T00:09:26.606Z,954.52
2023-09-10T00:09:38.603Z,954.52
2023-09-10T00:09:49.615Z,954.52
2023-09-10T00:10:00.628Z,954.51
2023-09-10T00:10:12.607Z,954.52
2023-09-10T00:10:23.611Z,954.51
2023-09-10T00:10:36.083Z,954.51
2023-09-10T00:10:46.662Z,954.51
2023-09-10T00:10:58.648Z,954.52
2023-09-10T00:11:10.711Z,954.52
2023-09-10T00:11:21.613Z,954.52
2023-09-10T00:11:33.607Z,954.52
2023-09-10T00:11:44.608Z,954.52
2023-09-10T00:11:55.633Z,954.52
2023-09-10T00:12:07.586Z,954.51
2023-09-10T00:12:18.591Z,954.52
2023-09-10T00:12:29.592Z,954.51
2023-09-10T00:12:40.596Z,954.51
2023-09-10T00:12:51.602Z,954.51
2023-09-10T00:13:02.611Z,954.51
2023-09-10T00:13:13.609Z,954.51
2023-09-10T00:13:24.615Z,954.51
2023-09-10T00:13:35.609Z,954.51
2023-09-10T00:13:47.632Z,954.51
2023-09-10T00:13:58.633Z,954.51
2023-09-10T00:14:09.610Z,954.51
2023-09-10T00:14:21.596Z,954.51
2023-09-10T00:14:32.607Z,954.50
2023-09-10T00:14:43.636Z,954.51
2023-09-10T00:14:55.622Z,954.50
2023-09-10T00:15:06.623Z,954.50
2023-09-10T00:15:18.598Z,954.50
2023-09-10T00:15:29.607Z,954.50
2023-09-10T00:15:41.595Z,954.50
2023-09-10T00:15:52.639Z,954.50
2023-09-10T00:16:03.674Z,954.50
2023-09-10T00:16:14.651Z,954.50
2023-09-10T00:16:25.586Z,954.50
2023-09-10T00:16:37.652Z,954.49
2023-09-10T00:16:48.625Z,954.49
2023-09-10T00:16:59.592Z,954.49
2023-09-10T00:17:11.641Z,954.49
2023-09-10T00:17:22.705Z,954.49
2023-09-10T00:17:34.606Z,954.49
2023-09-10T00:17:45.703Z,954.49
2023-09-10T00:17:57.638Z,954.49
2023-09-10T00:18:09.676Z,954.49
2023-09-10T00:18:20.609Z,954.49
2023-09-10T00:18:31.610Z,954.49
2023-09-10T00:18:42.602Z,954.49
2023-09-10T00:18:53.593Z,954.49
2023-09-10T00:19:04.583Z,954.49
2023-09-10T00:19:15.765Z,954.49
2023-09-10T00:19:26.656Z,954.49
2023-09-10T00:19:38.673Z,954.48
2023-09-10T00:19:49.651Z,954.48
2023-09-10T00:20:01.713Z,954.48
2023-09-10T00:20:13.669Z,954.48
2023-09-10T00:20:25.595Z,954.48
2023-09-10T00:20:36.614Z,954.48
2023-09-10T00:20:47.621Z,954.48
2023-09-10T00:20:58.617Z,954.48
2023-09-10T00:21:10.596Z,954.47
2023-09-10T00:21:22.600Z,954.47
2023-09-10T00:21:33.598Z,954.47
2023-09-10T00:21:44.733Z,954.47
2023-09-10T00:21:56.615Z,954.47
2023-09-10T00:22:07.617Z,954.47
2023-09-10T00:22:18.617Z,954.47
2023-09-10T00:22:29.662Z,954.47
2023-09-10T00:22:40.622Z,954.47
2023-09-10T00:22:51.612Z,954.46
2023-09-10T00:23:02.598Z,954.46
2023-09-10T00:23:13.645Z,954.46
2023-09-10T00:23:24.606Z,954.46
2023-09-10T00:23:36.592Z,954.46
2023-09-10T00:23:47.606Z,954.46
2023-09-10T00:23:58.608Z,954.46
2023-09-10T00:24:09.607Z,954.46
2023-09-10T00:24:20.614Z,954.46
2023-09-10T00:24:31.610Z,954.45
2023-09-10T00:24:43.604Z,954.45
2023-09-10T00:24:54.607Z,954.45
2023-09-10T00:25:05.601Z,954.45
2023-09-10T00:25:16.606Z,954.45
2023-09-10T00:25:28.594Z,954.44
2023-09-10T00:25:39.633Z,954.44
2023-09-10T00:25:51.680Z,954.44
2023-09-10T00:26:03.624Z,954.44
2023-09-10T00:26:14.645Z,954.44
2023-09-10T00:26:26.619Z,954.44
2023-09-10T00:26:38.616Z,954.44
2023-09-10T00:26:50.611Z,954.44
2023-09-10T00:27:01.619Z,954.44
2023-09-10T00:27:12.622Z,954.44
2023-09-10T00:27:23.615Z,954.44
2023-09-10T00:27:34.622Z,954.43
2023-09-10T00:27:46.596Z,954.43
2023-09-10T00:27:57.617Z,954.43
2023-09-10T00:28:09.594Z,954.43
2023-09-10T00:28:20.595Z,954.43
2023-09-10T00:28:32.615Z,954.43
2023-09-10T00:28:43.645Z,954.43
2023-09-10T00:28:55.676Z,954.42
2023-09-10T00:29:07.664Z,954.42
2023-09-10T00:29:18.677Z,954.42
2023-09-10T00:29:29.624Z,954.42
2023-09-10T00:29:41.590Z,954.42
2023-09-10T00:29:52.560Z,954.42
2023-09-10T00:30:03.572Z,954.42
2023-09-10T00:30:14.604Z,954.42
2023-09-10T00:30:25.611Z,954.41
2023-09-10T00:30:36.599Z,954.41
2023-09-10T00:30:47.589Z,954.41
2023-09-10T00:30:58.601Z,954.41
2023-09-10T00:31:09.641Z,954.41
2023-09-10T00:31:20.600Z,954.41
2023-09-10T00:31:32.704Z,954.41
2023-09-10T00:31:44.658Z,954.41
2023-09-10T00:31:55.690Z,954.41
2023-09-10T00:32:06.699Z,954.41
2023-09-10T00:32:18.713Z,954.40
2023-09-10T00:32:30.711Z,954.40
2023-09-10T00:32:42.665Z,954.40
2023-09-10T00:32:54.672Z,954.40
2023-09-10T00:33:06.696Z,954.40
2023-09-10T00:33:18.648Z,954.40
2023-09-10T00:33:29.582Z,954.40
2023-09-10T00:33:40.586Z,954.40
2023-09-10T00:33:51.583Z,954.40
2023-09-10T00:34:02.586Z,954.40
2023-09-10T00:34:13.586Z,954.40
2023-09-10T00:34:24.595Z,954.39
2023-09-10T00:34:35.641Z,954.40
2023-09-10T00:34:47.652Z,954.39
2023-09-10T00:34:58.727Z,954.39
2023-09-10T00:35:09.885Z,954.39
2023-09-10T00:35:21.611Z,954.39
2023-09-10T00:35:32.613Z,954.38
2023-09-10T00:35:43.611Z,954.38
2023-09-10T00:35:54.624Z,954.38
2023-09-10T00:36:06.605Z,954.38
2023-09-10T00:36:17.602Z,954.38
2023-09-10T00:36:28.617Z,954.37
2023-09-10T00:36:39.620Z,954.37
2023-09-10T00:36:50.617Z,954.37
2023-09-10T00:37:01.623Z,954.37
2023-09-10T00:37:13.610Z,954.37
2023-09-10T00:37:24.612Z,954.37
2023-09-10T00:37:35.688Z,954.36
2023-09-10T00:37:46.643Z,954.37
2023-09-10T00:38:00.523Z,954.36
2023-09-10T00:38:09.650Z,954.36
2023-09-10T00:38:20.615Z,954.36
2023-09-10T00:38:31.560Z,954.36
2023-09-10T00:38:42.657Z,954.36
2023-09-10T00:38:54.638Z,954.35
2023-09-10T00:39:06.613Z,954.35
2023-09-10T00:39:17.618Z,954.35
2023-09-10T00:39:29.627Z,954.35
2023-09-10T00:39:41.590Z,954.35
2023-09-10T00:39:52.595Z,954.35
2023-09-10T00:40:03.625Z,954.35
2023-09-10T00:40:15.605Z,954.35
2023-09-10T00:40:26.618Z,954.35
2023-09-10T00:40:37.654Z,954.35
2023-09-10T00:40:49.661Z,954.35
2023-09-10T00:41:00.642Z,954.35
2023-09-10T00:41:12.654Z,954.35
2023-09-10T00:41:24.620Z,954.35
2023-09-10T00:41:35.630Z,954.35
2023-09-10T00:41:47.591Z,954.35
2023-09-10T00:41:58.568Z,954.35
2023-09-10T00:42:09.553Z,954.35
2023-09-10T00:42:20.545Z,954.35
2023-09-10T00:42:31.626Z,954.35
2023-09-10T00:42:43.581Z,954.36
2023-09-10T00:42:54.579Z,954.36
2023-09-10T00:43:05.566Z,954.36
2023-09-10T00:43:16.575Z,954.36
2023-09-10T00:43:27.569Z,954.36
2023-09-10T00:43:38.561Z,954.36
2023-09-10T00:43:49.592Z,954.36
2023-09-10T00:44:00.639Z,954.37
2023-09-10T00:44:11.608Z,954.36
2023-09-10T00:44:23.639Z,954.36
2023-09-10T00:44:35.587Z,954.36
2023-09-10T00:44:47.562Z,954.36
2023-09-10T00:44:58.559Z,954.36
2023-09-10T00:45:09.544Z,954.36
2023-09-10T00:45:20.633Z,954.36
2023-09-10T00:45:32.629Z,954.37
2023-09-10T00:45:44.575Z,954.36
2023-09-10T00:45:55.653Z,954.37
2023-09-10T00:46:06.622Z,954.37
2023-09-10T00:46:18.689Z,954.37
2023-09-10T00:46:30.647Z,954.36
2023-09-10T00:46:41.587Z,954.37
2023-09-10T00:46:53.646Z,954.37
2023-09-10T00:47:05.641Z,954.37
2023-09-10T00:47:16.572Z,954.37
2023-09-10T00:47:27.605Z,954.37
2023-09-10T00:47:39.603Z,954.37
2023-09-10T00:47:51.680Z,954.37
2023-09-10T00:48:03.660Z,954.38
2023-09-10T00:48:14.558Z,954.38
2023-09-10T00:48:25.580Z,954.38
2023-09-10T00:48:36.900Z,954.38
2023-09-10T00:48:48.583Z,954.38
2023-09-10T00:48:59.570Z,954.38
2023-09-10T00:49:10.584Z,954.38
2023-09-10T00:49:21.584Z,954.38
2023-09-10T00:49:32.616Z,954.38
2023-09-10T00:49:44.641Z,954.38
2023-09-10T00:49:55.716Z,954.39
2023-09-10T00:50:06.665Z,954.38
2023-09-10T00:50:17.590Z,954.38
2023-09-10T00:50:28.583Z,954.38
2023-09-10T00:50:39.574Z,954.38
2023-09-10T00:50:50.551Z,954.38
2023-09-10T00:51:01.566Z,954.39
2023-09-10T00:51:12.566Z,954.39
2023-09-10T00:51:23.595Z,954.39
2023-09-10T00:51:34.577Z,954.39
2023-09-10T00:51:45.564Z,954.39
2023-09-10T00:51:57.595Z,954.39
2023-09-10T00:52:08.565Z,954.39
2023-09-10T00:52:19.569Z,954.39
2023-09-10T00:52:30.581Z,954.39
2023-09-10T00:52:42.653Z,954.39
2023-09-10T00:52:53.678Z,954.39
2023-09-10T00:53:04.621Z,954.39
2023-09-10T00:53:15.588Z,954.39
2023-09-10T00:53:26.559Z,954.39
2023-09-10T00:53:37.565Z,954.39
2023-09-10T00:53:48.551Z,954.39
2023-09-10T00:53:59.534Z,954.39
2023-09-10T00:54:10.630Z,954.39
2023-09-10T00:54:22.592Z,954.39
2023-09-10T00:54:33.620Z,954.39
2023-09-10T00:54:45.571Z,954.39
2023-09-10T00:54:56.553Z,954.39
2023-09-10T00:55:07.542Z,954.39
2023-09-10T00:55:18.553Z,954.39
2023-09-10T00:55:29.535Z,954.39
2023-09-10T00:55:40.557Z,954.39
2023-09-10T00:55:51.577Z,954.39
2023-09-10T00:56:02.589Z,954.39
2023-09-10T00:56:14.602Z,954.39
2023-09-10T00:56:25.555Z,954.39
2023-09-10T00:56:36.545Z,954.39
2023-09-10T00:56:47.622Z,954.39
2023-09-10T00:56:59.558Z,954.39
2023-09-10T00:57:10.565Z,954.39
2023-09-10T00:57:21.558Z,954.39
2023-09-10T00:57:32.542Z,954.39
2023-09-10T00:57:43.524Z,954.39
2023-09-10T00:57:54.628Z,954.39
2023-09-10T00:58:06.578Z,954.39
2023-09-10T00:58:18.572Z,954.39
2023-09-10T00:58:29.539Z,954.39
2023-09-10T00:58:40.902Z,954.39
2023-09-10T00:58:51.600Z,954.39
2023-09-10T00:59:03.635Z,954.39
2023-09-10T00:59:14.684Z,954.39
2023-09-10T00:59:25.595Z,954.39
2023-09-10T00:59:36.584Z,954.39
2023-09-10T00:59:47.573Z,954.39
2023-09-10T00:59:58.579Z,954.39
2023-09-10T01:00:09.574Z,954.39
2023-09-10T01:00:21.594Z,954.39
2023-09-10T01:00:32.576Z,954.39
2023-09-10T01:00:43.618Z,954.38
2023-09-10T01:00:55.640Z,954.38
2023-09-10T01:01:07.643Z,954.39
2023-09-10T01:01:19.559Z,954.39
2023-09-10T01:01:30.784Z,954.39
2023-09-10T01:01:42.594Z,954.39
2023-09-10T01:01:54.624Z,954.39
2023-09-10T01:02:06.648Z,954.39
2023-09-10T01:02:18.627Z,954.39
2023-09-10T01:02:29.632Z,954.39
2023-09-10T01:02:40.687Z,954.39
2023-09-10T01:02:52.611Z,954.38
2023-09-10T01:03:03.619Z,954.39
2023-09-10T01:03:14.642Z,954.38
2023-09-10T01:03:26.715Z,954.38
2023-09-10T01:03:37.644Z,954.38
2023-09-10T01:03:48.530Z,954.38
2023-09-10T01:03:59.626Z,954.38
2023-09-10T01:04:11.575Z,954.38
2023-09-10T01:04:22.566Z,954.38
2023-09-10T01:04:33.588Z,954.38
2023-09-10T01:04:45.649Z,954.38
2023-09-10T01:04:56.575Z,954.38
2023-09-10T01:05:07.615Z,954.37
2023-09-10T01:05:18.664Z,954.37
2023-09-10T01:05:30.641Z,954.37
2023-09-10T01:05:42.616Z,954.37
2023-09-10T01:05:54.567Z,954.37
2023-09-10T01:06:05.567Z,954.37
2023-09-10T01:06:16.544Z,954.37
2023-09-10T01:06:27.623Z,954.37
2023-09-10T01:06:39.584Z,954.37
2023-09-10T01:06:50.589Z,954.37
2023-09-10T01:07:01.577Z,954.37
2023-09-10T01:07:12.558Z,954.37
2023-09-10T01:07:23.534Z,954.37
2023-09-10T01:07:34.661Z,954.37
2023-09-10T01:07:46.609Z,954.37
2023-09-10T01:07:57.569Z,954.37
2023-09-10T01:08:08.672Z,954.37
2023-09-10T01:08:20.613Z,954.37
2023-09-10T01:08:32.573Z,954.37
2023-09-10T01:08:43.558Z,954.37
2023-09-10T01:08:54.567Z,954.38
2023-09-10T01:09:05.554Z,954.37
2023-09-10T01:09:16.569Z,954.37
2023-09-10T01:09:30.473Z,954.37
2023-09-10T01:09:39.569Z,954.38
2023-09-10T01:09:50.562Z,954.38
2023-09-10T01:10:01.633Z,954.37
2023-09-10T01:10:12.545Z,954.38
2023-09-10T01:10:23.540Z,954.38
2023-09-10T01:10:34.576Z,954.38
2023-09-10T01:10:45.607Z,954.38
2023-09-10T01:10:57.636Z,954.38
2023-09-10T01:11:08.605Z,954.38
2023-09-10T01:11:20.584Z,954.38
2023-09-10T01:11:32.571Z,954.38
2023-09-10T01:11:43.543Z,954.38
2023-09-10T01:11:54.630Z,954.38
2023-09-10T01:12:06.581Z,954.38
2023-09-10T01:12:17.556Z,954.38
2023-09-10T01:12:28.540Z,954.37
2023-09-10T01:12:39.633Z,954.37
2023-09-10T01:12:51.578Z,954.37
2023-09-10T01:13:03.576Z,954.37
2023-09-10T01:13:14.584Z,954.37
2023-09-10T01:13:25.571Z,954.37
2023-09-10T01:13:36.568Z,954.37
2023-09-10T01:13:47.606Z,954.36
2023-09-10T01:13:59.644Z,954.37
2023-09-10T01:14:10.593Z,954.36
2023-09-10T01:14:22.572Z,954.36
2023-09-10T01:14:33.564Z,954.36
2023-09-10T01:14:44.535Z,954.36
2023-09-10T01:14:55.557Z,954.36
2023-09-10T01:15:06.572Z,954.36
2023-09-10T01:15:17.573Z,954.36
2023-09-10T01:15:28.579Z,954.36
2023-09-10T01:15:39.566Z,954.36
2023-09-10T01:15:50.552Z,954.36
2023-09-10T01:16:01.561Z,954.36
2023-09-10T01:16:12.554Z,954.36
2023-09-10T01:16:23.569Z,954.35
2023-09-10T01:16:34.609Z,954.36
2023-09-10T01:16:46.710Z,954.35
2023-09-10T01:16:58.638Z,954.35
2023-09-10T01:17:09.652Z,954.35
2023-09-10T01:17:20.653Z,954.35
2023-09-10T01:17:31.728Z,954.35
2023-09-10T01:17:42.624Z,954.35
2023-09-10T01:17:53.700Z,954.35
2023-09-10T01:18:05.561Z,954.35
2023-09-10T01:18:16.600Z,954.35
2023-09-10T01:18:28.609Z,954.35
2023-09-10T01:18:40.873Z,954.35
2023-09-10T01:18:52.573Z,954.35
2023-09-10T01:19:03.534Z,954.35
2023-09-10T01:19:14.624Z,954.35
2023-09-10T01:19:26.568Z,954.35
2023-09-10T01:19:37.582Z,954.35
2023-09-10T01:19:49.622Z,954.35
2023-09-10T01:20:01.665Z,954.34
2023-09-10T01:20:13.654Z,954.34
2023-09-10T01:20:24.581Z,954.34
2023-09-10T01:20:35.608Z,954.34
2023-09-10T01:20:46.618Z,954.34
2023-09-10T01:20:57.701Z,954.34
2023-09-10T01:21:09.612Z,954.34
2023-09-10T01:21:20.608Z,954.34
2023-09-10T01:21:31.608Z,954.34
2023-09-10T01:21:43.578Z,954.34
2023-09-10T01:21:54.567Z,954.34
2023-09-10T01:22:05.598Z,954.34
2023-09-10T01:22:16.579Z,954.34
2023-09-10T01:22:27.564Z,954.33
2023-09-10T01:22:38.643Z,954.33
2023-09-10T01:22:50.634Z,954.33
2023-09-10T01:23:01.610Z,954.33
2023-09-10T01:23:12.665Z,954.32
2023-09-10T01:23:24.599Z,954.32
2023-09-10T01:23:35.589Z,954.32
2023-09-10T01:23:46.585Z,954.32
2023-09-10T01:23:57.558Z,954.32
2023-09-10T01:24:08.544Z,954.31
2023-09-10T01:24:19.537Z,954.31
2023-09-10T01:24:30.558Z,954.31
2023-09-10T01:24:41.574Z,954.31
2023-09-10T01:24:52.588Z,954.31
2023-09-10T01:25:03.580Z,954.31
2023-09-10T01:25:14.577Z,954.31
2023-09-10T01:25:25.546Z,954.31
2023-09-10T01:25:36.594Z,954.31
2023-09-10T01:25:48.596Z,954.31
2023-09-10T01:26:00.652Z,954.31
2023-09-10T01:26:11.610Z,954.32
2023-09-10T01:26:23.581Z,954.32
2023-09-10T01:26:34.565Z,954.32
2023-09-10T01:26:45.579Z,954.32
2023-09-10T01:26:56.587Z,954.32
2023-09-10T01:27:07.582Z,954.32
2023-09-10T01:27:18.559Z,954.32
2023-09-10T01:27:29.552Z,954.32
2023-09-10T01:27:40.545Z,954.32
2023-09-10T01:27:51.631Z,954.32
2023-09-10T01:28:03.582Z,954.32
2023-09-10T01:28:14.585Z,954.32
2023-09-10T01:28:25.597Z,954.33
2023-09-10T01:28:36.656Z,954.33
2023-09-10T01:28:48.580Z,954.33
2023-09-10T01:29:00.605Z,954.33
2023-09-10T01:29:12.596Z,954.33
2023-09-10T01:29:23.539Z,954.33
2023-09-10T01:29:34.563Z,954.33
2023-09-10T01:29:45.614Z,954.33
2023-09-10T01:29:57.607Z,954.33
2023-09-10T01:30:08.585Z,954.33
2023-09-10T01:30:20.552Z,954.33
2023-09-10T01:30:31.564Z,954.33
2023-09-10T01:30:42.590Z,954.33
2023-09-10T01:30:54.647Z,954.33
2023-09-10T01:31:05.615Z,954.33
2023-09-10T01:31:17.688Z,954.33
2023-09-10T01:31:28.645Z,954.33
2023-09-10T01:31:40.617Z,954.33
2023-09-10T01:31:52.591Z,954.33
2023-09-10T01:32:03.624Z,954.33
2023-09-10T01:32:15.585Z,954.33
2023-09-10T01:32:27.599Z,954.33
2023-09-10T01:32:39.637Z,954.33
2023-09-10T01:32:50.565Z,954.33
2023-09-10T01:33:01.639Z,954.32
2023-09-10T01:33:13.610Z,954.33
2023-09-10T01:33:25.581Z,954.32
2023-09-10T01:33:36.579Z,954.33
2023-09-10T01:33:47.591Z,954.32
2023-09-10T01:33:58.568Z,954.32
2023-09-10T01:34:10.565Z,954.32
2023-09-10T01:34:21.559Z,954.32
2023-09-10T01:34:32.554Z,954.32
2023-09-10T01:34:43.661Z,954.31
2023-09-10T01:34:54.613Z,954.32
2023-09-10T01:35:05.589Z,954.31
2023-09-10T01:35:16.636Z,954.31
2023-09-10T01:35:28.570Z,954.31
2023-09-10T01:35:39.570Z,954.31
2023-09-10T01:35:50.529Z,954.31
2023-09-10T01:36:01.548Z,954.31
2023-09-10T01:36:12.550Z,954.31
2023-09-10T01:36:23.557Z,954.31
2023-09-10T01:36:34.570Z,954.31
2023-09-10T01:36:45.550Z,954.31
2023-09-10T01:36:56.549Z,954.30
2023-09-10T01:37:07.535Z,954.30
2023-09-10T01:37:18.569Z,954.30
2023-09-10T01:37:29.557Z,954.30
2023-09-10T01:37:40.618Z,954.29
2023-09-10T01:37:51.575Z,954.29
2023-09-10T01:38:02.626Z,954.29
2023-09-10T01:38:14.642Z,954.29
2023-09-10T01:38:26.593Z,954.29
2023-09-10T01:38:38.052Z,954.29
2023-09-10T01:38:48.590Z,954.29
2023-09-10T01:39:00.574Z,954.28
2023-09-10T01:39:11.563Z,954.28
2023-09-10T01:39:22.540Z,954.28
2023-09-10T01:39:33.616Z,954.28
2023-09-10T01:39:45.580Z,954.28
2023-09-10T01:39:56.572Z,954.28
2023-09-10T01:40:07.567Z,954.28
2023-09-10T01:40:18.558Z,954.28
2023-09-10T01:40:29.535Z,954.28
2023-09-10T01:40:40.635Z,954.28
2023-09-10T01:40:52.674Z,954.28
2023-09-10T01:41:03.615Z,954.28
2023-09-10T01:41:15.575Z,954.28
2023-09-10T01:41:26.585Z,954.28
2023-09-10T01:41:37.575Z,954.28
2023-09-10T01:41:48.590Z,954.28
2023-09-10T01:41:59.596Z,954.28
2023-09-10T01:42:10.582Z,954.28
2023-09-10T01:42:21.566Z,954.28
2023-09-10T01:42:32.555Z,954.28
2023-09-10T01:42:43.638Z,954.29
2023-09-10T01:42:55.592Z,954.29
2023-09-10T01:43:06.579Z,954.29
2023-09-10T01:43:18.576Z,954.29
2023-09-10T01:43:29.557Z,954.29
2023-09-10T01:43:40.590Z,954.29
2023-09-10T01:43:51.552Z,954.29
2023-09-10T01:44:02.612Z,954.29
2023-09-10T01:44:14.685Z,954.29
2023-09-10T01:44:26.636Z,954.30
2023-09-10T01:44:38.629Z,954.30
2023-09-10T01:44:50.600Z,954.30
2023-09-10T01:45:01.599Z,954.30
2023-09-10T01:45:13.574Z,954.30
2023-09-10T01:45:24.567Z,954.30
2023-09-10T01:45:35.629Z,954.30
2023-09-10T01:45:47.623Z,954.30
2023-09-10T01:45:59.614Z,954.30
2023-09-10T01:46:11.654Z,954.30
2023-09-10T01:46:22.615Z,954.29
2023-09-10T01:46:34.710Z,954.29
2023-09-10T01:46:45.734Z,954.29
2023-09-10T01:46:56.693Z,954.29
2023-09-10T01:47:07.612Z,954.29
2023-09-10T01:47:19.663Z,954.28
2023-09-10T01:47:30.644Z,954.28
2023-09-10T01:47:42.586Z,954.28
2023-09-10T01:47:53.621Z,954.28
2023-09-10T01:48:04.593Z,954.28
2023-09-10T01:48:15.620Z,954.28
2023-09-10T01:48:26.634Z,954.27
2023-09-10T01:48:38.811Z,954.27
2023-09-10T01:48:50.596Z,954.27
2023-09-10T01:49:01.571Z,954.26
2023-09-10T01:49:12.565Z,954.26
2023-09-10T01:49:23.592Z,954.26
2023-09-10T01:49:34.585Z,954.26
2023-09-10T01:49:45.617Z,954.26
2023-09-10T01:49:56.607Z,954.26
2023-09-10T01:50:07.690Z,954.25
2023-09-10T01:50:19.562Z,954.25
2023-09-10T01:50:30.569Z,954.25
2023-09-10T01:50:41.574Z,954.25
2023-09-10T01:50:52.568Z,954.25
2023-09-10T01:51:03.567Z,954.25
2023-09-10T01:51:14.560Z,954.25
2023-09-10T01:51:25.559Z,954.25
2023-09-10T01:51:36.553Z,954.25
2023-09-10T01:51:47.552Z,954.25
2023-09-10T01:51:58.542Z,954.25
2023-09-10T01:52:09.637Z,954.24
2023-09-10T01:52:21.606Z,954.24
2023-09-10T01:52:32.688Z,954.24
2023-09-10T01:52:44.586Z,954.24
2023-09-10T01:52:55.670Z,954.24
2023-09-10T01:53:07.659Z,954.24
2023-09-10T01:53:18.587Z,954.24
2023-09-10T01:53:29.579Z,954.24
2023-09-10T01:53:40.565Z,954.24
2023-09-10T01:53:51.542Z,954.23
2023-09-10T01:54:02.551Z,954.23
2023-09-10T01:54:13.546Z,954.23
2023-09-10T01:54:24.537Z,954.23
2023-09-10T01:54:35.624Z,954.23
2023-09-10T01:54:47.583Z,954.22
2023-09-10T01:54:58.591Z,954.23
2023-09-10T01:55:09.577Z,954.23
2023-09-10T01:55:20.559Z,954.22
2023-09-10T01:55:31.535Z,954.22
2023-09-10T01:55:42.661Z,954.23
2023-09-10T01:55:54.648Z,954.23
2023-09-10T01:56:06.632Z,954.23
2023-09-10T01:56:18.615Z,954.22
2023-09-10T01:56:30.586Z,954.22
2023-09-10T01:56:41.575Z,954.22
2023-09-10T01:56:52.584Z,954.22
2023-09-10T01:57:04.575Z,954.22
2023-09-10T01:57:15.572Z,954.22
2023-09-10T01:57:26.564Z,954.22
2023-09-10T01:57:37.541Z,954.22
2023-09-10T01:57:48.605Z,954.22
2023-09-10T01:58:00.580Z,954.22
2023-09-10T01:58:11.568Z,954.22
2023-09-10T01:58:22.579Z,954.22
2023-09-10T01:58:33.585Z,954.22
2023-09-10T01:58:44.587Z,954.22
2023-09-10T01:58:55.647Z,954.22
2023-09-10T01:59:06.616Z,954.22
2023-09-10T01:59:18.634Z,954.22
2023-09-10T01:59:29.568Z,954.22
2023-09-10T01:59:40.581Z,954.22
2023-09-10T01:59:51.576Z,954.22
2023-09-10T02:00:02.597Z,954.22
2023-09-10T02:00:13.580Z,954.23
2023-09-10T02:00:24.555Z,954.23
2023-09-10T02:00:35.545Z,954.22
2023-09-10T02:00:46.565Z,954.23
2023-09-10T02:00:57.572Z,954.23
2023-09-10T02:01:08.552Z,954.23
2023-09-10T02:01:19.550Z,954.23
2023-09-10T02:01:30.680Z,954.23
2023-09-10T02:01:42.631Z,954.23
2023-09-10T02:01:53.573Z,954.23
2023-09-10T02:02:04.720Z,954.23
2023-09-10T02:02:16.639Z,954.23
2023-09-10T02:02:27.580Z,954.23
2023-09-10T02:02:38.677Z,954.23
2023-09-10T02:02:49.770Z,954.23
2023-09-10T02:03:01.724Z,954.23
2023-09-10T02:03:12.697Z,954.23
2023-09-10T02:03:24.691Z,954.23
2023-09-10T02:03:36.733Z,954.23
2023-09-10T02:03:47.658Z,954.23
2023-09-10T02:03:58.630Z,954.23
2023-09-10T02:04:09.723Z,954.23
2023-09-10T02:04:20.680Z,954.23
2023-09-10T02:04:32.638Z,954.22
2023-09-10T02:04:43.605Z,954.22
2023-09-10T02:04:54.610Z,954.23
2023-09-10T02:05:05.590Z,954.22
2023-09-10T02:05:16.616Z,954.22
2023-09-10T02:05:28.569Z,954.22
2023-09-10T02:05:39.573Z,954.22
2023-09-10T02:05:50.570Z,954.22
2023-09-10T02:06:01.570Z,954.22
2023-09-10T02:06:12.640Z,954.22
2023-09-10T02:06:24.615Z,954.22
2023-09-10T02:06:35.607Z,954.22
2023-09-10T02:06:46.611Z,954.21
2023-09-10T02:06:57.609Z,954.21
2023-09-10T02:07:08.611Z,954.21
2023-09-10T02:07:19.616Z,954.21
2023-09-10T02:07:31.610Z,954.21
2023-09-10T02:07:42.640Z,954.21
2023-09-10T02:07:54.672Z,954.21
2023-09-10T02:08:05.654Z,954.21
2023-09-10T02:08:16.628Z,954.21
2023-09-10T02:08:28.602Z,954.21
2023-09-10T02:08:39.843Z,954.21
2023-09-10T02:08:51.593Z,954.21
2023-09-10T02:09:02.592Z,954.21
2023-09-10T02:09:13.628Z,954.21
2023-09-10T02:09:24.577Z,954.21
2023-09-10T02:09:35.584Z,954.21
2023-09-10T02:09:46.597Z,954.21
2023-09-10T02:09:57.588Z,954.21
2023-09-10T02:10:08.590Z,954.21
2023-09-10T02:10:19.608Z,954.21
2023-09-10T02:10:31.568Z,954.21
2023-09-10T02:10:42.586Z,954.21
2023-09-10T02:10:53.678Z,954.21
2023-09-10T02:11:05.627Z,954.21
2023-09-10T02:11:16.653Z,954.21
2023-09-10T02:11:27.615Z,954.21
2023-09-10T02:11:38.606Z,954.21
2023-09-10T02:11:49.611Z,954.21
2023-09-10T02:12:01.580Z,954.21
2023-09-10T02:12:13.604Z,954.22
2023-09-10T02:12:25.578Z,954.22
2023-09-10T02:12:36.569Z,954.22
2023-09-10T02:12:47.595Z,954.22
2023-09-10T02:12:58.586Z,954.22
2023-09-10T02:13:09.583Z,954.22
2023-09-10T02:13:20.613Z,954.23
2023-09-10T02:13:32.596Z,954.23
2023-09-10T02:13:43.627Z,954.23
2023-09-10T02:13:55.649Z,954.23
2023-09-10T02:14:07.802Z,954.23
2023-09-10T02:14:19.660Z,954.23
2023-09-10T02:14:30.590Z,954.23
2023-09-10T02:14:41.605Z,954.23
2023-09-10T02:14:52.610Z,954.24
2023-09-10T02:15:04.574Z,954.23
2023-09-10T02:15:15.583Z,954.24
2023-09-10T02:15:26.573Z,954.24
2023-09-10T02:15:37.583Z,954.24
2023-09-10T02:15:48.619Z,954.24
2023-09-10T02:16:00.701Z,954.24
2023-09-10T02:16:12.702Z,954.24
2023-09-10T02:16:24.655Z,954.24
2023-09-10T02:16:36.634Z,954.24
2023-09-10T02:16:47.633Z,954.25
2023-09-10T02:16:59.647Z,954.25
2023-09-10T02:17:10.692Z,954.24
2023-09-10T02:17:21.584Z,954.25
2023-09-10T02:17:32.636Z,954.25
2023-09-10T02:17:45.417Z,954.25
2023-09-10T02:17:54.629Z,954.25
2023-09-10T02:18:05.631Z,954.25
2023-09-10T02:18:16.656Z,954.25
2023-09-10T02:18:28.626Z,954.25
2023-09-10T02:18:41.041Z,954.25
2023-09-10T02:18:51.573Z,954.25
2023-09-10T02:19:02.566Z,954.25
2023-09-10T02:19:13.591Z,954.25
2023-09-10T02:19:24.578Z,954.25
2023-09-10T02:19:35.610Z,954.25
2023-09-10T02:19:46.649Z,954.26
2023-09-10T02:19:57.596Z,954.26
2023-09-10T02:20:08.635Z,954.26
2023-09-10T02:20:20.623Z,954.26
2023-09-10T02:20:32.599Z,954.27
2023-09-10T02:20:43.607Z,954.26
2023-09-10T02:20:55.573Z,954.26
2023-09-10T02:21:06.573Z,954.26