createdAt,value
2019-06-20T00:00:37.622Z,67.90
2019-06-20T00:03:06.649Z,67.90
2019-06-20T00:05:35.389Z,67.60
2019-06-20T00:08:04.195Z,67.70
2019-06-20T00:10:32.966Z,67.90
2019-06-20T00:13:01.758Z,67.60
2019-06-20T00:15:30.612Z,68.40
2019-06-20T00:17:59.412Z,68.20
2019-06-20T00:20:28.167Z,69.00
2019-06-20T00:22:56.977Z,68.00
2019-06-20T00:25:25.733Z,68.50
2019-06-20T00:27:54.519Z,68.50
2019-06-20T00:30:23.304Z,67.70
2019-06-20T00:32:52.074Z,68.10
2019-06-20T00:35:20.898Z,68.30
2019-06-20T00:37:49.752Z,68.60
2019-06-20T00:40:18.714Z,68.70
2019-06-20T00:42:47.501Z,69.10
2019-06-20T00:45:16.624Z,69.90
2019-06-20T00:47:45.421Z,69.80
2019-06-20T00:50:14.560Z,68.90
2019-06-20T00:52:43.410Z,68.90
2019-06-20T00:55:12.356Z,68.70
2019-06-20T00:57:41.136Z,68.70
2019-06-20T01:00:10.465Z,68.40
2019-06-20T01:02:39.285Z,68.10
2019-06-20T01:05:08.309Z,68.30
2019-06-20T01:07:37.088Z,68.00
2019-06-20T01:10:08.334Z,67.70
2019-06-20T01:12:37.153Z,67.80
2019-06-20T01:15:07.776Z,67.40
2019-06-20T01:17:36.701Z,67.20
2019-06-20T01:20:09.324Z,67.30
2019-06-20T01:22:38.093Z,67.70
2019-06-20T01:25:08.864Z,67.90
2019-06-20T01:27:37.923Z,68.20
2019-06-20T01:30:09.213Z,68.50
2019-06-20T01:32:38.111Z,68.70
2019-06-20T01:35:10.444Z,68.90
2019-06-20T01:37:39.213Z,68.90
2019-06-20T01:40:08.893Z,69.20
2019-06-20T01:42:37.741Z,69.10
2019-06-20T01:45:07.668Z,69.10
2019-06-20T01:47:36.452Z,69.20
2019-06-20T01:50:06.873Z,69.20
2019-06-20T01:52:35.712Z,69.50
2019-06-20T01:55:05.608Z,69.60
2019-06-20T01:57:34.358Z,69.70
2019-06-20T02:00:03.446Z,69.80
2019-06-20T02:02:32.186Z,70.10
2019-06-20T02:05:00.993Z,70.30
2019-06-20T02:07:29.881Z,70.40
2019-06-20T02:09:58.632Z,70.40
2019-06-20T02:12:27.429Z,70.50
2019-06-20T02:14:56.259Z,70.50
2019-06-20T02:17:25.070Z,70.40
2019-06-20T02:19:53.809Z,70.10
2019-06-20T02:22:22.687Z,68.80
2019-06-20T02:24:51.539Z,66.70
2019-06-20T02:27:21.699Z,63.50
2019-06-20T02:29:50.507Z,60.70
2019-06-20T02:32:19.340Z,57.90
2019-06-20T02:34:48.171Z,56.40
2019-06-20T02:37:16.950Z,55.40
2019-06-20T02:39:45.839Z,54.20
2019-06-20T02:42:14.796Z,52.60
2019-06-20T02:44:43.623Z,50.70
2019-06-20T02:47:12.443Z,49.00
2019-06-20T02:49:41.250Z,47.70
2019-06-20T02:52:10.032Z,46.50
2019-06-20T02:54:38.778Z,45.00
2019-06-20T02:57:07.651Z,43.40
2019-06-20T02:59:36.473Z,42.60
2019-06-20T03:05:46.603Z,41.30
2019-06-20T03:08:15.475Z,40.20
2019-06-20T03:10:44.277Z,38.90
2019-06-20T03:13:13.089Z,38.10
2019-06-20T03:15:41.864Z,37.10
2019-06-20T03:18:10.782Z,36.30
2019-06-20T03:20:39.573Z,35.80
2019-06-20T03:23:08.375Z,34.70
2019-06-20T03:25:37.136Z,33.40
2019-06-20T03:28:06.137Z,32.70
2019-06-20T03:30:34.898Z,33.30
2019-06-20T03:33:03.765Z,33.10
2019-06-20T03:35:32.550Z,32.50
2019-06-20T03:38:01.353Z,32.00
2019-06-20T03:40:30.223Z,31.40
2019-06-20T03:42:59.113Z,30.20
2019-06-20T03:45:28.859Z,29.70
2019-06-20T03:47:57.623Z,29.30
2019-06-20T03:50:26.477Z,29.20
2019-06-20T03:53:04.234Z,29.20
2019-06-20T03:55:33.617Z,29.40
2019-06-20T03:58:02.804Z,28.50
2019-06-20T04:00:34.070Z,28.20
2019-06-20T04:03:03.176Z,28.40
2019-06-20T04:05:32.002Z,28.40
2019-06-20T04:08:00.870Z,27.80
2019-06-20T04:10:29.620Z,27.10
2019-06-20T04:12:58.374Z,27.40
2019-06-20T04:15:27.139Z,28.00
2019-06-20T04:17:55.931Z,28.00
2019-06-20T04:20:24.823Z,27.30
2019-06-20T04:22:53.693Z,27.30
2019-06-20T04:25:22.462Z,27.00
2019-06-20T04:27:51.336Z,26.20
2019-06-20T04:30:20.203Z,25.60
2019-06-20T04:32:51.280Z,25.30
2019-06-20T04:35:20.082Z,25.30
2019-06-20T04:37:48.941Z,26.20
2019-06-20T04:40:17.728Z,26.90
2019-06-20T04:42:46.551Z,27.40
2019-06-20T04:45:35.058Z,27.80
2019-06-20T04:48:00.002Z,27.20
2019-06-20T04:53:57.199Z,26.00
2019-06-20T04:56:26.009Z,24.90
2019-06-20T04:58:54.855Z,24.40
2019-06-20T05:01:23.723Z,24.10
2019-06-20T05:03:52.528Z,23.10
2019-06-20T05:06:21.415Z,22.50
2019-06-20T05:08:50.291Z,23.10
2019-06-20T05:11:19.111Z,23.10
2019-06-20T05:13:48.004Z,23.30
2019-06-20T05:16:16.839Z,23.80
2019-06-20T05:18:45.616Z,24.50
2019-06-20T05:21:14.462Z,24.40
2019-06-20T05:23:43.239Z,24.60
2019-06-20T05:26:12.095Z,24.40
2019-06-20T05:28:40.860Z,24.60
2019-06-20T05:31:09.675Z,24.10
2019-06-20T05:33:38.537Z,24.10
2019-06-20T05:36:07.285Z,23.50
2019-06-20T05:38:36.027Z,23.00
2019-06-20T05:41:04.983Z,22.00
2019-06-20T05:43:33.877Z,21.70
2019-06-20T05:46:09.300Z,21.80
2019-06-20T05:48:33.249Z,22.00
2019-06-20T05:51:02.023Z,21.40
2019-06-20T05:53:30.929Z,20.80
2019-06-20T05:55:59.794Z,20.80
2019-06-20T05:58:28.609Z,20.90
2019-06-20T06:00:57.526Z,21.50
2019-06-20T06:03:26.349Z,21.70
2019-06-20T06:05:55.241Z,21.50
2019-06-20T06:08:24.055Z,21.70
2019-06-20T06:10:52.857Z,21.70
2019-06-20T06:13:21.630Z,21.10
2019-06-20T06:15:50.487Z,20.60
2019-06-20T06:18:19.385Z,20.50
2019-06-20T06:20:48.196Z,21.20
2019-06-20T06:23:16.974Z,22.90
2019-06-20T06:25:45.779Z,24.60
2019-06-20T06:28:14.547Z,25.90
2019-06-20T06:30:43.441Z,26.40
2019-06-20T06:33:12.181Z,27.00
2019-06-20T06:35:41.056Z,27.80
2019-06-20T06:38:09.871Z,28.10
2019-06-20T06:40:38.675Z,27.80
2019-06-20T06:43:07.521Z,26.40
2019-06-20T06:45:36.310Z,25.60
2019-06-20T06:48:05.098Z,23.90
2019-06-20T06:50:34.071Z,22.40
2019-06-20T06:53:02.894Z,21.60
2019-06-20T06:59:43.185Z,22.30
2019-06-20T07:02:12.040Z,24.70
2019-06-20T07:04:40.823Z,25.50
2019-06-20T07:07:09.683Z,25.10
2019-06-20T07:09:38.446Z,24.70
2019-06-20T07:12:07.225Z,24.20
2019-06-20T07:14:36.058Z,24.10
2019-06-20T07:17:04.933Z,23.70
2019-06-20T07:19:33.797Z,23.10
2019-06-20T07:22:02.838Z,23.00
2019-06-20T07:24:31.572Z,22.10
2019-06-20T07:27:00.355Z,22.10
2019-06-20T07:29:29.156Z,22.10
2019-06-20T07:32:17.269Z,21.90
2019-06-20T07:34:46.206Z,22.60
2019-06-20T07:37:15.062Z,22.90
2019-06-20T07:39:43.865Z,23.50
2019-06-20T07:42:12.811Z,24.30
2019-06-20T07:44:41.655Z,24.90
2019-06-20T07:47:17.536Z,25.60
2019-06-20T07:49:40.990Z,26.60
2019-06-20T07:52:10.005Z,25.90
2019-06-20T07:54:38.894Z,26.40
2019-06-20T07:57:07.706Z,26.10
2019-06-20T07:59:36.559Z,25.30
2019-06-20T08:02:05.541Z,25.00
2019-06-20T08:04:34.362Z,24.30
2019-06-20T08:07:03.267Z,23.80
2019-06-20T08:09:44.478Z,23.40
2019-06-20T08:12:02.601Z,22.60
2019-06-20T08:14:31.503Z,21.60
2019-06-20T08:17:00.370Z,21.50
2019-06-20T08:19:29.351Z,21.20
2019-06-20T08:21:58.321Z,22.10
2019-06-20T08:24:27.139Z,22.50
2019-06-20T08:26:56.945Z,22.50
2019-06-20T08:29:26.470Z,22.60
2019-06-20T08:31:55.972Z,23.20
2019-06-20T08:34:25.807Z,23.70
2019-06-20T08:36:57.181Z,23.70
2019-06-20T08:39:28.336Z,24.00
2019-06-20T08:41:57.145Z,24.20
2019-06-20T08:44:26.125Z,24.60
2019-06-20T08:46:56.372Z,25.00
2019-06-20T08:49:25.291Z,25.00
2019-06-20T08:51:55.628Z,25.20
2019-06-20T08:54:24.821Z,25.70
2019-06-20T08:56:55.581Z,26.30
2019-06-20T08:59:24.966Z,26.80
2019-06-20T09:01:56.506Z,28.10
2019-06-20T09:04:24.437Z,29.20
2019-06-20T09:06:55.267Z,29.90
2019-06-20T09:09:23.674Z,29.60
2019-06-20T09:11:53.877Z,30.20
2019-06-20T09:14:23.028Z,30.20
2019-06-20T09:16:52.329Z,30.40
2019-06-20T09:19:21.576Z,30.70
2019-06-20T09:21:52.550Z,30.90
2019-06-20T09:24:20.883Z,31.40
2019-06-20T09:26:51.349Z,31.40
2019-06-20T09:29:20.345Z,31.40
2019-06-20T09:31:49.237Z,31.40
2019-06-20T09:34:18.094Z,30.70
2019-06-20T09:36:46.925Z,30.50
2019-06-20T09:39:15.737Z,31.20
2019-06-20T09:41:44.668Z,31.60
2019-06-20T09:44:13.490Z,31.80
2019-06-20T09:46:43.717Z,31.60
2019-06-20T09:49:12.503Z,31.30
2019-06-20T09:51:41.295Z,31.30
2019-06-20T09:54:10.181Z,31.10
2019-06-20T09:56:39.115Z,31.40
2019-06-20T09:59:07.997Z,31.40
2019-06-20T10:01:36.888Z,31.30
2019-06-20T10:04:05.898Z,32.50
2019-06-20T10:06:34.801Z,33.10
2019-06-20T10:09:05.107Z,33.70
2019-06-20T10:11:33.950Z,33.60
2019-06-20T10:14:02.837Z,33.20
2019-06-20T10:16:45.050Z,33.40
2019-06-20T10:19:02.149Z,33.20
2019-06-20T10:21:30.953Z,33.00
2019-06-20T10:23:59.813Z,32.70
2019-06-20T10:26:28.692Z,32.60
2019-06-20T10:28:57.473Z,32.60
2019-06-20T10:31:26.301Z,32.80
2019-06-20T10:33:55.124Z,32.90
2019-06-20T10:36:23.874Z,33.10
2019-06-20T10:38:52.699Z,33.50
2019-06-20T10:41:22.348Z,34.00
2019-06-20T10:43:51.774Z,33.90
2019-06-20T10:46:20.722Z,33.80
2019-06-20T10:48:50.076Z,33.50
2019-06-20T10:51:24.535Z,33.50
2019-06-20T10:53:53.449Z,33.30
2019-06-20T10:56:22.191Z,33.00
2019-06-20T10:58:51.101Z,33.30
2019-06-20T11:01:19.964Z,34.20
2019-06-20T11:03:49.877Z,34.80
2019-06-20T11:06:18.870Z,35.00
2019-06-20T11:08:47.764Z,35.00
2019-06-20T11:11:16.548Z,35.40
2019-06-20T11:13:46.514Z,35.70
2019-06-20T11:16:15.631Z,37.00
2019-06-20T11:18:44.494Z,36.80
2019-06-20T11:21:13.324Z,37.10
2019-06-20T11:23:43.023Z,37.10
2019-06-20T11:26:11.962Z,37.00
2019-06-20T11:28:41.378Z,36.90
2019-06-20T11:31:10.385Z,37.00
2019-06-20T11:33:40.398Z,37.20
2019-06-20T11:36:09.342Z,37.20
2019-06-20T11:38:39.596Z,36.90
2019-06-20T11:41:08.805Z,36.40
2019-06-20T11:43:38.378Z,36.10
2019-06-20T11:46:07.312Z,36.10
2019-06-20T11:48:36.787Z,35.60
2019-06-20T11:51:05.751Z,35.60
2019-06-20T11:53:35.308Z,35.70
2019-06-20T11:56:05.415Z,35.60
2019-06-20T11:58:34.305Z,35.20
2019-06-20T12:01:04.212Z,35.00
2019-06-20T12:03:33.327Z,34.90
2019-06-20T12:06:02.088Z,35.20
2019-06-20T12:08:31.052Z,35.40
2019-06-20T12:10:59.915Z,35.60
2019-06-20T12:13:28.775Z,35.50
2019-06-20T12:15:57.602Z,35.90
2019-06-20T12:18:26.407Z,35.60
2019-06-20T12:20:55.267Z,35.90
2019-06-20T12:23:24.156Z,35.90
2019-06-20T12:25:53.033Z,35.90
2019-06-20T12:28:21.888Z,36.00
2019-06-20T12:30:50.670Z,35.70
2019-06-20T12:33:19.460Z,35.70
2019-06-20T12:35:48.661Z,35.30
2019-06-20T12:38:17.621Z,35.10
2019-06-20T12:40:46.392Z,35.40
2019-06-20T12:43:15.197Z,35.40
2019-06-20T12:45:43.993Z,35.10
2019-06-20T12:48:12.835Z,35.00
2019-06-20T12:50:42.974Z,34.80
2019-06-20T12:53:11.941Z,35.00
2019-06-20T12:55:40.758Z,35.30
2019-06-20T12:58:09.671Z,35.70
2019-06-20T13:00:39.493Z,35.80
2019-06-20T13:03:09.455Z,35.80
2019-06-20T13:05:38.414Z,36.40
2019-06-20T13:08:08.736Z,35.30
2019-06-20T13:10:38.693Z,35.00
2019-06-20T13:13:07.886Z,35.00
2019-06-20T13:15:37.675Z,35.30
2019-06-20T13:18:07.330Z,35.70
2019-06-20T13:20:36.167Z,36.70
2019-06-20T13:23:06.967Z,36.40
2019-06-20T13:25:35.607Z,36.90
2019-06-20T13:28:04.433Z,37.40
2019-06-20T13:30:33.283Z,37.60
2019-06-20T13:33:02.051Z,37.90
2019-06-20T13:35:30.942Z,38.40
2019-06-20T13:37:59.780Z,38.60
2019-06-20T13:40:30.529Z,38.70
2019-06-20T13:42:59.300Z,38.70
2019-06-20T13:45:28.237Z,38.60
2019-06-20T13:47:56.996Z,38.50
2019-06-20T13:50:27.450Z,38.30
2019-06-20T13:52:56.284Z,38.40
2019-06-20T13:55:25.149Z,38.00
2019-06-20T13:57:54.062Z,37.80
2019-06-20T14:07:02.288Z,38.00
2019-06-20T14:09:31.159Z,38.50
2019-06-20T14:12:00.076Z,39.40
2019-06-20T14:14:28.911Z,39.50
2019-06-20T14:16:57.803Z,40.10
2019-06-20T14:19:26.722Z,40.50
2019-06-20T14:21:56.547Z,40.90
2019-06-20T14:24:25.407Z,40.90
2019-06-20T14:26:54.539Z,41.00
2019-06-20T14:29:23.602Z,41.40
2019-06-20T14:31:53.553Z,41.60
2019-06-20T14:34:22.655Z,42.10
2019-06-20T14:36:52.212Z,43.30
2019-06-20T14:39:21.913Z,43.80
2019-06-20T14:41:51.461Z,44.30
2019-06-20T14:44:20.614Z,44.70
2019-06-20T14:46:49.607Z,44.80
2019-06-20T14:49:18.546Z,45.00
2019-06-20T14:51:48.512Z,43.40
2019-06-20T14:54:19.661Z,42.30
2019-06-20T14:56:49.631Z,41.60
2019-06-20T14:59:19.104Z,41.30
2019-06-20T15:01:48.441Z,41.40
2019-06-20T15:04:17.394Z,42.20
2019-06-20T15:06:46.662Z,45.70
2019-06-20T15:09:16.946Z,44.50
2019-06-20T15:11:47.508Z,44.40
2019-06-20T15:14:17.080Z,44.70
2019-06-20T15:16:47.683Z,45.90
2019-06-20T15:19:17.033Z,44.80
2019-06-20T15:21:47.352Z,45.00
2019-06-20T15:24:17.163Z,44.90
2019-06-20T15:26:47.651Z,43.40
2019-06-20T15:29:16.729Z,43.50
2019-06-20T15:31:47.333Z,42.60
2019-06-20T15:34:16.886Z,42.80
2019-06-20T15:36:46.765Z,43.80
2019-06-20T15:39:16.801Z,44.30
2019-06-20T15:41:48.138Z,44.10
2019-06-20T15:44:16.691Z,44.50
2019-06-20T15:46:45.651Z,44.90
2019-06-20T15:49:16.378Z,45.30
2019-06-20T15:51:45.301Z,45.00
2019-06-20T15:54:14.197Z,45.40
2019-06-20T15:56:43.063Z,45.60
2019-06-20T15:59:12.021Z,45.70
2019-06-20T16:01:40.888Z,45.80
2019-06-20T16:04:09.879Z,45.60
2019-06-20T16:06:38.810Z,45.70
2019-06-20T16:09:09.203Z,45.90
2019-06-20T16:11:38.488Z,46.30
2019-06-20T16:14:07.442Z,46.60
2019-06-20T16:16:36.160Z,46.50
2019-06-20T16:19:05.079Z,46.80
2019-06-20T16:21:33.844Z,47.20
2019-06-20T16:24:02.697Z,47.40
2019-06-20T16:26:31.501Z,47.50
2019-06-20T16:29:00.403Z,47.80
2019-06-20T16:31:29.177Z,47.90
2019-06-20T16:33:58.044Z,48.10
2019-06-20T16:36:26.836Z,47.90
2019-06-20T16:38:55.588Z,48.00
2019-06-20T16:41:24.509Z,48.00
2019-06-20T16:43:53.368Z,47.90
2019-06-20T16:46:22.194Z,47.80
2019-06-20T16:48:50.978Z,47.90
2019-06-20T16:51:19.743Z,47.70
2019-06-20T16:53:48.605Z,47.70
2019-06-20T16:56:19.562Z,47.80
2019-06-20T16:58:49.236Z,48.10
2019-06-20T17:01:18.304Z,48.40
2019-06-20T17:03:47.166Z,48.60
2019-06-20T17:06:16.020Z,49.40
2019-06-20T17:15:18.477Z,53.50
2019-06-20T17:17:47.332Z,54.90
2019-06-20T17:20:16.554Z,56.80
2019-06-20T17:22:45.400Z,59.50
2019-06-20T17:25:15.084Z,62.80
2019-06-20T17:27:43.931Z,72.90
2019-06-20T17:30:15.603Z,84.20
2019-06-20T17:32:44.491Z,92.50
2019-06-20T17:35:13.600Z,94.90
2019-06-20T17:37:45.048Z,96.40
2019-06-20T17:40:15.505Z,97.90
2019-06-20T17:42:44.359Z,96.50
2019-06-20T17:45:13.969Z,96.20
2019-06-20T17:47:42.817Z,96.00
2019-06-20T17:50:13.396Z,95.80
2019-06-20T17:52:42.246Z,95.60
2019-06-20T17:55:12.704Z,94.90
2019-06-20T17:57:41.484Z,95.20
2019-06-20T18:00:17.947Z,95.20
2019-06-20T18:02:46.699Z,95.60
2019-06-20T18:05:15.984Z,95.70
2019-06-20T18:07:44.834Z,95.80
2019-06-20T18:10:15.640Z,95.70
2019-06-20T18:12:44.460Z,95.80
2019-06-20T18:15:14.156Z,95.30
2019-06-20T18:17:42.989Z,95.90
2019-06-20T18:20:12.269Z,96.10
2019-06-20T18:22:41.063Z,96.00
2019-06-20T18:25:11.449Z,94.80
2019-06-20T18:27:40.209Z,95.40
2019-06-20T18:30:11.048Z,95.00
2019-06-20T18:32:40.043Z,95.00
2019-06-20T18:35:09.264Z,95.20
2019-06-20T18:37:38.185Z,95.20
2019-06-20T18:40:11.182Z,95.50
2019-06-20T18:42:40.459Z,95.30
2019-06-20T18:45:10.014Z,95.10
2019-06-20T18:47:38.822Z,94.60
2019-06-20T18:50:08.014Z,93.60
2019-06-20T18:52:51.046Z,92.90
2019-06-20T18:55:08.577Z,91.80
2019-06-20T18:57:37.470Z,91.30
2019-06-20T19:00:11.612Z,91.50
2019-06-20T19:02:40.392Z,92.10
2019-06-20T19:05:10.727Z,91.50
2019-06-20T19:07:39.694Z,91.70
2019-06-20T19:10:09.346Z,92.10
2019-06-20T19:12:38.136Z,92.30
2019-06-20T19:15:08.799Z,93.60
2019-06-20T19:17:37.611Z,94.90
2019-06-20T19:20:08.865Z,95.60
2019-06-20T19:22:38.274Z,97.00
2019-06-20T19:25:08.582Z,99.90
2019-06-20T19:27:46.198Z,99.90
2019-06-20T19:30:13.866Z,99.90
2019-06-20T19:32:42.751Z,99.90
2019-06-20T19:35:11.806Z,99.90
2019-06-20T19:41:09.468Z,99.90
2019-06-20T19:43:38.288Z,99.90
2019-06-20T19:46:07.358Z,99.90
2019-06-20T19:48:36.965Z,99.90
2019-06-20T19:51:06.230Z,99.90
2019-06-20T19:53:35.212Z,99.90
2019-06-20T19:56:04.278Z,99.90
2019-06-20T19:58:33.163Z,99.90
2019-06-20T20:01:02.040Z,99.60
2019-06-20T20:03:30.868Z,99.90
2019-06-20T20:05:59.649Z,99.20
2019-06-20T20:08:28.524Z,98.90
2019-06-20T20:10:57.340Z,99.40
2019-06-20T20:13:28.345Z,99.30
2019-06-20T20:15:57.252Z,98.80
2019-06-20T20:18:26.035Z,98.60
2019-06-20T20:20:54.834Z,98.70
2019-06-20T20:23:24.124Z,98.80
2019-06-20T20:25:52.958Z,98.90
2019-06-20T20:28:21.779Z,99.20
2019-06-20T20:30:53.550Z,97.90
2019-06-20T20:33:21.093Z,98.00
2019-06-20T20:35:49.842Z,97.30
2019-06-20T20:38:18.689Z,97.80
2019-06-20T20:40:47.603Z,98.50
2019-06-20T20:43:16.368Z,99.20
2019-06-20T20:45:45.154Z,98.00
2019-06-20T20:48:13.967Z,98.50
2019-06-20T20:50:44.339Z,98.40
2019-06-20T20:53:13.098Z,98.00
2019-06-20T20:55:41.929Z,98.00
2019-06-20T20:58:10.643Z,97.80
2019-06-20T21:00:57.464Z,97.70
2019-06-20T21:03:26.219Z,98.00
2019-06-20T21:05:55.026Z,97.90
2019-06-20T21:08:23.940Z,98.00
2019-06-20T21:10:52.731Z,98.60
2019-06-20T21:13:21.621Z,97.90
2019-06-20T21:15:50.435Z,97.90
2019-06-20T21:18:19.526Z,97.60
2019-06-20T21:20:48.755Z,96.90
2019-06-20T21:23:17.639Z,96.50
2019-06-20T21:25:46.658Z,96.30
2019-06-20T21:28:18.034Z,96.40
2019-06-20T21:30:46.942Z,96.40
2019-06-20T21:33:15.944Z,96.20
2019-06-20T21:35:44.689Z,95.90
2019-06-20T21:38:13.565Z,96.00
2019-06-20T21:40:42.410Z,96.10
2019-06-20T21:43:11.200Z,96.40
2019-06-20T21:45:40.110Z,96.00
2019-06-20T21:48:09.288Z,96.20
2019-06-20T21:50:38.088Z,96.50
2019-06-20T21:53:07.004Z,96.70
2019-06-20T21:55:35.836Z,96.50
2019-06-20T21:58:04.681Z,96.50
2019-06-20T22:00:44.137Z,96.60
2019-06-20T22:03:13.124Z,96.60
2019-06-20T22:05:41.976Z,96.40
2019-06-20T22:08:10.902Z,96.30
2019-06-20T22:10:39.666Z,96.10
2019-06-20T22:13:08.461Z,96.40
2019-06-20T22:15:37.517Z,96.40
2019-06-20T22:18:06.599Z,96.70
2019-06-20T22:20:35.336Z,97.20
2019-06-20T22:23:04.719Z,97.60
2019-06-20T22:25:33.486Z,97.90
2019-06-20T22:28:02.423Z,98.60
2019-06-20T22:30:46.288Z,98.60
2019-06-20T22:33:15.065Z,99.10
2019-06-20T22:35:46.024Z,99.40
2019-06-20T22:38:15.185Z,99.50
2019-06-20T22:40:44.235Z,99.70
2019-06-20T22:43:13.042Z,99.70
2019-06-20T22:45:41.836Z,99.80
2019-06-20T22:48:10.801Z,99.90
2019-06-20T22:50:39.608Z,99.90
2019-06-20T22:53:08.392Z,99.90
2019-06-20T22:55:37.210Z,99.90
2019-06-20T22:58:06.705Z,99.90
2019-06-20T23:00:35.735Z,99.90
2019-06-20T23:03:05.496Z,99.90
2019-06-20T23:05:34.539Z,99.80
2019-06-20T23:08:03.478Z,99.60
2019-06-20T23:10:32.260Z,99.60
2019-06-20T23:13:01.057Z,99.70
2019-06-20T23:15:29.826Z,99.80
2019-06-20T23:17:58.708Z,99.70
2019-06-20T23:20:27.509Z,99.70
2019-06-20T23:22:56.317Z,99.70
2019-06-20T23:25:25.169Z,99.60
2019-06-20T23:27:54.070Z,99.60
2019-06-20T23:30:24.387Z,99.70
2019-06-20T23:32:53.217Z,99.60
2019-06-20T23:35:22.011Z,99.60
2019-06-20T23:37:50.745Z,99.80
2019-06-20T23:40:19.699Z,99.90
2019-06-20T23:42:48.698Z,99.90
2019-06-20T23:45:19.024Z,99.90
2019-06-20T23:47:47.785Z,99.90
2019-06-20T23:50:20.711Z,99.90
2019-06-20T23:53:08.260Z,99.90
2019-06-20T23:55:37.130Z,99.90
2019-06-20T23:58:05.890Z,99.90
