createdAt,value
2019-02-10T00:00:58.372Z,100606.70
2019-02-10T00:03:32.056Z,100609.63
2019-02-10T00:06:07.300Z,100610.53
2019-02-10T00:08:40.896Z,100612.03
2019-02-10T00:11:14.530Z,100614.33
2019-02-10T00:13:48.161Z,100608.67
2019-02-10T00:19:01.284Z,100613.39
2019-02-10T00:21:36.568Z,100611.09
2019-02-10T00:24:10.169Z,100602.90
2019-02-10T00:26:49.756Z,100602.58
2019-02-10T00:29:24.655Z,100596.92
2019-02-10T00:31:58.351Z,100592.79
2019-02-10T00:34:31.982Z,100592.27
2019-02-10T00:37:05.591Z,100586.17
2019-02-10T00:39:39.185Z,100587.36
2019-02-10T00:42:12.700Z,100593.52
2019-02-10T00:44:46.136Z,100578.14
2019-02-10T00:47:19.774Z,100580.53
2019-02-10T00:49:53.686Z,100578.86
2019-02-10T00:52:27.892Z,100572.73
2019-02-10T00:55:01.694Z,100576.69
2019-02-10T00:57:36.726Z,100574.41
2019-02-10T01:00:11.360Z,100570.80
2019-02-10T01:02:45.406Z,100573.50
2019-02-10T01:05:19.821Z,100577.56
2019-02-10T01:07:54.027Z,100583.65
2019-02-10T01:10:29.064Z,100581.95
2019-02-10T01:13:03.007Z,100582.04
2019-02-10T01:15:37.094Z,100576.81
2019-02-10T01:18:10.675Z,100569.23
2019-02-10T01:20:45.538Z,100564.77
2019-02-10T01:23:19.401Z,100559.64
2019-02-10T01:25:53.320Z,100561.94
2019-02-10T01:28:26.991Z,100556.76
2019-02-10T01:31:23.073Z,100555.08
2019-02-10T01:33:59.164Z,100549.78
2019-02-10T01:36:32.347Z,100546.50
2019-02-10T01:39:07.132Z,100536.73
2019-02-10T01:41:40.668Z,100534.83
2019-02-10T01:44:16.105Z,100530.66
2019-02-10T01:46:50.769Z,100537.84
2019-02-10T01:49:24.422Z,100539.56
2019-02-10T01:51:58.087Z,100540.11
2019-02-10T01:54:31.856Z,100541.75
2019-02-10T01:57:06.241Z,100535.00
2019-02-10T01:59:39.907Z,100543.60
2019-02-10T02:02:13.463Z,100543.55
2019-02-10T02:04:46.791Z,100542.64
2019-02-10T02:07:20.550Z,100537.41
2019-02-10T02:09:55.482Z,100542.29
2019-02-10T02:12:29.066Z,100535.16
2019-02-10T02:15:02.857Z,100536.52
2019-02-10T02:17:55.843Z,100534.56
2019-02-10T02:20:29.353Z,100530.62
2019-02-10T02:23:03.093Z,100526.30
2019-02-10T02:25:36.913Z,100520.24
2019-02-10T02:28:12.058Z,100514.06
2019-02-10T02:30:46.371Z,100521.59
2019-02-10T02:33:20.315Z,100528.44
2019-02-10T02:35:54.435Z,100534.79
2019-02-10T02:38:28.526Z,100539.67
2019-02-10T02:41:02.724Z,100531.38
2019-02-10T02:43:37.508Z,100540.62
2019-02-10T02:46:13.203Z,100547.77
2019-02-10T02:48:48.036Z,100557.81
2019-02-10T02:51:23.207Z,100564.81
2019-02-10T02:53:58.286Z,100562.86
2019-02-10T02:56:37.280Z,100573.08
2019-02-10T02:59:11.473Z,100583.94
2019-02-10T03:01:46.152Z,100590.97
2019-02-10T03:04:20.488Z,100578.71
2019-02-10T03:06:57.881Z,100561.27
2019-02-10T03:09:32.008Z,100557.68
2019-02-10T03:12:08.133Z,100562.42
2019-02-10T03:14:42.849Z,100574.09
2019-02-10T03:17:17.518Z,100587.73
2019-02-10T03:19:52.380Z,100583.34
2019-02-10T03:22:27.209Z,100570.55
2019-02-10T03:25:05.234Z,100571.06
2019-02-10T03:27:40.981Z,100580.32
2019-02-10T03:30:16.294Z,100580.05
2019-02-10T03:32:50.902Z,100573.50
2019-02-10T03:35:27.347Z,100553.40
2019-02-10T03:38:01.731Z,100542.03
2019-02-10T03:40:36.937Z,100557.19
2019-02-10T03:43:11.449Z,100546.11
2019-02-10T03:45:47.936Z,100535.66
2019-02-10T03:48:22.401Z,100536.58
2019-02-10T03:50:56.895Z,100541.38
2019-02-10T03:53:31.044Z,100524.05
2019-02-10T03:56:07.363Z,100523.72
2019-02-10T03:59:07.777Z,100522.05
2019-02-10T04:01:42.811Z,100512.61
2019-02-10T04:04:19.994Z,100498.17
2019-02-10T04:06:55.159Z,100480.26
2019-02-10T04:09:32.977Z,100461.02
2019-02-10T04:12:10.665Z,100464.09
2019-02-10T04:14:43.874Z,100455.69
2019-02-10T04:17:22.650Z,100453.01
2019-02-10T04:19:59.556Z,100456.91
2019-02-10T04:22:35.056Z,100451.72
2019-02-10T04:25:10.683Z,100443.92
2019-02-10T04:27:47.873Z,100439.69
2019-02-10T04:30:24.789Z,100432.06
2019-02-10T04:33:00.206Z,100431.97
2019-02-10T04:35:35.085Z,100424.59
2019-02-10T04:38:09.981Z,100414.38
2019-02-10T04:40:44.899Z,100415.77
2019-02-10T04:43:20.048Z,100414.02
2019-02-10T04:45:54.686Z,100415.61
2019-02-10T04:48:31.223Z,100414.11
2019-02-10T04:51:08.655Z,100410.39
2019-02-10T04:53:53.290Z,100399.41
2019-02-10T04:56:28.593Z,100395.81
2019-02-10T04:59:06.593Z,100383.08
2019-02-10T05:01:42.640Z,100381.94
2019-02-10T05:04:17.647Z,100377.44
2019-02-10T05:06:53.063Z,100370.04
2019-02-10T05:09:27.500Z,100358.00
2019-02-10T05:12:03.672Z,100353.92
2019-02-10T05:14:37.952Z,100362.66
2019-02-10T05:17:12.620Z,100350.52
2019-02-10T05:19:48.317Z,100348.13
2019-02-10T05:22:22.709Z,100353.34
2019-02-10T05:24:56.951Z,100352.73
2019-02-10T05:27:32.616Z,100338.07
2019-02-10T05:30:08.424Z,100335.94
2019-02-10T05:32:44.136Z,100329.42
2019-02-10T05:35:17.822Z,100327.90
2019-02-10T05:37:52.762Z,100318.56
2019-02-10T05:40:26.866Z,100315.18
2019-02-10T05:43:01.221Z,100306.80
2019-02-10T05:45:35.287Z,100301.66
2019-02-10T05:48:11.902Z,100307.29
2019-02-10T05:50:46.145Z,100308.31
2019-02-10T05:53:20.000Z,100299.14
2019-02-10T05:56:13.412Z,100298.84
2019-02-10T05:58:47.843Z,100294.05
2019-02-10T06:02:03.788Z,100296.56
2019-02-10T06:04:40.431Z,100294.20
2019-02-10T06:07:21.160Z,100293.62
2019-02-10T06:09:55.006Z,100290.05
2019-02-10T06:12:46.437Z,100286.51
2019-02-10T06:18:20.575Z,100289.43
2019-02-10T06:20:54.761Z,100302.27
2019-02-10T06:23:28.833Z,100293.66
2019-02-10T06:26:03.067Z,100289.31
2019-02-10T06:28:37.377Z,100287.50
2019-02-10T06:31:11.334Z,100287.08
2019-02-10T06:33:45.246Z,100289.61
2019-02-10T06:36:19.202Z,100298.95
2019-02-10T06:38:55.253Z,100296.21
2019-02-10T06:41:30.616Z,100298.27
2019-02-10T06:44:04.228Z,100309.26
2019-02-10T06:46:39.635Z,100306.95
2019-02-10T06:49:14.582Z,100310.05
2019-02-10T06:51:49.186Z,100307.36
2019-02-10T06:54:23.707Z,100301.75
2019-02-10T06:56:57.814Z,100302.80
2019-02-10T06:59:31.984Z,100311.03
2019-02-10T07:02:06.413Z,100309.06
2019-02-10T07:04:41.584Z,100299.84
2019-02-10T07:07:15.301Z,100310.82
2019-02-10T07:09:48.881Z,100324.65
2019-02-10T07:12:50.039Z,100315.72
2019-02-10T07:16:15.936Z,100310.18
2019-02-10T07:19:42.008Z,100321.69
2019-02-10T07:22:47.017Z,100320.48
2019-02-10T07:25:42.130Z,100326.38
2019-02-10T07:28:23.471Z,100330.97
2019-02-10T07:31:05.209Z,100343.41
2019-02-10T07:33:58.657Z,100339.96
2019-02-10T07:36:45.437Z,100333.45
2019-02-10T07:39:31.255Z,100321.95
2019-02-10T07:42:17.816Z,100324.00
2019-02-10T07:45:09.164Z,100322.87
2019-02-10T07:47:57.516Z,100317.03
2019-02-10T07:50:55.407Z,100318.27
2019-02-10T07:53:38.234Z,100312.45
2019-02-10T07:56:38.038Z,100318.13
2019-02-10T07:59:35.771Z,100309.45
2019-02-10T08:02:21.205Z,100307.21
2019-02-10T08:05:14.308Z,100310.78
2019-02-10T08:08:10.422Z,100306.13
2019-02-10T08:11:06.319Z,100308.66
2019-02-10T08:13:51.684Z,100301.42
2019-02-10T08:16:46.793Z,100308.92
2019-02-10T08:20:06.399Z,100304.33
2019-02-10T08:23:11.659Z,100309.98
2019-02-10T08:25:57.711Z,100299.17
2019-02-10T08:29:08.618Z,100300.84
2019-02-10T08:32:08.413Z,100300.88
2019-02-10T08:35:03.974Z,100306.91
2019-02-10T08:37:50.608Z,100314.32
2019-02-10T08:40:53.007Z,100317.48
2019-02-10T08:43:48.130Z,100325.22
2019-02-10T08:46:51.795Z,100326.20
2019-02-10T08:50:06.910Z,100332.73
2019-02-10T08:52:58.579Z,100332.70
2019-02-10T08:55:35.779Z,100344.72
2019-02-10T08:58:15.844Z,100347.12
2019-02-10T09:00:50.910Z,100341.38
2019-02-10T09:03:26.311Z,100338.52
2019-02-10T09:06:08.112Z,100344.70
2019-02-10T09:08:46.192Z,100338.82
2019-02-10T09:11:24.556Z,100345.78
2019-02-10T09:14:02.705Z,100336.98
2019-02-10T09:16:38.742Z,100334.81
2019-02-10T09:19:17.912Z,100333.55
2019-02-10T09:21:54.035Z,100327.97
2019-02-10T09:24:32.359Z,100334.88
2019-02-10T09:27:08.156Z,100327.00
2019-02-10T09:29:49.707Z,100331.69
2019-02-10T09:32:25.670Z,100336.17
2019-02-10T09:35:06.061Z,100335.77
2019-02-10T09:37:41.074Z,100334.05
2019-02-10T09:40:19.291Z,100329.30
2019-02-10T09:42:57.208Z,100324.08
2019-02-10T09:45:32.693Z,100331.81
2019-02-10T09:48:12.295Z,100330.83
2019-02-10T09:50:51.223Z,100333.21
2019-02-10T09:53:30.249Z,100338.80
2019-02-10T09:56:06.020Z,100341.75
2019-02-10T09:58:41.723Z,100342.98
2019-02-10T10:01:17.542Z,100345.64
2019-02-10T10:03:53.266Z,100348.91
2019-02-10T10:06:32.174Z,100351.05
2019-02-10T10:09:18.975Z,100343.88
2019-02-10T10:11:51.472Z,100347.37
2019-02-10T10:14:30.892Z,100355.86
2019-02-10T10:17:03.814Z,100351.48
2019-02-10T10:19:56.891Z,100353.61
2019-02-10T10:22:31.947Z,100352.37
2019-02-10T10:25:12.241Z,100356.67
2019-02-10T10:27:47.457Z,100357.74
2019-02-10T10:30:29.737Z,100362.69
2019-02-10T10:33:13.372Z,100362.27
2019-02-10T10:35:50.887Z,100366.66
2019-02-10T10:38:27.406Z,100365.23
2019-02-10T10:41:05.574Z,100376.31
2019-02-10T10:43:41.279Z,100374.81
2019-02-10T10:46:20.147Z,100364.50
2019-02-10T10:48:58.938Z,100366.21
2019-02-10T10:51:39.442Z,100369.70
2019-02-10T10:54:21.531Z,100368.00
2019-02-10T10:56:57.177Z,100378.78
2019-02-10T10:59:33.673Z,100372.52
2019-02-10T11:02:10.504Z,100372.03
2019-02-10T11:04:46.246Z,100369.92
2019-02-10T11:07:31.673Z,100379.45
2019-02-10T11:10:05.156Z,100381.67
2019-02-10T11:12:53.127Z,100377.22
2019-02-10T11:15:23.737Z,100374.58
2019-02-10T11:18:03.175Z,100366.94
2019-02-10T11:20:38.660Z,100370.23
2019-02-10T11:23:13.683Z,100369.10
2019-02-10T11:25:48.946Z,100367.23
2019-02-10T11:28:23.669Z,100365.00
2019-02-10T11:30:59.355Z,100363.67
2019-02-10T11:39:23.539Z,100364.98
2019-02-10T11:41:58.738Z,100364.89
2019-02-10T11:44:36.064Z,100358.55
2019-02-10T11:47:23.485Z,100358.55
2019-02-10T11:49:58.539Z,100364.63
2019-02-10T11:52:37.988Z,100364.81
2019-02-10T11:55:14.088Z,100369.14
2019-02-10T11:57:50.957Z,100361.88
2019-02-10T12:00:26.220Z,100362.47
2019-02-10T12:03:01.062Z,100366.34
2019-02-10T12:05:36.180Z,100361.92
2019-02-10T12:08:17.746Z,100371.74
2019-02-10T12:10:54.665Z,100360.13
2019-02-10T12:13:31.445Z,100360.77
2019-02-10T12:16:20.012Z,100359.45
2019-02-10T12:18:51.927Z,100358.02
2019-02-10T12:21:46.396Z,100359.75
2019-02-10T12:24:22.051Z,100356.62
2019-02-10T12:26:57.909Z,100356.62
2019-02-10T12:29:38.984Z,100351.81
2019-02-10T12:32:15.436Z,100355.19
2019-02-10T12:34:50.862Z,100351.20
2019-02-10T12:37:32.177Z,100347.61
2019-02-10T12:40:02.412Z,100349.69
2019-02-10T12:42:37.978Z,100347.53
2019-02-10T12:45:17.725Z,100349.69
2019-02-10T12:47:56.071Z,100350.39
2019-02-10T12:50:31.323Z,100350.56
2019-02-10T12:53:06.049Z,100351.21
2019-02-10T12:55:44.140Z,100350.45
2019-02-10T12:58:21.892Z,100344.67
2019-02-10T13:00:59.928Z,100340.40
2019-02-10T13:03:38.467Z,100341.23
2019-02-10T13:06:11.436Z,100341.03
2019-02-10T13:08:46.584Z,100340.59
2019-02-10T13:11:21.796Z,100340.16
2019-02-10T13:14:00.060Z,100338.42
2019-02-10T13:16:35.447Z,100335.42
2019-02-10T13:19:15.750Z,100334.02
2019-02-10T13:21:51.162Z,100334.07
2019-02-10T13:24:26.224Z,100328.09
2019-02-10T13:27:05.021Z,100325.87
2019-02-10T13:29:43.413Z,100325.36
2019-02-10T13:32:21.274Z,100319.77
2019-02-10T13:34:58.730Z,100318.56
2019-02-10T13:37:38.948Z,100321.56
2019-02-10T13:40:27.832Z,100320.03
2019-02-10T13:43:03.718Z,100318.61
2019-02-10T13:45:39.968Z,100314.89
2019-02-10T13:48:16.146Z,100316.58
2019-02-10T13:50:53.563Z,100312.42
2019-02-10T13:53:29.177Z,100316.01
2019-02-10T13:56:04.433Z,100314.20
2019-02-10T13:58:49.904Z,100317.83
2019-02-10T14:01:28.224Z,100312.43
2019-02-10T14:04:08.943Z,100314.23
2019-02-10T14:06:47.723Z,100305.60
2019-02-10T14:09:23.667Z,100309.44
2019-02-10T14:11:59.147Z,100314.91
2019-02-10T14:14:47.895Z,100314.43
2019-02-10T14:17:31.109Z,100305.67
2019-02-10T14:20:06.173Z,100305.44
2019-02-10T14:22:44.484Z,100311.94
2019-02-10T14:25:21.702Z,100314.06
2019-02-10T14:28:03.277Z,100310.26
2019-02-10T14:30:44.293Z,100311.92
2019-02-10T14:33:19.810Z,100316.83
2019-02-10T14:35:57.257Z,100313.96
2019-02-10T14:38:37.810Z,100312.75
2019-02-10T14:41:12.401Z,100318.86
2019-02-10T14:43:53.243Z,100318.16
2019-02-10T14:46:30.670Z,100314.45
2019-02-10T14:49:06.370Z,100311.91
2019-02-10T14:51:46.914Z,100311.55
2019-02-10T14:54:19.653Z,100305.67
2019-02-10T14:56:54.699Z,100296.74
2019-02-10T14:59:34.851Z,100290.88
2019-02-10T15:02:08.926Z,100295.05
2019-02-10T15:04:49.452Z,100296.62
2019-02-10T15:07:49.503Z,100302.27
2019-02-10T15:10:02.970Z,100297.40
2019-02-10T15:12:38.404Z,100295.72
2019-02-10T15:15:15.008Z,100294.42
2019-02-10T15:17:50.161Z,100287.95
2019-02-10T15:20:28.417Z,100290.47
2019-02-10T15:23:03.533Z,100293.34
2019-02-10T15:25:42.162Z,100298.11
2019-02-10T15:28:22.602Z,100294.03
2019-02-10T15:30:57.945Z,100294.03
2019-02-10T15:33:32.918Z,100300.28
2019-02-10T15:36:14.510Z,100294.30
2019-02-10T15:38:47.087Z,100286.98
2019-02-10T15:41:23.708Z,100283.03
2019-02-10T15:44:00.697Z,100284.72
2019-02-10T15:46:36.339Z,100286.73
2019-02-10T15:49:17.449Z,100293.81
2019-02-10T15:51:55.709Z,100290.09
2019-02-10T15:54:40.385Z,100294.02
2019-02-10T15:57:12.516Z,100295.91
2019-02-10T15:59:48.933Z,100294.87
2019-02-10T16:02:27.945Z,100298.49
2019-02-10T16:05:11.563Z,100300.05
2019-02-10T16:07:46.908Z,100296.09
2019-02-10T16:10:24.339Z,100305.19
2019-02-10T16:12:59.652Z,100301.59
2019-02-10T16:15:43.872Z,100297.17
2019-02-10T16:18:17.008Z,100291.31
2019-02-10T16:21:04.350Z,100296.83
2019-02-10T16:23:46.115Z,100291.67
2019-02-10T16:26:23.950Z,100289.38
2019-02-10T16:28:59.341Z,100287.47
2019-02-10T16:31:35.501Z,100279.93
2019-02-10T16:34:09.916Z,100282.20
2019-02-10T16:36:49.931Z,100285.05
2019-02-10T16:39:25.392Z,100285.56
2019-02-10T16:44:57.796Z,100284.10
2019-02-10T16:47:31.001Z,100278.61
2019-02-10T16:50:17.850Z,100277.64
2019-02-10T16:52:55.689Z,100269.94
2019-02-10T16:55:41.289Z,100271.97
2019-02-10T16:58:15.794Z,100270.48
2019-02-10T17:00:59.168Z,100271.92
2019-02-10T17:03:30.721Z,100266.41
2019-02-10T17:06:10.634Z,100267.97
2019-02-10T17:08:53.901Z,100268.33
2019-02-10T17:11:21.776Z,100267.48
2019-02-10T17:13:59.771Z,100267.14
2019-02-10T17:16:38.919Z,100264.97
2019-02-10T17:19:15.443Z,100260.64
2019-02-10T17:21:52.813Z,100258.70
2019-02-10T17:24:30.584Z,100258.70
2019-02-10T17:27:09.808Z,100257.05
2019-02-10T17:29:44.896Z,100252.73
2019-02-10T17:32:22.027Z,100254.64
2019-02-10T17:34:59.623Z,100259.59
2019-02-10T17:37:32.825Z,100256.70
2019-02-10T17:40:07.778Z,100258.04
2019-02-10T17:43:07.759Z,100258.39
2019-02-10T17:45:17.504Z,100254.42
2019-02-10T17:47:54.882Z,100249.63
2019-02-10T17:50:26.906Z,100252.62
2019-02-10T17:53:08.291Z,100254.36
2019-02-10T17:55:40.084Z,100251.61
2019-02-10T17:58:14.467Z,100252.83
2019-02-10T18:00:54.460Z,100249.93
2019-02-10T18:03:32.333Z,100250.66
2019-02-10T18:06:06.994Z,100251.76
2019-02-10T18:08:46.204Z,100250.91
2019-02-10T18:11:20.437Z,100249.23
2019-02-10T18:13:54.630Z,100251.51
2019-02-10T18:16:33.682Z,100246.61
2019-02-10T18:19:16.689Z,100241.81
2019-02-10T18:21:51.828Z,100239.18
2019-02-10T18:24:26.151Z,100241.70
2019-02-10T18:27:08.326Z,100234.39
2019-02-10T18:29:41.716Z,100240.73
2019-02-10T18:32:19.443Z,100242.77
2019-02-10T18:34:54.354Z,100242.30
2019-02-10T18:37:42.767Z,100251.05
2019-02-10T18:40:10.988Z,100248.16
2019-02-10T18:42:49.112Z,100243.98
2019-02-10T18:45:28.408Z,100245.17
2019-02-10T18:48:19.830Z,100237.38
2019-02-10T18:51:01.432Z,100234.36
2019-02-10T18:53:40.696Z,100226.07
2019-02-10T18:56:20.033Z,100227.27
2019-02-10T18:58:54.345Z,100218.88
2019-02-10T19:01:50.441Z,100214.83
2019-02-10T19:04:27.180Z,100210.41
2019-02-10T19:07:13.220Z,100215.22
2019-02-10T19:09:47.720Z,100207.05
2019-02-10T19:12:26.605Z,100201.56
2019-02-10T19:15:20.159Z,100201.68
2019-02-10T19:17:34.524Z,100205.75
2019-02-10T19:20:21.301Z,100205.64
2019-02-10T19:23:02.632Z,100201.58
2019-02-10T19:25:43.484Z,100195.58
2019-02-10T19:28:18.855Z,100197.59
2019-02-10T19:30:50.866Z,100203.11
2019-02-10T19:33:28.750Z,100199.30
2019-02-10T19:36:05.459Z,100193.17
2019-02-10T19:38:40.608Z,100192.10
2019-02-10T19:41:14.985Z,100193.29
2019-02-10T19:43:56.356Z,100185.73
2019-02-10T19:46:28.928Z,100189.92
2019-02-10T19:49:08.164Z,100188.63
2019-02-10T19:51:54.635Z,100191.38
2019-02-10T19:54:26.741Z,100187.31
2019-02-10T19:57:06.132Z,100183.11
2019-02-10T19:59:38.574Z,100187.30
2019-02-10T20:02:15.729Z,100188.59
2019-02-10T20:04:53.436Z,100187.41
2019-02-10T20:07:38.621Z,100177.92
2019-02-10T20:10:03.367Z,100180.47
2019-02-10T20:12:43.357Z,100185.16
2019-02-10T20:15:19.984Z,100185.63
2019-02-10T20:17:57.502Z,100182.52
2019-02-10T20:20:33.589Z,100183.59
2019-02-10T20:23:14.450Z,100184.69
2019-02-10T20:25:48.901Z,100190.17
2019-02-10T20:28:32.293Z,100191.23
2019-02-10T20:31:09.878Z,100178.07
2019-02-10T20:33:47.601Z,100180.95
2019-02-10T20:36:34.090Z,100186.70
2019-02-10T20:38:57.347Z,100186.70
2019-02-10T20:41:31.650Z,100184.28
2019-02-10T20:44:06.188Z,100180.55
2019-02-10T20:46:40.515Z,100185.81
2019-02-10T20:49:15.019Z,100188.86
2019-02-10T20:51:49.607Z,100190.17
2019-02-10T20:54:24.182Z,100192.94
2019-02-10T20:57:01.931Z,100189.71
2019-02-10T20:59:36.671Z,100183.35
2019-02-10T21:02:11.112Z,100183.22
2019-02-10T21:04:47.110Z,100185.86
2019-02-10T21:07:21.526Z,100178.31
2019-02-10T21:09:56.100Z,100174.97
2019-02-10T21:12:30.395Z,100180.95
2019-02-10T21:15:04.627Z,100180.72
2019-02-10T21:17:40.453Z,100180.36
2019-02-10T21:20:14.667Z,100180.84
2019-02-10T21:22:48.980Z,100182.53
2019-02-10T21:25:23.102Z,100185.64
2019-02-10T21:27:57.295Z,100182.64
2019-02-10T21:30:31.605Z,100185.74
2019-02-10T21:33:05.699Z,100180.95
2019-02-10T21:35:42.523Z,100182.77
2019-02-10T21:38:16.814Z,100196.28
2019-02-10T21:40:52.632Z,100191.62
2019-02-10T21:43:26.635Z,100183.95
2019-02-10T21:46:00.602Z,100193.77
2019-02-10T21:48:54.493Z,100188.27
2019-02-10T21:51:28.166Z,100180.73
2019-02-10T21:54:01.793Z,100189.59
2019-02-10T21:56:36.735Z,100189.11
2019-02-10T21:59:10.405Z,100188.86
2019-02-10T22:02:03.452Z,100187.88
2019-02-10T22:04:36.953Z,100189.08
2019-02-10T22:07:10.958Z,100185.38
2019-02-10T22:09:44.596Z,100195.77
2019-02-10T22:12:19.528Z,100192.44
2019-02-10T22:14:53.684Z,100188.12
2019-02-10T22:17:27.361Z,100188.34
2019-02-10T22:20:00.829Z,100188.45
2019-02-10T22:22:34.434Z,100194.19
2019-02-10T22:25:10.902Z,100199.45
2019-02-10T22:27:44.657Z,100201.38
2019-02-10T22:30:19.432Z,100196.00
2019-02-10T22:32:52.963Z,100195.27
2019-02-10T22:35:28.188Z,100192.35
2019-02-10T22:38:03.380Z,100196.37
2019-02-10T22:40:37.053Z,100192.92
2019-02-10T22:43:11.184Z,100189.97
2019-02-10T22:45:45.417Z,100190.34
2019-02-10T22:48:19.853Z,100195.67
2019-02-10T22:50:53.417Z,100197.46
2019-02-10T22:53:27.652Z,100195.17
2019-02-10T22:56:01.110Z,100198.16
2019-02-10T22:58:34.698Z,100201.66
2019-02-10T23:01:09.737Z,100201.80
2019-02-10T23:03:43.691Z,100204.74
2019-02-10T23:06:23.634Z,100200.69
2019-02-10T23:08:57.406Z,100202.13
2019-02-10T23:11:30.986Z,100212.33
2019-02-10T23:14:06.860Z,100212.09
2019-02-10T23:16:41.276Z,100208.40
2019-02-10T23:19:15.024Z,100209.23
2019-02-10T23:21:48.580Z,100211.42
2019-02-10T23:24:22.179Z,100206.50
2019-02-10T23:26:55.952Z,100215.39
2019-02-10T23:29:29.589Z,100214.34
2019-02-10T23:32:03.090Z,100217.35
2019-02-10T23:34:36.852Z,100218.67
2019-02-10T23:37:10.534Z,100224.78
2019-02-10T23:40:04.858Z,100230.66
2019-02-10T23:42:39.366Z,100230.78
2019-02-10T23:45:14.886Z,100233.39
2019-02-10T23:47:50.884Z,100229.31
2019-02-10T23:50:24.708Z,100237.48
2019-02-10T23:52:58.329Z,100234.31
2019-02-10T23:55:31.899Z,100236.17
2019-02-10T23:58:05.718Z,100239.63
