createdAt,value
2022-09-07T00:02:22.478Z,100862.66
2022-09-07T00:04:49.323Z,100867.03
2022-09-07T00:07:16.066Z,100861.47
2022-09-07T00:09:43.054Z,100857.53
2022-09-07T00:12:10.069Z,100860.31
2022-09-07T00:14:36.823Z,100866.63
2022-09-07T00:17:03.690Z,100864.63
2022-09-07T00:19:30.534Z,100858.72
2022-09-07T00:21:57.503Z,100851.22
2022-09-07T00:24:24.550Z,100844.09
2022-09-07T00:26:51.404Z,100859.09
2022-09-07T00:29:18.253Z,100860.66
2022-09-07T00:31:45.254Z,100863.81
2022-09-07T00:34:12.293Z,100873.69
2022-09-07T00:36:39.313Z,100883.59
2022-09-07T00:39:06.385Z,100886.34
2022-09-07T00:41:33.108Z,100884.34
2022-09-07T00:44:38.181Z,100886.72
2022-09-07T00:47:07.019Z,100881.22
2022-09-07T00:49:34.000Z,100880.03
2022-09-07T00:52:02.790Z,100889.09
2022-09-07T00:54:51.239Z,100889.88
2022-09-07T00:57:18.106Z,100877.66
2022-09-07T00:59:48.348Z,100893.44
2022-09-07T01:02:17.506Z,100886.72
2022-09-07T01:04:47.429Z,100885.16
2022-09-07T01:07:14.399Z,100874.50
2022-09-07T01:09:42.279Z,100876.06
2022-09-07T01:12:09.638Z,100862.28
2022-09-07T01:14:40.609Z,100874.53
2022-09-07T01:17:17.739Z,100882.78
2022-09-07T01:19:45.941Z,100882.78
2022-09-07T01:22:41.211Z,100884.78
2022-09-07T01:25:11.349Z,100885.56
2022-09-07T01:28:28.391Z,100890.28
2022-09-07T01:30:58.211Z,100880.03
2022-09-07T01:33:48.422Z,100880.00
2022-09-07T01:36:20.342Z,100882.75
2022-09-07T01:38:56.551Z,100882.38
2022-09-07T01:41:30.449Z,100871.31
2022-09-07T01:44:15.435Z,100873.69
2022-09-07T01:46:47.696Z,100863.81
2022-09-07T01:49:20.696Z,100874.06
2022-09-07T01:51:51.016Z,100881.50
2022-09-07T01:54:22.871Z,100877.56
2022-09-07T01:56:50.498Z,100886.63
2022-09-07T01:59:48.679Z,100881.16
2022-09-07T02:02:19.264Z,100874.88
2022-09-07T02:04:50.762Z,100873.31
2022-09-07T02:07:31.105Z,100866.19
2022-09-07T02:10:11.504Z,100861.47
2022-09-07T02:12:48.267Z,100875.28
2022-09-07T02:15:18.743Z,100882.19
2022-09-07T02:17:49.427Z,100871.25
2022-09-07T02:20:22.733Z,100874.41
2022-09-07T02:22:57.667Z,100863.38
2022-09-07T02:25:27.764Z,100865.41
2022-09-07T02:27:59.196Z,100847.97
2022-09-07T02:30:26.048Z,100853.59
2022-09-07T02:32:52.813Z,100869.69
2022-09-07T02:35:19.695Z,100874.00
2022-09-07T02:37:47.403Z,100874.88
2022-09-07T02:40:15.207Z,100880.03
2022-09-07T02:42:43.017Z,100885.94
2022-09-07T02:45:11.945Z,100884.75
2022-09-07T02:47:48.674Z,100879.22
2022-09-07T02:50:35.358Z,100874.09
2022-09-07T02:53:45.626Z,100865.81
2022-09-07T02:56:42.171Z,100867.81
2022-09-07T02:59:39.838Z,100857.53
2022-09-07T03:02:24.758Z,100865.41
2022-09-07T03:05:01.711Z,100857.13
2022-09-07T03:07:55.742Z,100840.97
2022-09-07T03:10:23.206Z,100842.16
2022-09-07T03:12:50.444Z,100852.41
2022-09-07T03:15:21.190Z,100859.09
2022-09-07T03:17:48.479Z,100853.59
2022-09-07T03:20:17.424Z,100856.34
2022-09-07T03:22:45.431Z,100857.94
2022-09-07T03:25:13.047Z,100869.38
2022-09-07T03:27:40.107Z,100865.03
2022-09-07T03:30:08.617Z,100855.56
2022-09-07T03:32:36.669Z,100868.19
2022-09-07T03:35:05.497Z,100865.03
2022-09-07T03:37:32.310Z,100880.81
2022-09-07T03:39:59.336Z,100870.56
2022-09-07T03:42:26.143Z,100877.28
2022-09-07T03:44:53.036Z,100875.28
2022-09-07T03:47:20.138Z,100876.88
2022-09-07T03:49:47.005Z,100873.31
2022-09-07T03:52:13.889Z,100860.28
2022-09-07T03:54:40.650Z,100862.66
2022-09-07T03:57:08.316Z,100860.28
2022-09-07T03:59:35.465Z,100863.44
2022-09-07T04:02:02.455Z,100860.28
2022-09-07T04:04:29.459Z,100868.97
2022-09-07T04:06:56.289Z,100860.69
2022-09-07T04:09:23.150Z,100855.97
2022-09-07T04:11:49.936Z,100853.22
2022-09-07T04:14:16.759Z,100858.72
2022-09-07T04:16:45.514Z,100858.28
2022-09-07T04:19:12.620Z,100849.53
2022-09-07T04:21:39.746Z,100853.66
2022-09-07T04:24:06.938Z,100839.00
2022-09-07T04:26:35.769Z,100837.47
2022-09-07T04:29:03.431Z,100826.22
2022-09-07T04:31:31.086Z,100845.09
2022-09-07T04:33:57.975Z,100841.88
2022-09-07T04:36:27.587Z,100836.16
2022-09-07T04:38:58.078Z,100841.78
2022-09-07T04:41:25.447Z,100846.25
2022-09-07T04:43:57.329Z,100843.28
2022-09-07T04:46:33.629Z,100852.03
2022-09-07T04:49:03.749Z,100834.28
2022-09-07T04:51:32.600Z,100834.84
2022-09-07T04:54:01.361Z,100830.56
2022-09-07T04:56:28.173Z,100837.53
2022-09-07T04:58:55.678Z,100842.59
2022-09-07T05:01:24.068Z,100836.94
2022-09-07T05:03:51.017Z,100836.94
2022-09-07T05:06:19.382Z,100844.34
2022-09-07T05:08:48.016Z,100847.88
2022-09-07T05:11:15.849Z,100851.84
2022-09-07T05:13:43.065Z,100846.28
2022-09-07T05:16:12.654Z,100845.06
2022-09-07T05:18:39.984Z,100847.81
2022-09-07T05:21:15.155Z,100855.66
2022-09-07T05:23:42.763Z,100866.59
2022-09-07T05:26:10.550Z,100864.88
2022-09-07T05:28:38.231Z,100875.03
2022-09-07T05:36:40.764Z,100869.34
2022-09-07T05:39:08.578Z,100865.19
2022-09-07T05:41:35.470Z,100858.69
2022-09-07T05:46:51.767Z,100864.41
2022-09-07T05:49:18.757Z,100865.44
2022-09-07T05:51:45.592Z,100871.91
2022-09-07T05:54:12.472Z,100867.16
2022-09-07T05:56:39.448Z,100861.81
2022-09-07T05:59:06.303Z,100861.38
2022-09-07T06:01:35.357Z,100862.22
2022-09-07T06:04:02.406Z,100862.25
2022-09-07T06:06:29.280Z,100869.38
2022-09-07T06:08:57.742Z,100862.16
2022-09-07T06:11:25.799Z,100864.75
2022-09-07T06:13:52.923Z,100859.41
2022-09-07T06:16:20.165Z,100865.66
2022-09-07T06:18:48.950Z,100863.47
2022-09-07T06:21:18.413Z,100862.47
2022-09-07T06:23:46.711Z,100864.63
2022-09-07T06:26:14.190Z,100867.09
2022-09-07T06:28:43.672Z,100873.75
2022-09-07T06:31:11.497Z,100889.50
2022-09-07T06:33:38.819Z,100886.69
2022-09-07T06:36:08.059Z,100896.09
2022-09-07T06:38:37.493Z,100899.06
2022-09-07T06:43:57.086Z,100898.47
2022-09-07T06:49:11.464Z,100898.72
2022-09-07T06:51:38.691Z,100893.56
2022-09-07T06:56:52.332Z,100889.00
2022-09-07T06:59:19.202Z,100890.50
2022-09-07T07:01:46.562Z,100883.56
2022-09-07T07:04:14.314Z,100887.22
2022-09-07T07:06:41.358Z,100884.75
2022-09-07T07:09:08.893Z,100893.34
2022-09-07T07:11:37.248Z,100901.56
2022-09-07T07:14:04.474Z,100900.34
2022-09-07T07:16:31.655Z,100910.50
2022-09-07T07:18:58.450Z,100895.34
2022-09-07T07:21:25.389Z,100906.53
2022-09-07T07:23:53.213Z,100920.41
2022-09-07T07:26:22.353Z,100915.78
2022-09-07T07:29:06.303Z,100928.72
2022-09-07T07:31:33.799Z,100916.44
2022-09-07T07:34:00.718Z,100926.69
2022-09-07T07:36:28.227Z,100924.41
2022-09-07T07:44:13.854Z,100925.28
2022-09-07T07:46:43.260Z,100919.59
2022-09-07T07:49:10.142Z,100914.97
2022-09-07T07:54:23.508Z,100920.47
2022-09-07T07:56:50.688Z,100922.75
2022-09-07T07:59:17.349Z,100920.81
2022-09-07T08:01:44.168Z,100929.16
2022-09-07T08:04:11.033Z,100932.47
2022-09-07T08:06:42.565Z,100933.59
2022-09-07T08:09:09.649Z,100927.44
2022-09-07T08:11:36.338Z,100927.81
2022-09-07T08:14:05.645Z,100927.81
2022-09-07T08:16:34.235Z,100928.56
2022-09-07T08:19:01.704Z,100925.19
2022-09-07T08:21:28.440Z,100930.66
2022-09-07T08:23:55.612Z,100935.00
2022-09-07T08:26:26.158Z,100931.38
2022-09-07T08:28:53.308Z,100922.56
2022-09-07T08:31:20.173Z,100925.47
2022-09-07T08:33:46.943Z,100919.28
2022-09-07T08:36:19.360Z,100926.03
2022-09-07T08:38:46.706Z,100932.75
2022-09-07T08:41:47.156Z,100927.75
2022-09-07T08:44:22.892Z,100922.66
2022-09-07T08:46:56.639Z,100927.88
2022-09-07T08:49:27.911Z,100926.44
2022-09-07T08:52:03.696Z,100930.59
2022-09-07T08:54:30.868Z,100923.56
2022-09-07T08:59:56.004Z,100933.88
2022-09-07T09:02:32.735Z,100942.03
2022-09-07T09:05:17.811Z,100929.16
2022-09-07T09:08:03.005Z,100940.34
2022-09-07T09:10:56.177Z,100933.88
2022-09-07T09:13:28.905Z,100931.19
2022-09-07T09:16:05.026Z,100930.88
2022-09-07T09:18:48.885Z,100929.81
2022-09-07T09:21:18.802Z,100923.91
2022-09-07T09:23:53.362Z,100931.59
2022-09-07T09:29:21.567Z,100945.09
2022-09-07T09:31:48.395Z,100942.56
2022-09-07T09:34:21.274Z,100946.72
2022-09-07T09:36:52.997Z,100944.69
2022-09-07T09:39:36.801Z,100934.44
2022-09-07T09:42:22.584Z,100928.00
2022-09-07T09:44:50.294Z,100929.78
2022-09-07T09:47:38.202Z,100926.19
2022-09-07T09:50:07.032Z,100928.97
2022-09-07T09:52:43.900Z,100924.53
2022-09-07T09:55:34.468Z,100923.28
2022-09-07T10:01:22.974Z,100923.28
2022-09-07T10:03:59.140Z,100919.00
2022-09-07T10:06:28.157Z,100927.38
2022-09-07T10:08:57.964Z,100925.84
2022-09-07T10:14:46.040Z,100921.06
2022-09-07T10:17:30.783Z,100914.38
2022-09-07T10:20:04.083Z,100913.59
2022-09-07T10:22:33.942Z,100909.56
2022-09-07T10:25:04.007Z,100905.53
2022-09-07T10:27:35.461Z,100901.88
2022-09-07T10:30:06.861Z,100901.88
2022-09-07T10:33:15.256Z,100902.88
2022-09-07T10:36:05.579Z,100902.19
2022-09-07T10:38:37.097Z,100898.38
2022-09-07T10:41:07.443Z,100905.75
2022-09-07T10:43:44.920Z,100895.91
2022-09-07T10:49:24.715Z,100896.59
2022-09-07T10:52:00.494Z,100890.66
2022-09-07T10:54:34.107Z,100890.94
2022-09-07T10:57:08.516Z,100895.03
2022-09-07T11:00:09.643Z,100887.59
2022-09-07T11:06:06.661Z,100881.16
2022-09-07T11:14:33.338Z,100859.00
2022-09-07T11:17:03.235Z,100865.66
2022-09-07T11:19:41.347Z,100853.44
2022-09-07T11:22:18.983Z,100863.81
2022-09-07T11:28:14.576Z,100867.16
2022-09-07T11:30:49.903Z,100859.22
2022-09-07T11:33:21.113Z,100859.72
2022-09-07T11:35:52.630Z,100860.50
2022-09-07T11:38:27.666Z,100854.66
2022-09-07T11:41:15.326Z,100849.19
2022-09-07T11:43:45.354Z,100843.22
2022-09-07T11:46:21.784Z,100841.06
2022-09-07T11:48:56.436Z,100846.50
2022-09-07T11:51:41.924Z,100840.63
2022-09-07T11:54:19.923Z,100847.28
2022-09-07T11:56:52.259Z,100846.22
2022-09-07T11:59:43.724Z,100843.84
2022-09-07T12:02:10.528Z,100836.44
2022-09-07T12:04:56.317Z,100837.91
2022-09-07T12:07:58.768Z,100837.41
2022-09-07T12:11:02.754Z,100837.41
2022-09-07T12:13:51.166Z,100827.41
2022-09-07T12:16:26.702Z,100823.34
2022-09-07T12:19:18.942Z,100818.47
2022-09-07T12:21:56.447Z,100818.47
2022-09-07T12:24:33.644Z,100820.22
2022-09-07T12:27:01.378Z,100814.94
2022-09-07T12:29:29.530Z,100805.00
2022-09-07T12:32:07.898Z,100818.69
2022-09-07T12:34:55.661Z,100817.13
2022-09-07T12:37:37.881Z,100819.28
2022-09-07T12:40:33.349Z,100819.44
2022-09-07T12:43:18.456Z,100825.50
2022-09-07T12:45:50.978Z,100815.97
2022-09-07T12:48:17.660Z,100816.09
2022-09-07T12:51:02.637Z,100819.25
2022-09-07T12:53:32.192Z,100809.63
2022-09-07T12:56:18.435Z,100804.78
2022-09-07T12:58:55.488Z,100801.03
2022-09-07T13:02:02.758Z,100805.19
2022-09-07T13:04:46.292Z,100801.09
2022-09-07T13:07:35.355Z,100805.22
2022-09-07T13:10:05.159Z,100796.03
2022-09-07T13:15:56.315Z,100787.19
2022-09-07T13:18:26.926Z,100790.66
2022-09-07T13:21:09.276Z,100777.53
2022-09-07T13:23:40.510Z,100782.88
2022-09-07T13:26:09.859Z,100776.63
2022-09-07T13:28:51.953Z,100781.94
2022-09-07T13:32:03.281Z,100783.13
2022-09-07T13:34:40.271Z,100779.63
2022-09-07T13:37:15.756Z,100781.28
2022-09-07T13:39:46.417Z,100774.78
2022-09-07T13:42:18.922Z,100780.03
2022-09-07T13:44:55.789Z,100776.25
2022-09-07T13:47:33.766Z,100776.44
2022-09-07T13:50:18.711Z,100776.53
2022-09-07T13:53:11.956Z,100770.91
2022-09-07T13:55:44.872Z,100777.00
2022-09-07T13:58:18.031Z,100769.06
2022-09-07T14:00:56.781Z,100771.22
2022-09-07T14:03:24.972Z,100758.13
2022-09-07T14:06:25.589Z,100763.00
2022-09-07T14:08:55.704Z,100753.66
2022-09-07T14:11:49.688Z,100755.50
2022-09-07T14:14:21.097Z,100746.31
2022-09-07T14:16:52.383Z,100741.91
2022-09-07T14:19:21.925Z,100747.41
2022-09-07T14:21:56.761Z,100750.09
2022-09-07T14:24:34.033Z,100742.06
2022-09-07T14:27:01.412Z,100747.69
2022-09-07T14:29:31.577Z,100753.56
2022-09-07T14:31:59.870Z,100752.94
2022-09-07T14:34:30.368Z,100739.94
2022-09-07T14:37:01.504Z,100746.00
2022-09-07T14:39:29.845Z,100743.72
2022-09-07T14:41:58.906Z,100737.50
2022-09-07T14:44:34.720Z,100735.06
2022-09-07T14:47:08.200Z,100736.19
2022-09-07T14:49:35.111Z,100735.34
2022-09-07T14:52:02.052Z,100724.28
2022-09-07T14:54:31.903Z,100722.25
2022-09-07T14:57:01.922Z,100727.16
2022-09-07T14:59:41.683Z,100725.16
2022-09-07T15:02:29.753Z,100728.66
2022-09-07T15:05:14.527Z,100726.84
2022-09-07T15:07:46.057Z,100717.34
2022-09-07T15:10:25.766Z,100717.00
2022-09-07T15:12:55.138Z,100716.22
2022-09-07T15:15:27.496Z,100713.28
2022-09-07T15:17:55.756Z,100708.97
2022-09-07T15:20:45.606Z,100713.31
2022-09-07T15:23:17.526Z,100714.91
2022-09-07T15:25:50.489Z,100712.34
2022-09-07T15:34:18.659Z,100713.19
2022-09-07T15:36:50.940Z,100703.09
2022-09-07T15:39:23.009Z,100689.31
2022-09-07T15:41:51.395Z,100719.84
2022-09-07T15:44:22.872Z,100714.91
2022-09-07T15:49:40.116Z,100706.31
2022-09-07T15:52:08.858Z,100706.72
2022-09-07T15:54:39.553Z,100697.25
2022-09-07T15:59:53.572Z,100696.97
2022-09-07T16:05:07.830Z,100697.09
2022-09-07T16:10:21.437Z,100685.31
2022-09-07T16:13:10.421Z,100684.53
2022-09-07T16:15:35.212Z,100686.22
2022-09-07T16:18:02.448Z,100693.25
2022-09-07T16:20:31.996Z,100688.22
2022-09-07T16:23:15.935Z,100690.41
2022-09-07T16:25:57.070Z,100680.44
2022-09-07T16:28:26.488Z,100677.72
2022-09-07T16:30:53.476Z,100678.47
2022-09-07T16:33:20.462Z,100682.78
2022-09-07T16:36:01.214Z,100686.06
2022-09-07T16:38:47.602Z,100677.31
2022-09-07T16:41:31.135Z,100680.06
2022-09-07T16:43:58.433Z,100670.66
2022-09-07T16:46:27.337Z,100675.69
2022-09-07T16:48:54.564Z,100692.44
2022-09-07T16:51:22.803Z,100680.91
2022-09-07T16:53:54.484Z,100674.06
2022-09-07T16:56:23.641Z,100683.19
2022-09-07T16:58:52.414Z,100677.06
2022-09-07T17:01:21.771Z,100690.69
2022-09-07T17:03:51.987Z,100687.47
2022-09-07T17:06:20.376Z,100685.19
2022-09-07T17:08:48.167Z,100681.84
2022-09-07T17:11:17.960Z,100681.63
2022-09-07T17:13:45.586Z,100671.66
2022-09-07T17:16:14.677Z,100663.69
2022-09-07T17:21:33.516Z,100677.31
2022-09-07T17:24:01.695Z,100659.19
2022-09-07T17:26:30.602Z,100659.84
2022-09-07T17:29:00.315Z,100660.41
2022-09-07T17:34:22.388Z,100650.44
2022-09-07T17:36:51.369Z,100653.44
2022-09-07T17:39:19.556Z,100648.44
2022-09-07T17:41:48.103Z,100651.06
2022-09-07T17:44:15.559Z,100635.41
2022-09-07T17:46:42.495Z,100633.19
2022-09-07T17:49:12.408Z,100633.75
2022-09-07T17:51:42.370Z,100634.56
2022-09-07T17:54:12.779Z,100633.50
2022-09-07T17:56:40.850Z,100630.78
2022-09-07T18:01:55.763Z,100620.41
2022-09-07T18:04:22.866Z,100626.88
2022-09-07T18:06:50.102Z,100621.19
2022-09-07T18:09:16.863Z,100631.47
2022-09-07T18:11:45.486Z,100619.88
2022-09-07T18:14:14.490Z,100623.91
2022-09-07T18:16:42.091Z,100624.63
2022-09-07T18:19:08.878Z,100631.53
2022-09-07T18:21:37.049Z,100631.00
2022-09-07T18:24:07.855Z,100633.44
2022-09-07T18:26:38.405Z,100639.53
2022-09-07T18:29:13.277Z,100633.16
2022-09-07T18:31:53.660Z,100637.22
2022-09-07T18:34:21.657Z,100645.69
2022-09-07T18:36:48.741Z,100634.97
2022-09-07T18:39:15.532Z,100636.28
2022-09-07T18:41:45.159Z,100631.81
2022-09-07T18:46:58.693Z,100635.28
2022-09-07T18:49:25.424Z,100623.75
2022-09-07T18:54:41.388Z,100631.06
2022-09-07T18:57:08.493Z,100632.41
2022-09-07T18:59:35.324Z,100641.66
2022-09-07T19:02:04.887Z,100635.41
2022-09-07T19:07:20.875Z,100641.94
2022-09-07T19:09:48.425Z,100642.88
2022-09-07T19:12:15.645Z,100645.66
2022-09-07T19:14:42.504Z,100640.44
2022-09-07T19:17:11.005Z,100642.63
2022-09-07T19:19:38.757Z,100652.44
2022-09-07T19:22:06.102Z,100637.97
2022-09-07T19:24:33.323Z,100640.44
2022-09-07T19:27:01.041Z,100634.50
2022-09-07T19:29:28.507Z,100638.28
2022-09-07T19:32:04.411Z,100633.47
2022-09-07T19:34:36.334Z,100628.00
2022-09-07T19:37:04.415Z,100631.28
2022-09-07T19:39:31.351Z,100629.09
2022-09-07T19:41:58.252Z,100627.22
2022-09-07T19:44:24.937Z,100626.56
2022-09-07T19:46:51.895Z,100627.72
2022-09-07T19:49:19.387Z,100623.41
2022-09-07T19:51:46.346Z,100625.53
2022-09-07T19:54:13.815Z,100614.31
2022-09-07T19:56:42.708Z,100611.78
2022-09-07T19:59:09.929Z,100619.78
2022-09-07T20:01:38.542Z,100619.69
2022-09-07T20:04:07.979Z,100610.69
2022-09-07T20:06:37.674Z,100605.16
2022-09-07T20:09:04.597Z,100599.16
2022-09-07T20:11:32.301Z,100610.50
2022-09-07T20:13:58.942Z,100608.22
2022-09-07T20:16:25.741Z,100604.00
2022-09-07T20:18:52.465Z,100592.97
2022-09-07T20:21:21.580Z,100586.41
2022-09-07T20:23:48.721Z,100598.59
2022-09-07T20:26:17.691Z,100595.69
2022-09-07T20:28:44.474Z,100590.97
2022-09-07T20:31:14.200Z,100593.44
2022-09-07T20:33:45.967Z,100584.81
2022-09-07T20:36:22.257Z,100584.22
2022-09-07T20:38:52.143Z,100580.16
2022-09-07T20:41:31.278Z,100572.88
2022-09-07T20:44:00.303Z,100577.44
2022-09-07T20:46:29.133Z,100572.41
2022-09-07T20:49:02.443Z,100577.19
2022-09-07T20:51:32.208Z,100572.16
2022-09-07T20:54:01.856Z,100576.63
2022-09-07T20:56:29.039Z,100572.66
2022-09-07T20:58:59.931Z,100572.31
2022-09-07T21:01:27.655Z,100566.94
2022-09-07T21:03:57.268Z,100561.75
2022-09-07T21:06:25.642Z,100568.22
2022-09-07T21:08:52.441Z,100561.63
2022-09-07T21:11:25.094Z,100566.34
2022-09-07T21:13:57.220Z,100568.59
2022-09-07T21:16:24.773Z,100568.25
2022-09-07T21:18:54.563Z,100566.06
2022-09-07T21:21:23.021Z,100570.25
2022-09-07T21:23:55.111Z,100565.81
2022-09-07T21:26:22.085Z,100550.94
2022-09-07T21:29:00.214Z,100546.66
2022-09-07T21:31:27.982Z,100556.75
2022-09-07T21:33:59.229Z,100550.38
2022-09-07T21:36:26.398Z,100554.03
2022-09-07T21:38:54.360Z,100565.75
2022-09-07T21:41:22.614Z,100574.38
2022-09-07T21:43:49.344Z,100570.00
2022-09-07T21:46:18.318Z,100575.44
2022-09-07T21:48:46.619Z,100574.84
2022-09-07T21:51:14.275Z,100576.06
2022-09-07T21:53:41.904Z,100572.94
2022-09-07T21:56:13.671Z,100574.78
2022-09-07T21:58:41.223Z,100573.91
2022-09-07T22:01:12.384Z,100565.75
2022-09-07T22:03:40.587Z,100567.19
2022-09-07T22:06:08.555Z,100570.91
2022-09-07T22:08:36.238Z,100568.66
2022-09-07T22:11:08.253Z,100566.84
2022-09-07T22:13:35.345Z,100569.00
2022-09-07T22:16:02.828Z,100565.03
2022-09-07T22:18:30.357Z,100563.97
2022-09-07T22:21:09.296Z,100566.84
2022-09-07T22:23:38.769Z,100558.53
2022-09-07T22:26:08.690Z,100566.50
2022-09-07T22:28:36.546Z,100569.72
2022-09-07T22:31:10.500Z,100566.50
2022-09-07T22:33:40.352Z,100563.13
2022-09-07T22:36:14.439Z,100561.22
2022-09-07T22:38:42.746Z,100560.31
2022-09-07T22:41:15.191Z,100562.63
2022-09-07T22:43:44.670Z,100562.00
2022-09-07T22:46:12.159Z,100560.53
2022-09-07T22:48:40.954Z,100558.59
2022-09-07T22:51:10.934Z,100562.69
2022-09-07T22:53:40.276Z,100562.72
2022-09-07T22:56:28.921Z,100556.59
2022-09-07T22:59:02.170Z,100559.91
2022-09-07T23:01:30.342Z,100565.91
2022-09-07T23:03:58.134Z,100560.00
2022-09-07T23:06:36.201Z,100563.22
2022-09-07T23:09:15.665Z,100579.38
2022-09-07T23:11:43.730Z,100582.56
2022-09-07T23:14:19.319Z,100569.41
2022-09-07T23:16:47.541Z,100572.19
2022-09-07T23:19:15.633Z,100569.09
2022-09-07T23:21:42.651Z,100571.94
2022-09-07T23:24:14.565Z,100561.63
2022-09-07T23:26:41.367Z,100556.50
2022-09-07T23:29:11.242Z,100556.66
2022-09-07T23:31:50.408Z,100562.34
2022-09-07T23:34:17.490Z,100561.78
2022-09-07T23:36:44.215Z,100575.69
2022-09-07T23:39:13.164Z,100583.59
2022-09-07T23:41:40.302Z,100583.59
2022-09-07T23:44:07.043Z,100587.53
2022-09-07T23:46:33.944Z,100595.03
2022-09-07T23:49:00.686Z,100598.19
2022-09-07T23:51:27.711Z,100574.16
2022-09-07T23:53:54.470Z,100570.97
2022-09-07T23:56:22.187Z,100570.22
2022-09-07T23:58:48.877Z,100562.31
