createdAt,value
2023-05-05T00:00:00.032Z,59.42
2023-05-05T00:00:59.984Z,59.53
2023-05-05T00:02:00.028Z,59.42
2023-05-05T00:03:00.093Z,59.66
2023-05-05T00:04:00.046Z,59.66
2023-05-05T00:04:59.952Z,59.55
2023-05-05T00:05:59.912Z,59.86
2023-05-05T00:06:59.904Z,59.86
2023-05-05T00:07:59.898Z,59.96
2023-05-05T00:08:59.876Z,59.96
2023-05-05T00:09:59.877Z,60.17
2023-05-05T00:10:59.854Z,60.17
2023-05-05T00:11:59.848Z,59.96
2023-05-05T00:12:59.872Z,59.96
2023-05-05T00:13:59.816Z,59.86
2023-05-05T00:14:59.825Z,60.17
2023-05-05T00:15:59.784Z,59.96
2023-05-05T00:16:59.825Z,60.06
2023-05-05T00:17:59.816Z,60.47
2023-05-05T00:18:59.761Z,60.19
2023-05-05T00:19:59.740Z,60.10
2023-05-05T00:20:59.772Z,60.19
2023-05-05T00:21:59.746Z,60.30
2023-05-05T00:22:59.694Z,60.30
2023-05-05T00:23:59.683Z,60.60
2023-05-05T00:24:59.729Z,60.50
2023-05-05T00:25:59.669Z,60.40
2023-05-05T00:26:59.674Z,60.60
2023-05-05T00:27:59.656Z,60.71
2023-05-05T00:28:59.619Z,60.60
2023-05-05T00:29:59.660Z,60.30
2023-05-05T00:30:59.698Z,60.60
2023-05-05T00:31:59.594Z,60.71
2023-05-05T00:32:59.626Z,61.01
2023-05-05T00:33:59.550Z,61.15
2023-05-05T00:34:59.568Z,61.15
2023-05-05T00:35:59.566Z,61.25
2023-05-05T00:36:59.546Z,61.04
2023-05-05T00:37:59.515Z,60.94
2023-05-05T00:38:59.524Z,61.04
2023-05-05T00:39:59.564Z,61.04
2023-05-05T00:40:59.473Z,61.15
2023-05-05T00:41:59.493Z,61.25
2023-05-05T00:42:59.486Z,61.04
2023-05-05T00:43:59.424Z,61.15
2023-05-05T00:44:59.512Z,61.35
2023-05-05T00:45:59.448Z,61.45
2023-05-05T00:46:59.473Z,61.25
2023-05-05T00:47:59.411Z,61.04
2023-05-05T00:48:59.493Z,60.94
2023-05-05T00:49:59.456Z,61.25
2023-05-05T00:50:59.390Z,61.35
2023-05-05T00:51:59.351Z,61.69
2023-05-05T00:52:59.333Z,61.69
2023-05-05T00:53:59.361Z,61.58
2023-05-05T00:54:59.316Z,61.48
2023-05-05T00:55:59.271Z,61.58
2023-05-05T00:56:59.313Z,61.48
2023-05-05T00:57:59.314Z,61.89
2023-05-05T00:58:59.248Z,61.89
2023-05-05T00:59:59.214Z,61.99
2023-05-05T01:00:59.204Z,61.69
2023-05-05T01:01:59.244Z,61.79
2023-05-05T01:02:59.333Z,62.19
2023-05-05T01:03:59.334Z,62.40
2023-05-05T01:04:59.174Z,62.51
2023-05-05T01:05:59.139Z,62.30
2023-05-05T01:06:59.146Z,62.12
2023-05-05T01:07:59.167Z,62.23
2023-05-05T01:08:59.103Z,62.12
2023-05-05T01:10:15.120Z,62.23
2023-05-05T01:11:00.095Z,62.33
2023-05-05T01:11:59.056Z,62.33
2023-05-05T01:12:59.123Z,62.43
2023-05-05T01:13:59.025Z,62.43
2023-05-05T01:14:59.023Z,62.33
2023-05-05T01:15:59.043Z,62.23
2023-05-05T01:16:59.026Z,62.23
2023-05-05T01:17:59.019Z,62.33
2023-05-05T01:18:58.970Z,62.84
2023-05-05T01:19:58.951Z,62.95
2023-05-05T01:20:58.950Z,63.05
2023-05-05T01:21:58.973Z,63.05
2023-05-05T01:22:58.921Z,63.15
2023-05-05T01:23:58.932Z,63.05
2023-05-05T01:24:58.895Z,62.74
2023-05-05T01:25:58.884Z,63.15
2023-05-05T01:26:58.877Z,62.98
2023-05-05T01:27:58.849Z,63.28
2023-05-05T01:28:58.889Z,63.25
2023-05-05T01:29:58.833Z,63.07
2023-05-05T01:30:58.848Z,63.18
2023-05-05T01:31:58.846Z,63.18
2023-05-05T01:32:58.810Z,63.07
2023-05-05T01:33:58.780Z,63.28
2023-05-05T01:34:58.790Z,63.59
2023-05-05T01:35:58.777Z,63.39
2023-05-05T01:36:58.765Z,62.98
2023-05-05T01:37:58.753Z,63.28
2023-05-05T01:38:58.729Z,63.39
2023-05-05T01:39:58.699Z,63.39
2023-05-05T01:40:58.718Z,63.59
2023-05-05T01:41:58.689Z,63.49
2023-05-05T01:42:58.699Z,63.39
2023-05-05T01:43:58.675Z,63.79
2023-05-05T01:44:58.682Z,63.59
2023-05-05T01:45:58.702Z,63.90
2023-05-05T01:46:58.625Z,63.79
2023-05-05T01:47:58.681Z,64.00
2023-05-05T01:48:58.597Z,63.90
2023-05-05T01:49:58.593Z,64.00
2023-05-05T01:50:58.572Z,63.79
2023-05-05T01:51:58.575Z,63.69
2023-05-05T01:52:58.545Z,63.90
2023-05-05T01:53:58.572Z,63.49
2023-05-05T01:54:58.531Z,63.69
2023-05-05T01:55:58.527Z,63.93
2023-05-05T01:56:58.512Z,63.62
2023-05-05T01:57:58.473Z,63.62
2023-05-05T01:58:58.484Z,63.82
2023-05-05T01:59:58.464Z,64.03
2023-05-05T02:00:58.455Z,64.03
2023-05-05T02:01:58.429Z,63.93
2023-05-05T02:02:58.486Z,63.93
2023-05-05T02:03:58.452Z,64.13
2023-05-05T02:04:58.399Z,64.23
2023-05-05T02:05:58.377Z,64.34
2023-05-05T02:06:58.355Z,64.23
2023-05-05T02:07:58.366Z,64.44
2023-05-05T02:08:58.371Z,64.64
2023-05-05T02:09:58.315Z,64.64
2023-05-05T02:10:58.323Z,64.54
2023-05-05T02:11:58.306Z,64.13
2023-05-05T02:12:58.333Z,64.34
2023-05-05T02:13:58.285Z,64.44
2023-05-05T02:14:58.269Z,64.34
2023-05-05T02:15:58.280Z,64.54
2023-05-05T02:16:58.245Z,64.34
2023-05-05T02:17:58.246Z,64.44
2023-05-05T02:18:58.214Z,64.44
2023-05-05T02:19:58.200Z,64.75
2023-05-05T02:20:58.207Z,64.98
2023-05-05T02:21:58.232Z,64.88
2023-05-05T02:22:58.177Z,64.67
2023-05-05T02:23:58.150Z,64.57
2023-05-05T02:24:58.147Z,64.88
2023-05-05T02:25:58.128Z,65.09
2023-05-05T02:26:58.122Z,64.98
2023-05-05T02:27:58.111Z,65.19
2023-05-05T02:28:58.084Z,65.19
2023-05-05T02:29:58.081Z,64.88
2023-05-05T02:30:58.123Z,65.09
2023-05-05T02:31:58.074Z,64.98
2023-05-05T02:32:58.060Z,64.78
2023-05-05T02:33:58.049Z,64.98
2023-05-05T02:34:58.013Z,65.19
2023-05-05T02:35:58.128Z,64.98
2023-05-05T02:36:58.504Z,65.19
2023-05-05T02:37:57.972Z,65.09
2023-05-05T02:38:57.981Z,64.88
2023-05-05T02:39:57.984Z,65.09
2023-05-05T02:40:57.960Z,65.19
2023-05-05T02:41:57.947Z,65.19
2023-05-05T02:42:57.926Z,65.19
2023-05-05T02:43:57.906Z,65.09
2023-05-05T02:44:57.879Z,64.88
2023-05-05T02:45:57.883Z,65.50
2023-05-05T02:46:57.860Z,65.29
2023-05-05T02:47:57.914Z,65.50
2023-05-05T02:48:57.820Z,65.70
2023-05-05T02:49:57.818Z,66.01
2023-05-05T02:50:57.833Z,66.11
2023-05-05T02:51:57.814Z,66.11
2023-05-05T02:52:57.858Z,65.91
2023-05-05T02:53:57.781Z,66.25
2023-05-05T02:54:57.756Z,66.25
2023-05-05T02:55:57.803Z,66.35
2023-05-05T02:56:57.763Z,66.04
2023-05-05T02:57:57.722Z,66.45
2023-05-05T02:58:57.719Z,66.45
2023-05-05T02:59:57.753Z,66.25
2023-05-05T03:00:57.702Z,66.04
2023-05-05T03:01:57.749Z,65.94
2023-05-05T03:02:57.774Z,66.14
2023-05-05T03:03:57.695Z,66.35
2023-05-05T03:04:57.664Z,66.25
2023-05-05T03:05:57.631Z,66.55
2023-05-05T03:06:57.618Z,66.76
2023-05-05T03:07:57.613Z,66.66
2023-05-05T03:08:57.609Z,66.66
2023-05-05T03:09:57.580Z,66.66
2023-05-05T03:10:57.546Z,66.66
2023-05-05T03:11:57.600Z,66.45
2023-05-05T03:12:57.617Z,66.76
2023-05-05T03:13:57.620Z,66.96
2023-05-05T03:14:57.509Z,66.76
2023-05-05T03:15:57.515Z,66.86
2023-05-05T03:16:57.484Z,66.76
2023-05-05T03:17:57.470Z,66.96
2023-05-05T03:18:57.446Z,67.38
2023-05-05T03:19:57.426Z,67.68
2023-05-05T03:20:57.409Z,67.58
2023-05-05T03:21:57.422Z,67.38
2023-05-05T03:22:57.418Z,67.38
2023-05-05T03:23:57.414Z,67.30
2023-05-05T03:24:57.362Z,67.20
2023-05-05T03:25:57.366Z,67.41
2023-05-05T03:26:57.351Z,67.61
2023-05-05T03:27:57.339Z,67.71
2023-05-05T03:28:57.328Z,67.71
2023-05-05T03:29:57.304Z,67.92
2023-05-05T03:30:57.308Z,68.23
2023-05-05T03:31:57.321Z,67.82
2023-05-05T03:32:57.281Z,67.71
2023-05-05T03:33:57.314Z,67.71
2023-05-05T03:34:57.243Z,67.82
2023-05-05T03:35:57.236Z,67.51
2023-05-05T03:36:57.239Z,67.41
2023-05-05T03:37:57.207Z,67.71
2023-05-05T03:38:57.194Z,68.13
2023-05-05T03:39:57.192Z,68.33
2023-05-05T03:40:57.165Z,68.23
2023-05-05T03:41:57.165Z,68.33
2023-05-05T03:42:57.132Z,68.23
2023-05-05T03:43:57.126Z,68.23
2023-05-05T03:44:57.149Z,68.02
2023-05-05T03:45:57.196Z,68.02
2023-05-05T03:46:57.119Z,67.71
2023-05-05T03:47:57.117Z,67.92
2023-05-05T03:48:57.198Z,67.61
2023-05-05T03:49:57.053Z,67.82
2023-05-05T03:50:57.051Z,68.33
2023-05-05T03:51:57.040Z,68.13
2023-05-05T03:52:57.008Z,68.13
2023-05-05T03:53:57.005Z,67.82
2023-05-05T03:54:56.984Z,68.02
2023-05-05T03:55:57.001Z,68.23
2023-05-05T03:56:56.947Z,68.13
2023-05-05T03:57:56.950Z,68.33
2023-05-05T03:58:56.923Z,68.43
2023-05-05T03:59:56.976Z,68.43
2023-05-05T04:00:56.951Z,68.23
2023-05-05T04:01:56.923Z,68.13
2023-05-05T04:02:56.945Z,68.13
2023-05-05T04:03:56.963Z,68.54
2023-05-05T04:04:56.866Z,68.43
2023-05-05T04:05:56.845Z,68.74
2023-05-05T04:06:56.837Z,68.64
2023-05-05T04:07:56.868Z,68.54
2023-05-05T04:08:56.800Z,68.54
2023-05-05T04:09:56.820Z,68.54
2023-05-05T04:10:56.790Z,68.33
2023-05-05T04:11:56.785Z,68.33
2023-05-05T04:12:56.837Z,68.33
2023-05-05T04:13:56.761Z,68.54
2023-05-05T04:14:56.742Z,68.43
2023-05-05T04:15:56.792Z,68.33
2023-05-05T04:16:56.730Z,68.64
2023-05-05T04:17:56.740Z,68.74
2023-05-05T04:18:56.690Z,68.64
2023-05-05T04:19:56.683Z,68.54
2023-05-05T04:20:56.640Z,68.54
2023-05-05T04:21:56.671Z,68.43
2023-05-05T04:22:56.639Z,68.85
2023-05-05T04:23:56.644Z,68.95
2023-05-05T04:24:56.602Z,68.74
2023-05-05T04:25:56.594Z,69.05
2023-05-05T04:26:56.572Z,69.26
2023-05-05T04:27:56.575Z,69.46
2023-05-05T04:28:56.564Z,69.15
2023-05-05T04:29:56.538Z,69.05
2023-05-05T04:30:56.538Z,69.26
2023-05-05T04:31:56.530Z,69.05
2023-05-05T04:32:56.649Z,69.26
2023-05-05T04:33:56.494Z,68.85
2023-05-05T04:34:56.492Z,68.74
2023-05-05T04:35:56.493Z,68.74
2023-05-05T04:36:56.460Z,68.74
2023-05-05T04:37:56.481Z,68.95
2023-05-05T04:38:56.525Z,69.05
2023-05-05T04:39:56.478Z,69.15
2023-05-05T04:40:56.442Z,69.36
2023-05-05T04:41:56.447Z,69.26
2023-05-05T04:42:56.451Z,69.15
2023-05-05T04:43:56.391Z,69.12
2023-05-05T04:44:56.341Z,69.23
2023-05-05T04:45:56.354Z,69.32
2023-05-05T04:46:56.364Z,69.32
2023-05-05T04:47:56.353Z,69.15
2023-05-05T04:48:56.290Z,68.91
2023-05-05T04:49:56.298Z,69.23
2023-05-05T04:50:56.258Z,69.53
2023-05-05T04:51:56.281Z,69.53
2023-05-05T04:52:56.254Z,69.64
2023-05-05T04:53:56.239Z,69.64
2023-05-05T04:54:56.244Z,69.53
2023-05-05T04:55:56.210Z,69.32
2023-05-05T04:56:56.229Z,69.32
2023-05-05T04:57:56.221Z,69.43
2023-05-05T04:58:56.186Z,69.32
2023-05-05T04:59:56.182Z,69.64
2023-05-05T05:00:56.165Z,69.84
2023-05-05T05:01:56.213Z,69.74
2023-05-05T05:02:56.179Z,69.84
2023-05-05T05:03:56.191Z,69.74
2023-05-05T05:04:56.130Z,69.64
2023-05-05T05:05:56.132Z,69.60
2023-05-05T05:06:58.947Z,69.40
2023-05-05T05:07:56.048Z,69.29
2023-05-05T05:08:56.047Z,69.09
2023-05-05T05:09:56.031Z,68.99
2023-05-05T05:10:56.058Z,68.88
2023-05-05T05:11:55.993Z,68.75
2023-05-05T05:12:56.065Z,68.75
2023-05-05T05:13:55.974Z,68.75
2023-05-05T05:14:55.968Z,68.75
2023-05-05T05:15:56.004Z,68.92
2023-05-05T05:16:55.962Z,68.82
2023-05-05T05:17:55.966Z,68.92
2023-05-05T05:18:55.916Z,69.02
2023-05-05T05:19:55.912Z,69.10
2023-05-05T05:20:55.874Z,69.10
2023-05-05T05:21:55.870Z,68.96
2023-05-05T05:22:55.870Z,69.06
2023-05-05T05:23:55.862Z,69.06
2023-05-05T05:24:55.849Z,68.96
2023-05-05T05:25:55.812Z,68.93
2023-05-05T05:26:55.815Z,68.93
2023-05-05T05:28:58.490Z,68.69
2023-05-05T05:29:55.761Z,68.79
2023-05-05T05:30:55.741Z,68.76
2023-05-05T05:31:55.771Z,68.55
2023-05-05T05:32:55.758Z,68.46
2023-05-05T05:33:55.729Z,68.42
2023-05-05T05:34:55.711Z,68.32
2023-05-05T05:35:55.686Z,68.22
2023-05-05T05:36:55.652Z,68.12
2023-05-05T05:37:55.667Z,67.88
2023-05-05T05:38:55.650Z,67.88
2023-05-05T05:39:55.620Z,67.68
2023-05-05T05:40:55.611Z,67.47
2023-05-05T05:41:55.613Z,67.34
2023-05-05T05:42:55.592Z,67.24
2023-05-05T05:43:55.616Z,67.13
2023-05-05T05:44:55.582Z,67.10
2023-05-05T05:45:55.577Z,67.00
2023-05-05T05:46:55.527Z,66.80
2023-05-05T05:47:55.621Z,66.56
2023-05-05T05:48:55.521Z,66.42
2023-05-05T05:49:55.501Z,66.22
2023-05-05T05:50:55.469Z,66.02
2023-05-05T05:51:55.495Z,65.78
2023-05-05T05:52:55.487Z,65.48
2023-05-05T05:53:57.467Z,65.25
2023-05-05T05:54:55.436Z,65.04
2023-05-05T05:55:55.476Z,64.70
2023-05-05T05:56:55.416Z,64.50
2023-05-05T05:57:55.405Z,64.37
2023-05-05T05:58:55.398Z,64.17
2023-05-05T05:59:55.373Z,63.83
2023-05-05T06:00:55.363Z,63.73
2023-05-05T06:01:55.361Z,63.49
2023-05-05T06:02:55.409Z,63.26
2023-05-05T06:03:55.491Z,63.06
2023-05-05T06:04:55.296Z,62.62
2023-05-05T06:05:55.309Z,62.32
2023-05-05T06:06:55.333Z,62.08
2023-05-05T06:07:55.272Z,61.78
2023-05-05T06:08:55.260Z,61.55
2023-05-05T06:09:55.253Z,61.32
2023-05-05T06:10:55.238Z,61.08
2023-05-05T06:11:55.259Z,60.37
2023-05-05T06:12:55.236Z,60.27
2023-05-05T06:13:55.227Z,59.74
2023-05-05T06:14:55.205Z,59.74
2023-05-05T06:15:55.289Z,59.30
2023-05-05T06:16:55.164Z,58.97
2023-05-05T06:17:55.166Z,58.76
2023-05-05T06:18:55.176Z,58.13
2023-05-05T06:19:55.147Z,58.13
2023-05-05T06:20:55.109Z,57.32
2023-05-05T06:21:55.175Z,57.32
2023-05-05T06:22:55.140Z,57.09
2023-05-05T06:23:55.069Z,57.09
2023-05-05T06:24:55.079Z,56.15
2023-05-05T06:25:55.068Z,56.23
2023-05-05T06:26:55.023Z,54.91
2023-05-05T06:27:55.048Z,54.99
2023-05-05T06:28:55.007Z,55.60
2023-05-05T06:29:55.020Z,55.27
2023-05-05T06:30:54.967Z,54.43
2023-05-05T06:31:54.993Z,54.74
2023-05-05T06:32:54.953Z,54.51
2023-05-05T06:33:54.939Z,53.88
2023-05-05T06:34:54.919Z,52.94
2023-05-05T06:35:54.898Z,53.25
2023-05-05T06:36:55.016Z,53.42
2023-05-05T06:37:54.863Z,53.52
2023-05-05T06:38:54.864Z,53.20
2023-05-05T06:39:54.857Z,53.09
2023-05-05T06:40:54.834Z,51.97
2023-05-05T06:41:54.813Z,51.86
2023-05-05T06:42:54.813Z,51.64
2023-05-05T06:43:54.791Z,51.61
2023-05-05T06:44:54.774Z,50.40
2023-05-05T06:45:54.745Z,50.78
2023-05-05T06:46:54.768Z,51.09
2023-05-05T06:47:54.783Z,49.85
2023-05-05T06:48:54.732Z,50.33
2023-05-05T06:49:54.702Z,49.80
2023-05-05T06:50:54.696Z,49.80
2023-05-05T06:51:54.678Z,49.08
2023-05-05T06:52:54.679Z,48.66
2023-05-05T06:53:54.730Z,48.75
2023-05-05T06:54:54.647Z,48.53
2023-05-05T06:55:54.636Z,47.91
2023-05-05T06:56:54.610Z,47.71
2023-05-05T06:57:54.604Z,47.61
2023-05-05T06:58:54.602Z,47.28
2023-05-05T06:59:54.568Z,46.78
2023-05-05T07:00:54.643Z,46.58
2023-05-05T07:01:54.559Z,47.16
2023-05-05T07:02:54.622Z,46.86
2023-05-05T07:03:54.535Z,46.84
2023-05-05T07:04:54.532Z,46.54
2023-05-05T07:05:54.508Z,46.72
2023-05-05T07:06:54.521Z,45.09
2023-05-05T07:07:54.592Z,45.50
2023-05-05T07:08:54.486Z,45.89
2023-05-05T07:09:54.455Z,45.69
2023-05-05T07:10:54.462Z,45.89
2023-05-05T07:11:54.443Z,45.89
2023-05-05T07:12:54.464Z,45.97
2023-05-05T07:13:54.409Z,45.47
2023-05-05T07:14:54.401Z,45.67
2023-05-05T07:15:54.386Z,45.27
2023-05-05T07:16:54.497Z,45.27
2023-05-05T07:17:54.443Z,44.87
2023-05-05T07:18:54.353Z,45.00
2023-05-05T07:19:54.313Z,45.37
2023-05-05T07:20:54.501Z,45.87
2023-05-05T07:21:54.279Z,45.93
2023-05-05T07:22:54.278Z,45.90
2023-05-05T07:23:54.268Z,45.78
2023-05-05T07:24:54.258Z,45.29
2023-05-05T07:25:54.273Z,45.26
2023-05-05T07:26:54.231Z,45.24
2023-05-05T07:27:54.208Z,45.14
2023-05-05T07:28:54.208Z,44.82
2023-05-05T07:29:54.214Z,44.05
2023-05-05T07:30:54.222Z,44.24
2023-05-05T07:31:54.186Z,44.12
2023-05-05T07:32:54.173Z,44.23
2023-05-05T07:33:54.132Z,43.90
2023-05-05T07:34:54.154Z,43.68
2023-05-05T07:35:54.139Z,43.46
2023-05-05T07:36:54.102Z,43.05
2023-05-05T07:37:54.081Z,42.94
2023-05-05T07:38:54.078Z,43.24
2023-05-05T07:39:54.131Z,43.05
2023-05-05T07:40:54.037Z,42.83
2023-05-05T07:41:54.029Z,43.02
2023-05-05T07:42:54.040Z,43.13
2023-05-05T07:43:54.032Z,42.93
2023-05-05T07:44:54.006Z,42.35
2023-05-05T07:45:54.016Z,42.65
2023-05-05T07:46:54.073Z,42.67
2023-05-05T07:47:54.002Z,42.97
2023-05-05T07:48:53.961Z,42.86
2023-05-05T07:49:53.936Z,43.16
2023-05-05T07:50:53.907Z,43.27
2023-05-05T07:51:53.896Z,42.97
2023-05-05T07:52:59.295Z,43.15
2023-05-05T07:53:54.903Z,43.13
2023-05-05T07:54:53.863Z,43.13
2023-05-05T07:55:53.880Z,42.91
2023-05-05T07:56:53.849Z,42.29
2023-05-05T07:57:53.849Z,42.57
2023-05-05T07:58:53.857Z,42.55
2023-05-05T07:59:53.816Z,42.52
2023-05-05T08:00:53.835Z,41.71
2023-05-05T08:01:54.932Z,41.49
2023-05-05T08:02:53.829Z,41.47
2023-05-05T08:03:53.833Z,41.36
2023-05-05T08:04:53.741Z,41.06
2023-05-05T08:05:53.739Z,39.87
2023-05-05T08:06:53.736Z,40.17
2023-05-05T08:07:53.757Z,40.37
2023-05-05T08:08:53.693Z,39.77
2023-05-05T08:09:53.668Z,39.79
2023-05-05T08:10:53.652Z,39.69
2023-05-05T08:11:53.736Z,39.59
2023-05-05T08:12:53.701Z,39.79
2023-05-05T08:13:53.626Z,40.09
2023-05-05T08:14:53.605Z,40.37
2023-05-05T08:15:53.650Z,40.05
2023-05-05T08:16:53.622Z,39.83
2023-05-05T08:17:53.586Z,39.54
2023-05-05T08:18:53.560Z,39.62
2023-05-05T08:19:53.563Z,39.70
2023-05-05T08:20:53.529Z,39.18
2023-05-05T08:21:53.521Z,38.37
2023-05-05T08:22:53.513Z,38.16
2023-05-05T08:23:53.500Z,37.85
2023-05-05T08:24:53.488Z,37.83
2023-05-05T08:25:53.479Z,37.53
2023-05-05T08:26:53.475Z,37.14
2023-05-05T08:27:53.444Z,36.74
2023-05-05T08:28:53.447Z,36.55
2023-05-05T08:29:53.418Z,36.65
2023-05-05T08:30:53.544Z,35.96
2023-05-05T08:31:53.419Z,36.35
2023-05-05T08:32:53.438Z,36.36
2023-05-05T08:33:53.345Z,36.27
2023-05-05T08:34:53.454Z,36.38
2023-05-05T08:35:53.355Z,35.91
2023-05-05T08:36:53.331Z,36.40
2023-05-05T08:37:53.333Z,36.42
2023-05-05T08:38:53.313Z,36.71
2023-05-05T08:39:53.295Z,36.52
2023-05-05T08:40:53.277Z,36.44
2023-05-05T08:41:53.266Z,36.63
2023-05-05T08:42:53.261Z,37.05
2023-05-05T08:43:53.245Z,37.24
2023-05-05T08:44:53.242Z,37.23
2023-05-05T08:45:53.221Z,37.41
2023-05-05T08:46:53.211Z,37.19
2023-05-05T08:47:53.209Z,36.78
2023-05-05T08:48:53.168Z,36.86
2023-05-05T08:49:53.148Z,36.72
2023-05-05T08:50:53.122Z,36.23
2023-05-05T08:51:53.116Z,36.32
2023-05-05T08:52:53.117Z,35.61
2023-05-05T08:53:53.103Z,35.88
2023-05-05T08:54:53.104Z,35.78
2023-05-05T08:55:53.067Z,35.57
2023-05-05T08:56:53.046Z,35.38
2023-05-05T08:57:53.073Z,35.16
2023-05-05T08:58:53.037Z,34.67
2023-05-05T08:59:53.014Z,34.67
2023-05-05T09:00:53.004Z,34.56
2023-05-05T09:01:52.977Z,34.36
2023-05-05T09:02:53.072Z,34.47
2023-05-05T09:03:52.975Z,33.98
2023-05-05T09:04:52.946Z,34.28
2023-05-05T09:05:52.953Z,34.66
2023-05-05T09:06:52.938Z,34.36
2023-05-05T09:07:52.925Z,34.66
2023-05-05T09:08:52.898Z,34.06
2023-05-05T09:09:52.866Z,34.25
2023-05-05T09:10:52.888Z,34.25
2023-05-05T09:11:52.847Z,34.25
2023-05-05T09:12:52.906Z,33.95
2023-05-05T09:13:52.820Z,34.15
2023-05-05T09:14:52.808Z,33.85
2023-05-05T09:15:52.812Z,33.56
2023-05-05T09:16:52.815Z,33.65
2023-05-05T09:17:52.852Z,33.46
2023-05-05T09:18:52.784Z,33.36
2023-05-05T09:19:52.761Z,33.48
2023-05-05T09:20:52.750Z,33.38
2023-05-05T09:21:52.766Z,33.49
2023-05-05T09:22:52.748Z,33.69
2023-05-05T09:23:52.704Z,34.10
2023-05-05T09:24:52.711Z,34.01
2023-05-05T09:25:52.729Z,34.11
2023-05-05T09:26:52.690Z,34.33
2023-05-05T09:27:52.651Z,34.34
2023-05-05T09:28:52.657Z,34.15
2023-05-05T09:29:52.633Z,34.46
2023-05-05T09:30:52.671Z,34.86
2023-05-05T09:31:52.601Z,35.35
2023-05-05T09:32:52.639Z,35.15
2023-05-05T09:33:52.577Z,35.15
2023-05-05T09:34:52.571Z,35.23
2023-05-05T09:35:52.570Z,35.31
2023-05-05T09:36:52.558Z,35.51
2023-05-05T09:37:52.547Z,35.10
2023-05-05T09:38:52.496Z,34.51
2023-05-05T09:39:52.507Z,34.69
2023-05-05T09:40:52.518Z,34.20
2023-05-05T09:41:52.486Z,34.39
2023-05-05T09:42:52.457Z,34.39
2023-05-05T09:43:52.493Z,34.31
2023-05-05T09:44:52.440Z,34.41
2023-05-05T09:45:52.455Z,34.51
2023-05-05T09:46:52.481Z,34.33
2023-05-05T09:47:56.514Z,34.33
2023-05-05T09:48:53.367Z,34.63
2023-05-05T09:49:52.376Z,35.03
2023-05-05T09:50:52.381Z,35.03
2023-05-05T09:51:52.348Z,35.23
2023-05-05T09:52:52.333Z,35.25
2023-05-05T09:53:52.326Z,35.35
2023-05-05T09:54:52.332Z,35.35
2023-05-05T09:55:52.296Z,35.35
2023-05-05T09:56:52.285Z,35.44
2023-05-05T09:57:52.265Z,35.35
2023-05-05T09:58:52.243Z,35.46
2023-05-05T09:59:52.274Z,34.97
2023-05-05T10:00:52.234Z,35.77
2023-05-05T10:01:52.270Z,35.48
2023-05-05T10:02:52.204Z,35.68
2023-05-05T10:03:52.215Z,35.60
2023-05-05T10:04:52.314Z,35.69
2023-05-05T10:05:52.149Z,35.71
2023-05-05T10:06:52.153Z,35.81
2023-05-05T10:07:52.126Z,35.91
2023-05-05T10:08:52.144Z,35.41
2023-05-05T10:09:52.114Z,35.41
2023-05-05T10:10:52.093Z,35.41
2023-05-05T10:11:52.085Z,35.12
2023-05-05T10:12:52.123Z,35.31
2023-05-05T10:13:52.078Z,35.43
2023-05-05T10:14:52.027Z,35.63
2023-05-05T10:15:52.147Z,35.93
2023-05-05T10:16:52.045Z,36.02
2023-05-05T10:18:05.992Z,35.73
2023-05-05T10:18:53.007Z,36.32
2023-05-05T10:19:51.978Z,36.52
2023-05-05T10:20:51.986Z,35.53
2023-05-05T10:21:51.948Z,35.25
2023-05-05T10:22:51.982Z,35.64
2023-05-05T10:23:51.942Z,35.55
2023-05-05T10:24:51.878Z,35.85
2023-05-05T10:25:51.873Z,36.34
2023-05-05T10:26:51.861Z,36.24
2023-05-05T10:27:51.853Z,36.04
2023-05-05T10:28:51.859Z,36.04
2023-05-05T10:29:51.859Z,36.34
2023-05-05T10:30:51.866Z,35.37
2023-05-05T10:31:51.885Z,35.57
2023-05-05T10:32:59.895Z,35.76
2023-05-05T10:33:52.925Z,36.16
2023-05-05T10:34:51.779Z,36.36
2023-05-05T10:35:51.768Z,36.65
2023-05-05T10:36:51.787Z,35.66
2023-05-05T10:37:51.738Z,36.55
2023-05-05T10:38:51.727Z,36.36
2023-05-05T10:39:51.705Z,36.16
2023-05-05T10:40:51.717Z,36.37
2023-05-05T10:41:51.704Z,35.09
2023-05-05T10:42:51.680Z,35.98
2023-05-05T10:43:51.668Z,35.50
2023-05-05T10:44:51.655Z,36.29
2023-05-05T10:45:51.725Z,36.69
2023-05-05T10:46:51.647Z,36.98
2023-05-05T10:47:51.656Z,37.00
2023-05-05T10:48:51.624Z,36.90
2023-05-05T10:49:51.585Z,37.00
2023-05-05T10:50:51.590Z,37.10
2023-05-05T10:51:51.566Z,37.22
2023-05-05T10:52:51.556Z,37.22
2023-05-05T10:53:51.613Z,37.22
2023-05-05T10:54:51.520Z,37.12
2023-05-05T10:55:51.506Z,37.13
2023-05-05T10:56:51.464Z,37.34
2023-05-05T10:57:51.477Z,36.44
2023-05-05T10:58:59.001Z,36.35
2023-05-05T10:59:52.474Z,36.26
2023-05-05T11:00:51.500Z,36.36
2023-05-05T11:01:51.411Z,36.68
2023-05-05T11:02:51.510Z,36.77
2023-05-05T11:03:51.418Z,36.69
2023-05-05T11:04:51.385Z,36.90
2023-05-05T11:05:51.369Z,37.11
2023-05-05T11:06:51.355Z,37.11
2023-05-05T11:07:51.388Z,36.51
2023-05-05T11:08:51.318Z,36.83
2023-05-05T11:09:51.325Z,36.53
2023-05-05T11:10:51.298Z,36.73
2023-05-05T11:11:51.282Z,36.65
2023-05-05T11:12:51.317Z,37.04
2023-05-05T11:13:51.312Z,36.65
2023-05-05T11:14:51.270Z,36.87
2023-05-05T11:15:51.242Z,36.96
2023-05-05T11:16:51.237Z,37.06
2023-05-05T11:17:51.274Z,36.96
2023-05-05T11:18:51.213Z,37.38
2023-05-05T11:19:51.196Z,36.98
2023-05-05T11:20:51.189Z,37.58
2023-05-05T11:21:51.152Z,37.90
2023-05-05T11:22:51.162Z,38.09
2023-05-05T11:23:51.146Z,38.39
2023-05-05T11:24:51.132Z,38.79
2023-05-05T11:25:51.102Z,39.18
2023-05-05T11:26:51.092Z,39.61
2023-05-05T11:27:51.114Z,39.70
2023-05-05T11:28:51.072Z,39.80
2023-05-05T11:29:52.128Z,40.02
2023-05-05T11:30:51.089Z,40.22
2023-05-05T11:31:51.047Z,40.02
2023-05-05T11:32:51.059Z,40.42
2023-05-05T11:33:51.031Z,40.62
2023-05-05T11:34:51.069Z,40.82
2023-05-05T11:35:50.950Z,40.72
2023-05-05T11:36:50.950Z,40.82
2023-05-05T11:37:50.976Z,40.72
2023-05-05T11:38:50.928Z,40.82
2023-05-05T11:39:51.053Z,40.62
2023-05-05T11:40:50.905Z,40.84
2023-05-05T11:41:50.919Z,40.84
2023-05-05T11:42:50.899Z,40.74
2023-05-05T11:43:50.865Z,40.74
2023-05-05T11:44:50.833Z,41.14
2023-05-05T11:45:50.853Z,41.33
2023-05-05T11:46:50.843Z,41.24
2023-05-05T11:47:50.884Z,41.03
2023-05-05T11:48:50.779Z,40.76
2023-05-05T11:49:50.787Z,40.95
2023-05-05T11:50:50.804Z,41.25
2023-05-05T11:51:50.766Z,41.46
2023-05-05T11:52:50.753Z,41.55
2023-05-05T11:53:50.746Z,41.55
2023-05-05T11:54:50.812Z,41.55
2023-05-05T11:55:50.719Z,41.96
2023-05-05T11:56:50.727Z,41.96
2023-05-05T11:57:50.704Z,41.96
2023-05-05T11:58:50.701Z,42.07
2023-05-05T11:59:50.662Z,41.97
2023-05-05T12:00:50.634Z,42.27
2023-05-05T12:01:50.634Z,42.27
2023-05-05T12:02:50.683Z,42.45
2023-05-05T12:03:50.744Z,42.77
2023-05-05T12:04:50.767Z,42.77
2023-05-05T12:05:50.606Z,43.27
2023-05-05T12:06:50.776Z,43.05
2023-05-05T12:07:50.554Z,43.05
2023-05-05T12:08:50.534Z,43.17
2023-05-05T12:09:50.590Z,43.25
2023-05-05T12:10:50.508Z,43.35
2023-05-05T12:11:50.544Z,43.45
2023-05-05T12:12:50.801Z,43.45
2023-05-05T12:13:50.489Z,43.55
2023-05-05T12:14:50.446Z,43.57
2023-05-05T12:15:50.441Z,43.37
2023-05-05T12:16:50.406Z,43.27
2023-05-05T12:17:50.440Z,43.07
2023-05-05T12:18:50.510Z,42.97
2023-05-05T12:19:50.422Z,42.57
2023-05-05T12:20:50.371Z,42.77
2023-05-05T12:21:50.372Z,42.07
2023-05-05T12:22:50.435Z,42.57
2023-05-05T12:23:50.398Z,42.67
2023-05-05T12:24:50.351Z,42.77
2023-05-05T12:25:50.311Z,42.87
2023-05-05T12:26:50.340Z,43.07
2023-05-05T12:27:50.302Z,42.87
2023-05-05T12:28:50.432Z,42.47
2023-05-05T12:29:50.284Z,42.69
2023-05-05T12:30:50.267Z,42.89
2023-05-05T12:31:50.253Z,42.79
2023-05-05T12:32:50.267Z,42.89
2023-05-05T12:33:50.222Z,42.89
2023-05-05T12:34:50.285Z,43.19
2023-05-05T12:35:50.254Z,43.39
2023-05-05T12:36:50.168Z,43.09
2023-05-05T12:37:50.158Z,43.29
2023-05-05T12:38:50.162Z,43.19
2023-05-05T12:39:50.127Z,43.39
2023-05-05T12:40:50.123Z,43.59
2023-05-05T12:41:50.150Z,43.59
2023-05-05T12:42:50.112Z,43.59
2023-05-05T12:43:50.099Z,43.51
2023-05-05T12:44:50.050Z,43.61
2023-05-05T12:45:50.109Z,43.91
2023-05-05T12:46:50.024Z,43.81
2023-05-05T12:47:50.052Z,44.11
2023-05-05T12:48:50.016Z,44.51
2023-05-05T12:49:50.107Z,44.71
2023-05-05T12:50:49.988Z,44.71
2023-05-05T12:51:49.989Z,44.61
2023-05-05T12:52:49.960Z,44.51