createdAt,value
2023-01-07T00:01:02.240Z,2.55
2023-01-07T00:02:04.769Z,2.79
2023-01-07T00:03:07.513Z,3.56
2023-01-07T00:04:10.199Z,3.09
2023-01-07T00:05:13.077Z,3.17
2023-01-07T00:06:16.052Z,3.12
2023-01-07T00:07:18.609Z,4.32
2023-01-07T00:08:21.171Z,3.60
2023-01-07T00:09:23.718Z,2.59
2023-01-07T00:10:26.432Z,2.92
2023-01-07T00:11:29.027Z,3.51
2023-01-07T00:12:31.595Z,1.87
2023-01-07T00:13:34.133Z,4.07
2023-01-07T00:14:36.661Z,3.03
2023-01-07T00:15:39.253Z,4.30
2023-01-07T00:16:41.898Z,3.78
2023-01-07T00:17:44.423Z,3.45
2023-01-07T00:18:46.960Z,2.90
2023-01-07T00:19:49.516Z,3.87
2023-01-07T00:20:52.142Z,3.39
2023-01-07T00:21:54.700Z,3.99
2023-01-07T00:22:57.408Z,3.67
2023-01-07T00:23:59.940Z,3.60
2023-01-07T00:25:02.467Z,4.19
2023-01-07T00:26:05.269Z,2.80
2023-01-07T00:27:07.824Z,3.57
2023-01-07T00:28:10.359Z,3.74
2023-01-07T00:29:12.955Z,3.77
2023-01-07T00:30:16.993Z,3.73
2023-01-07T00:31:19.504Z,3.29
2023-01-07T00:32:22.265Z,3.59
2023-01-07T00:33:24.793Z,1.63
2023-01-07T00:34:27.331Z,3.38
2023-01-07T00:35:29.862Z,3.45
2023-01-07T00:36:32.485Z,3.04
2023-01-07T00:37:34.943Z,3.89
2023-01-07T00:38:37.564Z,3.41
2023-01-07T00:39:41.916Z,3.67
2023-01-07T00:40:44.733Z,3.50
2023-01-07T00:41:47.277Z,2.99
2023-01-07T00:42:49.824Z,2.95
2023-01-07T00:43:52.402Z,3.61
2023-01-07T00:44:54.933Z,4.05
2023-01-07T00:45:57.467Z,3.29
2023-01-07T00:47:00.267Z,4.22
2023-01-07T00:48:03.153Z,3.99
2023-01-07T00:49:05.677Z,3.35
2023-01-07T00:50:09.835Z,3.73
2023-01-07T00:51:12.385Z,4.24
2023-01-07T00:52:14.925Z,4.37
2023-01-07T00:53:17.391Z,2.37
2023-01-07T00:54:19.949Z,3.68
2023-01-07T00:55:22.510Z,3.61
2023-01-07T00:56:25.436Z,3.75
2023-01-07T00:57:27.964Z,3.61
2023-01-07T00:58:30.551Z,3.57
2023-01-07T00:59:33.117Z,3.41
2023-01-07T01:00:35.804Z,3.30
2023-01-07T01:01:38.585Z,4.55
2023-01-07T01:02:41.425Z,4.13
2023-01-07T01:03:43.989Z,4.28
2023-01-07T01:04:46.517Z,8.46
2023-01-07T01:05:49.062Z,4.77
2023-01-07T01:06:51.778Z,5.36
2023-01-07T01:07:54.312Z,4.49
2023-01-07T01:08:56.888Z,6.77
2023-01-07T01:09:59.422Z,4.38
2023-01-07T01:11:02.111Z,4.33
2023-01-07T01:12:04.651Z,3.63
2023-01-07T01:13:07.183Z,3.89
2023-01-07T01:14:09.764Z,3.99
2023-01-07T01:15:12.297Z,4.06
2023-01-07T01:16:16.241Z,4.11
2023-01-07T01:17:19.102Z,4.72
2023-01-07T01:18:21.639Z,3.72
2023-01-07T01:19:25.421Z,4.48
2023-01-07T01:20:27.974Z,3.32
2023-01-07T01:21:30.555Z,4.28
2023-01-07T01:22:33.094Z,3.47
2023-01-07T01:23:35.623Z,4.19
2023-01-07T01:24:38.560Z,3.69
2023-01-07T01:25:41.097Z,4.40
2023-01-07T01:26:43.633Z,5.04
2023-01-07T01:27:46.167Z,4.21
2023-01-07T01:28:48.704Z,4.41
2023-01-07T01:29:51.277Z,4.01
2023-01-07T01:30:54.118Z,7.59
2023-01-07T01:31:56.685Z,5.38
2023-01-07T01:32:59.253Z,3.66
2023-01-07T01:34:01.798Z,3.71
2023-01-07T01:35:04.381Z,3.17
2023-01-07T01:36:07.213Z,3.84
2023-01-07T01:37:09.743Z,3.05
2023-01-07T01:38:12.288Z,3.66
2023-01-07T01:39:14.817Z,4.07
2023-01-07T01:40:17.481Z,7.07
2023-01-07T01:41:20.018Z,5.67
2023-01-07T01:42:22.645Z,4.88
2023-01-07T01:43:25.183Z,2.65
2023-01-07T01:44:27.715Z,3.73
2023-01-07T01:45:30.291Z,3.42
2023-01-07T01:46:33.330Z,3.61
2023-01-07T01:47:35.912Z,4.28
2023-01-07T01:48:38.455Z,3.24
2023-01-07T01:49:40.992Z,3.15
2023-01-07T01:50:43.920Z,3.81
2023-01-07T01:51:46.465Z,3.60
2023-01-07T01:52:48.999Z,4.09
2023-01-07T01:53:51.540Z,3.42
2023-01-07T01:54:54.078Z,3.22
2023-01-07T01:55:56.647Z,3.85
2023-01-07T01:56:59.302Z,3.98
2023-01-07T01:58:01.826Z,4.02
2023-01-07T01:59:04.385Z,4.83
2023-01-07T02:00:07.645Z,3.72
2023-01-07T02:01:10.319Z,2.76
2023-01-07T02:02:13.321Z,6.06
2023-01-07T02:03:15.943Z,3.01
2023-01-07T02:04:18.492Z,3.58
2023-01-07T02:05:21.021Z,4.36
2023-01-07T02:06:23.959Z,3.87
2023-01-07T02:07:26.490Z,4.48
2023-01-07T02:08:29.035Z,3.04
2023-01-07T02:09:31.564Z,3.73
2023-01-07T02:10:34.314Z,4.27
2023-01-07T02:11:36.925Z,4.17
2023-01-07T02:12:39.553Z,4.32
2023-01-07T02:13:42.095Z,3.89
2023-01-07T02:14:44.628Z,3.97
2023-01-07T02:15:47.168Z,5.55
2023-01-07T02:16:50.060Z,4.66
2023-01-07T02:17:52.596Z,4.03
2023-01-07T02:18:55.263Z,4.93
2023-01-07T02:19:57.760Z,5.25
2023-01-07T02:21:00.402Z,4.09
2023-01-07T02:22:02.975Z,5.44
2023-01-07T02:23:05.511Z,4.89
2023-01-07T02:24:08.047Z,4.19
2023-01-07T02:25:10.612Z,5.06
2023-01-07T02:26:13.769Z,4.26
2023-01-07T02:27:16.346Z,4.55
2023-01-07T02:28:18.904Z,3.47
2023-01-07T02:29:21.443Z,3.63
2023-01-07T02:30:23.985Z,4.47
2023-01-07T02:31:26.898Z,5.12
2023-01-07T02:32:29.726Z,3.84
2023-01-07T02:33:32.323Z,4.23
2023-01-07T02:34:34.876Z,5.45
2023-01-07T02:35:37.404Z,4.01
2023-01-07T02:36:40.127Z,4.35
2023-01-07T02:37:42.689Z,3.33
2023-01-07T02:38:45.226Z,3.67
2023-01-07T02:39:47.762Z,4.08
2023-01-07T02:40:50.505Z,3.24
2023-01-07T02:41:53.044Z,3.67
2023-01-07T02:42:55.645Z,4.00
2023-01-07T02:43:58.180Z,3.36
2023-01-07T02:45:00.715Z,3.79
2023-01-07T02:46:03.537Z,4.78
2023-01-07T02:47:06.312Z,4.12
2023-01-07T02:48:08.899Z,3.53
2023-01-07T02:49:11.472Z,4.99
2023-01-07T02:50:14.217Z,4.13
2023-01-07T02:51:16.749Z,3.56
2023-01-07T02:52:19.289Z,4.13
2023-01-07T02:53:21.862Z,3.83
2023-01-07T02:54:24.402Z,4.21
2023-01-07T02:55:27.039Z,3.07
2023-01-07T02:56:29.885Z,3.66
2023-01-07T02:57:32.414Z,3.17
2023-01-07T02:58:35.008Z,4.07
2023-01-07T02:59:37.535Z,4.47
2023-01-07T03:00:40.331Z,5.16
2023-01-07T03:01:42.983Z,4.22
2023-01-07T03:02:45.608Z,3.64
2023-01-07T03:03:48.265Z,2.83
2023-01-07T03:04:50.913Z,4.56
2023-01-07T03:05:53.452Z,3.96
2023-01-07T03:06:56.299Z,3.52
2023-01-07T03:07:58.982Z,4.32
2023-01-07T03:09:01.546Z,5.08
2023-01-07T03:10:04.299Z,4.85
2023-01-07T03:11:06.837Z,2.57
2023-01-07T03:12:09.370Z,2.76
2023-01-07T03:13:11.923Z,3.75
2023-01-07T03:14:14.495Z,4.55
2023-01-07T03:15:17.026Z,3.95
2023-01-07T03:16:19.790Z,3.95
2023-01-07T03:17:22.328Z,4.06
2023-01-07T03:18:24.866Z,4.01
2023-01-07T03:19:27.445Z,4.21
2023-01-07T03:20:29.991Z,4.14
2023-01-07T03:21:32.541Z,4.06
2023-01-07T03:22:35.075Z,3.99
2023-01-07T03:23:37.599Z,3.11
2023-01-07T03:24:40.061Z,4.31
2023-01-07T03:25:42.607Z,3.78
2023-01-07T03:26:45.433Z,4.73
2023-01-07T03:27:47.969Z,3.58
2023-01-07T03:28:50.500Z,4.25
2023-01-07T03:29:53.119Z,4.29
2023-01-07T03:30:55.854Z,4.28
2023-01-07T03:31:58.469Z,3.77
2023-01-07T03:33:00.978Z,4.22
2023-01-07T03:34:03.544Z,3.97
2023-01-07T03:35:06.092Z,4.47
2023-01-07T03:36:09.458Z,4.99
2023-01-07T03:37:11.899Z,4.87
2023-01-07T03:38:14.448Z,4.11
2023-01-07T03:39:16.977Z,4.63
2023-01-07T03:40:19.858Z,4.10
2023-01-07T03:41:22.496Z,3.89
2023-01-07T03:42:25.169Z,5.15
2023-01-07T03:43:27.700Z,5.43
2023-01-07T03:44:30.267Z,5.25
2023-01-07T03:45:32.885Z,3.00
2023-01-07T03:46:35.850Z,4.29
2023-01-07T03:47:38.361Z,4.84
2023-01-07T03:48:40.886Z,4.87
2023-01-07T03:49:43.465Z,4.13
2023-01-07T03:50:46.230Z,5.22
2023-01-07T03:51:48.739Z,5.02
2023-01-07T03:52:51.306Z,4.78
2023-01-07T03:53:53.828Z,3.63
2023-01-07T03:54:56.347Z,3.07
2023-01-07T03:55:58.916Z,4.42
2023-01-07T03:57:01.662Z,4.33
2023-01-07T03:58:04.185Z,5.00
2023-01-07T03:59:06.721Z,4.61
2023-01-07T04:00:09.669Z,4.52
2023-01-07T04:01:12.417Z,5.05
2023-01-07T04:02:15.098Z,5.28
2023-01-07T04:03:17.624Z,4.09
2023-01-07T04:04:20.220Z,3.91
2023-01-07T04:05:22.734Z,4.74
2023-01-07T04:06:25.703Z,5.87
2023-01-07T04:07:28.250Z,4.53
2023-01-07T04:08:30.978Z,4.06
2023-01-07T04:09:33.545Z,5.12
2023-01-07T04:10:36.476Z,4.26
2023-01-07T04:11:39.041Z,4.49
2023-01-07T04:12:41.575Z,4.93
2023-01-07T04:13:44.115Z,5.12
2023-01-07T04:14:46.641Z,4.46
2023-01-07T04:15:49.376Z,6.52
2023-01-07T04:16:52.400Z,2.86
2023-01-07T04:17:55.021Z,3.36
2023-01-07T04:18:57.461Z,5.15
2023-01-07T04:20:00.393Z,4.31
2023-01-07T04:21:02.929Z,4.59
2023-01-07T04:22:05.514Z,4.93
2023-01-07T04:23:08.041Z,4.31
2023-01-07T04:24:10.590Z,2.46
2023-01-07T04:25:13.109Z,3.36
2023-01-07T04:26:16.970Z,5.64
2023-01-07T04:27:19.556Z,4.52
2023-01-07T04:28:22.104Z,3.13
2023-01-07T04:29:24.623Z,4.04
2023-01-07T04:30:27.427Z,4.71
2023-01-07T04:31:30.007Z,4.75
2023-01-07T04:32:32.574Z,4.75
2023-01-07T04:33:35.119Z,4.51
2023-01-07T04:34:37.675Z,3.73
2023-01-07T04:35:40.186Z,4.44
2023-01-07T04:36:43.028Z,4.04
2023-01-07T04:37:45.623Z,3.30
2023-01-07T04:38:48.137Z,2.85
2023-01-07T04:39:50.681Z,6.30
2023-01-07T04:40:53.429Z,2.97
2023-01-07T04:41:55.959Z,4.12
2023-01-07T04:42:58.635Z,4.65
2023-01-07T04:44:01.176Z,5.04
2023-01-07T04:45:03.976Z,4.73
2023-01-07T04:46:06.908Z,4.29
2023-01-07T04:47:09.444Z,3.95
2023-01-07T04:48:12.027Z,5.51
2023-01-07T04:49:14.582Z,4.03
2023-01-07T04:50:18.411Z,4.52
2023-01-07T04:51:20.959Z,5.40
2023-01-07T04:52:23.505Z,4.03
2023-01-07T04:53:26.073Z,2.85
2023-01-07T04:54:28.714Z,3.77
2023-01-07T04:55:31.294Z,4.65
2023-01-07T04:56:34.188Z,3.18
2023-01-07T04:57:36.727Z,5.08
2023-01-07T04:58:39.309Z,3.85
2023-01-07T04:59:41.847Z,4.74
2023-01-07T05:00:44.783Z,4.39
2023-01-07T05:01:47.516Z,2.77
2023-01-07T05:02:50.282Z,5.12
2023-01-07T05:03:52.903Z,3.65
2023-01-07T05:04:55.448Z,5.27
2023-01-07T05:05:57.988Z,5.23
2023-01-07T05:07:00.767Z,4.68
2023-01-07T05:08:03.334Z,4.95
2023-01-07T05:09:07.619Z,3.08
2023-01-07T05:10:11.785Z,3.80
2023-01-07T05:11:14.346Z,4.79
2023-01-07T05:12:17.181Z,4.73
2023-01-07T05:13:19.771Z,5.30
2023-01-07T05:14:22.252Z,4.29
2023-01-07T05:15:24.852Z,5.32
2023-01-07T05:16:27.598Z,4.92
2023-01-07T05:17:30.135Z,4.86
2023-01-07T05:18:32.704Z,4.49
2023-01-07T05:19:35.300Z,4.09
2023-01-07T05:20:37.940Z,4.73
2023-01-07T05:21:40.506Z,4.01
2023-01-07T05:22:43.060Z,5.67
2023-01-07T05:23:45.591Z,4.55
2023-01-07T05:24:48.152Z,4.93
2023-01-07T05:25:50.684Z,5.09
2023-01-07T05:26:53.461Z,6.20
2023-01-07T05:27:56.014Z,6.04
2023-01-07T05:28:58.555Z,4.83
2023-01-07T05:30:01.129Z,5.76
2023-01-07T05:31:03.706Z,4.00
2023-01-07T05:32:06.625Z,7.71
2023-01-07T05:33:09.178Z,8.06
2023-01-07T05:34:11.736Z,6.33
2023-01-07T05:35:14.234Z,6.43
2023-01-07T05:36:17.100Z,5.96
2023-01-07T05:37:19.618Z,5.47
2023-01-07T05:38:22.190Z,5.58
2023-01-07T05:39:25.004Z,5.41
2023-01-07T05:40:27.860Z,5.63
2023-01-07T05:41:30.465Z,5.38
2023-01-07T05:42:33.140Z,5.95
2023-01-07T05:43:35.665Z,5.60
2023-01-07T05:44:38.363Z,4.22
2023-01-07T05:45:40.917Z,5.66
2023-01-07T05:46:43.458Z,4.14
2023-01-07T05:47:45.982Z,5.09
2023-01-07T05:48:49.715Z,5.03
2023-01-07T05:49:52.308Z,4.85
2023-01-07T05:50:55.086Z,4.95
2023-01-07T05:51:57.620Z,5.39
2023-01-07T05:53:00.154Z,4.57
2023-01-07T05:54:02.693Z,3.71
2023-01-07T05:55:05.262Z,4.62
2023-01-07T05:56:08.018Z,4.73
2023-01-07T05:57:10.547Z,5.03
2023-01-07T05:58:13.079Z,5.78
2023-01-07T05:59:15.632Z,5.16
2023-01-07T06:00:18.485Z,6.42
2023-01-07T06:01:21.075Z,6.47
2023-01-07T06:02:23.792Z,5.12
2023-01-07T06:03:26.374Z,6.16
2023-01-07T06:04:29.182Z,6.07
2023-01-07T06:05:31.774Z,5.79
2023-01-07T06:06:34.457Z,4.55
2023-01-07T06:07:36.989Z,6.09
2023-01-07T06:08:39.534Z,5.61
2023-01-07T06:09:42.092Z,4.93
2023-01-07T06:10:44.854Z,4.78
2023-01-07T06:11:47.418Z,3.93
2023-01-07T06:12:49.955Z,5.12
2023-01-07T06:13:52.527Z,10.90
2023-01-07T06:14:55.056Z,9.83
2023-01-07T06:15:57.671Z,6.08
2023-01-07T06:17:00.221Z,6.38
2023-01-07T06:18:02.765Z,7.17
2023-01-07T06:19:05.319Z,6.83
2023-01-07T06:20:08.768Z,4.42
2023-01-07T06:21:11.346Z,5.21
2023-01-07T06:22:13.815Z,6.14
2023-01-07T06:23:16.355Z,6.05
2023-01-07T06:24:18.897Z,4.92
2023-01-07T06:25:21.435Z,5.65
2023-01-07T06:26:24.322Z,5.06
2023-01-07T06:27:27.014Z,6.03
2023-01-07T06:28:29.545Z,5.76
2023-01-07T06:29:32.137Z,6.15
2023-01-07T06:30:34.869Z,4.92
2023-01-07T06:31:37.443Z,4.77
2023-01-07T06:32:40.645Z,5.92
2023-01-07T06:33:43.177Z,5.53
2023-01-07T06:34:45.706Z,5.59
2023-01-07T06:35:48.245Z,6.10
2023-01-07T06:36:50.886Z,6.21
2023-01-07T06:37:53.456Z,6.73
2023-01-07T06:38:55.989Z,5.14
2023-01-07T06:39:58.682Z,6.82
2023-01-07T06:41:01.623Z,5.75
2023-01-07T06:42:04.168Z,6.63
2023-01-07T06:43:06.737Z,6.29
2023-01-07T06:44:09.314Z,6.77
2023-01-07T06:45:11.841Z,5.57
2023-01-07T06:46:15.374Z,6.17
2023-01-07T06:47:17.932Z,4.66
2023-01-07T06:48:20.553Z,4.07
2023-01-07T06:49:23.104Z,6.01
2023-01-07T06:50:25.938Z,6.36
2023-01-07T06:51:28.469Z,5.03
2023-01-07T06:52:31.005Z,6.75
2023-01-07T06:53:33.847Z,5.88
2023-01-07T06:54:36.444Z,5.02
2023-01-07T06:55:39.109Z,5.61
2023-01-07T06:56:41.949Z,7.17
2023-01-07T06:57:44.478Z,4.17
2023-01-07T06:58:46.953Z,4.89
2023-01-07T06:59:49.576Z,5.59
2023-01-07T07:00:52.373Z,7.00
2023-01-07T07:01:54.963Z,5.98
2023-01-07T07:02:57.619Z,5.55
2023-01-07T07:04:00.164Z,7.50
2023-01-07T07:05:02.600Z,7.26
2023-01-07T07:06:05.395Z,7.19
2023-01-07T07:07:07.980Z,6.43
2023-01-07T07:08:10.709Z,7.11
2023-01-07T07:09:13.379Z,7.08
2023-01-07T07:10:17.240Z,5.94
2023-01-07T07:11:19.807Z,7.57
2023-01-07T07:12:22.266Z,6.39
2023-01-07T07:13:24.792Z,7.13
2023-01-07T07:14:27.706Z,8.01
2023-01-07T07:15:30.289Z,5.29
2023-01-07T07:16:32.963Z,6.12
2023-01-07T07:17:35.518Z,8.06
2023-01-07T07:18:38.021Z,8.75
2023-01-07T07:19:40.595Z,8.07
2023-01-07T07:20:43.344Z,10.75
2023-01-07T07:21:46.243Z,11.55
2023-01-07T07:22:48.777Z,9.64
2023-01-07T07:23:51.282Z,8.21
2023-01-07T07:24:53.859Z,8.97
2023-01-07T07:25:56.426Z,7.78
2023-01-07T07:26:59.080Z,6.83
2023-01-07T07:28:01.626Z,6.93
2023-01-07T07:29:04.172Z,7.22
2023-01-07T07:30:07.044Z,7.18
2023-01-07T07:31:09.669Z,7.00
2023-01-07T07:32:12.448Z,7.21
2023-01-07T07:33:15.163Z,8.33
2023-01-07T07:34:18.066Z,6.83
2023-01-07T07:35:20.645Z,5.95
2023-01-07T07:36:23.379Z,4.90
2023-01-07T07:37:25.943Z,5.83
2023-01-07T07:38:28.479Z,5.03
2023-01-07T07:39:31.067Z,3.58
2023-01-07T07:40:34.087Z,6.34
2023-01-07T07:41:36.620Z,5.19
2023-01-07T07:43:10.283Z,5.83
2023-01-07T07:43:43.524Z,4.91
2023-01-07T07:44:46.105Z,4.52
2023-01-07T07:45:48.621Z,5.75
2023-01-07T07:46:51.385Z,4.59
2023-01-07T07:47:54.301Z,5.87
2023-01-07T07:48:56.835Z,5.60
2023-01-07T07:49:59.388Z,6.03
2023-01-07T07:51:02.070Z,5.97
2023-01-07T07:52:04.618Z,5.91
2023-01-07T07:53:07.148Z,6.81
2023-01-07T07:54:09.867Z,6.29
2023-01-07T07:55:20.097Z,4.82
2023-01-07T07:56:17.506Z,5.93
2023-01-07T07:57:20.040Z,4.69
2023-01-07T07:58:22.606Z,5.72
2023-01-07T07:59:25.164Z,5.59
2023-01-07T08:00:27.935Z,4.75
2023-01-07T08:01:30.712Z,5.39
2023-01-07T08:02:33.533Z,5.02
2023-01-07T08:03:36.095Z,3.88
2023-01-07T08:04:38.613Z,6.27
2023-01-07T08:05:41.269Z,5.89
2023-01-07T08:06:43.943Z,6.30
2023-01-07T08:07:46.491Z,6.17
2023-01-07T08:08:49.281Z,6.07
2023-01-07T08:09:51.817Z,5.16
2023-01-07T08:10:54.568Z,2.31
2023-01-07T08:11:57.146Z,5.61
2023-01-07T08:12:59.822Z,6.23
2023-01-07T08:14:02.381Z,5.29
2023-01-07T08:15:04.993Z,4.87
2023-01-07T08:16:08.566Z,5.00
2023-01-07T08:17:11.277Z,5.13
2023-01-07T08:18:13.868Z,5.00
2023-01-07T08:19:16.476Z,4.48
2023-01-07T08:20:19.473Z,5.85
2023-01-07T08:21:22.324Z,5.23
2023-01-07T08:22:24.897Z,5.46
2023-01-07T08:23:27.437Z,5.35
2023-01-07T08:24:29.996Z,5.21
2023-01-07T08:25:32.508Z,4.78
2023-01-07T08:26:35.154Z,4.81
2023-01-07T08:27:37.776Z,5.45
2023-01-07T08:28:40.266Z,4.55
2023-01-07T08:29:42.819Z,4.47
2023-01-07T08:30:45.588Z,5.71
2023-01-07T08:31:48.126Z,6.44
2023-01-07T08:32:50.745Z,5.43
2023-01-07T08:33:53.293Z,5.68
2023-01-07T08:34:55.759Z,5.03
2023-01-07T08:35:58.200Z,4.58
2023-01-07T08:37:00.987Z,3.39
2023-01-07T08:38:03.622Z,5.11
2023-01-07T08:39:06.122Z,2.92
2023-01-07T08:40:09.592Z,5.56
2023-01-07T08:41:12.259Z,3.64
2023-01-07T08:42:14.766Z,5.47
2023-01-07T08:43:17.363Z,4.68
2023-01-07T08:44:20.001Z,5.93
2023-01-07T08:45:22.667Z,5.96
2023-01-07T08:46:25.604Z,5.33
2023-01-07T08:47:28.293Z,4.62
2023-01-07T08:48:30.761Z,5.45
2023-01-07T08:49:33.348Z,4.52
2023-01-07T08:50:35.995Z,5.42
2023-01-07T08:51:38.540Z,4.34
2023-01-07T08:52:41.045Z,3.81
2023-01-07T08:53:43.615Z,5.82
2023-01-07T08:54:48.035Z,5.20
2023-01-07T08:55:50.497Z,5.13
2023-01-07T08:56:53.266Z,6.33
2023-01-07T08:57:55.804Z,7.01
2023-01-07T08:58:58.383Z,5.00
2023-01-07T09:00:01.036Z,5.53
2023-01-07T09:01:03.901Z,4.41
2023-01-07T09:02:06.663Z,3.86
2023-01-07T09:03:09.606Z,4.16
2023-01-07T09:04:12.169Z,4.11
2023-01-07T09:05:14.637Z,5.16
2023-01-07T09:06:17.592Z,4.34
2023-01-07T09:07:20.122Z,3.81
2023-01-07T09:08:22.658Z,4.12
2023-01-07T09:09:25.236Z,4.70
2023-01-07T09:10:27.886Z,5.01
2023-01-07T09:11:30.566Z,4.81
2023-01-07T09:12:33.100Z,5.41
2023-01-07T09:13:35.653Z,4.89
2023-01-07T09:14:38.286Z,4.83
2023-01-07T09:15:40.830Z,5.28
2023-01-07T09:16:43.655Z,5.56
2023-01-07T09:17:46.275Z,4.76
2023-01-07T09:18:48.787Z,4.77
2023-01-07T09:19:51.352Z,5.68
2023-01-07T09:20:53.993Z,4.50
2023-01-07T09:21:56.559Z,4.36
2023-01-07T09:22:59.095Z,4.09
2023-01-07T09:24:01.636Z,4.60
2023-01-07T09:25:04.229Z,4.44
2023-01-07T09:26:07.291Z,4.79
2023-01-07T09:27:09.829Z,3.63
2023-01-07T09:28:12.369Z,4.61
2023-01-07T09:29:14.939Z,4.09
2023-01-07T09:30:17.747Z,4.79
2023-01-07T09:31:20.313Z,5.18
2023-01-07T09:32:23.034Z,4.41
2023-01-07T09:33:25.619Z,4.17
2023-01-07T09:34:28.137Z,5.25
2023-01-07T09:35:30.753Z,5.36
2023-01-07T09:36:33.411Z,5.49
2023-01-07T09:37:35.949Z,4.86
2023-01-07T09:38:38.390Z,5.36
2023-01-07T09:39:40.936Z,4.68
2023-01-07T09:40:43.821Z,4.76
2023-01-07T09:41:46.379Z,5.22
2023-01-07T09:42:48.908Z,5.09
2023-01-07T09:43:58.705Z,5.10
2023-01-07T09:44:55.790Z,4.62
2023-01-07T09:45:58.399Z,4.06
2023-01-07T09:47:01.331Z,3.94
2023-01-07T09:48:03.839Z,4.17
2023-01-07T09:49:06.376Z,4.89
2023-01-07T09:50:09.314Z,4.46
2023-01-07T09:51:11.876Z,4.88
2023-01-07T09:52:14.433Z,4.89
2023-01-07T09:53:16.990Z,5.61
2023-01-07T09:54:19.508Z,5.79
2023-01-07T09:55:22.129Z,6.13
2023-01-07T09:56:24.777Z,4.84
2023-01-07T09:57:27.386Z,5.28
2023-01-07T09:58:29.965Z,8.37
2023-01-07T09:59:32.495Z,13.45
2023-01-07T10:00:35.145Z,7.51
2023-01-07T10:01:37.719Z,6.62
2023-01-07T10:02:40.361Z,4.86
2023-01-07T10:03:42.917Z,5.62
2023-01-07T10:04:45.432Z,5.69
2023-01-07T10:05:47.973Z,5.61
2023-01-07T10:06:50.846Z,5.18
2023-01-07T10:07:53.376Z,4.59
2023-01-07T10:08:57.765Z,4.82
2023-01-07T10:10:00.297Z,4.59
2023-01-07T10:11:02.832Z,3.85
2023-01-07T10:12:05.440Z,4.16
2023-01-07T10:13:08.174Z,4.74
2023-01-07T10:14:10.742Z,4.97
2023-01-07T10:15:13.285Z,4.22
2023-01-07T10:16:16.383Z,4.82
2023-01-07T10:17:19.082Z,4.42
2023-01-07T10:18:21.681Z,4.79
2023-01-07T10:19:24.216Z,4.43
2023-01-07T10:20:27.066Z,3.76
2023-01-07T10:21:29.595Z,4.33
2023-01-07T10:22:32.068Z,4.90
2023-01-07T10:23:34.609Z,5.00
2023-01-07T10:24:37.159Z,4.87
2023-01-07T10:25:39.705Z,4.38
2023-01-07T10:26:42.443Z,5.08
2023-01-07T10:27:45.178Z,4.97
2023-01-07T10:28:47.756Z,5.01
2023-01-07T10:29:50.261Z,4.66
2023-01-07T10:30:52.784Z,4.71
2023-01-07T10:31:55.441Z,5.68
2023-01-07T10:32:58.178Z,5.40
2023-01-07T10:34:01.046Z,5.08
2023-01-07T10:35:03.557Z,3.84
2023-01-07T10:36:06.486Z,4.64
2023-01-07T10:37:09.034Z,4.03
2023-01-07T10:38:11.607Z,5.10
2023-01-07T10:39:14.198Z,4.32
2023-01-07T10:40:16.885Z,5.46
2023-01-07T10:41:19.421Z,5.76
2023-01-07T10:42:21.958Z,5.36
2023-01-07T10:43:24.517Z,3.84
2023-01-07T10:44:27.048Z,5.49
2023-01-07T10:45:29.509Z,5.48
2023-01-07T10:46:32.236Z,4.84
2023-01-07T10:47:34.665Z,4.79
2023-01-07T10:48:37.224Z,4.93
2023-01-07T10:49:39.776Z,4.95
2023-01-07T10:50:42.617Z,4.94
2023-01-07T10:51:45.139Z,5.02
2023-01-07T10:52:47.720Z,5.65
2023-01-07T10:53:50.283Z,2.97
2023-01-07T10:54:52.816Z,5.09
2023-01-07T10:55:55.352Z,4.53
2023-01-07T10:56:57.989Z,4.53
2023-01-07T10:58:00.529Z,5.19
2023-01-07T10:59:03.103Z,5.03
2023-01-07T11:00:05.756Z,2.94
2023-01-07T11:01:08.360Z,3.54
2023-01-07T11:02:11.261Z,4.59
2023-01-07T11:03:14.091Z,5.67
2023-01-07T11:04:16.662Z,6.63
2023-01-07T11:05:19.204Z,6.59
2023-01-07T11:06:22.040Z,5.71
2023-01-07T11:07:24.599Z,6.49
2023-01-07T11:08:27.342Z,4.99
2023-01-07T11:09:29.894Z,4.85
2023-01-07T11:10:32.752Z,4.56
2023-01-07T11:11:35.316Z,8.91
2023-01-07T11:12:37.857Z,5.80
2023-01-07T11:13:40.399Z,5.84
2023-01-07T11:14:42.964Z,4.84
2023-01-07T11:15:45.733Z,4.23
2023-01-07T11:16:48.374Z,4.99
2023-01-07T11:17:51.219Z,5.49
2023-01-07T11:18:53.749Z,5.11
2023-01-07T11:19:56.707Z,5.33
2023-01-07T11:20:59.435Z,5.03
2023-01-07T11:22:01.980Z,4.55
2023-01-07T11:23:04.515Z,4.59
2023-01-07T11:24:07.533Z,4.59
2023-01-07T11:25:10.107Z,5.65
2023-01-07T11:26:13.648Z,4.99
2023-01-07T11:27:16.181Z,7.05
2023-01-07T11:28:18.720Z,6.69
2023-01-07T11:29:21.246Z,5.67
2023-01-07T11:30:24.131Z,6.08
2023-01-07T11:31:27.121Z,7.59
2023-01-07T11:32:29.717Z,6.01
2023-01-07T11:34:01.679Z,16.97
2023-01-07T11:34:36.596Z,12.29
2023-01-07T11:35:39.256Z,7.54
2023-01-07T11:36:41.933Z,5.96
2023-01-07T11:37:44.505Z,5.58
2023-01-07T11:38:47.004Z,6.37
2023-01-07T11:39:49.534Z,5.50
2023-01-07T11:40:52.592Z,6.04
2023-01-07T11:41:55.124Z,4.73
2023-01-07T11:42:57.671Z,3.91
2023-01-07T11:44:00.186Z,3.95
2023-01-07T11:45:02.781Z,5.05
2023-01-07T11:46:19.438Z,4.64
2023-01-07T11:47:09.958Z,5.36
2023-01-07T11:48:12.487Z,5.61
2023-01-07T11:49:15.055Z,4.69
2023-01-07T11:50:17.862Z,4.34
2023-01-07T11:51:20.565Z,4.96
2023-01-07T11:52:23.102Z,5.04
2023-01-07T11:53:25.622Z,5.89
2023-01-07T11:54:28.169Z,5.86
2023-01-07T11:55:30.689Z,4.47
2023-01-07T11:56:33.707Z,5.71
2023-01-07T11:57:36.235Z,6.10
2023-01-07T11:58:38.804Z,6.29
2023-01-07T11:59:41.325Z,5.15
2023-01-07T12:00:44.175Z,5.36
2023-01-07T12:01:46.798Z,6.17
2023-01-07T12:02:49.413Z,7.08
2023-01-07T12:03:52.274Z,6.08
2023-01-07T12:04:54.923Z,5.50
2023-01-07T12:05:57.652Z,3.59
2023-01-07T12:07:00.527Z,5.42
2023-01-07T12:08:03.054Z,4.94
2023-01-07T12:09:05.651Z,5.53
2023-01-07T12:10:08.868Z,7.42
2023-01-07T12:11:11.393Z,5.50
2023-01-07T12:12:13.951Z,4.51
2023-01-07T12:13:16.517Z,4.63
2023-01-07T12:14:19.062Z,4.35
2023-01-07T12:15:21.600Z,4.39
2023-01-07T12:16:24.247Z,4.39
2023-01-07T12:17:26.789Z,3.51
2023-01-07T12:18:29.320Z,3.65
2023-01-07T12:19:31.919Z,4.98
2023-01-07T12:20:34.553Z,4.93
2023-01-07T12:21:37.105Z,7.57
2023-01-07T12:22:39.691Z,8.81
2023-01-07T12:23:42.233Z,9.75
2023-01-07T12:24:44.765Z,7.81
2023-01-07T12:25:47.307Z,6.40
2023-01-07T12:26:50.083Z,6.01
2023-01-07T12:27:52.653Z,3.62
2023-01-07T12:28:55.227Z,4.63
2023-01-07T12:29:57.737Z,4.47
2023-01-07T12:31:00.688Z,4.79
2023-01-07T12:32:03.242Z,4.23
2023-01-07T12:33:05.948Z,4.95
2023-01-07T12:34:08.494Z,3.75
2023-01-07T12:35:15.424Z,4.02
2023-01-07T12:36:16.262Z,4.73
2023-01-07T12:37:18.803Z,5.09
2023-01-07T12:38:21.381Z,5.64
2023-01-07T12:39:23.925Z,3.61
2023-01-07T12:40:26.576Z,5.85
2023-01-07T12:41:29.111Z,4.47
2023-01-07T12:42:31.651Z,4.59
2023-01-07T12:43:34.219Z,5.53
2023-01-07T12:44:36.767Z,4.10
2023-01-07T12:45:39.301Z,4.85
2023-01-07T12:46:41.942Z,4.78
2023-01-07T12:47:44.571Z,5.12
2023-01-07T12:48:47.156Z,5.19
2023-01-07T12:49:49.718Z,3.89
2023-01-07T12:50:52.390Z,4.77
2023-01-07T12:51:54.935Z,5.27
2023-01-07T12:52:57.496Z,4.53
2023-01-07T12:54:00.133Z,4.43
2023-01-07T12:55:02.631Z,4.67
2023-01-07T12:56:05.384Z,4.89
2023-01-07T12:57:07.928Z,4.30
2023-01-07T12:58:10.517Z,4.62
2023-01-07T12:59:46.518Z,3.46
2023-01-07T13:00:17.993Z,3.28
2023-01-07T13:01:20.659Z,3.98
2023-01-07T13:02:23.277Z,4.02
2023-01-07T13:03:25.947Z,4.59
2023-01-07T13:04:28.520Z,4.81
2023-01-07T13:05:31.223Z,8.67
2023-01-07T13:06:33.870Z,21.41
2023-01-07T13:07:36.419Z,21.57
2023-01-07T13:08:38.958Z,20.67
2023-01-07T13:09:41.532Z,12.57
2023-01-07T13:10:44.286Z,11.93
2023-01-07T13:11:46.821Z,8.60
2023-01-07T13:12:49.355Z,7.05
2023-01-07T13:13:51.891Z,6.45
2023-01-07T13:14:54.451Z,6.85
2023-01-07T13:15:57.026Z,3.20
2023-01-07T13:16:59.761Z,6.62
2023-01-07T13:18:02.260Z,8.01
2023-01-07T13:19:04.837Z,10.00
2023-01-07T13:20:08.623Z,12.00
2023-01-07T13:21:11.168Z,9.52
2023-01-07T13:22:13.696Z,15.27
2023-01-07T13:23:16.237Z,16.33
2023-01-07T13:24:19.105Z,15.69
2023-01-07T13:25:21.976Z,11.78
2023-01-07T13:26:24.605Z,16.02
2023-01-07T13:27:27.161Z,13.09
2023-01-07T13:28:29.706Z,24.47
2023-01-07T13:29:32.241Z,30.41
2023-01-07T13:30:35.014Z,32.88
2023-01-07T13:31:37.616Z,26.19
2023-01-07T13:32:40.301Z,15.97
2023-01-07T13:33:42.842Z,10.88
2023-01-07T13:34:45.408Z,8.03
2023-01-07T13:35:48.036Z,6.58
2023-01-07T13:36:50.674Z,5.92
2023-01-07T13:37:53.242Z,5.99
2023-01-07T13:38:55.784Z,3.23
2023-01-07T13:39:58.344Z,8.05
2023-01-07T13:41:01.146Z,7.64
2023-01-07T13:42:03.686Z,5.95
2023-01-07T13:43:06.228Z,8.28
2023-01-07T13:44:08.767Z,11.05
2023-01-07T13:45:11.320Z,8.61
2023-01-07T13:46:14.154Z,7.31
2023-01-07T13:47:17.146Z,9.41
2023-01-07T13:48:19.673Z,8.29
2023-01-07T13:49:22.238Z,9.95
2023-01-07T13:50:24.865Z,8.82
2023-01-07T13:51:27.457Z,8.77
2023-01-07T13:52:30.012Z,14.01
2023-01-07T13:53:32.618Z,10.31