createdAt,value
2018-02-21T00:01:59.499Z,115.05
2018-02-21T00:04:27.014Z,125.28
2018-02-21T00:06:54.545Z,123.87
2018-02-21T00:09:22.815Z,133.02
2018-02-21T00:11:51.107Z,127.28
2018-02-21T00:14:18.635Z,123.00
2018-02-21T00:16:46.197Z,120.40
2018-02-21T00:19:13.716Z,125.25
2018-02-21T00:21:41.229Z,113.68
2018-02-21T00:24:09.522Z,112.70
2018-02-21T00:26:37.044Z,120.37
2018-02-21T00:29:04.583Z,113.03
2018-02-21T00:31:32.086Z,127.70
2018-02-21T00:34:00.392Z,129.30
2018-02-21T00:36:27.908Z,108.57
2018-02-21T00:38:56.190Z,115.15
2018-02-21T00:41:24.492Z,118.87
2018-02-21T00:43:52.006Z,120.00
2018-02-21T00:46:19.527Z,120.57
2018-02-21T00:48:47.050Z,126.95
2018-02-21T00:51:14.592Z,128.87
2018-02-21T00:53:42.874Z,123.85
2018-02-21T00:56:11.173Z,115.50
2018-02-21T00:58:38.705Z,129.02
2018-02-21T01:01:06.987Z,130.18
2018-02-21T01:03:35.293Z,136.65
2018-02-21T01:06:02.816Z,118.18
2018-02-21T01:08:31.119Z,138.80
2018-02-21T01:10:58.631Z,117.35
2018-02-21T01:13:26.129Z,129.80
2018-02-21T01:15:53.682Z,127.53
2018-02-21T01:18:21.204Z,125.05
2018-02-21T01:20:48.731Z,131.65
2018-02-21T01:23:16.248Z,127.87
2018-02-21T01:25:44.528Z,136.40
2018-02-21T01:28:12.827Z,143.68
2018-02-21T01:30:40.352Z,137.65
2018-02-21T01:33:08.650Z,138.90
2018-02-21T01:35:36.167Z,127.12
2018-02-21T01:38:03.700Z,135.30
2018-02-21T01:40:31.221Z,145.80
2018-02-21T01:42:59.518Z,156.12
2018-02-21T01:45:27.018Z,160.45
2018-02-21T01:47:54.534Z,147.93
2018-02-21T01:50:22.053Z,151.48
2018-02-21T01:52:49.570Z,139.77
2018-02-21T01:55:17.097Z,131.07
2018-02-21T01:57:44.626Z,138.32
2018-02-21T02:00:12.925Z,142.15
2018-02-21T02:02:40.446Z,146.05
2018-02-21T02:05:07.968Z,148.95
2018-02-21T02:07:35.500Z,159.00
2018-02-21T02:10:03.798Z,133.23
2018-02-21T02:12:31.320Z,153.50
2018-02-21T02:14:59.638Z,149.05
2018-02-21T02:17:27.146Z,144.77
2018-02-21T02:19:54.667Z,145.52
2018-02-21T02:22:22.182Z,146.15
2018-02-21T02:24:50.480Z,143.32
2018-02-21T02:27:17.990Z,142.82
2018-02-21T02:29:45.535Z,146.48
2018-02-21T02:32:13.038Z,153.60
2018-02-21T02:34:40.589Z,143.45
2018-02-21T02:37:08.892Z,146.62
2018-02-21T02:39:48.166Z,141.27
2018-02-21T02:42:15.671Z,145.75
2018-02-21T02:44:43.191Z,156.60
2018-02-21T02:47:10.695Z,147.95
2018-02-21T02:49:38.227Z,156.10
2018-02-21T02:52:06.525Z,143.20
2018-02-21T02:54:34.081Z,154.12
2018-02-21T02:57:01.587Z,163.98
2018-02-21T02:59:29.133Z,163.32
2018-02-21T03:01:57.423Z,150.73
2018-02-21T03:04:24.970Z,154.12
2018-02-21T03:06:52.499Z,154.38
2018-02-21T03:09:20.040Z,156.27
2018-02-21T03:11:48.310Z,160.60
2018-02-21T03:14:16.604Z,161.62
2018-02-21T03:16:44.129Z,167.35
2018-02-21T03:19:11.656Z,168.18
2018-02-21T03:21:39.199Z,175.93
2018-02-21T03:24:06.734Z,189.27
2018-02-21T03:26:34.260Z,185.23
2018-02-21T03:29:01.807Z,185.77
2018-02-21T03:31:29.333Z,161.30
2018-02-21T03:33:56.865Z,151.55
2018-02-21T03:36:25.133Z,158.73
2018-02-21T03:38:53.417Z,167.00
2018-02-21T03:41:21.689Z,184.45
2018-02-21T03:43:49.994Z,165.73
2018-02-21T03:46:17.516Z,171.25
2018-02-21T03:48:45.816Z,194.75
2018-02-21T03:51:13.336Z,173.98
2018-02-21T03:53:40.866Z,176.27
2018-02-21T03:56:08.379Z,173.10
2018-02-21T03:58:35.936Z,169.37
2018-02-21T04:01:04.223Z,180.07
2018-02-21T04:03:31.754Z,175.27
2018-02-21T04:05:59.273Z,175.57
2018-02-21T04:08:26.819Z,181.65
2018-02-21T04:10:54.344Z,174.95
2018-02-21T04:13:22.705Z,190.35
2018-02-21T04:15:50.239Z,187.35
2018-02-21T04:18:17.804Z,186.45
2018-02-21T04:20:45.309Z,188.45
2018-02-21T04:23:12.830Z,207.82
2018-02-21T04:25:40.354Z,200.98
2018-02-21T04:28:07.882Z,202.57
2018-02-21T04:30:36.167Z,201.68
2018-02-21T04:33:03.690Z,176.00
2018-02-21T04:35:31.978Z,192.25
2018-02-21T04:38:00.269Z,184.55
2018-02-21T04:40:27.769Z,181.37
2018-02-21T04:42:55.312Z,193.25
2018-02-21T04:45:22.813Z,178.45
2018-02-21T04:47:50.342Z,184.10
2018-02-21T04:50:18.712Z,203.70
2018-02-21T04:52:46.237Z,200.20
2018-02-21T04:55:17.063Z,226.12
2018-02-21T04:57:52.881Z,191.25
2018-02-21T05:00:22.327Z,179.07
2018-02-21T05:02:50.640Z,184.55
2018-02-21T05:05:18.151Z,174.95
2018-02-21T05:07:46.445Z,182.37
2018-02-21T05:10:13.962Z,193.82
2018-02-21T05:12:41.472Z,180.70
2018-02-21T05:15:09.012Z,179.80
2018-02-21T05:17:37.306Z,183.85
2018-02-21T05:20:04.845Z,193.48
2018-02-21T05:22:33.126Z,189.82
2018-02-21T05:25:01.436Z,191.18
2018-02-21T05:27:28.947Z,180.50
2018-02-21T05:29:57.241Z,179.70
2018-02-21T05:32:25.533Z,187.75
2018-02-21T05:34:53.059Z,194.18
2018-02-21T05:37:21.366Z,181.50
2018-02-21T05:39:48.898Z,176.63
2018-02-21T05:42:17.192Z,175.43
2018-02-21T05:44:44.738Z,170.18
2018-02-21T05:47:12.259Z,189.30
2018-02-21T05:49:39.792Z,171.25
2018-02-21T05:52:07.306Z,193.85
2018-02-21T05:54:35.625Z,161.73
2018-02-21T05:57:03.166Z,162.25
2018-02-21T05:59:30.706Z,173.30
2018-02-21T06:01:59.000Z,164.73
2018-02-21T06:04:27.318Z,170.85
2018-02-21T06:06:54.826Z,172.52
2018-02-21T06:09:22.379Z,167.85
2018-02-21T06:11:50.662Z,186.12
2018-02-21T06:14:19.080Z,177.32
2018-02-21T06:16:46.612Z,184.30
2018-02-21T06:19:14.158Z,179.12
2018-02-21T06:21:41.695Z,183.00
2018-02-21T06:24:09.224Z,172.05
2018-02-21T06:26:36.751Z,186.62
2018-02-21T06:29:04.291Z,190.30
2018-02-21T06:31:32.573Z,189.18
2018-02-21T06:34:00.117Z,189.02
2018-02-21T06:36:28.409Z,203.48
2018-02-21T06:38:55.957Z,202.87
2018-02-21T06:41:23.516Z,213.07
2018-02-21T06:43:51.099Z,198.85
2018-02-21T06:46:18.610Z,203.48
2018-02-21T06:48:46.142Z,197.27
2018-02-21T06:51:13.651Z,190.25
2018-02-21T06:53:41.955Z,209.37
2018-02-21T06:56:09.485Z,218.70
2018-02-21T06:58:37.792Z,208.63
2018-02-21T07:01:05.315Z,215.30
2018-02-21T07:03:33.628Z,187.62
2018-02-21T07:06:01.161Z,195.85
2018-02-21T07:08:29.478Z,209.37
2018-02-21T07:10:56.994Z,180.15
2018-02-21T07:13:25.309Z,193.40
2018-02-21T07:15:52.829Z,210.15
2018-02-21T07:18:21.146Z,198.77
2018-02-21T07:20:48.675Z,198.52
2018-02-21T07:23:16.225Z,189.82
2018-02-21T07:25:43.768Z,183.45
2018-02-21T07:28:11.311Z,199.68
2018-02-21T07:30:38.835Z,207.90
2018-02-21T07:33:06.385Z,210.95
2018-02-21T07:35:33.889Z,197.30
2018-02-21T07:38:01.405Z,205.07
2018-02-21T07:40:28.933Z,194.73
2018-02-21T07:42:57.232Z,198.55
2018-02-21T07:45:24.756Z,178.62
2018-02-21T07:47:53.081Z,188.15
2018-02-21T07:50:20.621Z,192.80
2018-02-21T07:52:48.156Z,171.93
2018-02-21T07:55:16.472Z,198.23
2018-02-21T07:57:43.993Z,189.02
2018-02-21T08:00:12.289Z,158.85
2018-02-21T08:02:39.809Z,165.80
2018-02-21T08:05:07.334Z,171.10
2018-02-21T08:07:34.848Z,156.32
2018-02-21T08:10:03.130Z,151.37
2018-02-21T08:12:31.407Z,159.60
2018-02-21T08:14:58.942Z,184.18
2018-02-21T08:17:26.438Z,178.27
2018-02-21T08:19:53.968Z,171.50
2018-02-21T08:22:22.262Z,154.35
2018-02-21T08:24:49.812Z,154.10
2018-02-21T08:27:18.101Z,160.70
2018-02-21T08:29:45.613Z,154.55
2018-02-21T08:32:13.117Z,154.10
2018-02-21T08:34:40.694Z,156.75
2018-02-21T08:37:08.154Z,158.73
2018-02-21T08:39:35.701Z,159.35
2018-02-21T08:42:03.222Z,162.00
2018-02-21T08:44:30.742Z,150.50
2018-02-21T08:46:58.251Z,155.60
2018-02-21T08:49:26.533Z,161.68
2018-02-21T08:51:54.807Z,148.45
2018-02-21T08:54:23.085Z,161.18
2018-02-21T08:56:51.369Z,157.85
2018-02-21T08:59:18.902Z,150.48
2018-02-21T09:01:46.420Z,170.93
2018-02-21T09:04:14.295Z,152.15
2018-02-21T09:06:42.153Z,146.05
2018-02-21T09:09:09.678Z,154.87
2018-02-21T09:11:37.188Z,156.07
2018-02-21T09:14:05.488Z,150.27
2018-02-21T09:16:33.770Z,158.37
2018-02-21T09:19:02.074Z,159.93
2018-02-21T09:21:29.588Z,138.35
2018-02-21T09:23:57.113Z,139.32
2018-02-21T09:26:24.621Z,133.15
2018-02-21T09:28:52.915Z,124.10
2018-02-21T09:31:20.434Z,120.22
2018-02-21T09:33:48.011Z,120.25
2018-02-21T09:36:15.616Z,112.00
2018-02-21T09:38:43.130Z,143.77
2018-02-21T09:41:10.642Z,129.15
2018-02-21T09:43:38.160Z,123.20
2018-02-21T09:46:06.422Z,127.57
2018-02-21T09:48:33.962Z,121.05
2018-02-21T09:51:01.480Z,130.98
2018-02-21T09:53:29.000Z,99.70
2018-02-21T09:55:57.280Z,99.80
2018-02-21T09:58:25.575Z,98.22
2018-02-21T10:00:53.070Z,83.20
2018-02-21T10:03:20.589Z,93.93
2018-02-21T10:05:48.099Z,97.78
2018-02-21T10:08:15.629Z,98.37
2018-02-21T10:10:43.135Z,97.07
2018-02-21T10:13:10.664Z,97.40
2018-02-21T10:15:38.173Z,93.90
2018-02-21T10:18:06.472Z,91.70
2018-02-21T10:20:33.999Z,90.97
2018-02-21T10:23:02.308Z,99.32
2018-02-21T10:25:29.824Z,89.70
2018-02-21T10:27:57.361Z,88.05
2018-02-21T10:30:24.881Z,84.43
2018-02-21T10:32:52.395Z,98.03
2018-02-21T10:35:19.907Z,90.95
2018-02-21T10:37:47.411Z,90.93
2018-02-21T10:40:14.925Z,91.28
2018-02-21T10:42:42.443Z,90.97
2018-02-21T10:45:10.745Z,90.82
2018-02-21T10:47:38.246Z,87.45
2018-02-21T10:50:05.784Z,82.60
2018-02-21T10:52:33.304Z,84.82
2018-02-21T10:55:00.827Z,80.50
2018-02-21T10:57:28.321Z,83.82
2018-02-21T10:59:56.602Z,85.28
2018-02-21T11:02:24.129Z,80.45
2018-02-21T11:04:51.656Z,78.45
2018-02-21T11:07:19.166Z,72.07
2018-02-21T11:09:48.191Z,76.35
2018-02-21T11:12:15.701Z,74.65
2018-02-21T11:14:44.004Z,71.00
2018-02-21T11:17:11.528Z,72.70
2018-02-21T11:19:39.045Z,80.12
2018-02-21T11:22:06.563Z,80.93
2018-02-21T11:24:34.872Z,86.53
2018-02-21T11:27:02.378Z,71.10
2018-02-21T11:29:29.906Z,64.65
2018-02-21T11:31:57.423Z,76.35
2018-02-21T11:34:25.732Z,73.20
2018-02-21T11:36:53.254Z,72.95
2018-02-21T11:39:21.545Z,72.80
2018-02-21T11:41:49.077Z,83.10
2018-02-21T11:44:16.617Z,74.00
2018-02-21T11:46:44.117Z,79.97
2018-02-21T11:49:11.680Z,83.50
2018-02-21T11:51:39.186Z,74.35
2018-02-21T11:54:06.724Z,73.85
2018-02-21T11:56:34.235Z,75.80
2018-02-21T11:59:01.761Z,76.25
2018-02-21T12:01:29.270Z,78.12
2018-02-21T12:03:56.812Z,74.32
2018-02-21T12:06:25.083Z,72.43
2018-02-21T12:08:53.389Z,66.25
2018-02-21T12:11:20.924Z,82.18
2018-02-21T12:13:49.213Z,73.97
2018-02-21T12:16:17.532Z,66.55
2018-02-21T12:18:45.050Z,69.37
2018-02-21T12:21:12.572Z,68.03
2018-02-21T12:23:40.102Z,67.35
2018-02-21T12:26:07.609Z,62.42
2018-02-21T12:28:35.911Z,71.32
2018-02-21T12:31:03.443Z,68.00
2018-02-21T12:33:31.752Z,57.40
2018-02-21T12:35:59.257Z,72.65
2018-02-21T12:38:26.806Z,71.00
2018-02-21T12:41:00.012Z,62.40
2018-02-21T12:43:27.543Z,58.45
2018-02-21T12:45:55.046Z,59.97
2018-02-21T12:48:23.348Z,59.25
2018-02-21T12:50:50.872Z,63.50
2018-02-21T12:53:18.390Z,61.45
2018-02-21T12:55:45.909Z,52.88
2018-02-21T12:58:13.438Z,49.13
2018-02-21T13:00:40.942Z,64.80
2018-02-21T13:03:08.457Z,48.43
2018-02-21T13:05:36.011Z,46.72
2018-02-21T13:08:03.553Z,53.63
2018-02-21T13:10:31.057Z,51.80
2018-02-21T13:12:59.347Z,54.35
2018-02-21T13:15:26.877Z,50.70
2018-02-21T13:17:55.191Z,46.58
2018-02-21T13:20:22.693Z,51.67
2018-02-21T13:22:50.199Z,61.08
2018-02-21T13:25:17.735Z,51.93
2018-02-21T13:27:46.015Z,64.43
2018-02-21T13:30:14.400Z,59.95
2018-02-21T13:32:41.910Z,57.17
2018-02-21T13:35:09.427Z,65.93
2018-02-21T13:37:36.966Z,59.40
2018-02-21T13:40:05.262Z,67.78
2018-02-21T13:42:32.771Z,54.85
2018-02-21T13:45:00.310Z,56.67
2018-02-21T13:47:28.578Z,64.90
2018-02-21T13:49:56.112Z,64.28
2018-02-21T13:52:23.642Z,63.67
2018-02-21T13:54:51.182Z,61.33
2018-02-21T13:57:18.693Z,68.78
2018-02-21T13:59:46.466Z,78.07
2018-02-21T14:02:13.973Z,64.45
2018-02-21T14:04:41.509Z,51.42
2018-02-21T14:07:09.023Z,53.20
2018-02-21T14:09:36.554Z,64.55
2018-02-21T14:12:04.066Z,61.83
2018-02-21T14:14:31.609Z,51.37
2018-02-21T14:16:59.119Z,52.50
2018-02-21T14:19:26.679Z,54.55
2018-02-21T14:21:54.191Z,48.90
2018-02-21T14:24:21.706Z,42.38
2018-02-21T14:26:49.234Z,48.42
2018-02-21T14:29:16.766Z,45.40
2018-02-21T14:31:44.273Z,58.47
2018-02-21T14:34:11.809Z,39.67
2018-02-21T14:36:39.313Z,44.28
2018-02-21T14:39:07.626Z,50.17
2018-02-21T14:41:35.139Z,43.47
2018-02-21T14:44:03.425Z,47.00
2018-02-21T14:46:31.694Z,49.67
2018-02-21T14:48:59.977Z,46.67
2018-02-21T14:51:28.271Z,51.00
2018-02-21T14:53:55.797Z,45.92
2018-02-21T14:56:23.336Z,43.55
2018-02-21T14:58:50.862Z,44.33
2018-02-21T15:01:18.370Z,48.03
2018-02-21T15:03:45.899Z,45.65
2018-02-21T15:06:13.416Z,42.97
2018-02-21T15:08:40.940Z,37.95
2018-02-21T15:11:08.453Z,42.47
2018-02-21T15:13:35.983Z,37.42
2018-02-21T15:16:04.253Z,41.67
2018-02-21T15:18:32.557Z,43.97
2018-02-21T15:21:00.067Z,48.25
2018-02-21T15:23:27.585Z,56.10
2018-02-21T15:25:55.100Z,42.28
2018-02-21T15:28:23.404Z,39.88
2018-02-21T15:30:50.913Z,38.22
2018-02-21T15:33:18.545Z,51.83
2018-02-21T15:35:46.062Z,42.10
2018-02-21T15:38:14.365Z,39.47
2018-02-21T15:40:41.893Z,44.80
2018-02-21T15:43:10.183Z,42.67
2018-02-21T15:45:37.714Z,46.42
2018-02-21T15:48:05.248Z,45.85
2018-02-21T15:50:32.793Z,59.85
2018-02-21T15:53:00.318Z,40.10
2018-02-21T15:55:28.578Z,45.33
2018-02-21T15:57:56.837Z,46.37
2018-02-21T16:00:24.354Z,39.45
2018-02-21T16:02:51.853Z,46.90
2018-02-21T16:05:19.379Z,35.97
2018-02-21T16:07:46.910Z,35.00
2018-02-21T16:10:14.429Z,42.05
2018-02-21T16:12:41.951Z,46.37
2018-02-21T16:15:09.479Z,49.42
2018-02-21T16:17:37.005Z,39.05
2018-02-21T16:20:04.545Z,40.58
2018-02-21T16:22:32.055Z,44.17
2018-02-21T16:24:59.582Z,38.95
2018-02-21T16:27:27.897Z,42.55
2018-02-21T16:29:55.441Z,44.83
2018-02-21T16:32:23.735Z,38.42
2018-02-21T16:34:51.262Z,34.95
2018-02-21T16:37:18.801Z,36.65
2018-02-21T16:39:46.350Z,53.00
2018-02-21T16:42:13.869Z,61.30
2018-02-21T16:44:41.405Z,43.33
2018-02-21T16:47:09.683Z,45.40
2018-02-21T16:49:37.980Z,42.75
2018-02-21T16:52:05.492Z,38.60
2018-02-21T16:54:33.039Z,43.67
2018-02-21T16:57:00.560Z,53.47
2018-02-21T16:59:28.072Z,43.40
2018-02-21T17:02:00.605Z,47.60
2018-02-21T17:04:28.162Z,50.50
2018-02-21T17:06:55.674Z,53.92
2018-02-21T17:09:23.221Z,51.35
2018-02-21T17:11:50.717Z,53.85
2018-02-21T17:14:18.238Z,60.38
2018-02-21T17:16:45.766Z,48.05
2018-02-21T17:19:13.287Z,55.40
2018-02-21T17:21:40.800Z,47.40
2018-02-21T17:24:08.321Z,50.03
2018-02-21T17:26:35.844Z,52.97
2018-02-21T17:29:04.132Z,51.53
2018-02-21T17:31:31.652Z,46.90
2018-02-21T17:33:59.174Z,47.22
2018-02-21T17:36:26.696Z,50.72
2018-02-21T17:38:54.991Z,50.10
2018-02-21T17:41:28.140Z,55.35
2018-02-21T17:43:55.677Z,60.55
2018-02-21T17:46:23.173Z,51.90
2018-02-21T17:48:51.454Z,47.50
2018-02-21T17:51:19.745Z,49.80
2018-02-21T17:53:47.284Z,47.65
2018-02-21T17:56:15.555Z,54.42
2018-02-21T17:58:43.856Z,46.03
2018-02-21T18:01:11.375Z,53.35
2018-02-21T18:03:38.895Z,53.08
2018-02-21T18:06:06.390Z,56.10
2018-02-21T18:08:33.903Z,85.15
2018-02-21T18:11:01.402Z,62.42
2018-02-21T18:13:29.710Z,44.72
2018-02-21T18:15:57.996Z,77.82
2018-02-21T18:18:25.530Z,45.88
2018-02-21T18:20:53.804Z,63.40
2018-02-21T18:23:21.327Z,58.40
2018-02-21T18:25:48.843Z,52.35
2018-02-21T18:28:16.374Z,59.17
2018-02-21T18:30:43.882Z,57.95
2018-02-21T18:33:11.423Z,57.03
2018-02-21T18:35:38.957Z,56.78
2018-02-21T18:38:07.268Z,52.10
2018-02-21T18:40:34.800Z,53.85
2018-02-21T18:43:03.182Z,58.17
2018-02-21T18:45:30.592Z,52.42
2018-02-21T18:47:58.107Z,52.78
2018-02-21T18:50:25.641Z,57.78
2018-02-21T18:52:53.906Z,54.30
2018-02-21T18:55:21.421Z,63.10
2018-02-21T18:57:48.913Z,63.70
2018-02-21T19:00:16.437Z,60.60
2018-02-21T19:02:43.936Z,54.80
2018-02-21T19:05:11.508Z,52.62
2018-02-21T19:07:39.792Z,57.50
2018-02-21T19:10:08.092Z,59.42
2018-02-21T19:12:35.586Z,59.90
2018-02-21T19:15:03.101Z,58.95
2018-02-21T19:17:30.615Z,58.87
2018-02-21T19:19:58.144Z,61.10
2018-02-21T19:22:25.659Z,60.55
2018-02-21T19:24:53.945Z,59.78
2018-02-21T19:27:22.219Z,70.85
2018-02-21T19:29:49.756Z,64.87
2018-02-21T19:32:17.261Z,63.22
2018-02-21T19:34:44.769Z,64.60
2018-02-21T19:37:12.299Z,53.47
2018-02-21T19:39:39.827Z,58.60
2018-02-21T19:42:07.345Z,54.60
2018-02-21T19:44:34.882Z,60.50
2018-02-21T19:47:02.424Z,70.20
2018-02-21T19:49:29.940Z,56.63
2018-02-21T19:51:58.212Z,51.42
2018-02-21T19:54:26.512Z,56.42
2018-02-21T19:56:54.037Z,59.05
2018-02-21T19:59:21.558Z,57.62
2018-02-21T20:01:49.080Z,62.90
2018-02-21T20:04:17.382Z,60.40
2018-02-21T20:06:44.883Z,57.88
2018-02-21T20:09:12.413Z,64.65
2018-02-21T20:11:39.905Z,58.90
2018-02-21T20:14:07.444Z,56.78
2018-02-21T20:16:34.959Z,65.43
2018-02-21T20:19:02.481Z,55.72
2018-02-21T20:21:29.974Z,61.35
2018-02-21T20:23:57.508Z,65.32
2018-02-21T20:26:25.229Z,66.55
2018-02-21T20:28:52.744Z,69.95
2018-02-21T20:31:20.256Z,62.47
2018-02-21T20:33:47.773Z,72.72
2018-02-21T20:36:15.293Z,61.13
2018-02-21T20:38:42.815Z,72.85
2018-02-21T20:41:10.331Z,64.15
2018-02-21T20:43:38.610Z,73.70
2018-02-21T20:46:06.869Z,64.10
2018-02-21T20:48:35.155Z,65.40
2018-02-21T20:51:03.425Z,75.10
2018-02-21T20:53:31.715Z,67.45
2018-02-21T20:56:00.016Z,60.95
2018-02-21T20:58:27.598Z,69.90
2018-02-21T21:00:55.100Z,69.68
2018-02-21T21:03:23.393Z,63.80
2018-02-21T21:05:50.917Z,67.70
2018-02-21T21:08:18.454Z,54.25
2018-02-21T21:10:46.726Z,67.70
2018-02-21T21:13:14.250Z,68.07
2018-02-21T21:15:41.859Z,64.30
2018-02-21T21:18:09.378Z,64.15
2018-02-21T21:20:37.644Z,67.53
2018-02-21T21:23:05.183Z,71.37
2018-02-21T21:25:33.471Z,65.22
2018-02-21T21:28:00.996Z,65.95
2018-02-21T21:30:28.556Z,64.62
2018-02-21T21:32:56.057Z,65.07
2018-02-21T21:35:23.596Z,62.08
2018-02-21T21:37:51.865Z,62.03
2018-02-21T21:40:20.163Z,72.60
2018-02-21T21:42:47.696Z,61.83
2018-02-21T21:45:15.987Z,69.45
2018-02-21T21:47:43.501Z,57.62
2018-02-21T21:50:11.036Z,57.75
2018-02-21T21:52:38.554Z,62.70
2018-02-21T21:55:06.864Z,59.70
2018-02-21T21:57:34.365Z,52.88
2018-02-21T22:00:01.878Z,57.62
2018-02-21T22:02:29.383Z,56.45
2018-02-21T22:04:56.914Z,58.95
2018-02-21T22:07:24.426Z,56.78
2018-02-21T22:09:52.711Z,59.90
2018-02-21T22:12:20.230Z,55.08
2018-02-21T22:14:47.769Z,58.28
2018-02-21T22:17:15.279Z,55.40
2018-02-21T22:19:43.560Z,66.40
2018-02-21T22:22:11.840Z,53.55
2018-02-21T22:24:40.125Z,58.22
2018-02-21T22:27:07.634Z,52.90
2018-02-21T22:29:35.170Z,64.53
2018-02-21T22:32:02.698Z,67.10
2018-02-21T22:34:30.228Z,59.53
2018-02-21T22:36:57.752Z,52.53
2018-02-21T22:39:25.286Z,58.78
2018-02-21T22:41:52.808Z,59.08
2018-02-21T22:44:21.101Z,58.17
2018-02-21T22:46:48.604Z,52.22
2018-02-21T22:49:16.134Z,67.93
2018-02-21T22:51:43.646Z,66.70
2018-02-21T22:54:11.168Z,61.00
2018-02-21T22:56:38.683Z,62.92
2018-02-21T22:59:06.974Z,62.38
2018-02-21T23:01:34.491Z,57.70
2018-02-21T23:04:02.012Z,57.17
2018-02-21T23:06:29.527Z,59.60
2018-02-21T23:08:57.830Z,54.88
2018-02-21T23:11:25.342Z,55.65
2018-02-21T23:13:52.881Z,58.38
2018-02-21T23:16:20.390Z,69.70
2018-02-21T23:18:48.685Z,67.78
2018-02-21T23:21:16.190Z,55.58
2018-02-21T23:23:43.714Z,65.20
2018-02-21T23:26:11.227Z,61.70
2018-02-21T23:28:39.522Z,55.03
2018-02-21T23:31:07.793Z,64.72
2018-02-21T23:33:36.075Z,54.10
2018-02-21T23:36:03.595Z,59.70
2018-02-21T23:38:31.135Z,59.72
2018-02-21T23:40:58.649Z,63.15
2018-02-21T23:43:26.934Z,52.25
2018-02-21T23:45:54.438Z,57.40
2018-02-21T23:48:22.021Z,54.55
2018-02-21T23:50:49.540Z,59.60
2018-02-21T23:53:17.067Z,63.13
2018-02-21T23:55:44.594Z,50.47
2018-02-21T23:58:12.148Z,50.42
