createdAt,value
2022-10-18T00:00:11.961Z,8.98
2022-10-18T00:01:14.447Z,8.97
2022-10-18T00:02:16.926Z,8.97
2022-10-18T00:03:19.488Z,8.98
2022-10-18T00:04:21.840Z,8.90
2022-10-18T00:05:24.052Z,8.88
2022-10-18T00:06:26.393Z,8.95
2022-10-18T00:07:29.207Z,8.97
2022-10-18T00:08:32.282Z,8.92
2022-10-18T00:09:34.879Z,8.93
2022-10-18T00:10:37.199Z,8.90
2022-10-18T00:11:39.705Z,8.93
2022-10-18T00:12:41.969Z,8.92
2022-10-18T00:13:44.687Z,8.91
2022-10-18T00:14:50.835Z,8.92
2022-10-18T00:16:09.887Z,8.86
2022-10-18T00:17:12.376Z,8.86
2022-10-18T00:18:15.431Z,8.86
2022-10-18T00:19:17.625Z,8.82
2022-10-18T00:20:19.926Z,8.73
2022-10-18T00:21:24.426Z,8.65
2022-10-18T00:22:26.751Z,8.68
2022-10-18T00:23:30.732Z,8.70
2022-10-18T00:24:32.957Z,8.70
2022-10-18T00:25:35.361Z,8.73
2022-10-18T00:26:37.605Z,8.70
2022-10-18T00:27:39.779Z,8.71
2022-10-18T00:28:42.665Z,8.72
2022-10-18T00:29:45.381Z,8.71
2022-10-18T00:30:47.828Z,8.74
2022-10-18T00:31:50.211Z,8.73
2022-10-18T00:32:52.440Z,8.61
2022-10-18T00:33:57.130Z,8.59
2022-10-18T00:34:59.530Z,8.56
2022-10-18T00:36:01.819Z,8.65
2022-10-18T00:37:04.081Z,8.63
2022-10-18T00:38:06.344Z,8.63
2022-10-18T00:39:11.918Z,8.64
2022-10-18T00:40:14.536Z,8.60
2022-10-18T00:41:20.088Z,8.62
2022-10-18T00:42:25.480Z,8.63
2022-10-18T00:43:27.738Z,8.61
2022-10-18T00:44:29.917Z,8.62
2022-10-18T00:45:32.305Z,8.64
2022-10-18T00:46:36.716Z,8.62
2022-10-18T00:47:38.974Z,8.59
2022-10-18T00:48:41.200Z,8.58
2022-10-18T00:49:47.826Z,8.56
2022-10-18T00:50:52.543Z,8.54
2022-10-18T00:52:00.900Z,8.56
2022-10-18T00:53:06.945Z,8.51
2022-10-18T00:54:09.110Z,8.61
2022-10-18T00:55:11.885Z,8.62
2022-10-18T00:56:14.494Z,8.64
2022-10-18T00:57:17.503Z,8.67
2022-10-18T00:58:20.258Z,8.67
2022-10-18T00:59:23.585Z,8.62
2022-10-18T01:00:25.940Z,8.60
2022-10-18T01:01:28.653Z,8.57
2022-10-18T01:02:32.446Z,8.53
2022-10-18T01:03:36.504Z,8.54
2022-10-18T01:04:38.807Z,8.56
2022-10-18T01:05:46.521Z,8.55
2022-10-18T01:07:09.214Z,8.53
2022-10-18T01:08:11.355Z,8.55
2022-10-18T01:09:13.547Z,8.54
2022-10-18T01:10:29.827Z,8.50
2022-10-18T01:12:28.922Z,8.43
2022-10-18T01:13:46.009Z,8.41
2022-10-18T01:14:57.045Z,8.42
2022-10-18T01:16:08.311Z,8.48
2022-10-18T01:17:19.532Z,8.46
2022-10-18T01:19:00.697Z,8.39
2022-10-18T01:20:19.155Z,8.46
2022-10-18T01:21:42.777Z,8.39
2022-10-18T01:22:50.779Z,8.43
2022-10-18T01:24:08.157Z,8.39
2022-10-18T01:25:29.901Z,8.43
2022-10-18T01:26:50.924Z,8.45
2022-10-18T01:28:12.527Z,8.44
2022-10-18T01:29:26.636Z,8.45
2022-10-18T01:30:37.789Z,8.41
2022-10-18T01:31:46.517Z,8.45
2022-10-18T01:32:52.696Z,8.43
2022-10-18T01:35:14.966Z,8.42
2022-10-18T01:36:32.884Z,8.44
2022-10-18T01:37:36.311Z,8.40
2022-10-18T01:38:40.628Z,8.43
2022-10-18T01:39:46.615Z,8.38
2022-10-18T01:40:50.904Z,8.40
2022-10-18T01:41:55.474Z,8.40
2022-10-18T01:42:57.856Z,8.39
2022-10-18T01:44:03.078Z,8.39
2022-10-18T01:45:08.229Z,8.39
2022-10-18T01:46:13.747Z,8.40
2022-10-18T01:47:18.046Z,8.39
2022-10-18T01:48:20.314Z,8.37
2022-10-18T01:49:23.121Z,8.38
2022-10-18T01:50:30.696Z,8.37
2022-10-18T01:51:34.156Z,8.28
2022-10-18T01:52:36.348Z,8.25
2022-10-18T01:53:38.630Z,8.32
2022-10-18T01:54:44.813Z,8.34
2022-10-18T01:56:04.236Z,8.33
2022-10-18T01:57:12.494Z,8.33
2022-10-18T01:58:32.911Z,8.33
2022-10-18T01:59:50.144Z,8.30
2022-10-18T02:01:03.644Z,8.19
2022-10-18T02:02:08.659Z,8.26
2022-10-18T02:03:24.124Z,8.22
2022-10-18T02:04:49.539Z,8.18
2022-10-18T02:05:58.509Z,8.23
2022-10-18T02:07:17.625Z,8.27
2022-10-18T02:08:34.918Z,8.26
2022-10-18T02:09:43.131Z,8.18
2022-10-18T02:10:49.046Z,8.19
2022-10-18T02:11:55.238Z,8.28
2022-10-18T02:12:58.888Z,8.30
2022-10-18T02:14:07.306Z,8.27
2022-10-18T02:15:12.298Z,8.32
2022-10-18T02:16:20.139Z,8.31
2022-10-18T02:17:28.235Z,8.37
2022-10-18T02:18:37.191Z,8.38
2022-10-18T02:19:46.469Z,8.36
2022-10-18T02:20:49.638Z,8.36
2022-10-18T02:21:54.076Z,8.35
2022-10-18T02:22:59.222Z,8.32
2022-10-18T02:24:02.971Z,8.35
2022-10-18T02:25:10.538Z,8.32
2022-10-18T02:26:14.438Z,8.31
2022-10-18T02:27:17.263Z,8.32
2022-10-18T02:28:20.422Z,8.29
2022-10-18T02:29:23.237Z,8.28
2022-10-18T02:30:34.423Z,8.28
2022-10-18T02:31:43.795Z,8.22
2022-10-18T02:32:55.797Z,8.19
2022-10-18T02:34:04.941Z,8.21
2022-10-18T02:35:34.533Z,8.24
2022-10-18T02:36:46.973Z,8.23
2022-10-18T02:37:51.000Z,8.21
2022-10-18T02:38:57.097Z,8.25
2022-10-18T02:39:59.562Z,8.24
2022-10-18T02:41:01.971Z,8.24
2022-10-18T02:42:09.589Z,8.23
2022-10-18T02:43:11.829Z,8.16
2022-10-18T02:44:13.962Z,8.12
2022-10-18T02:45:17.285Z,8.17
2022-10-18T02:46:20.854Z,8.18
2022-10-18T02:47:23.053Z,8.21
2022-10-18T02:48:25.568Z,8.22
2022-10-18T02:49:28.284Z,8.20
2022-10-18T02:50:30.619Z,8.18
2022-10-18T02:51:33.190Z,8.17
2022-10-18T02:52:35.471Z,8.21
2022-10-18T02:53:37.949Z,8.16
2022-10-18T02:54:40.261Z,8.18
2022-10-18T02:55:42.580Z,8.15
2022-10-18T02:56:44.797Z,8.18
2022-10-18T02:57:46.974Z,8.17
2022-10-18T02:58:49.320Z,8.19
2022-10-18T02:59:51.584Z,8.17
2022-10-18T03:00:53.867Z,8.13
2022-10-18T03:01:56.184Z,8.17
2022-10-18T03:02:58.461Z,8.17
2022-10-18T03:04:00.658Z,8.19
2022-10-18T03:05:03.190Z,8.16
2022-10-18T03:06:05.743Z,8.16
2022-10-18T03:07:08.140Z,8.10
2022-10-18T03:08:10.413Z,8.12
2022-10-18T03:09:12.728Z,8.06
2022-10-18T03:10:15.220Z,8.07
2022-10-18T03:11:17.390Z,8.01
2022-10-18T03:12:19.736Z,7.96
2022-10-18T03:13:22.367Z,7.95
2022-10-18T03:14:24.704Z,7.94
2022-10-18T03:15:27.012Z,8.01
2022-10-18T03:16:29.248Z,8.05
2022-10-18T03:17:31.622Z,8.06
2022-10-18T03:18:34.176Z,8.04
2022-10-18T03:19:36.395Z,8.05
2022-10-18T03:20:38.600Z,8.07
2022-10-18T03:21:40.763Z,8.09
2022-10-18T03:22:42.950Z,8.08
2022-10-18T03:23:45.306Z,8.08
2022-10-18T03:24:47.563Z,8.08
2022-10-18T03:25:49.895Z,8.11
2022-10-18T03:26:52.168Z,8.12
2022-10-18T03:27:54.404Z,8.10
2022-10-18T03:28:57.544Z,8.14
2022-10-18T03:30:01.131Z,8.13
2022-10-18T03:31:04.962Z,8.16
2022-10-18T03:32:07.576Z,8.12
2022-10-18T03:33:09.885Z,8.13
2022-10-18T03:34:12.139Z,8.10
2022-10-18T03:35:14.430Z,8.11
2022-10-18T03:36:16.845Z,8.09
2022-10-18T03:37:19.133Z,8.14
2022-10-18T03:38:21.366Z,8.13
2022-10-18T03:39:23.649Z,8.13
2022-10-18T03:40:25.973Z,8.10
2022-10-18T03:41:29.049Z,8.08
2022-10-18T03:42:31.621Z,8.08
2022-10-18T03:43:34.138Z,8.07
2022-10-18T03:44:36.344Z,8.06
2022-10-18T03:45:39.723Z,8.04
2022-10-18T03:46:41.928Z,8.02
2022-10-18T03:47:44.330Z,8.01
2022-10-18T03:48:46.559Z,8.00
2022-10-18T03:49:51.954Z,7.98
2022-10-18T03:50:57.049Z,7.96
2022-10-18T03:51:59.223Z,7.96
2022-10-18T03:53:01.505Z,7.99
2022-10-18T03:54:04.002Z,7.97
2022-10-18T03:55:06.857Z,7.96
2022-10-18T03:56:09.056Z,7.95
2022-10-18T03:57:11.237Z,7.96
2022-10-18T03:58:13.487Z,7.93
2022-10-18T03:59:17.282Z,7.94
2022-10-18T04:00:19.856Z,7.87
2022-10-18T04:01:22.217Z,7.88
2022-10-18T04:02:26.227Z,7.84
2022-10-18T04:03:28.603Z,7.85
2022-10-18T04:04:31.017Z,7.83
2022-10-18T04:05:34.601Z,7.85
2022-10-18T04:06:37.019Z,7.80
2022-10-18T04:07:39.270Z,7.78
2022-10-18T04:08:43.673Z,7.79
2022-10-18T04:09:45.874Z,7.76
2022-10-18T04:10:48.514Z,7.80
2022-10-18T04:11:51.771Z,7.79
2022-10-18T04:12:54.002Z,7.81
2022-10-18T04:13:56.309Z,7.81
2022-10-18T04:14:58.467Z,7.79
2022-10-18T04:16:00.754Z,7.79
2022-10-18T04:17:04.950Z,7.80
2022-10-18T04:18:10.042Z,7.79
2022-10-18T04:19:12.332Z,7.73
2022-10-18T04:20:14.806Z,7.78
2022-10-18T04:21:17.125Z,7.76
2022-10-18T04:22:19.402Z,7.74
2022-10-18T04:23:21.804Z,7.75
2022-10-18T04:24:24.353Z,7.75
2022-10-18T04:25:26.689Z,7.73
2022-10-18T04:26:29.073Z,7.65
2022-10-18T04:27:31.572Z,7.63
2022-10-18T04:28:35.696Z,7.69
2022-10-18T04:29:38.042Z,7.71
2022-10-18T04:30:40.247Z,7.68
2022-10-18T04:31:42.900Z,7.63
2022-10-18T04:32:45.138Z,7.62
2022-10-18T04:33:47.391Z,7.61
2022-10-18T04:34:49.680Z,7.62
2022-10-18T04:35:53.707Z,7.65
2022-10-18T04:36:55.976Z,7.65
2022-10-18T04:37:58.158Z,7.61
2022-10-18T04:39:00.737Z,7.66
2022-10-18T04:40:04.386Z,7.67
2022-10-18T04:41:06.673Z,7.69
2022-10-18T04:42:08.862Z,7.66
2022-10-18T04:43:11.171Z,7.61
2022-10-18T04:44:13.506Z,7.67
2022-10-18T04:45:16.066Z,7.64
2022-10-18T04:46:18.395Z,7.63
2022-10-18T04:47:20.767Z,7.55
2022-10-18T04:48:23.103Z,7.59
2022-10-18T04:49:25.582Z,7.61
2022-10-18T04:50:28.051Z,7.59
2022-10-18T04:51:32.389Z,7.56
2022-10-18T04:52:34.788Z,7.54
2022-10-18T04:53:37.042Z,7.55
2022-10-18T04:54:39.202Z,7.56
2022-10-18T04:55:48.028Z,7.51
2022-10-18T04:56:50.255Z,7.47
2022-10-18T04:57:53.187Z,7.49
2022-10-18T04:58:55.598Z,7.51
2022-10-18T04:59:58.468Z,7.49
2022-10-18T05:01:00.826Z,7.51
2022-10-18T05:03:13.054Z,7.51
2022-10-18T05:04:15.460Z,7.50
2022-10-18T05:05:17.802Z,7.50
2022-10-18T05:06:21.228Z,7.52
2022-10-18T05:07:23.430Z,7.50
2022-10-18T05:08:28.371Z,7.53
2022-10-18T05:09:30.500Z,7.55
2022-10-18T05:10:32.911Z,7.56
2022-10-18T05:11:35.208Z,7.58
2022-10-18T05:12:37.477Z,7.59
2022-10-18T05:13:39.833Z,7.55
2022-10-18T05:14:42.219Z,7.58
2022-10-18T05:15:47.439Z,7.58
2022-10-18T05:16:49.799Z,7.64
2022-10-18T05:17:52.003Z,7.64
2022-10-18T05:18:55.136Z,7.59
2022-10-18T05:19:58.513Z,7.63
2022-10-18T05:21:19.466Z,7.57
2022-10-18T05:22:22.811Z,7.64
2022-10-18T05:23:25.467Z,7.57
2022-10-18T05:24:27.996Z,7.56
2022-10-18T05:25:30.539Z,7.57
2022-10-18T05:26:32.976Z,7.60
2022-10-18T05:27:35.419Z,7.63
2022-10-18T05:28:40.388Z,7.61
2022-10-18T05:29:43.235Z,7.69
2022-10-18T05:30:45.472Z,7.69
2022-10-18T05:31:53.531Z,7.73
2022-10-18T05:32:55.831Z,7.81
2022-10-18T05:33:58.118Z,7.89
2022-10-18T05:35:00.326Z,8.05
2022-10-18T05:36:02.617Z,8.55
2022-10-18T05:37:05.289Z,8.99
2022-10-18T05:38:08.012Z,9.62
2022-10-18T05:39:10.250Z,10.41
2022-10-18T05:40:12.688Z,10.88
2022-10-18T05:41:15.311Z,11.38
2022-10-18T05:42:17.647Z,11.83
2022-10-18T05:43:19.942Z,12.12
2022-10-18T05:44:22.432Z,12.32
2022-10-18T05:45:24.875Z,12.21
2022-10-18T05:46:27.136Z,11.63
2022-10-18T05:47:29.549Z,11.11
2022-10-18T05:48:32.525Z,10.70
2022-10-18T05:49:34.837Z,10.51
2022-10-18T05:50:39.599Z,9.88
2022-10-18T05:51:43.440Z,9.77
2022-10-18T05:52:45.792Z,9.63
2022-10-18T05:53:48.291Z,9.69
2022-10-18T05:54:50.615Z,9.84
2022-10-18T05:55:52.904Z,9.94
2022-10-18T05:57:04.339Z,9.86
2022-10-18T05:58:06.988Z,9.81
2022-10-18T05:59:12.629Z,9.88
2022-10-18T06:00:15.489Z,9.92
2022-10-18T06:01:18.749Z,10.00
2022-10-18T06:02:21.118Z,10.47
2022-10-18T06:03:23.380Z,11.25
2022-10-18T06:04:26.054Z,11.99
2022-10-18T06:05:28.970Z,13.07
2022-10-18T06:06:32.682Z,14.14
2022-10-18T06:07:36.033Z,14.80
2022-10-18T06:08:39.608Z,15.45
2022-10-18T06:09:42.547Z,15.29
2022-10-18T06:10:44.856Z,15.47
2022-10-18T06:11:47.187Z,16.23
2022-10-18T06:12:49.398Z,16.11
2022-10-18T06:13:52.723Z,16.57
2022-10-18T06:14:54.995Z,16.84
2022-10-18T06:16:00.275Z,17.17
2022-10-18T06:17:02.645Z,17.21
2022-10-18T06:18:04.961Z,17.36
2022-10-18T06:19:07.401Z,17.32
2022-10-18T06:20:09.994Z,17.28
2022-10-18T06:21:12.226Z,17.06
2022-10-18T06:22:14.498Z,17.09
2022-10-18T06:23:16.872Z,17.12
2022-10-18T06:24:37.747Z,16.75
2022-10-18T06:25:40.117Z,17.02
2022-10-18T06:26:42.367Z,17.18
2022-10-18T06:27:44.681Z,16.53
2022-10-18T06:28:47.151Z,15.38
2022-10-18T06:29:49.430Z,15.05
2022-10-18T06:30:51.635Z,14.73
2022-10-18T06:31:53.896Z,14.17
2022-10-18T06:33:01.568Z,13.20
2022-10-18T06:34:04.598Z,12.88
2022-10-18T06:35:07.315Z,12.95
2022-10-18T06:36:15.572Z,12.86
2022-10-18T06:37:17.951Z,12.95
2022-10-18T06:38:20.129Z,13.55
2022-10-18T06:39:22.483Z,14.69
2022-10-18T06:40:24.691Z,14.97
2022-10-18T06:41:27.036Z,14.39
2022-10-18T06:42:29.130Z,14.17
2022-10-18T06:43:31.338Z,14.71
2022-10-18T06:44:33.432Z,15.42
2022-10-18T06:45:35.697Z,16.75
2022-10-18T06:46:37.848Z,17.48
2022-10-18T06:47:39.990Z,17.75
2022-10-18T06:48:42.231Z,17.85
2022-10-18T06:49:44.375Z,18.56
2022-10-18T06:51:00.742Z,18.26
2022-10-18T06:52:02.973Z,18.90
2022-10-18T06:53:06.505Z,18.97
2022-10-18T06:54:19.308Z,19.01
2022-10-18T06:55:21.627Z,19.59
2022-10-18T06:56:23.831Z,19.30
2022-10-18T06:57:26.162Z,19.87
2022-10-18T06:58:34.480Z,18.98
2022-10-18T06:59:36.873Z,18.24
2022-10-18T07:00:39.677Z,16.93
2022-10-18T07:01:42.036Z,16.89
2022-10-18T07:02:44.348Z,17.74
2022-10-18T07:03:48.107Z,18.50
2022-10-18T07:04:50.369Z,18.90
2022-10-18T07:05:52.642Z,19.93
2022-10-18T07:06:55.129Z,19.97
2022-10-18T07:07:57.720Z,20.74
2022-10-18T07:09:00.395Z,19.94
2022-10-18T07:10:02.632Z,19.66
2022-10-18T07:11:06.639Z,19.33
2022-10-18T07:12:08.894Z,19.52
2022-10-18T07:13:31.426Z,19.25
2022-10-18T07:14:34.012Z,19.63
2022-10-18T07:15:38.787Z,19.64
2022-10-18T07:16:41.129Z,18.70
2022-10-18T07:17:45.804Z,19.78
2022-10-18T07:18:51.508Z,20.59
2022-10-18T07:19:53.752Z,19.96
2022-10-18T07:20:56.206Z,18.72
2022-10-18T07:21:58.427Z,19.64
2022-10-18T07:23:00.669Z,20.44
2022-10-18T07:24:02.981Z,19.41
2022-10-18T07:25:06.349Z,20.39
2022-10-18T07:26:33.986Z,20.36
2022-10-18T07:27:41.723Z,20.08
2022-10-18T07:28:48.307Z,21.03
2022-10-18T07:29:50.924Z,21.11
2022-10-18T07:30:53.131Z,20.22
2022-10-18T07:31:55.597Z,19.59
2022-10-18T07:32:57.845Z,19.85
2022-10-18T07:34:00.186Z,20.07
2022-10-18T07:35:03.220Z,19.57
2022-10-18T07:36:07.848Z,20.04
2022-10-18T07:37:10.329Z,20.47
2022-10-18T07:38:12.891Z,19.74
2022-10-18T07:39:15.436Z,20.37
2022-10-18T07:40:17.829Z,19.23
2022-10-18T07:41:20.965Z,16.94
2022-10-18T07:42:23.603Z,16.39
2022-10-18T07:43:26.340Z,16.22
2022-10-18T07:44:28.615Z,16.28
2022-10-18T07:45:32.340Z,16.35
2022-10-18T07:46:35.021Z,16.41
2022-10-18T07:47:37.744Z,16.38
2022-10-18T07:48:40.852Z,16.42
2022-10-18T07:49:43.436Z,16.10
2022-10-18T07:50:45.692Z,15.98
2022-10-18T07:51:48.086Z,15.77
2022-10-18T07:52:50.701Z,15.74
2022-10-18T07:53:52.985Z,16.03
2022-10-18T07:54:55.209Z,16.34
2022-10-18T07:56:21.387Z,16.43
2022-10-18T07:57:24.703Z,16.79
2022-10-18T07:58:27.272Z,16.49
2022-10-18T07:59:29.841Z,16.13
2022-10-18T08:00:32.088Z,16.02
2022-10-18T08:01:34.621Z,16.29
2022-10-18T08:02:37.076Z,16.06
2022-10-18T08:03:39.591Z,15.96
2022-10-18T08:04:41.887Z,16.06
2022-10-18T08:05:44.220Z,16.40
2022-10-18T08:06:46.623Z,16.53
2022-10-18T08:07:48.990Z,17.11
2022-10-18T08:08:51.415Z,17.68
2022-10-18T08:09:53.637Z,17.14
2022-10-18T08:10:56.319Z,17.33
2022-10-18T08:11:58.655Z,17.09
2022-10-18T08:13:00.921Z,16.95
2022-10-18T08:14:03.162Z,16.81
2022-10-18T08:15:05.969Z,16.87
2022-10-18T08:16:18.068Z,16.91
2022-10-18T08:17:20.343Z,17.11
2022-10-18T08:18:27.405Z,17.07
2022-10-18T08:19:29.772Z,17.29
2022-10-18T08:20:33.443Z,17.30
2022-10-18T08:21:35.715Z,17.59
2022-10-18T08:22:38.031Z,17.68
2022-10-18T08:23:41.006Z,17.55
2022-10-18T08:24:43.308Z,17.83
2022-10-18T08:25:45.577Z,17.88
2022-10-18T08:26:49.576Z,18.05
2022-10-18T08:27:51.829Z,18.12
2022-10-18T08:29:10.211Z,18.10
2022-10-18T08:30:17.866Z,18.16
2022-10-18T08:31:20.397Z,18.43
2022-10-18T08:32:22.587Z,18.96
2022-10-18T08:33:24.819Z,18.37
2022-10-18T08:34:27.217Z,18.23
2022-10-18T08:35:29.574Z,18.49
2022-10-18T08:36:31.849Z,18.83
2022-10-18T08:37:34.877Z,18.24
2022-10-18T08:38:40.251Z,18.20
2022-10-18T08:39:42.647Z,18.02
2022-10-18T08:40:44.918Z,18.33
2022-10-18T08:41:53.007Z,19.11
2022-10-18T08:43:01.376Z,18.61
2022-10-18T08:44:16.078Z,18.73
2022-10-18T08:45:37.406Z,18.58
2022-10-18T08:46:46.032Z,18.82
2022-10-18T08:47:52.115Z,19.31
2022-10-18T08:48:57.237Z,19.10
2022-10-18T08:50:13.643Z,19.63
2022-10-18T08:51:26.471Z,20.28
2022-10-18T08:53:54.660Z,19.87
2022-10-18T08:55:18.827Z,20.65
2022-10-18T08:56:24.360Z,20.22
2022-10-18T08:57:26.757Z,19.94
2022-10-18T08:58:32.324Z,20.06
2022-10-18T08:59:39.740Z,20.06
2022-10-18T09:01:11.821Z,20.73
2022-10-18T09:02:33.533Z,19.95
2022-10-18T09:03:44.748Z,21.07
2022-10-18T09:04:50.303Z,21.11
2022-10-18T09:05:56.616Z,20.82
2022-10-18T09:07:17.581Z,20.99
2022-10-18T09:08:22.816Z,21.32
2022-10-18T09:09:28.089Z,20.98
2022-10-18T09:10:34.128Z,20.49
2022-10-18T09:11:39.452Z,21.33
2022-10-18T09:12:42.937Z,20.78
2022-10-18T09:14:03.366Z,20.63
2022-10-18T09:15:14.954Z,20.58
2022-10-18T09:16:36.291Z,20.78
2022-10-18T09:17:53.321Z,20.63
2022-10-18T09:19:43.005Z,21.17
2022-10-18T09:20:57.973Z,21.86
2022-10-18T09:22:16.849Z,21.08
2022-10-18T09:23:29.448Z,21.77
2022-10-18T09:24:58.944Z,20.98
2022-10-18T09:26:14.258Z,21.25
2022-10-18T09:27:19.799Z,20.49
2022-10-18T09:28:52.041Z,20.83
2022-10-18T09:30:00.326Z,21.18
2022-10-18T09:31:10.592Z,22.20
2022-10-18T09:32:25.649Z,22.08
2022-10-18T09:33:45.380Z,22.34
2022-10-18T09:34:55.735Z,22.08
2022-10-18T09:36:01.501Z,22.03
2022-10-18T09:37:11.505Z,21.31
2022-10-18T09:38:18.685Z,20.86
2022-10-18T09:39:26.693Z,20.85
2022-10-18T09:40:32.677Z,21.76
2022-10-18T09:41:37.967Z,22.59
2022-10-18T09:42:47.923Z,22.86
2022-10-18T09:43:56.325Z,22.90
2022-10-18T09:45:40.102Z,22.64
2022-10-18T09:46:49.368Z,22.30
2022-10-18T09:48:33.334Z,21.63
2022-10-18T09:49:45.783Z,21.28
2022-10-18T09:51:00.801Z,21.64
2022-10-18T09:52:08.681Z,22.15
2022-10-18T09:53:12.384Z,21.85
2022-10-18T09:54:17.705Z,21.62
2022-10-18T09:55:25.756Z,22.17
2022-10-18T09:56:39.420Z,22.15
2022-10-18T09:57:50.354Z,22.61
2022-10-18T09:58:52.684Z,22.84
2022-10-18T09:59:54.961Z,22.77
2022-10-18T10:00:57.983Z,22.55
2022-10-18T10:02:00.630Z,22.47
2022-10-18T10:03:11.312Z,22.96
2022-10-18T10:04:14.588Z,22.78
2022-10-18T10:05:16.784Z,23.16
2022-10-18T10:06:25.464Z,22.53
2022-10-18T10:07:35.268Z,23.12
2022-10-18T10:08:42.549Z,23.89
2022-10-18T10:10:06.813Z,23.84
2022-10-18T10:11:38.702Z,23.77
2022-10-18T10:12:41.363Z,23.62
2022-10-18T10:13:43.597Z,23.38
2022-10-18T10:14:45.848Z,23.17
2022-10-18T10:15:55.165Z,23.36
2022-10-18T10:17:05.959Z,23.48
2022-10-18T10:18:21.900Z,22.89
2022-10-18T10:19:29.558Z,22.23
2022-10-18T10:20:35.345Z,23.52
2022-10-18T10:21:40.789Z,23.72
2022-10-18T10:22:46.861Z,23.37
2022-10-18T10:23:53.894Z,23.94
2022-10-18T10:24:56.429Z,23.78
2022-10-18T10:26:06.771Z,24.01
2022-10-18T10:27:18.168Z,23.79
2022-10-18T10:28:26.733Z,24.07
2022-10-18T10:29:47.192Z,23.59
2022-10-18T10:30:49.843Z,23.72
2022-10-18T10:32:04.777Z,24.15
2022-10-18T10:33:39.344Z,23.97
2022-10-18T10:34:44.646Z,23.74
2022-10-18T10:35:58.851Z,23.17
2022-10-18T10:37:02.815Z,24.01
2022-10-18T10:38:06.110Z,23.69
2022-10-18T10:39:18.884Z,23.49
2022-10-18T10:40:28.582Z,23.18
2022-10-18T10:42:38.767Z,23.83
2022-10-18T10:43:45.232Z,23.79
2022-10-18T10:44:55.282Z,24.10
2022-10-18T10:45:59.946Z,23.55
2022-10-18T10:47:02.948Z,23.28
2022-10-18T10:48:15.328Z,23.54
2022-10-18T10:49:40.700Z,23.73
2022-10-18T10:51:14.692Z,23.91
2022-10-18T10:52:27.355Z,23.76
2022-10-18T10:53:57.320Z,23.68
2022-10-18T10:55:06.181Z,23.48
2022-10-18T10:56:25.616Z,23.79
2022-10-18T10:57:29.176Z,23.29
2022-10-18T10:58:35.836Z,23.17
2022-10-18T10:59:48.170Z,23.96
2022-10-18T11:00:50.368Z,23.75
2022-10-18T11:02:14.313Z,23.34
2022-10-18T11:03:30.077Z,23.88
2022-10-18T11:04:32.763Z,23.92
2022-10-18T11:05:44.314Z,24.04
2022-10-18T11:06:52.400Z,23.50
2022-10-18T11:08:02.494Z,24.59
2022-10-18T11:09:15.879Z,24.17
2022-10-18T11:10:21.947Z,23.78
2022-10-18T11:11:31.661Z,24.80
2022-10-18T11:12:39.488Z,24.67
2022-10-18T11:14:07.390Z,24.94
2022-10-18T11:15:18.510Z,25.02
2022-10-18T11:16:39.437Z,25.02
2022-10-18T11:19:11.496Z,24.07
2022-10-18T11:20:19.743Z,24.45
2022-10-18T11:21:32.563Z,24.38
2022-10-18T11:22:41.845Z,24.63
2022-10-18T11:23:45.432Z,24.24
2022-10-18T11:24:48.559Z,24.14
2022-10-18T11:26:11.931Z,24.23
2022-10-18T11:27:28.518Z,23.65
2022-10-18T11:28:37.155Z,23.82
2022-10-18T11:29:54.395Z,23.71
2022-10-18T11:31:19.167Z,23.47
2022-10-18T11:32:21.426Z,23.87
2022-10-18T11:33:56.276Z,23.70
2022-10-18T11:34:56.064Z,23.62
2022-10-18T11:36:06.854Z,23.48
2022-10-18T11:37:32.179Z,24.00
2022-10-18T11:39:03.323Z,23.50
2022-10-18T11:40:33.758Z,24.33
2022-10-18T11:41:49.824Z,23.86
2022-10-18T11:43:17.098Z,24.43
2022-10-18T11:44:33.047Z,24.34
2022-10-18T11:46:28.010Z,24.19
2022-10-18T11:47:55.052Z,24.53
2022-10-18T11:49:18.542Z,24.61
2022-10-18T11:50:41.078Z,23.88
2022-10-18T11:52:13.840Z,24.01
2022-10-18T11:53:34.004Z,24.80
2022-10-18T11:54:43.625Z,24.60
2022-10-18T11:55:45.740Z,25.03
2022-10-18T11:56:56.353Z,24.92
2022-10-18T11:58:11.799Z,24.35
2022-10-18T11:59:26.110Z,24.98
2022-10-18T12:00:40.584Z,24.90
2022-10-18T12:02:15.348Z,24.51
2022-10-18T12:03:40.145Z,24.06
2022-10-18T12:04:58.397Z,24.28
2022-10-18T12:06:21.590Z,25.02
2022-10-18T12:07:32.346Z,24.85
2022-10-18T12:08:40.278Z,24.97
2022-10-18T12:09:46.323Z,24.65
2022-10-18T12:11:04.457Z,24.14
2022-10-18T12:12:18.054Z,24.34
2022-10-18T12:13:41.704Z,24.82
2022-10-18T12:15:03.127Z,24.65
2022-10-18T12:16:08.134Z,24.63
2022-10-18T12:17:41.800Z,24.97
2022-10-18T12:18:56.413Z,24.92
2022-10-18T12:20:04.768Z,24.61
2022-10-18T12:21:11.160Z,24.40
2022-10-18T12:22:28.711Z,24.60
2022-10-18T12:23:43.067Z,24.49
2022-10-18T12:24:45.278Z,24.88
2022-10-18T12:25:52.969Z,24.62
2022-10-18T12:27:00.735Z,24.71
2022-10-18T12:28:21.705Z,24.67
2022-10-18T12:29:34.835Z,24.50
2022-10-18T12:30:43.020Z,24.47
2022-10-18T12:31:54.803Z,24.30
2022-10-18T12:33:28.156Z,24.31
2022-10-18T12:34:36.316Z,24.34
2022-10-18T12:36:22.813Z,24.74
2022-10-18T12:37:26.643Z,24.84
2022-10-18T12:38:33.611Z,24.55
2022-10-18T12:40:08.680Z,24.55
2022-10-18T12:41:19.597Z,24.85
2022-10-18T12:42:24.300Z,24.62
2022-10-18T12:43:36.704Z,24.66
2022-10-18T12:44:39.112Z,24.62
2022-10-18T12:45:54.989Z,24.17
2022-10-18T12:47:03.264Z,24.35
2022-10-18T12:48:08.051Z,24.04
2022-10-18T12:49:12.979Z,24.30
2022-10-18T12:50:37.722Z,24.38
2022-10-18T12:52:04.835Z,23.93
2022-10-18T12:53:18.406Z,24.00
2022-10-18T12:54:39.800Z,24.06
2022-10-18T12:55:48.448Z,23.79
2022-10-18T12:56:51.050Z,24.24
2022-10-18T12:57:53.539Z,24.31
2022-10-18T12:59:14.734Z,24.28
2022-10-18T13:00:32.191Z,24.12
2022-10-18T13:01:52.376Z,24.65
2022-10-18T13:03:10.338Z,24.10
2022-10-18T13:04:35.323Z,24.47
2022-10-18T13:05:56.579Z,24.31
2022-10-18T13:06:59.962Z,24.05
2022-10-18T13:08:27.941Z,23.73
2022-10-18T13:09:35.704Z,23.30
2022-10-18T13:10:38.339Z,23.64
2022-10-18T13:11:40.637Z,23.39
2022-10-18T13:13:39.761Z,23.72
2022-10-18T13:15:24.891Z,23.44
2022-10-18T13:16:36.496Z,23.93
2022-10-18T13:17:51.652Z,23.86
2022-10-18T13:18:59.556Z,23.84
2022-10-18T13:20:28.167Z,23.94
2022-10-18T13:21:45.435Z,24.00
2022-10-18T13:23:25.114Z,23.81
2022-10-18T13:24:42.355Z,23.82
2022-10-18T13:26:01.573Z,23.44
2022-10-18T13:27:36.809Z,23.52
2022-10-18T13:28:48.277Z,23.26
2022-10-18T13:30:17.593Z,22.60
2022-10-18T13:31:28.775Z,22.85
2022-10-18T13:33:14.894Z,22.63
2022-10-18T13:34:33.370Z,22.36
2022-10-18T13:35:38.563Z,22.50
2022-10-18T13:36:42.501Z,22.56
2022-10-18T13:37:59.153Z,22.54
2022-10-18T13:39:05.146Z,22.85
2022-10-18T13:40:37.135Z,23.10
2022-10-18T13:41:42.237Z,23.04
2022-10-18T13:42:51.020Z,23.08
2022-10-18T13:43:53.397Z,23.08
2022-10-18T13:45:15.568Z,22.92
2022-10-18T13:46:18.129Z,23.03
2022-10-18T13:47:35.152Z,22.61
2022-10-18T13:48:37.392Z,22.43
2022-10-18T13:49:39.540Z,22.35
2022-10-18T13:50:43.374Z,22.32
2022-10-18T13:51:57.725Z,22.36
2022-10-18T13:53:22.809Z,22.38
2022-10-18T13:54:52.304Z,22.26
2022-10-18T13:56:19.303Z,22.04
2022-10-18T13:57:52.508Z,22.30
2022-10-18T13:59:18.728Z,22.31
2022-10-18T14:00:49.079Z,22.33
2022-10-18T14:02:13.870Z,22.23
2022-10-18T14:04:04.235Z,21.98
2022-10-18T14:05:25.987Z,21.69
2022-10-18T14:06:37.612Z,21.47
2022-10-18T14:07:42.842Z,21.57
2022-10-18T14:11:02.722Z,21.41
2022-10-18T14:12:20.507Z,21.23
2022-10-18T14:13:28.255Z,21.22
2022-10-18T14:14:58.044Z,21.17
2022-10-18T14:16:10.250Z,21.04
2022-10-18T14:18:51.679Z,21.06
2022-10-18T14:20:15.647Z,21.06
2022-10-18T14:21:30.229Z,20.82
2022-10-18T14:22:43.940Z,20.95
2022-10-18T14:23:46.735Z,20.95
2022-10-18T14:24:54.365Z,20.77
2022-10-18T14:26:07.504Z,20.84
2022-10-18T14:27:20.650Z,20.83
2022-10-18T14:28:36.310Z,20.81
2022-10-18T14:29:48.059Z,20.82
2022-10-18T14:31:06.685Z,20.60
2022-10-18T14:32:11.605Z,20.48
2022-10-18T14:33:28.547Z,20.49
2022-10-18T14:34:30.977Z,20.45
2022-10-18T14:35:35.832Z,20.43
2022-10-18T14:36:41.586Z,20.45
2022-10-18T14:37:50.361Z,20.32
2022-10-18T14:39:07.846Z,20.30
2022-10-18T14:40:25.982Z,20.32
2022-10-18T14:41:47.530Z,20.25
2022-10-18T14:42:49.688Z,20.12
2022-10-18T14:43:53.299Z,19.94
2022-10-18T14:44:56.665Z,20.08
2022-10-18T14:46:24.281Z,20.15
2022-10-18T14:47:28.821Z,19.98
2022-10-18T14:48:31.557Z,19.83
2022-10-18T14:49:33.995Z,19.82
2022-10-18T14:50:36.937Z,19.79
2022-10-18T14:51:43.692Z,19.59
2022-10-18T14:52:46.105Z,19.45
2022-10-18T14:53:49.175Z,19.41
2022-10-18T14:54:54.345Z,19.42
2022-10-18T14:56:01.045Z,19.30
2022-10-18T14:57:05.962Z,19.07
2022-10-18T14:58:16.451Z,19.06
2022-10-18T14:59:28.360Z,18.94