createdAt,value
2018-08-19T00:00:59.441Z,99.90
2018-08-19T00:03:28.038Z,99.90
2018-08-19T00:05:56.613Z,99.90
2018-08-19T00:08:25.387Z,99.90
2018-08-19T00:11:06.980Z,99.90
2018-08-19T00:13:36.718Z,99.90
2018-08-19T00:16:05.508Z,99.90
2018-08-19T00:18:35.709Z,99.90
2018-08-19T00:21:08.418Z,99.90
2018-08-19T00:23:42.600Z,99.90
2018-08-19T00:26:11.475Z,99.90
2018-08-19T00:28:40.381Z,99.90
2018-08-19T00:31:08.949Z,99.90
2018-08-19T00:33:37.765Z,99.90
2018-08-19T00:36:22.931Z,99.90
2018-08-19T00:38:51.531Z,99.90
2018-08-19T00:41:20.095Z,99.90
2018-08-19T00:43:48.661Z,99.90
2018-08-19T00:46:26.731Z,99.90
2018-08-19T00:48:55.943Z,99.90
2018-08-19T00:51:25.045Z,99.90
2018-08-19T00:53:54.911Z,99.90
2018-08-19T00:56:23.951Z,99.90
2018-08-19T00:58:52.908Z,99.90
2018-08-19T01:01:34.303Z,99.90
2018-08-19T01:04:03.211Z,99.90
2018-08-19T01:06:38.650Z,99.90
2018-08-19T01:09:09.234Z,99.90
2018-08-19T01:11:38.539Z,99.90
2018-08-19T01:14:10.616Z,99.90
2018-08-19T01:16:39.196Z,99.90
2018-08-19T01:19:08.643Z,99.90
2018-08-19T01:21:37.211Z,99.90
2018-08-19T01:24:10.264Z,99.90
2018-08-19T01:26:40.091Z,99.90
2018-08-19T01:29:10.034Z,99.90
2018-08-19T01:31:38.698Z,99.90
2018-08-19T01:34:08.549Z,99.90
2018-08-19T01:36:37.194Z,99.90
2018-08-19T01:39:08.462Z,99.90
2018-08-19T01:41:37.887Z,99.90
2018-08-19T01:44:13.838Z,99.90
2018-08-19T01:46:46.971Z,99.90
2018-08-19T01:49:15.519Z,99.90
2018-08-19T01:51:44.864Z,99.90
2018-08-19T01:54:19.814Z,99.90
2018-08-19T01:56:55.091Z,99.90
2018-08-19T01:59:25.724Z,99.90
2018-08-19T02:01:57.889Z,99.90
2018-08-19T02:04:26.519Z,99.90
2018-08-19T02:06:55.262Z,99.90
2018-08-19T02:09:25.581Z,99.90
2018-08-19T02:11:55.536Z,99.90
2018-08-19T02:14:24.594Z,99.90
2018-08-19T02:16:53.895Z,99.90
2018-08-19T02:19:22.546Z,99.90
2018-08-19T02:21:51.971Z,99.90
2018-08-19T02:24:20.577Z,99.90
2018-08-19T02:26:50.899Z,99.90
2018-08-19T02:29:36.206Z,99.90
2018-08-19T02:32:07.270Z,99.90
2018-08-19T02:34:38.005Z,99.90
2018-08-19T02:37:11.265Z,99.90
2018-08-19T02:39:42.634Z,99.90
2018-08-19T02:42:23.010Z,99.90
2018-08-19T02:44:53.512Z,99.90
2018-08-19T02:47:22.394Z,99.90
2018-08-19T02:49:51.341Z,99.90
2018-08-19T02:52:33.485Z,99.90
2018-08-19T02:55:03.486Z,99.90
2018-08-19T02:57:32.993Z,99.90
2018-08-19T03:00:02.614Z,99.90
2018-08-19T03:02:36.564Z,99.90
2018-08-19T03:05:06.948Z,99.90
2018-08-19T03:07:35.557Z,99.90
2018-08-19T03:10:11.103Z,99.90
2018-08-19T03:12:40.235Z,99.90
2018-08-19T03:15:10.197Z,99.90
2018-08-19T03:17:39.046Z,99.90
2018-08-19T03:20:11.409Z,99.90
2018-08-19T03:22:39.921Z,99.90
2018-08-19T03:25:09.381Z,99.90
2018-08-19T03:27:37.894Z,99.90
2018-08-19T03:30:11.767Z,99.90
2018-08-19T03:32:48.482Z,99.90
2018-08-19T03:35:18.742Z,99.90
2018-08-19T03:37:49.728Z,99.90
2018-08-19T03:40:18.473Z,99.90
2018-08-19T03:42:47.045Z,99.90
2018-08-19T03:45:20.837Z,99.90
2018-08-19T03:47:50.590Z,99.90
2018-08-19T03:50:20.085Z,99.90
2018-08-19T03:52:48.942Z,99.90
2018-08-19T03:55:23.066Z,99.90
2018-08-19T03:57:52.139Z,99.90
2018-08-19T04:00:21.126Z,99.90
2018-08-19T04:02:49.666Z,99.90
2018-08-19T04:05:24.891Z,99.90
2018-08-19T04:07:53.454Z,99.90
2018-08-19T04:10:21.990Z,99.90
2018-08-19T04:12:50.493Z,99.90
2018-08-19T04:15:19.051Z,99.90
2018-08-19T04:17:47.525Z,99.90
2018-08-19T04:20:16.089Z,99.90
2018-08-19T04:22:44.697Z,99.90
2018-08-19T04:25:13.505Z,99.90
2018-08-19T04:27:42.766Z,99.90
2018-08-19T04:30:11.748Z,99.90
2018-08-19T04:32:40.414Z,99.90
2018-08-19T04:35:08.967Z,99.90
2018-08-19T04:37:37.566Z,99.90
2018-08-19T04:40:06.570Z,99.90
2018-08-19T04:42:35.110Z,99.90
2018-08-19T04:45:03.633Z,99.90
2018-08-19T04:47:33.595Z,99.90
2018-08-19T04:50:02.474Z,99.90
2018-08-19T04:52:33.008Z,99.90
2018-08-19T04:55:02.083Z,99.90
2018-08-19T04:57:30.661Z,99.90
2018-08-19T04:59:59.176Z,99.90
2018-08-19T05:02:27.856Z,99.90
2018-08-19T05:04:56.271Z,99.90
2018-08-19T05:07:25.108Z,99.90
2018-08-19T05:09:53.614Z,99.90
2018-08-19T05:12:22.236Z,99.90
2018-08-19T05:14:50.872Z,99.90
2018-08-19T05:17:19.469Z,99.90
2018-08-19T05:19:48.104Z,99.90
2018-08-19T05:22:16.804Z,99.90
2018-08-19T05:24:46.306Z,99.90
2018-08-19T05:27:17.159Z,99.90
2018-08-19T05:29:45.693Z,99.90
2018-08-19T05:32:16.922Z,99.90
2018-08-19T05:34:45.423Z,99.90
2018-08-19T05:37:13.974Z,99.90
2018-08-19T05:40:12.990Z,99.90
2018-08-19T05:42:42.493Z,99.90
2018-08-19T05:45:11.042Z,99.90
2018-08-19T05:47:39.631Z,99.90
2018-08-19T05:50:08.154Z,99.90
2018-08-19T05:52:36.681Z,99.90
2018-08-19T05:55:05.286Z,99.90
2018-08-19T05:57:34.922Z,99.90
2018-08-19T06:00:08.733Z,99.90
2018-08-19T06:02:44.437Z,99.90
2018-08-19T06:05:13.076Z,99.90
2018-08-19T06:07:44.183Z,99.90
2018-08-19T06:10:12.736Z,99.90
2018-08-19T06:12:41.236Z,99.90
2018-08-19T06:15:09.850Z,99.90
2018-08-19T06:17:38.419Z,99.90
2018-08-19T06:20:06.984Z,99.90
2018-08-19T06:22:39.884Z,99.90
2018-08-19T06:25:09.047Z,99.90
2018-08-19T06:27:45.576Z,99.90
2018-08-19T06:30:15.099Z,99.90
2018-08-19T06:32:44.790Z,99.90
2018-08-19T06:35:13.691Z,99.90
2018-08-19T06:37:42.283Z,99.90
2018-08-19T06:40:12.218Z,99.90
2018-08-19T06:42:40.787Z,99.90
2018-08-19T06:45:10.479Z,99.90
2018-08-19T06:47:39.109Z,99.90
2018-08-19T06:50:16.838Z,99.90
2018-08-19T06:52:45.459Z,99.90
2018-08-19T06:55:14.436Z,99.90
2018-08-19T06:57:43.513Z,99.90
2018-08-19T07:00:17.693Z,99.90
2018-08-19T07:02:47.720Z,99.90
2018-08-19T07:05:16.407Z,99.90
2018-08-19T07:07:45.108Z,99.90
2018-08-19T07:10:17.099Z,99.90
2018-08-19T07:12:46.458Z,99.90
2018-08-19T07:15:14.978Z,99.90
2018-08-19T07:17:43.499Z,99.90
2018-08-19T07:20:12.894Z,99.90
2018-08-19T07:22:41.490Z,99.90
2018-08-19T07:25:10.114Z,99.90
2018-08-19T07:27:38.642Z,99.90
2018-08-19T07:30:07.725Z,99.90
2018-08-19T07:32:36.265Z,99.90
2018-08-19T07:35:05.646Z,99.90
2018-08-19T07:37:34.223Z,99.90
2018-08-19T07:40:03.480Z,99.90
2018-08-19T07:42:32.005Z,99.90
2018-08-19T07:45:00.564Z,99.90
2018-08-19T07:47:29.051Z,99.90
2018-08-19T07:49:58.557Z,99.90
2018-08-19T07:52:27.042Z,99.90
2018-08-19T07:54:55.669Z,99.90
2018-08-19T07:57:28.663Z,99.90
2018-08-19T07:59:57.399Z,99.90
2018-08-19T08:02:28.262Z,99.90
2018-08-19T08:04:56.847Z,99.90
2018-08-19T08:07:27.974Z,99.90
2018-08-19T08:09:56.575Z,99.90
2018-08-19T08:12:25.314Z,99.90
2018-08-19T08:14:54.926Z,99.90
2018-08-19T08:17:24.991Z,99.90
2018-08-19T08:19:57.763Z,99.90
2018-08-19T08:22:28.369Z,99.90
2018-08-19T08:24:57.724Z,99.90
2018-08-19T08:27:26.685Z,99.90
2018-08-19T08:29:55.477Z,99.90
2018-08-19T08:32:24.128Z,99.90
2018-08-19T08:34:53.065Z,99.90
2018-08-19T08:37:21.623Z,99.90
2018-08-19T08:39:55.538Z,99.90
2018-08-19T08:42:28.785Z,99.90
2018-08-19T08:44:57.351Z,99.90
2018-08-19T08:47:25.938Z,99.90
2018-08-19T08:49:55.012Z,99.90
2018-08-19T08:52:23.610Z,99.90
2018-08-19T08:54:55.025Z,99.90
2018-08-19T08:57:24.766Z,99.90
2018-08-19T08:59:53.874Z,99.90
2018-08-19T09:02:22.704Z,99.90
2018-08-19T09:04:52.695Z,99.90
2018-08-19T09:07:21.904Z,99.90
2018-08-19T09:09:50.760Z,99.90
2018-08-19T09:12:57.693Z,99.90
2018-08-19T09:15:26.308Z,99.90
2018-08-19T09:17:54.917Z,99.90
2018-08-19T09:20:23.522Z,99.90
2018-08-19T09:22:52.117Z,99.90
2018-08-19T09:25:20.687Z,99.90
2018-08-19T09:27:49.468Z,99.90
2018-08-19T09:30:45.653Z,99.90
2018-08-19T09:33:14.686Z,99.90
2018-08-19T09:35:44.043Z,99.90
2018-08-19T09:38:20.230Z,99.90
2018-08-19T09:40:49.090Z,99.90
2018-08-19T09:43:18.094Z,99.90
2018-08-19T09:45:47.434Z,99.90
2018-08-19T09:48:17.111Z,99.90
2018-08-19T09:50:46.168Z,99.90
2018-08-19T09:53:15.502Z,99.90
2018-08-19T09:56:17.073Z,99.90
2018-08-19T09:58:52.019Z,99.90
2018-08-19T10:01:25.832Z,99.90
2018-08-19T10:03:55.641Z,99.90
2018-08-19T10:06:24.957Z,99.90
2018-08-19T10:08:53.585Z,99.90
2018-08-19T10:11:22.183Z,99.90
2018-08-19T10:13:55.069Z,99.90
2018-08-19T10:16:33.062Z,99.90
2018-08-19T10:19:02.178Z,99.90
2018-08-19T10:21:30.788Z,99.90
2018-08-19T10:24:04.724Z,99.90
2018-08-19T10:26:33.339Z,99.90
2018-08-19T10:29:01.989Z,99.90
2018-08-19T10:31:30.656Z,99.90
2018-08-19T10:33:59.231Z,99.90
2018-08-19T10:36:27.781Z,97.50
2018-08-19T10:38:56.989Z,95.20
2018-08-19T10:41:25.628Z,83.70
2018-08-19T10:43:54.278Z,83.50
2018-08-19T10:46:22.862Z,83.50
2018-08-19T10:48:51.398Z,81.20
2018-08-19T10:51:20.009Z,80.50
2018-08-19T10:53:48.685Z,81.90
2018-08-19T10:56:17.460Z,81.80
2018-08-19T10:58:50.257Z,79.10
2018-08-19T11:01:20.408Z,80.10
2018-08-19T11:03:49.193Z,79.90
2018-08-19T11:06:17.920Z,80.40
2018-08-19T11:08:51.891Z,83.00
2018-08-19T11:11:20.403Z,79.50
2018-08-19T11:13:48.931Z,80.10
2018-08-19T11:16:18.818Z,78.40
2018-08-19T11:18:48.637Z,78.00
2018-08-19T11:21:26.464Z,77.10
2018-08-19T11:23:55.872Z,78.20
2018-08-19T11:26:24.518Z,77.50
2018-08-19T11:28:55.303Z,81.30
2018-08-19T11:31:29.210Z,77.90
2018-08-19T11:33:59.898Z,78.20
2018-08-19T11:36:34.962Z,76.50
2018-08-19T11:39:04.814Z,75.80
2018-08-19T11:41:34.365Z,75.10
2018-08-19T11:44:08.557Z,78.20
2018-08-19T11:46:37.250Z,76.40
2018-08-19T11:49:14.470Z,75.20
2018-08-19T11:51:50.126Z,69.90
2018-08-19T11:54:19.786Z,70.70
2018-08-19T11:56:55.986Z,69.10
2018-08-19T11:59:29.339Z,69.30
2018-08-19T12:01:58.327Z,69.10
2018-08-19T12:04:27.008Z,67.10
2018-08-19T12:06:55.734Z,66.90
2018-08-19T12:09:24.770Z,67.80
2018-08-19T12:11:53.384Z,67.60
2018-08-19T12:14:22.253Z,68.10
2018-08-19T12:16:59.757Z,65.70
2018-08-19T12:19:30.616Z,66.70
2018-08-19T12:22:01.338Z,67.20
2018-08-19T12:24:34.378Z,65.50
2018-08-19T12:27:04.344Z,68.70
2018-08-19T12:29:36.753Z,68.00
2018-08-19T12:32:13.958Z,68.20
2018-08-19T12:34:48.085Z,66.90
2018-08-19T12:37:17.912Z,66.70
2018-08-19T12:39:46.950Z,67.10
2018-08-19T12:42:15.532Z,66.90
2018-08-19T12:44:47.327Z,68.90
2018-08-19T12:47:19.110Z,67.80
2018-08-19T12:49:50.444Z,68.90
2018-08-19T12:52:21.417Z,68.30
2018-08-19T12:54:55.377Z,67.40
2018-08-19T12:57:25.036Z,66.90
2018-08-19T13:00:04.403Z,67.40
2018-08-19T13:02:35.777Z,69.90
2018-08-19T13:05:05.247Z,69.00
2018-08-19T13:07:34.575Z,67.90
2018-08-19T13:10:04.175Z,66.30
2018-08-19T13:12:36.924Z,66.80
2018-08-19T13:15:06.734Z,65.00
2018-08-19T13:17:35.282Z,65.30
2018-08-19T13:20:07.063Z,65.20
2018-08-19T13:22:56.109Z,64.80
2018-08-19T13:25:25.384Z,60.20
2018-08-19T13:27:53.927Z,56.30
2018-08-19T13:30:22.846Z,47.00
2018-08-19T13:32:52.641Z,42.80
2018-08-19T13:35:21.603Z,40.40
2018-08-19T13:37:50.902Z,40.10
2018-08-19T13:40:19.710Z,37.60
2018-08-19T13:42:49.904Z,37.70
2018-08-19T13:45:20.040Z,34.10
2018-08-19T13:47:50.164Z,32.40
2018-08-19T13:50:18.761Z,30.70
2018-08-19T13:52:47.485Z,29.10
2018-08-19T13:55:17.925Z,27.40
2018-08-19T13:57:46.556Z,26.90
2018-08-19T14:00:19.950Z,22.80
2018-08-19T14:02:49.118Z,22.30
2018-08-19T14:05:17.764Z,22.70
2018-08-19T14:07:46.440Z,21.60
2018-08-19T14:10:16.034Z,21.40
2018-08-19T14:12:45.273Z,21.70
2018-08-19T14:15:14.075Z,22.70
2018-08-19T14:17:42.628Z,24.20
2018-08-19T14:20:12.188Z,24.00
2018-08-19T14:22:40.956Z,24.80
2018-08-19T14:25:11.004Z,28.40
2018-08-19T14:27:39.954Z,28.00
2018-08-19T14:30:10.307Z,29.90
2018-08-19T14:32:40.484Z,29.90
2018-08-19T14:35:08.998Z,29.50
2018-08-19T14:37:37.591Z,30.40
2018-08-19T14:40:07.962Z,31.60
2018-08-19T14:42:36.523Z,32.10
2018-08-19T14:45:05.857Z,31.80
2018-08-19T14:47:34.478Z,32.80
2018-08-19T14:50:03.244Z,35.30
2018-08-19T14:52:31.829Z,36.70
2018-08-19T14:55:00.442Z,35.30
2018-08-19T14:57:29.024Z,35.60
2018-08-19T14:59:57.650Z,36.90
2018-08-19T15:02:26.246Z,39.20
2018-08-19T15:04:54.788Z,39.80
2018-08-19T15:07:23.747Z,37.30
2018-08-19T15:09:54.624Z,35.70
2018-08-19T15:12:25.463Z,37.60
2018-08-19T15:14:58.015Z,36.70
2018-08-19T15:17:27.213Z,37.30
2018-08-19T15:19:56.570Z,37.40
2018-08-19T15:22:25.018Z,36.00
2018-08-19T15:24:54.027Z,35.40
2018-08-19T15:27:22.593Z,36.30
2018-08-19T15:29:53.657Z,35.20
2018-08-19T15:32:23.478Z,36.40
2018-08-19T15:34:52.267Z,35.80
2018-08-19T15:37:21.365Z,37.40
2018-08-19T15:39:49.931Z,35.80
2018-08-19T15:42:18.491Z,35.60
2018-08-19T15:44:47.071Z,35.00
2018-08-19T15:47:15.775Z,36.00
2018-08-19T15:49:44.304Z,37.30
2018-08-19T15:52:13.032Z,39.50
2018-08-19T15:54:47.499Z,38.80
2018-08-19T15:57:16.705Z,38.50
2018-08-19T15:59:45.804Z,38.00
2018-08-19T16:02:14.900Z,34.70
2018-08-19T16:04:44.652Z,37.30
2018-08-19T16:07:14.380Z,35.10
2018-08-19T16:09:43.610Z,36.40
2018-08-19T16:12:12.164Z,36.50
2018-08-19T16:14:40.786Z,37.80
2018-08-19T16:17:09.606Z,37.10
2018-08-19T16:19:38.226Z,39.50
2018-08-19T16:22:06.844Z,39.00
2018-08-19T16:24:35.539Z,38.50
2018-08-19T16:27:04.102Z,39.30
2018-08-19T16:29:32.807Z,39.30
2018-08-19T16:32:01.478Z,39.20
2018-08-19T16:34:30.073Z,39.10
2018-08-19T16:36:58.661Z,39.10
2018-08-19T16:39:27.288Z,39.00
2018-08-19T16:41:56.001Z,38.90
2018-08-19T16:44:24.784Z,38.90
2018-08-19T16:46:53.348Z,38.80
2018-08-19T16:49:21.883Z,38.80
2018-08-19T16:51:50.462Z,38.80
2018-08-19T16:54:19.302Z,38.80
2018-08-19T16:56:47.866Z,38.60
2018-08-19T16:59:16.400Z,40.60
2018-08-19T17:01:45.103Z,40.40
2018-08-19T17:04:13.695Z,40.40
2018-08-19T17:06:42.445Z,40.20
2018-08-19T17:09:10.966Z,41.70
2018-08-19T17:11:39.597Z,43.20
2018-08-19T17:14:08.282Z,40.90
2018-08-19T17:16:36.848Z,40.60
2018-08-19T17:19:05.428Z,43.30
2018-08-19T17:21:34.030Z,40.80
2018-08-19T17:24:02.636Z,39.40
2018-08-19T17:26:31.278Z,41.30
2018-08-19T17:29:04.953Z,42.20
2018-08-19T17:31:34.636Z,43.20
2018-08-19T17:34:08.356Z,43.50
2018-08-19T17:36:37.713Z,44.10
2018-08-19T17:39:09.650Z,45.30
2018-08-19T17:41:39.241Z,45.00
2018-08-19T17:44:07.805Z,43.60
2018-08-19T17:46:36.366Z,42.90
2018-08-19T17:49:07.411Z,40.80
2018-08-19T17:51:36.456Z,41.80
2018-08-19T17:54:13.376Z,40.00
2018-08-19T17:56:41.939Z,40.00
2018-08-19T17:59:11.218Z,39.50
2018-08-19T18:01:41.096Z,37.60
2018-08-19T18:04:09.705Z,38.60
2018-08-19T18:06:38.536Z,39.50
2018-08-19T18:11:38.398Z,38.70
2018-08-19T18:14:07.000Z,40.60
2018-08-19T18:16:36.224Z,40.20
2018-08-19T18:19:04.995Z,40.00
2018-08-19T18:21:37.385Z,41.10
2018-08-19T18:24:06.498Z,43.00
2018-08-19T18:26:35.350Z,43.40
2018-08-19T18:29:04.029Z,44.30
2018-08-19T18:31:32.647Z,44.20
2018-08-19T18:34:02.134Z,45.00
2018-08-19T18:36:34.322Z,44.90
2018-08-19T18:39:04.470Z,45.50
2018-08-19T18:41:37.426Z,45.70
2018-08-19T18:44:07.694Z,46.60
2018-08-19T18:46:36.835Z,47.60
2018-08-19T18:49:13.403Z,47.90
2018-08-19T18:51:44.117Z,47.50
2018-08-19T18:54:21.310Z,48.50
2018-08-19T18:56:50.190Z,48.30
2018-08-19T18:59:18.824Z,49.50
2018-08-19T19:01:47.619Z,49.50
2018-08-19T19:04:16.152Z,49.10
2018-08-19T19:06:44.876Z,49.60
2018-08-19T19:09:13.411Z,50.60
2018-08-19T19:11:42.140Z,50.50
2018-08-19T19:14:15.840Z,50.50
2018-08-19T19:16:46.924Z,50.40
2018-08-19T19:19:16.016Z,51.50
2018-08-19T19:21:49.028Z,51.00
2018-08-19T19:24:24.641Z,52.20
2018-08-19T19:26:53.370Z,51.60
2018-08-19T19:29:26.396Z,52.80
2018-08-19T19:31:56.408Z,52.80
2018-08-19T19:34:25.144Z,51.50
2018-08-19T19:36:53.765Z,52.00
2018-08-19T19:39:22.338Z,53.80
2018-08-19T19:41:55.588Z,54.20
2018-08-19T19:44:27.530Z,54.30
2018-08-19T19:46:56.113Z,53.20
2018-08-19T19:49:24.980Z,52.80
2018-08-19T19:51:58.072Z,53.60
2018-08-19T19:54:28.005Z,54.50
2018-08-19T19:56:56.639Z,55.00
2018-08-19T19:59:28.117Z,55.60
2018-08-19T20:01:56.773Z,56.10
2018-08-19T20:04:25.450Z,55.60
2018-08-19T20:06:54.262Z,55.80
2018-08-19T20:09:22.817Z,56.60
2018-08-19T20:11:51.830Z,56.50
2018-08-19T20:14:20.487Z,56.50
2018-08-19T20:16:49.162Z,56.70
2018-08-19T20:19:18.478Z,56.40
2018-08-19T20:21:47.027Z,55.20
2018-08-19T20:24:15.626Z,55.60
2018-08-19T20:26:44.146Z,55.90
2018-08-19T20:29:13.148Z,56.50
2018-08-19T20:31:41.693Z,57.30
2018-08-19T20:34:10.305Z,57.40
2018-08-19T20:36:38.827Z,58.30
2018-08-19T20:39:07.935Z,56.80
2018-08-19T20:41:37.595Z,57.70
2018-08-19T20:44:08.553Z,58.10
2018-08-19T20:46:45.073Z,58.30
2018-08-19T20:49:13.937Z,56.70
2018-08-19T20:51:42.499Z,56.80
2018-08-19T20:54:11.247Z,56.60
2018-08-19T20:56:40.023Z,57.10
2018-08-19T20:59:08.584Z,57.30
2018-08-19T21:01:37.124Z,58.00
2018-08-19T21:04:05.992Z,58.00
2018-08-19T21:06:34.869Z,57.70
2018-08-19T21:09:03.642Z,58.00
2018-08-19T21:11:32.287Z,57.50
2018-08-19T21:14:01.470Z,58.20
2018-08-19T21:16:30.846Z,57.80
2018-08-19T21:19:00.087Z,57.60
2018-08-19T21:21:28.915Z,59.80
2018-08-19T21:23:58.072Z,60.60
2018-08-19T21:26:26.848Z,60.80
2018-08-19T21:29:01.598Z,61.70
2018-08-19T21:31:30.780Z,61.70
2018-08-19T21:33:59.345Z,61.70
2018-08-19T21:36:27.930Z,60.20
2018-08-19T21:38:57.047Z,60.80
2018-08-19T21:41:56.906Z,59.80
2018-08-19T21:44:25.546Z,60.70
2018-08-19T21:46:54.131Z,61.50
2018-08-19T21:49:22.668Z,60.50
2018-08-19T21:51:52.774Z,60.30
2018-08-19T21:54:21.590Z,60.60
2018-08-19T21:56:50.607Z,60.70
2018-08-19T21:59:24.170Z,61.40
2018-08-19T22:01:56.920Z,61.40
2018-08-19T22:04:25.882Z,61.30
2018-08-19T22:06:55.388Z,61.90
2018-08-19T22:09:30.495Z,61.70
2018-08-19T22:12:00.115Z,61.20
2018-08-19T22:14:29.191Z,61.50
2018-08-19T22:17:03.143Z,62.50
2018-08-19T22:19:32.297Z,62.70
2018-08-19T22:22:01.223Z,62.80
2018-08-19T22:24:29.777Z,62.60
2018-08-19T22:27:05.401Z,61.20
2018-08-19T22:29:33.935Z,62.00
2018-08-19T22:32:02.499Z,62.70
2018-08-19T22:34:31.142Z,61.40
2018-08-19T22:36:59.736Z,62.30
2018-08-19T22:39:28.288Z,62.90
2018-08-19T22:41:56.889Z,62.20
2018-08-19T22:44:25.877Z,63.40
2018-08-19T22:46:54.505Z,63.40
2018-08-19T22:49:24.087Z,64.60
2018-08-19T22:51:53.516Z,65.70
2018-08-19T22:54:22.182Z,65.70
2018-08-19T22:56:50.769Z,64.40
2018-08-19T22:59:19.280Z,64.20
2018-08-19T23:01:48.373Z,63.70
2018-08-19T23:04:17.903Z,63.10
2018-08-19T23:06:46.736Z,63.90
2018-08-19T23:09:15.242Z,63.40
2018-08-19T23:11:48.483Z,64.00
2018-08-19T23:14:28.026Z,64.60
2018-08-19T23:16:56.658Z,64.10
2018-08-19T23:19:26.235Z,64.00
2018-08-19T23:21:54.964Z,64.40
2018-08-19T23:24:24.151Z,65.60
2018-08-19T23:26:52.758Z,65.60
2018-08-19T23:29:21.279Z,67.00
2018-08-19T23:31:49.875Z,68.80
2018-08-19T23:34:18.476Z,67.50
2018-08-19T23:36:47.421Z,65.40
2018-08-19T23:39:16.106Z,66.70
2018-08-19T23:41:44.665Z,67.40
2018-08-19T23:44:13.749Z,66.20
2018-08-19T23:46:42.906Z,67.50
2018-08-19T23:49:11.463Z,66.60
2018-08-19T23:51:40.946Z,67.50
2018-08-19T23:54:09.484Z,67.70
2018-08-19T23:56:38.063Z,69.80
2018-08-19T23:59:06.581Z,69.60
