createdAt,value
2022-10-16T00:11:31.499Z,70.85
2022-10-16T00:14:08.771Z,70.54
2022-10-16T00:16:49.496Z,70.57
2022-10-16T00:19:22.553Z,70.58
2022-10-16T00:21:49.126Z,70.54
2022-10-16T00:38:10.493Z,70.87
2022-10-16T00:40:44.011Z,70.64
2022-10-16T00:43:38.502Z,70.76
2022-10-16T00:46:18.780Z,70.65
2022-10-16T00:49:05.520Z,70.85
2022-10-16T00:51:41.647Z,70.42
2022-10-16T01:04:33.465Z,70.44
2022-10-16T01:07:23.746Z,70.33
2022-10-16T01:10:09.766Z,70.20
2022-10-16T01:12:57.506Z,70.00
2022-10-16T01:29:26.469Z,69.57
2022-10-16T01:32:17.558Z,69.72
2022-10-16T01:34:57.124Z,69.46
2022-10-16T01:37:44.524Z,69.60
2022-10-16T01:40:21.372Z,69.61
2022-10-16T01:56:37.491Z,69.56
2022-10-16T01:59:15.545Z,69.67
2022-10-16T02:02:05.488Z,69.83
2022-10-16T02:04:44.478Z,69.68
2022-10-16T02:07:24.509Z,69.62
2022-10-16T02:09:57.685Z,69.78
2022-10-16T02:12:38.507Z,69.69
2022-10-16T02:22:55.461Z,69.83
2022-10-16T02:25:42.489Z,69.79
2022-10-16T02:28:24.838Z,69.84
2022-10-16T02:31:10.478Z,70.05
2022-10-16T02:33:47.149Z,70.24
2022-10-16T02:36:29.191Z,70.12
2022-10-16T02:49:40.485Z,70.37
2022-10-16T02:52:13.542Z,70.55
2022-10-16T02:54:40.118Z,70.54
2022-10-16T02:57:20.478Z,70.64
2022-10-16T02:59:53.910Z,70.33
2022-10-16T03:02:27.486Z,70.43
2022-10-16T03:16:24.521Z,70.39
2022-10-16T03:18:57.574Z,70.17
2022-10-16T03:21:24.142Z,70.15
2022-10-16T03:24:04.499Z,70.47
2022-10-16T03:26:37.799Z,70.36
2022-10-16T03:29:11.483Z,70.17
2022-10-16T03:32:02.415Z,70.30
2022-10-16T03:44:57.473Z,70.08
2022-10-16T03:47:39.511Z,70.14
2022-10-16T03:50:12.550Z,70.06
2022-10-16T03:52:39.097Z,69.85
2022-10-16T03:55:19.478Z,69.93
2022-10-16T03:57:52.605Z,70.21
2022-10-16T04:10:41.465Z,69.99
2022-10-16T04:13:21.489Z,70.52
2022-10-16T04:15:54.589Z,70.38
2022-10-16T04:18:21.133Z,70.38
2022-10-16T04:21:01.494Z,70.50
2022-10-16T04:23:34.595Z,70.70
2022-10-16T04:26:10.510Z,70.64
2022-10-16T04:36:40.479Z,70.82
2022-10-16T04:39:20.481Z,71.01
2022-10-16T04:41:55.493Z,70.90
2022-10-16T04:44:29.034Z,71.22
2022-10-16T04:47:03.150Z,70.94
2022-10-16T04:49:36.497Z,71.06
2022-10-16T04:52:09.628Z,70.97
2022-10-16T05:04:59.459Z,71.07
2022-10-16T05:07:39.491Z,70.91
2022-10-16T05:10:12.552Z,70.85
2022-10-16T05:12:39.203Z,71.14
2022-10-16T05:15:19.471Z,70.69
2022-10-16T05:17:56.362Z,70.69
2022-10-16T05:31:00.461Z,70.96
2022-10-16T05:33:41.507Z,70.75
2022-10-16T05:36:14.650Z,70.93
2022-10-16T05:38:41.191Z,70.87
2022-10-16T05:41:21.464Z,70.89
2022-10-16T05:43:54.581Z,71.10
2022-10-16T05:46:30.204Z,71.13
2022-10-16T05:56:53.462Z,70.79
2022-10-16T05:59:33.654Z,71.00
2022-10-16T06:02:13.496Z,71.08
2022-10-16T06:04:53.468Z,71.07
2022-10-16T06:07:26.637Z,71.14
2022-10-16T06:10:00.480Z,71.06
2022-10-16T06:12:33.569Z,71.26
2022-10-16T06:25:22.451Z,71.27
2022-10-16T06:28:02.483Z,71.81
2022-10-16T06:30:35.613Z,71.58
2022-10-16T06:33:02.269Z,71.79
2022-10-16T06:35:42.518Z,71.71
2022-10-16T06:52:18.446Z,72.34
2022-10-16T06:54:58.478Z,72.03
2022-10-16T06:57:31.665Z,72.15
2022-10-16T07:00:05.501Z,72.22
2022-10-16T07:02:38.572Z,72.27
2022-10-16T07:05:12.470Z,72.16
2022-10-16T07:07:47.431Z,72.22
2022-10-16T07:19:35.462Z,72.21
2022-10-16T07:22:15.502Z,72.12
2022-10-16T07:24:52.625Z,72.13
2022-10-16T07:27:32.547Z,72.19
2022-10-16T07:30:09.115Z,72.31
2022-10-16T07:32:49.487Z,72.07
2022-10-16T07:46:03.972Z,72.30
2022-10-16T07:48:39.590Z,72.27
2022-10-16T07:51:15.115Z,72.21
2022-10-16T07:53:49.079Z,72.13
2022-10-16T07:56:24.460Z,72.11
2022-10-16T08:13:01.496Z,72.45
2022-10-16T08:15:41.493Z,71.57
2022-10-16T08:18:16.514Z,71.46
2022-10-16T08:20:50.525Z,71.71
2022-10-16T08:23:24.650Z,71.35
2022-10-16T08:25:57.488Z,71.52
2022-10-16T08:39:09.490Z,71.44
2022-10-16T08:42:25.866Z,71.19
2022-10-16T08:45:26.484Z,71.20
2022-10-16T08:48:17.497Z,70.97
2022-10-16T08:50:59.518Z,71.10
2022-10-16T09:04:56.778Z,70.85
2022-10-16T09:07:40.533Z,70.73
2022-10-16T09:10:40.492Z,70.56
2022-10-16T09:13:24.178Z,70.62
2022-10-16T09:16:22.495Z,70.67
2022-10-16T09:33:01.446Z,70.36
2022-10-16T09:35:46.457Z,70.56
2022-10-16T09:38:26.689Z,70.57
2022-10-16T09:41:09.480Z,70.68
2022-10-16T09:43:53.022Z,70.63
2022-10-16T09:46:36.463Z,70.68
2022-10-16T09:59:58.209Z,70.48
2022-10-16T10:02:36.561Z,70.47
2022-10-16T10:05:27.478Z,70.68
2022-10-16T10:08:03.449Z,70.73
2022-10-16T10:10:41.484Z,70.75
2022-10-16T10:24:28.493Z,68.80
2022-10-16T10:27:14.409Z,67.91
2022-10-16T10:30:08.538Z,67.66
2022-10-16T10:32:58.794Z,67.42
2022-10-16T10:35:54.492Z,66.90
2022-10-16T10:52:55.441Z,65.78
2022-10-16T10:55:47.506Z,65.58
2022-10-16T10:58:47.397Z,65.10
2022-10-16T11:01:40.033Z,65.10
2022-10-16T11:04:49.130Z,65.02
2022-10-16T11:07:35.478Z,64.91
2022-10-16T11:17:57.442Z,64.04
2022-10-16T11:20:41.483Z,64.02
2022-10-16T11:23:24.200Z,63.71
2022-10-16T11:26:11.485Z,63.59
2022-10-16T11:28:50.419Z,62.81
2022-10-16T11:31:41.468Z,63.35
2022-10-16T11:45:06.466Z,61.60
2022-10-16T11:47:58.669Z,61.31
2022-10-16T11:50:47.467Z,61.05
2022-10-16T11:53:39.627Z,61.43
2022-10-16T11:56:22.496Z,61.01
2022-10-16T12:12:59.453Z,61.72
2022-10-16T12:15:58.278Z,61.66
2022-10-16T12:18:32.857Z,61.45
2022-10-16T12:21:07.481Z,61.48
2022-10-16T12:23:52.506Z,61.27
2022-10-16T12:26:34.501Z,61.78
2022-10-16T12:39:46.477Z,60.33
2022-10-16T12:42:33.769Z,59.96
2022-10-16T12:45:34.477Z,60.38
2022-10-16T12:48:22.015Z,60.84
2022-10-16T12:51:02.465Z,60.53
2022-10-16T13:05:12.564Z,59.89
2022-10-16T13:08:04.840Z,59.42
2022-10-16T13:11:01.484Z,59.25
2022-10-16T13:14:12.366Z,58.06
2022-10-16T13:17:09.462Z,57.33
2022-10-16T13:33:49.447Z,52.89
2022-10-16T13:36:32.463Z,53.31
2022-10-16T13:39:14.462Z,53.36
2022-10-16T13:44:49.711Z,54.17
2022-10-16T13:47:31.536Z,55.07
2022-10-16T14:00:43.494Z,56.73
2022-10-16T14:03:17.431Z,56.91
2022-10-16T14:05:58.554Z,56.76
2022-10-16T14:08:32.977Z,57.11
2022-10-16T14:11:08.505Z,57.54
2022-10-16T14:25:05.462Z,58.66
2022-10-16T14:27:40.456Z,58.82
2022-10-16T14:30:24.489Z,59.46
2022-10-16T14:32:59.797Z,59.23
2022-10-16T14:35:37.479Z,59.33
2022-10-16T14:38:20.982Z,59.75
2022-10-16T14:41:05.505Z,59.61
2022-10-16T14:54:18.469Z,60.02
2022-10-16T14:56:56.088Z,60.14
2022-10-16T14:59:42.485Z,60.25
2022-10-16T15:02:27.687Z,60.31
2022-10-16T15:05:20.467Z,60.65
2022-10-16T15:07:55.886Z,60.87
2022-10-16T15:20:51.454Z,61.77
2022-10-16T15:23:31.493Z,61.58
2022-10-16T15:26:05.010Z,61.86
2022-10-16T15:28:38.523Z,62.12
2022-10-16T15:31:11.613Z,61.85
2022-10-16T15:47:25.489Z,62.38
2022-10-16T15:50:00.272Z,62.48
2022-10-16T15:52:33.461Z,62.71
2022-10-16T15:55:07.926Z,62.70
2022-10-16T15:57:41.484Z,62.55
2022-10-16T16:00:18.181Z,63.07
2022-10-16T16:03:01.469Z,62.95
2022-10-16T16:12:46.441Z,63.45
2022-10-16T16:15:29.119Z,63.08
2022-10-16T16:18:07.600Z,63.40
2022-10-16T16:20:47.513Z,63.36
2022-10-16T16:23:20.546Z,63.75
2022-10-16T16:26:11.508Z,63.53
2022-10-16T16:39:22.481Z,63.85
2022-10-16T16:41:56.887Z,63.81
2022-10-16T16:44:30.469Z,64.01
2022-10-16T16:47:03.992Z,64.04
2022-10-16T16:49:37.498Z,64.05
2022-10-16T16:52:10.718Z,63.96
2022-10-16T17:05:45.461Z,64.24
2022-10-16T17:08:25.476Z,64.06
2022-10-16T17:10:59.112Z,64.08
2022-10-16T17:13:35.474Z,64.15
2022-10-16T17:16:09.764Z,64.32
2022-10-16T17:18:43.213Z,63.97
2022-10-16T17:21:18.586Z,64.06
2022-10-16T17:34:08.453Z,64.05
2022-10-16T17:36:50.476Z,64.16
2022-10-16T17:39:23.527Z,64.15
2022-10-16T17:41:50.140Z,64.32
2022-10-16T17:44:30.493Z,63.95
2022-10-16T17:47:03.557Z,64.26
2022-10-16T17:59:18.464Z,63.84
2022-10-16T18:01:58.515Z,63.83
2022-10-16T18:04:31.527Z,63.58
2022-10-16T18:06:58.297Z,63.70
2022-10-16T18:09:49.413Z,63.49
2022-10-16T18:12:32.205Z,63.69
2022-10-16T18:29:06.581Z,63.81
2022-10-16T18:31:42.938Z,63.86
2022-10-16T18:34:23.497Z,63.70
2022-10-16T18:36:56.543Z,63.88
2022-10-16T18:39:23.122Z,63.45
2022-10-16T18:42:04.483Z,63.86
2022-10-16T18:55:12.461Z,63.92
2022-10-16T18:57:41.271Z,64.00
2022-10-16T19:00:21.496Z,63.73
2022-10-16T19:02:54.553Z,64.00
2022-10-16T19:05:21.234Z,63.71
2022-10-16T19:08:01.468Z,63.72
2022-10-16T19:21:15.484Z,63.77
2022-10-16T19:23:51.565Z,63.71
2022-10-16T19:26:27.578Z,63.90
2022-10-16T19:29:03.460Z,63.81
2022-10-16T19:31:37.502Z,63.71
2022-10-16T19:48:15.540Z,63.83
2022-10-16T19:50:55.486Z,64.06
2022-10-16T19:53:29.689Z,63.94
2022-10-16T19:56:04.494Z,63.77
2022-10-16T19:58:45.399Z,63.79
2022-10-16T20:01:25.535Z,63.73
2022-10-16T20:14:36.490Z,63.97
2022-10-16T20:17:09.765Z,63.96
2022-10-16T20:19:43.456Z,64.17
2022-10-16T20:22:16.550Z,63.91
2022-10-16T20:24:43.109Z,64.33
2022-10-16T20:27:24.237Z,64.26
2022-10-16T20:40:36.515Z,64.91
2022-10-16T20:43:12.790Z,65.16
2022-10-16T20:45:46.494Z,64.96
2022-10-16T20:48:19.594Z,65.29
2022-10-16T20:50:46.140Z,65.18
2022-10-16T21:06:40.496Z,65.29
2022-10-16T21:09:13.545Z,65.77
2022-10-16T21:11:40.095Z,65.66
2022-10-16T21:14:20.510Z,66.03
2022-10-16T21:16:53.541Z,65.88
2022-10-16T21:19:29.479Z,65.81
2022-10-16T21:22:04.661Z,66.05
2022-10-16T21:34:51.449Z,66.50
2022-10-16T21:37:33.466Z,66.55
2022-10-16T21:40:08.801Z,66.53
2022-10-16T21:42:41.506Z,66.69
2022-10-16T21:45:14.669Z,66.85
2022-10-16T21:47:41.238Z,66.72
2022-10-16T22:00:37.456Z,66.88
2022-10-16T22:03:17.466Z,66.74
2022-10-16T22:05:50.622Z,66.76
2022-10-16T22:08:17.176Z,66.69
2022-10-16T22:10:57.475Z,66.53
2022-10-16T22:27:35.458Z,66.33
2022-10-16T22:30:16.467Z,66.40
2022-10-16T22:32:49.530Z,66.10
2022-10-16T22:35:16.317Z,66.11
2022-10-16T22:37:57.193Z,66.41
2022-10-16T22:40:33.148Z,66.28
2022-10-16T22:43:08.482Z,66.07
2022-10-16T22:53:27.450Z,66.52
2022-10-16T22:56:08.490Z,66.40
2022-10-16T22:58:43.835Z,66.46
2022-10-16T23:01:20.491Z,66.09
2022-10-16T23:03:54.382Z,66.18
2022-10-16T23:06:27.477Z,66.19
2022-10-16T23:20:14.479Z,66.41
2022-10-16T23:22:47.538Z,66.03
2022-10-16T23:25:14.159Z,66.43
2022-10-16T23:27:54.498Z,66.36
2022-10-16T23:30:27.602Z,66.11
2022-10-16T23:32:54.190Z,65.95
2022-10-16T23:49:15.491Z,65.67
2022-10-16T23:51:48.614Z,65.71
2022-10-16T23:54:15.165Z,65.78
2022-10-16T23:56:55.477Z,65.89
2022-10-16T23:59:28.583Z,65.68
