createdAt,value
2024-04-26T00:00:28.549Z,22.9
2024-04-26T00:02:11.882Z,22.9
2024-04-26T00:03:54.949Z,22.9
2024-04-26T00:05:38.700Z,22.9
2024-04-26T00:07:22.060Z,22.9
2024-04-26T00:09:05.423Z,22.9
2024-04-26T00:10:48.523Z,22.9
2024-04-26T00:14:15.437Z,22.9
2024-04-26T00:15:58.783Z,22.9
2024-04-26T00:17:42.221Z,22.9
2024-04-26T00:19:25.458Z,22.9
2024-04-26T00:21:08.935Z,22.9
2024-04-26T00:22:51.991Z,22.9
2024-04-26T00:24:35.701Z,22.9
2024-04-26T00:28:02.292Z,22.9
2024-04-26T00:29:45.530Z,22.9
2024-04-26T00:31:29.029Z,22.9
2024-04-26T00:33:12.392Z,22.9
2024-04-26T00:34:55.756Z,22.9
2024-04-26T00:36:39.107Z,22.9
2024-04-26T00:38:22.514Z,22.9
2024-04-26T00:43:31.888Z,22.9
2024-04-26T00:45:15.287Z,22.9
2024-04-26T00:46:58.524Z,22.9
2024-04-26T00:48:42.023Z,22.9
2024-04-26T00:50:25.372Z,22.9
2024-04-26T00:52:08.906Z,22.9
2024-04-26T00:53:52.292Z,22.9
2024-04-26T00:57:18.684Z,22.9
2024-04-26T00:59:02.068Z,22.9
2024-04-26T01:00:45.496Z,22.9
2024-04-26T01:02:28.773Z,22.9
2024-04-26T01:04:11.925Z,22.9
2024-04-26T01:05:55.608Z,22.9
2024-04-26T01:07:39.115Z,22.9
2024-04-26T01:12:48.247Z,22.9
2024-04-26T01:14:31.364Z,22.9
2024-04-26T01:16:14.779Z,22.9
2024-04-26T01:17:58.449Z,22.9
2024-04-26T01:19:41.573Z,22.9
2024-04-26T01:21:25.394Z,22.9
2024-04-26T01:23:08.453Z,22.9
2024-04-26T01:28:18.008Z,22.9
2024-04-26T01:30:01.142Z,22.9
2024-04-26T01:31:44.682Z,22.9
2024-04-26T01:33:27.938Z,22.9
2024-04-26T01:35:11.185Z,22.9
2024-04-26T01:36:54.608Z,22.9
2024-04-26T01:38:37.987Z,22.9
2024-04-26T01:42:04.450Z,22.9
2024-04-26T01:43:47.872Z,22.9
2024-04-26T01:45:31.266Z,22.9
2024-04-26T01:47:14.877Z,22.9
2024-04-26T01:48:58.043Z,22.9
2024-04-26T01:50:41.460Z,22.9
2024-04-26T01:52:24.933Z,22.9
2024-04-26T01:54:08.234Z,22.9
2024-04-26T01:57:34.915Z,22.9
2024-04-26T01:59:18.215Z,22.9
2024-04-26T02:01:01.521Z,23
2024-04-26T02:02:44.903Z,23
2024-04-26T02:04:28.304Z,22.9
2024-04-26T02:06:11.694Z,22.9
2024-04-26T02:07:55.077Z,22.9
2024-04-26T02:09:38.622Z,23
2024-04-26T02:13:04.945Z,23
2024-04-26T02:14:48.370Z,23
2024-04-26T02:16:31.755Z,23
2024-04-26T02:18:15.136Z,23
2024-04-26T02:19:58.545Z,23
2024-04-26T02:21:41.937Z,23
2024-04-26T02:23:25.350Z,23
2024-04-26T02:28:34.568Z,23
2024-04-26T02:30:17.979Z,23
2024-04-26T02:32:01.500Z,23
2024-04-26T02:33:44.756Z,23
2024-04-26T02:35:28.151Z,23
2024-04-26T02:37:11.777Z,23
2024-04-26T02:38:55.072Z,23
2024-04-26T02:44:04.225Z,23
2024-04-26T02:45:47.581Z,23
2024-04-26T02:47:31.226Z,23
2024-04-26T02:49:14.371Z,23
2024-04-26T02:50:57.786Z,23
2024-04-26T02:52:41.368Z,23
2024-04-26T02:54:24.638Z,23
2024-04-26T02:59:33.809Z,23
2024-04-26T03:01:17.208Z,23
2024-04-26T03:03:00.627Z,23
2024-04-26T03:04:43.999Z,23
2024-04-26T03:06:27.408Z,23
2024-04-26T03:08:10.790Z,23
2024-04-26T03:09:54.187Z,23
2024-04-26T03:15:03.451Z,23
2024-04-26T03:16:46.958Z,23
2024-04-26T03:18:30.314Z,23
2024-04-26T03:20:13.864Z,23
2024-04-26T03:21:57.091Z,23
2024-04-26T03:23:40.464Z,23
2024-04-26T03:25:23.815Z,23
2024-04-26T03:30:33.067Z,23
2024-04-26T03:32:16.509Z,23
2024-04-26T03:33:59.842Z,23
2024-04-26T03:35:43.257Z,23
2024-04-26T03:37:26.719Z,23
2024-04-26T03:39:10.137Z,23
2024-04-26T03:40:53.648Z,23
2024-04-26T03:42:36.898Z,23
2024-04-26T03:46:03.314Z,23
2024-04-26T03:47:46.840Z,23
2024-04-26T03:49:30.183Z,23
2024-04-26T03:51:13.677Z,23
2024-04-26T03:52:56.943Z,23
2024-04-26T03:54:40.406Z,23
2024-04-26T03:56:23.819Z,23
2024-04-26T04:01:32.935Z,23
2024-04-26T04:03:16.333Z,23
2024-04-26T04:04:59.732Z,23
2024-04-26T04:06:43.199Z,23
2024-04-26T04:08:26.499Z,23
2024-04-26T04:10:10.028Z,23
2024-04-26T04:11:53.321Z,23
2024-04-26T04:15:19.775Z,23
2024-04-26T04:17:03.260Z,23
2024-04-26T04:18:46.764Z,23
2024-04-26T04:20:30.012Z,23
2024-04-26T04:22:13.432Z,23
2024-04-26T04:23:56.750Z,23
2024-04-26T04:25:40.199Z,23
2024-04-26T04:29:06.621Z,23
2024-04-26T04:30:50.024Z,23
2024-04-26T04:32:33.420Z,23
2024-04-26T04:34:16.834Z,23
2024-04-26T04:36:00.208Z,23
2024-04-26T04:37:43.666Z,23
2024-04-26T04:39:27.000Z,23
2024-04-26T04:41:10.450Z,23
2024-04-26T04:42:54.302Z,23
2024-04-26T04:44:37.512Z,23
2024-04-26T04:46:20.952Z,23
2024-04-26T04:48:04.281Z,23
2024-04-26T04:49:47.711Z,23
2024-04-26T04:51:31.139Z,23
2024-04-26T04:53:14.599Z,23
2024-04-26T04:54:57.987Z,23
2024-04-26T04:56:41.737Z,23
2024-04-26T04:58:25.116Z,23
2024-04-26T05:00:08.386Z,23
2024-04-26T05:01:51.782Z,23
2024-04-26T05:03:35.207Z,23
2024-04-26T05:05:18.676Z,23
2024-04-26T05:07:02.117Z,23
2024-04-26T05:08:45.397Z,23
2024-04-26T05:10:29.069Z,23
2024-04-26T05:12:12.466Z,23
2024-04-26T05:13:55.871Z,23
2024-04-26T05:15:39.321Z,23
2024-04-26T05:17:22.770Z,23
2024-04-26T05:19:06.047Z,23
2024-04-26T05:20:49.442Z,23
2024-04-26T05:25:58.713Z,23
2024-04-26T05:27:42.133Z,23
2024-04-26T05:29:25.501Z,23
2024-04-26T05:31:08.914Z,23
2024-04-26T05:32:52.291Z,23
2024-04-26T05:34:35.763Z,23
2024-04-26T05:36:19.160Z,23
2024-04-26T05:39:45.635Z,23
2024-04-26T05:41:29.159Z,23
2024-04-26T05:43:12.414Z,23
2024-04-26T05:44:55.766Z,23
2024-04-26T05:46:39.137Z,23
2024-04-26T05:48:22.592Z,23
2024-04-26T05:50:05.980Z,23
2024-04-26T05:55:15.275Z,23
2024-04-26T05:56:58.615Z,23
2024-04-26T05:58:41.957Z,23
2024-04-26T06:00:25.555Z,23
2024-04-26T06:02:08.757Z,23
2024-04-26T06:03:52.144Z,23
2024-04-26T06:05:35.532Z,23
2024-04-26T06:10:44.811Z,23
2024-04-26T06:12:28.257Z,23
2024-04-26T06:14:11.603Z,23
2024-04-26T06:15:54.997Z,23
2024-04-26T06:17:38.501Z,23
2024-04-26T06:19:21.909Z,23
2024-04-26T06:21:05.210Z,23
2024-04-26T06:24:31.705Z,23
2024-04-26T06:26:15.163Z,23
2024-04-26T06:27:58.492Z,23
2024-04-26T06:29:41.800Z,23
2024-04-26T06:31:25.365Z,23.1
2024-04-26T06:33:08.663Z,23.1
2024-04-26T06:34:51.996Z,23.1
2024-04-26T06:36:35.548Z,23.1
2024-04-26T06:38:19.226Z,23.1
2024-04-26T06:40:02.495Z,23.1
2024-04-26T06:41:45.951Z,23.1
2024-04-26T06:43:29.296Z,23.1
2024-04-26T06:45:12.683Z,23.1
2024-04-26T06:46:56.284Z,23.1
2024-04-26T06:48:39.489Z,23.1
2024-04-26T06:50:22.886Z,23.1
2024-04-26T06:53:49.367Z,23.1
2024-04-26T06:55:32.737Z,23.2
2024-04-26T06:57:16.504Z,23.2
2024-04-26T06:58:59.745Z,23.2
2024-04-26T07:00:43.183Z,23.2
2024-04-26T07:02:26.644Z,23.2
2024-04-26T07:04:09.789Z,23.2
2024-04-26T07:09:19.018Z,23.2
2024-04-26T07:11:02.386Z,23.2
2024-04-26T07:12:46.022Z,23.2
2024-04-26T07:14:29.450Z,23.2
2024-04-26T07:16:12.863Z,23.2
2024-04-26T07:17:56.228Z,23.2
2024-04-26T07:19:39.630Z,23.2
2024-04-26T07:21:22.944Z,23.2
2024-04-26T07:23:06.454Z,23.2
2024-04-26T07:24:49.854Z,23.2
2024-04-26T07:26:33.371Z,23.2
2024-04-26T07:28:16.666Z,23.2
2024-04-26T07:30:00.307Z,23.2
2024-04-26T07:31:43.673Z,23.2
2024-04-26T07:33:26.854Z,23.2
2024-04-26T07:35:10.234Z,23.2
2024-04-26T07:36:53.978Z,23.2
2024-04-26T07:38:37.398Z,23.2
2024-04-26T07:40:20.944Z,23.2
2024-04-26T07:42:04.186Z,23.2
2024-04-26T07:43:47.672Z,23.2
2024-04-26T07:45:30.966Z,23.2
2024-04-26T07:47:14.545Z,23.2
2024-04-26T07:48:57.838Z,23.2
2024-04-26T07:50:41.494Z,23.2
2024-04-26T07:52:24.883Z,23.2
2024-04-26T07:54:08.244Z,23.1
2024-04-26T07:55:51.932Z,23.1
2024-04-26T07:57:35.132Z,23.1
2024-04-26T07:59:18.686Z,23.1
2024-04-26T08:01:01.996Z,23.1
2024-04-26T08:02:45.388Z,23.1
2024-04-26T08:06:11.798Z,23.1
2024-04-26T08:07:55.058Z,23.1
2024-04-26T08:09:38.640Z,23.1
2024-04-26T08:11:22.125Z,23.1
2024-04-26T08:13:05.383Z,23.1
2024-04-26T08:14:48.735Z,23.1
2024-04-26T08:16:32.225Z,23.1
2024-04-26T08:18:15.461Z,23.1
2024-04-26T08:21:41.997Z,23.1
2024-04-26T08:23:25.318Z,23.1
2024-04-26T08:25:08.812Z,23.1
2024-04-26T08:26:52.323Z,23.1
2024-04-26T08:28:35.590Z,23.1
2024-04-26T08:30:19.076Z,23.1
2024-04-26T08:32:02.379Z,23.1
2024-04-26T08:33:45.755Z,23.1
2024-04-26T08:35:29.402Z,23.1
2024-04-26T08:37:13.244Z,23.1
2024-04-26T08:38:56.423Z,23.1
2024-04-26T08:40:39.848Z,23.1
2024-04-26T08:42:23.298Z,23.1
2024-04-26T08:44:06.501Z,23.1
2024-04-26T08:45:49.797Z,23.1
2024-04-26T08:47:33.513Z,23.1
2024-04-26T08:50:59.693Z,23.1
2024-04-26T08:52:43.092Z,23.1
2024-04-26T08:54:26.450Z,23.1
2024-04-26T08:56:09.899Z,23.1
2024-04-26T08:57:53.274Z,23.1
2024-04-26T08:59:36.727Z,23.1
2024-04-26T09:01:20.029Z,23.1
2024-04-26T09:03:03.482Z,23.1
2024-04-26T09:08:12.716Z,23.2
2024-04-26T09:09:56.115Z,23.2
2024-04-26T09:11:39.498Z,23.2
2024-04-26T09:13:22.854Z,23.2
2024-04-26T09:15:06.275Z,23.2
2024-04-26T09:16:49.775Z,23.2
2024-04-26T09:18:33.052Z,23.2
2024-04-26T09:20:16.456Z,23.2
2024-04-26T09:22:00.205Z,23.2
2024-04-26T09:23:43.554Z,23.3
2024-04-26T09:25:26.971Z,23.3
2024-04-26T09:27:10.344Z,23.3
2024-04-26T09:28:53.737Z,23.3
2024-04-26T09:30:37.175Z,23.3
2024-04-26T09:32:20.558Z,23.3
2024-04-26T09:34:03.925Z,23.3
2024-04-26T09:37:30.404Z,23.3
2024-04-26T09:39:14.252Z,23.3
2024-04-26T09:40:57.203Z,23.3
2024-04-26T09:42:40.580Z,23.3
2024-04-26T09:44:24.059Z,23.3
2024-04-26T09:46:07.479Z,23.3
2024-04-26T09:47:50.847Z,23.3
2024-04-26T09:49:34.204Z,23.3
2024-04-26T09:53:00.635Z,23.3
2024-04-26T09:54:44.024Z,23.3
2024-04-26T09:56:27.427Z,23.2
2024-04-26T09:58:10.840Z,23.3
2024-04-26T09:59:54.226Z,23.2
2024-04-26T10:01:37.681Z,23.2
2024-04-26T10:03:21.027Z,23.2
2024-04-26T10:05:04.414Z,23.2
2024-04-26T10:08:30.896Z,23.2
2024-04-26T10:10:14.280Z,23.2
2024-04-26T10:11:57.668Z,23.2
2024-04-26T10:13:41.087Z,23.2
2024-04-26T10:17:08.247Z,23.2
2024-04-26T10:18:51.403Z,23.2
2024-04-26T10:24:00.670Z,23.2
2024-04-26T10:25:44.195Z,23.3
2024-04-26T10:27:27.508Z,23.3
2024-04-26T10:29:10.750Z,23.3
2024-04-26T10:30:54.092Z,23.3
2024-04-26T10:32:37.569Z,23.3
2024-04-26T10:34:20.883Z,23.3
2024-04-26T10:36:04.500Z,23.3
2024-04-26T10:37:48.091Z,23.3
2024-04-26T10:39:31.424Z,23.3
2024-04-26T10:41:14.779Z,23.3
2024-04-26T10:42:58.378Z,23.3
2024-04-26T10:44:41.656Z,23.3
2024-04-26T10:46:25.077Z,23.3
2024-04-26T10:48:08.405Z,23.2
2024-04-26T10:49:51.790Z,23.2
2024-04-26T10:53:18.337Z,23.3
2024-04-26T10:55:01.950Z,23.3
2024-04-26T10:56:45.073Z,23.3
2024-04-26T10:58:28.419Z,23.3
2024-04-26T11:00:11.870Z,23.4
2024-04-26T11:01:55.304Z,23.3
2024-04-26T11:03:38.634Z,23.4
2024-04-26T11:05:21.998Z,23.4
2024-04-26T11:07:05.731Z,23.4
2024-04-26T11:08:49.115Z,23.3
2024-04-26T11:10:32.579Z,23.4
2024-04-26T11:12:15.954Z,23.4
2024-04-26T11:13:59.294Z,23.4
2024-04-26T11:15:42.704Z,23.4
2024-04-26T11:17:26.092Z,23.4
2024-04-26T11:19:09.492Z,23.4
2024-04-26T11:22:36.260Z,23.4
2024-04-26T11:24:19.383Z,23.3
2024-04-26T11:26:02.905Z,23.4
2024-04-26T11:27:46.172Z,23.3
2024-04-26T11:29:29.560Z,23.3
2024-04-26T11:31:12.962Z,23.3
2024-04-26T11:32:56.340Z,23.3
2024-04-26T11:34:39.919Z,23.3
2024-04-26T11:36:23.455Z,23.3
2024-04-26T11:38:06.910Z,23.4
2024-04-26T11:39:50.243Z,23.4
2024-04-26T11:41:33.798Z,23.4
2024-04-26T11:43:17.046Z,23.4
2024-04-26T11:45:00.432Z,23.4
2024-04-26T11:46:43.812Z,23.4
2024-04-26T11:48:27.333Z,23.4
2024-04-26T11:51:53.871Z,23.4
2024-04-26T11:53:37.090Z,23.4
2024-04-26T11:55:20.497Z,23.4
2024-04-26T11:57:03.903Z,23.4
2024-04-26T11:58:47.305Z,23.4
2024-04-26T12:00:30.683Z,23.4
2024-04-26T12:02:14.079Z,23.4
2024-04-26T12:03:57.646Z,23.4
2024-04-26T12:05:41.184Z,23.4
2024-04-26T12:07:24.706Z,23.4
2024-04-26T12:09:08.163Z,23.4
2024-04-26T12:10:51.366Z,23.4
2024-04-26T12:12:34.822Z,23.4
2024-04-26T12:14:18.441Z,23.4
2024-04-26T12:16:01.586Z,23.4
2024-04-26T12:17:44.968Z,23.4
2024-04-26T12:19:28.669Z,23.4
2024-04-26T12:21:12.066Z,23.4
2024-04-26T12:22:55.489Z,23.4
2024-04-26T12:24:38.842Z,23.4
2024-04-26T12:26:22.284Z,23.4
2024-04-26T12:28:05.671Z,23.4
2024-04-26T12:29:49.052Z,23.4
2024-04-26T12:34:58.284Z,23.4
2024-04-26T12:36:41.731Z,23.4
2024-04-26T12:38:25.157Z,23.4
2024-04-26T12:40:08.469Z,23.4
2024-04-26T12:41:51.883Z,23.4
2024-04-26T12:43:35.322Z,23.4
2024-04-26T12:45:18.679Z,23.4
2024-04-26T12:48:45.158Z,23.4
2024-04-26T12:50:28.536Z,23.4
2024-04-26T12:52:11.979Z,23.4
2024-04-26T12:53:55.336Z,23.4
2024-04-26T12:55:38.736Z,23.4
2024-04-26T12:57:22.128Z,23.4
2024-04-26T12:59:05.522Z,23.5
2024-04-26T13:02:32.005Z,23.5
2024-04-26T13:04:15.386Z,23.5
2024-04-26T13:05:58.787Z,23.5
2024-04-26T13:07:42.365Z,23.5
2024-04-26T13:09:25.611Z,23.5
2024-04-26T13:11:08.962Z,23.5
2024-04-26T13:12:52.353Z,23.5
2024-04-26T13:18:01.645Z,23.5
2024-04-26T13:19:45.036Z,23.5
2024-04-26T13:21:28.542Z,23.5
2024-04-26T13:23:11.840Z,23.5
2024-04-26T13:24:55.198Z,23.5
2024-04-26T13:26:38.690Z,23.5
2024-04-26T13:28:21.988Z,23.5
2024-04-26T13:31:48.589Z,23.5
2024-04-26T13:33:31.868Z,23.5
2024-04-26T13:35:15.384Z,23.5
2024-04-26T13:36:58.649Z,23.5
2024-04-26T13:38:42.078Z,23.5
2024-04-26T13:40:25.530Z,23.5
2024-04-26T13:42:08.839Z,23.5
2024-04-26T13:45:35.311Z,23.5
2024-04-26T13:47:18.865Z,23.5
2024-04-26T13:49:02.108Z,23.5
2024-04-26T13:50:45.787Z,23.5
2024-04-26T13:52:28.895Z,23.5
2024-04-26T13:54:12.309Z,23.5
2024-04-26T13:55:55.675Z,23.4
2024-04-26T14:01:04.939Z,23.4
2024-04-26T14:02:48.422Z,23.4
2024-04-26T14:04:31.802Z,23.4
2024-04-26T14:06:15.235Z,23.4
2024-04-26T14:07:58.672Z,23.4
2024-04-26T14:09:42.069Z,23.4
2024-04-26T14:11:25.555Z,23.4
2024-04-26T14:14:52.036Z,23.4
2024-04-26T14:16:35.271Z,23.4
2024-04-26T14:18:18.668Z,23.4
2024-04-26T14:20:02.325Z,23.4
2024-04-26T14:21:45.363Z,23.4
2024-04-26T14:23:28.812Z,23.4
2024-04-26T14:25:12.369Z,23.4
2024-04-26T14:26:55.580Z,23.4
2024-04-26T14:28:39.533Z,23.4
2024-04-26T14:30:22.952Z,23.4
2024-04-26T14:32:06.175Z,23.4
2024-04-26T14:33:49.697Z,23.4
2024-04-26T14:35:32.924Z,23.4
2024-04-26T14:37:16.380Z,23.4
2024-04-26T14:38:59.636Z,23.4
2024-04-26T14:40:43.093Z,23.4
2024-04-26T14:44:09.508Z,23.4
2024-04-26T14:45:53.136Z,23.4
2024-04-26T14:47:36.436Z,23.4
2024-04-26T14:49:20.249Z,23.4
2024-04-26T14:51:03.141Z,23.4
2024-04-26T14:52:46.732Z,23.4
2024-04-26T14:54:29.937Z,23.3
2024-04-26T14:59:39.125Z,23.3
2024-04-26T15:01:22.639Z,23.3
2024-04-26T15:03:06.121Z,23.3
2024-04-26T15:04:49.324Z,23.3
2024-04-26T15:06:32.836Z,23.3
2024-04-26T15:08:16.262Z,23.3
2024-04-26T15:09:59.554Z,23.4
2024-04-26T15:13:26.082Z,23.4
2024-04-26T15:15:09.428Z,23.4
2024-04-26T15:16:52.776Z,23.4
2024-04-26T15:18:36.191Z,23.5
2024-04-26T15:20:19.570Z,23.4
2024-04-26T15:22:03.070Z,23.4
2024-04-26T15:23:46.506Z,23.4
2024-04-26T15:28:55.650Z,23.4
2024-04-26T15:30:38.999Z,23.4
2024-04-26T15:32:22.418Z,23.4
2024-04-26T15:34:06.045Z,23.4
2024-04-26T15:35:49.304Z,23.4
2024-04-26T15:37:32.630Z,23.3
2024-04-26T15:39:16.038Z,23.3
2024-04-26T15:42:42.515Z,23.4
2024-04-26T15:44:25.838Z,23.4
2024-04-26T15:46:09.236Z,23.4
2024-04-26T15:47:52.614Z,23.5
2024-04-26T15:49:36.028Z,23.5
2024-04-26T15:51:19.605Z,23.5
2024-04-26T15:53:02.798Z,23.5
2024-04-26T15:54:46.206Z,23.5
2024-04-26T15:56:29.930Z,23.5
2024-04-26T15:58:13.316Z,23.5
2024-04-26T15:59:56.712Z,23.5
2024-04-26T16:01:40.117Z,23.6
2024-04-26T16:03:23.507Z,23.6
2024-04-26T16:05:06.968Z,23.6
2024-04-26T16:06:50.324Z,23.6
2024-04-26T16:11:59.559Z,23.7
2024-04-26T16:13:42.950Z,23.7
2024-04-26T16:15:26.338Z,23.8
2024-04-26T16:17:09.782Z,23.8
2024-04-26T16:18:53.133Z,23.8
2024-04-26T16:20:36.623Z,23.8
2024-04-26T16:22:19.936Z,23.8
2024-04-26T16:25:46.402Z,23.9
2024-04-26T16:27:29.819Z,23.9
2024-04-26T16:29:13.194Z,23.9
2024-04-26T16:30:56.599Z,23.9
2024-04-26T16:32:39.980Z,23.9
2024-04-26T16:34:23.469Z,23.9
2024-04-26T16:36:06.794Z,23.9
2024-04-26T16:39:33.289Z,23.9
2024-04-26T16:41:16.641Z,24
2024-04-26T16:43:00.079Z,23.9
2024-04-26T16:44:43.470Z,24
2024-04-26T16:46:27.301Z,24
2024-04-26T16:48:10.231Z,24
2024-04-26T16:49:53.617Z,24
2024-04-26T16:55:02.873Z,23.9
2024-04-26T16:56:46.264Z,23.9
2024-04-26T16:58:29.661Z,23.9
2024-04-26T17:00:13.076Z,23.8
2024-04-26T17:01:56.510Z,23.8
2024-04-26T17:03:39.857Z,23.8
2024-04-26T17:05:23.249Z,23.8
2024-04-26T17:07:06.669Z,23.8
2024-04-26T17:08:50.458Z,23.7
2024-04-26T17:10:33.763Z,23.7
2024-04-26T17:12:17.164Z,23.7
2024-04-26T17:14:00.603Z,23.7
2024-04-26T17:15:43.948Z,23.7
2024-04-26T17:17:27.355Z,23.6
2024-04-26T17:19:10.779Z,23.6
2024-04-26T17:20:54.140Z,23.6
2024-04-26T17:22:37.969Z,23.6
2024-04-26T17:24:21.243Z,23.5
2024-04-26T17:26:04.647Z,23.5
2024-04-26T17:27:48.159Z,23.5
2024-04-26T17:29:31.433Z,23.5
2024-04-26T17:31:14.813Z,23.5
2024-04-26T17:32:58.226Z,23.4
2024-04-26T17:34:41.618Z,23.4
2024-04-26T17:38:08.088Z,23.4
2024-04-26T17:39:51.547Z,23.4
2024-04-26T17:41:34.877Z,23.4
2024-04-26T17:43:18.286Z,23.3
2024-04-26T17:45:01.673Z,23.3
2024-04-26T17:46:45.103Z,23.3
2024-04-26T17:48:28.474Z,23.3
2024-04-26T17:50:11.963Z,23.3
2024-04-26T17:51:55.572Z,23.3
2024-04-26T17:53:38.976Z,23.3
2024-04-26T17:55:22.363Z,23.2
2024-04-26T17:57:05.781Z,23.2
2024-04-26T17:58:49.201Z,23.2
2024-04-26T18:00:32.565Z,23.2
2024-04-26T18:02:15.960Z,23.2
2024-04-26T18:03:59.395Z,23.2
2024-04-26T18:07:25.832Z,23.1
2024-04-26T18:09:09.344Z,23.1
2024-04-26T18:10:52.621Z,23.1
2024-04-26T18:12:36.162Z,23.1
2024-04-26T18:14:19.455Z,23.1
2024-04-26T18:16:02.800Z,23.1
2024-04-26T18:17:46.201Z,23.1
2024-04-26T18:22:55.532Z,23.1
2024-04-26T18:24:38.841Z,23.1
2024-04-26T18:26:22.297Z,23
2024-04-26T18:28:05.636Z,23
2024-04-26T18:29:49.058Z,23
2024-04-26T18:31:32.528Z,23
2024-04-26T18:33:15.835Z,23
2024-04-26T18:34:59.235Z,23
2024-04-26T18:36:42.940Z,23
2024-04-26T18:38:26.468Z,23
2024-04-26T18:40:09.734Z,23
2024-04-26T18:41:53.180Z,23
2024-04-26T18:43:36.521Z,23
2024-04-26T18:45:19.981Z,23
2024-04-26T18:47:03.343Z,23
2024-04-26T18:48:46.697Z,23
2024-04-26T18:52:13.192Z,23
2024-04-26T18:53:56.676Z,23
2024-04-26T18:55:39.976Z,23
2024-04-26T18:57:23.366Z,23
2024-04-26T18:59:06.780Z,23
2024-04-26T19:00:50.160Z,22.9
2024-04-26T19:02:33.652Z,22.9
2024-04-26T19:04:17.028Z,22.9
2024-04-26T19:07:43.542Z,22.9
2024-04-26T19:09:26.835Z,22.9
2024-04-26T19:11:10.231Z,22.9
2024-04-26T19:12:53.629Z,22.9
2024-04-26T19:14:37.043Z,22.9
2024-04-26T19:16:20.444Z,22.9
2024-04-26T19:18:03.816Z,22.9
2024-04-26T19:23:13.120Z,22.9
2024-04-26T19:24:56.454Z,22.9
2024-04-26T19:26:39.839Z,22.9
2024-04-26T19:28:23.272Z,22.9
2024-04-26T19:30:06.650Z,22.9
2024-04-26T19:31:50.040Z,22.9
2024-04-26T19:33:33.446Z,22.9
2024-04-26T19:36:59.929Z,22.9
2024-04-26T19:38:43.350Z,22.9
2024-04-26T19:40:26.700Z,22.8
2024-04-26T19:42:10.122Z,22.9
2024-04-26T19:43:53.514Z,22.9
2024-04-26T19:45:36.976Z,22.8
2024-04-26T19:47:20.391Z,22.8
2024-04-26T19:52:29.557Z,22.8
2024-04-26T19:54:12.944Z,22.8
2024-04-26T19:55:56.335Z,22.8
2024-04-26T19:57:39.736Z,22.8
2024-04-26T19:59:23.190Z,22.8
2024-04-26T20:01:06.546Z,22.8
2024-04-26T20:02:49.922Z,22.8
2024-04-26T20:06:16.398Z,22.8
2024-04-26T20:07:59.792Z,22.8
2024-04-26T20:09:43.275Z,22.8
2024-04-26T20:11:26.637Z,22.8
2024-04-26T20:13:09.991Z,22.8
2024-04-26T20:14:53.372Z,22.8
2024-04-26T20:16:36.783Z,22.8
2024-04-26T20:20:03.266Z,22.8
2024-04-26T20:21:46.670Z,22.8
2024-04-26T20:23:30.175Z,22.8
2024-04-26T20:25:13.449Z,22.8
2024-04-26T20:26:56.828Z,22.8
2024-04-26T20:28:40.273Z,22.8
2024-04-26T20:30:23.653Z,22.8
2024-04-26T20:35:32.869Z,22.7
2024-04-26T20:37:16.277Z,22.7
2024-04-26T20:38:59.685Z,22.7
2024-04-26T20:40:43.092Z,22.7
2024-04-26T20:42:26.461Z,22.8
2024-04-26T20:44:09.886Z,22.8
2024-04-26T20:45:53.257Z,22.8
2024-04-26T20:49:19.752Z,22.8
2024-04-26T20:51:03.127Z,22.8
2024-04-26T20:52:46.531Z,22.8
2024-04-26T20:54:29.945Z,22.8
2024-04-26T20:56:13.309Z,22.8
2024-04-26T20:57:56.824Z,22.8
2024-04-26T20:59:40.120Z,22.8
2024-04-26T21:01:23.520Z,22.8
2024-04-26T21:04:49.998Z,22.8
2024-04-26T21:06:33.425Z,22.8
2024-04-26T21:08:16.768Z,22.8
2024-04-26T21:10:00.287Z,22.8
2024-04-26T21:11:43.576Z,22.8
2024-04-26T21:13:26.977Z,22.8
2024-04-26T21:15:10.390Z,22.8
2024-04-26T21:20:19.609Z,22.8
2024-04-26T21:22:03.023Z,22.8
2024-04-26T21:23:46.403Z,22.8
2024-04-26T21:25:29.786Z,22.8
2024-04-26T21:27:13.287Z,22.8
2024-04-26T21:28:56.604Z,22.8
2024-04-26T21:30:39.988Z,22.8
2024-04-26T21:35:49.232Z,22.8
2024-04-26T21:37:32.647Z,22.8
2024-04-26T21:39:16.193Z,22.8
2024-04-26T21:40:59.543Z,22.8
2024-04-26T21:42:42.822Z,22.8
2024-04-26T21:44:26.249Z,22.8
2024-04-26T21:46:09.642Z,22.8
2024-04-26T21:47:53.027Z,22.8
2024-04-26T21:51:20.109Z,22.8
2024-04-26T21:53:03.503Z,22.8
2024-04-26T21:54:46.915Z,22.8
2024-04-26T21:56:30.301Z,22.8
2024-04-26T21:58:13.698Z,22.8
2024-04-26T21:59:57.117Z,22.8
2024-04-26T22:01:40.513Z,22.8
2024-04-26T22:05:06.978Z,22.8
2024-04-26T22:06:50.362Z,22.8
2024-04-26T22:08:33.764Z,22.8
2024-04-26T22:10:17.160Z,22.8
2024-04-26T22:12:00.558Z,22.8
2024-04-26T22:13:43.945Z,22.8
2024-04-26T22:15:27.342Z,22.8
2024-04-26T22:17:10.757Z,22.8
2024-04-26T22:20:37.224Z,22.8
2024-04-26T22:22:20.616Z,22.8
2024-04-26T22:24:04.012Z,22.8
2024-04-26T22:25:47.413Z,22.8
2024-04-26T22:27:30.799Z,22.8
2024-04-26T22:29:14.230Z,22.8
2024-04-26T22:30:57.600Z,22.8
2024-04-26T22:32:41.048Z,22.8
2024-04-26T22:36:07.482Z,22.8
2024-04-26T22:37:50.886Z,22.8
2024-04-26T22:39:34.257Z,22.8
2024-04-26T22:41:17.792Z,22.8
2024-04-26T22:43:01.199Z,22.8
2024-04-26T22:44:44.476Z,22.8
2024-04-26T22:48:11.301Z,22.7
2024-04-26T22:51:37.806Z,22.7
2024-04-26T22:53:21.136Z,22.7
2024-04-26T22:55:04.585Z,22.7
2024-04-26T22:56:48.008Z,22.7
2024-04-26T22:58:31.327Z,22.7
2024-04-26T23:00:14.750Z,22.7
2024-04-26T23:01:58.093Z,22.7
2024-04-26T23:03:41.539Z,22.7
2024-04-26T23:07:07.995Z,22.7
2024-04-26T23:08:51.417Z,22.7
2024-04-26T23:10:34.870Z,22.7
2024-04-26T23:12:18.160Z,22.7
2024-04-26T23:14:01.578Z,22.7
2024-04-26T23:15:44.975Z,22.7
2024-04-26T23:17:28.364Z,22.7
2024-04-26T23:19:11.769Z,22.7
2024-04-26T23:22:38.232Z,22.7
2024-04-26T23:24:21.624Z,22.7
2024-04-26T23:26:05.024Z,22.7
2024-04-26T23:27:48.418Z,22.7
2024-04-26T23:29:31.914Z,22.7
2024-04-26T23:31:15.220Z,22.7
2024-04-26T23:32:58.611Z,22.7
2024-04-26T23:34:42.008Z,22.7
2024-04-26T23:38:08.483Z,22.7
2024-04-26T23:41:35.278Z,22.7
2024-04-26T23:43:18.681Z,22.7
2024-04-26T23:45:02.062Z,22.7
2024-04-26T23:46:45.470Z,22.7
2024-04-26T23:48:28.861Z,22.7
2024-04-26T23:53:38.113Z,22.7
2024-04-26T23:55:21.493Z,22.7
2024-04-26T23:57:04.905Z,22.7
2024-04-26T23:58:48.311Z,22.7
