createdAt,value
2024-03-05T00:03:12.720Z,106.6159
2024-03-05T00:08:24.746Z,106.0208
2024-03-05T00:13:36.873Z,105.3446
2024-03-05T00:18:49.052Z,106.4296
2024-03-05T00:24:01.166Z,107.1833
2024-03-05T00:29:13.189Z,107.9948
2024-03-05T00:34:25.283Z,108.6999
2024-03-05T00:39:37.293Z,108.5915
2024-03-05T00:44:49.411Z,107.943
2024-03-05T00:50:01.581Z,108.4678
2024-03-05T00:55:13.662Z,109.0766
2024-03-05T01:00:25.785Z,109.6199
2024-03-05T01:05:37.765Z,109.0565
2024-03-05T01:10:49.901Z,108.3863
2024-03-05T01:16:02.023Z,107.727
2024-03-05T01:21:14.129Z,108.508
2024-03-05T01:26:26.143Z,107.5434
2024-03-05T01:31:38.180Z,107.4531
2024-03-05T01:36:50.275Z,107.5169
2024-03-05T01:42:02.381Z,107.857
2024-03-05T01:47:14.380Z,108.1574
2024-03-05T01:52:26.501Z,111.1465
2024-03-05T02:02:58.768Z,109.8033
2024-03-05T02:08:11.440Z,111.4986
2024-03-05T02:13:24.287Z,110.5554
2024-03-05T02:18:36.408Z,110.1723
2024-03-05T02:23:48.833Z,109.8671
2024-03-05T02:29:00.826Z,109.7358
2024-03-05T02:34:12.870Z,110.92
2024-03-05T02:39:25.018Z,111.2328
2024-03-05T02:44:36.974Z,111.8187
2024-03-05T02:49:49.051Z,112.9815
2024-03-05T02:55:01.102Z,114.8676
2024-03-05T03:00:13.195Z,115.9542
2024-03-05T03:05:25.152Z,116.1879
2024-03-05T03:10:37.208Z,115.9269
2024-03-05T03:15:49.225Z,115.4173
2024-03-05T03:21:01.220Z,116.1847
2024-03-05T03:26:13.497Z,115.3406
2024-03-05T03:31:25.726Z,114.6688
2024-03-05T03:36:37.977Z,114.2641
2024-03-05T03:41:50.167Z,114.407
2024-03-05T03:47:02.362Z,114.4785
2024-03-05T03:52:14.403Z,114.3271
2024-03-05T03:57:26.401Z,114.5238
2024-03-05T04:02:38.495Z,115.0579
2024-03-05T04:07:50.507Z,116.138
2024-03-05T04:13:02.489Z,116.1396
2024-03-05T04:18:17.065Z,116.138
2024-03-05T04:23:29.164Z,116.1364
2024-03-05T04:28:41.410Z,116.1348
2024-03-05T04:33:53.400Z,116.0449
2024-03-05T04:39:05.503Z,115.2346
2024-03-05T04:44:17.592Z,115.2193
2024-03-05T04:49:29.569Z,115.0041
2024-03-05T04:54:41.660Z,114.9278
2024-03-05T04:59:53.900Z,114.6117
2024-03-05T05:05:05.926Z,114.415
2024-03-05T05:10:18.197Z,114.4242
2024-03-05T05:15:30.209Z,114.5523
2024-03-05T05:20:42.410Z,114.572
2024-03-05T05:25:54.487Z,114.3022
2024-03-05T05:31:06.505Z,114.1174
2024-03-05T05:36:18.541Z,114.1082
2024-03-05T05:41:30.638Z,114.0793
2024-03-05T05:46:42.826Z,114.6668
2024-03-05T05:51:54.965Z,114.9201
2024-03-05T05:57:06.925Z,114.7812
2024-03-05T06:02:19.082Z,116.1332
2024-03-05T06:07:31.247Z,116.1396
2024-03-05T06:12:43.357Z,116.138
2024-03-05T06:17:55.357Z,116.1396
2024-03-05T06:23:07.436Z,116.1413
2024-03-05T06:28:19.628Z,116.1461
2024-03-05T06:33:31.606Z,116.1477
2024-03-05T06:38:43.565Z,116.1525
2024-03-05T06:43:55.754Z,116.1557
2024-03-05T06:49:22.812Z,116.1557
2024-03-05T06:54:34.820Z,116.1573
2024-03-05T06:59:46.827Z,116.1606
2024-03-05T07:04:59.414Z,116.1638
2024-03-05T07:10:11.393Z,116.1686
2024-03-05T07:15:23.473Z,116.175
2024-03-05T07:20:35.438Z,116.1783
2024-03-05T07:25:47.477Z,116.1879
2024-03-05T07:30:59.642Z,116.196
2024-03-05T07:36:11.662Z,116.2024
2024-03-05T07:41:30.171Z,116.2104
2024-03-05T07:46:46.614Z,116.2217
2024-03-05T07:51:58.733Z,116.2313
2024-03-05T07:57:10.893Z,116.2426
2024-03-05T08:02:22.926Z,116.2523
2024-03-05T08:07:35.079Z,116.2603
2024-03-05T08:12:47.110Z,116.2667
2024-03-05T08:17:59.981Z,116.278
2024-03-05T08:23:12.342Z,116.2844
2024-03-05T08:28:24.629Z,116.2893
2024-03-05T08:33:37.197Z,116.2973
2024-03-05T08:33:49.172Z,116.2973
2024-03-05T08:39:01.269Z,116.307
2024-03-05T08:44:13.886Z,116.3118
2024-03-05T08:49:25.994Z,116.323
2024-03-05T08:54:37.952Z,116.3311
2024-03-05T08:59:50.015Z,116.3423
2024-03-05T09:05:02.744Z,115.0638
2024-03-05T09:10:21.196Z,114.5274
2024-03-05T09:15:33.319Z,113.8335
2024-03-05T09:20:45.292Z,113.1397
2024-03-05T09:25:57.498Z,112.5695
2024-03-05T09:31:09.581Z,111.5471
2024-03-05T09:36:23.916Z,108.0862
2024-03-05T09:41:38.093Z,107.6236
2024-03-05T09:48:55.311Z,99.48866
2024-03-05T09:54:22.401Z,100.4407
2024-03-05T09:59:34.429Z,99.13448
2024-03-05T10:04:49.027Z,101.6602
2024-03-05T10:10:01.810Z,100.9543
2024-03-05T10:15:13.817Z,100.0123
2024-03-05T10:20:25.803Z,99.33456
2024-03-05T10:25:38.145Z,102.8409
2024-03-05T10:30:50.417Z,101.6536
2024-03-05T10:36:02.398Z,99.44629
2024-03-05T10:41:14.601Z,97.74213
2024-03-05T10:46:26.626Z,99.519
2024-03-05T10:51:42.196Z,96.83024
2024-03-05T10:56:54.924Z,96.83745
2024-03-05T11:02:07.114Z,96.80813
2024-03-05T11:07:20.802Z,97.2976
2024-03-05T11:12:33.024Z,96.12185
2024-03-05T11:17:45.012Z,95.3396
2024-03-05T11:22:59.833Z,96.68076
2024-03-05T11:33:31.744Z,99.71883
2024-03-05T11:38:43.698Z,102.0514
2024-03-05T11:43:55.804Z,102.5469
2024-03-05T11:49:07.853Z,102.528
2024-03-05T11:54:22.656Z,103.2982
2024-03-05T11:59:36.795Z,102.2035
2024-03-05T12:04:49.005Z,104.2241
2024-03-05T12:10:01.370Z,105.4059
2024-03-05T12:15:13.480Z,104.0776
2024-03-05T12:20:25.439Z,104.166
2024-03-05T12:25:37.438Z,102.1029
2024-03-05T12:30:49.542Z,99.38847
2024-03-05T12:36:01.512Z,92.64252
2024-03-05T12:41:17.822Z,89.95059
2024-03-05T12:46:29.861Z,88.48134
2024-03-05T12:51:41.958Z,88.3617
2024-03-05T12:56:53.923Z,87.72447
2024-03-05T13:02:08.590Z,86.21748
2024-03-05T13:07:21.879Z,86.44558
2024-03-05T13:12:34.679Z,88.03452
2024-03-05T13:17:50.642Z,86.47932
2024-03-05T13:23:02.955Z,83.53717
2024-03-05T13:28:15.254Z,79.92562
2024-03-05T13:33:29.786Z,81.535
2024-03-05T13:38:42.024Z,78.98917
2024-03-05T13:43:54.235Z,82.48302
2024-03-05T13:49:06.391Z,82.51354
2024-03-05T13:54:18.691Z,83.42627
2024-03-05T13:59:30.665Z,83.73949
2024-03-05T14:04:43.833Z,81.55146
2024-03-05T14:09:55.940Z,78.59972
2024-03-05T14:15:08.060Z,79.26715
2024-03-05T14:20:20.235Z,77.88831
2024-03-05T14:25:32.301Z,74.29932
2024-03-05T14:30:44.442Z,73.96046
2024-03-05T14:35:56.536Z,72.34707
2024-03-05T14:41:08.685Z,71.49782
2024-03-05T14:46:20.787Z,68.18064
2024-03-05T14:51:32.935Z,71.32395
2024-03-05T14:56:45.179Z,68.43117
2024-03-05T15:01:57.415Z,71.62306
2024-03-05T15:07:10.304Z,70.1072
2024-03-05T15:12:22.272Z,71.00384
2024-03-05T15:17:35.405Z,69.15991
2024-03-05T15:22:47.443Z,69.78349
2024-03-05T15:28:02.987Z,69.71603
2024-03-05T15:33:16.277Z,72.11005
2024-03-05T15:38:28.445Z,67.83556
2024-03-05T15:43:40.431Z,65.76556
2024-03-05T15:48:52.606Z,67.73675
2024-03-05T15:54:04.615Z,68.98756
2024-03-05T15:59:16.618Z,67.92748
2024-03-05T16:04:49.097Z,69.83202
2024-03-05T16:10:20.293Z,65.78242
2024-03-05T16:15:32.337Z,69.55939
2024-03-05T16:20:44.308Z,66.80315
2024-03-05T16:25:56.356Z,67.25568
2024-03-05T16:31:08.677Z,71.17434
2024-03-05T16:36:21.228Z,72.01876
2024-03-05T16:41:35.632Z,72.72544
2024-03-05T16:46:48.007Z,73.22214
2024-03-05T16:52:00.229Z,74.08302
2024-03-05T16:57:12.710Z,75.17921
2024-03-05T17:02:24.854Z,76.39748
2024-03-05T17:07:36.869Z,78.14819
2024-03-05T17:12:49.012Z,79.59855
2024-03-05T17:18:05.364Z,80.7835
2024-03-05T17:23:23.049Z,83.10963
2024-03-05T17:28:36.585Z,81.94151
2024-03-05T17:33:48.649Z,82.0246
2024-03-05T17:39:00.607Z,82.04464
2024-03-05T17:44:12.802Z,76.03745
2024-03-05T17:49:24.988Z,75.92338
2024-03-05T17:54:36.974Z,76.02132
2024-03-05T17:59:48.928Z,76.48869
2024-03-05T18:05:00.912Z,77.34193
2024-03-05T18:10:14.873Z,78.08556
2024-03-05T18:15:26.841Z,78.82759
2024-03-05T18:20:38.824Z,79.69932
2024-03-05T18:25:50.813Z,80.82121
2024-03-05T18:31:02.813Z,81.81339
2024-03-05T18:36:14.899Z,82.18158
2024-03-05T18:46:49.210Z,85.14412
2024-03-05T18:52:01.278Z,86.0829
2024-03-05T18:57:13.651Z,87.57422
2024-03-05T19:02:25.758Z,87.72919
2024-03-05T19:07:37.766Z,86.81564
2024-03-05T19:12:49.757Z,86.64053
2024-03-05T19:18:01.764Z,88.56672
2024-03-05T19:23:13.985Z,94.769
2024-03-05T19:28:26.279Z,93.42499
2024-03-05T19:33:44.677Z,90.91045
2024-03-05T19:38:56.734Z,90.77188
2024-03-05T19:44:08.957Z,89.93462
2024-03-05T19:49:20.939Z,90.31044
2024-03-05T19:54:35.391Z,91.25404
2024-03-05T19:59:47.358Z,99.06976
2024-03-05T20:04:59.546Z,99.04002
2024-03-05T20:10:11.714Z,99.51585
2024-03-05T20:15:24.346Z,99.57206
2024-03-05T20:20:36.376Z,98.68985
2024-03-05T20:25:48.468Z,99.558
2024-03-05T20:31:01.062Z,99.64794
2024-03-05T20:36:13.038Z,101.0871
2024-03-05T20:41:25.021Z,104.7227
2024-03-05T20:46:37.059Z,105.6443
2024-03-05T20:51:49.600Z,105.66
2024-03-05T20:57:01.603Z,105.7182
2024-03-05T21:07:31.212Z,105.9177
2024-03-05T21:12:43.178Z,104.0268
2024-03-05T21:17:55.179Z,104.5549
2024-03-05T21:23:09.800Z,105.8852
2024-03-05T21:28:21.931Z,105.3507
2024-03-05T21:33:33.911Z,105.1809
2024-03-05T21:38:46.032Z,103.775
2024-03-05T21:43:58.010Z,102.9016
2024-03-05T21:49:09.974Z,102.5852
2024-03-05T21:54:22.318Z,103.3887
2024-03-05T21:59:34.280Z,102.4221
2024-03-05T22:04:46.491Z,102.1101
2024-03-05T22:09:58.517Z,101.4913
2024-03-05T22:15:10.540Z,102.2976
2024-03-05T22:20:22.530Z,103.1894
2024-03-05T22:25:37.053Z,105.3449
2024-03-05T22:30:49.147Z,105.7091
2024-03-05T22:36:01.189Z,105.5376
2024-03-05T22:41:13.338Z,105.0276
2024-03-05T22:46:25.486Z,109.427
2024-03-05T22:51:37.475Z,109.3029
2024-03-05T22:56:49.448Z,108.5351
2024-03-05T23:02:01.703Z,109.5591
2024-03-05T23:07:13.861Z,110.3923
2024-03-05T23:12:26.425Z,110.0811
2024-03-05T23:17:38.446Z,109.7193
2024-03-05T23:22:50.508Z,110.8822
2024-03-05T23:28:02.896Z,110.3433
2024-03-05T23:33:15.135Z,109.7329
2024-03-05T23:38:27.276Z,109.7088
2024-03-05T23:43:39.305Z,109.5579
2024-03-05T23:48:51.408Z,111.7282
2024-03-05T23:54:07.125Z,112.8221
2024-03-05T23:59:21.004Z,112.1948
