createdAt,value
2023-04-26T00:00:46.162Z,0.065
2023-04-26T00:02:43.445Z,0.065
2023-04-26T00:04:43.605Z,0.065
2023-04-26T00:06:43.240Z,0.066
2023-04-26T00:11:07.965Z,0.060
2023-04-26T00:13:08.087Z,0.060
2023-04-26T00:15:08.093Z,0.058
2023-04-26T00:17:07.979Z,0.058
2023-04-26T00:19:07.953Z,0.058
2023-04-26T00:21:07.991Z,0.054
2023-04-26T00:23:07.987Z,0.053
2023-04-26T00:25:08.112Z,0.052
2023-04-26T00:27:08.080Z,0.055
2023-04-26T00:29:08.069Z,0.056
2023-04-26T00:31:10.832Z,0.056
2023-04-26T00:33:08.390Z,0.056
2023-04-26T00:35:08.025Z,0.055
2023-04-26T00:37:08.076Z,0.056
2023-04-26T00:39:08.032Z,0.059
2023-04-26T00:41:08.014Z,0.060
2023-04-26T00:43:10.758Z,0.061
2023-04-26T00:45:08.173Z,0.062
2023-04-26T00:47:08.221Z,0.064
2023-04-26T00:49:07.969Z,0.064
2023-04-26T00:51:08.083Z,0.065
2023-04-26T00:53:08.130Z,0.067
2023-04-26T00:55:08.039Z,0.069
2023-04-26T00:57:08.104Z,0.068
2023-04-26T00:59:08.066Z,0.068
2023-04-26T01:01:08.178Z,0.066
2023-04-26T01:03:08.222Z,0.066
2023-04-26T01:05:11.139Z,0.067
2023-04-26T01:07:08.138Z,0.067
2023-04-26T01:09:08.024Z,0.068
2023-04-26T01:11:08.004Z,0.070
2023-04-26T01:13:08.175Z,0.070
2023-04-26T01:15:08.178Z,0.073
2023-04-26T01:17:08.070Z,0.077
2023-04-26T01:19:08.089Z,0.077
2023-04-26T01:21:07.994Z,0.077
2023-04-26T01:23:08.071Z,0.077
2023-04-26T01:25:08.029Z,0.079
2023-04-26T01:27:08.000Z,0.075
2023-04-26T01:29:07.992Z,0.073
2023-04-26T01:31:08.108Z,0.072
2023-04-26T01:33:10.990Z,0.074
2023-04-26T01:35:08.102Z,0.073
2023-04-26T01:37:08.061Z,0.075
2023-04-26T01:39:08.041Z,0.071
2023-04-26T01:41:08.036Z,0.070
2023-04-26T01:43:08.095Z,0.072
2023-04-26T01:45:08.122Z,0.071
2023-04-26T01:48:08.372Z,0.072
2023-04-26T01:49:09.625Z,0.074
2023-04-26T01:52:07.998Z,0.075
2023-04-26T01:54:09.374Z,0.076
2023-04-26T01:56:08.216Z,0.074
2023-04-26T01:58:08.239Z,0.077
2023-04-26T02:00:08.203Z,0.078
2023-04-26T02:02:08.257Z,0.106
2023-04-26T02:04:12.937Z,0.089
2023-04-26T02:06:08.323Z,0.094
2023-04-26T02:08:08.233Z,0.110
2023-04-26T02:10:08.087Z,0.105
2023-04-26T02:12:08.485Z,0.092
2023-04-26T02:14:08.116Z,0.087
2023-04-26T02:16:08.223Z,0.094
2023-04-26T02:18:08.097Z,0.095
2023-04-26T02:20:08.304Z,0.092
2023-04-26T02:22:08.202Z,0.095
2023-04-26T02:24:09.080Z,0.091
2023-04-26T02:26:08.413Z,0.091
2023-04-26T02:28:08.207Z,0.088
2023-04-26T02:30:08.256Z,0.083
2023-04-26T02:32:08.023Z,0.083
2023-04-26T02:34:08.102Z,0.083
2023-04-26T02:36:08.254Z,0.082
2023-04-26T02:38:10.713Z,0.084
2023-04-26T02:40:08.230Z,0.082
2023-04-26T02:42:08.093Z,0.082
2023-04-26T02:44:08.077Z,0.080
2023-04-26T02:46:08.056Z,0.079
2023-04-26T02:48:08.356Z,0.078
2023-04-26T02:50:08.252Z,0.078
2023-04-26T02:52:08.211Z,0.077
2023-04-26T02:54:08.105Z,0.076
2023-04-26T02:56:08.185Z,0.076
2023-04-26T02:58:08.132Z,0.076
2023-04-26T03:00:10.594Z,0.075
2023-04-26T03:02:08.113Z,0.076
2023-04-26T03:04:08.295Z,0.074
2023-04-26T03:06:11.011Z,0.074
2023-04-26T03:08:08.055Z,0.072
2023-04-26T03:10:08.183Z,0.071
2023-04-26T03:12:08.182Z,0.073
2023-04-26T03:14:08.055Z,0.071
2023-04-26T03:16:08.207Z,0.070
2023-04-26T03:18:08.108Z,0.068
2023-04-26T03:20:08.255Z,0.067
2023-04-26T03:22:08.232Z,0.065
2023-04-26T03:24:08.588Z,0.064
2023-04-26T03:26:08.184Z,0.063
2023-04-26T03:28:08.032Z,0.063
2023-04-26T03:30:08.290Z,0.065
2023-04-26T03:32:08.120Z,0.065
2023-04-26T03:34:08.219Z,0.063
2023-04-26T03:36:08.097Z,0.062
2023-04-26T03:38:09.078Z,0.061
2023-04-26T03:40:08.301Z,0.061
2023-04-26T03:42:08.159Z,0.061
2023-04-26T03:44:08.107Z,0.061
2023-04-26T03:46:08.165Z,0.062
2023-04-26T03:48:08.197Z,0.061
2023-04-26T03:50:08.311Z,0.062
2023-04-26T03:52:08.560Z,0.059
2023-04-26T03:54:08.162Z,0.059
2023-04-26T03:56:08.138Z,0.057
2023-04-26T03:58:08.323Z,0.059
2023-04-26T04:00:08.262Z,0.060
2023-04-26T04:02:08.208Z,0.055
2023-04-26T04:04:08.313Z,0.058
2023-04-26T04:06:08.196Z,0.056
2023-04-26T04:08:11.011Z,0.054
2023-04-26T04:10:08.309Z,0.054
2023-04-26T04:12:08.183Z,0.052
2023-04-26T04:14:08.312Z,0.055
2023-04-26T04:16:08.291Z,0.054
2023-04-26T04:18:08.201Z,0.053
2023-04-26T04:20:08.244Z,0.055
2023-04-26T04:22:08.178Z,0.056
2023-04-26T04:24:08.272Z,0.056
2023-04-26T04:26:08.963Z,0.058
2023-04-26T04:28:08.126Z,0.059
2023-04-26T04:30:08.328Z,0.059
2023-04-26T04:32:08.223Z,0.059
2023-04-26T04:34:08.461Z,0.059
2023-04-26T04:36:08.158Z,0.059
2023-04-26T04:38:08.241Z,0.058
2023-04-26T04:40:11.933Z,0.060
2023-04-26T04:42:08.139Z,0.060
2023-04-26T04:44:08.114Z,0.060
2023-04-26T04:46:09.198Z,0.061
2023-04-26T04:48:08.207Z,0.064
2023-04-26T04:50:08.348Z,0.062
2023-04-26T04:52:08.193Z,0.064
2023-04-26T04:54:08.142Z,0.065
2023-04-26T04:56:08.290Z,0.067
2023-04-26T04:58:08.086Z,0.066
2023-04-26T05:00:08.238Z,0.066
2023-04-26T05:02:08.223Z,0.069
2023-04-26T05:04:08.225Z,0.067
2023-04-26T05:06:08.627Z,0.068
2023-04-26T05:08:08.267Z,0.068
2023-04-26T05:10:08.310Z,0.068
2023-04-26T05:12:08.658Z,0.069
2023-04-26T05:14:08.186Z,0.067
2023-04-26T05:16:14.416Z,0.067
2023-04-26T05:18:08.406Z,0.069
2023-04-26T05:20:08.234Z,0.069
2023-04-26T05:22:08.112Z,0.069
2023-04-26T05:25:10.972Z,0.069
2023-04-26T05:27:08.125Z,0.069
2023-04-26T05:29:08.276Z,0.066
2023-04-26T05:31:10.621Z,0.065
2023-04-26T05:33:08.289Z,0.066
2023-04-26T05:35:08.326Z,0.067
2023-04-26T05:37:08.315Z,0.068
2023-04-26T05:39:08.370Z,0.067
2023-04-26T05:41:09.026Z,0.066
2023-04-26T05:43:08.120Z,0.066
2023-04-26T05:45:08.277Z,0.067
2023-04-26T05:47:08.189Z,0.064
2023-04-26T05:49:08.167Z,0.066
2023-04-26T05:51:08.169Z,0.066
2023-04-26T05:53:08.352Z,0.063
2023-04-26T05:55:10.938Z,0.063
2023-04-26T05:57:08.246Z,0.064
2023-04-26T05:59:08.126Z,0.065
2023-04-26T06:01:08.178Z,0.064
2023-04-26T06:03:09.555Z,0.063
2023-04-26T06:05:08.341Z,0.062
2023-04-26T06:07:08.146Z,0.063
2023-04-26T06:09:08.180Z,0.063
2023-04-26T06:11:08.163Z,0.066
2023-04-26T06:15:08.210Z,0.066
2023-04-26T06:17:16.134Z,0.064
2023-04-26T06:21:08.456Z,0.063
2023-04-26T06:23:08.242Z,0.061
2023-04-26T06:27:18.983Z,0.060
2023-04-26T06:29:19.068Z,0.058
2023-04-26T06:31:18.965Z,0.061
2023-04-26T06:33:19.167Z,0.062
2023-04-26T06:35:19.032Z,0.062
2023-04-26T06:37:19.126Z,0.061
2023-04-26T06:39:19.180Z,0.061
2023-04-26T06:41:19.209Z,0.061
2023-04-26T06:43:21.993Z,0.060
2023-04-26T06:45:19.038Z,0.058
2023-04-26T06:47:19.017Z,0.060
2023-04-26T06:49:19.067Z,0.059
2023-04-26T06:51:19.020Z,0.059
2023-04-26T06:53:20.239Z,0.061
2023-04-26T06:55:18.994Z,0.062
2023-04-26T06:57:19.151Z,0.032
2023-04-26T06:59:19.078Z,0.057
2023-04-26T07:01:18.999Z,0.045
2023-04-26T07:03:21.864Z,0.052
2023-04-26T07:05:19.313Z,0.046
2023-04-26T07:07:19.304Z,0.052
2023-04-26T07:09:19.038Z,0.059
2023-04-26T07:11:19.060Z,0.054
2023-04-26T07:13:19.101Z,0.048
2023-04-26T07:15:19.160Z,0.054
2023-04-26T07:17:19.007Z,0.052
2023-04-26T07:19:19.023Z,0.055
2023-04-26T07:21:19.089Z,0.056
2023-04-26T07:23:19.025Z,0.058
2023-04-26T07:25:18.993Z,0.059
2023-04-26T07:27:18.982Z,0.058
2023-04-26T07:29:19.090Z,0.059
2023-04-26T07:31:18.986Z,0.058
2023-04-26T07:33:19.137Z,0.058
2023-04-26T07:35:19.040Z,0.057
2023-04-26T07:37:19.082Z,0.057
2023-04-26T07:39:19.028Z,0.055
2023-04-26T07:41:19.061Z,0.058
2023-04-26T07:43:19.083Z,0.059
2023-04-26T07:45:21.952Z,0.057
2023-04-26T07:47:18.985Z,0.058
2023-04-26T07:49:19.129Z,0.060
2023-04-26T07:51:19.121Z,0.060
2023-04-26T07:53:19.010Z,0.060
2023-04-26T07:55:19.179Z,0.059
2023-04-26T07:57:19.003Z,0.061
2023-04-26T07:59:19.089Z,0.061
2023-04-26T08:01:18.994Z,0.064
2023-04-26T08:03:19.376Z,0.064
2023-04-26T08:05:19.205Z,0.065
2023-04-26T08:07:19.311Z,0.065
2023-04-26T08:09:19.116Z,0.066
2023-04-26T08:11:19.033Z,0.067
2023-04-26T08:13:19.119Z,0.069
2023-04-26T08:15:19.091Z,0.067
2023-04-26T08:17:19.071Z,0.068
2023-04-26T08:19:19.064Z,0.069
2023-04-26T08:21:19.112Z,0.068
2023-04-26T08:23:19.133Z,0.067
2023-04-26T08:25:19.061Z,0.067
2023-04-26T08:27:19.228Z,0.070
2023-04-26T08:29:19.097Z,0.069
2023-04-26T08:31:19.540Z,0.071
2023-04-26T08:33:19.357Z,0.072
2023-04-26T08:35:21.504Z,0.072
2023-04-26T08:37:19.123Z,0.072
2023-04-26T08:39:19.102Z,0.075
2023-04-26T08:41:20.154Z,0.075
2023-04-26T08:43:19.089Z,0.076
2023-04-26T08:45:19.225Z,0.076
2023-04-26T08:47:21.980Z,0.073
2023-04-26T08:49:19.145Z,0.071
2023-04-26T08:51:19.234Z,0.071
2023-04-26T08:53:19.114Z,0.070
2023-04-26T08:55:19.281Z,0.070
2023-04-26T08:57:19.317Z,0.071
2023-04-26T08:59:19.062Z,0.069
2023-04-26T09:01:19.138Z,0.066
2023-04-26T09:03:19.220Z,0.066
2023-04-26T09:05:19.076Z,0.089
2023-04-26T09:07:19.095Z,0.065
2023-04-26T09:09:19.100Z,0.078
2023-04-26T09:11:19.128Z,0.071
2023-04-26T09:13:19.087Z,0.071
2023-04-26T09:15:19.087Z,0.068
2023-04-26T09:17:19.123Z,0.064
2023-04-26T09:19:19.174Z,0.070
2023-04-26T09:21:19.239Z,0.071
2023-04-26T09:23:19.537Z,0.068
2023-04-26T09:25:19.266Z,0.068
2023-04-26T09:27:19.088Z,0.070
2023-04-26T09:29:19.175Z,0.067
2023-04-26T09:31:19.143Z,0.063
2023-04-26T09:33:19.066Z,0.060
2023-04-26T09:35:19.046Z,0.063
2023-04-26T09:37:19.077Z,0.065
2023-04-26T09:39:19.139Z,0.065
2023-04-26T09:41:19.062Z,0.066
2023-04-26T09:43:19.193Z,0.067
2023-04-26T09:45:19.103Z,0.066
2023-04-26T09:47:19.131Z,0.065
2023-04-26T09:49:24.427Z,0.063
2023-04-26T09:52:19.119Z,0.061
2023-04-26T09:54:19.200Z,0.061
2023-04-26T09:56:25.449Z,0.060
2023-04-26T09:58:19.146Z,0.062
2023-04-26T10:00:19.085Z,0.062
2023-04-26T10:02:19.162Z,0.061
2023-04-26T10:04:19.141Z,0.060
2023-04-26T10:06:19.283Z,0.060
2023-04-26T10:08:19.164Z,0.059
2023-04-26T10:10:19.247Z,0.060
2023-04-26T10:12:19.469Z,0.061
2023-04-26T10:14:19.124Z,0.060
2023-04-26T10:16:19.332Z,0.063
2023-04-26T10:18:19.259Z,0.063
2023-04-26T10:20:22.164Z,0.061
2023-04-26T10:22:19.381Z,0.063
2023-04-26T10:24:19.193Z,0.063
2023-04-26T10:26:19.131Z,0.062
2023-04-26T10:28:19.115Z,0.063
2023-04-26T10:30:19.379Z,0.064
2023-04-26T10:32:19.223Z,0.024
2023-04-26T10:34:19.216Z,0.049
2023-04-26T10:36:19.185Z,0.035
2023-04-26T10:38:19.217Z,0.043
2023-04-26T10:40:19.243Z,0.046
2023-04-26T10:42:19.281Z,0.048
2023-04-26T10:44:19.186Z,0.053
2023-04-26T10:46:19.327Z,0.050
2023-04-26T10:48:19.137Z,0.051
2023-04-26T10:50:19.412Z,0.050
2023-04-26T10:52:19.216Z,0.049
2023-04-26T10:54:21.550Z,0.050
2023-04-26T10:56:19.260Z,0.048
2023-04-26T10:58:19.225Z,0.050
2023-04-26T11:00:22.276Z,0.053
2023-04-26T11:02:19.332Z,0.055
2023-04-26T11:04:21.656Z,0.053
2023-04-26T11:06:19.242Z,0.055
2023-04-26T11:08:19.209Z,0.054
2023-04-26T11:10:22.110Z,0.054
2023-04-26T11:12:19.480Z,0.055
2023-04-26T11:14:19.181Z,0.056
2023-04-26T11:16:19.296Z,0.055
2023-04-26T11:18:19.217Z,0.055
2023-04-26T11:20:19.315Z,0.056
2023-04-26T11:22:22.248Z,0.056
2023-04-26T11:24:19.246Z,0.055
2023-04-26T11:26:19.181Z,0.055
2023-04-26T11:28:19.212Z,0.057
2023-04-26T11:30:19.209Z,0.058
2023-04-26T11:32:19.229Z,0.058
2023-04-26T11:34:19.285Z,0.056
2023-04-26T11:36:19.237Z,0.059
2023-04-26T11:38:19.334Z,0.058
2023-04-26T11:40:19.213Z,0.059
2023-04-26T11:42:19.256Z,0.060
2023-04-26T11:44:19.200Z,0.059
2023-04-26T11:46:19.304Z,0.059
2023-04-26T11:48:19.376Z,0.061
2023-04-26T11:50:19.202Z,0.062
2023-04-26T11:52:19.233Z,0.062
2023-04-26T11:54:19.270Z,0.063
2023-04-26T11:56:19.259Z,0.063
2023-04-26T11:58:19.210Z,0.064
2023-04-26T12:00:19.249Z,0.063
2023-04-26T12:02:19.328Z,0.063
2023-04-26T12:04:19.432Z,0.066
2023-04-26T12:06:19.367Z,0.065
2023-04-26T12:08:19.242Z,0.065
2023-04-26T12:10:19.240Z,0.067
2023-04-26T12:12:19.571Z,0.068
2023-04-26T12:14:19.190Z,0.066
2023-04-26T12:16:26.427Z,0.068
2023-04-26T12:18:19.272Z,0.067
2023-04-26T12:20:19.284Z,0.068
2023-04-26T12:22:19.290Z,0.068
2023-04-26T12:24:22.138Z,0.069
2023-04-26T12:26:19.324Z,0.067
2023-04-26T12:28:19.298Z,0.065
2023-04-26T12:30:19.225Z,0.064
2023-04-26T12:32:20.762Z,0.064
2023-04-26T12:34:19.449Z,0.066
2023-04-26T12:36:19.409Z,0.064
2023-04-26T12:38:19.356Z,0.068
2023-04-26T12:40:19.338Z,0.068
2023-04-26T12:42:28.973Z,0.067
2023-04-26T12:44:29.003Z,0.069
2023-04-26T12:46:29.144Z,0.072
2023-04-26T12:48:29.093Z,0.071
2023-04-26T12:50:29.233Z,0.070
2023-04-26T12:52:29.215Z,0.071
2023-04-26T12:54:31.884Z,0.071
2023-04-26T12:56:29.077Z,0.071
2023-04-26T12:58:28.985Z,0.070
2023-04-26T13:00:31.877Z,0.068
2023-04-26T13:02:32.728Z,0.068
2023-04-26T13:04:29.343Z,0.067
2023-04-26T13:06:29.008Z,0.067
2023-04-26T13:08:29.027Z,0.069
2023-04-26T13:10:29.065Z,0.066
2023-04-26T13:12:28.994Z,0.065
2023-04-26T13:14:28.974Z,0.064
2023-04-26T13:16:29.114Z,0.061
2023-04-26T13:18:29.074Z,0.061
2023-04-26T13:20:34.949Z,0.061
2023-04-26T13:22:29.102Z,0.060
2023-04-26T13:24:29.868Z,0.060
2023-04-26T13:26:29.078Z,0.061
2023-04-26T13:28:29.088Z,0.063
2023-04-26T13:30:29.805Z,0.063
2023-04-26T13:32:29.064Z,0.063
2023-04-26T13:34:29.090Z,0.065
2023-04-26T13:36:29.119Z,0.065
2023-04-26T13:38:30.709Z,0.063
2023-04-26T13:40:29.068Z,0.063
2023-04-26T13:42:29.191Z,0.062
2023-04-26T13:44:29.031Z,0.061
2023-04-26T13:46:29.122Z,0.060
2023-04-26T13:48:29.019Z,0.059
2023-04-26T13:50:29.040Z,0.060
2023-04-26T13:52:29.049Z,0.056
2023-04-26T13:54:29.649Z,0.057
2023-04-26T13:56:32.085Z,0.057
2023-04-26T13:58:29.072Z,0.058
2023-04-26T14:00:31.885Z,0.059
2023-04-26T14:02:29.107Z,0.058
2023-04-26T14:04:29.224Z,0.058
2023-04-26T14:06:29.076Z,0.058
2023-04-26T14:08:29.143Z,0.056
2023-04-26T14:10:29.200Z,0.059
2023-04-26T14:12:29.145Z,0.061
2023-04-26T14:14:29.345Z,0.062
2023-04-26T14:16:29.221Z,0.065
2023-04-26T14:18:29.228Z,0.066
2023-04-26T14:20:29.382Z,0.065
2023-04-26T14:22:29.134Z,0.066
2023-04-26T14:24:29.538Z,0.066
2023-04-26T14:27:32.069Z,0.068
2023-04-26T14:29:29.252Z,0.069
2023-04-26T14:31:29.153Z,0.068
2023-04-26T14:33:29.244Z,0.070
2023-04-26T14:35:29.066Z,0.068
2023-04-26T14:37:29.089Z,0.067
2023-04-26T14:39:29.199Z,0.067
2023-04-26T14:41:29.382Z,0.065
2023-04-26T14:43:29.130Z,0.065
2023-04-26T14:45:43.044Z,0.066
2023-04-26T14:47:29.215Z,0.066
2023-04-26T14:49:29.176Z,0.064
2023-04-26T14:51:29.134Z,0.066
2023-04-26T14:53:29.212Z,0.066
2023-04-26T14:55:29.177Z,0.068
2023-04-26T14:57:29.307Z,0.067
2023-04-26T14:59:33.922Z,0.067
2023-04-26T15:01:29.634Z,0.067
2023-04-26T15:03:29.978Z,0.068
2023-04-26T15:05:29.306Z,0.068
2023-04-26T15:07:32.834Z,0.068
2023-04-26T15:09:30.606Z,0.065
2023-04-26T15:11:29.150Z,0.065
2023-04-26T15:13:29.127Z,0.066
2023-04-26T15:15:29.147Z,0.066
2023-04-26T15:17:29.287Z,0.065
2023-04-26T15:19:29.292Z,0.064
2023-04-26T15:21:29.121Z,0.065
2023-04-26T15:23:29.125Z,0.063
2023-04-26T15:25:29.359Z,0.063
2023-04-26T15:27:29.131Z,0.063
2023-04-26T15:29:32.144Z,0.065
2023-04-26T15:31:29.160Z,0.067
2023-04-26T15:33:29.251Z,0.065
2023-04-26T15:35:29.253Z,0.065
2023-04-26T15:37:29.140Z,0.067
2023-04-26T15:39:29.625Z,0.067
2023-04-26T15:41:29.166Z,0.067
2023-04-26T15:43:29.424Z,0.069
2023-04-26T15:45:29.326Z,0.068
2023-04-26T15:47:29.234Z,0.068
2023-04-26T15:49:29.246Z,0.071
2023-04-26T15:51:31.442Z,0.070
2023-04-26T15:53:29.150Z,0.073
2023-04-26T15:55:29.127Z,0.072
2023-04-26T15:57:29.396Z,0.074
2023-04-26T15:59:29.178Z,0.075
2023-04-26T16:01:29.255Z,0.073
2023-04-26T16:03:29.371Z,0.073
2023-04-26T16:05:29.176Z,0.072
2023-04-26T16:07:29.234Z,0.072
2023-04-26T16:09:29.222Z,0.074
2023-04-26T16:11:29.243Z,0.074
2023-04-26T16:13:29.467Z,0.071
2023-04-26T16:15:29.251Z,0.071
2023-04-26T16:17:29.166Z,0.070
2023-04-26T16:19:29.219Z,0.072
2023-04-26T16:21:29.190Z,0.072
2023-04-26T16:23:29.578Z,0.074
2023-04-26T16:25:31.242Z,0.072
2023-04-26T16:27:29.235Z,0.072
2023-04-26T16:29:29.159Z,0.069
2023-04-26T16:31:32.160Z,0.068
2023-04-26T16:33:29.221Z,0.068
2023-04-26T16:35:31.317Z,0.067
2023-04-26T16:37:29.204Z,0.066
2023-04-26T16:39:29.195Z,0.064
2023-04-26T16:41:29.291Z,0.065
2023-04-26T16:43:29.181Z,0.064
2023-04-26T16:45:29.253Z,0.063
2023-04-26T16:47:29.250Z,0.061
2023-04-26T16:49:29.170Z,0.060
2023-04-26T16:51:29.208Z,0.060
2023-04-26T16:53:29.241Z,0.057
2023-04-26T16:55:38.514Z,0.056
2023-04-26T16:57:29.187Z,0.054
2023-04-26T16:59:29.384Z,0.056
2023-04-26T17:01:29.407Z,0.054
2023-04-26T17:03:29.323Z,0.056
2023-04-26T17:05:29.244Z,0.058
2023-04-26T17:07:29.355Z,0.059
2023-04-26T17:09:32.844Z,0.058
2023-04-26T17:11:29.203Z,0.059
2023-04-26T17:13:29.364Z,0.060
2023-04-26T17:15:32.072Z,0.060
2023-04-26T17:17:29.206Z,0.061
2023-04-26T17:19:29.236Z,0.061
2023-04-26T17:21:29.405Z,0.061
2023-04-26T17:23:29.216Z,0.058
2023-04-26T17:25:29.262Z,0.059
2023-04-26T17:27:29.233Z,0.059
2023-04-26T17:29:29.279Z,0.061
2023-04-26T17:31:29.605Z,0.061
2023-04-26T17:33:33.886Z,0.061
2023-04-26T17:35:29.227Z,0.062
2023-04-26T17:37:29.165Z,0.062
2023-04-26T17:39:29.292Z,0.066
2023-04-26T17:41:29.266Z,0.065
2023-04-26T17:43:29.217Z,0.067
2023-04-26T17:45:29.476Z,0.067
2023-04-26T17:47:29.336Z,0.067
2023-04-26T17:49:29.185Z,0.066
2023-04-26T17:51:29.655Z,0.064
2023-04-26T17:53:29.287Z,0.064
2023-04-26T17:55:29.216Z,0.065
2023-04-26T17:57:29.268Z,0.067
2023-04-26T17:59:29.225Z,0.065
2023-04-26T18:01:29.360Z,0.067
2023-04-26T18:03:29.441Z,0.066
2023-04-26T18:05:29.296Z,0.067
2023-04-26T18:07:29.252Z,0.065
2023-04-26T18:09:29.226Z,0.066
2023-04-26T18:11:29.238Z,0.066
2023-04-26T18:13:29.309Z,0.067
2023-04-26T18:15:29.245Z,0.067
2023-04-26T18:17:29.293Z,0.065
2023-04-26T18:19:29.299Z,0.063
2023-04-26T18:21:29.455Z,0.064
2023-04-26T18:23:30.798Z,0.065
2023-04-26T18:25:30.155Z,0.066
2023-04-26T18:28:33.267Z,0.067
2023-04-26T18:29:32.590Z,0.068
2023-04-26T18:32:29.454Z,0.068
2023-04-26T18:34:29.340Z,0.068
2023-04-26T18:36:29.462Z,0.066
2023-04-26T18:38:29.345Z,0.066
2023-04-26T18:40:29.383Z,0.064
2023-04-26T18:42:29.377Z,0.066
2023-04-26T18:44:29.298Z,0.064
2023-04-26T18:46:29.517Z,0.065
2023-04-26T18:49:41.391Z,0.066
2023-04-26T18:51:41.547Z,0.068
2023-04-26T18:53:41.421Z,0.068
2023-04-26T18:55:41.450Z,0.067
2023-04-26T18:57:41.563Z,0.064
2023-04-26T18:59:41.438Z,0.064
2023-04-26T19:01:41.498Z,0.066
2023-04-26T19:03:41.990Z,0.066
2023-04-26T19:05:41.414Z,0.066
2023-04-26T19:07:41.701Z,0.068
2023-04-26T19:09:53.161Z,0.068
2023-04-26T19:12:45.879Z,0.069
2023-04-26T19:14:41.481Z,0.067
2023-04-26T19:16:41.464Z,0.068
2023-04-26T19:18:41.397Z,0.070
2023-04-26T19:20:41.409Z,0.071
2023-04-26T19:22:41.387Z,0.071
2023-04-26T19:24:41.566Z,0.071
2023-04-26T19:26:41.415Z,0.067
2023-04-26T19:28:41.537Z,0.066
2023-04-26T19:30:41.445Z,0.063
2023-04-26T19:32:41.793Z,0.066
2023-04-26T19:34:41.654Z,0.066
2023-04-26T19:36:41.449Z,0.067
2023-04-26T19:38:42.825Z,0.066
2023-04-26T19:40:41.427Z,0.067
2023-04-26T19:42:41.431Z,0.066
2023-04-26T19:44:41.548Z,0.065
2023-04-26T19:46:41.431Z,0.064
2023-04-26T19:48:41.517Z,0.066
2023-04-26T19:50:41.607Z,0.065
2023-04-26T19:52:41.500Z,0.064
2023-04-26T19:54:41.510Z,0.066
2023-04-26T19:56:41.959Z,0.068
2023-04-26T19:58:41.389Z,0.067
2023-04-26T20:00:41.660Z,0.067
2023-04-26T20:02:41.530Z,0.064
2023-04-26T20:04:41.463Z,0.065
2023-04-26T20:06:41.463Z,0.064
2023-04-26T20:08:41.563Z,0.062
2023-04-26T20:10:41.570Z,0.060
2023-04-26T20:12:41.490Z,0.059
2023-04-26T20:14:44.633Z,0.059
2023-04-26T20:16:41.571Z,0.058
2023-04-26T20:18:41.664Z,0.058
2023-04-26T20:20:41.476Z,0.059
2023-04-26T20:22:41.553Z,0.059
2023-04-26T20:24:41.479Z,0.059
2023-04-26T20:26:41.469Z,0.061
2023-04-26T20:28:41.514Z,0.062
2023-04-26T20:30:41.469Z,0.062
2023-04-26T20:32:41.529Z,0.060
2023-04-26T20:34:41.759Z,0.061
2023-04-26T20:36:41.455Z,0.061
2023-04-26T20:38:44.420Z,0.062
2023-04-26T20:40:41.500Z,0.060
2023-04-26T20:42:41.469Z,0.061
2023-04-26T20:44:41.500Z,0.062
2023-04-26T20:46:41.487Z,0.064
2023-04-26T20:48:41.659Z,0.064
2023-04-26T20:50:41.502Z,0.066
2023-04-26T20:52:41.543Z,0.067
2023-04-26T20:54:41.507Z,0.065
2023-04-26T20:56:45.589Z,0.066
2023-04-26T20:58:41.523Z,0.069
2023-04-26T21:00:41.482Z,0.068
2023-04-26T21:02:41.614Z,0.071
2023-04-26T21:04:41.858Z,0.067
2023-04-26T21:06:41.513Z,0.068
2023-04-26T21:08:41.487Z,0.069
2023-04-26T21:10:44.476Z,0.071
2023-04-26T21:12:41.596Z,0.070
2023-04-26T21:14:41.527Z,0.070
2023-04-26T21:16:44.444Z,0.071
2023-04-26T21:18:41.486Z,0.069
2023-04-26T21:20:41.531Z,0.067
2023-04-26T21:22:41.624Z,0.066
2023-04-26T21:24:41.505Z,0.067
2023-04-26T21:26:41.573Z,0.068
2023-04-26T21:28:41.472Z,0.068
2023-04-26T21:30:41.727Z,0.068
2023-04-26T21:32:41.553Z,0.068
2023-04-26T21:34:41.593Z,0.068
2023-04-26T21:36:41.499Z,0.069
2023-04-26T21:38:41.590Z,0.069
2023-04-26T21:40:41.519Z,0.070
2023-04-26T21:42:46.611Z,0.069
2023-04-26T21:44:41.507Z,0.068
2023-04-26T21:46:41.516Z,0.068
2023-04-26T21:48:41.483Z,0.067
2023-04-26T21:50:41.487Z,0.065
2023-04-26T21:52:41.773Z,0.067
2023-04-26T21:54:41.554Z,0.066
2023-04-26T21:56:44.573Z,0.063
2023-04-26T21:58:41.475Z,0.063
2023-04-26T22:00:41.525Z,0.065
2023-04-26T22:02:41.641Z,0.064
2023-04-26T22:04:41.493Z,0.065
2023-04-26T22:06:41.677Z,0.065
2023-04-26T22:08:41.469Z,0.064
2023-04-26T22:10:41.501Z,0.064
2023-04-26T22:12:41.500Z,0.064
2023-04-26T22:14:41.528Z,0.064
2023-04-26T22:16:41.567Z,0.065
2023-04-26T22:18:44.731Z,0.066
2023-04-26T22:20:41.476Z,0.065
2023-04-26T22:22:41.692Z,0.067
2023-04-26T22:24:41.514Z,0.063
2023-04-26T22:26:41.528Z,0.064
2023-04-26T22:28:41.474Z,0.066
2023-04-26T22:30:41.622Z,0.067
2023-04-26T22:32:41.749Z,0.066
2023-04-26T22:34:43.669Z,0.067
2023-04-26T22:36:46.206Z,0.067
2023-04-26T22:38:41.536Z,0.069
2023-04-26T22:40:41.549Z,0.069
2023-04-26T22:42:41.545Z,0.069
2023-04-26T22:44:41.632Z,0.070
2023-04-26T22:46:41.786Z,0.070
2023-04-26T22:48:41.480Z,0.070
2023-04-26T22:50:41.598Z,0.071
2023-04-26T22:52:41.524Z,0.069
2023-04-26T22:54:41.532Z,0.072
2023-04-26T22:57:44.248Z,0.072
2023-04-26T22:59:41.571Z,0.070
2023-04-26T23:01:41.611Z,0.071
2023-04-26T23:03:41.728Z,0.071
2023-04-26T23:05:41.594Z,0.070
2023-04-26T23:07:41.545Z,0.070
2023-04-26T23:09:41.621Z,0.068
2023-04-26T23:11:41.542Z,0.068
2023-04-26T23:13:41.690Z,0.067
2023-04-26T23:15:41.554Z,0.069
2023-04-26T23:17:41.852Z,0.069
2023-04-26T23:19:41.589Z,0.071
2023-04-26T23:21:41.556Z,0.071
2023-04-26T23:23:41.579Z,0.070
2023-04-26T23:25:41.686Z,0.069
2023-04-26T23:27:41.582Z,0.068
2023-04-26T23:29:41.684Z,0.066
2023-04-26T23:31:41.686Z,0.066
2023-04-26T23:33:41.568Z,0.065
2023-04-26T23:35:41.730Z,0.064
2023-04-26T23:37:41.556Z,0.064
2023-04-26T23:39:41.553Z,0.063
2023-04-26T23:41:41.765Z,0.065
2023-04-26T23:43:41.570Z,0.065
2023-04-26T23:45:41.577Z,0.065
2023-04-26T23:47:41.680Z,0.065
2023-04-26T23:49:41.636Z,0.066
2023-04-26T23:51:44.609Z,0.064
2023-04-26T23:53:41.631Z,0.064
2023-04-26T23:55:41.770Z,0.061
2023-04-26T23:57:41.664Z,0.063
2023-04-26T23:59:41.745Z,0.060
