createdAt,value
2018-06-29T00:00:46.240Z,18.45
2018-06-29T00:01:46.241Z,18.38
2018-06-29T00:02:46.497Z,18.53
2018-06-29T00:03:46.502Z,18.47
2018-06-29T00:04:46.248Z,18.41
2018-06-29T00:05:46.245Z,18.52
2018-06-29T00:06:45.998Z,18.49
2018-06-29T00:07:46.252Z,18.41
2018-06-29T00:08:46.505Z,18.52
2018-06-29T00:09:46.031Z,18.59
2018-06-29T00:10:46.259Z,18.62
2018-06-29T00:11:45.997Z,18.6
2018-06-29T00:12:46.510Z,18.66
2018-06-29T00:13:46.257Z,18.55
2018-06-29T00:14:46.521Z,18.56
2018-06-29T00:15:46.255Z,18.63
2018-06-29T00:16:46.538Z,18.63
2018-06-29T00:17:46.520Z,18.71
2018-06-29T00:18:46.341Z,18.63
2018-06-29T00:19:46.530Z,18.66
2018-06-29T00:20:46.266Z,18.63
2018-06-29T00:21:46.506Z,18.74
2018-06-29T00:22:46.260Z,18.65
2018-06-29T00:23:46.015Z,18.62
2018-06-29T00:24:46.520Z,18.68
2018-06-29T00:25:46.524Z,18.65
2018-06-29T00:26:46.056Z,18.73
2018-06-29T00:27:46.025Z,18.6
2018-06-29T00:28:46.273Z,18.68
2018-06-29T00:29:46.525Z,18.59
2018-06-29T00:30:46.276Z,18.71
2018-06-29T00:31:46.542Z,18.62
2018-06-29T00:32:46.280Z,18.62
2018-06-29T00:33:46.036Z,18.56
2018-06-29T00:34:46.542Z,18.56
2018-06-29T00:35:46.521Z,18.55
2018-06-29T00:36:46.070Z,18.56
2018-06-29T00:37:46.290Z,18.55
2018-06-29T00:38:46.040Z,18.58
2018-06-29T00:39:46.295Z,18.56
2018-06-29T00:40:46.535Z,18.49
2018-06-29T00:41:46.571Z,18.59
2018-06-29T00:42:46.384Z,18.53
2018-06-29T00:43:46.295Z,18.52
2018-06-29T00:44:46.297Z,18.49
2018-06-29T00:45:46.536Z,18.55
2018-06-29T00:46:46.041Z,18.5
2018-06-29T00:47:46.552Z,18.56
2018-06-29T00:48:46.548Z,18.47
2018-06-29T00:49:46.294Z,18.63
2018-06-29T00:50:46.310Z,18.55
2018-06-29T00:51:46.547Z,18.63
2018-06-29T00:52:46.291Z,18.6
2018-06-29T00:53:46.289Z,18.7
2018-06-29T00:54:46.373Z,18.58
2018-06-29T00:55:46.299Z,18.59
2018-06-29T00:56:46.044Z,18.55
2018-06-29T00:57:46.552Z,18.59
2018-06-29T00:58:46.307Z,18.59
2018-06-29T00:59:46.293Z,18.68
2018-06-29T01:00:46.561Z,18.6
2018-06-29T01:01:46.558Z,18.58
2018-06-29T01:02:46.303Z,18.63
2018-06-29T01:03:46.556Z,18.66
2018-06-29T01:04:46.313Z,18.59
2018-06-29T01:05:46.062Z,18.65
2018-06-29T01:06:46.056Z,18.71
2018-06-29T01:07:46.051Z,18.56
2018-06-29T01:08:46.566Z,18.52
2018-06-29T01:09:46.316Z,18.56
2018-06-29T01:10:46.313Z,18.59
2018-06-29T01:11:46.308Z,18.55
2018-06-29T01:12:46.080Z,18.58
2018-06-29T01:13:46.403Z,18.59
2018-06-29T01:14:46.572Z,18.71
2018-06-29T01:15:46.319Z,18.6
2018-06-29T01:16:46.607Z,18.62
2018-06-29T01:17:46.405Z,18.59
2018-06-29T01:18:46.678Z,18.62
2018-06-29T01:19:46.335Z,18.65
2018-06-29T01:20:46.323Z,18.59
2018-06-29T01:21:46.321Z,18.71
2018-06-29T01:22:46.573Z,18.55
2018-06-29T01:23:46.575Z,18.62
2018-06-29T01:24:46.598Z,18.66
2018-06-29T01:25:46.577Z,18.63
2018-06-29T01:26:46.326Z,18.66
2018-06-29T01:27:46.324Z,18.62
2018-06-29T01:28:46.564Z,18.62
2018-06-29T01:29:46.606Z,18.71
2018-06-29T01:30:46.584Z,18.68
2018-06-29T01:31:46.352Z,18.66
2018-06-29T01:32:46.652Z,18.65
2018-06-29T01:33:46.338Z,18.68
2018-06-29T01:34:46.336Z,18.68
2018-06-29T01:35:46.602Z,18.63
2018-06-29T01:36:46.584Z,18.56
2018-06-29T01:37:46.341Z,18.65
2018-06-29T01:38:46.330Z,18.49
2018-06-29T01:39:47.663Z,18.5
2018-06-29T01:40:46.091Z,18.59
2018-06-29T01:41:46.350Z,18.55
2018-06-29T01:42:46.335Z,18.53
2018-06-29T01:43:46.349Z,18.6
2018-06-29T01:44:46.596Z,18.58
2018-06-29T01:45:46.593Z,18.58
2018-06-29T01:46:46.100Z,18.58
2018-06-29T01:47:46.361Z,18.53
2018-06-29T01:48:46.414Z,18.53
2018-06-29T01:49:46.422Z,18.53
2018-06-29T01:50:46.343Z,18.55
2018-06-29T01:51:46.620Z,18.59
2018-06-29T01:52:46.478Z,18.52
2018-06-29T01:53:46.687Z,18.6
2018-06-29T01:54:46.633Z,18.53
2018-06-29T01:55:46.616Z,18.56
2018-06-29T01:56:46.372Z,18.58
2018-06-29T01:57:46.354Z,18.56
2018-06-29T01:58:46.627Z,18.44
2018-06-29T01:59:46.605Z,18.6
2018-06-29T02:00:46.364Z,18.52
2018-06-29T02:01:46.363Z,18.56
2018-06-29T02:02:46.375Z,18.5
2018-06-29T02:03:46.113Z,18.58
2018-06-29T02:04:46.371Z,18.62
2018-06-29T02:05:46.374Z,18.66
2018-06-29T02:06:46.630Z,18.68
2018-06-29T02:07:46.624Z,18.55
2018-06-29T02:08:46.382Z,18.58
2018-06-29T02:09:46.373Z,18.62
2018-06-29T02:10:46.647Z,18.6
2018-06-29T02:11:46.120Z,18.49
2018-06-29T02:12:46.636Z,18.49
2018-06-29T02:13:46.129Z,18.45
2018-06-29T02:14:46.382Z,18.43
2018-06-29T02:15:46.379Z,18.49
2018-06-29T02:16:46.377Z,18.45
2018-06-29T02:17:46.668Z,18.38
2018-06-29T02:18:46.380Z,18.53
2018-06-29T02:19:46.389Z,18.59
2018-06-29T02:20:46.626Z,18.53
2018-06-29T02:21:46.387Z,18.6
2018-06-29T02:22:46.631Z,18.55
2018-06-29T02:23:46.473Z,18.52
2018-06-29T02:24:46.395Z,18.59
2018-06-29T02:25:46.390Z,18.62
2018-06-29T02:26:46.392Z,18.7
2018-06-29T02:27:46.194Z,18.56
2018-06-29T02:28:46.388Z,18.65
2018-06-29T02:29:46.149Z,18.63
2018-06-29T02:30:46.708Z,18.7
2018-06-29T02:31:46.397Z,18.63
2018-06-29T02:32:46.659Z,18.7
2018-06-29T02:33:46.394Z,18.7
2018-06-29T02:34:46.655Z,18.56
2018-06-29T02:35:46.646Z,18.6
2018-06-29T02:36:46.655Z,18.58
2018-06-29T02:37:46.660Z,18.65
2018-06-29T02:38:46.165Z,18.62
2018-06-29T02:39:46.420Z,18.68
2018-06-29T02:40:46.662Z,18.63
2018-06-29T02:41:46.661Z,18.71
2018-06-29T02:42:46.403Z,18.73
2018-06-29T02:43:46.153Z,18.66
2018-06-29T02:44:46.420Z,18.7
2018-06-29T02:45:46.678Z,18.65
2018-06-29T02:46:46.669Z,18.62
2018-06-29T02:47:46.763Z,18.71
2018-06-29T02:48:46.683Z,18.74
2018-06-29T02:49:46.675Z,18.73
2018-06-29T02:50:46.437Z,18.75
2018-06-29T02:51:46.693Z,18.77
2018-06-29T02:52:46.157Z,18.71
2018-06-29T02:53:46.674Z,18.73
2018-06-29T02:54:46.667Z,18.66
2018-06-29T02:55:46.419Z,18.78
2018-06-29T02:56:46.674Z,18.73
2018-06-29T02:57:46.415Z,18.71
2018-06-29T02:58:46.684Z,18.66
2018-06-29T02:59:46.697Z,18.63
2018-06-29T03:00:46.767Z,18.6
2018-06-29T03:01:46.433Z,18.59
2018-06-29T03:02:46.694Z,18.58
2018-06-29T03:03:46.430Z,18.52
2018-06-29T03:04:46.681Z,18.59
2018-06-29T03:05:46.794Z,18.68
2018-06-29T03:06:46.684Z,18.63
2018-06-29T03:07:46.697Z,18.62
2018-06-29T03:08:46.701Z,18.68
2018-06-29T03:09:46.691Z,18.68
2018-06-29T03:10:46.682Z,18.63
2018-06-29T03:11:46.705Z,18.62
2018-06-29T03:12:46.451Z,18.65
2018-06-29T03:13:46.444Z,18.66
2018-06-29T03:14:46.716Z,18.68
2018-06-29T03:15:46.701Z,18.68
2018-06-29T03:16:46.701Z,18.74
2018-06-29T03:17:46.440Z,18.7
2018-06-29T03:18:46.446Z,18.73
2018-06-29T03:19:46.724Z,18.74
2018-06-29T03:20:46.441Z,18.74
2018-06-29T03:21:47.240Z,18.74
2018-06-29T03:22:46.703Z,18.83
2018-06-29T03:23:46.466Z,18.78
2018-06-29T03:24:46.690Z,18.84
2018-06-29T03:25:46.695Z,18.75
2018-06-29T03:26:46.193Z,18.74
2018-06-29T03:27:46.206Z,18.71
2018-06-29T03:28:46.699Z,18.68
2018-06-29T03:29:46.465Z,18.66
2018-06-29T03:30:46.732Z,18.7
2018-06-29T03:31:46.229Z,18.7
2018-06-29T03:32:46.485Z,18.74
2018-06-29T03:33:46.471Z,18.7
2018-06-29T03:34:46.215Z,18.68
2018-06-29T03:35:46.880Z,18.7
2018-06-29T03:36:46.475Z,18.65
2018-06-29T03:37:46.720Z,18.58
2018-06-29T03:38:46.723Z,18.59
2018-06-29T03:39:46.718Z,18.66
2018-06-29T03:40:46.844Z,18.63
2018-06-29T03:41:46.485Z,18.65
2018-06-29T03:42:46.722Z,18.66
2018-06-29T03:43:46.480Z,18.62
2018-06-29T03:44:46.493Z,18.65
2018-06-29T03:45:46.266Z,18.7
2018-06-29T03:46:46.732Z,18.66
2018-06-29T03:47:46.480Z,18.71
2018-06-29T03:48:46.476Z,18.73
2018-06-29T03:49:46.490Z,18.81
2018-06-29T03:50:46.742Z,18.8
2018-06-29T03:51:46.474Z,18.81
2018-06-29T03:52:46.726Z,18.86
2018-06-29T03:53:46.725Z,18.83
2018-06-29T03:54:46.474Z,18.92
2018-06-29T03:55:46.734Z,18.9
2018-06-29T03:56:46.506Z,18.95
2018-06-29T03:57:46.235Z,18.98
2018-06-29T03:58:46.491Z,18.98
2018-06-29T03:59:46.730Z,18.93
2018-06-29T04:00:46.742Z,18.81
2018-06-29T04:01:46.740Z,18.84
2018-06-29T04:02:46.742Z,18.81
2018-06-29T04:03:46.230Z,18.88
2018-06-29T04:04:46.233Z,18.95
2018-06-29T04:05:46.733Z,18.92
2018-06-29T04:06:46.493Z,18.88
2018-06-29T04:07:46.737Z,18.93
2018-06-29T04:08:46.737Z,18.95
2018-06-29T04:09:46.519Z,18.88
2018-06-29T04:10:46.273Z,18.96
2018-06-29T04:11:46.905Z,18.95
2018-06-29T04:12:46.507Z,18.93
2018-06-29T04:13:46.256Z,18.98
2018-06-29T04:14:46.502Z,18.92
2018-06-29T04:15:46.501Z,18.96
2018-06-29T04:16:46.764Z,18.89
2018-06-29T04:17:46.759Z,18.9
2018-06-29T04:18:46.757Z,18.84
2018-06-29T04:19:46.760Z,18.83
2018-06-29T04:20:46.768Z,18.86
2018-06-29T04:21:46.765Z,18.96
2018-06-29T04:22:46.769Z,18.84
2018-06-29T04:23:46.758Z,18.86
2018-06-29T04:24:46.753Z,18.78
2018-06-29T04:25:46.827Z,18.84
2018-06-29T04:26:46.516Z,18.78
2018-06-29T04:27:46.536Z,18.83
2018-06-29T04:28:46.514Z,18.83
2018-06-29T04:29:46.767Z,18.8
2018-06-29T04:30:46.765Z,18.81
2018-06-29T04:31:46.763Z,18.83
2018-06-29T04:32:46.925Z,18.74
2018-06-29T04:33:46.767Z,18.8
2018-06-29T04:34:46.766Z,18.78
2018-06-29T04:35:46.522Z,18.73
2018-06-29T04:36:46.259Z,18.73
2018-06-29T04:37:46.518Z,18.73
2018-06-29T04:38:46.783Z,18.71
2018-06-29T04:39:46.770Z,18.71
2018-06-29T04:40:46.516Z,18.71
2018-06-29T04:41:46.523Z,18.7
2018-06-29T04:42:46.561Z,18.71
2018-06-29T04:43:46.779Z,18.77
2018-06-29T04:44:46.527Z,18.84
2018-06-29T04:45:46.798Z,18.81
2018-06-29T04:46:46.533Z,18.86
2018-06-29T04:47:46.539Z,18.88
2018-06-29T04:48:46.791Z,18.84
2018-06-29T04:49:46.783Z,18.84
2018-06-29T04:50:46.782Z,18.92
2018-06-29T04:51:46.534Z,18.98
2018-06-29T04:52:46.777Z,18.95
2018-06-29T04:53:46.780Z,18.99
2018-06-29T04:54:46.794Z,19.02
2018-06-29T04:55:46.532Z,19
2018-06-29T04:56:46.783Z,19.11
2018-06-29T04:57:46.786Z,19.09
2018-06-29T04:58:46.529Z,19.11
2018-06-29T04:59:46.530Z,19.04
2018-06-29T05:00:46.787Z,19.07
2018-06-29T05:01:46.535Z,19.08
2018-06-29T05:02:46.790Z,19.07
2018-06-29T05:03:46.545Z,19.04
2018-06-29T05:04:46.798Z,19.14
2018-06-29T05:05:46.532Z,19.08
2018-06-29T05:06:46.281Z,19.09
2018-06-29T05:07:46.797Z,19.12
2018-06-29T05:08:46.799Z,19.14
2018-06-29T05:09:46.790Z,19.19
2018-06-29T05:10:46.544Z,19.24
2018-06-29T05:11:46.545Z,19.21
2018-06-29T05:12:46.820Z,19.33
2018-06-29T05:13:46.808Z,19.34
2018-06-29T05:14:46.824Z,19.36
2018-06-29T05:15:46.832Z,19.41
2018-06-29T05:16:46.563Z,19.47
2018-06-29T05:17:46.834Z,19.62
2018-06-29T05:18:46.811Z,19.64
2018-06-29T05:19:46.826Z,19.74
2018-06-29T05:20:46.574Z,19.74
2018-06-29T05:21:46.573Z,19.84
2018-06-29T05:22:46.824Z,19.86
2018-06-29T05:23:46.828Z,19.89
2018-06-29T05:24:46.813Z,19.92
2018-06-29T05:25:46.601Z,20.04
2018-06-29T05:26:46.572Z,20.11
2018-06-29T05:27:46.570Z,20.16
2018-06-29T05:28:46.983Z,20.37
2018-06-29T05:29:46.839Z,20.75
2018-06-29T05:30:46.652Z,21
2018-06-29T05:31:46.840Z,21.36
2018-06-29T05:32:46.584Z,21.62
2018-06-29T05:33:46.838Z,21.79
2018-06-29T05:34:46.833Z,22.14
2018-06-29T05:35:46.853Z,22.53
2018-06-29T05:36:46.583Z,22.87
2018-06-29T05:37:46.590Z,23.21
2018-06-29T05:38:46.847Z,23.37
2018-06-29T05:39:46.592Z,23.37
2018-06-29T05:40:46.869Z,23.47
2018-06-29T05:41:46.851Z,23.4
2018-06-29T05:42:47.211Z,23.39
2018-06-29T05:43:46.881Z,23.15
2018-06-29T05:44:46.894Z,22.78
2018-06-29T05:45:46.873Z,22.45
2018-06-29T05:46:46.637Z,22.1
2018-06-29T05:47:46.900Z,21.67
2018-06-29T05:48:46.894Z,21.46
2018-06-29T05:49:46.630Z,21.3
2018-06-29T05:50:46.898Z,21.21
2018-06-29T05:51:46.995Z,21.06
2018-06-29T05:52:46.899Z,21
2018-06-29T05:53:46.904Z,20.9
2018-06-29T05:54:46.653Z,20.85
2018-06-29T05:55:46.918Z,20.72
2018-06-29T05:56:46.936Z,20.63
2018-06-29T05:57:46.665Z,20.56
2018-06-29T05:58:46.923Z,20.48
2018-06-29T05:59:46.668Z,20.36
2018-06-29T06:00:46.927Z,20.39
2018-06-29T06:01:46.927Z,20.28
2018-06-29T06:02:46.928Z,20.26
2018-06-29T06:03:46.682Z,20.22
2018-06-29T06:04:46.960Z,20.19
2018-06-29T06:05:46.998Z,20.03
2018-06-29T06:06:46.958Z,20.03
2018-06-29T06:07:46.963Z,19.99
2018-06-29T06:08:46.710Z,19.99
2018-06-29T06:09:46.944Z,19.94
2018-06-29T06:10:46.955Z,20.02
2018-06-29T06:11:46.978Z,20.04
2018-06-29T06:12:46.710Z,20.02
2018-06-29T06:13:46.980Z,20.06
2018-06-29T06:23:56.802Z,20.37
2018-06-29T06:24:57.065Z,20.41
2018-06-29T06:25:57.305Z,20.48
2018-06-29T06:26:57.321Z,20.5
2018-06-29T06:27:57.063Z,20.41
2018-06-29T06:28:57.067Z,20.32
2018-06-29T06:29:57.060Z,20.39
2018-06-29T06:30:57.311Z,20.31
2018-06-29T06:31:57.325Z,20.25
2018-06-29T06:32:57.071Z,20.24
2018-06-29T06:33:57.068Z,20.25
2018-06-29T06:34:57.104Z,20.29
2018-06-29T06:35:57.069Z,20.22
2018-06-29T06:36:57.325Z,20.22
2018-06-29T06:37:57.316Z,20.31
2018-06-29T06:38:57.070Z,20.29
2018-06-29T06:39:57.067Z,20.29
2018-06-29T06:40:57.337Z,20.36
2018-06-29T06:41:57.329Z,20.51
2018-06-29T06:42:57.324Z,20.63
2018-06-29T06:43:57.334Z,20.74
2018-06-29T06:44:56.816Z,20.72
2018-06-29T06:45:57.336Z,20.84
2018-06-29T06:46:57.376Z,21.07
2018-06-29T06:47:57.086Z,21.46
2018-06-29T06:48:57.359Z,21.91
2018-06-29T06:49:57.339Z,22.29
2018-06-29T06:50:57.339Z,22.68
2018-06-29T06:51:57.367Z,23.03
2018-06-29T06:52:57.092Z,23.46
2018-06-29T06:53:57.364Z,23.69
2018-06-29T06:54:57.351Z,23.99
2018-06-29T06:55:57.103Z,24.2
2018-06-29T06:56:57.388Z,24.18
2018-06-29T06:57:57.109Z,24.03
2018-06-29T06:58:57.377Z,23.92
2018-06-29T06:59:56.867Z,23.77
2018-06-29T07:00:57.129Z,23.59
2018-06-29T07:01:57.144Z,23.43
2018-06-29T07:02:57.390Z,23.27
2018-06-29T07:03:56.916Z,23.27
2018-06-29T07:04:57.397Z,23.05
2018-06-29T07:05:56.890Z,22.96
2018-06-29T07:06:57.408Z,22.94
2018-06-29T07:07:57.169Z,23
2018-06-29T07:08:57.170Z,23.34
2018-06-29T07:09:57.422Z,23.54
2018-06-29T07:10:57.427Z,23.78
2018-06-29T07:11:57.430Z,24.01
2018-06-29T07:12:57.181Z,24.13
2018-06-29T07:13:57.204Z,24.08
2018-06-29T07:14:57.431Z,24.48
2018-06-29T07:15:57.450Z,24.66
2018-06-29T07:16:57.194Z,24.85
2018-06-29T07:17:57.447Z,25.07
2018-06-29T07:18:57.457Z,25.41
2018-06-29T07:19:56.955Z,25.85
2018-06-29T07:20:57.209Z,26.21
2018-06-29T07:21:57.223Z,26.47
2018-06-29T07:22:57.233Z,26.88
2018-06-29T07:23:57.233Z,27.37
2018-06-29T07:24:57.490Z,28.05
2018-06-29T07:25:56.998Z,28.49
2018-06-29T07:26:57.266Z,28.48
2018-06-29T07:27:57.507Z,28.52
2018-06-29T07:28:57.008Z,28.29
2018-06-29T07:29:57.071Z,27.74
2018-06-29T07:30:57.027Z,27.18
2018-06-29T07:31:57.291Z,26.74
2018-06-29T07:32:57.283Z,26.22
2018-06-29T07:33:57.540Z,25.6
2018-06-29T07:34:57.304Z,25.03
2018-06-29T07:35:57.562Z,24.53
2018-06-29T07:36:57.316Z,24.05
2018-06-29T07:37:57.616Z,23.78
2018-06-29T07:38:57.330Z,23.48
2018-06-29T07:39:57.092Z,23.1
2018-06-29T07:40:57.088Z,22.94
2018-06-29T07:41:57.335Z,22.81
2018-06-29T07:42:57.349Z,22.62
2018-06-29T07:43:57.103Z,22.44
2018-06-29T07:44:57.350Z,22.45
2018-06-29T07:45:57.619Z,22.32
2018-06-29T07:46:57.618Z,22.3
2018-06-29T07:47:57.642Z,22.29
2018-06-29T07:48:57.633Z,22.3
2018-06-29T07:49:57.368Z,22.25
2018-06-29T07:50:57.689Z,22.28
2018-06-29T07:51:57.385Z,22.28
2018-06-29T07:52:57.829Z,22.28
2018-06-29T07:53:57.398Z,22.28
2018-06-29T07:54:57.672Z,22.33
2018-06-29T07:55:57.399Z,22.32
2018-06-29T07:56:57.403Z,22.33
2018-06-29T07:57:57.413Z,22.35
2018-06-29T07:58:57.811Z,22.47
2018-06-29T07:59:57.426Z,22.62
2018-06-29T08:00:57.689Z,22.8
2018-06-29T08:01:57.163Z,23.15
2018-06-29T08:02:57.678Z,23.46
2018-06-29T08:03:57.907Z,23.56
2018-06-29T08:04:57.686Z,23.63
2018-06-29T08:05:57.448Z,23.76
2018-06-29T08:06:57.190Z,23.87
2018-06-29T08:07:57.440Z,23.92
2018-06-29T08:08:57.442Z,23.92
2018-06-29T08:09:57.701Z,23.95
2018-06-29T08:10:57.715Z,23.71
2018-06-29T08:11:57.458Z,23.54
2018-06-29T08:12:57.462Z,23.41
2018-06-29T08:13:57.715Z,23.27
2018-06-29T08:14:57.477Z,23.27
2018-06-29T08:15:57.485Z,23.34
2018-06-29T08:16:58.003Z,23.39
2018-06-29T08:17:57.498Z,23.36
2018-06-29T08:18:57.744Z,23.25
2018-06-29T08:19:57.495Z,23.31
2018-06-29T08:20:57.508Z,23.31
2018-06-29T08:21:57.248Z,23.2
2018-06-29T08:22:57.520Z,23.17
2018-06-29T08:23:57.771Z,23.12
2018-06-29T08:24:57.819Z,23.12
2018-06-29T08:25:57.531Z,23.03
2018-06-29T08:26:57.516Z,22.98
2018-06-29T08:27:57.524Z,22.85
2018-06-29T08:28:57.568Z,22.84
2018-06-29T08:29:57.796Z,22.85
2018-06-29T08:30:57.546Z,22.65
2018-06-29T08:31:57.798Z,22.59
2018-06-29T08:32:57.552Z,22.63
2018-06-29T08:33:57.556Z,22.59
2018-06-29T08:34:57.567Z,22.57
2018-06-29T08:35:57.823Z,22.65
2018-06-29T08:36:57.815Z,22.69
2018-06-29T08:37:57.825Z,22.63
2018-06-29T08:38:57.558Z,22.66
2018-06-29T08:39:57.552Z,22.81
2018-06-29T08:40:57.822Z,22.83
2018-06-29T08:41:57.829Z,22.85
2018-06-29T08:42:57.572Z,22.84
2018-06-29T08:43:57.590Z,22.83
2018-06-29T08:44:57.844Z,23.06
2018-06-29T08:45:57.599Z,23.18
2018-06-29T08:46:58.322Z,23.31
2018-06-29T08:47:57.606Z,23.4
2018-06-29T08:48:57.873Z,23.51
2018-06-29T08:49:57.604Z,23.56
2018-06-29T08:50:57.859Z,23.66
2018-06-29T08:51:57.612Z,23.56
2018-06-29T08:52:57.623Z,23.48
2018-06-29T08:53:57.618Z,23.44
2018-06-29T08:54:58.047Z,23.37
2018-06-29T08:55:57.396Z,23.32
2018-06-29T08:56:57.636Z,23.36
2018-06-29T08:57:57.639Z,23.2
2018-06-29T08:58:58.048Z,23.15
2018-06-29T08:59:57.895Z,23.15
2018-06-29T09:00:57.394Z,23.1
2018-06-29T09:01:57.657Z,23.17
2018-06-29T09:02:57.649Z,23.12
2018-06-29T09:03:57.651Z,23.15
2018-06-29T09:04:58.049Z,23.12
2018-06-29T09:05:57.909Z,23.09
2018-06-29T09:06:57.412Z,23.06
2018-06-29T09:07:57.930Z,23.08
2018-06-29T09:08:57.426Z,23.13
2018-06-29T09:09:57.433Z,23.18
2018-06-29T09:10:57.794Z,23.2
2018-06-29T09:11:57.694Z,23.43
2018-06-29T09:12:57.692Z,23.48
2018-06-29T09:13:57.944Z,23.36
2018-06-29T09:14:57.449Z,23.39
2018-06-29T09:15:57.717Z,23.31
2018-06-29T09:16:57.707Z,23.34
2018-06-29T09:17:57.716Z,23.4
2018-06-29T09:18:57.750Z,23.5
2018-06-29T09:19:57.482Z,23.65
2018-06-29T09:20:57.726Z,23.8
2018-06-29T09:21:57.732Z,23.93
2018-06-29T09:22:57.481Z,24.06
2018-06-29T09:23:57.477Z,24.1
2018-06-29T09:24:57.800Z,24.3
2018-06-29T09:25:57.752Z,24.35
2018-06-29T09:26:57.745Z,24.42
2018-06-29T09:27:58.001Z,24.47
2018-06-29T09:28:57.751Z,24.61
2018-06-29T09:29:58.138Z,24.63
2018-06-29T09:30:57.763Z,24.81
2018-06-29T09:31:57.767Z,24.7
2018-06-29T09:32:57.846Z,24.63
2018-06-29T09:33:57.785Z,24.51
2018-06-29T09:34:58.048Z,24.47
2018-06-29T09:35:57.533Z,24.35
2018-06-29T09:36:58.040Z,24.3
2018-06-29T09:37:58.061Z,24.3
2018-06-29T09:38:58.063Z,24.2
2018-06-29T09:39:57.807Z,24.13
2018-06-29T09:40:58.063Z,24.21
2018-06-29T09:41:57.812Z,24.11
2018-06-29T09:42:57.817Z,24.18
2018-06-29T09:43:57.823Z,24.3
2018-06-29T09:44:57.584Z,24.3
2018-06-29T09:45:57.577Z,24.39
2018-06-29T09:46:57.842Z,24.43
2018-06-29T09:47:58.069Z,24.51
2018-06-29T09:48:57.621Z,24.58
2018-06-29T09:49:57.852Z,24.69
2018-06-29T09:50:58.124Z,24.69
2018-06-29T09:51:57.868Z,24.85
2018-06-29T09:52:57.872Z,24.89
2018-06-29T09:53:57.962Z,24.91
2018-06-29T09:54:58.129Z,24.96
2018-06-29T09:55:57.872Z,25.08
2018-06-29T09:56:57.894Z,24.98
2018-06-29T09:57:58.156Z,24.68
2018-06-29T09:58:58.153Z,24.54
2018-06-29T09:59:58.381Z,24.43
2018-06-29T10:01:00.577Z,24.36
2018-06-29T10:01:58.161Z,24.5
2018-06-29T10:02:58.154Z,24.45
2018-06-29T10:03:57.933Z,24.48
2018-06-29T10:04:57.917Z,24.5
2018-06-29T10:05:58.173Z,24.2
2018-06-29T10:06:57.934Z,24.23
2018-06-29T10:07:57.933Z,24.18
2018-06-29T10:08:58.202Z,24.16
2018-06-29T10:09:57.683Z,24.16
2018-06-29T10:10:57.949Z,24.16
2018-06-29T10:11:58.210Z,24.32
2018-06-29T10:12:57.958Z,24.18
2018-06-29T10:13:58.217Z,24.36
2018-06-29T10:14:58.208Z,24.35
2018-06-29T10:15:58.203Z,24.48
2018-06-29T10:16:58.239Z,24.68
2018-06-29T10:17:57.981Z,24.88
2018-06-29T10:18:58.236Z,25.08
2018-06-29T10:19:58.712Z,25.25
2018-06-29T10:20:57.985Z,25.66
2018-06-29T10:21:57.762Z,25.91
2018-06-29T10:53:24.039Z,25.25
2018-06-29T10:54:24.292Z,25.32
2018-06-29T10:55:24.036Z,25.25
2018-06-29T10:56:24.044Z,25.1
2018-06-29T10:57:24.042Z,24.99
2018-06-29T10:58:24.302Z,24.85
2018-06-29T10:59:23.815Z,24.77
2018-06-29T11:00:23.804Z,24.84
2018-06-29T11:01:24.336Z,24.8
2018-06-29T11:02:24.308Z,24.8
2018-06-29T11:03:24.050Z,25.03
2018-06-29T11:04:24.069Z,25.1
2018-06-29T11:05:24.344Z,25.26
2018-06-29T11:06:24.138Z,25.55
2018-06-29T11:07:24.066Z,25.63
2018-06-29T11:08:23.827Z,25.62
2018-06-29T11:09:24.085Z,25.53
2018-06-29T11:10:24.079Z,25.59
2018-06-29T11:11:24.337Z,25.41
2018-06-29T11:12:24.092Z,25.38
2018-06-29T11:13:24.343Z,25.22
2018-06-29T11:14:24.090Z,25.11
2018-06-29T11:15:24.366Z,25.07
2018-06-29T11:16:24.361Z,25.14
2018-06-29T11:17:24.124Z,25.08
2018-06-29T11:18:24.108Z,25.03
2018-06-29T11:19:23.870Z,25.07
2018-06-29T11:20:23.868Z,25.23
2018-06-29T11:21:24.376Z,25.36
2018-06-29T11:22:23.881Z,25.36
2018-06-29T11:23:24.383Z,25.36
2018-06-29T11:24:24.389Z,25.41
2018-06-29T11:25:24.150Z,25.5
2018-06-29T11:26:24.151Z,25.65
2018-06-29T11:27:24.173Z,25.8
2018-06-29T11:28:24.172Z,25.93
2018-06-29T11:29:24.423Z,26.02
2018-06-29T11:30:24.352Z,26.15
2018-06-29T11:31:24.165Z,26.09
2018-06-29T11:32:24.444Z,26.07
2018-06-29T11:33:24.189Z,26.07
2018-06-29T11:34:24.441Z,26.03
2018-06-29T11:35:24.469Z,26.13
2018-06-29T11:36:23.939Z,26.25
2018-06-29T11:37:24.213Z,26.41
2018-06-29T11:38:25.252Z,26.41
2018-06-29T11:39:24.465Z,26.33
2018-06-29T11:40:24.234Z,26.38
2018-06-29T11:41:23.965Z,26.45
2018-06-29T11:42:24.528Z,26.58
2018-06-29T11:43:24.227Z,26.62
2018-06-29T11:44:24.502Z,26.48
2018-06-29T11:45:24.003Z,26.4
2018-06-29T11:46:23.996Z,26.43
2018-06-29T11:47:24.511Z,26.45
2018-06-29T11:48:24.289Z,26.62
2018-06-29T11:49:24.272Z,26.7
2018-06-29T11:50:24.285Z,26.66
2018-06-29T11:51:24.629Z,26.65
2018-06-29T11:52:24.527Z,26.59
2018-06-29T11:53:24.526Z,26.53
2018-06-29T11:54:24.284Z,26.47
2018-06-29T11:55:24.549Z,26.48
2018-06-29T11:56:24.045Z,26.52
2018-06-29T11:57:24.673Z,26.48
2018-06-29T11:58:25.356Z,26.48
2018-06-29T11:59:24.567Z,26.48
2018-06-29T12:00:24.586Z,26.55
2018-06-29T12:01:24.328Z,26.59
2018-06-29T12:02:24.586Z,26.9
2018-06-29T12:03:24.331Z,27.02
2018-06-29T12:04:24.614Z,27.2
2018-06-29T12:05:24.335Z,27.26
2018-06-29T12:06:24.078Z,27.25
2018-06-29T12:07:24.344Z,27.12
2018-06-29T12:08:24.097Z,27.03
2018-06-29T12:09:24.596Z,27.08
2018-06-29T12:10:24.380Z,27.12
2018-06-29T12:11:24.646Z,27.32
2018-06-29T12:12:24.371Z,27.39
2018-06-29T12:13:24.131Z,27.63
2018-06-29T12:14:24.405Z,27.82
2018-06-29T12:15:24.393Z,27.95
2018-06-29T12:16:24.672Z,27.82
2018-06-29T12:17:24.681Z,27.63
2018-06-29T12:18:24.664Z,27.58
2018-06-29T12:19:24.672Z,27.49
2018-06-29T12:20:24.426Z,27.37
2018-06-29T12:21:24.408Z,27.33
2018-06-29T12:22:24.423Z,27.35
2018-06-29T12:23:24.969Z,27.22
2018-06-29T12:24:24.484Z,27.36
2018-06-29T12:25:24.543Z,27.29
2018-06-29T12:26:24.741Z,27.27
2018-06-29T12:27:24.215Z,27.3
2018-06-29T12:28:24.461Z,27.27
2018-06-29T12:29:24.456Z,27.17
2018-06-29T12:30:24.472Z,27.15
2018-06-29T12:31:24.467Z,27.21
2018-06-29T12:32:24.497Z,27.26
2018-06-29T12:33:24.613Z,27.12
2018-06-29T12:34:24.485Z,27.15
2018-06-29T12:35:24.492Z,27.25
2018-06-29T12:36:24.774Z,27.22
2018-06-29T12:37:24.499Z,27.18
2018-06-29T12:38:24.511Z,27.17
2018-06-29T12:39:24.537Z,27.02
2018-06-29T12:40:24.535Z,27.05
2018-06-29T12:41:24.530Z,27.11
2018-06-29T12:42:24.280Z,27.05
2018-06-29T12:43:24.808Z,27.15
2018-06-29T12:44:24.545Z,27.21
2018-06-29T12:45:24.555Z,27.27
2018-06-29T12:46:24.823Z,27.35
2018-06-29T12:47:24.569Z,27.47
2018-06-29T12:48:24.813Z,27.51
2018-06-29T12:49:24.349Z,27.59
2018-06-29T12:50:24.854Z,27.65
2018-06-29T12:51:24.892Z,27.73
2018-06-29T12:52:24.355Z,27.9
2018-06-29T12:53:25.161Z,28.08
2018-06-29T12:54:24.588Z,28.23
2018-06-29T12:55:24.853Z,28.29
2018-06-29T12:56:24.604Z,28.44
2018-06-29T12:57:24.997Z,28.41
2018-06-29T12:58:24.671Z,28.48
2018-06-29T12:59:24.364Z,28.52
2018-06-29T13:00:24.650Z,28.72
2018-06-29T13:01:24.664Z,28.79
2018-06-29T13:02:24.899Z,28.98
2018-06-29T13:03:24.667Z,29.07
2018-06-29T13:04:24.415Z,29.01
2018-06-29T13:05:25.184Z,28.98
2018-06-29T13:06:24.922Z,28.93
2018-06-29T13:07:24.935Z,28.85
2018-06-29T13:08:24.418Z,28.74
2018-06-29T13:09:24.669Z,28.54
2018-06-29T13:10:24.426Z,28.38
2018-06-29T13:11:24.688Z,28.29
2018-06-29T13:12:24.941Z,28.23
2018-06-29T13:13:24.934Z,28.25
2018-06-29T13:14:24.964Z,28.29
2018-06-29T13:15:25.067Z,28.27
2018-06-29T13:16:24.964Z,28.22
2018-06-29T13:17:24.971Z,28.19
2018-06-29T13:18:24.726Z,28.26
2018-06-29T13:19:24.738Z,28.26
2018-06-29T13:20:24.989Z,28.25
2018-06-29T13:21:24.740Z,28.22
2018-06-29T13:22:24.755Z,28.27
2018-06-29T13:23:24.768Z,28.11
2018-06-29T13:24:24.767Z,27.89
2018-06-29T13:25:24.937Z,27.87
2018-06-29T13:26:24.526Z,27.82
2018-06-29T13:27:25.031Z,27.89
2018-06-29T13:28:25.166Z,27.78
2018-06-29T13:29:24.552Z,27.87
2018-06-29T13:30:25.035Z,27.82
2018-06-29T13:31:24.803Z,27.89
2018-06-29T13:32:24.805Z,27.9
2018-06-29T13:33:24.552Z,27.89
2018-06-29T13:34:24.578Z,27.78
2018-06-29T13:35:24.828Z,27.8