createdAt,value
2022-10-11T00:01:02.037Z,99.90
2022-10-11T00:03:30.141Z,99.90
2022-10-11T00:05:59.446Z,99.90
2022-10-11T00:08:27.420Z,99.90
2022-10-11T00:11:00.354Z,99.90
2022-10-11T00:13:28.894Z,99.90
2022-10-11T00:15:57.477Z,99.90
2022-10-11T00:18:25.922Z,99.90
2022-10-11T00:21:05.231Z,99.90
2022-10-11T00:23:34.243Z,99.90
2022-10-11T00:26:07.033Z,99.90
2022-10-11T00:28:36.289Z,99.90
2022-10-11T00:31:08.140Z,99.90
2022-10-11T00:33:36.396Z,99.90
2022-10-11T00:36:07.043Z,99.90
2022-10-11T00:38:36.068Z,99.90
2022-10-11T00:41:04.049Z,99.90
2022-10-11T00:43:33.710Z,99.90
2022-10-11T00:46:28.378Z,99.90
2022-10-11T00:49:04.396Z,99.90
2022-10-11T00:51:44.002Z,99.90
2022-10-11T00:54:16.919Z,99.90
2022-10-11T00:56:49.756Z,99.90
2022-10-11T00:59:25.007Z,99.90
2022-10-11T01:01:53.254Z,99.90
2022-10-11T01:04:21.664Z,99.90
2022-10-11T01:06:52.961Z,99.90
2022-10-11T01:09:22.406Z,99.90
2022-10-11T01:11:53.274Z,99.90
2022-10-11T01:14:43.387Z,99.90
2022-10-11T01:17:23.496Z,99.90
2022-10-11T01:20:19.293Z,99.90
2022-10-11T01:23:41.310Z,99.90
2022-10-11T01:26:48.494Z,99.90
2022-10-11T01:29:27.023Z,99.90
2022-10-11T01:32:04.491Z,99.90
2022-10-11T01:34:38.199Z,99.90
2022-10-11T01:37:12.112Z,99.90
2022-10-11T01:39:45.128Z,99.90
2022-10-11T01:42:14.694Z,99.90
2022-10-11T01:44:47.592Z,99.90
2022-10-11T01:47:20.735Z,99.90
2022-10-11T01:49:56.233Z,99.90
2022-10-11T01:52:24.723Z,99.90
2022-10-11T01:55:13.206Z,99.90
2022-10-11T01:57:59.919Z,99.90
2022-10-11T02:00:33.255Z,99.90
2022-10-11T02:03:18.375Z,99.90
2022-10-11T02:05:53.188Z,99.90
2022-10-11T02:08:28.653Z,99.90
2022-10-11T02:11:05.992Z,99.90
2022-10-11T02:13:38.749Z,99.90
2022-10-11T02:16:13.455Z,99.90
2022-10-11T02:18:48.347Z,99.90
2022-10-11T02:21:20.863Z,99.90
2022-10-11T02:23:55.395Z,99.90
2022-10-11T02:26:26.324Z,99.90
2022-10-11T02:28:57.678Z,99.90
2022-10-11T02:31:26.359Z,99.90
2022-10-11T02:34:04.013Z,99.90
2022-10-11T02:36:38.929Z,99.90
2022-10-11T02:39:13.517Z,99.90
2022-10-11T02:41:43.765Z,99.90
2022-10-11T02:44:17.916Z,99.90
2022-10-11T02:46:47.765Z,99.90
2022-10-11T02:49:18.967Z,99.90
2022-10-11T02:51:46.904Z,99.90
2022-10-11T02:54:14.968Z,99.90
2022-10-11T02:56:42.939Z,99.90
2022-10-11T02:59:10.925Z,99.90
2022-10-11T03:01:38.937Z,99.90
2022-10-11T03:04:06.976Z,99.90
2022-10-11T03:06:36.382Z,99.90
2022-10-11T03:09:05.052Z,99.90
2022-10-11T03:11:33.107Z,99.90
2022-10-11T03:14:01.105Z,99.90
2022-10-11T03:16:29.077Z,99.90
2022-10-11T03:18:57.020Z,99.90
2022-10-11T03:21:25.638Z,99.90
2022-10-11T03:23:54.941Z,99.90
2022-10-11T03:26:23.155Z,99.90
2022-10-11T03:28:51.530Z,99.90
2022-10-11T03:31:20.574Z,99.90
2022-10-11T03:33:48.725Z,99.90
2022-10-11T03:36:16.980Z,99.90
2022-10-11T03:38:44.999Z,99.90
2022-10-11T03:41:14.337Z,99.90
2022-10-11T03:43:42.312Z,99.90
2022-10-11T03:46:10.288Z,99.90
2022-10-11T03:48:38.334Z,99.90
2022-10-11T03:51:06.675Z,99.90
2022-10-11T03:53:34.716Z,99.90
2022-10-11T03:56:08.130Z,99.90
2022-10-11T03:58:37.873Z,99.90
2022-10-11T04:01:05.821Z,99.90
2022-10-11T04:03:34.057Z,99.90
2022-10-11T04:06:02.316Z,99.90
2022-10-11T04:08:30.522Z,99.90
2022-10-11T04:10:58.745Z,99.90
2022-10-11T04:13:26.811Z,99.90
2022-10-11T04:15:56.942Z,99.90
2022-10-11T04:18:27.203Z,99.90
2022-10-11T04:20:55.194Z,99.90
2022-10-11T04:23:23.563Z,99.90
2022-10-11T04:25:51.545Z,99.90
2022-10-11T04:28:19.672Z,99.90
2022-10-11T04:30:47.784Z,99.90
2022-10-11T04:33:17.121Z,99.90
2022-10-11T04:35:47.478Z,99.90
2022-10-11T04:38:18.613Z,99.90
2022-10-11T04:40:46.572Z,99.90
2022-10-11T04:43:16.611Z,99.90
2022-10-11T04:45:44.745Z,99.90
2022-10-11T04:48:13.913Z,99.90
2022-10-11T04:50:45.667Z,99.90
2022-10-11T04:53:13.692Z,99.90
2022-10-11T04:55:41.682Z,99.90
2022-10-11T04:58:09.702Z,99.90
2022-10-11T05:00:37.633Z,99.90
2022-10-11T05:03:07.507Z,99.90
2022-10-11T05:05:35.527Z,99.90
2022-10-11T05:08:05.103Z,99.90
2022-10-11T05:10:37.947Z,99.90
2022-10-11T05:13:06.179Z,99.90
2022-10-11T05:15:34.317Z,99.90
2022-10-11T05:18:02.328Z,99.90
2022-10-11T05:20:30.301Z,99.90
2022-10-11T05:22:58.274Z,99.90
2022-10-11T05:25:27.634Z,99.90
2022-10-11T05:27:55.599Z,99.90
2022-10-11T05:30:23.539Z,99.90
2022-10-11T05:32:51.549Z,99.90
2022-10-11T05:35:19.560Z,99.90
2022-10-11T05:37:48.375Z,99.90
2022-10-11T05:40:16.723Z,99.90
2022-10-11T05:42:45.995Z,99.90
2022-10-11T05:45:13.978Z,99.90
2022-10-11T05:47:41.961Z,99.90
2022-10-11T05:50:10.890Z,99.90
2022-10-11T05:52:38.839Z,99.90
2022-10-11T05:55:08.373Z,99.90
2022-10-11T05:57:36.416Z,99.90
2022-10-11T06:00:08.308Z,99.90
2022-10-11T06:02:36.298Z,99.90
2022-10-11T06:05:04.607Z,99.90
2022-10-11T06:07:32.801Z,99.90
2022-10-11T06:10:00.750Z,99.90
2022-10-11T06:12:30.328Z,99.90
2022-10-11T06:14:58.294Z,99.90
2022-10-11T06:17:27.815Z,99.90
2022-10-11T06:19:55.875Z,99.90
2022-10-11T06:22:23.846Z,99.90
2022-10-11T06:24:51.781Z,99.90
2022-10-11T06:27:19.872Z,99.90
2022-10-11T06:29:47.854Z,99.90
2022-10-11T06:32:15.932Z,99.90
2022-10-11T06:34:45.319Z,99.90
2022-10-11T06:37:13.301Z,99.90
2022-10-11T06:39:41.379Z,99.90
2022-10-11T06:42:10.791Z,99.90
2022-10-11T06:44:42.957Z,99.90
2022-10-11T06:47:34.743Z,99.90
2022-10-11T06:50:05.565Z,99.90
2022-10-11T06:52:36.331Z,99.90
2022-10-11T06:55:04.662Z,99.90
2022-10-11T06:57:32.573Z,99.90
2022-10-11T07:00:00.526Z,99.90
2022-10-11T07:02:28.541Z,99.90
2022-10-11T07:04:56.526Z,99.90
2022-10-11T07:07:27.803Z,99.90
2022-10-11T07:09:55.765Z,99.90
2022-10-11T07:12:23.767Z,99.90
2022-10-11T07:14:51.754Z,99.90
2022-10-11T07:17:19.718Z,99.90
2022-10-11T07:19:48.740Z,99.20
2022-10-11T07:22:16.687Z,96.30
2022-10-11T07:24:46.012Z,94.70
2022-10-11T07:27:14.003Z,93.40
2022-10-11T07:29:42.431Z,91.30
2022-10-11T07:32:10.454Z,90.20
2022-10-11T07:34:38.419Z,87.80
2022-10-11T07:37:06.602Z,84.30
2022-10-11T07:39:34.729Z,80.80
2022-10-11T07:42:04.779Z,78.90
2022-10-11T07:44:34.104Z,77.60
2022-10-11T07:47:02.074Z,76.90
2022-10-11T07:49:30.268Z,74.80
2022-10-11T07:51:58.301Z,73.70
2022-10-11T07:54:26.362Z,71.00
2022-10-11T07:56:54.346Z,69.60
2022-10-11T07:59:23.745Z,68.20
2022-10-11T08:01:51.816Z,68.70
2022-10-11T08:04:21.263Z,67.70
2022-10-11T08:06:52.631Z,65.30
2022-10-11T08:09:21.523Z,65.10
2022-10-11T08:11:49.767Z,60.60
2022-10-11T08:14:23.076Z,59.80
2022-10-11T08:16:56.612Z,58.50
2022-10-11T08:19:24.577Z,55.20
2022-10-11T08:21:52.614Z,53.60
2022-10-11T08:24:20.934Z,53.40
2022-10-11T08:26:49.327Z,51.60
2022-10-11T08:29:17.283Z,50.90
2022-10-11T08:31:46.614Z,49.60
2022-10-11T08:34:14.611Z,51.40
2022-10-11T08:36:42.679Z,49.60
2022-10-11T08:39:15.355Z,47.30
2022-10-11T08:41:49.401Z,47.90
2022-10-11T08:45:13.887Z,48.30
2022-10-11T08:47:35.211Z,48.20
2022-10-11T08:50:05.781Z,50.00
2022-10-11T08:52:43.845Z,48.40
2022-10-11T08:55:20.943Z,49.50
2022-10-11T08:57:54.379Z,49.90
2022-10-11T09:00:24.623Z,47.10
2022-10-11T09:03:09.917Z,47.90
2022-10-11T09:06:04.859Z,46.70
2022-10-11T09:08:49.015Z,47.80
2022-10-11T09:11:25.594Z,45.40
2022-10-11T09:14:22.354Z,46.20
2022-10-11T09:17:04.536Z,45.80
2022-10-11T09:20:37.301Z,45.70
2022-10-11T09:23:13.060Z,45.60
2022-10-11T09:25:49.097Z,46.10
2022-10-11T09:28:24.414Z,44.60
2022-10-11T09:30:56.060Z,44.80
2022-10-11T09:33:34.427Z,43.00
2022-10-11T09:36:15.430Z,42.70
2022-10-11T09:38:52.348Z,42.20
2022-10-11T09:41:27.820Z,40.50
2022-10-11T09:43:55.849Z,38.20
2022-10-11T09:46:32.077Z,37.60
2022-10-11T09:49:04.784Z,37.80
2022-10-11T09:51:34.486Z,36.10
2022-10-11T09:54:05.263Z,36.30
2022-10-11T09:56:35.648Z,33.60
2022-10-11T09:59:23.979Z,35.40
2022-10-11T10:02:20.346Z,36.60
2022-10-11T10:05:07.886Z,37.70
2022-10-11T10:07:40.979Z,37.80
2022-10-11T10:10:29.521Z,36.70
2022-10-11T10:12:59.608Z,36.70
2022-10-11T10:15:31.569Z,36.80
2022-10-11T10:18:02.986Z,37.30
2022-10-11T10:20:34.511Z,37.70
2022-10-11T10:23:11.945Z,36.50
2022-10-11T10:25:43.490Z,35.90
2022-10-11T10:28:22.457Z,35.50
2022-10-11T10:30:56.292Z,35.10
2022-10-11T10:33:28.382Z,34.80
2022-10-11T10:36:03.066Z,35.10
2022-10-11T10:38:37.331Z,33.30
2022-10-11T10:41:10.464Z,31.30
2022-10-11T10:43:41.860Z,32.00
2022-10-11T10:46:31.313Z,31.30
2022-10-11T10:52:11.664Z,29.80
2022-10-11T10:54:54.906Z,30.40
2022-10-11T10:57:30.292Z,31.80
2022-10-11T11:00:12.373Z,31.10
2022-10-11T11:02:52.115Z,30.70
2022-10-11T11:05:34.997Z,31.80
2022-10-11T11:08:13.207Z,32.20
2022-10-11T11:10:52.471Z,32.10
2022-10-11T11:13:29.552Z,30.00
2022-10-11T11:16:12.327Z,30.50
2022-10-11T11:18:48.295Z,30.70
2022-10-11T11:21:39.115Z,31.60
2022-10-11T11:24:22.487Z,34.10
2022-10-11T11:26:59.778Z,33.70
2022-10-11T11:29:44.284Z,30.60
2022-10-11T11:32:26.284Z,31.80
2022-10-11T11:35:01.119Z,30.80
2022-10-11T11:37:34.596Z,32.50
2022-10-11T11:40:11.432Z,31.30
2022-10-11T11:42:46.935Z,31.30
2022-10-11T11:45:23.078Z,32.50
2022-10-11T11:47:57.097Z,32.60
2022-10-11T11:50:29.594Z,34.30
2022-10-11T11:53:04.711Z,34.00
2022-10-11T11:55:42.643Z,34.60
2022-10-11T11:58:27.247Z,36.70
2022-10-11T12:01:06.537Z,40.60
2022-10-11T12:03:41.770Z,42.50
2022-10-11T12:06:27.645Z,43.10
2022-10-11T12:09:06.633Z,43.00
2022-10-11T12:11:47.334Z,43.70
2022-10-11T12:14:39.811Z,44.80
2022-10-11T12:17:19.240Z,47.20
2022-10-11T12:20:16.608Z,49.20
2022-10-11T12:23:00.909Z,48.40
2022-10-11T12:25:43.959Z,44.10
2022-10-11T12:29:00.264Z,41.20
2022-10-11T12:31:32.311Z,42.00
2022-10-11T12:34:35.433Z,41.40
2022-10-11T12:37:51.390Z,40.50
2022-10-11T12:40:41.740Z,42.80
2022-10-11T12:43:32.211Z,43.40
2022-10-11T12:46:38.558Z,43.70
2022-10-11T12:49:22.785Z,42.60
2022-10-11T12:52:00.663Z,43.90
2022-10-11T12:54:47.122Z,47.50
2022-10-11T12:57:46.328Z,48.70
2022-10-11T13:00:27.940Z,50.50
2022-10-11T13:03:01.631Z,51.50
2022-10-11T13:05:45.037Z,51.90
2022-10-11T13:08:21.664Z,53.00
2022-10-11T13:10:53.792Z,49.70
2022-10-11T13:13:27.115Z,49.20
2022-10-11T13:15:57.853Z,50.10
2022-10-11T13:18:27.836Z,51.30
2022-10-11T13:20:55.856Z,51.60
2022-10-11T13:23:27.446Z,53.90
2022-10-11T13:25:56.591Z,57.40
2022-10-11T13:28:25.100Z,55.60
2022-10-11T13:30:56.331Z,55.40
2022-10-11T13:33:32.201Z,54.20
2022-10-11T13:36:01.890Z,53.80
2022-10-11T13:38:32.632Z,55.00
2022-10-11T13:41:08.579Z,54.80
2022-10-11T13:43:37.148Z,53.50
2022-10-11T13:46:11.886Z,55.50
2022-10-11T13:48:50.256Z,55.50
2022-10-11T13:51:32.142Z,55.10
2022-10-11T13:54:03.655Z,55.60
2022-10-11T13:56:37.138Z,54.20
2022-10-11T13:59:11.308Z,57.30
2022-10-11T14:01:42.006Z,59.10
2022-10-11T14:04:15.423Z,57.10
2022-10-11T14:06:48.111Z,56.80
2022-10-11T14:09:24.130Z,57.50
2022-10-11T14:11:52.130Z,56.20
2022-10-11T14:14:40.996Z,56.20
2022-10-11T14:17:16.924Z,58.90
2022-10-11T14:19:48.776Z,58.20
2022-10-11T14:22:18.741Z,60.60
2022-10-11T14:24:49.495Z,59.50
2022-10-11T14:27:22.558Z,57.80
2022-10-11T14:30:19.819Z,59.30
2022-10-11T14:32:39.750Z,63.30
2022-10-11T14:35:16.878Z,64.50
2022-10-11T14:37:44.979Z,66.90
2022-10-11T14:40:17.728Z,66.70
2022-10-11T14:42:45.978Z,66.70
2022-10-11T14:45:14.003Z,67.60
2022-10-11T14:47:43.400Z,68.90
2022-10-11T14:50:31.868Z,68.60
2022-10-11T14:53:00.430Z,66.50
2022-10-11T14:55:28.462Z,64.80
2022-10-11T14:57:56.560Z,64.40
2022-10-11T15:00:27.489Z,65.60
2022-10-11T15:02:57.143Z,67.70
2022-10-11T15:05:33.920Z,69.20
2022-10-11T15:08:02.498Z,69.70
2022-10-11T15:10:34.373Z,73.60
2022-10-11T15:13:03.169Z,74.70
2022-10-11T15:15:35.181Z,73.80
2022-10-11T15:18:04.859Z,75.60
2022-10-11T15:20:38.412Z,77.20
2022-10-11T15:23:09.453Z,76.30
2022-10-11T15:25:39.667Z,78.30
2022-10-11T15:28:09.052Z,75.60
2022-10-11T15:30:41.656Z,75.90
2022-10-11T15:33:10.202Z,81.20
2022-10-11T15:35:39.525Z,79.40
2022-10-11T15:38:07.512Z,83.10
2022-10-11T15:40:37.089Z,85.30
2022-10-11T15:43:05.555Z,86.00
2022-10-11T15:45:34.906Z,87.30
2022-10-11T15:48:03.037Z,90.00
2022-10-11T15:50:37.826Z,90.70
2022-10-11T15:53:11.091Z,91.70
2022-10-11T15:55:42.577Z,92.90
2022-10-11T15:58:15.522Z,93.90
2022-10-11T16:00:44.233Z,95.00
2022-10-11T16:03:14.840Z,96.20
2022-10-11T16:05:43.836Z,96.70
2022-10-11T16:08:13.273Z,98.00
2022-10-11T16:10:42.142Z,98.50
2022-10-11T16:13:11.439Z,99.50
2022-10-11T16:15:42.537Z,99.90
2022-10-11T16:18:14.606Z,99.90
2022-10-11T16:20:45.631Z,99.90
2022-10-11T16:23:16.237Z,99.90
2022-10-11T16:25:44.386Z,99.90
2022-10-11T16:28:12.620Z,99.90
2022-10-11T16:30:42.999Z,99.90
2022-10-11T16:33:11.614Z,99.90
2022-10-11T16:35:43.714Z,99.90
2022-10-11T16:38:12.207Z,99.90
2022-10-11T16:40:42.871Z,99.90
2022-10-11T16:43:11.535Z,99.90
2022-10-11T16:45:39.671Z,99.90
2022-10-11T16:48:07.731Z,99.90
2022-10-11T16:50:39.341Z,99.90
2022-10-11T16:53:07.807Z,99.90
2022-10-11T16:55:35.948Z,99.90
2022-10-11T16:58:05.213Z,99.90
2022-10-11T17:00:33.197Z,99.90
2022-10-11T17:03:01.428Z,99.90
2022-10-11T17:05:29.390Z,99.90
2022-10-11T17:07:57.330Z,99.90
2022-10-11T17:10:39.197Z,99.90
2022-10-11T17:13:08.706Z,99.90
2022-10-11T17:15:39.592Z,99.90
2022-10-11T17:18:09.840Z,99.90
2022-10-11T17:20:37.774Z,99.90
2022-10-11T17:23:05.773Z,99.90
2022-10-11T17:25:33.790Z,99.90
2022-10-11T17:28:01.843Z,99.90
2022-10-11T17:30:31.156Z,99.90
2022-10-11T17:33:00.837Z,99.90
2022-10-11T17:35:32.274Z,99.90
2022-10-11T17:38:05.715Z,99.90
2022-10-11T17:40:34.272Z,99.90
2022-10-11T17:43:02.266Z,99.90
2022-10-11T17:45:31.850Z,99.90
2022-10-11T17:48:03.959Z,99.90
2022-10-11T17:50:32.954Z,99.90
2022-10-11T17:53:01.399Z,99.90
2022-10-11T17:55:30.694Z,99.90
2022-10-11T17:57:59.922Z,99.90
2022-10-11T18:00:27.865Z,99.90
2022-10-11T18:02:57.410Z,99.90
2022-10-11T18:05:25.447Z,99.90
2022-10-11T18:07:53.837Z,99.90
2022-10-11T18:10:22.269Z,99.90
2022-10-11T18:12:54.199Z,99.90
2022-10-11T18:15:23.828Z,99.90
2022-10-11T18:17:51.807Z,99.90
2022-10-11T18:20:21.149Z,99.90
2022-10-11T18:22:50.230Z,99.90
2022-10-11T18:25:18.294Z,99.90
2022-10-11T18:27:49.291Z,99.90
2022-10-11T18:30:17.577Z,99.90
2022-10-11T18:32:45.599Z,99.90
2022-10-11T18:35:13.705Z,99.90
2022-10-11T18:37:42.955Z,99.90
2022-10-11T18:40:11.555Z,99.90
2022-10-11T18:42:39.507Z,99.90
2022-10-11T18:45:11.598Z,99.90
2022-10-11T18:47:39.595Z,99.90
2022-10-11T18:50:11.497Z,99.90
2022-10-11T18:52:44.367Z,99.90
2022-10-11T18:55:14.368Z,99.90
2022-10-11T18:57:42.433Z,99.90
2022-10-11T19:00:39.132Z,99.90
2022-10-11T19:03:00.479Z,99.90
2022-10-11T19:05:28.642Z,99.90
2022-10-11T19:07:56.543Z,99.90
2022-10-11T19:10:25.937Z,99.90
2022-10-11T19:12:53.930Z,99.90
2022-10-11T19:15:25.296Z,99.90
2022-10-11T19:17:56.535Z,99.90
2022-10-11T19:20:24.517Z,99.90
2022-10-11T19:22:52.453Z,99.90
2022-10-11T19:25:20.402Z,99.90
2022-10-11T19:27:49.762Z,99.90
2022-10-11T19:30:17.873Z,99.90
2022-10-11T19:32:45.840Z,99.90
2022-10-11T19:35:17.729Z,99.90
2022-10-11T19:37:47.894Z,99.90
2022-10-11T19:40:16.002Z,99.90
2022-10-11T19:42:43.932Z,99.90
2022-10-11T19:45:13.325Z,99.90
2022-10-11T19:47:41.278Z,99.90
2022-10-11T19:50:10.271Z,99.90
2022-10-11T19:52:42.712Z,99.90
2022-10-11T19:55:12.749Z,99.90
2022-10-11T19:57:40.714Z,99.90
2022-10-11T20:00:10.781Z,99.90
2022-10-11T20:02:40.080Z,99.90
2022-10-11T20:05:09.183Z,99.90
2022-10-11T20:07:38.790Z,99.90
2022-10-11T20:10:07.407Z,99.90
2022-10-11T20:12:36.085Z,99.90
2022-10-11T20:15:04.750Z,99.90
2022-10-11T20:17:46.626Z,99.90
2022-10-11T20:20:16.808Z,99.90
2022-10-11T20:22:44.872Z,99.90
2022-10-11T20:25:12.858Z,99.90
2022-10-11T20:27:43.337Z,99.90
2022-10-11T20:30:14.623Z,99.90
2022-10-11T20:32:42.626Z,99.90
2022-10-11T20:35:10.773Z,99.90
2022-10-11T20:37:40.144Z,99.90
2022-10-11T20:40:09.989Z,99.90
2022-10-11T20:42:38.660Z,99.90
2022-10-11T20:45:07.998Z,99.90
2022-10-11T20:47:36.309Z,99.90
2022-10-11T20:50:04.981Z,99.90
2022-10-11T20:52:33.063Z,99.90
2022-10-11T20:55:04.080Z,99.90
2022-10-11T20:57:32.272Z,99.90
2022-10-11T21:00:00.400Z,99.90
2022-10-11T21:02:28.319Z,99.90
2022-10-11T21:04:56.282Z,99.90
2022-10-11T21:07:25.164Z,99.90
2022-10-11T21:09:53.083Z,99.90
2022-10-11T21:12:22.405Z,99.90
2022-10-11T21:14:50.396Z,99.90
2022-10-11T21:17:18.870Z,99.90
2022-10-11T21:19:46.819Z,99.90
2022-10-11T21:22:14.951Z,99.90
2022-10-11T21:24:42.952Z,99.90
2022-10-11T21:27:11.039Z,99.90
2022-10-11T21:29:40.364Z,99.90
2022-10-11T21:32:12.143Z,99.90
2022-10-11T21:34:42.335Z,99.90
2022-10-11T21:37:10.351Z,99.90
2022-10-11T21:39:38.303Z,99.90
2022-10-11T21:42:06.356Z,99.90
2022-10-11T21:44:36.320Z,99.90
2022-10-11T21:47:07.479Z,99.90
2022-10-11T21:49:35.854Z,99.90
2022-10-11T21:52:05.080Z,99.90
2022-10-11T21:54:33.043Z,99.90
2022-10-11T21:57:01.023Z,99.90
2022-10-11T21:59:28.942Z,99.90
2022-10-11T22:02:01.509Z,99.90
2022-10-11T22:04:31.632Z,99.90
2022-10-11T22:06:59.660Z,99.90
2022-10-11T22:09:29.655Z,99.90
2022-10-11T22:11:57.997Z,99.90
2022-10-11T22:14:26.311Z,99.90
2022-10-11T22:16:54.320Z,99.90
2022-10-11T22:19:22.520Z,99.90
2022-10-11T22:21:52.022Z,99.90
2022-10-11T22:24:19.980Z,99.90
2022-10-11T22:26:47.918Z,99.90
2022-10-11T22:29:15.893Z,99.90
2022-10-11T22:31:43.885Z,99.90
2022-10-11T22:34:11.834Z,99.90
2022-10-11T22:36:39.839Z,99.90
2022-10-11T22:39:10.054Z,99.90
2022-10-11T22:41:39.031Z,99.90
2022-10-11T22:44:07.664Z,99.90
2022-10-11T22:46:35.643Z,99.90
2022-10-11T22:49:03.791Z,99.90
2022-10-11T22:51:31.781Z,99.90
2022-10-11T22:53:59.798Z,99.90
2022-10-11T22:56:29.128Z,99.90
2022-10-11T22:58:57.100Z,99.90
2022-10-11T23:01:25.084Z,99.90
2022-10-11T23:03:53.848Z,99.90
2022-10-11T23:06:21.942Z,99.90
2022-10-11T23:08:49.899Z,99.90
2022-10-11T23:11:18.039Z,99.90
2022-10-11T23:13:47.342Z,99.90
2022-10-11T23:16:15.406Z,99.90
2022-10-11T23:18:45.935Z,99.90
2022-10-11T23:21:13.899Z,99.90
2022-10-11T23:23:41.871Z,99.90
2022-10-11T23:26:13.348Z,99.90
2022-10-11T23:28:42.098Z,99.90
2022-10-11T23:31:14.376Z,99.90
2022-10-11T23:33:42.441Z,99.90
2022-10-11T23:36:16.123Z,99.90
2022-10-11T23:38:44.123Z,99.90
2022-10-11T23:41:12.395Z,99.90
2022-10-11T23:43:42.526Z,99.90
2022-10-11T23:46:11.813Z,99.90
2022-10-11T23:48:39.791Z,99.90
2022-10-11T23:51:08.544Z,99.90
2022-10-11T23:53:37.071Z,99.90
2022-10-11T23:56:06.238Z,99.90
2022-10-11T23:58:34.342Z,99.90
