createdAt,value
2018-04-02T00:00:37.523Z,42.42
2018-04-02T00:03:05.841Z,48.97
2018-04-02T00:05:34.245Z,55.45
2018-04-02T00:08:02.651Z,56.72
2018-04-02T00:10:30.970Z,47.38
2018-04-02T00:12:59.340Z,47.08
2018-04-02T00:15:27.652Z,49.60
2018-04-02T00:17:56.000Z,52.47
2018-04-02T00:20:24.345Z,40.42
2018-04-02T00:22:53.456Z,45.22
2018-04-02T00:25:21.781Z,48.67
2018-04-02T00:27:50.193Z,41.37
2018-04-02T00:30:19.286Z,47.50
2018-04-02T00:32:47.662Z,41.28
2018-04-02T00:35:21.927Z,45.42
2018-04-02T00:37:50.263Z,40.28
2018-04-02T00:40:18.578Z,49.30
2018-04-02T00:42:46.951Z,49.25
2018-04-02T00:45:15.332Z,48.25
2018-04-02T00:47:43.654Z,39.42
2018-04-02T00:50:13.075Z,40.78
2018-04-02T00:52:41.500Z,46.55
2018-04-02T00:55:10.009Z,43.45
2018-04-02T00:57:40.604Z,36.72
2018-04-02T01:00:09.526Z,49.08
2018-04-02T01:02:37.852Z,45.00
2018-04-02T01:05:06.969Z,45.70
2018-04-02T01:07:35.270Z,37.53
2018-04-02T01:10:03.596Z,40.30
2018-04-02T01:12:32.136Z,48.67
2018-04-02T01:15:00.472Z,39.47
2018-04-02T01:17:28.794Z,38.17
2018-04-02T01:19:58.142Z,48.40
2018-04-02T01:22:26.654Z,41.50
2018-04-02T01:24:55.008Z,36.33
2018-04-02T01:27:23.559Z,51.75
2018-04-02T01:29:51.876Z,42.55
2018-04-02T01:32:20.356Z,35.20
2018-04-02T01:34:49.184Z,45.25
2018-04-02T01:37:17.533Z,46.92
2018-04-02T01:39:46.014Z,40.85
2018-04-02T01:42:14.356Z,36.80
2018-04-02T01:44:42.664Z,53.42
2018-04-02T01:47:10.982Z,42.40
2018-04-02T01:49:39.308Z,48.05
2018-04-02T01:52:07.768Z,39.63
2018-04-02T01:54:36.285Z,44.25
2018-04-02T01:57:05.147Z,45.20
2018-04-02T01:59:33.627Z,47.70
2018-04-02T02:02:02.159Z,44.55
2018-04-02T02:04:30.523Z,48.97
2018-04-02T02:06:59.028Z,42.35
2018-04-02T02:09:27.359Z,47.83
2018-04-02T02:11:55.885Z,47.40
2018-04-02T02:14:24.220Z,53.15
2018-04-02T02:16:53.342Z,46.63
2018-04-02T02:19:22.721Z,56.72
2018-04-02T02:21:51.778Z,48.08
2018-04-02T02:24:20.358Z,52.22
2018-04-02T02:26:48.732Z,47.20
2018-04-02T02:29:17.064Z,52.03
2018-04-02T02:31:46.347Z,42.17
2018-04-02T02:34:14.826Z,41.25
2018-04-02T02:36:43.525Z,44.25
2018-04-02T02:39:12.057Z,47.47
2018-04-02T02:41:40.465Z,44.25
2018-04-02T02:44:08.785Z,42.55
2018-04-02T02:46:37.249Z,55.35
2018-04-02T02:49:07.031Z,49.15
2018-04-02T02:51:35.486Z,54.25
2018-04-02T02:54:03.815Z,42.22
2018-04-02T02:56:32.935Z,34.33
2018-04-02T02:59:01.439Z,41.15
2018-04-02T03:01:29.778Z,46.25
2018-04-02T03:03:58.447Z,41.58
2018-04-02T03:06:28.274Z,36.92
2018-04-02T03:08:57.505Z,39.83
2018-04-02T03:11:26.165Z,35.70
2018-04-02T03:13:54.834Z,33.72
2018-04-02T03:16:23.132Z,41.95
2018-04-02T03:18:51.664Z,35.58
2018-04-02T03:21:20.080Z,36.15
2018-04-02T03:23:49.179Z,31.65
2018-04-02T03:26:17.886Z,32.17
2018-04-02T03:28:46.329Z,35.55
2018-04-02T03:31:17.706Z,36.40
2018-04-02T03:33:47.047Z,34.45
2018-04-02T03:36:15.529Z,25.98
2018-04-02T03:38:43.970Z,34.03
2018-04-02T03:41:12.510Z,32.30
2018-04-02T03:43:40.943Z,37.05
2018-04-02T03:46:10.091Z,36.40
2018-04-02T03:48:38.542Z,34.35
2018-04-02T03:51:07.213Z,34.72
2018-04-02T03:53:35.613Z,43.58
2018-04-02T03:56:03.993Z,33.28
2018-04-02T03:58:32.456Z,31.98
2018-04-02T04:01:00.846Z,29.20
2018-04-02T04:03:29.227Z,31.92
2018-04-02T04:05:58.149Z,32.75
2018-04-02T04:08:26.609Z,34.45
2018-04-02T04:10:55.326Z,27.62
2018-04-02T04:13:24.381Z,39.78
2018-04-02T04:15:52.729Z,34.33
2018-04-02T04:18:21.967Z,41.05
2018-04-02T04:20:50.436Z,35.80
2018-04-02T04:23:18.943Z,30.83
2018-04-02T04:25:48.020Z,29.63
2018-04-02T04:28:16.340Z,38.72
2018-04-02T04:30:45.059Z,33.85
2018-04-02T04:33:13.668Z,37.30
2018-04-02T04:35:42.376Z,37.78
2018-04-02T04:38:10.687Z,39.55
2018-04-02T04:40:39.044Z,37.85
2018-04-02T04:43:07.373Z,34.92
2018-04-02T04:45:36.031Z,36.90
2018-04-02T04:48:04.373Z,36.05
2018-04-02T04:50:32.793Z,36.47
2018-04-02T04:53:01.094Z,29.83
2018-04-02T04:55:30.430Z,29.17
2018-04-02T04:57:58.811Z,27.50
2018-04-02T05:00:27.109Z,36.38
2018-04-02T05:02:56.454Z,31.40
2018-04-02T05:05:24.835Z,27.87
2018-04-02T05:07:54.715Z,31.73
2018-04-02T05:10:23.336Z,40.72
2018-04-02T05:12:52.024Z,26.08
2018-04-02T05:15:20.360Z,27.90
2018-04-02T05:17:48.876Z,26.02
2018-04-02T05:20:17.965Z,27.52
2018-04-02T05:22:47.236Z,26.45
2018-04-02T05:25:15.640Z,28.40
2018-04-02T05:27:43.963Z,35.88
2018-04-02T05:30:12.349Z,24.92
2018-04-02T05:32:40.750Z,27.08
2018-04-02T05:35:09.068Z,25.30
2018-04-02T05:37:38.373Z,26.23
2018-04-02T05:40:07.569Z,34.17
2018-04-02T05:42:35.887Z,34.00
2018-04-02T05:45:04.280Z,29.98
2018-04-02T05:47:32.642Z,31.95
2018-04-02T05:50:00.973Z,26.05
2018-04-02T05:52:30.072Z,31.27
2018-04-02T05:54:59.223Z,36.72
2018-04-02T05:57:27.548Z,30.00
2018-04-02T05:59:55.905Z,30.25
2018-04-02T06:02:24.709Z,37.50
2018-04-02T06:04:53.047Z,37.60
2018-04-02T06:07:21.360Z,32.70
2018-04-02T06:09:49.725Z,30.00
2018-04-02T06:12:18.098Z,31.73
2018-04-02T06:14:46.431Z,26.17
2018-04-02T06:17:14.789Z,32.58
2018-04-02T06:19:43.113Z,29.95
2018-04-02T06:22:12.164Z,31.58
2018-04-02T06:24:42.291Z,44.17
2018-04-02T06:27:10.660Z,39.78
2018-04-02T06:29:39.737Z,30.92
2018-04-02T06:32:08.108Z,33.92
2018-04-02T06:34:36.476Z,31.33
2018-04-02T06:37:04.849Z,26.25
2018-04-02T06:39:33.133Z,31.55
2018-04-02T06:42:01.452Z,32.85
2018-04-02T06:44:29.776Z,34.85
2018-04-02T06:46:58.333Z,32.50
2018-04-02T06:49:26.662Z,25.75
2018-04-02T06:51:54.990Z,23.30
2018-04-02T06:54:23.346Z,28.77
2018-04-02T06:56:52.438Z,31.40
2018-04-02T06:59:21.579Z,31.08
2018-04-02T07:01:49.940Z,24.30
2018-04-02T07:04:18.298Z,33.40
2018-04-02T07:06:47.389Z,29.80
2018-04-02T07:09:16.592Z,25.20
2018-04-02T07:11:45.712Z,23.73
2018-04-02T07:14:14.035Z,26.93
2018-04-02T07:16:43.208Z,25.50
2018-04-02T07:19:11.554Z,25.47
2018-04-02T07:21:40.072Z,25.07
2018-04-02T07:24:08.456Z,22.30
2018-04-02T07:26:36.808Z,23.57
2018-04-02T07:29:05.135Z,20.83
2018-04-02T07:31:33.561Z,19.47
2018-04-02T07:34:01.936Z,29.37
2018-04-02T07:36:31.066Z,30.20
2018-04-02T07:38:59.457Z,28.50
2018-04-02T07:41:28.567Z,26.10
2018-04-02T07:43:56.943Z,23.97
2018-04-02T07:46:26.024Z,31.93
2018-04-02T07:48:54.344Z,24.20
2018-04-02T07:51:23.455Z,29.00
2018-04-02T07:53:51.857Z,37.97
2018-04-02T07:56:20.207Z,28.93
2018-04-02T07:58:48.553Z,29.70
2018-04-02T08:01:16.932Z,25.60
2018-04-02T08:03:45.273Z,25.67
2018-04-02T08:06:13.616Z,31.40
2018-04-02T08:08:43.380Z,23.97
2018-04-02T08:11:11.091Z,34.77
2018-04-02T08:13:39.445Z,31.83
2018-04-02T08:16:07.871Z,30.03
2018-04-02T08:18:36.978Z,21.17
2018-04-02T08:21:05.340Z,25.43
2018-04-02T08:23:33.738Z,26.53
2018-04-02T08:26:02.091Z,27.40
2018-04-02T08:28:31.217Z,21.73
2018-04-02T08:30:59.579Z,20.87
2018-04-02T08:33:27.911Z,15.83
2018-04-02T08:35:57.026Z,21.43
2018-04-02T08:38:25.430Z,16.00
2018-04-02T08:40:53.773Z,10.93
2018-04-02T08:43:22.099Z,17.13
2018-04-02T08:45:50.483Z,15.63
2018-04-02T08:48:18.796Z,13.60
2018-04-02T08:50:47.114Z,18.60
2018-04-02T08:53:16.232Z,12.43
2018-04-02T08:55:44.593Z,8.50
2018-04-02T08:58:12.946Z,8.77
2018-04-02T09:00:41.365Z,12.00
2018-04-02T09:03:09.756Z,6.63
2018-04-02T09:05:38.049Z,6.50
2018-04-02T09:08:06.417Z,11.83
2018-04-02T09:10:34.752Z,7.63
2018-04-02T09:13:03.056Z,8.33
2018-04-02T09:15:32.169Z,12.43
2018-04-02T09:18:00.505Z,17.90
2018-04-02T09:20:28.817Z,10.43
2018-04-02T09:22:57.686Z,9.23
2018-04-02T09:25:26.023Z,7.30
2018-04-02T09:27:54.330Z,10.87
2018-04-02T09:30:22.707Z,7.37
2018-04-02T09:32:51.040Z,9.47
2018-04-02T09:35:19.370Z,11.83
2018-04-02T09:37:48.600Z,9.67
2018-04-02T09:40:16.987Z,13.27
2018-04-02T09:42:45.342Z,13.33
2018-04-02T09:45:13.872Z,26.80
2018-04-02T09:47:43.075Z,20.17
2018-04-02T09:50:11.414Z,8.93
2018-04-02T09:52:39.765Z,12.13
2018-04-02T09:55:08.098Z,11.83
2018-04-02T09:57:36.437Z,15.40
2018-04-02T10:00:04.833Z,6.43
2018-04-02T10:02:37.080Z,6.27
2018-04-02T10:05:06.489Z,14.40
2018-04-02T10:07:34.619Z,10.63
2018-04-02T10:10:02.983Z,11.77
2018-04-02T10:12:31.317Z,18.17
2018-04-02T10:15:00.417Z,8.30
2018-04-02T10:17:28.791Z,7.80
2018-04-02T10:19:57.224Z,7.37
2018-04-02T10:22:25.518Z,9.10
2018-04-02T10:24:53.820Z,7.87
2018-04-02T10:27:23.020Z,7.27
2018-04-02T10:29:52.317Z,16.90
2018-04-02T10:32:20.590Z,12.37
2018-04-02T10:34:48.952Z,7.30
2018-04-02T10:37:17.287Z,8.40
2018-04-02T10:39:45.632Z,11.43
2018-04-02T10:42:14.799Z,9.40
2018-04-02T10:44:43.139Z,9.93
2018-04-02T10:47:11.497Z,9.20
2018-04-02T10:49:40.326Z,13.03
2018-04-02T10:52:08.664Z,8.67
2018-04-02T10:54:37.738Z,8.73
2018-04-02T10:57:06.180Z,13.10
2018-04-02T10:59:34.509Z,8.97
2018-04-02T11:02:03.630Z,7.23
2018-04-02T11:04:32.031Z,14.47
2018-04-02T11:07:00.345Z,8.20
2018-04-02T11:09:28.658Z,8.83
2018-04-02T11:11:58.127Z,9.70
2018-04-02T11:14:26.551Z,7.33
2018-04-02T11:16:54.904Z,9.17
2018-04-02T11:19:24.568Z,13.60
2018-04-02T11:21:52.901Z,9.23
2018-04-02T11:24:22.048Z,8.00
2018-04-02T11:26:50.463Z,10.90
2018-04-02T11:29:18.824Z,6.80
2018-04-02T11:31:47.158Z,6.67
2018-04-02T11:34:15.778Z,13.80
2018-04-02T11:36:44.084Z,13.70
2018-04-02T11:39:12.397Z,6.17
2018-04-02T11:41:40.741Z,10.93
2018-04-02T11:44:09.086Z,11.00
2018-04-02T11:46:37.426Z,8.00
2018-04-02T11:49:06.587Z,11.30
2018-04-02T11:51:35.720Z,6.07
2018-04-02T11:54:04.071Z,8.27
2018-04-02T11:56:32.781Z,6.63
2018-04-02T11:59:01.848Z,6.70
2018-04-02T12:01:30.196Z,6.50
2018-04-02T12:03:58.596Z,6.50
2018-04-02T12:06:26.866Z,5.83
2018-04-02T12:08:55.193Z,6.23
2018-04-02T12:11:23.537Z,7.00
2018-04-02T12:13:51.905Z,7.70
2018-04-02T12:16:20.322Z,6.47
2018-04-02T12:18:49.556Z,8.83
2018-04-02T12:21:17.857Z,6.70
2018-04-02T12:23:46.175Z,6.67
2018-04-02T12:26:15.356Z,9.57
2018-04-02T12:28:43.722Z,10.97
2018-04-02T12:31:12.052Z,5.53
2018-04-02T12:33:40.389Z,8.10
2018-04-02T12:36:10.371Z,5.83
2018-04-02T12:38:38.755Z,6.80
2018-04-02T12:41:07.275Z,5.60
2018-04-02T12:43:35.583Z,6.37
2018-04-02T12:46:03.952Z,8.00
2018-04-02T12:48:33.102Z,9.60
2018-04-02T12:51:01.381Z,8.77
2018-04-02T12:53:29.726Z,7.50
2018-04-02T12:55:58.087Z,13.23
2018-04-02T12:58:27.192Z,15.63
2018-04-02T13:00:55.506Z,7.93
2018-04-02T13:03:24.464Z,8.50
2018-04-02T13:05:52.815Z,11.30
2018-04-02T13:08:21.154Z,10.73
2018-04-02T13:10:49.544Z,12.10
2018-04-02T13:13:17.879Z,8.80
2018-04-02T13:15:46.213Z,9.30
2018-04-02T13:18:14.727Z,15.70
2018-04-02T13:20:43.250Z,14.60
2018-04-02T13:23:11.582Z,11.83
2018-04-02T13:25:40.750Z,10.70
2018-04-02T13:28:09.088Z,12.40
2018-04-02T13:30:37.445Z,15.77
2018-04-02T13:33:06.549Z,11.30
2018-04-02T13:35:35.637Z,15.87
2018-04-02T13:38:04.808Z,11.43
2018-04-02T13:40:33.169Z,13.73
2018-04-02T13:43:01.491Z,10.30
2018-04-02T13:45:30.585Z,9.43
2018-04-02T13:48:00.091Z,12.70
2018-04-02T13:50:29.501Z,7.10
2018-04-02T13:52:58.372Z,8.10
2018-04-02T13:55:27.520Z,12.47
2018-04-02T13:57:55.899Z,10.57
2018-04-02T14:00:24.284Z,14.30
2018-04-02T14:02:52.732Z,9.77
2018-04-02T14:05:21.058Z,9.83
2018-04-02T14:07:49.554Z,8.10
2018-04-02T14:10:19.207Z,12.07
2018-04-02T14:12:47.525Z,12.40
2018-04-02T14:15:15.931Z,11.93
2018-04-02T14:17:44.302Z,10.43
2018-04-02T14:20:13.406Z,7.67
2018-04-02T14:22:42.524Z,9.07
2018-04-02T14:25:11.653Z,8.67
2018-04-02T14:27:39.971Z,8.00
2018-04-02T14:30:08.374Z,8.17
2018-04-02T14:32:36.893Z,9.50
2018-04-02T14:35:05.306Z,7.97
2018-04-02T14:37:33.624Z,13.63
2018-04-02T14:40:02.857Z,7.20
2018-04-02T14:42:31.190Z,8.90
2018-04-02T14:45:00.288Z,9.90
2018-04-02T14:47:29.588Z,9.93
2018-04-02T14:49:57.934Z,12.23
2018-04-02T14:52:26.284Z,10.83
2018-04-02T14:54:54.937Z,12.47
2018-04-02T14:57:23.444Z,11.10
2018-04-02T14:59:51.761Z,13.27
2018-04-02T15:02:20.925Z,12.83
2018-04-02T15:04:49.240Z,16.30
2018-04-02T15:07:17.582Z,16.73
2018-04-02T15:12:20.305Z,12.87
2018-04-02T15:14:48.707Z,15.00
2018-04-02T15:17:17.060Z,18.77
2018-04-02T15:19:45.384Z,13.33
2018-04-02T15:22:14.500Z,12.50
2018-04-02T15:24:43.909Z,19.77
2018-04-02T15:27:12.297Z,19.30
2018-04-02T15:29:40.683Z,18.70
2018-04-02T15:32:09.010Z,25.87
2018-04-02T15:34:37.363Z,26.60
2018-04-02T15:37:05.797Z,16.07
2018-04-02T15:39:34.170Z,14.00
2018-04-02T15:42:03.632Z,18.43
2018-04-02T15:44:32.185Z,24.67
2018-04-02T15:47:00.545Z,20.13
2018-04-02T15:49:28.923Z,25.83
2018-04-02T15:51:57.302Z,26.57
2018-04-02T15:54:25.634Z,22.57
2018-04-02T15:56:54.634Z,24.93
2018-04-02T15:59:23.238Z,24.20
2018-04-02T16:01:52.352Z,27.00
2018-04-02T16:04:21.530Z,24.33
2018-04-02T16:06:50.709Z,26.47
2018-04-02T16:09:20.552Z,31.30
2018-04-02T16:11:49.661Z,30.40
2018-04-02T16:14:18.055Z,32.20
2018-04-02T16:16:46.377Z,28.30
2018-04-02T16:19:14.746Z,26.60
2018-04-02T16:21:43.462Z,28.77
2018-04-02T16:24:11.799Z,30.10
2018-04-02T16:26:40.118Z,27.20
2018-04-02T16:29:09.237Z,39.23
2018-04-02T16:31:37.573Z,56.33
2018-04-02T16:34:05.920Z,33.77
2018-04-02T16:36:34.297Z,42.47
2018-04-02T16:39:02.863Z,35.60
2018-04-02T16:41:31.270Z,38.13
2018-04-02T16:43:59.857Z,35.87
2018-04-02T16:46:28.186Z,41.47
2018-04-02T16:48:56.562Z,39.60
2018-04-02T16:51:24.938Z,39.30
2018-04-02T16:53:53.319Z,40.63
2018-04-02T16:56:22.438Z,44.67
2018-04-02T16:58:50.809Z,45.80
2018-04-02T17:01:19.140Z,48.27
2018-04-02T17:03:47.906Z,47.77
2018-04-02T17:06:16.590Z,45.53
2018-04-02T17:08:44.920Z,53.23
2018-04-02T17:11:14.038Z,49.40
2018-04-02T17:13:43.132Z,53.77
2018-04-02T17:16:12.205Z,49.70
2018-04-02T17:18:40.535Z,48.23
2018-04-02T17:21:08.905Z,55.13
2018-04-02T17:23:37.259Z,53.27
2018-04-02T17:26:06.342Z,50.10
2018-04-02T17:28:35.661Z,51.63
2018-04-02T17:31:04.021Z,49.00
2018-04-02T17:33:32.363Z,51.97
2018-04-02T17:36:00.715Z,56.93
2018-04-02T17:38:29.079Z,66.87
2018-04-02T17:40:57.456Z,56.50
2018-04-02T17:43:25.870Z,52.70
2018-04-02T17:45:54.221Z,47.90
2018-04-02T17:48:22.554Z,57.30
2018-04-02T17:50:51.269Z,62.03
2018-04-02T17:53:19.643Z,58.53
2018-04-02T17:55:48.761Z,50.90
2018-04-02T17:58:17.229Z,59.03
2018-04-02T18:00:45.677Z,59.63
2018-04-02T18:03:14.022Z,61.37
2018-04-02T18:05:42.380Z,63.53
2018-04-02T18:08:11.487Z,62.83
2018-04-02T18:10:39.871Z,59.90
2018-04-02T18:13:08.551Z,66.13
2018-04-02T18:15:36.865Z,67.40
2018-04-02T18:18:05.227Z,63.93
2018-04-02T18:20:33.597Z,64.73
2018-04-02T18:23:01.940Z,67.00
2018-04-02T18:25:30.681Z,70.30
2018-04-02T18:27:59.056Z,71.53
2018-04-02T18:30:27.424Z,74.03
2018-04-02T18:32:55.754Z,75.23
2018-04-02T18:35:24.158Z,67.00
2018-04-02T18:37:53.243Z,69.93
2018-04-02T18:40:21.605Z,68.90
2018-04-02T18:42:50.759Z,65.93
2018-04-02T18:45:19.139Z,64.57
2018-04-02T18:47:47.457Z,61.13
2018-04-02T18:50:15.819Z,62.27
2018-04-02T18:52:44.170Z,63.07
2018-04-02T18:55:12.480Z,66.87
2018-04-02T18:57:40.984Z,66.23
2018-04-02T19:00:09.395Z,64.80
2018-04-02T19:02:37.746Z,62.77
2018-04-02T19:05:06.887Z,63.20
2018-04-02T19:07:35.207Z,52.60
2018-04-02T19:10:03.542Z,64.53
2018-04-02T19:12:31.891Z,66.00
2018-04-02T19:15:01.006Z,59.13
2018-04-02T19:17:29.331Z,66.00
2018-04-02T19:19:58.064Z,71.33
2018-04-02T19:22:26.394Z,60.73
2018-04-02T19:24:54.757Z,64.73
2018-04-02T19:27:23.138Z,63.83
2018-04-02T19:29:51.464Z,62.53
2018-04-02T19:32:20.547Z,61.63
2018-04-02T19:34:48.942Z,57.47
2018-04-02T19:37:17.258Z,65.23
2018-04-02T19:39:45.701Z,63.80
2018-04-02T19:42:14.183Z,72.63
2018-04-02T19:44:43.523Z,64.00
2018-04-02T19:47:12.016Z,66.33
2018-04-02T19:49:40.519Z,56.57
2018-04-02T19:52:08.861Z,63.57
2018-04-02T19:54:37.214Z,60.50
2018-04-02T19:57:05.686Z,61.97
2018-04-02T19:59:34.181Z,60.33
2018-04-02T20:02:02.563Z,60.90
2018-04-02T20:04:31.133Z,69.60
2018-04-02T20:07:00.236Z,63.00
2018-04-02T20:09:28.590Z,63.37
2018-04-02T20:11:57.201Z,60.27
2018-04-02T20:14:25.892Z,62.73
2018-04-02T20:16:54.241Z,59.50
2018-04-02T20:19:22.636Z,61.37
2018-04-02T20:21:51.741Z,66.87
2018-04-02T20:24:20.079Z,67.63
2018-04-02T20:26:48.920Z,61.30
2018-04-02T20:29:17.258Z,59.87
2018-04-02T20:31:45.602Z,60.93
2018-04-02T20:34:14.744Z,54.73
2018-04-02T20:36:43.080Z,64.03
2018-04-02T20:39:11.396Z,56.27
2018-04-02T20:41:40.112Z,56.73
2018-04-02T20:44:09.201Z,63.03
2018-04-02T20:46:37.560Z,61.57
2018-04-02T20:49:06.331Z,58.00
2018-04-02T20:51:35.493Z,62.83
2018-04-02T20:54:03.845Z,59.83
2018-04-02T20:56:32.195Z,60.00
2018-04-02T20:59:00.614Z,60.63
2018-04-02T21:01:29.019Z,65.37
2018-04-02T21:03:57.389Z,60.67
2018-04-02T21:06:25.730Z,62.53
2018-04-02T21:08:54.849Z,60.40
2018-04-02T21:11:23.513Z,64.40
2018-04-02T21:13:52.607Z,58.60
2018-04-02T21:16:21.704Z,63.33
2018-04-02T21:18:50.842Z,56.70
2018-04-02T21:21:19.192Z,58.23
2018-04-02T21:23:47.531Z,62.20
2018-04-02T21:26:15.916Z,58.73
2018-04-02T21:28:44.270Z,60.53
2018-04-02T21:31:12.592Z,61.43
2018-04-02T21:33:41.035Z,61.03
2018-04-02T21:36:09.349Z,60.17
2018-04-02T21:38:37.703Z,55.07
2018-04-02T21:41:06.070Z,57.97
2018-04-02T21:43:34.621Z,56.37
2018-04-02T21:46:03.264Z,59.10
2018-04-02T21:48:31.710Z,61.53
2018-04-02T21:51:00.058Z,60.57
2018-04-02T21:53:29.128Z,59.60
2018-04-02T21:55:57.583Z,59.87
2018-04-02T21:58:25.884Z,60.67
2018-04-02T22:00:54.241Z,62.30
2018-04-02T22:03:22.629Z,64.73
2018-04-02T22:05:51.026Z,57.33
2018-04-02T22:08:19.362Z,56.47
2018-04-02T22:10:47.772Z,52.50
2018-04-02T22:13:16.159Z,56.37
2018-04-02T22:15:45.289Z,59.13
2018-04-02T22:18:14.585Z,66.83
2018-04-02T22:20:43.711Z,57.37
2018-04-02T22:23:12.014Z,60.33
2018-04-02T22:25:40.435Z,55.40
2018-04-02T22:28:09.544Z,54.23
2018-04-02T22:30:37.972Z,54.60
2018-04-02T22:33:06.327Z,62.00
2018-04-02T22:35:34.681Z,62.20
2018-04-02T22:38:03.028Z,61.13
2018-04-02T22:40:33.108Z,54.83
2018-04-02T22:43:01.705Z,66.73
2018-04-02T22:45:30.136Z,54.57
2018-04-02T22:47:59.247Z,52.33
2018-04-02T22:50:27.560Z,54.20
2018-04-02T22:52:55.906Z,52.53
2018-04-02T22:55:24.274Z,55.83
2018-04-02T22:57:53.418Z,56.60
2018-04-02T23:00:22.737Z,50.43
2018-04-02T23:02:51.174Z,51.47
2018-04-02T23:05:19.606Z,52.43
2018-04-02T23:07:48.177Z,58.77
2018-04-02T23:10:16.745Z,49.73
2018-04-02T23:12:45.120Z,52.77
2018-04-02T23:15:13.455Z,49.60
2018-04-02T23:17:42.019Z,55.33
2018-04-02T23:20:10.397Z,60.60
2018-04-02T23:22:53.092Z,53.53
2018-04-02T23:25:21.466Z,55.30
2018-04-02T23:27:49.978Z,50.87
2018-04-02T23:30:18.309Z,55.03
2018-04-02T23:32:49.044Z,53.40
2018-04-02T23:35:17.411Z,53.17
2018-04-02T23:37:45.802Z,57.83
2018-04-02T23:40:14.120Z,52.10
2018-04-02T23:42:43.105Z,60.63
2018-04-02T23:45:11.629Z,51.17
2018-04-02T23:47:39.973Z,53.30
2018-04-02T23:50:09.060Z,47.13
2018-04-02T23:52:37.388Z,46.60
2018-04-02T23:55:05.786Z,50.37
2018-04-02T23:57:34.123Z,53.40
