createdAt,value
2022-11-12T00:00:54.228Z,20.63
2022-11-12T00:03:21.725Z,21.13
2022-11-12T00:05:50.659Z,18.60
2022-11-12T00:08:17.827Z,16.45
2022-11-12T00:10:45.521Z,19.50
2022-11-12T00:13:12.529Z,17.65
2022-11-12T00:15:39.354Z,16.02
2022-11-12T00:18:07.607Z,19.08
2022-11-12T00:20:34.992Z,15.55
2022-11-12T00:23:02.042Z,19.35
2022-11-12T00:25:28.896Z,16.80
2022-11-12T00:28:02.130Z,15.65
2022-11-12T00:30:28.904Z,14.30
2022-11-12T00:32:55.693Z,14.00
2022-11-12T00:35:22.516Z,15.27
2022-11-12T00:37:57.715Z,13.27
2022-11-12T00:40:25.448Z,13.55
2022-11-12T00:42:52.878Z,18.05
2022-11-12T00:45:21.032Z,13.82
2022-11-12T00:47:48.086Z,18.58
2022-11-12T00:50:16.177Z,13.90
2022-11-12T00:52:43.367Z,17.55
2022-11-12T00:55:10.628Z,17.65
2022-11-12T00:57:37.320Z,16.23
2022-11-12T01:00:06.269Z,14.65
2022-11-12T01:02:38.612Z,15.02
2022-11-12T01:05:09.441Z,18.27
2022-11-12T01:07:36.256Z,17.05
2022-11-12T01:10:03.632Z,17.42
2022-11-12T01:12:33.755Z,16.65
2022-11-12T01:15:01.539Z,13.70
2022-11-12T01:17:28.624Z,17.23
2022-11-12T01:19:55.263Z,15.07
2022-11-12T01:22:22.121Z,15.05
2022-11-12T01:24:48.857Z,14.52
2022-11-12T01:27:16.913Z,14.85
2022-11-12T01:29:43.568Z,17.45
2022-11-12T01:32:10.261Z,16.10
2022-11-12T01:34:37.071Z,15.40
2022-11-12T01:37:03.747Z,16.17
2022-11-12T01:39:30.594Z,16.20
2022-11-12T01:41:57.346Z,20.10
2022-11-12T01:44:27.037Z,17.60
2022-11-12T01:47:12.655Z,17.35
2022-11-12T01:49:41.837Z,17.75
2022-11-12T01:52:34.465Z,20.55
2022-11-12T01:55:16.272Z,18.05
2022-11-12T01:57:51.283Z,17.92
2022-11-12T02:00:18.469Z,22.88
2022-11-12T02:02:52.644Z,18.77
2022-11-12T02:05:21.157Z,18.08
2022-11-12T02:07:49.060Z,17.73
2022-11-12T02:10:16.318Z,23.35
2022-11-12T02:13:02.836Z,16.45
2022-11-12T02:15:29.895Z,19.05
2022-11-12T02:17:57.357Z,17.52
2022-11-12T02:20:24.379Z,21.83
2022-11-12T02:22:51.171Z,21.27
2022-11-12T02:25:22.247Z,20.30
2022-11-12T02:27:51.876Z,21.02
2022-11-12T02:30:37.519Z,21.33
2022-11-12T02:33:04.488Z,18.45
2022-11-12T02:35:31.742Z,26.35
2022-11-12T02:37:58.994Z,23.88
2022-11-12T02:40:25.761Z,22.17
2022-11-12T02:42:52.747Z,20.40
2022-11-12T02:45:19.925Z,24.83
2022-11-12T02:47:46.603Z,20.83
2022-11-12T02:50:13.444Z,21.15
2022-11-12T02:52:43.126Z,22.13
2022-11-12T02:55:11.767Z,21.25
2022-11-12T02:57:39.757Z,21.88
2022-11-12T03:00:09.552Z,21.23
2022-11-12T03:02:42.492Z,25.08
2022-11-12T03:05:12.727Z,21.77
2022-11-12T03:07:39.861Z,24.58
2022-11-12T03:10:06.989Z,21.90
2022-11-12T03:12:34.053Z,23.05
2022-11-12T03:15:00.748Z,23.52
2022-11-12T03:17:27.405Z,27.60
2022-11-12T03:19:54.143Z,23.42
2022-11-12T03:22:20.868Z,23.38
2022-11-12T03:24:47.658Z,26.15
2022-11-12T03:27:14.424Z,26.48
2022-11-12T03:29:41.030Z,22.60
2022-11-12T03:32:07.801Z,24.00
2022-11-12T03:34:34.399Z,23.63
2022-11-12T03:37:01.067Z,24.38
2022-11-12T03:39:27.724Z,23.65
2022-11-12T03:41:54.423Z,24.02
2022-11-12T03:44:21.089Z,25.02
2022-11-12T03:46:47.898Z,24.92
2022-11-12T03:49:14.764Z,23.88
2022-11-12T03:51:41.477Z,24.17
2022-11-12T03:54:08.242Z,22.23
2022-11-12T03:56:34.933Z,23.70
2022-11-12T03:59:01.761Z,21.95
2022-11-12T04:01:28.613Z,22.52
2022-11-12T04:03:55.333Z,20.63
2022-11-12T04:06:40.575Z,22.23
2022-11-12T04:09:07.344Z,21.08
2022-11-12T04:11:34.010Z,23.38
2022-11-12T04:14:00.650Z,24.02
2022-11-12T04:16:46.007Z,20.95
2022-11-12T04:19:32.569Z,20.15
2022-11-12T04:22:10.765Z,22.77
2022-11-12T04:25:01.279Z,22.13
2022-11-12T04:30:15.510Z,19.77
2022-11-12T04:32:59.031Z,20.65
2022-11-12T04:35:27.067Z,23.17
2022-11-12T04:37:54.513Z,28.63
2022-11-12T04:40:41.947Z,21.40
2022-11-12T04:43:34.444Z,22.05
2022-11-12T04:46:02.616Z,19.20
2022-11-12T04:48:31.057Z,20.52
2022-11-12T04:51:24.617Z,17.10
2022-11-12T04:53:51.497Z,20.08
2022-11-12T04:56:18.115Z,19.92
2022-11-12T04:58:45.081Z,19.00
2022-11-12T05:01:11.831Z,22.20
2022-11-12T05:03:38.627Z,25.65
2022-11-12T05:06:29.727Z,22.70
2022-11-12T05:08:56.577Z,24.02
2022-11-12T05:11:23.698Z,22.85
2022-11-12T05:13:50.403Z,20.20
2022-11-12T05:16:17.095Z,23.27
2022-11-12T05:18:43.812Z,20.13
2022-11-12T05:21:28.999Z,20.15
2022-11-12T05:23:55.724Z,20.58
2022-11-12T05:26:22.383Z,23.08
2022-11-12T05:28:49.071Z,20.92
2022-11-12T05:31:16.002Z,22.67
2022-11-12T05:33:42.670Z,20.73
2022-11-12T05:36:09.466Z,24.02
2022-11-12T05:38:38.183Z,19.95
2022-11-12T05:41:04.944Z,19.95
2022-11-12T05:43:31.708Z,24.55
2022-11-12T05:45:58.359Z,23.48
2022-11-12T05:48:25.057Z,20.55
2022-11-12T05:51:11.941Z,22.27
2022-11-12T05:53:39.906Z,21.25
2022-11-12T05:56:07.804Z,21.00
2022-11-12T05:58:35.894Z,17.58
2022-11-12T06:01:03.903Z,23.35
2022-11-12T06:03:30.781Z,24.52
2022-11-12T06:05:57.679Z,23.85
2022-11-12T06:08:24.602Z,23.90
2022-11-12T06:10:52.917Z,20.73
2022-11-12T06:13:20.760Z,23.88
2022-11-12T06:15:47.539Z,22.45
2022-11-12T06:18:14.602Z,23.25
2022-11-12T06:20:41.514Z,22.63
2022-11-12T06:23:08.222Z,22.98
2022-11-12T06:25:34.998Z,27.08
2022-11-12T06:28:01.907Z,22.73
2022-11-12T06:30:28.671Z,23.52
2022-11-12T06:32:55.407Z,21.08
2022-11-12T06:35:22.134Z,26.30
2022-11-12T06:37:49.678Z,20.90
2022-11-12T06:40:16.457Z,20.05
2022-11-12T06:42:43.249Z,24.33
2022-11-12T06:45:10.382Z,23.52
2022-11-12T06:47:37.155Z,25.83
2022-11-12T06:50:04.093Z,23.50
2022-11-12T06:52:30.760Z,20.77
2022-11-12T06:54:57.473Z,19.05
2022-11-12T06:57:24.259Z,20.70
2022-11-12T06:59:50.891Z,25.77
2022-11-12T07:02:18.020Z,23.40
2022-11-12T07:04:45.399Z,23.65
2022-11-12T07:07:12.324Z,23.40
2022-11-12T07:09:39.228Z,20.63
2022-11-12T07:12:06.380Z,24.75
2022-11-12T07:14:33.227Z,23.15
2022-11-12T07:17:00.029Z,20.92
2022-11-12T07:19:26.726Z,26.90
2022-11-12T07:21:53.366Z,20.35
2022-11-12T07:24:20.105Z,22.55
2022-11-12T07:26:47.810Z,20.65
2022-11-12T07:29:30.211Z,21.95
2022-11-12T07:32:01.699Z,22.02
2022-11-12T07:34:28.340Z,20.58
2022-11-12T07:36:55.331Z,22.45
2022-11-12T07:39:21.997Z,19.25
2022-11-12T07:41:48.715Z,25.00
2022-11-12T07:44:15.445Z,22.13
2022-11-12T07:46:42.130Z,20.92
2022-11-12T07:49:08.777Z,23.08
2022-11-12T07:51:36.157Z,19.08
2022-11-12T07:54:03.122Z,19.95
2022-11-12T07:56:30.610Z,20.27
2022-11-12T07:58:57.277Z,19.77
2022-11-12T08:01:34.108Z,18.00
2022-11-12T08:04:02.312Z,19.83
2022-11-12T08:06:30.680Z,20.40
2022-11-12T08:08:59.644Z,20.33
2022-11-12T08:11:26.656Z,21.35
2022-11-12T08:13:53.572Z,19.77
2022-11-12T08:16:20.786Z,19.52
2022-11-12T08:18:47.981Z,21.73
2022-11-12T08:21:16.774Z,21.75
2022-11-12T08:23:45.068Z,19.30
2022-11-12T08:26:14.884Z,20.17
2022-11-12T08:28:41.907Z,20.25
2022-11-12T08:31:18.798Z,19.00
2022-11-12T08:33:45.953Z,20.90
2022-11-12T08:36:14.649Z,18.75
2022-11-12T08:38:42.233Z,18.02
2022-11-12T08:41:11.668Z,20.48
2022-11-12T08:43:42.866Z,19.88
2022-11-12T08:48:40.235Z,18.08
2022-11-12T08:51:07.890Z,19.08
2022-11-12T08:53:34.793Z,20.10
2022-11-12T08:56:01.914Z,21.13
2022-11-12T08:58:29.080Z,20.35
2022-11-12T09:00:57.098Z,20.25
2022-11-12T09:03:26.172Z,20.70
2022-11-12T09:05:54.164Z,18.52
2022-11-12T09:08:25.451Z,19.40
2022-11-12T09:13:19.837Z,16.75
2022-11-12T09:15:47.473Z,16.88
2022-11-12T09:18:16.565Z,19.20
2022-11-12T09:20:44.019Z,16.77
2022-11-12T09:23:13.832Z,16.35
2022-11-12T09:25:41.502Z,16.85
2022-11-12T09:28:10.436Z,18.45
2022-11-12T09:30:41.298Z,16.98
2022-11-12T09:33:07.994Z,16.83
2022-11-12T09:35:35.260Z,19.55
2022-11-12T09:38:01.937Z,18.65
2022-11-12T09:40:41.863Z,20.90
2022-11-12T09:43:27.683Z,19.40
2022-11-12T09:46:13.862Z,18.17
2022-11-12T09:48:49.939Z,18.20
2022-11-12T09:51:27.040Z,18.50
2022-11-12T09:53:59.181Z,16.98
2022-11-12T09:56:28.306Z,16.88
2022-11-12T09:58:55.466Z,18.77
2022-11-12T10:01:46.500Z,17.67
2022-11-12T10:04:28.497Z,19.88
2022-11-12T10:07:28.398Z,17.63
2022-11-12T10:10:14.964Z,15.88
2022-11-12T10:12:44.765Z,17.98
2022-11-12T10:15:47.824Z,17.33
2022-11-12T10:18:42.300Z,17.73
2022-11-12T10:21:30.424Z,17.50
2022-11-12T10:23:58.123Z,16.58
2022-11-12T10:26:26.212Z,21.08
2022-11-12T10:29:10.511Z,16.10
2022-11-12T10:31:37.673Z,14.55
2022-11-12T10:34:13.292Z,16.55
2022-11-12T10:36:44.285Z,19.42
2022-11-12T10:39:31.461Z,17.42
2022-11-12T10:42:19.098Z,19.83
2022-11-12T10:44:46.789Z,18.90
2022-11-12T10:47:42.773Z,19.67
2022-11-12T10:50:10.333Z,20.58
2022-11-12T10:52:37.579Z,18.02
2022-11-12T10:55:31.560Z,19.27
2022-11-12T10:58:20.535Z,16.25
2022-11-12T11:00:55.053Z,19.35
2022-11-12T11:03:28.173Z,17.55
2022-11-12T11:06:06.169Z,16.58
2022-11-12T11:08:40.506Z,17.40
2022-11-12T11:11:31.052Z,14.50
2022-11-12T11:14:18.491Z,14.77
2022-11-12T11:16:49.921Z,15.38
2022-11-12T11:19:16.651Z,18.60
2022-11-12T11:21:49.360Z,16.02
2022-11-12T11:24:37.511Z,15.57
2022-11-12T11:27:29.537Z,17.58
2022-11-12T11:30:12.897Z,13.93
2022-11-12T11:33:03.581Z,14.05
2022-11-12T11:36:00.173Z,15.10
2022-11-12T11:38:41.800Z,16.63
2022-11-12T11:41:21.179Z,13.35
2022-11-12T11:43:50.837Z,14.20
2022-11-12T11:46:23.623Z,15.35
2022-11-12T11:49:02.257Z,12.38
2022-11-12T11:51:37.725Z,15.32
2022-11-12T11:54:25.523Z,13.57
2022-11-12T11:56:56.926Z,14.93
2022-11-12T12:00:04.566Z,15.70
2022-11-12T12:03:05.241Z,14.50
2022-11-12T12:06:20.289Z,14.40
2022-11-12T12:08:52.914Z,14.45
2022-11-12T12:12:00.810Z,15.55
2022-11-12T12:14:34.879Z,18.10
2022-11-12T12:17:31.708Z,13.68
2022-11-12T12:20:30.729Z,18.15
2022-11-12T12:23:04.834Z,15.63
2022-11-12T12:25:40.922Z,17.83
2022-11-12T12:28:30.632Z,17.80
2022-11-12T12:31:05.568Z,18.13
2022-11-12T12:33:36.800Z,17.88
2022-11-12T12:36:09.267Z,17.75
2022-11-12T12:38:43.374Z,17.33
2022-11-12T12:41:18.666Z,22.65
2022-11-12T12:43:53.204Z,18.95
2022-11-12T12:46:24.958Z,17.52
2022-11-12T12:48:56.517Z,20.48
2022-11-12T12:53:49.865Z,16.60
2022-11-12T12:56:22.513Z,17.17
2022-11-12T12:58:50.785Z,16.38
2022-11-12T13:01:20.940Z,18.88
2022-11-12T13:03:59.785Z,15.77
2022-11-12T13:06:34.315Z,17.67
2022-11-12T13:09:13.215Z,19.25
2022-11-12T13:12:01.358Z,16.80
2022-11-12T13:14:31.068Z,16.45
2022-11-12T13:17:00.081Z,15.80
2022-11-12T13:19:38.455Z,18.13
2022-11-12T13:22:17.471Z,15.48
2022-11-12T13:25:08.570Z,19.05
2022-11-12T13:27:44.738Z,14.52
2022-11-12T13:30:14.481Z,28.20
2022-11-12T13:32:42.695Z,13.05
2022-11-12T13:35:18.616Z,15.80
2022-11-12T13:38:08.385Z,14.38
2022-11-12T13:40:58.095Z,11.23
2022-11-12T13:43:34.171Z,15.48
2022-11-12T13:46:11.791Z,14.40
2022-11-12T13:48:44.903Z,14.70
2022-11-12T13:51:52.149Z,13.43
2022-11-12T13:54:35.278Z,15.65
2022-11-12T13:57:20.356Z,20.27
2022-11-12T13:59:47.682Z,14.23
2022-11-12T14:02:25.041Z,18.38
2022-11-12T14:04:52.718Z,13.75
2022-11-12T14:07:46.761Z,14.45
2022-11-12T14:10:46.462Z,14.93
2022-11-12T14:13:32.046Z,16.98
2022-11-12T14:16:25.900Z,16.48
2022-11-12T14:19:17.931Z,18.40
2022-11-12T14:22:02.111Z,20.50
2022-11-12T14:24:28.908Z,15.73
2022-11-12T14:26:55.633Z,22.70
2022-11-12T14:29:22.382Z,17.55
2022-11-12T14:32:01.164Z,18.02
2022-11-12T14:34:29.628Z,17.48
2022-11-12T14:36:57.488Z,20.15
2022-11-12T14:39:27.005Z,18.23
2022-11-12T14:41:55.669Z,15.43
2022-11-12T14:44:40.505Z,18.05
2022-11-12T14:47:09.961Z,16.15
2022-11-12T14:49:44.694Z,20.60
2022-11-12T14:52:28.790Z,18.23
2022-11-12T14:55:07.966Z,16.80
2022-11-12T14:57:34.919Z,23.02
2022-11-12T15:00:20.464Z,18.52
2022-11-12T15:02:57.864Z,18.45
2022-11-12T15:05:30.251Z,19.50
2022-11-12T15:08:11.266Z,24.17
2022-11-12T15:10:45.230Z,18.52
2022-11-12T15:13:21.472Z,15.95
2022-11-12T15:16:07.421Z,19.45
2022-11-12T15:18:35.455Z,18.80
2022-11-12T15:21:23.820Z,15.23
2022-11-12T15:23:53.622Z,20.45
2022-11-12T15:26:31.027Z,19.27
2022-11-12T15:29:10.322Z,16.55
2022-11-12T15:31:51.894Z,18.40
2022-11-12T15:34:38.375Z,17.63
2022-11-12T15:37:18.673Z,17.77
2022-11-12T15:39:48.673Z,18.15
2022-11-12T15:42:39.440Z,19.05
2022-11-12T15:45:20.870Z,18.13
2022-11-12T15:47:48.261Z,19.10
2022-11-12T15:50:23.930Z,16.80
2022-11-12T15:52:50.944Z,19.40
2022-11-12T15:55:18.632Z,17.70
2022-11-12T15:57:49.997Z,17.30
2022-11-12T16:00:19.246Z,20.05
2022-11-12T16:02:48.987Z,17.70
2022-11-12T16:05:17.337Z,18.75
2022-11-12T16:07:44.320Z,20.17
2022-11-12T16:10:15.943Z,19.90
2022-11-12T16:15:17.709Z,16.95
2022-11-12T16:17:45.866Z,21.70
2022-11-12T16:20:23.903Z,20.08
2022-11-12T16:22:51.752Z,19.88
2022-11-12T16:25:20.188Z,20.13
2022-11-12T16:27:51.461Z,20.50
2022-11-12T16:30:24.249Z,18.85
2022-11-12T16:32:50.855Z,20.50
2022-11-12T16:35:18.434Z,17.10
2022-11-12T16:37:46.701Z,19.50
2022-11-12T16:40:22.023Z,18.80
2022-11-12T16:42:48.797Z,24.23
2022-11-12T16:45:18.015Z,19.42
2022-11-12T16:47:50.010Z,23.98
2022-11-12T16:50:19.317Z,25.80
2022-11-12T16:52:46.033Z,25.33
2022-11-12T16:55:12.807Z,32.63
2022-11-12T16:57:40.511Z,28.15
2022-11-12T17:00:10.680Z,28.50
2022-11-12T17:02:43.641Z,26.50
2022-11-12T17:05:18.190Z,27.15
2022-11-12T17:07:44.788Z,30.02
2022-11-12T17:10:11.570Z,27.83
2022-11-12T17:12:38.309Z,30.30
2022-11-12T17:15:06.308Z,29.90
2022-11-12T17:17:33.115Z,30.27
2022-11-12T17:19:59.962Z,26.33
2022-11-12T17:22:26.649Z,31.08
2022-11-12T17:24:53.297Z,27.10
2022-11-12T17:27:19.931Z,27.63
2022-11-12T17:29:46.584Z,22.10
2022-11-12T17:32:13.178Z,24.92
2022-11-12T17:34:39.895Z,21.73
2022-11-12T17:37:06.481Z,24.90
2022-11-12T17:39:33.128Z,26.90
2022-11-12T17:41:59.827Z,26.58
2022-11-12T17:44:26.543Z,23.60
2022-11-12T17:46:53.127Z,21.23
2022-11-12T17:49:19.835Z,23.25
2022-11-12T17:51:46.456Z,21.75
2022-11-12T17:54:13.162Z,25.55
2022-11-12T17:56:39.835Z,19.88
2022-11-12T17:59:06.678Z,24.50
2022-11-12T18:01:34.503Z,24.85
2022-11-12T18:04:01.197Z,26.30
2022-11-12T18:06:34.055Z,21.38
2022-11-12T18:09:04.739Z,26.13
2022-11-12T18:11:41.371Z,24.35
2022-11-12T18:14:09.071Z,22.67
2022-11-12T18:16:36.648Z,22.85
2022-11-12T18:19:03.884Z,22.00
2022-11-12T18:21:30.597Z,22.60
2022-11-12T18:23:57.294Z,26.60
2022-11-12T18:26:26.765Z,22.02
2022-11-12T18:28:54.817Z,23.38
2022-11-12T18:31:23.058Z,24.35
2022-11-12T18:33:50.515Z,20.33
2022-11-12T18:36:24.284Z,22.85
2022-11-12T18:38:52.472Z,20.42
2022-11-12T18:41:25.505Z,22.35
2022-11-12T18:43:56.002Z,22.05
2022-11-12T18:46:23.378Z,22.08
2022-11-12T18:48:53.087Z,25.88
2022-11-12T18:51:20.290Z,22.33
2022-11-12T18:53:47.087Z,20.75
2022-11-12T18:56:19.271Z,20.52
2022-11-12T18:58:46.513Z,19.63
2022-11-12T19:01:16.295Z,22.52
2022-11-12T19:03:43.779Z,23.63
2022-11-12T19:06:12.454Z,23.35
2022-11-12T19:08:39.532Z,21.05
2022-11-12T19:11:09.342Z,24.38
2022-11-12T19:13:36.683Z,23.83
2022-11-12T19:16:12.734Z,36.35
2022-11-12T19:18:41.297Z,23.55
2022-11-12T19:21:13.964Z,24.27
2022-11-12T19:23:41.414Z,20.92
2022-11-12T19:26:10.824Z,21.65
2022-11-12T19:28:37.780Z,24.13
2022-11-12T19:31:12.671Z,25.75
2022-11-12T19:33:39.655Z,25.55
2022-11-12T19:36:08.790Z,24.98
2022-11-12T19:38:35.475Z,26.98
2022-11-12T19:41:05.947Z,26.83
2022-11-12T19:43:33.424Z,25.02
2022-11-12T19:46:00.382Z,25.42
2022-11-12T19:48:27.670Z,23.77
2022-11-12T19:50:54.580Z,24.95
2022-11-12T19:53:21.215Z,24.70
2022-11-12T19:55:48.011Z,23.08
2022-11-12T19:58:14.837Z,28.02
2022-11-12T20:00:41.768Z,22.95
2022-11-12T20:03:08.848Z,27.50
2022-11-12T20:05:35.593Z,23.30
2022-11-12T20:08:02.388Z,29.02
2022-11-12T20:10:29.491Z,29.73
2022-11-12T20:12:56.132Z,28.83
2022-11-12T20:15:22.891Z,24.88
2022-11-12T20:17:49.550Z,25.23
2022-11-12T20:20:16.376Z,24.65
2022-11-12T20:22:43.060Z,24.48
2022-11-12T20:25:09.973Z,27.35
2022-11-12T20:27:37.155Z,23.58
2022-11-12T20:30:05.288Z,28.15
2022-11-12T20:32:31.904Z,26.45
2022-11-12T20:34:58.575Z,25.13
2022-11-12T20:37:25.702Z,22.65
2022-11-12T20:39:52.374Z,26.08
2022-11-12T20:42:18.996Z,27.50
2022-11-12T20:44:45.594Z,24.50
2022-11-12T20:47:12.754Z,24.70
2022-11-12T20:49:39.395Z,26.65
2022-11-12T20:52:06.044Z,24.02
2022-11-12T20:54:32.698Z,28.30
2022-11-12T20:57:01.105Z,24.48
2022-11-12T20:59:27.735Z,24.08
2022-11-12T21:01:57.673Z,26.35
2022-11-12T21:04:24.707Z,24.80
2022-11-12T21:06:51.476Z,21.98
2022-11-12T21:09:18.693Z,26.73
2022-11-12T21:11:45.335Z,26.55
2022-11-12T21:14:12.212Z,25.95
2022-11-12T21:16:38.917Z,26.83
2022-11-12T21:19:05.904Z,23.58
2022-11-12T21:21:32.642Z,27.25
2022-11-12T21:24:04.388Z,24.00
2022-11-12T21:26:31.667Z,26.88
2022-11-12T21:28:58.373Z,26.55
2022-11-12T21:31:27.233Z,25.95
2022-11-12T21:34:04.696Z,28.17
2022-11-12T21:36:34.067Z,24.02
2022-11-12T21:39:01.625Z,25.15
2022-11-12T21:41:31.096Z,24.52
2022-11-12T21:43:58.183Z,26.13
2022-11-12T21:46:27.633Z,22.52
2022-11-12T21:48:55.733Z,22.98
2022-11-12T21:51:25.159Z,22.75
2022-11-12T21:54:00.631Z,24.23
2022-11-12T21:56:27.930Z,24.00
2022-11-12T21:58:59.448Z,25.58
2022-11-12T22:01:28.602Z,22.38
2022-11-12T22:03:56.549Z,24.13
2022-11-12T22:06:25.338Z,26.35
2022-11-12T22:08:53.321Z,26.17
2022-11-12T22:11:21.047Z,24.10
2022-11-12T22:13:48.285Z,21.38
2022-11-12T22:16:20.694Z,22.15
2022-11-12T22:18:49.591Z,22.15
2022-11-12T22:21:18.563Z,21.75
2022-11-12T22:23:45.557Z,24.33
2022-11-12T22:26:14.825Z,19.48
2022-11-12T22:28:41.806Z,23.15
2022-11-12T22:31:14.811Z,22.20
2022-11-12T22:33:42.413Z,20.05
2022-11-12T22:36:17.493Z,20.80
2022-11-12T22:38:45.846Z,19.00
2022-11-12T22:41:15.129Z,18.92
2022-11-12T22:43:42.274Z,19.10
2022-11-12T22:46:14.452Z,18.92
2022-11-12T22:48:41.459Z,17.85
2022-11-12T22:51:13.441Z,17.52
2022-11-12T22:53:40.119Z,20.08
2022-11-12T22:56:12.135Z,17.13
2022-11-12T22:58:41.074Z,18.10
2022-11-12T23:01:16.620Z,17.45
2022-11-12T23:03:43.730Z,17.20
2022-11-12T23:06:10.786Z,16.83
2022-11-12T23:08:37.476Z,16.13
2022-11-12T23:11:06.952Z,17.88
2022-11-12T23:13:34.548Z,17.80
2022-11-12T23:16:02.090Z,16.08
2022-11-12T23:18:29.129Z,13.80
2022-11-12T23:21:07.818Z,19.42
2022-11-12T23:23:36.268Z,15.55
2022-11-12T23:26:09.184Z,13.98
2022-11-12T23:28:35.911Z,18.15
2022-11-12T23:31:09.760Z,15.88
2022-11-12T23:33:36.480Z,17.88
2022-11-12T23:36:08.233Z,20.92
2022-11-12T23:38:35.053Z,15.70
2022-11-12T23:41:02.258Z,16.77
2022-11-12T23:43:29.363Z,14.85
2022-11-12T23:45:55.991Z,15.85
2022-11-12T23:48:22.844Z,14.50
2022-11-12T23:50:50.742Z,18.88
2022-11-12T23:53:18.266Z,15.75
2022-11-12T23:55:44.890Z,17.98
2022-11-12T23:58:11.543Z,18.55
