createdAt,value
2019-05-18T00:00:47.800Z,59.75
2019-05-18T00:01:56.971Z,59.67
2019-05-18T00:03:05.349Z,59.65
2019-05-18T00:04:14.178Z,59.78
2019-05-18T00:05:22.284Z,59.62
2019-05-18T00:06:31.196Z,59.67
2019-05-18T00:07:39.010Z,59.87
2019-05-18T00:08:47.697Z,59.83
2019-05-18T00:09:55.690Z,59.74
2019-05-18T00:11:04.613Z,59.79
2019-05-18T00:12:12.491Z,59.77
2019-05-18T00:13:21.308Z,59.77
2019-05-18T00:14:29.411Z,59.83
2019-05-18T00:15:38.322Z,59.70
2019-05-18T00:16:46.244Z,59.90
2019-05-18T00:17:55.046Z,59.95
2019-05-18T00:19:02.999Z,59.81
2019-05-18T00:20:13.288Z,60.13
2019-05-18T00:21:21.169Z,60.17
2019-05-18T00:22:29.267Z,60.18
2019-05-18T00:23:37.118Z,60.35
2019-05-18T00:24:45.885Z,60.62
2019-05-18T00:25:53.957Z,60.51
2019-05-18T00:27:03.086Z,60.58
2019-05-18T00:28:13.194Z,60.68
2019-05-18T00:29:21.835Z,60.65
2019-05-18T00:30:29.932Z,60.66
2019-05-18T00:31:39.065Z,60.72
2019-05-18T00:32:46.936Z,60.84
2019-05-18T00:33:55.754Z,60.67
2019-05-18T00:35:04.194Z,60.88
2019-05-18T00:36:12.937Z,60.67
2019-05-18T00:37:20.791Z,60.97
2019-05-18T00:38:29.675Z,60.89
2019-05-18T00:39:37.758Z,61.25
2019-05-18T00:40:46.493Z,61.41
2019-05-18T00:41:54.267Z,61.39
2019-05-18T00:43:02.597Z,61.45
2019-05-18T00:44:10.771Z,61.63
2019-05-18T00:45:19.671Z,61.31
2019-05-18T00:46:27.830Z,61.02
2019-05-18T00:47:41.423Z,61.02
2019-05-18T00:48:46.358Z,61.14
2019-05-18T00:49:55.276Z,61.14
2019-05-18T00:51:03.170Z,61.10
2019-05-18T00:52:12.105Z,61.18
2019-05-18T00:53:20.176Z,61.39
2019-05-18T00:54:28.988Z,61.49
2019-05-18T00:55:37.092Z,61.48
2019-05-18T00:56:45.889Z,61.37
2019-05-18T00:57:53.898Z,61.33
2019-05-18T00:59:02.913Z,61.30
2019-05-18T01:00:11.693Z,61.87
2019-05-18T01:01:20.771Z,61.76
2019-05-18T01:02:28.946Z,61.46
2019-05-18T01:03:38.117Z,61.34
2019-05-18T01:04:46.259Z,61.32
2019-05-18T01:05:55.015Z,61.27
2019-05-18T01:07:02.802Z,61.46
2019-05-18T01:08:12.027Z,61.50
2019-05-18T01:09:20.314Z,61.56
2019-05-18T01:10:29.233Z,61.52
2019-05-18T01:11:37.338Z,62.03
2019-05-18T01:12:45.870Z,62.09
2019-05-18T01:13:53.790Z,62.26
2019-05-18T01:15:03.137Z,62.46
2019-05-18T01:16:11.255Z,61.42
2019-05-18T01:17:19.509Z,61.51
2019-05-18T01:18:27.709Z,61.90
2019-05-18T01:19:36.471Z,62.01
2019-05-18T01:20:44.891Z,62.19
2019-05-18T01:21:53.853Z,62.10
2019-05-18T01:23:01.953Z,61.82
2019-05-18T01:24:10.705Z,61.93
2019-05-18T01:25:18.758Z,61.92
2019-05-18T01:26:27.769Z,61.92
2019-05-18T01:27:35.803Z,62.45
2019-05-18T01:28:44.523Z,62.71
2019-05-18T01:29:53.898Z,62.67
2019-05-18T01:31:02.436Z,63.09
2019-05-18T01:32:10.660Z,63.20
2019-05-18T01:33:19.042Z,62.98
2019-05-18T01:34:27.099Z,62.83
2019-05-18T01:35:36.008Z,62.81
2019-05-18T01:36:44.255Z,62.58
2019-05-18T01:37:52.569Z,62.48
2019-05-18T01:39:00.831Z,62.53
2019-05-18T01:40:09.938Z,62.52
2019-05-18T01:41:17.964Z,62.25
2019-05-18T01:42:26.982Z,62.17
2019-05-18T01:43:34.792Z,61.96
2019-05-18T01:44:43.666Z,61.74
2019-05-18T01:45:51.752Z,61.80
2019-05-18T01:47:00.689Z,61.75
2019-05-18T01:48:13.691Z,62.09
2019-05-18T01:49:19.173Z,61.97
2019-05-18T01:50:27.247Z,61.94
2019-05-18T01:51:35.961Z,62.14
2019-05-18T01:52:43.865Z,62.25
2019-05-18T01:53:52.605Z,62.53
2019-05-18T01:55:00.499Z,61.51
2019-05-18T01:56:09.275Z,62.68
2019-05-18T01:57:17.177Z,62.55
2019-05-18T01:58:25.782Z,62.45
2019-05-18T01:59:33.858Z,62.59
2019-05-18T02:00:42.608Z,62.76
2019-05-18T02:01:51.513Z,62.78
2019-05-18T02:03:00.835Z,62.75
2019-05-18T02:04:08.930Z,62.41
2019-05-18T02:05:17.668Z,62.06
2019-05-18T02:06:25.771Z,62.14
2019-05-18T02:07:34.189Z,62.05
2019-05-18T02:08:42.136Z,62.31
2019-05-18T02:09:51.447Z,62.69
2019-05-18T02:10:59.382Z,62.48
2019-05-18T02:12:08.160Z,62.19
2019-05-18T02:13:16.019Z,62.54
2019-05-18T02:14:24.838Z,62.41
2019-05-18T02:15:32.865Z,62.52
2019-05-18T02:16:41.674Z,62.58
2019-05-18T02:17:49.600Z,62.80
2019-05-18T02:18:58.344Z,62.79
2019-05-18T02:20:07.484Z,63.06
2019-05-18T02:21:16.362Z,63.06
2019-05-18T02:22:24.569Z,62.99
2019-05-18T02:23:33.518Z,62.87
2019-05-18T02:24:41.557Z,62.73
2019-05-18T02:25:50.135Z,63.00
2019-05-18T02:26:58.359Z,63.40
2019-05-18T02:28:07.575Z,63.07
2019-05-18T02:29:15.594Z,63.17
2019-05-18T02:30:24.357Z,63.24
2019-05-18T02:31:32.372Z,63.32
2019-05-18T02:32:41.201Z,63.13
2019-05-18T02:33:48.899Z,63.24
2019-05-18T02:34:57.707Z,63.63
2019-05-18T02:36:05.809Z,63.60
2019-05-18T02:37:14.626Z,63.67
2019-05-18T02:38:22.892Z,63.77
2019-05-18T02:39:31.808Z,63.72
2019-05-18T02:40:39.728Z,63.59
2019-05-18T02:41:48.386Z,63.60
2019-05-18T02:42:56.530Z,63.34
2019-05-18T02:44:05.943Z,63.25
2019-05-18T02:45:14.813Z,63.11
2019-05-18T02:46:23.767Z,62.89
2019-05-18T02:47:32.045Z,62.93
2019-05-18T02:48:49.279Z,62.98
2019-05-18T02:49:50.807Z,63.00
2019-05-18T02:50:59.841Z,63.18
2019-05-18T02:52:07.942Z,63.34
2019-05-18T02:53:17.153Z,63.40
2019-05-18T02:54:25.275Z,63.47
2019-05-18T02:55:34.221Z,63.38
2019-05-18T02:56:42.706Z,63.39
2019-05-18T02:57:51.516Z,63.61
2019-05-18T02:58:59.703Z,63.47
2019-05-18T03:00:13.429Z,63.47
2019-05-18T03:01:21.635Z,63.46
2019-05-18T03:02:30.541Z,63.42
2019-05-18T03:03:38.431Z,63.52
2019-05-18T03:04:47.444Z,63.46
2019-05-18T03:05:55.759Z,63.68
2019-05-18T03:07:04.916Z,63.46
2019-05-18T03:08:12.855Z,63.85
2019-05-18T03:09:21.695Z,63.89
2019-05-18T03:10:30.257Z,64.09
2019-05-18T03:11:39.054Z,64.02
2019-05-18T03:12:47.089Z,64.16
2019-05-18T03:13:56.029Z,64.18
2019-05-18T03:15:04.765Z,64.18
2019-05-18T03:16:13.677Z,64.79
2019-05-18T03:17:21.687Z,64.81
2019-05-18T03:18:30.624Z,64.78
2019-05-18T03:19:38.451Z,64.76
2019-05-18T03:20:47.268Z,64.89
2019-05-18T03:21:55.362Z,64.82
2019-05-18T03:23:04.148Z,64.63
2019-05-18T03:24:12.070Z,64.04
2019-05-18T03:25:20.803Z,63.40
2019-05-18T03:26:29.078Z,63.36
2019-05-18T03:27:37.997Z,63.51
2019-05-18T03:28:46.198Z,63.46
2019-05-18T03:29:54.822Z,63.44
2019-05-18T03:31:02.804Z,63.33
2019-05-18T03:32:11.480Z,63.62
2019-05-18T03:33:19.622Z,63.29
2019-05-18T03:34:28.013Z,63.61
2019-05-18T03:35:36.714Z,63.75
2019-05-18T03:36:45.711Z,63.72
2019-05-18T03:37:53.582Z,63.86
2019-05-18T03:39:02.344Z,63.86
2019-05-18T03:40:10.751Z,63.61
2019-05-18T03:41:19.268Z,63.53
2019-05-18T03:42:27.269Z,63.50
2019-05-18T03:43:35.902Z,63.74
2019-05-18T03:44:43.815Z,64.02
2019-05-18T03:45:52.431Z,64.28
2019-05-18T03:47:00.507Z,64.36
2019-05-18T03:48:09.237Z,64.30
2019-05-18T03:49:27.198Z,64.42
2019-05-18T03:50:27.362Z,64.11
2019-05-18T03:51:35.352Z,64.31
2019-05-18T03:52:43.990Z,64.07
2019-05-18T03:53:51.808Z,64.15
2019-05-18T03:55:01.084Z,64.13
2019-05-18T03:56:08.987Z,64.23
2019-05-18T03:57:17.659Z,64.15
2019-05-18T03:58:25.724Z,63.90
2019-05-18T03:59:34.745Z,64.01
2019-05-18T04:00:43.251Z,64.06
2019-05-18T04:01:51.916Z,63.71
2019-05-18T04:03:00.467Z,63.46
2019-05-18T04:04:09.386Z,63.01
2019-05-18T04:05:17.477Z,62.80
2019-05-18T04:06:26.300Z,62.95
2019-05-18T04:07:34.242Z,63.12
2019-05-18T04:08:43.042Z,63.69
2019-05-18T04:09:51.081Z,63.99
2019-05-18T04:11:00.007Z,64.16
2019-05-18T04:12:07.996Z,64.12
2019-05-18T04:13:16.912Z,64.53
2019-05-18T04:14:25.141Z,64.57
2019-05-18T04:15:33.982Z,64.55
2019-05-18T04:16:42.031Z,64.41
2019-05-18T04:17:50.841Z,64.65
2019-05-18T04:18:58.982Z,64.71
2019-05-18T04:20:11.214Z,64.08
2019-05-18T04:21:19.056Z,64.23
2019-05-18T04:22:28.043Z,64.35
2019-05-18T04:23:36.213Z,64.35
2019-05-18T04:24:44.845Z,64.30
2019-05-18T04:25:52.981Z,64.19
2019-05-18T04:27:01.635Z,64.21
2019-05-18T04:28:09.441Z,63.97
2019-05-18T04:29:18.157Z,64.17
2019-05-18T04:30:26.372Z,64.34
2019-05-18T04:31:35.371Z,64.53
2019-05-18T04:32:43.302Z,64.76
2019-05-18T04:33:51.887Z,64.81
2019-05-18T04:34:59.989Z,64.70
2019-05-18T04:36:08.910Z,64.64
2019-05-18T04:37:16.916Z,64.53
2019-05-18T04:38:25.923Z,64.58
2019-05-18T04:39:33.770Z,64.54
2019-05-18T04:40:42.725Z,64.36
2019-05-18T04:41:50.718Z,64.42
2019-05-18T04:42:59.323Z,64.45
2019-05-18T04:44:07.433Z,64.62
2019-05-18T04:45:16.541Z,64.79
2019-05-18T04:46:24.595Z,64.80
2019-05-18T04:47:33.370Z,64.93
2019-05-18T04:48:41.150Z,64.85
2019-05-18T04:50:04.445Z,64.75
2019-05-18T04:50:59.714Z,64.72
2019-05-18T04:52:08.411Z,64.44
2019-05-18T04:53:16.599Z,64.47
2019-05-18T04:54:24.736Z,64.52
2019-05-18T04:55:32.829Z,64.56
2019-05-18T04:56:43.078Z,64.55
2019-05-18T04:57:51.018Z,64.30
2019-05-18T04:58:59.853Z,64.35
2019-05-18T05:00:10.337Z,64.56
2019-05-18T05:01:19.349Z,64.77
2019-05-18T05:02:27.401Z,64.74
2019-05-18T05:03:36.439Z,64.84
2019-05-18T05:04:44.431Z,64.77
2019-05-18T05:05:53.332Z,64.84
2019-05-18T05:07:01.228Z,64.77
2019-05-18T05:08:10.048Z,64.70
2019-05-18T05:09:18.460Z,64.43
2019-05-18T05:10:27.156Z,64.17
2019-05-18T05:11:35.384Z,64.37
2019-05-18T05:12:43.874Z,64.34
2019-05-18T05:13:51.698Z,64.42
2019-05-18T05:15:00.582Z,64.17
2019-05-18T05:16:08.555Z,64.21
2019-05-18T05:17:17.199Z,64.26
2019-05-18T05:18:25.156Z,64.15
2019-05-18T05:19:34.867Z,64.09
2019-05-18T05:20:42.733Z,63.83
2019-05-18T05:21:51.461Z,63.92
2019-05-18T05:22:59.593Z,63.92
2019-05-18T05:24:08.313Z,64.17
2019-05-18T05:25:16.357Z,64.13
2019-05-18T05:26:25.217Z,63.94
2019-05-18T05:27:33.109Z,63.97
2019-05-18T05:28:41.822Z,64.05
2019-05-18T05:29:50.021Z,64.05
2019-05-18T05:30:58.951Z,64.15
2019-05-18T05:32:06.851Z,63.99
2019-05-18T05:33:15.949Z,63.23
2019-05-18T05:34:24.171Z,63.44
2019-05-18T05:35:32.965Z,63.94
2019-05-18T05:36:41.277Z,64.03
2019-05-18T05:37:49.851Z,64.33
2019-05-18T05:38:58.011Z,64.36
2019-05-18T05:40:10.166Z,64.10
2019-05-18T05:41:18.624Z,64.23
2019-05-18T05:42:27.524Z,64.25
2019-05-18T05:43:35.685Z,64.20
2019-05-18T05:44:44.502Z,64.12
2019-05-18T05:45:52.603Z,64.36
2019-05-18T05:47:01.453Z,64.33
2019-05-18T05:48:09.957Z,64.49
2019-05-18T05:49:18.698Z,64.33
2019-05-18T05:50:35.261Z,64.33
2019-05-18T05:51:37.486Z,64.17
2019-05-18T05:52:45.833Z,64.14
2019-05-18T05:53:54.859Z,63.80
2019-05-18T05:55:02.902Z,63.71
2019-05-18T05:56:12.039Z,63.07
2019-05-18T05:57:20.160Z,63.48
2019-05-18T05:58:29.294Z,63.44
2019-05-18T05:59:37.586Z,63.12
2019-05-18T06:00:46.456Z,63.23
2019-05-18T06:02:39.049Z,63.16
2019-05-18T06:03:48.280Z,63.03
2019-05-18T06:04:56.463Z,62.82
2019-05-18T06:06:05.432Z,63.18
2019-05-18T06:07:13.772Z,63.27
2019-05-18T06:08:23.196Z,63.17
2019-05-18T06:09:31.401Z,63.12
2019-05-18T06:10:40.615Z,63.01
2019-05-18T06:11:48.815Z,63.03
2019-05-18T06:12:57.836Z,62.71
2019-05-18T06:14:06.233Z,62.85
2019-05-18T06:15:15.424Z,62.82
2019-05-18T06:16:23.447Z,62.96
2019-05-18T06:17:32.489Z,62.69
2019-05-18T06:18:40.780Z,62.67
2019-05-18T06:19:49.730Z,62.70
2019-05-18T06:20:57.731Z,62.83
2019-05-18T06:22:06.520Z,62.90
2019-05-18T06:23:14.701Z,62.42
2019-05-18T06:24:23.427Z,62.26
2019-05-18T06:25:34.219Z,61.81
2019-05-18T06:26:41.468Z,62.12
2019-05-18T06:27:49.754Z,62.36
2019-05-18T06:28:58.566Z,62.29
2019-05-18T06:30:09.553Z,61.84
2019-05-18T06:31:18.455Z,61.87
2019-05-18T06:32:26.469Z,61.58
2019-05-18T06:33:35.324Z,62.02
2019-05-18T06:34:43.557Z,60.95
2019-05-18T06:35:52.472Z,61.35
2019-05-18T06:37:00.684Z,61.19
2019-05-18T06:38:09.500Z,61.51
2019-05-18T06:39:17.795Z,61.88
2019-05-18T06:40:26.435Z,61.75
2019-05-18T06:41:34.776Z,61.95
2019-05-18T06:42:43.605Z,62.02
2019-05-18T06:43:51.796Z,61.92
2019-05-18T06:45:00.522Z,61.82
2019-05-18T06:46:08.725Z,61.60
2019-05-18T06:47:17.141Z,61.34
2019-05-18T06:48:25.799Z,61.46
2019-05-18T06:49:34.646Z,61.18
2019-05-18T06:50:43.910Z,60.14
2019-05-18T06:51:53.201Z,60.15
2019-05-18T06:53:01.424Z,60.97
2019-05-18T06:54:10.162Z,60.97
2019-05-18T06:55:18.369Z,60.66
2019-05-18T06:56:27.598Z,59.54
2019-05-18T06:57:36.210Z,59.80
2019-05-18T06:58:45.399Z,60.47
2019-05-18T06:59:53.799Z,60.33
2019-05-18T07:01:02.890Z,60.48
2019-05-18T07:02:11.115Z,60.67
2019-05-18T07:03:20.313Z,60.73
2019-05-18T07:04:28.337Z,60.58
2019-05-18T07:05:37.126Z,58.60
2019-05-18T07:06:45.174Z,58.33
2019-05-18T07:07:54.328Z,58.48
2019-05-18T07:09:02.651Z,58.26
2019-05-18T07:10:12.230Z,58.71
2019-05-18T07:11:20.679Z,58.73
2019-05-18T07:12:29.500Z,58.39
2019-05-18T07:13:37.798Z,58.02
2019-05-18T07:14:49.080Z,58.38
2019-05-18T07:15:57.070Z,58.79
2019-05-18T07:17:05.865Z,58.87
2019-05-18T07:18:13.953Z,58.67
2019-05-18T07:19:22.904Z,57.81
2019-05-18T07:20:30.963Z,58.09
2019-05-18T07:21:40.100Z,58.10
2019-05-18T07:22:48.525Z,58.19
2019-05-18T07:23:57.425Z,57.94
2019-05-18T07:25:08.435Z,57.87
2019-05-18T07:26:17.314Z,57.79
2019-05-18T07:27:25.364Z,58.43
2019-05-18T07:28:34.840Z,57.75
2019-05-18T07:29:42.928Z,58.11
2019-05-18T07:30:51.632Z,57.77
2019-05-18T07:31:59.596Z,58.20
2019-05-18T07:33:08.429Z,58.65
2019-05-18T07:34:16.574Z,58.85
2019-05-18T07:35:25.172Z,58.79
2019-05-18T07:36:33.363Z,58.96
2019-05-18T07:37:42.142Z,58.55
2019-05-18T07:38:50.173Z,58.00
2019-05-18T07:39:59.048Z,58.17
2019-05-18T07:41:07.171Z,58.05
2019-05-18T07:42:15.917Z,58.46
2019-05-18T07:43:24.299Z,58.29
2019-05-18T07:44:33.081Z,58.41
2019-05-18T07:45:41.459Z,58.52
2019-05-18T07:46:50.531Z,58.69
2019-05-18T07:47:58.648Z,58.43
2019-05-18T07:49:07.360Z,58.36
2019-05-18T07:50:15.731Z,58.49
2019-05-18T07:51:36.303Z,58.39
2019-05-18T07:52:34.690Z,58.49
2019-05-18T07:53:43.489Z,58.37
2019-05-18T07:54:51.421Z,58.21
2019-05-18T07:56:00.031Z,58.58
2019-05-18T07:57:07.950Z,58.42
2019-05-18T07:58:16.723Z,58.19
2019-05-18T07:59:25.140Z,58.50
2019-05-18T08:00:33.718Z,58.23
2019-05-18T08:01:41.694Z,58.32
2019-05-18T08:02:50.576Z,58.25
2019-05-18T08:03:59.110Z,57.22
2019-05-18T08:05:10.829Z,57.60
2019-05-18T08:06:18.988Z,57.82
2019-05-18T08:07:28.004Z,57.89
2019-05-18T08:08:36.354Z,57.78
2019-05-18T08:09:45.070Z,57.47
2019-05-18T08:10:53.102Z,57.79
2019-05-18T08:12:01.986Z,57.41
2019-05-18T08:13:10.170Z,57.12
2019-05-18T08:14:19.090Z,56.63
2019-05-18T08:15:27.299Z,56.75
2019-05-18T08:16:35.701Z,56.92
2019-05-18T08:17:43.810Z,56.55
2019-05-18T08:18:52.769Z,56.57
2019-05-18T08:20:01.138Z,56.33
2019-05-18T08:21:10.005Z,56.48
2019-05-18T08:22:18.022Z,56.26
2019-05-18T08:23:26.745Z,56.05
2019-05-18T08:24:34.626Z,56.11
2019-05-18T08:25:43.418Z,55.56
2019-05-18T08:26:51.849Z,55.93
2019-05-18T08:28:02.355Z,56.21
2019-05-18T08:29:10.591Z,56.12
2019-05-18T08:30:19.725Z,55.60
2019-05-18T08:31:27.809Z,55.77
2019-05-18T08:32:36.729Z,55.34
2019-05-18T08:33:44.731Z,54.96
2019-05-18T08:34:53.561Z,55.07
2019-05-18T08:36:01.963Z,54.72
2019-05-18T08:37:11.257Z,54.83
2019-05-18T08:38:20.192Z,54.28
2019-05-18T08:39:29.464Z,53.74
2019-05-18T08:40:37.625Z,54.54
2019-05-18T08:41:48.871Z,54.86
2019-05-18T08:42:58.219Z,54.73
2019-05-18T08:44:08.307Z,53.70
2019-05-18T08:45:17.572Z,53.99
2019-05-18T08:46:26.497Z,53.70
2019-05-18T08:47:34.577Z,53.04
2019-05-18T08:48:43.360Z,52.94
2019-05-18T08:49:51.703Z,53.09
2019-05-18T08:51:00.514Z,53.01
2019-05-18T08:52:08.960Z,52.43
2019-05-18T08:53:17.716Z,52.88
2019-05-18T08:54:26.611Z,53.09
2019-05-18T08:55:34.986Z,52.49
2019-05-18T08:56:43.317Z,52.55
2019-05-18T08:57:52.476Z,52.70
2019-05-18T08:59:00.470Z,51.47
2019-05-18T09:00:10.931Z,51.93
2019-05-18T09:01:19.164Z,51.79
2019-05-18T09:02:27.936Z,51.31
2019-05-18T09:03:35.933Z,51.12
2019-05-18T09:04:44.867Z,50.60
2019-05-18T09:05:54.374Z,51.13
2019-05-18T09:07:03.085Z,50.88
2019-05-18T09:08:11.383Z,50.85
2019-05-18T09:09:20.109Z,51.05
2019-05-18T09:10:28.215Z,50.11
2019-05-18T09:11:37.088Z,50.63
2019-05-18T09:12:45.330Z,50.49
2019-05-18T09:13:54.231Z,50.07
2019-05-18T09:15:02.253Z,49.34
2019-05-18T09:16:11.134Z,50.15
2019-05-18T09:17:19.081Z,49.89
2019-05-18T09:18:27.854Z,48.86
2019-05-18T09:19:35.891Z,49.81
2019-05-18T09:20:44.879Z,50.00
2019-05-18T09:21:53.283Z,49.36
2019-05-18T09:23:01.492Z,48.53
2019-05-18T09:24:09.610Z,49.15
2019-05-18T09:25:18.644Z,49.69
2019-05-18T09:26:26.798Z,49.30
2019-05-18T09:27:35.580Z,48.75
2019-05-18T09:28:43.577Z,48.98
2019-05-18T09:29:52.446Z,48.68
2019-05-18T09:31:00.616Z,48.03
2019-05-18T09:32:09.574Z,48.13
2019-05-18T09:33:17.610Z,46.64
2019-05-18T09:34:26.582Z,46.16
2019-05-18T09:35:35.212Z,46.91
2019-05-18T09:36:43.982Z,47.43
2019-05-18T09:37:52.045Z,46.93
2019-05-18T09:39:01.093Z,46.86
2019-05-18T09:40:09.845Z,47.00
2019-05-18T09:41:18.703Z,46.39
2019-05-18T09:42:26.698Z,45.59
2019-05-18T09:43:35.491Z,45.02
2019-05-18T09:44:43.687Z,45.54
2019-05-18T09:45:53.280Z,44.64
2019-05-18T09:47:01.304Z,44.02
2019-05-18T09:48:10.004Z,44.49
2019-05-18T09:49:18.269Z,44.17
2019-05-18T09:50:27.267Z,44.49
2019-05-18T09:51:35.365Z,45.19
2019-05-18T09:52:45.946Z,44.35
2019-05-18T09:53:54.073Z,43.96
2019-05-18T09:55:02.837Z,43.70
2019-05-18T09:56:11.042Z,43.54
2019-05-18T09:57:19.905Z,43.14
2019-05-18T09:58:28.041Z,43.58
2019-05-18T09:59:36.772Z,43.83
2019-05-18T10:00:44.851Z,42.92
2019-05-18T10:01:53.917Z,42.63
2019-05-18T10:03:01.979Z,42.04
2019-05-18T10:04:10.976Z,41.96
2019-05-18T10:05:19.253Z,42.19
2019-05-18T10:06:31.269Z,40.86
2019-05-18T10:07:38.315Z,41.80
2019-05-18T10:08:46.961Z,42.22
2019-05-18T10:09:55.577Z,42.37
2019-05-18T10:11:04.177Z,39.05
2019-05-18T10:12:11.971Z,40.61
2019-05-18T10:13:20.773Z,40.80
2019-05-18T10:14:28.941Z,38.71
2019-05-18T10:15:37.701Z,39.62
2019-05-18T10:16:45.787Z,39.13
2019-05-18T10:17:54.391Z,39.78
2019-05-18T10:19:02.594Z,38.30
2019-05-18T10:20:11.834Z,39.50
2019-05-18T10:21:19.913Z,36.38
2019-05-18T10:22:28.706Z,35.21
2019-05-18T10:23:36.726Z,36.12
2019-05-18T10:24:45.635Z,34.88
2019-05-18T10:25:53.839Z,34.54
2019-05-18T10:27:02.868Z,34.42
2019-05-18T10:28:10.858Z,32.60
2019-05-18T10:29:19.043Z,30.82
2019-05-18T10:30:27.359Z,30.75
2019-05-18T10:31:36.163Z,32.22
2019-05-18T10:32:44.356Z,31.65
2019-05-18T10:33:53.133Z,30.90
2019-05-18T10:35:01.374Z,31.10
2019-05-18T10:36:11.759Z,30.01
2019-05-18T10:37:20.029Z,30.54
2019-05-18T10:38:28.721Z,27.74
2019-05-18T10:39:38.732Z,28.94
2019-05-18T10:40:47.078Z,26.97
2019-05-18T10:41:54.934Z,25.55
2019-05-18T10:43:03.976Z,27.27
2019-05-18T10:44:11.984Z,25.87
2019-05-18T10:45:21.186Z,25.09
2019-05-18T10:46:29.261Z,24.55
2019-05-18T10:47:38.338Z,24.59
2019-05-18T10:48:46.642Z,24.31
2019-05-18T10:49:55.760Z,24.62
2019-05-18T10:51:05.623Z,24.73
2019-05-18T10:52:14.168Z,22.96
2019-05-18T10:53:28.727Z,23.29
2019-05-18T10:54:32.341Z,23.09
2019-05-18T10:55:40.520Z,22.30
2019-05-18T10:56:49.482Z,21.92
2019-05-18T10:57:58.536Z,21.36
2019-05-18T10:59:07.584Z,21.85
2019-05-18T11:00:16.472Z,21.47
2019-05-18T11:01:25.144Z,21.74
2019-05-18T11:02:33.618Z,21.34
2019-05-18T11:03:42.649Z,21.63
2019-05-18T11:04:50.985Z,21.31
2019-05-18T11:06:00.130Z,21.00
2019-05-18T11:07:08.311Z,21.07
2019-05-18T11:08:17.186Z,21.92
2019-05-18T11:09:25.677Z,20.38
2019-05-18T11:10:34.603Z,20.46
2019-05-18T11:11:42.772Z,20.18
2019-05-18T11:12:51.867Z,20.28
2019-05-18T11:14:00.220Z,20.06
2019-05-18T11:15:10.713Z,19.46
2019-05-18T11:16:18.769Z,19.62
2019-05-18T11:17:27.576Z,19.30
2019-05-18T11:18:36.180Z,19.30
2019-05-18T11:19:45.258Z,19.37
2019-05-18T11:20:53.526Z,19.35
2019-05-18T11:22:02.627Z,19.66
2019-05-18T11:23:11.014Z,18.97
2019-05-18T11:24:20.240Z,18.93
2019-05-18T11:25:28.267Z,18.49
2019-05-18T11:26:36.964Z,18.44
2019-05-18T11:27:44.764Z,18.31
2019-05-18T11:28:54.015Z,17.88
2019-05-18T11:30:02.366Z,18.19
2019-05-18T11:31:11.498Z,19.55
2019-05-18T11:32:19.589Z,18.75
2019-05-18T11:33:28.409Z,18.41
2019-05-18T11:34:36.601Z,17.56
2019-05-18T11:35:45.525Z,18.31
2019-05-18T11:36:53.856Z,19.37
2019-05-18T11:38:02.577Z,19.93
2019-05-18T11:39:10.768Z,20.13
2019-05-18T11:40:20.034Z,19.07
2019-05-18T11:41:27.957Z,18.91
2019-05-18T11:42:36.903Z,18.95
2019-05-18T11:43:44.972Z,18.32
2019-05-18T11:44:53.710Z,18.83
2019-05-18T11:46:01.908Z,18.27
2019-05-18T11:47:10.796Z,18.03
2019-05-18T11:48:19.238Z,17.89
2019-05-18T11:49:29.151Z,17.28
2019-05-18T11:50:37.712Z,17.25
2019-05-18T11:51:47.005Z,16.91
2019-05-18T11:52:55.251Z,16.87
2019-05-18T11:54:04.197Z,17.00
2019-05-18T11:55:12.412Z,16.53
2019-05-18T11:56:21.087Z,16.99
2019-05-18T11:57:29.185Z,16.40
2019-05-18T11:58:37.848Z,16.50
2019-05-18T11:59:45.864Z,16.52
2019-05-18T12:00:54.749Z,16.77
2019-05-18T12:02:03.294Z,15.93
2019-05-18T12:03:12.101Z,16.18
2019-05-18T12:04:20.328Z,17.35
2019-05-18T12:05:29.010Z,17.42
2019-05-18T12:06:37.009Z,16.97
2019-05-18T12:07:48.399Z,16.98
2019-05-18T12:08:58.583Z,17.01
2019-05-18T12:10:12.400Z,17.25
2019-05-18T12:11:20.687Z,16.08
2019-05-18T12:12:29.502Z,16.15
2019-05-18T12:13:37.537Z,15.59
2019-05-18T12:14:46.345Z,15.46
2019-05-18T12:15:54.289Z,16.66
2019-05-18T12:17:03.479Z,16.39
2019-05-18T12:18:11.630Z,16.52
2019-05-18T12:19:20.371Z,16.43
2019-05-18T12:20:28.738Z,16.10
2019-05-18T12:21:37.596Z,15.89
2019-05-18T12:22:45.752Z,15.79
2019-05-18T12:23:54.506Z,15.56
2019-05-18T12:25:02.665Z,15.98
2019-05-18T12:26:11.521Z,15.88
2019-05-18T12:27:19.701Z,15.63
2019-05-18T12:28:31.083Z,15.96
2019-05-18T12:29:37.920Z,15.64
2019-05-18T12:30:46.573Z,16.25
2019-05-18T12:31:54.683Z,16.34
2019-05-18T12:33:03.682Z,15.39
2019-05-18T12:34:11.969Z,15.48
2019-05-18T12:35:20.844Z,16.30
2019-05-18T12:36:28.872Z,16.42
2019-05-18T12:37:38.296Z,16.50
2019-05-18T12:38:46.614Z,16.05
2019-05-18T12:39:56.173Z,16.06
2019-05-18T12:41:04.620Z,16.40
2019-05-18T12:42:13.747Z,16.63
2019-05-18T12:43:22.069Z,16.35
2019-05-18T12:44:31.530Z,16.27
2019-05-18T12:45:39.630Z,16.30
2019-05-18T12:46:48.751Z,16.20
2019-05-18T12:47:56.954Z,16.34
2019-05-18T12:49:06.547Z,16.25
2019-05-18T12:50:16.380Z,16.14
2019-05-18T12:51:25.199Z,16.53
2019-05-18T12:52:33.210Z,15.55
2019-05-18T12:53:41.902Z,15.96
2019-05-18T12:54:49.858Z,16.78
2019-05-18T12:55:58.845Z,17.97
2019-05-18T12:57:07.016Z,18.31
2019-05-18T12:58:15.891Z,19.67
2019-05-18T12:59:24.331Z,19.18
2019-05-18T13:00:33.324Z,18.98
2019-05-18T13:01:41.345Z,18.94
2019-05-18T13:02:50.264Z,18.85
2019-05-18T13:03:58.475Z,18.46
2019-05-18T13:05:09.120Z,18.89
2019-05-18T13:06:17.163Z,19.92
2019-05-18T13:07:25.833Z,19.81
2019-05-18T13:08:33.822Z,19.94
2019-05-18T13:09:42.628Z,19.60
2019-05-18T13:10:50.792Z,20.21
2019-05-18T13:12:01.080Z,20.29
2019-05-18T13:13:08.946Z,19.95
2019-05-18T13:14:17.783Z,20.11
2019-05-18T13:15:26.188Z,20.75
2019-05-18T13:16:34.876Z,21.00
2019-05-18T13:17:42.926Z,21.18
2019-05-18T13:18:51.807Z,21.57
2019-05-18T13:20:00.046Z,21.96
2019-05-18T13:21:08.977Z,21.77
2019-05-18T13:22:17.027Z,21.43
2019-05-18T13:23:25.894Z,21.55
2019-05-18T13:24:44.735Z,21.45
2019-05-18T13:25:44.483Z,21.30
2019-05-18T13:26:52.585Z,21.22
2019-05-18T13:28:01.716Z,21.48
2019-05-18T13:29:09.801Z,21.52
2019-05-18T13:30:20.392Z,21.64
2019-05-18T13:31:28.527Z,21.30
2019-05-18T13:32:37.176Z,21.58
2019-05-18T13:33:45.470Z,21.64
2019-05-18T13:34:54.396Z,22.12
2019-05-18T13:36:02.791Z,22.22
2019-05-18T13:37:11.629Z,22.11
2019-05-18T13:38:19.696Z,22.43
2019-05-18T13:39:28.288Z,22.22
2019-05-18T13:40:36.079Z,22.33
2019-05-18T13:41:45.065Z,22.51
2019-05-18T13:42:53.124Z,22.87
2019-05-18T13:44:02.134Z,22.99
2019-05-18T13:45:11.612Z,22.98
2019-05-18T13:46:20.482Z,22.76
2019-05-18T13:47:28.517Z,22.82
2019-05-18T13:48:37.314Z,22.79
2019-05-18T13:49:45.479Z,22.66
2019-05-18T13:50:54.220Z,23.21
2019-05-18T13:52:02.371Z,23.06
2019-05-18T13:53:11.206Z,23.53
2019-05-18T13:54:19.178Z,23.77
2019-05-18T13:55:28.130Z,23.06
2019-05-18T13:56:39.797Z,23.56
2019-05-18T13:57:46.755Z,23.99
2019-05-18T13:58:54.721Z,24.49
2019-05-18T14:00:03.561Z,24.40
2019-05-18T14:01:11.759Z,24.78
2019-05-18T14:02:20.659Z,24.71
2019-05-18T14:03:28.715Z,24.76
2019-05-18T14:04:37.868Z,24.76
2019-05-18T14:05:46.248Z,25.07
2019-05-18T14:06:55.038Z,25.18
2019-05-18T14:08:03.136Z,25.57
2019-05-18T14:09:12.340Z,25.89
2019-05-18T14:10:22.594Z,25.63
2019-05-18T14:11:31.377Z,25.72
2019-05-18T14:12:39.805Z,25.87
2019-05-18T14:13:48.872Z,25.55
2019-05-18T14:14:57.259Z,25.86
2019-05-18T14:16:06.256Z,25.72
2019-05-18T14:17:14.189Z,25.36
2019-05-18T14:18:22.960Z,25.17
2019-05-18T14:19:31.064Z,25.46
2019-05-18T14:20:39.697Z,26.10
2019-05-18T14:21:47.877Z,26.07
2019-05-18T14:22:56.523Z,25.96
2019-05-18T14:24:04.381Z,25.63
2019-05-18T14:25:19.166Z,25.39
2019-05-18T14:26:23.531Z,25.23
2019-05-18T14:27:32.265Z,25.55
2019-05-18T14:28:40.292Z,26.30
2019-05-18T14:29:48.983Z,26.34
2019-05-18T14:30:56.946Z,26.37
2019-05-18T14:32:05.936Z,26.59
2019-05-18T14:33:14.159Z,26.37
2019-05-18T14:34:23.314Z,26.37
2019-05-18T14:35:33.493Z,26.53
2019-05-18T14:36:42.339Z,26.60
2019-05-18T14:37:50.518Z,26.77
2019-05-18T14:38:59.221Z,26.73
2019-05-18T14:40:09.387Z,26.88
2019-05-18T14:41:18.078Z,27.32
2019-05-18T14:42:26.284Z,27.60
2019-05-18T14:43:35.192Z,27.36
2019-05-18T14:44:43.202Z,28.12