createdAt,value
2018-03-17T00:02:24.372Z,79.20
2018-03-17T00:04:51.920Z,79.30
2018-03-17T00:07:19.438Z,78.80
2018-03-17T00:09:46.990Z,79.10
2018-03-17T00:12:14.521Z,78.80
2018-03-17T00:14:43.054Z,80.10
2018-03-17T00:17:10.569Z,79.20
2018-03-17T00:19:38.898Z,79.50
2018-03-17T00:22:06.413Z,79.40
2018-03-17T00:24:34.707Z,79.10
2018-03-17T00:27:02.265Z,78.90
2018-03-17T00:29:29.789Z,79.00
2018-03-17T00:31:57.330Z,79.10
2018-03-17T00:34:24.859Z,79.30
2018-03-17T00:36:52.405Z,78.90
2018-03-17T00:39:20.769Z,78.80
2018-03-17T00:41:49.080Z,78.60
2018-03-17T00:44:16.604Z,78.60
2018-03-17T00:46:44.917Z,78.60
2018-03-17T00:49:12.441Z,78.50
2018-03-17T00:51:40.758Z,78.80
2018-03-17T00:54:08.274Z,79.40
2018-03-17T00:56:36.588Z,79.00
2018-03-17T00:59:04.106Z,78.40
2018-03-17T01:01:31.668Z,78.50
2018-03-17T01:03:59.954Z,78.00
2018-03-17T01:06:28.270Z,78.70
2018-03-17T01:08:55.788Z,78.00
2018-03-17T01:11:24.098Z,78.10
2018-03-17T01:13:51.615Z,78.10
2018-03-17T01:16:19.157Z,77.90
2018-03-17T01:18:47.442Z,77.50
2018-03-17T01:21:15.006Z,77.50
2018-03-17T01:23:42.523Z,77.40
2018-03-17T01:26:10.036Z,77.20
2018-03-17T01:28:38.358Z,76.80
2018-03-17T01:31:05.878Z,76.60
2018-03-17T01:33:34.331Z,76.60
2018-03-17T01:36:01.920Z,76.60
2018-03-17T01:38:30.224Z,76.80
2018-03-17T01:40:57.745Z,76.70
2018-03-17T01:43:25.298Z,76.90
2018-03-17T01:45:52.822Z,77.10
2018-03-17T01:48:20.369Z,76.30
2018-03-17T01:50:47.894Z,76.60
2018-03-17T01:53:15.441Z,76.50
2018-03-17T01:55:42.959Z,76.60
2018-03-17T01:58:10.504Z,76.50
2018-03-17T02:00:38.022Z,75.80
2018-03-17T02:03:05.570Z,76.00
2018-03-17T02:05:33.089Z,75.90
2018-03-17T02:08:00.633Z,76.20
2018-03-17T02:10:28.926Z,75.60
2018-03-17T02:12:56.469Z,76.20
2018-03-17T02:15:24.754Z,75.10
2018-03-17T02:17:52.297Z,75.10
2018-03-17T02:20:19.814Z,75.30
2018-03-17T02:22:47.366Z,75.50
2018-03-17T02:25:14.881Z,75.50
2018-03-17T02:27:43.166Z,75.80
2018-03-17T02:30:11.479Z,76.00
2018-03-17T02:32:38.999Z,75.90
2018-03-17T02:35:06.578Z,76.10
2018-03-17T02:37:34.099Z,75.90
2018-03-17T02:40:01.666Z,75.90
2018-03-17T02:42:29.194Z,75.80
2018-03-17T02:44:56.738Z,75.70
2018-03-17T02:47:24.284Z,75.90
2018-03-17T02:49:51.839Z,75.60
2018-03-17T02:52:19.363Z,74.90
2018-03-17T02:54:46.910Z,75.40
2018-03-17T02:57:14.433Z,74.80
2018-03-17T02:59:41.983Z,75.00
2018-03-17T03:02:09.512Z,75.10
2018-03-17T03:04:37.853Z,75.00
2018-03-17T03:07:05.394Z,75.00
2018-03-17T03:09:32.946Z,75.20
2018-03-17T03:12:00.469Z,75.40
2018-03-17T03:14:28.026Z,75.40
2018-03-17T03:16:55.558Z,75.70
2018-03-17T03:19:23.114Z,75.40
2018-03-17T03:21:50.639Z,75.50
2018-03-17T03:24:18.193Z,75.50
2018-03-17T03:26:46.486Z,76.20
2018-03-17T03:29:14.037Z,76.10
2018-03-17T03:31:42.319Z,75.50
2018-03-17T03:34:09.852Z,75.40
2018-03-17T03:36:37.401Z,75.60
2018-03-17T03:39:04.926Z,75.20
2018-03-17T03:41:32.475Z,75.50
2018-03-17T03:44:00.000Z,75.70
2018-03-17T03:46:28.325Z,75.40
2018-03-17T03:48:55.839Z,75.30
2018-03-17T03:51:24.154Z,74.90
2018-03-17T03:53:51.666Z,74.70
2018-03-17T03:56:19.215Z,75.00
2018-03-17T03:58:46.737Z,74.60
2018-03-17T04:01:14.291Z,74.90
2018-03-17T04:03:41.813Z,74.80
2018-03-17T04:06:09.365Z,75.20
2018-03-17T04:08:36.878Z,75.10
2018-03-17T04:11:04.425Z,74.90
2018-03-17T04:13:31.946Z,74.40
2018-03-17T04:15:59.491Z,74.50
2018-03-17T04:18:27.022Z,75.10
2018-03-17T04:20:54.567Z,74.70
2018-03-17T04:23:22.090Z,74.40
2018-03-17T04:25:49.628Z,74.90
2018-03-17T04:28:17.150Z,75.10
2018-03-17T04:30:44.702Z,74.90
2018-03-17T04:33:12.230Z,74.90
2018-03-17T04:35:39.786Z,74.90
2018-03-17T04:38:07.318Z,75.60
2018-03-17T04:40:34.846Z,75.70
2018-03-17T04:43:02.402Z,75.50
2018-03-17T04:45:29.923Z,75.40
2018-03-17T04:47:57.475Z,75.50
2018-03-17T04:50:25.000Z,75.70
2018-03-17T04:52:52.551Z,75.80
2018-03-17T04:55:20.111Z,75.60
2018-03-17T04:57:48.402Z,75.50
2018-03-17T05:00:15.918Z,75.40
2018-03-17T05:02:44.230Z,76.00
2018-03-17T05:05:11.760Z,75.30
2018-03-17T05:07:40.078Z,75.40
2018-03-17T05:10:07.646Z,75.40
2018-03-17T05:12:35.208Z,75.30
2018-03-17T05:15:02.728Z,75.00
2018-03-17T05:17:31.043Z,74.80
2018-03-17T05:19:58.559Z,74.70
2018-03-17T05:22:26.866Z,74.90
2018-03-17T05:24:54.390Z,74.70
2018-03-17T05:27:22.679Z,75.40
2018-03-17T05:29:50.995Z,74.10
2018-03-17T05:32:18.526Z,74.00
2018-03-17T05:34:46.074Z,73.90
2018-03-17T05:37:14.362Z,73.70
2018-03-17T05:39:41.918Z,73.60
2018-03-17T05:42:10.210Z,73.50
2018-03-17T05:44:37.765Z,73.30
2018-03-17T05:47:05.298Z,73.50
2018-03-17T05:49:32.855Z,73.30
2018-03-17T05:52:00.382Z,73.30
2018-03-17T05:54:27.933Z,73.40
2018-03-17T05:56:55.450Z,73.50
2018-03-17T05:59:23.759Z,73.40
2018-03-17T06:01:51.280Z,73.20
2018-03-17T06:04:19.658Z,73.90
2018-03-17T06:06:47.151Z,73.20
2018-03-17T06:09:14.697Z,73.00
2018-03-17T06:11:42.231Z,73.90
2018-03-17T06:14:09.799Z,73.40
2018-03-17T06:16:37.334Z,73.40
2018-03-17T06:19:04.892Z,72.70
2018-03-17T06:21:32.411Z,72.90
2018-03-17T06:23:59.970Z,72.60
2018-03-17T06:26:27.495Z,72.90
2018-03-17T06:28:55.059Z,72.80
2018-03-17T06:31:22.587Z,72.60
2018-03-17T06:33:50.112Z,72.80
2018-03-17T06:36:17.653Z,73.20
2018-03-17T06:38:45.187Z,73.40
2018-03-17T06:41:12.748Z,72.60
2018-03-17T06:43:40.318Z,72.10
2018-03-17T06:46:07.875Z,73.30
2018-03-17T06:48:35.404Z,71.80
2018-03-17T06:51:02.953Z,71.60
2018-03-17T06:53:30.474Z,71.70
2018-03-17T06:55:58.789Z,72.00
2018-03-17T06:58:26.310Z,71.90
2018-03-17T07:00:54.635Z,72.00
2018-03-17T07:03:22.156Z,71.90
2018-03-17T07:05:50.474Z,71.00
2018-03-17T07:08:18.011Z,71.00
2018-03-17T07:10:45.557Z,71.60
2018-03-17T07:13:13.847Z,70.70
2018-03-17T07:15:41.398Z,70.70
2018-03-17T07:18:08.935Z,70.20
2018-03-17T07:20:37.259Z,70.20
2018-03-17T07:23:04.792Z,69.20
2018-03-17T07:25:32.358Z,69.90
2018-03-17T07:27:59.895Z,69.70
2018-03-17T07:30:28.218Z,68.50
2018-03-17T07:32:55.743Z,68.30
2018-03-17T07:35:24.041Z,68.70
2018-03-17T07:37:51.627Z,68.70
2018-03-17T07:40:19.146Z,68.00
2018-03-17T07:42:48.471Z,68.60
2018-03-17T07:45:15.990Z,68.60
2018-03-17T07:47:43.542Z,68.00
2018-03-17T07:50:11.064Z,68.50
2018-03-17T07:52:38.622Z,68.30
2018-03-17T07:55:06.151Z,67.40
2018-03-17T07:57:34.511Z,67.50
2018-03-17T08:00:02.004Z,67.30
2018-03-17T08:02:29.558Z,67.30
2018-03-17T08:04:57.855Z,67.50
2018-03-17T08:07:25.418Z,67.40
2018-03-17T08:09:52.943Z,66.90
2018-03-17T08:12:21.268Z,66.50
2018-03-17T08:14:48.799Z,66.30
2018-03-17T08:17:16.362Z,66.90
2018-03-17T08:19:43.891Z,67.30
2018-03-17T08:22:11.443Z,67.20
2018-03-17T08:24:38.962Z,66.50
2018-03-17T08:27:06.523Z,65.10
2018-03-17T08:29:34.051Z,66.00
2018-03-17T08:32:02.383Z,65.30
2018-03-17T08:34:29.906Z,65.20
2018-03-17T08:36:57.460Z,65.60
2018-03-17T08:39:25.050Z,64.60
2018-03-17T08:41:53.299Z,63.70
2018-03-17T08:44:20.856Z,63.70
2018-03-17T08:46:48.396Z,64.20
2018-03-17T08:49:15.941Z,63.60
2018-03-17T08:51:43.459Z,63.80
2018-03-17T08:54:11.018Z,63.30
2018-03-17T08:56:38.556Z,63.00
2018-03-17T08:59:06.867Z,62.10
2018-03-17T09:01:34.399Z,61.90
2018-03-17T09:04:02.723Z,62.40
2018-03-17T09:06:30.246Z,62.30
2018-03-17T09:08:57.803Z,64.90
2018-03-17T09:11:25.322Z,63.40
2018-03-17T09:13:52.878Z,63.40
2018-03-17T09:16:20.401Z,62.30
2018-03-17T09:18:47.951Z,60.50
2018-03-17T09:21:15.486Z,60.40
2018-03-17T09:23:43.062Z,60.00
2018-03-17T09:26:11.342Z,60.00
2018-03-17T09:28:38.895Z,60.00
2018-03-17T09:31:07.183Z,60.60
2018-03-17T09:33:34.738Z,60.50
2018-03-17T09:36:02.269Z,60.60
2018-03-17T09:38:29.784Z,60.20
2018-03-17T09:40:57.331Z,59.80
2018-03-17T09:43:24.858Z,59.10
2018-03-17T09:45:52.402Z,58.10
2018-03-17T09:48:19.924Z,57.50
2018-03-17T09:50:47.471Z,57.80
2018-03-17T09:53:14.996Z,58.80
2018-03-17T09:55:42.560Z,57.90
2018-03-17T09:58:10.086Z,58.30
2018-03-17T10:00:37.639Z,58.50
2018-03-17T10:03:05.158Z,58.20
2018-03-17T10:05:33.470Z,58.40
2018-03-17T10:08:00.994Z,58.40
2018-03-17T10:10:29.316Z,57.20
2018-03-17T10:12:56.848Z,57.10
2018-03-17T10:15:24.404Z,57.00
2018-03-17T10:17:51.925Z,56.30
2018-03-17T10:20:19.477Z,56.50
2018-03-17T10:22:46.998Z,56.70
2018-03-17T10:25:14.558Z,56.50
2018-03-17T10:27:42.088Z,56.80
2018-03-17T10:30:10.436Z,56.40
2018-03-17T10:32:37.965Z,56.30
2018-03-17T10:35:05.514Z,56.50
2018-03-17T10:37:33.038Z,56.80
2018-03-17T10:40:00.587Z,56.50
2018-03-17T10:42:28.125Z,56.10
2018-03-17T10:44:55.649Z,56.20
2018-03-17T10:47:23.212Z,56.90
2018-03-17T10:49:50.731Z,56.90
2018-03-17T10:52:18.284Z,56.80
2018-03-17T10:54:45.811Z,56.90
2018-03-17T10:57:13.357Z,57.10
2018-03-17T10:59:40.887Z,57.50
2018-03-17T11:02:10.397Z,57.40
2018-03-17T11:04:37.933Z,58.00
2018-03-17T11:07:05.554Z,56.60
2018-03-17T11:09:33.040Z,56.10
2018-03-17T11:12:00.606Z,55.40
2018-03-17T11:14:28.127Z,56.40
2018-03-17T11:16:55.695Z,55.90
2018-03-17T11:19:23.227Z,56.00
2018-03-17T11:21:51.547Z,54.90
2018-03-17T11:24:19.066Z,54.60
2018-03-17T11:26:47.380Z,54.90
2018-03-17T11:29:14.903Z,54.80
2018-03-17T11:31:43.218Z,54.90
2018-03-17T11:34:10.747Z,54.90
2018-03-17T11:36:39.057Z,53.30
2018-03-17T11:39:06.583Z,53.10
2018-03-17T11:41:34.903Z,52.30
2018-03-17T11:44:02.422Z,52.10
2018-03-17T11:46:30.711Z,56.30
2018-03-17T11:48:58.261Z,56.20
2018-03-17T11:51:26.554Z,54.10
2018-03-17T11:53:54.101Z,54.10
2018-03-17T11:56:22.378Z,54.20
2018-03-17T11:58:50.686Z,53.40
2018-03-17T12:01:18.208Z,53.10
2018-03-17T12:03:46.541Z,53.50
2018-03-17T12:06:14.065Z,53.50
2018-03-17T12:08:41.606Z,53.20
2018-03-17T12:11:09.885Z,52.90
2018-03-17T12:13:38.201Z,53.40
2018-03-17T12:16:05.718Z,53.30
2018-03-17T12:18:34.035Z,53.70
2018-03-17T12:21:01.554Z,53.20
2018-03-17T12:23:29.878Z,51.70
2018-03-17T12:25:57.394Z,52.10
2018-03-17T12:28:24.977Z,52.60
2018-03-17T12:30:53.252Z,51.00
2018-03-17T12:33:20.794Z,50.90
2018-03-17T12:35:49.070Z,51.90
2018-03-17T12:38:17.383Z,53.00
2018-03-17T12:40:44.904Z,52.70
2018-03-17T12:43:12.460Z,52.00
2018-03-17T12:45:39.993Z,51.40
2018-03-17T12:48:07.507Z,52.00
2018-03-17T12:50:35.059Z,50.70
2018-03-17T12:53:03.342Z,51.40
2018-03-17T12:55:31.058Z,51.30
2018-03-17T12:57:58.605Z,50.70
2018-03-17T13:00:26.150Z,50.80
2018-03-17T13:02:53.666Z,50.30
2018-03-17T13:05:22.189Z,49.80
2018-03-17T13:07:50.558Z,49.60
2018-03-17T13:10:19.093Z,49.40
2018-03-17T13:12:46.694Z,50.20
2018-03-17T13:15:15.005Z,51.30
2018-03-17T13:17:42.522Z,51.20
2018-03-17T13:20:10.843Z,49.70
2018-03-17T13:22:50.208Z,49.50
2018-03-17T13:25:17.754Z,50.40
2018-03-17T13:27:57.166Z,51.20
2018-03-17T13:30:24.726Z,50.40
2018-03-17T13:32:58.218Z,49.70
2018-03-17T13:35:38.415Z,48.80
2018-03-17T13:38:05.933Z,48.70
2018-03-17T13:40:42.229Z,50.10
2018-03-17T13:43:09.767Z,51.30
2018-03-17T13:45:38.081Z,49.90
2018-03-17T13:48:05.606Z,49.70
2018-03-17T13:50:33.150Z,48.30
2018-03-17T13:53:01.527Z,49.40
2018-03-17T13:55:29.127Z,48.10
2018-03-17T13:57:56.685Z,47.20
2018-03-17T14:00:24.298Z,47.20
2018-03-17T14:02:51.850Z,47.40
2018-03-17T14:05:19.397Z,47.60
2018-03-17T14:07:46.947Z,48.30
2018-03-17T14:10:15.448Z,49.00
2018-03-17T14:12:43.001Z,48.70
2018-03-17T14:15:10.521Z,48.50
2018-03-17T14:17:38.070Z,48.30
2018-03-17T14:20:05.594Z,47.50
2018-03-17T14:22:33.130Z,47.90
2018-03-17T14:25:00.649Z,46.50
2018-03-17T14:27:28.208Z,46.60
2018-03-17T14:29:55.721Z,46.60
2018-03-17T14:32:23.267Z,46.40
2018-03-17T14:34:50.801Z,46.20
2018-03-17T14:37:18.360Z,46.80
2018-03-17T14:39:45.886Z,46.60
2018-03-17T14:42:14.214Z,46.60
2018-03-17T14:44:41.729Z,46.40
2018-03-17T14:47:10.016Z,45.20
2018-03-17T14:49:37.580Z,45.00
2018-03-17T14:52:05.106Z,44.50
2018-03-17T14:54:32.658Z,44.40
2018-03-17T14:57:00.191Z,44.60
2018-03-17T14:59:27.741Z,43.70
2018-03-17T15:01:55.262Z,43.00
2018-03-17T15:04:23.575Z,41.60
2018-03-17T15:06:51.159Z,41.30
2018-03-17T15:09:18.707Z,41.20
2018-03-17T15:11:46.240Z,42.40
2018-03-17T15:14:13.842Z,42.50
2018-03-17T15:16:41.368Z,41.80
2018-03-17T15:19:08.963Z,41.70
2018-03-17T15:21:36.924Z,41.90
2018-03-17T15:24:04.495Z,42.10
2018-03-17T15:26:32.039Z,42.80
2018-03-17T15:28:59.643Z,42.40
2018-03-17T15:31:27.927Z,42.80
2018-03-17T15:33:56.354Z,42.80
2018-03-17T15:36:23.807Z,42.80
2018-03-17T15:38:51.360Z,42.90
2018-03-17T15:41:18.905Z,43.50
2018-03-17T15:43:46.451Z,44.60
2018-03-17T15:46:14.786Z,46.40
2018-03-17T15:48:42.314Z,45.60
2018-03-17T15:51:09.839Z,46.30
2018-03-17T15:53:38.134Z,46.60
2018-03-17T15:56:06.448Z,46.50
2018-03-17T15:58:33.971Z,46.40
2018-03-17T16:01:02.291Z,47.70
2018-03-17T16:03:29.815Z,47.40
2018-03-17T16:05:57.372Z,48.10
2018-03-17T16:08:24.902Z,48.10
2018-03-17T16:10:52.504Z,46.80
2018-03-17T16:13:20.818Z,47.70
2018-03-17T16:15:48.371Z,46.90
2018-03-17T16:18:15.895Z,46.10
2018-03-17T16:20:43.443Z,46.40
2018-03-17T16:23:11.730Z,48.10
2018-03-17T16:25:40.394Z,48.00
2018-03-17T16:28:08.050Z,48.00
2018-03-17T16:30:35.603Z,48.90
2018-03-17T16:33:03.118Z,48.20
2018-03-17T16:35:30.662Z,48.10
2018-03-17T16:37:58.187Z,48.60
2018-03-17T16:40:25.736Z,49.40
2018-03-17T16:42:53.257Z,49.50
2018-03-17T16:45:20.816Z,48.70
2018-03-17T16:47:48.338Z,49.70
2018-03-17T16:50:15.886Z,49.90
2018-03-17T16:52:43.407Z,50.20
2018-03-17T16:55:10.936Z,50.10
2018-03-17T16:57:39.297Z,49.60
2018-03-17T17:00:07.562Z,50.20
2018-03-17T17:02:35.108Z,50.60
2018-03-17T17:05:02.623Z,50.60
2018-03-17T17:07:30.170Z,49.90
2018-03-17T17:09:58.466Z,50.00
2018-03-17T17:12:26.741Z,49.90
2018-03-17T17:14:54.266Z,50.80
2018-03-17T17:17:21.828Z,51.20
2018-03-17T17:19:49.355Z,50.90
2018-03-17T17:22:16.906Z,51.30
2018-03-17T17:24:44.426Z,50.80
2018-03-17T17:27:12.742Z,51.60
2018-03-17T17:29:40.262Z,51.60
2018-03-17T17:32:08.583Z,51.20
2018-03-17T17:34:36.107Z,51.00
2018-03-17T17:37:04.427Z,52.00
2018-03-17T17:39:31.971Z,51.90
2018-03-17T17:41:59.518Z,51.40
2018-03-17T17:44:27.035Z,51.20
2018-03-17T17:46:54.581Z,50.60
2018-03-17T17:49:22.870Z,51.30
2018-03-17T17:51:50.414Z,51.20
2018-03-17T17:54:17.934Z,51.10
2018-03-17T17:56:45.493Z,51.20
2018-03-17T17:59:13.022Z,52.20
2018-03-17T18:01:40.599Z,51.60
2018-03-17T18:04:08.124Z,51.70
2018-03-17T18:06:35.646Z,51.90
2018-03-17T18:09:03.194Z,52.00
2018-03-17T18:11:30.725Z,52.20
2018-03-17T18:13:58.273Z,52.20
2018-03-17T18:16:25.804Z,51.60
2018-03-17T18:18:54.125Z,52.10
2018-03-17T18:21:21.654Z,52.00
2018-03-17T18:23:49.202Z,52.60
2018-03-17T18:26:16.722Z,52.80
2018-03-17T18:28:45.038Z,52.80
2018-03-17T18:31:12.567Z,52.70
2018-03-17T18:33:40.119Z,53.10
2018-03-17T18:36:08.410Z,53.10
2018-03-17T18:38:35.977Z,52.90
2018-03-17T18:41:03.501Z,53.10
2018-03-17T18:43:31.053Z,52.90
2018-03-17T18:45:58.571Z,52.70
2018-03-17T18:48:26.123Z,53.30
2018-03-17T18:50:53.654Z,53.00
2018-03-17T18:53:21.974Z,53.00
2018-03-17T18:55:49.507Z,52.90
2018-03-17T18:58:17.070Z,52.90
2018-03-17T19:00:44.600Z,52.90
2018-03-17T19:03:12.131Z,53.70
2018-03-17T19:05:39.702Z,53.80
2018-03-17T19:08:07.221Z,53.30
2018-03-17T19:10:34.770Z,54.10
2018-03-17T19:13:02.342Z,54.00
2018-03-17T19:15:29.886Z,53.50
2018-03-17T19:17:58.177Z,54.20
2018-03-17T19:20:25.727Z,54.10
2018-03-17T19:22:53.250Z,53.90
2018-03-17T19:25:20.794Z,54.60
2018-03-17T19:27:48.313Z,54.20
2018-03-17T19:30:15.867Z,53.80
2018-03-17T19:32:43.401Z,54.10
2018-03-17T19:35:10.958Z,54.60
2018-03-17T19:37:38.483Z,55.30
2018-03-17T19:40:06.033Z,54.70
2018-03-17T19:42:33.547Z,54.20
2018-03-17T19:45:01.864Z,54.70
2018-03-17T19:47:29.431Z,54.60
2018-03-17T19:49:56.982Z,54.40
2018-03-17T19:52:24.536Z,54.50
2018-03-17T19:54:52.093Z,54.40
2018-03-17T19:57:19.626Z,54.50
2018-03-17T19:59:47.148Z,54.10
2018-03-17T20:02:14.702Z,54.50
2018-03-17T20:04:42.226Z,54.50
2018-03-17T20:07:10.541Z,54.80
2018-03-17T20:09:38.062Z,54.70
2018-03-17T20:12:05.622Z,54.80
2018-03-17T20:14:33.910Z,54.30
2018-03-17T20:17:01.459Z,54.40
2018-03-17T20:19:29.754Z,55.10
2018-03-17T20:21:57.310Z,55.10
2018-03-17T20:24:24.839Z,54.80
2018-03-17T20:26:52.398Z,54.80
2018-03-17T20:29:19.918Z,54.20
2018-03-17T20:31:47.466Z,54.60
2018-03-17T20:34:14.990Z,54.80
2018-03-17T20:36:43.306Z,54.60
2018-03-17T20:39:10.832Z,54.50
2018-03-17T20:41:39.299Z,54.00
2018-03-17T20:44:06.839Z,54.00
2018-03-17T20:46:34.402Z,53.80
2018-03-17T20:49:02.680Z,54.00
2018-03-17T20:51:30.499Z,53.80
2018-03-17T20:53:58.083Z,54.20
2018-03-17T20:56:25.643Z,54.50
2018-03-17T20:58:54.199Z,54.60
2018-03-17T21:01:21.772Z,54.70
2018-03-17T21:03:50.149Z,54.50
2018-03-17T21:06:17.738Z,54.20
2018-03-17T21:08:45.561Z,54.00
2018-03-17T21:11:13.086Z,54.20
2018-03-17T21:13:41.143Z,54.30
2018-03-17T21:16:08.750Z,54.50
2018-03-17T21:18:36.323Z,54.50
2018-03-17T21:21:03.850Z,54.30
2018-03-17T21:23:31.404Z,53.70
2018-03-17T21:25:58.928Z,54.50
2018-03-17T21:28:26.490Z,54.40
2018-03-17T21:30:54.034Z,54.30
2018-03-17T21:33:21.582Z,53.70
2018-03-17T21:35:49.112Z,53.50
2018-03-17T21:38:16.670Z,53.70
2018-03-17T21:40:44.209Z,54.20
2018-03-17T21:43:11.846Z,53.50
2018-03-17T21:45:39.385Z,53.50
2018-03-17T21:48:06.931Z,53.90
2018-03-17T21:50:35.221Z,53.50
2018-03-17T21:53:02.769Z,53.40
2018-03-17T21:55:31.065Z,53.40
2018-03-17T21:57:58.614Z,53.40
2018-03-17T22:00:26.130Z,53.40
2018-03-17T22:02:53.678Z,53.50
2018-03-17T22:05:21.198Z,53.20
2018-03-17T22:07:48.847Z,53.50
2018-03-17T22:10:16.294Z,53.50
2018-03-17T22:12:44.578Z,53.40
2018-03-17T22:15:12.121Z,53.20
2018-03-17T22:17:39.651Z,53.80
2018-03-17T22:20:07.193Z,54.10
2018-03-17T22:22:34.714Z,54.40
2018-03-17T22:25:03.026Z,53.50
2018-03-17T22:27:30.555Z,53.30
2018-03-17T22:29:58.873Z,53.50
2018-03-17T22:32:26.397Z,53.40
2018-03-17T22:34:54.718Z,53.00
2018-03-17T22:37:22.244Z,52.90
2018-03-17T22:39:49.790Z,52.80
2018-03-17T22:42:18.079Z,53.60
2018-03-17T22:44:45.642Z,53.50
2018-03-17T22:47:13.175Z,53.80
2018-03-17T22:49:40.738Z,53.60
2018-03-17T22:52:08.262Z,53.90
2018-03-17T22:54:35.817Z,53.80
2018-03-17T22:57:03.342Z,52.80
2018-03-17T22:59:30.889Z,52.60
2018-03-17T23:01:59.174Z,53.30
2018-03-17T23:04:26.729Z,53.20
2018-03-17T23:06:54.251Z,52.90
2018-03-17T23:09:21.778Z,53.50
2018-03-17T23:11:49.341Z,53.90
2018-03-17T23:14:16.866Z,54.10
2018-03-17T23:16:45.193Z,53.80
2018-03-17T23:19:12.718Z,53.70
2018-03-17T23:21:40.282Z,54.00
2018-03-17T23:24:07.806Z,55.10
2018-03-17T23:26:35.358Z,54.30
2018-03-17T23:29:02.879Z,53.50
2018-03-17T23:31:30.426Z,54.30
2018-03-17T23:33:57.954Z,54.20
2018-03-17T23:36:26.272Z,54.40
2018-03-17T23:38:53.802Z,54.40
2018-03-17T23:41:22.117Z,54.40
2018-03-17T23:43:49.649Z,54.40
2018-03-17T23:46:17.328Z,54.40
2018-03-17T23:48:44.854Z,54.70
2018-03-17T23:51:13.168Z,55.20
2018-03-17T23:53:40.693Z,55.10
2018-03-17T23:56:09.014Z,55.10
2018-03-17T23:58:36.543Z,55.00
